createdAt,value
2017-06-09T00:00:06.170Z,12.92
2017-06-09T00:01:05.834Z,12.92
2017-06-09T00:02:05.844Z,12.98
2017-06-09T00:03:06.142Z,12.92
2017-06-09T00:04:05.813Z,12.98
2017-06-09T00:05:05.483Z,12.94
2017-06-09T00:06:05.479Z,12.95
2017-06-09T00:07:05.793Z,12.92
2017-06-09T00:08:05.788Z,12.92
2017-06-09T00:09:05.779Z,13.09
2017-06-09T00:10:05.792Z,13.07
2017-06-09T00:11:06.115Z,13.1
2017-06-09T00:12:05.766Z,13.1
2017-06-09T00:13:05.756Z,13.09
2017-06-09T00:14:06.080Z,13.11
2017-06-09T00:15:06.068Z,13.1
2017-06-09T00:16:05.418Z,13.1
2017-06-09T00:17:05.409Z,13.1
2017-06-09T00:18:05.405Z,12.94
2017-06-09T00:19:06.041Z,12.96
2017-06-09T00:20:06.033Z,12.94
2017-06-09T00:21:05.706Z,12.86
2017-06-09T00:22:05.727Z,12.88
2017-06-09T00:23:05.372Z,12.77
2017-06-09T00:24:05.705Z,12.78
2017-06-09T00:25:05.360Z,12.74
2017-06-09T00:26:05.678Z,12.62
2017-06-09T00:27:05.668Z,12.61
2017-06-09T00:28:05.991Z,12.56
2017-06-09T00:29:05.657Z,12.62
2017-06-09T00:30:06.002Z,12.53
2017-06-09T00:31:05.659Z,12.43
2017-06-09T00:32:05.316Z,12.43
2017-06-09T00:33:05.648Z,12.45
2017-06-09T00:34:05.626Z,12.43
2017-06-09T00:35:05.333Z,12.41
2017-06-09T00:36:05.612Z,12.28
2017-06-09T00:37:05.606Z,12.31
2017-06-09T00:38:05.950Z,12.34
2017-06-09T00:39:05.304Z,12.28
2017-06-09T00:40:05.264Z,12.25
2017-06-09T00:41:05.923Z,12.22
2017-06-09T00:42:05.914Z,12.18
2017-06-09T00:43:05.570Z,12.19
2017-06-09T00:44:05.906Z,12.08
2017-06-09T00:45:05.875Z,12.03
2017-06-09T00:46:05.549Z,12.07
2017-06-09T00:47:05.234Z,12.04
2017-06-09T00:48:05.542Z,12.01
2017-06-09T00:49:05.855Z,12.01
2017-06-09T00:50:05.523Z,11.98
2017-06-09T00:51:05.837Z,11.91
2017-06-09T00:52:05.517Z,11.91
2017-06-09T00:53:05.524Z,11.94
2017-06-09T00:54:05.816Z,11.84
2017-06-09T00:55:05.170Z,11.89
2017-06-09T00:56:05.809Z,11.84
2017-06-09T00:57:05.819Z,11.81
2017-06-09T00:58:05.176Z,11.64
2017-06-09T00:59:05.466Z,11.64
2017-06-09T01:00:05.791Z,11.66
2017-06-09T01:01:05.772Z,11.67
2017-06-09T01:02:05.449Z,11.68
2017-06-09T01:03:05.769Z,11.67
2017-06-09T01:04:05.753Z,11.68
2017-06-09T01:05:05.119Z,11.66
2017-06-09T01:06:05.738Z,11.6
2017-06-09T01:07:05.730Z,11.61
2017-06-09T01:08:05.402Z,11.71
2017-06-09T01:09:05.398Z,11.66
2017-06-09T01:10:05.390Z,11.66
2017-06-09T01:11:05.395Z,11.63
2017-06-09T01:12:05.698Z,11.66
2017-06-09T01:13:05.689Z,11.67
2017-06-09T01:14:05.682Z,11.7
2017-06-09T01:15:05.355Z,11.66
2017-06-09T01:16:05.668Z,11.75
2017-06-09T01:17:05.675Z,11.76
2017-06-09T01:18:05.012Z,11.82
2017-06-09T01:19:05.669Z,11.76
2017-06-09T01:20:05.644Z,11.78
2017-06-09T01:21:05.011Z,11.66
2017-06-09T01:22:05.638Z,11.68
2017-06-09T01:23:05.307Z,11.66
2017-06-09T01:24:05.293Z,11.67
2017-06-09T01:25:05.610Z,11.64
2017-06-09T01:26:05.629Z,11.7
2017-06-09T01:27:05.104Z,11.67
2017-06-09T01:28:05.270Z,11.71
2017-06-09T01:29:04.937Z,11.7
2017-06-09T01:30:05.259Z,11.68
2017-06-09T01:31:05.246Z,11.66
2017-06-09T01:32:05.568Z,11.67
2017-06-09T01:33:05.561Z,11.63
2017-06-09T01:34:05.226Z,11.79
2017-06-09T01:35:05.221Z,11.81
2017-06-09T01:36:05.217Z,11.81
2017-06-09T01:37:05.225Z,11.86
2017-06-09T01:38:05.203Z,11.85
2017-06-09T01:39:05.539Z,11.88
2017-06-09T01:40:05.184Z,11.78
2017-06-09T01:41:05.175Z,11.89
2017-06-09T01:42:05.164Z,11.81
2017-06-09T01:43:05.163Z,11.91
2017-06-09T01:44:05.159Z,11.75
2017-06-09T01:45:05.467Z,11.91
2017-06-09T01:46:05.483Z,11.91
2017-06-09T01:47:05.140Z,11.78
2017-06-09T01:48:05.133Z,11.79
2017-06-09T01:49:05.439Z,11.82
2017-06-09T01:50:05.455Z,11.79
2017-06-09T01:51:05.430Z,11.78
2017-06-09T01:52:05.417Z,11.84
2017-06-09T01:53:04.780Z,11.89
2017-06-09T01:54:05.081Z,11.91
2017-06-09T01:55:05.076Z,11.91
2017-06-09T01:56:05.390Z,11.86
2017-06-09T01:57:05.067Z,11.81
2017-06-09T01:58:04.744Z,11.79
2017-06-09T01:59:05.051Z,11.94
2017-06-09T02:00:05.043Z,11.88
2017-06-09T02:01:05.357Z,11.88
2017-06-09T02:02:05.350Z,11.81
2017-06-09T02:03:04.717Z,11.88
2017-06-09T02:04:05.015Z,11.89
2017-06-09T02:05:05.350Z,11.95
2017-06-09T02:06:04.688Z,11.95
2017-06-09T02:07:05.318Z,11.98
2017-06-09T02:08:04.982Z,11.95
2017-06-09T02:09:05.307Z,11.97
2017-06-09T02:10:05.299Z,11.94
2017-06-09T02:11:05.285Z,11.98
2017-06-09T02:12:05.276Z,11.95
2017-06-09T02:13:05.269Z,11.86
2017-06-09T02:14:05.263Z,11.79
2017-06-09T02:15:05.257Z,11.78
2017-06-09T02:16:05.247Z,11.86
2017-06-09T02:17:04.925Z,11.82
2017-06-09T02:18:04.916Z,11.88
2017-06-09T02:19:04.589Z,11.81
2017-06-09T02:20:05.237Z,11.76
2017-06-09T02:21:04.895Z,11.79
2017-06-09T02:22:05.208Z,11.67
2017-06-09T02:23:05.210Z,11.84
2017-06-09T02:24:04.871Z,11.67
2017-06-09T02:25:04.540Z,11.68
2017-06-09T02:26:04.898Z,11.71
2017-06-09T02:27:04.852Z,11.67
2017-06-09T02:28:04.846Z,11.66
2017-06-09T02:29:04.516Z,11.63
2017-06-09T02:30:10.520Z,11.64
2017-06-09T02:31:05.144Z,11.68
2017-06-09T02:32:04.817Z,11.63
2017-06-09T02:33:04.813Z,11.79
2017-06-09T02:34:05.123Z,11.84
2017-06-09T02:35:04.794Z,11.86
2017-06-09T02:36:04.826Z,11.86
2017-06-09T02:37:05.141Z,11.73
2017-06-09T02:38:04.458Z,11.91
2017-06-09T02:39:04.763Z,12.01
2017-06-09T02:40:04.757Z,12.03
2017-06-09T02:41:04.759Z,11.98
2017-06-09T02:42:04.744Z,11.97
2017-06-09T02:43:04.736Z,11.94
2017-06-09T02:44:04.732Z,12
2017-06-09T02:45:04.719Z,12.05
2017-06-09T02:46:05.038Z,12.05
2017-06-09T02:47:04.735Z,12.08
2017-06-09T02:48:05.021Z,12.1
2017-06-09T02:49:05.029Z,12.13
2017-06-09T02:50:04.689Z,12.18
2017-06-09T02:51:04.679Z,12.2
2017-06-09T02:52:04.352Z,12.2
2017-06-09T02:53:04.686Z,12.25
2017-06-09T02:54:04.660Z,12.26
2017-06-09T02:55:04.663Z,12.28
2017-06-09T02:56:04.991Z,12.26
2017-06-09T02:57:04.652Z,12.29
2017-06-09T02:58:04.633Z,12.36
2017-06-09T02:59:04.627Z,12.4
2017-06-09T03:00:04.947Z,12.41
2017-06-09T03:01:04.938Z,12.43
2017-06-09T03:02:04.928Z,12.44
2017-06-09T03:03:04.953Z,12.4
2017-06-09T03:04:04.592Z,12.37
2017-06-09T03:05:04.585Z,12.29
2017-06-09T03:06:04.577Z,12.38
2017-06-09T03:07:04.574Z,12.4
2017-06-09T03:08:04.903Z,12.43
2017-06-09T03:09:04.876Z,12.38
2017-06-09T03:10:04.561Z,12.4
2017-06-09T03:11:04.222Z,12.53
2017-06-09T03:12:04.873Z,12.44
2017-06-09T03:13:04.535Z,12.45
2017-06-09T03:14:04.855Z,12.44
2017-06-09T03:15:04.513Z,12.44
2017-06-09T03:16:04.841Z,12.44
2017-06-09T03:17:04.178Z,12.41
2017-06-09T03:18:04.828Z,12.48
2017-06-09T03:19:04.809Z,12.4
2017-06-09T03:20:04.823Z,12.43
2017-06-09T03:21:04.795Z,12.25
2017-06-09T03:22:04.482Z,12.34
2017-06-09T03:23:04.135Z,12.4
2017-06-09T03:24:04.454Z,12.36
2017-06-09T03:25:04.148Z,12.38
2017-06-09T03:26:04.117Z,12.31
2017-06-09T03:27:04.432Z,12.34
2017-06-09T03:28:04.775Z,12.31
2017-06-09T03:29:04.418Z,12.23
2017-06-09T03:30:04.434Z,12.41
2017-06-09T03:31:04.414Z,12.41
2017-06-09T03:32:04.403Z,12.41
2017-06-09T03:33:04.392Z,12.41
2017-06-09T03:34:04.414Z,12.47
2017-06-09T03:35:04.378Z,12.41
2017-06-09T03:36:04.694Z,12.37
2017-06-09T03:37:04.390Z,12.51
2017-06-09T03:38:04.079Z,12.51
2017-06-09T03:39:04.349Z,12.56
2017-06-09T03:40:04.670Z,12.55
2017-06-09T03:41:04.352Z,12.59
2017-06-09T03:42:04.012Z,12.65
2017-06-09T03:43:04.332Z,12.59
2017-06-09T03:44:03.996Z,12.58
2017-06-09T03:45:04.648Z,12.58
2017-06-09T03:46:04.304Z,12.58
2017-06-09T03:47:04.301Z,12.63
2017-06-09T03:48:03.978Z,12.58
2017-06-09T03:49:04.615Z,12.59
2017-06-09T03:50:04.281Z,12.58
2017-06-09T03:51:04.287Z,12.66
2017-06-09T03:52:04.610Z,12.74
2017-06-09T03:53:04.280Z,12.76
2017-06-09T03:54:04.249Z,12.7
2017-06-09T03:55:04.587Z,12.7
2017-06-09T03:56:04.565Z,12.78
2017-06-09T03:57:04.587Z,12.84
2017-06-09T03:58:03.904Z,12.88
2017-06-09T03:59:04.541Z,12.83
2017-06-09T04:00:04.535Z,12.86
2017-06-09T04:01:04.532Z,12.91
2017-06-09T04:02:04.520Z,12.96
2017-06-09T04:03:04.193Z,12.94
2017-06-09T04:04:04.187Z,13.06
2017-06-09T04:05:04.508Z,13.13
2017-06-09T04:06:04.223Z,13.16
2017-06-09T04:07:04.167Z,13.24
2017-06-09T04:08:04.499Z,13.19
2017-06-09T04:09:04.497Z,13.25
2017-06-09T04:10:04.150Z,13.36
2017-06-09T04:11:04.140Z,13.31
2017-06-09T04:12:04.151Z,13.4
2017-06-09T04:13:04.150Z,13.44
2017-06-09T04:14:04.122Z,13.42
2017-06-09T04:15:04.441Z,13.45
2017-06-09T04:16:04.110Z,13.54
2017-06-09T04:17:04.258Z,13.58
2017-06-09T04:18:04.100Z,13.72
2017-06-09T04:19:04.413Z,13.66
2017-06-09T04:20:04.097Z,13.72
2017-06-09T04:21:04.402Z,13.76
2017-06-09T04:22:04.074Z,13.86
2017-06-09T04:23:04.067Z,13.93
2017-06-09T04:24:03.741Z,13.94
2017-06-09T04:25:03.731Z,13.99
2017-06-09T04:26:03.726Z,13.95
2017-06-09T04:27:04.052Z,14.06
2017-06-09T04:28:04.047Z,14.13
2017-06-09T04:29:04.029Z,14.12
2017-06-09T04:30:04.345Z,14.05
2017-06-09T04:31:03.705Z,14.08
2017-06-09T04:32:04.014Z,14.13
2017-06-09T04:33:04.008Z,14.08
2017-06-09T04:34:04.320Z,14.28
2017-06-09T04:35:04.001Z,14.26
2017-06-09T04:36:04.317Z,14.3
2017-06-09T04:37:04.001Z,14.27
2017-06-09T04:38:04.328Z,14.34
2017-06-09T04:39:03.658Z,14.28
2017-06-09T04:40:04.292Z,14.31
2017-06-09T04:41:03.977Z,14.33
2017-06-09T04:42:04.288Z,14.36
2017-06-09T04:43:03.955Z,14.41
2017-06-09T04:44:04.279Z,14.42
2017-06-09T04:45:03.941Z,14.44
2017-06-09T04:46:04.270Z,14.48
2017-06-09T04:47:04.263Z,14.46
2017-06-09T04:48:04.256Z,14.51
2017-06-09T04:49:07.926Z,14.46
2017-06-09T04:50:03.597Z,14.46
2017-06-09T04:51:03.932Z,14.46
2017-06-09T04:52:03.938Z,14.52
2017-06-09T04:53:03.922Z,14.52
2017-06-09T04:54:04.226Z,14.59
2017-06-09T04:55:04.218Z,14.71
2017-06-09T04:56:04.212Z,14.67
2017-06-09T04:57:04.202Z,14.7
2017-06-09T04:58:03.890Z,14.77
2017-06-09T04:59:03.871Z,14.82
2017-06-09T05:00:03.864Z,14.98
2017-06-09T05:01:03.864Z,14.97
2017-06-09T05:02:04.182Z,15.04
2017-06-09T05:03:03.854Z,15.05
2017-06-09T05:04:03.852Z,15.26
2017-06-09T05:05:03.527Z,15.23
2017-06-09T05:06:03.839Z,15.33
2017-06-09T05:07:04.158Z,15.4
2017-06-09T05:08:04.170Z,15.49
2017-06-09T05:09:03.662Z,15.58
2017-06-09T05:10:03.831Z,15.68
2017-06-09T05:11:04.169Z,15.78
2017-06-09T05:12:03.814Z,15.91
2017-06-09T05:13:03.813Z,16.06
2017-06-09T05:14:04.001Z,16.1
2017-06-09T05:15:03.796Z,16.3
2017-06-09T05:16:04.177Z,16.22
2017-06-09T05:17:03.788Z,16.32
2017-06-09T05:18:03.786Z,16.45
2017-06-09T05:19:04.106Z,16.57
2017-06-09T05:20:04.254Z,16.65
2017-06-09T05:21:03.774Z,16.73
2017-06-09T05:22:04.120Z,16.9
2017-06-09T05:23:03.802Z,16.97
2017-06-09T05:24:03.444Z,17.1
2017-06-09T05:25:03.770Z,17.06
2017-06-09T05:26:03.757Z,17.07
2017-06-09T05:27:04.093Z,17.13
2017-06-09T05:28:04.089Z,17.13
2017-06-09T05:29:04.068Z,17.17
2017-06-09T05:30:03.750Z,17.17
2017-06-09T05:31:03.897Z,17.21
2017-06-09T05:32:03.738Z,17.27
2017-06-09T05:33:03.752Z,17.36
2017-06-09T05:34:04.076Z,17.4
2017-06-09T05:35:04.052Z,17.32
2017-06-09T05:36:03.727Z,17.38
2017-06-09T05:37:03.398Z,17.4
2017-06-09T05:38:04.048Z,17.43
2017-06-09T05:39:03.714Z,17.46
2017-06-09T05:40:03.716Z,17.45
2017-06-09T05:41:03.709Z,17.42
2017-06-09T05:42:04.049Z,17.47
2017-06-09T05:43:03.705Z,17.42
2017-06-09T05:44:04.041Z,17.49
2017-06-09T05:45:04.194Z,17.49
2017-06-09T05:46:03.699Z,17.54
2017-06-09T05:47:03.982Z,17.54
2017-06-09T05:48:03.689Z,17.47
2017-06-09T05:49:04.200Z,17.52
2017-06-09T05:50:04.030Z,17.52
2017-06-09T05:51:03.703Z,17.47
2017-06-09T05:52:03.678Z,17.6
2017-06-09T05:53:03.672Z,17.57
2017-06-09T05:54:04.000Z,17.55
2017-06-09T05:55:03.678Z,17.66
2017-06-09T05:56:03.346Z,17.66
2017-06-09T05:57:03.664Z,17.69
2017-06-09T05:58:03.990Z,17.66
2017-06-09T05:59:03.986Z,17.65
2017-06-09T06:00:03.337Z,17.76
2017-06-09T06:01:03.681Z,17.86
2017-06-09T06:02:03.661Z,17.81
2017-06-09T06:03:03.652Z,17.84
2017-06-09T06:04:03.971Z,17.94
2017-06-09T06:05:03.645Z,18.03
2017-06-09T06:06:03.978Z,18.23
2017-06-09T06:07:03.968Z,18.19
2017-06-09T06:08:03.641Z,18.23
2017-06-09T06:09:03.957Z,18.35
2017-06-09T06:10:03.312Z,18.38
2017-06-09T06:11:03.637Z,18.39
2017-06-09T06:12:03.954Z,18.47
2017-06-09T06:13:03.648Z,18.57
2017-06-09T06:14:03.630Z,18.53
2017-06-09T06:15:03.624Z,18.63
2017-06-09T06:16:03.300Z,18.53
2017-06-09T06:17:03.974Z,18.49
2017-06-09T06:18:03.949Z,18.54
2017-06-09T06:19:03.617Z,18.51
2017-06-09T06:20:03.936Z,18.51
2017-06-09T06:21:03.634Z,18.39
2017-06-09T06:22:03.296Z,18.41
2017-06-09T06:23:03.608Z,18.41
2017-06-09T06:24:03.927Z,18.36
2017-06-09T06:25:03.949Z,18.39
2017-06-09T06:26:03.604Z,18.35
2017-06-09T06:27:03.281Z,18.32
2017-06-09T06:28:03.938Z,18.39
2017-06-09T06:29:03.925Z,18.32
2017-06-09T06:30:03.920Z,18.41
2017-06-09T06:31:03.617Z,18.51
2017-06-09T06:32:04.081Z,18.51
2017-06-09T06:33:03.592Z,18.5
2017-06-09T06:34:03.591Z,18.5
2017-06-09T06:35:03.264Z,18.47
2017-06-09T06:36:03.908Z,18.6
2017-06-09T06:37:03.913Z,18.65
2017-06-09T06:38:03.735Z,18.68
2017-06-09T06:39:03.901Z,18.81
2017-06-09T06:40:03.579Z,19.17
2017-06-09T06:41:03.580Z,19.52
2017-06-09T06:42:03.895Z,20.38
2017-06-09T06:43:03.905Z,21.41
2017-06-09T06:44:03.574Z,22.39
2017-06-09T06:45:03.570Z,23.25
2017-06-09T06:46:03.248Z,23.7
2017-06-09T06:47:03.577Z,24.21
2017-06-09T06:48:03.251Z,24.59
2017-06-09T06:49:03.574Z,25.01
2017-06-09T06:50:03.895Z,25.24
2017-06-09T06:51:03.910Z,25.54
2017-06-09T06:52:03.899Z,25.64
2017-06-09T06:53:03.899Z,25.82
2017-06-09T06:54:03.257Z,26.24
2017-06-09T06:55:03.909Z,26.61
2017-06-09T06:56:03.907Z,27.11
2017-06-09T06:57:03.922Z,27.43
2017-06-09T06:58:03.588Z,27.66
2017-06-09T06:59:03.592Z,27.98
2017-06-09T07:00:03.930Z,28.3
2017-06-09T07:01:03.920Z,28.58
2017-06-09T07:02:03.924Z,28.92
2017-06-09T07:03:03.608Z,29.28
2017-06-09T07:04:03.614Z,29.36
2017-06-09T07:05:03.937Z,29.58
2017-06-09T07:06:03.297Z,29.66
2017-06-09T07:07:03.640Z,29.91
2017-06-09T07:08:03.976Z,30.07
2017-06-09T07:09:03.959Z,30.09
2017-06-09T07:10:03.965Z,30.21
2017-06-09T07:11:03.644Z,30.34
2017-06-09T07:12:03.651Z,30.42
2017-06-09T07:13:03.658Z,30.39
2017-06-09T07:14:03.690Z,30.57
2017-06-09T07:15:03.342Z,30.69
2017-06-09T07:16:03.998Z,30.66
2017-06-09T07:17:04.004Z,30.84
2017-06-09T07:18:04.012Z,31.03
2017-06-09T07:19:03.690Z,31.06
2017-06-09T07:20:03.377Z,31.16
2017-06-09T07:21:11.183Z,31.43
2017-06-09T07:22:03.388Z,31.77
2017-06-09T07:23:03.718Z,32.05
2017-06-09T07:24:04.051Z,32.25
2017-06-09T07:25:04.053Z,32.35
2017-06-09T07:26:03.764Z,32.45
2017-06-09T07:27:04.071Z,32.53
2017-06-09T07:28:03.760Z,32.71
2017-06-09T07:29:04.081Z,32.76
2017-06-09T07:30:03.783Z,32.91
2017-06-09T07:31:04.097Z,33.18
2017-06-09T07:32:03.785Z,33.24
2017-06-09T07:33:04.110Z,33.29
2017-06-09T07:34:03.800Z,33.28
2017-06-09T07:35:03.819Z,33.4
2017-06-09T07:36:04.185Z,33.32
2017-06-09T07:37:04.167Z,32.89
2017-06-09T07:38:04.175Z,32.72
2017-06-09T07:39:03.863Z,32.42
2017-06-09T07:40:04.175Z,32.25
2017-06-09T07:41:03.861Z,31.93
2017-06-09T07:42:04.200Z,31.74
2017-06-09T07:43:03.883Z,31.52
2017-06-09T07:44:03.885Z,31.33
2017-06-09T07:45:03.895Z,31.34
2017-06-09T07:46:04.245Z,31.52
2017-06-09T07:47:04.248Z,31.65
2017-06-09T07:48:03.922Z,31.88
2017-06-09T07:49:04.261Z,32.09
2017-06-09T07:50:04.260Z,32.43
2017-06-09T07:51:03.945Z,32.45
2017-06-09T07:52:04.277Z,32.23
2017-06-09T07:53:03.963Z,32.2
2017-06-09T07:54:03.973Z,32.39
2017-06-09T07:55:04.308Z,32.43
2017-06-09T07:56:04.313Z,32.38
2017-06-09T07:57:04.012Z,32.35
2017-06-09T07:58:04.333Z,32.34
2017-06-09T07:59:04.347Z,32.45
2017-06-09T08:00:04.022Z,32.52
2017-06-09T08:01:04.035Z,32.68
2017-06-09T08:02:04.076Z,32.72
2017-06-09T08:03:04.061Z,32.53
2017-06-09T08:04:04.385Z,32.59
2017-06-09T08:05:04.076Z,32.62
2017-06-09T08:06:04.397Z,32.71
2017-06-09T08:07:04.115Z,32.62
2017-06-09T08:08:04.105Z,32.69
2017-06-09T08:09:04.109Z,32.75
2017-06-09T08:10:04.107Z,32.83
2017-06-09T08:11:04.130Z,32.94
2017-06-09T08:12:04.441Z,32.93
2017-06-09T08:13:03.803Z,32.81
2017-06-09T08:14:03.814Z,32.74
2017-06-09T08:15:04.143Z,32.32
2017-06-09T08:16:04.151Z,31.93
2017-06-09T08:17:04.151Z,31.43
2017-06-09T08:18:04.496Z,31.08
2017-06-09T08:19:04.165Z,30.75
2017-06-09T08:20:04.519Z,30.34
2017-06-09T08:21:04.512Z,29.91
2017-06-09T08:22:04.183Z,29.26
2017-06-09T08:23:04.514Z,28.65
2017-06-09T08:24:04.520Z,28.14
2017-06-09T08:25:04.202Z,27.66
2017-06-09T08:26:04.222Z,27.21
2017-06-09T08:27:04.221Z,26.63
2017-06-09T08:28:04.215Z,26.37
2017-06-09T08:29:04.221Z,26.01
2017-06-09T08:30:04.571Z,25.64
2017-06-09T08:31:04.559Z,25.47
2017-06-09T08:32:04.566Z,25.22
2017-06-09T08:33:04.590Z,25.05
2017-06-09T08:34:04.243Z,24.87
2017-06-09T08:35:04.257Z,24.96
2017-06-09T08:36:04.256Z,24.82
2017-06-09T08:37:04.263Z,24.83
2017-06-09T08:38:04.275Z,24.8
2017-06-09T08:39:04.264Z,24.8
2017-06-09T08:40:04.269Z,24.71
2017-06-09T08:41:04.275Z,24.58
2017-06-09T08:42:03.962Z,24.56
2017-06-09T08:43:04.281Z,24.51
2017-06-09T08:44:04.655Z,24.46
2017-06-09T08:45:03.980Z,24.58
2017-06-09T08:46:04.316Z,24.59
2017-06-09T08:47:04.632Z,24.7
2017-06-09T08:48:04.298Z,24.71
2017-06-09T08:49:04.299Z,24.71
2017-06-09T08:50:03.979Z,24.67
2017-06-09T08:51:04.636Z,24.7
2017-06-09T08:52:04.630Z,24.66
2017-06-09T08:53:04.318Z,24.56
2017-06-09T08:54:04.324Z,24.51
2017-06-09T08:55:04.644Z,24.3
2017-06-09T08:56:04.323Z,24.39
2017-06-09T08:57:04.033Z,24.34
2017-06-09T08:58:04.648Z,24.29
2017-06-09T08:59:04.332Z,24.32
2017-06-09T09:00:04.657Z,24.36
2017-06-09T09:01:04.357Z,24.45
2017-06-09T09:02:04.663Z,24.42
2017-06-09T09:03:04.343Z,24.48
2017-06-09T09:04:04.370Z,24.45
2017-06-09T09:05:04.667Z,24.49
2017-06-09T09:06:04.371Z,24.44
2017-06-09T09:07:04.351Z,24.54
2017-06-09T09:08:04.686Z,24.58
2017-06-09T09:09:04.681Z,24.7
2017-06-09T09:10:04.378Z,24.82
2017-06-09T09:11:04.372Z,24.94
2017-06-09T09:12:04.693Z,25
2017-06-09T09:13:04.689Z,25.01
2017-06-09T09:14:04.372Z,25.02
2017-06-09T09:15:04.055Z,25.15
2017-06-09T09:16:04.377Z,25.11
2017-06-09T09:17:04.384Z,25.23
2017-06-09T09:18:04.399Z,25.24
2017-06-09T09:19:04.395Z,25.34
2017-06-09T09:20:04.711Z,25.32
2017-06-09T09:21:04.407Z,25.37
2017-06-09T09:22:04.717Z,25.23
2017-06-09T09:23:04.397Z,25.39
2017-06-09T09:24:04.079Z,25.37
2017-06-09T09:25:04.728Z,25.41
2017-06-09T09:26:04.088Z,25.45
2017-06-09T09:27:04.416Z,25.37
2017-06-09T09:28:04.748Z,25.42
2017-06-09T09:29:04.415Z,25.54
2017-06-09T09:30:04.098Z,25.57
2017-06-09T09:31:04.424Z,25.54
2017-06-09T09:32:04.747Z,25.52
2017-06-09T09:33:04.754Z,25.56
2017-06-09T09:34:04.432Z,25.49
2017-06-09T09:35:04.113Z,25.48
2017-06-09T09:36:04.443Z,25.57
2017-06-09T09:37:04.438Z,25.47
2017-06-09T09:38:04.442Z,25.49
2017-06-09T09:39:04.443Z,25.45
2017-06-09T09:40:04.769Z,25.38
2017-06-09T09:41:04.450Z,25.34
2017-06-09T09:42:04.458Z,25.29
2017-06-09T09:43:04.474Z,25.29
2017-06-09T09:44:04.788Z,25.24
2017-06-09T09:45:04.463Z,25.41
2017-06-09T09:46:04.787Z,25.48
2017-06-09T09:47:04.473Z,25.7
2017-06-09T09:48:04.487Z,25.81
2017-06-09T09:49:04.793Z,26
2017-06-09T09:50:04.800Z,26.06
2017-06-09T09:51:04.480Z,26.06
2017-06-09T09:52:04.829Z,26.07
2017-06-09T09:53:04.187Z,26.01
2017-06-09T09:54:04.809Z,25.91
2017-06-09T09:55:04.190Z,25.81
2017-06-09T09:56:04.818Z,25.82
2017-06-09T09:57:04.821Z,25.91
2017-06-09T09:58:04.540Z,26.01
2017-06-09T09:59:04.846Z,26.22
2017-06-09T10:00:04.835Z,26.31
2017-06-09T10:01:04.192Z,26.31
2017-06-09T10:02:04.842Z,26.31
2017-06-09T10:03:04.523Z,26.26
2017-06-09T10:04:04.522Z,26.16
2017-06-09T10:05:04.851Z,26.09
2017-06-09T10:06:04.857Z,26.04
2017-06-09T10:07:04.538Z,26.16
2017-06-09T10:08:04.544Z,26.26
2017-06-09T10:09:04.868Z,26.37
2017-06-09T10:10:04.544Z,26.49
2017-06-09T10:11:04.546Z,26.57
2017-06-09T10:12:04.559Z,26.61
2017-06-09T10:13:04.565Z,26.71
2017-06-09T10:14:04.252Z,26.78
2017-06-09T10:15:04.565Z,26.81
2017-06-09T10:16:04.580Z,26.87
2017-06-09T10:17:04.897Z,26.87
2017-06-09T10:18:04.252Z,26.89
2017-06-09T10:19:04.920Z,26.87
2017-06-09T10:20:04.262Z,26.9
2017-06-09T10:21:04.583Z,26.82
2017-06-09T10:22:04.913Z,26.86
2017-06-09T10:23:04.923Z,26.97
2017-06-09T10:24:04.598Z,27.01
2017-06-09T10:25:04.279Z,27.05
2017-06-09T10:26:04.605Z,27
2017-06-09T10:27:04.946Z,27
2017-06-09T10:28:04.937Z,26.96
2017-06-09T10:29:04.616Z,26.86
2017-06-09T10:30:04.321Z,26.86
2017-06-09T10:31:04.956Z,26.78
2017-06-09T10:32:04.968Z,26.57
2017-06-09T10:33:04.639Z,26.44
2017-06-09T10:34:04.655Z,26.71
2017-06-09T10:35:04.320Z,26.75
2017-06-09T10:36:04.966Z,26.74
2017-06-09T10:37:04.665Z,26.75
2017-06-09T10:38:04.657Z,26.61
2017-06-09T10:39:04.983Z,26.54
2017-06-09T10:40:04.666Z,26.6
2017-06-09T10:41:04.670Z,26.67
2017-06-09T10:42:04.672Z,26.59
2017-06-09T10:43:04.681Z,26.64
2017-06-09T10:44:05.006Z,26.78
2017-06-09T10:45:05.008Z,26.82
2017-06-09T10:46:05.020Z,26.97
2017-06-09T10:47:05.021Z,27.13
2017-06-09T10:48:04.695Z,27.38
2017-06-09T10:49:04.378Z,27.45
2017-06-09T10:50:04.385Z,27.62
2017-06-09T10:51:04.709Z,27.64
2017-06-09T10:52:05.043Z,27.79
2017-06-09T10:53:04.409Z,27.8
2017-06-09T10:54:05.066Z,27.83
2017-06-09T10:55:04.732Z,27.68
2017-06-09T10:56:04.729Z,27.64
2017-06-09T10:57:04.742Z,27.48
2017-06-09T10:58:05.059Z,27.31
2017-06-09T10:59:05.081Z,27.08
2017-06-09T11:00:04.427Z,27.12
2017-06-09T11:01:05.070Z,27.08
2017-06-09T11:02:04.433Z,27.08
2017-06-09T11:03:04.802Z,27.05
2017-06-09T11:04:04.763Z,26.96
2017-06-09T11:05:05.094Z,26.89
2017-06-09T11:06:04.779Z,27.04
2017-06-09T11:07:04.779Z,27.09
2017-06-09T11:08:05.105Z,27.19
2017-06-09T11:09:05.115Z,27.26
2017-06-09T11:10:04.793Z,27.33
2017-06-09T11:11:04.821Z,27.42
2017-06-09T11:12:04.534Z,27.57
2017-06-09T11:13:04.815Z,27.62
2017-06-09T11:14:04.817Z,27.71
2017-06-09T11:15:05.136Z,27.8
2017-06-09T11:16:05.141Z,27.93
2017-06-09T11:17:04.832Z,27.99
2017-06-09T11:18:04.513Z,28.14
2017-06-09T11:19:04.839Z,28.06
2017-06-09T11:20:04.878Z,28.05
2017-06-09T11:21:04.842Z,27.96
2017-06-09T11:22:04.563Z,27.9
2017-06-09T11:23:04.879Z,27.87
2017-06-09T11:24:05.190Z,27.71
2017-06-09T11:25:05.182Z,27.66
2017-06-09T11:26:04.903Z,27.57
2017-06-09T11:27:05.196Z,27.45
2017-06-09T11:28:05.201Z,27.45
2017-06-09T11:29:04.877Z,27.34
2017-06-09T11:30:05.207Z,27.33
2017-06-09T11:31:04.892Z,27.3
2017-06-09T11:32:05.273Z,27.28
2017-06-09T11:33:04.909Z,27.26
2017-06-09T11:34:04.904Z,27.19
2017-06-09T11:35:04.910Z,27.13
2017-06-09T11:36:04.926Z,27.15
2017-06-09T11:37:04.923Z,27.06
2017-06-09T11:38:05.249Z,27.12
2017-06-09T11:39:04.932Z,27.08
2017-06-09T11:40:05.288Z,27.08
2017-06-09T11:41:04.942Z,27.09
2017-06-09T11:42:04.962Z,27.26
2017-06-09T11:43:05.276Z,27.21
2017-06-09T11:44:05.320Z,27.26
2017-06-09T11:45:04.661Z,27.28
2017-06-09T11:46:05.289Z,27.24
2017-06-09T11:47:05.297Z,27.18
2017-06-09T11:48:04.662Z,27.26
2017-06-09T11:49:04.660Z,27.23
2017-06-09T11:50:05.314Z,27.18
2017-06-09T11:51:04.674Z,27.21
2017-06-09T11:52:04.675Z,27.3
2017-06-09T11:53:05.336Z,27.24
2017-06-09T11:54:04.687Z,27.3
2017-06-09T11:55:05.012Z,27.36
2017-06-09T11:56:05.018Z,27.31
2017-06-09T11:57:04.717Z,27.28
2017-06-09T11:58:05.033Z,27.28
2017-06-09T11:59:04.713Z,27.31
2017-06-09T12:00:05.363Z,27.28
2017-06-09T12:01:04.720Z,27.43
2017-06-09T12:02:04.745Z,27.55
2017-06-09T12:03:05.057Z,27.62
2017-06-09T12:04:05.074Z,27.8
2017-06-09T12:05:05.387Z,27.83
2017-06-09T12:06:05.397Z,27.83
2017-06-09T12:07:05.092Z,27.91
2017-06-09T12:08:05.081Z,27.83
2017-06-09T12:09:05.087Z,27.75
2017-06-09T12:10:05.089Z,27.86
2017-06-09T12:11:05.094Z,27.69
2017-06-09T12:12:05.421Z,27.71
2017-06-09T12:13:05.428Z,27.64
2017-06-09T12:14:05.434Z,27.53
2017-06-09T12:15:05.444Z,27.48
2017-06-09T12:16:05.139Z,27.51
2017-06-09T12:17:05.139Z,27.42
2017-06-09T12:18:04.947Z,27.36
2017-06-09T12:19:04.949Z,27.33
2017-06-09T12:20:05.164Z,27.11
2017-06-09T12:21:05.482Z,27.08
2017-06-09T12:22:05.165Z,27
2017-06-09T12:23:05.510Z,27.05
2017-06-09T12:24:05.984Z,27.08
2017-06-09T12:25:05.783Z,27.08
2017-06-09T12:26:05.643Z,27.23
2017-06-09T12:27:05.829Z,27.36
2017-06-09T12:28:05.506Z,27.31
2017-06-09T12:29:05.525Z,27.27
2017-06-09T12:30:05.193Z,27.27
2017-06-09T12:31:05.216Z,27.36
2017-06-09T12:32:05.527Z,27.37
2017-06-09T12:33:05.207Z,27.31
2017-06-09T12:34:05.220Z,27.49
2017-06-09T12:35:05.220Z,27.43
2017-06-09T12:36:05.225Z,27.46
2017-06-09T12:37:05.702Z,27.45
2017-06-09T12:38:05.437Z,27.42
2017-06-09T12:39:05.239Z,27.3
2017-06-09T12:40:05.244Z,27.37
2017-06-09T12:41:05.573Z,27.36
2017-06-09T12:42:05.253Z,27.31
2017-06-09T12:43:05.260Z,27.34
2017-06-09T12:44:04.942Z,27.34
2017-06-09T12:45:05.272Z,27.31
2017-06-09T12:46:05.286Z,27.23
2017-06-09T12:47:05.620Z,27.11
2017-06-09T12:48:05.603Z,27.15
2017-06-09T12:49:05.289Z,27.16
2017-06-09T12:50:04.972Z,27.11
2017-06-09T12:51:05.296Z,27.13
2017-06-09T12:52:05.304Z,27.11
2017-06-09T12:53:05.632Z,27.12
2017-06-09T12:54:05.313Z,27.16
2017-06-09T12:55:05.318Z,27.15