createdAt,value
2023-09-03T00:02:40.671Z,18.20
2023-09-03T00:05:23.749Z,19.10
2023-09-03T00:08:06.614Z,18.00
2023-09-03T00:10:53.889Z,19.80
2023-09-03T00:13:36.724Z,17.70
2023-09-03T00:16:19.690Z,20.20
2023-09-03T00:19:02.462Z,19.40
2023-09-03T00:21:45.278Z,21.20
2023-09-03T00:24:28.051Z,21.60
2023-09-03T00:27:10.935Z,21.60
2023-09-03T00:29:54.879Z,21.40
2023-09-03T00:32:37.651Z,16.20
2023-09-03T00:35:22.018Z,21.00
2023-09-03T00:38:04.918Z,17.50
2023-09-03T00:40:47.832Z,19.10
2023-09-03T00:43:30.626Z,20.30
2023-09-03T00:46:13.376Z,17.70
2023-09-03T00:48:58.096Z,19.00
2023-09-03T00:51:41.595Z,21.70
2023-09-03T00:54:26.264Z,18.80
2023-09-03T00:57:09.187Z,19.70
2023-09-03T00:59:54.442Z,19.10
2023-09-03T01:03:10.432Z,18.10
2023-09-03T01:06:54.478Z,18.30
2023-09-03T01:10:31.049Z,16.60
2023-09-03T01:14:17.652Z,20.80
2023-09-03T01:18:13.330Z,20.40
2023-09-03T01:22:19.437Z,18.20
2023-09-03T01:25:41.040Z,19.80
2023-09-03T01:29:20.140Z,18.90
2023-09-03T01:32:56.969Z,20.80
2023-09-03T01:36:34.273Z,23.10
2023-09-03T01:40:10.291Z,16.50
2023-09-03T01:43:56.668Z,17.30
2023-09-03T01:47:37.722Z,16.80
2023-09-03T01:51:14.674Z,22.10
2023-09-03T01:54:49.944Z,22.90
2023-09-03T01:58:42.834Z,16.90
2023-09-03T02:02:46.699Z,17.90
2023-09-03T02:09:28.198Z,17.60
2023-09-03T02:16:14.760Z,16.20
2023-09-03T02:19:50.966Z,17.10
2023-09-03T02:23:36.400Z,16.50
2023-09-03T02:27:14.495Z,18.20
2023-09-03T02:31:18.363Z,15.60
2023-09-03T02:38:05.375Z,14.50
2023-09-03T02:41:54.676Z,20.20
2023-09-03T02:45:48.554Z,16.90
2023-09-03T02:49:44.720Z,19.50
2023-09-03T02:53:15.948Z,17.80
2023-09-03T02:57:18.890Z,15.80
2023-09-03T03:01:09.404Z,23.70
2023-09-03T03:04:25.678Z,16.40
2023-09-03T03:08:00.512Z,19.70
2023-09-03T03:12:03.422Z,14.30
2023-09-03T03:15:40.625Z,15.50
2023-09-03T03:19:04.510Z,20.00
2023-09-03T03:22:23.636Z,15.00
2023-09-03T03:26:03.381Z,14.50
2023-09-03T03:29:38.506Z,20.80
2023-09-03T03:32:36.618Z,17.40
2023-09-03T03:36:15.013Z,17.00
2023-09-03T03:39:47.424Z,15.00
2023-09-03T03:43:21.025Z,18.10
2023-09-03T03:50:39.082Z,17.60
2023-09-03T03:54:00.305Z,16.90
2023-09-03T03:57:25.901Z,20.40
2023-09-03T04:01:04.820Z,18.40
2023-09-03T04:04:30.127Z,16.60
2023-09-03T04:08:13.900Z,17.70
2023-09-03T04:11:41.189Z,16.30
2023-09-03T04:15:45.508Z,17.10
2023-09-03T04:19:07.793Z,18.90
2023-09-03T04:22:26.978Z,16.50
2023-09-03T04:25:59.773Z,19.10
2023-09-03T04:29:31.430Z,21.80
2023-09-03T04:32:53.391Z,17.10
2023-09-03T04:42:10.353Z,19.00
2023-09-03T04:45:47.213Z,19.40
2023-09-03T04:49:23.530Z,17.40
2023-09-03T04:52:45.125Z,16.00
2023-09-03T04:56:32.848Z,19.20
2023-09-03T05:00:19.264Z,16.40
2023-09-03T05:04:02.554Z,20.10
2023-09-03T05:07:03.835Z,18.70
2023-09-03T05:10:57.410Z,18.20
2023-09-03T05:14:41.134Z,14.50
2023-09-03T05:18:16.866Z,19.50
2023-09-03T05:22:08.954Z,15.60
2023-09-03T05:25:14.488Z,18.90
2023-09-03T05:28:50.626Z,17.20
2023-09-03T05:32:19.579Z,14.70
2023-09-03T05:35:45.182Z,19.60
2023-09-03T05:39:26.581Z,20.10
2023-09-03T05:42:48.240Z,21.00
2023-09-03T05:46:20.125Z,22.50
2023-09-03T05:50:16.480Z,21.90
2023-09-03T05:53:39.891Z,21.70
2023-09-03T05:57:10.992Z,20.60
2023-09-03T06:00:10.593Z,23.10
2023-09-03T06:03:29.640Z,20.70
2023-09-03T06:06:54.478Z,22.70
2023-09-03T06:10:24.723Z,22.20
2023-09-03T06:13:53.699Z,18.60
2023-09-03T06:16:59.618Z,22.20
2023-09-03T06:20:43.475Z,17.60
2023-09-03T06:24:37.484Z,19.20
2023-09-03T06:27:43.193Z,19.30
2023-09-03T06:31:06.605Z,17.60
2023-09-03T06:34:25.912Z,15.70
2023-09-03T06:38:09.570Z,17.50
2023-09-03T06:41:19.401Z,15.30
2023-09-03T06:44:16.324Z,14.50
2023-09-03T06:48:08.992Z,17.20
2023-09-03T06:51:46.612Z,13.20
2023-09-03T06:55:06.658Z,13.50
2023-09-03T06:58:01.444Z,15.00
2023-09-03T07:01:09.291Z,17.60
2023-09-03T07:04:53.075Z,14.60
2023-09-03T07:08:25.713Z,11.20
2023-09-03T07:11:50.340Z,14.70
2023-09-03T07:14:53.618Z,16.90
2023-09-03T07:18:20.227Z,14.40
2023-09-03T07:21:44.618Z,11.00
2023-09-03T07:24:51.630Z,11.10
2023-09-03T07:28:42.710Z,8.50
2023-09-03T07:31:46.078Z,10.40
2023-09-03T07:34:51.127Z,10.60
2023-09-03T07:37:49.203Z,7.50
2023-09-03T07:41:31.828Z,8.60
2023-09-03T07:44:35.650Z,8.10
2023-09-03T07:47:30.159Z,7.80
2023-09-03T07:50:54.793Z,8.70
2023-09-03T07:53:48.349Z,6.20
2023-09-03T07:56:52.118Z,8.40
2023-09-03T08:00:07.375Z,5.10
2023-09-03T08:03:14.432Z,5.30
2023-09-03T08:06:06.995Z,4.40
2023-09-03T08:09:22.239Z,4.00
2023-09-03T08:12:20.382Z,5.00
2023-09-03T08:15:43.026Z,4.30
2023-09-03T08:18:53.688Z,5.90
2023-09-03T08:22:08.302Z,4.50
2023-09-03T08:25:21.886Z,5.00
2023-09-03T08:28:41.736Z,3.10
2023-09-03T08:31:36.022Z,5.40
2023-09-03T08:34:36.002Z,5.90
2023-09-03T08:37:32.442Z,5.80
2023-09-03T08:40:37.699Z,4.00
2023-09-03T08:43:25.406Z,3.00
2023-09-03T08:46:20.953Z,3.20
2023-09-03T08:49:17.878Z,4.80
2023-09-03T08:52:24.625Z,4.00
2023-09-03T08:55:18.594Z,7.00
2023-09-03T08:58:53.109Z,4.70
2023-09-03T09:01:40.111Z,3.90
2023-09-03T09:04:42.456Z,4.90
2023-09-03T09:07:35.858Z,6.50
2023-09-03T09:10:45.144Z,5.20
2023-09-03T09:13:37.933Z,7.00
2023-09-03T09:16:24.400Z,8.30
2023-09-03T09:19:21.545Z,4.60
2023-09-03T09:22:28.019Z,5.30
2023-09-03T09:25:31.796Z,7.10
2023-09-03T09:28:28.094Z,4.90
2023-09-03T09:31:17.087Z,4.00
2023-09-03T09:34:22.376Z,4.00
2023-09-03T09:37:53.735Z,5.30
2023-09-03T09:40:40.656Z,3.80
2023-09-03T09:43:24.031Z,7.20
2023-09-03T09:46:32.181Z,8.40
2023-09-03T09:49:35.882Z,7.00
2023-09-03T09:52:39.471Z,7.80
2023-09-03T09:55:45.836Z,5.10
2023-09-03T09:59:04.079Z,6.80
2023-09-03T10:01:58.186Z,6.00
2023-09-03T10:04:46.571Z,5.40
2023-09-03T10:08:21.435Z,4.20
2023-09-03T10:11:12.134Z,5.70
2023-09-03T10:14:07.713Z,4.40
2023-09-03T10:16:58.916Z,5.30
2023-09-03T10:19:52.151Z,5.70
2023-09-03T10:23:10.210Z,4.70
2023-09-03T10:26:06.374Z,4.40
2023-09-03T10:29:09.008Z,4.70
2023-09-03T10:32:00.117Z,4.20
2023-09-03T10:34:49.059Z,5.10
2023-09-03T10:37:54.836Z,5.20
2023-09-03T10:41:36.216Z,4.20
2023-09-03T10:44:33.501Z,4.60
2023-09-03T10:48:08.432Z,4.10
2023-09-03T10:51:15.622Z,3.90
2023-09-03T10:54:26.243Z,6.30
2023-09-03T10:57:33.021Z,4.80
2023-09-03T11:00:26.256Z,4.80
2023-09-03T11:03:46.731Z,4.20
2023-09-03T11:06:41.747Z,5.90
2023-09-03T11:09:48.468Z,5.90
2023-09-03T11:13:02.107Z,5.30
2023-09-03T11:15:56.865Z,4.80
2023-09-03T11:19:09.714Z,3.20
2023-09-03T11:22:35.833Z,4.50
2023-09-03T11:25:37.171Z,3.70
2023-09-03T11:28:52.239Z,5.60
2023-09-03T11:32:23.247Z,4.00
2023-09-03T11:35:33.171Z,3.20
2023-09-03T11:39:09.942Z,3.70
2023-09-03T11:41:55.720Z,3.30
2023-09-03T11:44:51.905Z,6.00
2023-09-03T11:48:01.359Z,4.20
2023-09-03T11:50:57.500Z,4.10
2023-09-03T11:54:24.069Z,5.90
2023-09-03T11:57:22.476Z,5.10
2023-09-03T12:00:36.940Z,4.90
2023-09-03T12:03:39.529Z,2.40
2023-09-03T12:06:44.092Z,5.10
2023-09-03T12:09:42.855Z,4.90
2023-09-03T12:12:29.407Z,2.80
2023-09-03T12:15:47.800Z,3.60
2023-09-03T12:18:41.367Z,2.70
2023-09-03T12:22:14.654Z,4.20
2023-09-03T12:25:18.821Z,5.00
2023-09-03T12:28:19.010Z,6.90
2023-09-03T12:31:09.829Z,3.90
2023-09-03T12:34:09.879Z,3.80
2023-09-03T12:36:59.129Z,3.40
2023-09-03T12:40:01.247Z,5.50
2023-09-03T12:42:44.959Z,2.90
2023-09-03T12:45:31.014Z,3.20
2023-09-03T12:48:21.926Z,4.50
2023-09-03T12:51:05.332Z,4.60
2023-09-03T12:54:07.396Z,5.60
2023-09-03T12:57:12.005Z,5.40
2023-09-03T13:00:05.966Z,3.30
2023-09-03T13:02:51.889Z,3.90
2023-09-03T13:05:42.628Z,4.10
2023-09-03T13:08:30.508Z,3.50
2023-09-03T13:11:33.857Z,3.00
2023-09-03T13:14:37.370Z,4.10
2023-09-03T13:17:32.086Z,4.10
2023-09-03T13:20:25.109Z,6.60
2023-09-03T13:23:26.087Z,5.30
2023-09-03T13:26:14.390Z,5.00
2023-09-03T13:29:00.525Z,6.20
2023-09-03T13:32:27.579Z,3.30
2023-09-03T13:35:31.474Z,6.50
2023-09-03T13:38:37.677Z,6.90
2023-09-03T13:41:26.218Z,5.00
2023-09-03T13:44:22.692Z,4.20
2023-09-03T13:47:17.604Z,6.50
2023-09-03T13:50:07.019Z,5.90
2023-09-03T13:53:01.753Z,3.20
2023-09-03T13:55:47.637Z,3.30
2023-09-03T13:58:36.707Z,7.50
2023-09-03T14:01:30.619Z,8.70
2023-09-03T14:04:18.643Z,5.00
2023-09-03T14:07:14.346Z,7.00
2023-09-03T14:10:02.831Z,4.80
2023-09-03T14:12:51.874Z,3.90
2023-09-03T14:15:40.074Z,5.40
2023-09-03T14:18:52.877Z,6.10
2023-09-03T14:21:36.249Z,5.80
2023-09-03T14:24:35.200Z,6.60
2023-09-03T14:27:51.179Z,4.30
2023-09-03T14:30:49.959Z,4.10
2023-09-03T14:33:44.393Z,5.20
2023-09-03T14:36:43.063Z,6.90
2023-09-03T14:39:29.045Z,4.30
2023-09-03T14:42:17.018Z,5.90
2023-09-03T14:45:42.872Z,10.90
2023-09-03T14:48:48.898Z,4.50
2023-09-03T14:51:54.205Z,6.30
2023-09-03T14:55:18.628Z,4.00
2023-09-03T14:58:15.594Z,11.30
2023-09-03T15:01:28.061Z,7.10
2023-09-03T15:04:32.855Z,11.00
2023-09-03T15:07:40.889Z,3.90
2023-09-03T15:10:43.267Z,4.80
2023-09-03T15:13:35.476Z,7.20
2023-09-03T15:16:58.979Z,8.80
2023-09-03T15:20:19.004Z,6.10
2023-09-03T15:23:27.773Z,6.10
2023-09-03T15:26:47.136Z,7.00
2023-09-03T15:30:13.931Z,6.00
2023-09-03T15:34:07.876Z,7.90
2023-09-03T15:37:34.231Z,6.20
2023-09-03T15:40:30.433Z,3.10
2023-09-03T15:43:23.065Z,8.30
2023-09-03T15:46:20.756Z,3.40
2023-09-03T15:49:45.850Z,3.60
2023-09-03T15:53:06.134Z,8.60
2023-09-03T15:56:23.633Z,4.60
2023-09-03T15:59:47.276Z,2.70
2023-09-03T16:02:37.020Z,2.70
2023-09-03T16:05:43.197Z,3.60
2023-09-03T16:09:07.639Z,4.40
2023-09-03T16:12:31.386Z,5.20
2023-09-03T16:15:40.459Z,4.50
2023-09-03T16:19:17.688Z,4.10
2023-09-03T16:22:54.108Z,9.00
2023-09-03T16:25:54.689Z,4.80
2023-09-03T16:29:31.593Z,6.10
2023-09-03T16:32:50.861Z,4.30
2023-09-03T16:36:29.655Z,6.00
2023-09-03T16:39:25.114Z,5.30
2023-09-03T16:42:50.153Z,4.80
2023-09-03T16:46:07.161Z,9.70
2023-09-03T16:49:10.436Z,4.10
2023-09-03T16:52:33.859Z,4.60
2023-09-03T16:55:47.820Z,7.30
2023-09-03T16:58:51.578Z,6.10
2023-09-03T17:02:55.594Z,4.90
2023-09-03T17:06:11.338Z,5.80
2023-09-03T17:09:07.748Z,4.00
2023-09-03T17:12:12.778Z,6.20
2023-09-03T17:15:23.904Z,7.30
2023-09-03T17:18:30.169Z,12.60
2023-09-03T17:21:57.103Z,7.20
2023-09-03T17:25:00.709Z,5.40
2023-09-03T17:28:15.455Z,6.00
2023-09-03T17:31:31.944Z,4.80
2023-09-03T17:34:32.142Z,8.40
2023-09-03T17:37:57.370Z,10.70
2023-09-03T17:41:41.507Z,9.30
2023-09-03T17:47:48.674Z,6.90
2023-09-03T17:50:45.482Z,8.80
2023-09-03T17:53:45.130Z,14.30
2023-09-03T17:57:01.845Z,7.60
2023-09-03T17:59:45.046Z,8.30
2023-09-03T18:02:31.211Z,9.20
2023-09-03T18:05:37.645Z,8.50
2023-09-03T18:09:21.517Z,13.80
2023-09-03T18:13:02.891Z,15.80
2023-09-03T18:16:34.737Z,22.10
2023-09-03T18:19:37.380Z,21.90
2023-09-03T18:23:14.128Z,15.30
2023-09-03T18:26:12.752Z,8.00
2023-09-03T18:30:16.673Z,10.20
2023-09-03T18:34:01.445Z,17.60
2023-09-03T18:37:08.554Z,14.70
2023-09-03T18:40:02.040Z,10.00
2023-09-03T18:43:05.569Z,19.90
2023-09-03T18:46:33.218Z,9.60
2023-09-03T18:50:05.823Z,10.60
2023-09-03T18:53:23.015Z,14.20
2023-09-03T18:56:50.886Z,13.50
2023-09-03T19:00:14.897Z,8.00
2023-09-03T19:03:28.058Z,9.10
2023-09-03T19:06:48.554Z,12.60
2023-09-03T19:09:56.360Z,8.90
2023-09-03T19:13:11.046Z,11.10
2023-09-03T19:16:05.693Z,9.30
2023-09-03T19:19:09.935Z,7.80
2023-09-03T19:22:23.684Z,10.70
2023-09-03T19:25:42.423Z,12.70
2023-09-03T19:28:56.066Z,6.70
2023-09-03T19:32:35.257Z,5.10
2023-09-03T19:36:28.983Z,6.60
2023-09-03T19:40:05.529Z,9.80
2023-09-03T19:43:17.071Z,8.30
2023-09-03T19:46:31.897Z,8.60
2023-09-03T19:49:48.037Z,5.00
2023-09-03T19:53:03.122Z,5.80
2023-09-03T19:56:34.389Z,7.90
2023-09-03T19:59:53.808Z,8.40
2023-09-03T20:03:10.069Z,6.30
2023-09-03T20:06:57.211Z,6.90
2023-09-03T20:10:06.799Z,5.10
2023-09-03T20:13:34.361Z,7.50
2023-09-03T20:17:12.070Z,6.60
2023-09-03T20:19:56.013Z,9.60
2023-09-03T20:23:30.141Z,9.10
2023-09-03T20:26:17.300Z,7.70
2023-09-03T20:29:21.506Z,6.90
2023-09-03T20:33:16.487Z,11.80
2023-09-03T20:36:23.102Z,5.70
2023-09-03T20:39:58.759Z,8.10
2023-09-03T20:43:32.197Z,8.40
2023-09-03T20:46:59.182Z,5.30
2023-09-03T20:50:27.996Z,10.00
2023-09-03T20:54:01.622Z,10.00
2023-09-03T20:57:17.835Z,7.10
2023-09-03T21:00:37.201Z,8.00
2023-09-03T21:04:13.530Z,8.30
2023-09-03T21:07:40.859Z,6.80
2023-09-03T21:10:55.096Z,7.90
2023-09-03T21:14:09.682Z,8.10
2023-09-03T21:17:09.009Z,8.60
2023-09-03T21:20:38.843Z,5.90
2023-09-03T21:24:24.961Z,7.10
2023-09-03T21:27:44.309Z,9.10
2023-09-03T21:30:55.934Z,7.50
2023-09-03T21:34:07.354Z,7.10
2023-09-03T21:37:15.133Z,8.30
2023-09-03T21:40:04.631Z,9.00
2023-09-03T21:43:13.732Z,5.70
2023-09-03T21:46:31.634Z,8.10
2023-09-03T21:49:58.060Z,5.50
2023-09-03T21:53:11.929Z,5.40
2023-09-03T21:56:29.592Z,6.10
2023-09-03T21:59:46.005Z,9.40
2023-09-03T22:03:12.717Z,8.10
2023-09-03T22:06:27.063Z,7.00
2023-09-03T22:09:42.161Z,11.30
2023-09-03T22:13:08.287Z,7.80
2023-09-03T22:16:10.485Z,14.10
2023-09-03T22:19:25.971Z,9.60
2023-09-03T22:22:35.427Z,6.00
2023-09-03T22:26:06.521Z,5.50
2023-09-03T22:29:41.341Z,6.50
2023-09-03T22:33:01.105Z,6.20
2023-09-03T22:36:44.445Z,7.40
2023-09-03T22:40:13.452Z,6.60
2023-09-03T22:44:01.004Z,8.90
2023-09-03T22:47:20.055Z,5.00
2023-09-03T22:50:49.782Z,9.10
2023-09-03T22:54:18.696Z,5.80
2023-09-03T22:57:16.204Z,6.70
2023-09-03T23:00:43.414Z,6.10
2023-09-03T23:04:11.883Z,8.00
2023-09-03T23:07:23.267Z,4.70
2023-09-03T23:10:57.319Z,7.20
2023-09-03T23:14:21.149Z,9.50
2023-09-03T23:17:55.984Z,6.60
2023-09-03T23:21:42.579Z,8.10
2023-09-03T23:24:48.363Z,6.30
2023-09-03T23:28:06.024Z,5.80
2023-09-03T23:31:21.212Z,7.60
2023-09-03T23:34:19.554Z,6.50
2023-09-03T23:37:36.770Z,15.60
2023-09-03T23:41:24.499Z,8.70
2023-09-03T23:44:25.647Z,10.00
2023-09-03T23:48:04.094Z,4.90
2023-09-03T23:51:36.773Z,9.60
2023-09-03T23:54:33.885Z,9.20
2023-09-03T23:58:00.551Z,4.30
