createdAt,value
2018-06-24T00:01:09.800Z,89.20
2018-06-24T00:03:39.938Z,89.30
2018-06-24T00:06:10.268Z,89.90
2018-06-24T00:08:40.389Z,90.30
2018-06-24T00:11:11.032Z,89.10
2018-06-24T00:13:41.292Z,87.80
2018-06-24T00:16:11.415Z,88.40
2018-06-24T00:18:41.535Z,88.80
2018-06-24T00:21:11.657Z,88.60
2018-06-24T00:23:41.957Z,89.30
2018-06-24T00:26:12.080Z,89.00
2018-06-24T00:28:42.204Z,88.50
2018-06-24T00:31:12.368Z,88.90
2018-06-24T00:33:42.660Z,89.90
2018-06-24T00:36:12.768Z,90.20
2018-06-24T00:38:42.875Z,90.00
2018-06-24T00:41:13.143Z,90.00
2018-06-24T00:43:43.504Z,90.50
2018-06-24T00:46:13.744Z,90.30
2018-06-24T00:48:43.903Z,90.40
2018-06-24T00:51:14.019Z,90.50
2018-06-24T00:53:44.285Z,90.60
2018-06-24T00:56:14.384Z,90.50
2018-06-24T00:58:44.487Z,90.20
2018-06-24T01:01:14.589Z,91.20
2018-06-24T01:03:44.684Z,91.30
2018-06-24T01:06:14.834Z,91.50
2018-06-24T01:08:44.965Z,91.60
2018-06-24T01:11:15.084Z,91.70
2018-06-24T01:13:45.487Z,91.50
2018-06-24T01:16:15.709Z,91.70
2018-06-24T01:18:45.816Z,91.60
2018-06-24T01:21:15.929Z,91.80
2018-06-24T01:23:46.028Z,91.80
2018-06-24T01:26:16.108Z,91.80
2018-06-24T01:28:46.327Z,92.10
2018-06-24T01:31:16.408Z,92.30
2018-06-24T01:33:46.615Z,92.10
2018-06-24T01:36:16.706Z,92.10
2018-06-24T01:38:46.828Z,92.40
2018-06-24T01:41:16.915Z,92.30
2018-06-24T01:43:47.053Z,92.20
2018-06-24T01:46:17.132Z,92.40
2018-06-24T01:48:47.232Z,92.30
2018-06-24T01:51:22.276Z,92.60
2018-06-24T01:53:52.428Z,92.70
2018-06-24T01:56:22.589Z,92.50
2018-06-24T01:58:52.692Z,93.00
2018-06-24T02:01:22.786Z,93.00
2018-06-24T02:03:52.898Z,92.90
2018-06-24T02:06:23.038Z,93.00
2018-06-24T02:08:53.205Z,92.90
2018-06-24T02:11:23.345Z,93.10
2018-06-24T02:13:53.645Z,93.00
2018-06-24T02:16:23.771Z,93.10
2018-06-24T02:18:53.867Z,93.20
2018-06-24T02:21:23.976Z,93.20
2018-06-24T02:23:54.096Z,92.80
2018-06-24T02:26:24.267Z,92.80
2018-06-24T02:28:54.391Z,93.00
2018-06-24T02:31:24.768Z,93.20
2018-06-24T02:33:54.986Z,92.90
2018-06-24T02:36:25.552Z,92.60
2018-06-24T02:38:55.664Z,92.80
2018-06-24T02:41:27.140Z,93.20
2018-06-24T02:43:57.257Z,93.40
2018-06-24T02:46:27.340Z,94.20
2018-06-24T02:48:57.424Z,94.50
2018-06-24T02:51:27.530Z,94.70
2018-06-24T02:53:57.612Z,94.70
2018-06-24T02:58:57.437Z,94.30
2018-06-24T03:01:27.534Z,94.40
2018-06-24T03:03:57.677Z,94.30
2018-06-24T03:06:27.785Z,94.20
2018-06-24T03:08:57.956Z,93.50
2018-06-24T03:11:28.024Z,93.70
2018-06-24T03:16:27.933Z,93.60
2018-06-24T03:18:58.039Z,93.90
2018-06-24T03:21:28.125Z,94.10
2018-06-24T03:23:58.260Z,94.20
2018-06-24T03:26:28.410Z,94.20
2018-06-24T03:28:58.516Z,94.40
2018-06-24T03:31:28.637Z,93.90
2018-06-24T03:33:58.721Z,93.10
2018-06-24T03:36:28.828Z,92.20
2018-06-24T03:38:58.941Z,91.60
2018-06-24T03:41:29.061Z,91.70
2018-06-24T03:43:59.165Z,90.90
2018-06-24T03:46:29.269Z,91.60
2018-06-24T03:48:59.409Z,91.90
2018-06-24T03:51:29.544Z,92.10
2018-06-24T03:53:59.651Z,91.70
2018-06-24T03:56:29.768Z,91.50
2018-06-24T03:59:00.184Z,91.00
2018-06-24T04:01:30.612Z,90.90
2018-06-24T04:04:00.704Z,90.70
2018-06-24T04:06:30.996Z,90.50
2018-06-24T04:09:01.105Z,90.30
2018-06-24T04:11:31.226Z,89.50
2018-06-24T04:14:01.329Z,90.20
2018-06-24T04:16:31.437Z,90.10
2018-06-24T04:19:01.547Z,89.50
2018-06-24T04:21:31.617Z,90.30
2018-06-24T04:24:01.762Z,89.70
2018-06-24T04:26:31.853Z,86.20
2018-06-24T04:29:01.988Z,86.10
2018-06-24T04:31:32.078Z,88.20
2018-06-24T04:34:02.184Z,88.30
2018-06-24T04:36:32.310Z,88.80
2018-06-24T04:39:02.426Z,89.60
2018-06-24T04:41:32.595Z,90.20
2018-06-24T04:44:02.943Z,89.20
2018-06-24T04:46:33.061Z,89.30
2018-06-24T04:49:03.256Z,90.00
2018-06-24T04:51:33.393Z,89.90
2018-06-24T04:54:03.584Z,88.60
2018-06-24T04:56:33.693Z,87.00
2018-06-24T04:59:03.747Z,87.50
2018-06-24T05:01:33.904Z,88.10
2018-06-24T05:04:04.234Z,89.10
2018-06-24T05:06:34.378Z,87.60
2018-06-24T05:09:06.307Z,87.50
2018-06-24T05:11:36.481Z,86.60
2018-06-24T05:14:06.680Z,86.30
2018-06-24T05:16:37.233Z,85.40
2018-06-24T05:21:37.019Z,86.20
2018-06-24T05:24:07.153Z,86.60
2018-06-24T05:26:37.205Z,87.70
2018-06-24T05:29:07.488Z,87.80
2018-06-24T05:31:37.589Z,87.30
2018-06-24T05:34:07.840Z,88.10
2018-06-24T05:36:37.951Z,88.70
2018-06-24T05:39:11.135Z,88.70
2018-06-24T05:41:41.343Z,88.80
2018-06-24T05:44:11.488Z,89.00
2018-06-24T05:46:41.607Z,90.20
2018-06-24T05:49:11.737Z,89.10
2018-06-24T05:51:41.805Z,80.50
2018-06-24T05:56:41.816Z,70.00
2018-06-24T05:59:12.035Z,71.30
2018-06-24T06:01:42.136Z,69.50
2018-06-24T06:04:12.311Z,68.10
2018-06-24T06:06:42.376Z,61.60
2018-06-24T06:09:13.269Z,59.80
2018-06-24T06:11:43.387Z,60.20
2018-06-24T06:14:13.436Z,61.90
2018-06-24T06:16:44.412Z,61.80
2018-06-24T06:19:14.533Z,63.30
2018-06-24T06:21:44.615Z,64.80
2018-06-24T06:24:14.704Z,64.00
2018-06-24T06:26:44.772Z,65.10
2018-06-24T06:29:14.870Z,66.70
2018-06-24T06:34:14.676Z,67.60
2018-06-24T06:36:44.840Z,68.10
2018-06-24T06:39:14.857Z,71.20
2018-06-24T06:41:44.956Z,73.30
2018-06-24T06:44:15.135Z,70.40
2018-06-24T06:46:45.195Z,67.40
2018-06-24T06:49:15.312Z,63.30
2018-06-24T06:51:45.427Z,61.30
2018-06-24T06:54:15.513Z,63.50
2018-06-24T06:56:45.682Z,62.80
2018-06-24T06:59:15.768Z,62.50
2018-06-24T07:01:45.887Z,63.00
2018-06-24T07:04:16.084Z,62.50
2018-06-24T07:06:46.213Z,61.70
2018-06-24T07:09:16.340Z,61.70
2018-06-24T07:11:46.412Z,61.10
2018-06-24T07:14:16.622Z,60.50
2018-06-24T07:16:46.787Z,63.30
2018-06-24T07:19:21.040Z,62.80
2018-06-24T07:27:03.101Z,61.40
2018-06-24T07:29:37.520Z,61.80
2018-06-24T07:32:11.858Z,61.50
2018-06-24T07:34:46.107Z,61.00
2018-06-24T07:37:20.316Z,63.50
2018-06-24T07:39:54.471Z,63.70
2018-06-24T07:42:28.818Z,61.40
2018-06-24T07:45:04.085Z,63.00
2018-06-24T07:47:39.320Z,66.20
2018-06-24T07:50:14.201Z,63.20
2018-06-24T07:52:48.355Z,64.80
2018-06-24T07:55:22.575Z,66.50
2018-06-24T07:57:56.810Z,64.80
2018-06-24T08:00:30.961Z,64.40
2018-06-24T08:03:05.308Z,65.10
2018-06-24T08:05:40.996Z,64.50
2018-06-24T08:08:15.198Z,66.10
2018-06-24T08:10:49.460Z,64.60
2018-06-24T08:13:23.657Z,65.00
2018-06-24T08:15:57.983Z,64.90
2018-06-24T08:18:32.172Z,63.80
2018-06-24T08:21:06.364Z,63.20
2018-06-24T08:23:40.563Z,62.30
2018-06-24T08:26:14.806Z,62.10
2018-06-24T08:28:49.076Z,62.80
2018-06-24T08:31:23.283Z,63.20
2018-06-24T08:40:50.299Z,64.70
2018-06-24T08:43:24.470Z,63.10
2018-06-24T08:45:58.648Z,60.00
2018-06-24T08:48:32.864Z,61.90
2018-06-24T08:51:07.028Z,62.20
2018-06-24T08:53:41.320Z,61.90
2018-06-24T08:56:15.476Z,62.60
2018-06-24T08:58:49.660Z,61.60
2018-06-24T09:01:23.861Z,62.30
2018-06-24T09:03:58.033Z,61.00
2018-06-24T09:06:33.792Z,56.70
2018-06-24T09:09:08.101Z,55.30
2018-06-24T09:11:42.406Z,55.70
2018-06-24T09:14:16.692Z,55.80
2018-06-24T09:16:50.856Z,59.00
2018-06-24T09:19:21.710Z,60.70
2018-06-24T09:21:51.921Z,57.50
2018-06-24T09:24:22.072Z,55.40
2018-06-24T09:26:52.376Z,56.30
2018-06-24T09:29:22.681Z,55.50
2018-06-24T09:31:54.011Z,57.40
2018-06-24T09:34:24.105Z,56.30
2018-06-24T09:36:54.192Z,58.80
2018-06-24T09:39:24.327Z,59.10
2018-06-24T09:41:54.522Z,56.80
2018-06-24T09:44:24.612Z,56.70
2018-06-24T09:46:57.680Z,59.00
2018-06-24T09:49:27.775Z,56.10
2018-06-24T09:51:57.908Z,54.10
2018-06-24T09:54:28.377Z,53.10
2018-06-24T09:56:58.643Z,54.20
2018-06-24T09:59:28.716Z,53.30
2018-06-24T10:01:58.820Z,53.60
2018-06-24T10:04:28.932Z,52.60
2018-06-24T10:06:59.039Z,53.50
2018-06-24T10:09:29.207Z,53.60
2018-06-24T10:11:59.374Z,53.70
2018-06-24T10:14:29.444Z,52.90
2018-06-24T10:16:59.521Z,56.30
2018-06-24T10:19:29.603Z,53.60
2018-06-24T10:21:59.714Z,53.60
2018-06-24T10:24:29.775Z,53.80
2018-06-24T10:26:59.877Z,52.10
2018-06-24T10:29:29.998Z,54.60
2018-06-24T10:32:00.041Z,53.10
2018-06-24T10:34:30.112Z,53.70
2018-06-24T10:37:00.182Z,52.90
2018-06-24T10:39:30.253Z,53.50
2018-06-24T10:42:00.405Z,53.40
2018-06-24T10:44:30.561Z,55.80
2018-06-24T10:47:00.755Z,54.30
2018-06-24T10:49:30.836Z,53.20
2018-06-24T10:52:00.932Z,52.50
2018-06-24T10:54:31.038Z,52.10
2018-06-24T10:59:30.817Z,51.40
2018-06-24T11:02:01.007Z,54.60
2018-06-24T11:25:05.029Z,53.30
2018-06-24T11:27:35.347Z,52.40
2018-06-24T11:30:05.901Z,52.90
2018-06-24T11:32:35.997Z,50.10
2018-06-24T11:35:06.383Z,50.40
2018-06-24T11:37:36.526Z,52.10
2018-06-24T11:40:06.645Z,50.40
2018-06-24T11:42:36.880Z,50.70
2018-06-24T11:47:37.003Z,49.30
2018-06-24T11:50:07.612Z,51.30
2018-06-24T11:52:37.729Z,51.40
2018-06-24T11:55:07.892Z,51.50
2018-06-24T11:57:37.964Z,50.20
2018-06-24T12:00:08.100Z,49.80
2018-06-24T12:02:38.195Z,48.40
2018-06-24T12:05:08.420Z,51.50
2018-06-24T12:07:38.503Z,50.20
2018-06-24T12:10:08.643Z,51.10
2018-06-24T12:16:03.926Z,49.90
2018-06-24T12:19:15.659Z,47.30
2018-06-24T12:25:16.352Z,49.80
2018-06-24T12:28:50.300Z,51.80
2018-06-24T12:31:45.719Z,51.10
2018-06-24T12:34:49.054Z,47.50
2018-06-24T12:37:28.053Z,45.80
2018-06-24T12:53:32.992Z,46.50
2018-06-24T12:56:16.888Z,45.60
2018-06-24T13:02:10.621Z,46.60
2018-06-24T13:05:09.965Z,49.00
2018-06-24T13:08:02.664Z,50.10
2018-06-24T13:14:24.578Z,50.30
2018-06-24T13:20:45.043Z,49.10
2018-06-24T13:26:47.203Z,50.40
2018-06-24T13:29:23.107Z,46.60
2018-06-24T13:32:27.492Z,51.30
2018-06-24T13:35:27.086Z,49.20
2018-06-24T13:38:17.521Z,47.90
2018-06-24T13:47:16.516Z,45.40
2018-06-24T13:50:29.792Z,44.60
2018-06-24T13:53:17.250Z,44.40
2018-06-24T13:59:15.530Z,46.30
2018-06-24T14:02:11.057Z,46.20
2018-06-24T14:04:48.628Z,45.10
2018-06-24T14:07:33.870Z,47.10
2018-06-24T14:10:23.282Z,48.90
2018-06-24T14:13:01.827Z,48.20
2018-06-24T14:15:36.629Z,48.40
2018-06-24T14:18:22.298Z,48.70
2018-06-24T14:21:17.021Z,50.00
2018-06-24T14:26:53.329Z,50.20
2018-06-24T14:29:43.966Z,50.10
2018-06-24T14:32:18.951Z,50.80
2018-06-24T14:34:53.917Z,49.50
2018-06-24T14:37:28.938Z,50.10
2018-06-24T14:40:09.544Z,50.40
2018-06-24T14:42:47.971Z,51.80
2018-06-24T14:45:23.224Z,49.50
2018-06-24T14:47:58.040Z,50.20
2018-06-24T14:50:40.011Z,49.20
2018-06-24T14:53:20.356Z,48.30
2018-06-24T14:55:58.316Z,48.10
2018-06-24T15:01:33.371Z,48.70
2018-06-24T15:04:16.926Z,47.10
2018-06-24T15:07:17.010Z,49.20
2018-06-24T15:10:12.503Z,46.30
2018-06-24T15:13:16.803Z,46.90
2018-06-24T15:16:11.052Z,46.80
2018-06-24T15:19:05.864Z,46.20
2018-06-24T15:22:14.851Z,47.20
2018-06-24T15:24:52.686Z,46.40
2018-06-24T15:27:40.008Z,46.50
2018-06-24T15:30:23.265Z,46.70
2018-06-24T15:33:49.608Z,46.40
2018-06-24T15:36:40.550Z,46.20
2018-06-24T15:39:19.458Z,46.90
2018-06-24T15:42:22.986Z,47.40
2018-06-24T15:45:01.874Z,49.80
2018-06-24T15:47:41.145Z,48.00
2018-06-24T15:50:17.954Z,48.10
2018-06-24T15:52:55.097Z,47.50
2018-06-24T15:55:35.747Z,46.90
2018-06-24T15:58:21.429Z,46.60
2018-06-24T16:00:59.890Z,46.00
2018-06-24T16:03:37.080Z,47.30
2018-06-24T16:06:15.604Z,47.90
2018-06-24T16:08:56.277Z,49.30
2018-06-24T16:11:50.041Z,49.20
2018-06-24T16:15:10.773Z,47.10
2018-06-24T16:17:59.466Z,48.80
2018-06-24T16:20:33.481Z,46.80
2018-06-24T16:29:42.615Z,48.50
2018-06-24T16:32:26.960Z,45.80
2018-06-24T16:35:22.738Z,46.10
2018-06-24T16:38:11.081Z,48.60
2018-06-24T16:41:09.543Z,48.90
2018-06-24T16:43:50.705Z,48.80
2018-06-24T16:46:57.808Z,50.40
2018-06-24T16:52:47.691Z,51.30
2018-06-24T16:55:26.795Z,51.70
2018-06-24T16:58:16.453Z,52.60
2018-06-24T17:06:50.096Z,53.00
2018-06-24T17:09:41.246Z,53.10
2018-06-24T17:12:37.379Z,53.70
2018-06-24T17:15:21.531Z,54.30
2018-06-24T17:21:11.630Z,55.30
2018-06-24T17:24:00.952Z,56.80
2018-06-24T17:26:34.866Z,56.70
2018-06-24T17:29:13.713Z,57.30
2018-06-24T17:32:01.193Z,57.50
2018-06-24T17:34:35.306Z,57.30
2018-06-24T17:37:16.062Z,57.10
2018-06-24T17:42:49.713Z,57.50
2018-06-24T17:45:24.114Z,57.50
2018-06-24T17:47:58.218Z,58.10
2018-06-24T17:50:33.808Z,57.90
2018-06-24T17:53:07.133Z,58.30
2018-06-24T17:55:48.756Z,58.10
2018-06-24T18:01:17.446Z,59.30
2018-06-24T18:03:49.570Z,59.60
2018-06-24T18:06:41.356Z,59.70
2018-06-24T18:09:16.702Z,60.80
2018-06-24T18:11:54.614Z,61.10
2018-06-24T18:17:52.480Z,62.40
2018-06-24T18:23:56.010Z,63.40
2018-06-24T18:26:48.983Z,64.20
2018-06-24T18:29:35.456Z,65.00
2018-06-24T18:32:12.653Z,64.80
2018-06-24T18:35:00.704Z,65.80
2018-06-24T18:37:35.717Z,66.60
2018-06-24T18:40:11.335Z,66.80
2018-06-24T18:45:40.730Z,67.20
2018-06-24T18:48:11.389Z,67.30
2018-06-24T18:53:12.384Z,67.90
2018-06-24T18:55:42.581Z,67.80
2018-06-24T18:58:12.940Z,68.20
2018-06-24T19:00:43.144Z,68.70
2018-06-24T19:03:13.297Z,69.00
2018-06-24T19:05:43.419Z,69.20
2018-06-24T19:08:13.512Z,69.30
2018-06-24T19:10:43.641Z,69.60
2018-06-24T19:13:13.756Z,69.70
2018-06-24T19:15:44.036Z,69.90
2018-06-24T19:18:14.211Z,70.00
2018-06-24T19:20:44.404Z,70.40
2018-06-24T19:23:14.581Z,70.50
2018-06-24T19:25:44.814Z,70.60
2018-06-24T19:28:14.943Z,70.70
2018-06-24T19:30:45.097Z,70.60
2018-06-24T19:33:15.193Z,70.90
2018-06-24T19:38:15.216Z,71.40
2018-06-24T19:40:45.348Z,74.70
2018-06-24T19:43:15.500Z,78.60
2018-06-24T19:45:45.691Z,77.60
2018-06-24T19:48:15.979Z,76.10
2018-06-24T19:50:46.448Z,77.60
2018-06-24T19:53:16.600Z,77.00
2018-06-24T19:55:46.716Z,82.40
2018-06-24T19:58:16.811Z,84.00
2018-06-24T20:00:46.972Z,84.80
2018-06-24T20:03:17.230Z,85.90
2018-06-24T20:05:47.340Z,84.30
2018-06-24T20:08:17.490Z,84.10
2018-06-24T20:10:47.681Z,83.60
2018-06-24T20:13:17.788Z,83.60
2018-06-24T20:15:47.877Z,87.70
2018-06-24T20:18:18.029Z,88.40
2018-06-24T20:20:48.149Z,90.20
2018-06-24T20:23:18.260Z,90.50
2018-06-24T20:25:48.377Z,90.80
2018-06-24T20:28:18.495Z,91.90
2018-06-24T20:30:48.628Z,92.10
2018-06-24T20:33:18.747Z,92.00
2018-06-24T20:35:48.852Z,91.90
2018-06-24T20:38:18.976Z,91.20
2018-06-24T20:40:49.132Z,90.20
2018-06-24T20:43:19.339Z,90.80
2018-06-24T20:45:49.496Z,90.10
2018-06-24T20:48:19.836Z,90.00
2018-06-24T20:50:50.001Z,90.00
2018-06-24T20:53:20.132Z,90.10
2018-06-24T20:55:50.255Z,90.70
2018-06-24T20:58:20.412Z,90.50
2018-06-24T21:00:50.560Z,91.00
2018-06-24T21:03:20.635Z,91.30
2018-06-24T21:05:50.776Z,91.00
2018-06-24T21:08:20.871Z,90.60
2018-06-24T21:10:51.010Z,90.10
2018-06-24T21:13:21.097Z,89.70
2018-06-24T21:15:51.208Z,88.20
2018-06-24T21:18:21.314Z,87.70
2018-06-24T21:20:51.428Z,88.60
2018-06-24T21:23:21.604Z,87.30
2018-06-24T21:25:51.728Z,89.10
2018-06-24T21:28:21.884Z,89.30
2018-06-24T21:33:21.772Z,90.80
2018-06-24T21:35:51.952Z,91.20
2018-06-24T21:38:22.080Z,92.60
2018-06-24T21:40:52.229Z,93.10
2018-06-24T21:43:22.332Z,93.30
2018-06-24T21:45:52.496Z,92.90
2018-06-24T21:48:22.628Z,93.40
2018-06-24T21:50:52.808Z,94.10
2018-06-24T21:55:52.712Z,95.30
2018-06-24T21:58:22.853Z,95.70
2018-06-24T22:00:53.041Z,96.00
2018-06-24T22:03:23.397Z,96.10
2018-06-24T22:05:53.524Z,96.00
2018-06-24T22:08:23.628Z,95.90
2018-06-24T22:10:53.746Z,96.00
2018-06-24T22:13:23.856Z,96.10
2018-06-24T22:15:54.041Z,96.50
2018-06-24T22:18:24.192Z,96.30
2018-06-24T22:20:57.437Z,96.00
2018-06-24T22:23:27.586Z,95.70
2018-06-24T22:25:57.732Z,95.70
2018-06-24T22:28:27.844Z,95.90
2018-06-24T22:30:58.001Z,94.60
2018-06-24T22:33:28.120Z,94.90
2018-06-24T22:35:58.273Z,95.40
2018-06-24T22:38:28.372Z,96.30
2018-06-24T22:40:58.509Z,96.40
2018-06-24T22:43:28.672Z,96.60
2018-06-24T22:45:58.876Z,96.90
2018-06-24T22:48:32.360Z,97.00
2018-06-24T22:54:10.393Z,97.10
2018-06-24T22:56:40.509Z,97.00
2018-06-24T22:59:27.524Z,97.00
2018-06-24T23:01:57.732Z,97.00
2018-06-24T23:04:27.876Z,96.40
2018-06-24T23:06:58.081Z,96.50
2018-06-24T23:09:28.181Z,97.00
2018-06-24T23:11:58.313Z,97.40
2018-06-24T23:14:28.424Z,97.90
2018-06-24T23:16:58.559Z,97.90
2018-06-24T23:19:28.693Z,98.40
2018-06-24T23:21:58.799Z,98.60
2018-06-24T23:24:29.013Z,98.40
2018-06-24T23:26:59.156Z,98.90
2018-06-24T23:29:29.272Z,99.00
2018-06-24T23:31:59.374Z,99.00
2018-06-24T23:34:29.493Z,99.00
2018-06-24T23:36:59.638Z,99.30
2018-06-24T23:39:43.742Z,99.60
2018-06-24T23:42:13.905Z,99.50
2018-06-24T23:47:13.801Z,99.40
2018-06-24T23:49:50.758Z,99.50
2018-06-24T23:52:20.891Z,99.60
2018-06-24T23:54:50.996Z,99.60
2018-06-24T23:57:22.225Z,99.40
2018-06-24T23:59:52.335Z,99.30
