createdAt,value
2022-11-29T00:00:09.485Z,97219.75
2022-11-29T00:04:12.620Z,97219.06
2022-11-29T00:08:16.621Z,97214.09
2022-11-29T00:12:19.300Z,97206.56
2022-11-29T00:16:21.973Z,97217.75
2022-11-29T00:20:24.737Z,97216.09
2022-11-29T00:24:31.510Z,97211.06
2022-11-29T00:28:34.828Z,97210.09
2022-11-29T00:32:37.490Z,97213.25
2022-11-29T00:36:41.034Z,97203.91
2022-11-29T00:40:45.080Z,97203.22
2022-11-29T00:44:48.034Z,97209.44
2022-11-29T00:48:50.760Z,97202.25
2022-11-29T00:52:53.412Z,97203.75
2022-11-29T00:56:57.601Z,97203.75
2022-11-29T01:01:00.314Z,97206.41
2022-11-29T01:05:03.042Z,97197.75
2022-11-29T01:09:05.855Z,97204.09
2022-11-29T01:13:10.480Z,97200.41
2022-11-29T01:17:13.138Z,97202.91
2022-11-29T01:21:17.181Z,97214.41
2022-11-29T01:25:20.244Z,97209.91
2022-11-29T01:29:24.624Z,97205.59
2022-11-29T01:33:27.306Z,97208.41
2022-11-29T01:37:30.529Z,97204.25
2022-11-29T01:41:35.493Z,97211.59
2022-11-29T01:45:40.379Z,97209.06
2022-11-29T01:49:46.822Z,97207.75
2022-11-29T01:53:49.771Z,97196.91
2022-11-29T01:57:53.087Z,97206.41
2022-11-29T02:02:01.335Z,97196.09
2022-11-29T02:06:05.581Z,97192.25
2022-11-29T02:10:09.561Z,97188.91
2022-11-29T02:14:28.291Z,97194.25
2022-11-29T02:18:46.197Z,97193.06
2022-11-29T02:22:57.420Z,97193.44
2022-11-29T02:27:18.003Z,97198.91
2022-11-29T02:31:53.532Z,97190.41
2022-11-29T02:40:44.350Z,97185.91
2022-11-29T02:45:04.138Z,97197.94
2022-11-29T02:49:16.674Z,97189.94
2022-11-29T02:53:27.021Z,97191.94
2022-11-29T02:57:42.204Z,97194.41
2022-11-29T03:01:53.323Z,97193.25
2022-11-29T03:06:04.431Z,97201.06
2022-11-29T03:10:15.225Z,97208.91
2022-11-29T03:14:26.065Z,97212.59
2022-11-29T03:18:36.167Z,97207.25
2022-11-29T03:22:47.984Z,97204.59
2022-11-29T03:26:56.173Z,97215.94
2022-11-29T03:31:09.678Z,97215.41
2022-11-29T03:35:19.791Z,97219.91
2022-11-29T03:39:29.298Z,97223.94
2022-11-29T03:43:41.667Z,97226.25
2022-11-29T03:47:55.794Z,97229.78
2022-11-29T03:52:07.109Z,97231.41
2022-11-29T03:56:27.071Z,97221.75
2022-11-29T04:00:37.180Z,97228.91
2022-11-29T04:05:24.793Z,97222.75
2022-11-29T04:09:41.361Z,97225.41
2022-11-29T04:14:14.897Z,97228.91
2022-11-29T04:18:46.589Z,97232.44
2022-11-29T04:23:21.265Z,97230.59
2022-11-29T04:27:41.586Z,97242.25
2022-11-29T04:32:04.425Z,97235.09
2022-11-29T04:36:35.091Z,97238.25
2022-11-29T04:40:56.926Z,97234.75
2022-11-29T04:45:36.401Z,97239.09
2022-11-29T04:49:55.978Z,97243.41
2022-11-29T04:54:04.085Z,97246.25
2022-11-29T04:58:17.099Z,97247.25
2022-11-29T05:02:34.596Z,97246.91
2022-11-29T05:06:45.357Z,97246.91
2022-11-29T05:11:00.968Z,97244.09
2022-11-29T05:15:29.718Z,97245.25
2022-11-29T05:19:55.994Z,97248.59
2022-11-29T05:24:11.884Z,97249.56
2022-11-29T05:28:22.033Z,97256.59
2022-11-29T05:32:32.584Z,97257.59
2022-11-29T05:36:44.216Z,97260.09
2022-11-29T05:41:02.583Z,97262.44
2022-11-29T05:45:10.889Z,97254.75
2022-11-29T05:49:23.340Z,97264.28
2022-11-29T05:53:35.197Z,97265.44
2022-11-29T05:57:44.702Z,97267.78
2022-11-29T06:01:56.027Z,97272.59
2022-11-29T06:06:03.132Z,97274.25
2022-11-29T06:10:12.497Z,97281.13
2022-11-29T06:14:31.174Z,97281.28
2022-11-29T06:18:55.093Z,97290.75
2022-11-29T06:23:24.103Z,97279.44
2022-11-29T06:27:52.790Z,97285.44
2022-11-29T06:32:04.239Z,97292.97
2022-11-29T06:36:19.409Z,97299.44
2022-11-29T06:40:22.628Z,97300.78
2022-11-29T06:44:27.287Z,97298.97
2022-11-29T06:48:36.482Z,97307.78
2022-11-29T06:52:47.681Z,97308.31
2022-11-29T06:56:56.772Z,97307.28
2022-11-29T07:01:11.852Z,97318.63
2022-11-29T07:05:22.499Z,97309.78
2022-11-29T07:09:29.644Z,97317.78
2022-11-29T07:13:32.937Z,97318.31
2022-11-29T07:17:49.107Z,97327.81
2022-11-29T07:22:00.824Z,97324.63
2022-11-29T07:26:18.085Z,97331.81
2022-11-29T07:30:22.428Z,97327.13
2022-11-29T07:34:38.037Z,97331.66
2022-11-29T07:38:55.700Z,97333.31
2022-11-29T07:43:14.797Z,97335.97
2022-11-29T07:47:17.670Z,97339.91
2022-11-29T07:51:21.829Z,97342.66
2022-11-29T07:55:26.037Z,97341.19
2022-11-29T07:59:28.704Z,97349.34
2022-11-29T08:03:33.018Z,97338.97
2022-11-29T08:07:38.146Z,97346.50
2022-11-29T08:11:41.230Z,97352.69
2022-11-29T08:15:47.728Z,97354.16
2022-11-29T08:19:50.357Z,97360.84
2022-11-29T08:23:54.404Z,97358.34
2022-11-29T08:27:57.379Z,97363.19
2022-11-29T08:32:00.216Z,97353.00
2022-11-29T08:36:06.307Z,97358.66
2022-11-29T08:40:11.625Z,97365.19
2022-11-29T08:44:14.337Z,97353.97
2022-11-29T08:48:17.056Z,97367.69
2022-11-29T08:52:37.305Z,97365.84
2022-11-29T09:01:04.027Z,97374.16
2022-11-29T09:05:08.496Z,97375.50
2022-11-29T09:09:11.267Z,97388.19
2022-11-29T09:13:15.445Z,97387.22
2022-11-29T09:17:18.176Z,97383.19
2022-11-29T09:21:21.506Z,97386.53
2022-11-29T09:25:24.350Z,97383.84
2022-11-29T09:29:28.345Z,97389.69
2022-11-29T09:33:31.004Z,97388.69
2022-11-29T09:37:35.048Z,97397.56
2022-11-29T09:41:51.891Z,97395.72
2022-11-29T09:46:01.928Z,97396.69
2022-11-29T09:50:21.660Z,97406.38
2022-11-29T09:54:37.583Z,97394.88
2022-11-29T09:58:46.943Z,97395.84
2022-11-29T10:02:55.549Z,97402.53
2022-11-29T10:07:04.079Z,97403.03
2022-11-29T10:11:17.026Z,97407.88
2022-11-29T10:15:22.870Z,97388.66
2022-11-29T10:19:33.291Z,97391.97
2022-11-29T10:23:41.456Z,97398.00
2022-11-29T10:27:44.156Z,97390.50
2022-11-29T10:31:49.456Z,97399.16
2022-11-29T10:35:57.844Z,97389.94
2022-11-29T10:40:04.613Z,97396.81
2022-11-29T10:44:07.494Z,97386.78
2022-11-29T10:48:15.627Z,97387.78
2022-11-29T10:52:21.871Z,97386.59
2022-11-29T10:56:29.501Z,97384.44
2022-11-29T11:00:32.226Z,97387.94
2022-11-29T11:04:38.865Z,97387.75
2022-11-29T11:08:45.961Z,97398.13
2022-11-29T11:13:02.600Z,97388.75
2022-11-29T11:17:25.948Z,97393.44
2022-11-29T11:21:29.366Z,97391.22
2022-11-29T11:25:35.694Z,97399.75
2022-11-29T11:29:41.055Z,97392.06
2022-11-29T11:33:45.700Z,97397.41
2022-11-29T11:37:57.207Z,97402.91
2022-11-29T11:42:20.928Z,97398.06
2022-11-29T11:46:23.941Z,97404.88
2022-11-29T11:50:30.347Z,97403.00
2022-11-29T11:54:36.308Z,97405.25
2022-11-29T11:58:48.907Z,97406.44
2022-11-29T12:02:51.686Z,97411.09
2022-11-29T12:06:57.548Z,97409.50
2022-11-29T12:11:07.452Z,97421.34
2022-11-29T12:15:19.750Z,97411.84
2022-11-29T12:19:26.190Z,97419.22
2022-11-29T12:23:36.400Z,97407.53
2022-11-29T12:27:40.427Z,97414.88
2022-11-29T12:31:58.858Z,97417.38
2022-11-29T12:36:19.379Z,97415.13
2022-11-29T12:40:30.112Z,97423.66
2022-11-29T12:44:44.281Z,97422.72
2022-11-29T12:48:56.049Z,97419.63
2022-11-29T12:53:13.460Z,97425.19
2022-11-29T12:57:21.386Z,97429.38
2022-11-29T13:01:31.048Z,97418.50
2022-11-29T13:05:50.511Z,97423.38
2022-11-29T13:10:17.720Z,97432.56
2022-11-29T13:14:42.475Z,97427.91
2022-11-29T13:18:54.453Z,97437.59
2022-11-29T13:23:06.520Z,97432.06
2022-11-29T13:27:17.014Z,97434.53
2022-11-29T13:31:22.393Z,97439.16
2022-11-29T13:35:32.399Z,97439.22
2022-11-29T13:39:49.006Z,97449.59
2022-11-29T13:43:58.820Z,97444.94
2022-11-29T13:48:03.365Z,97447.25
2022-11-29T13:52:07.360Z,97451.34
2022-11-29T13:56:27.096Z,97447.97
2022-11-29T14:00:32.525Z,97451.00
2022-11-29T14:04:38.620Z,97452.28
2022-11-29T14:09:17.324Z,97460.81
2022-11-29T14:13:15.673Z,97459.28
2022-11-29T14:17:49.389Z,97466.13
2022-11-29T14:22:23.076Z,97459.50
2022-11-29T14:26:30.751Z,97465.47
2022-11-29T14:30:47.332Z,97457.66
2022-11-29T14:34:55.948Z,97454.81
2022-11-29T14:39:12.712Z,97455.03
2022-11-29T14:43:21.844Z,97462.59
2022-11-29T14:47:31.751Z,97470.09
2022-11-29T14:51:35.546Z,97461.75
2022-11-29T14:55:39.809Z,97464.94
2022-11-29T14:59:50.028Z,97478.78
2022-11-29T15:03:55.349Z,97476.78
2022-11-29T15:08:07.589Z,97478.78
2022-11-29T15:12:15.802Z,97488.97
2022-11-29T15:16:31.890Z,97489.81
2022-11-29T15:21:00.134Z,97482.28
2022-11-29T15:25:11.448Z,97492.66
2022-11-29T15:29:15.329Z,97498.34
2022-11-29T15:33:23.915Z,97491.69
2022-11-29T15:37:44.537Z,97497.53
2022-11-29T15:41:47.226Z,97491.66
2022-11-29T15:45:51.220Z,97490.06
2022-11-29T15:49:55.347Z,97507.22
2022-11-29T15:54:12.852Z,97504.25
2022-11-29T15:58:17.693Z,97497.59
2022-11-29T16:02:23.030Z,97496.28
2022-11-29T16:06:30.171Z,97497.63
2022-11-29T16:10:37.269Z,97489.28
2022-11-29T16:14:50.192Z,97507.19
2022-11-29T16:18:52.855Z,97501.50
2022-11-29T16:23:11.253Z,97508.03
2022-11-29T16:27:15.821Z,97513.38
2022-11-29T16:31:19.339Z,97514.38
2022-11-29T16:35:25.999Z,97517.56
2022-11-29T16:39:28.831Z,97514.22
2022-11-29T16:43:53.587Z,97516.56
2022-11-29T16:47:58.850Z,97509.03
2022-11-29T16:52:02.286Z,97510.72
2022-11-29T16:56:06.053Z,97525.91
2022-11-29T17:00:25.514Z,97532.28
2022-11-29T17:04:28.111Z,97526.75
2022-11-29T17:08:31.636Z,97530.25
2022-11-29T17:12:34.472Z,97545.09
2022-11-29T17:16:38.508Z,97543.94
2022-11-29T17:20:41.243Z,97546.66
2022-11-29T17:24:48.021Z,97542.97
2022-11-29T17:28:52.820Z,97537.00
2022-11-29T17:32:56.897Z,97542.38
2022-11-29T17:36:59.571Z,97551.09
2022-11-29T17:41:07.869Z,97550.97
2022-11-29T17:45:11.298Z,97543.28
2022-11-29T17:49:15.420Z,97533.09
2022-11-29T17:53:18.175Z,97549.50
2022-11-29T17:57:20.853Z,97558.31
2022-11-29T18:01:25.850Z,97547.63
2022-11-29T18:05:34.582Z,97558.47
2022-11-29T18:09:37.653Z,97567.69
2022-11-29T18:13:40.529Z,97561.00
2022-11-29T18:17:43.213Z,97561.16
2022-11-29T18:21:47.329Z,97572.78
2022-11-29T18:25:56.745Z,97563.75
2022-11-29T18:29:59.548Z,97566.22
2022-11-29T18:34:06.897Z,97563.47
2022-11-29T18:38:15.975Z,97567.22
2022-11-29T18:42:19.143Z,97572.25
2022-11-29T18:46:22.174Z,97582.66
2022-11-29T18:50:24.880Z,97580.41
2022-11-29T18:54:30.930Z,97583.97
2022-11-29T18:58:34.601Z,97578.13
2022-11-29T19:02:37.261Z,97576.78
2022-11-29T19:06:40.776Z,97581.84
2022-11-29T19:10:44.877Z,97585.91
2022-11-29T19:14:50.032Z,97608.16
2022-11-29T19:18:55.322Z,97615.69
2022-11-29T19:23:00.612Z,97606.66
2022-11-29T19:27:05.268Z,97613.84
2022-11-29T19:31:08.813Z,97604.50
2022-11-29T19:35:11.547Z,97614.53
2022-11-29T19:39:16.262Z,97612.53
2022-11-29T19:43:20.236Z,97612.69
2022-11-29T19:47:22.897Z,97619.22
2022-11-29T19:51:26.678Z,97620.03
2022-11-29T19:55:29.351Z,97632.44
2022-11-29T19:59:33.569Z,97635.13
2022-11-29T20:03:36.340Z,97624.41
2022-11-29T20:07:39.576Z,97627.75
2022-11-29T20:11:42.303Z,97633.25
2022-11-29T20:15:46.469Z,97633.25
2022-11-29T20:19:49.741Z,97624.06
2022-11-29T20:23:56.453Z,97631.25
2022-11-29T20:27:59.257Z,97636.28
2022-11-29T20:32:03.787Z,97648.97
2022-11-29T20:36:18.994Z,97642.81
2022-11-29T20:40:25.663Z,97631.44
2022-11-29T20:44:37.601Z,97637.78
2022-11-29T20:48:42.179Z,97646.97
2022-11-29T20:52:50.220Z,97648.16
2022-11-29T20:56:52.920Z,97648.97
2022-11-29T21:00:56.439Z,97642.97
2022-11-29T21:05:00.526Z,97644.50
2022-11-29T21:09:03.268Z,97655.66
2022-11-29T21:13:09.017Z,97653.84
2022-11-29T21:17:12.383Z,97660.84
2022-11-29T21:21:23.610Z,97651.19
2022-11-29T21:25:39.187Z,97656.69
2022-11-29T21:29:42.493Z,97666.56
2022-11-29T21:33:45.986Z,97665.22
2022-11-29T21:38:00.651Z,97666.38
2022-11-29T21:42:03.468Z,97669.03
2022-11-29T21:46:06.343Z,97668.72
2022-11-29T21:50:09.792Z,97659.16
2022-11-29T21:54:13.812Z,97661.69
2022-11-29T21:58:16.468Z,97663.03
2022-11-29T22:02:19.267Z,97669.19
2022-11-29T22:06:24.224Z,97663.69
2022-11-29T22:10:28.660Z,97667.38
2022-11-29T22:14:31.361Z,97671.56
2022-11-29T22:18:34.101Z,97668.88
2022-11-29T22:22:36.742Z,97671.56
2022-11-29T22:26:41.215Z,97661.03
2022-11-29T22:30:43.867Z,97669.03
2022-11-29T22:34:46.670Z,97670.38
2022-11-29T22:38:49.729Z,97667.53
2022-11-29T22:42:54.280Z,97667.19
2022-11-29T22:46:57.015Z,97672.72
2022-11-29T22:51:04.606Z,97655.50
2022-11-29T22:55:07.943Z,97666.22
2022-11-29T22:59:12.350Z,97659.69
2022-11-29T23:03:15.010Z,97664.88
2022-11-29T23:07:17.739Z,97659.69
2022-11-29T23:11:22.832Z,97649.97
2022-11-29T23:15:26.843Z,97650.81
2022-11-29T23:19:29.885Z,97648.47
