createdAt,value
2019-04-25T02:18:30.263Z,94434.78
2019-04-25T02:21:06.535Z,94439.69
2019-04-25T02:23:44.150Z,94442.16
2019-04-25T02:30:29.763Z,94434.33
2019-04-25T03:11:11.793Z,94401.17
2019-04-25T03:13:47.017Z,94399.10
2019-04-25T03:58:15.307Z,94466.98
2019-04-25T04:04:35.862Z,94467.97
2019-04-25T04:07:37.807Z,94460.00
2019-04-25T04:42:53.943Z,94434.87
2019-04-25T04:45:45.030Z,94422.50
2019-04-25T04:48:54.061Z,94428.91
2019-04-25T04:51:29.715Z,94437.23
2019-04-25T04:54:10.960Z,94427.77
2019-04-25T04:56:53.613Z,94424.25
2019-04-25T04:59:39.078Z,94417.35
2019-04-25T05:02:35.491Z,94427.30
2019-04-25T05:05:48.054Z,94422.80
2019-04-25T05:08:34.460Z,94416.07
2019-04-25T05:11:15.809Z,94431.09
2019-04-25T05:13:54.212Z,94440.91
2019-04-25T05:16:27.656Z,94443.91
2019-04-25T05:19:03.962Z,94451.63
2019-04-25T05:21:48.581Z,94455.94
2019-04-25T05:24:21.866Z,94452.06
2019-04-25T05:26:56.388Z,94458.72
2019-04-25T05:29:33.980Z,94443.05
2019-04-25T05:32:15.859Z,94443.66
2019-04-25T05:34:53.363Z,94440.38
2019-04-25T05:37:37.531Z,94430.88
2019-04-25T05:40:18.313Z,94433.88
2019-04-25T05:43:25.872Z,94440.41
2019-04-25T05:50:05.253Z,94437.58
2019-04-25T05:52:40.456Z,94439.81
2019-04-25T05:55:16.308Z,94447.02
2019-04-25T05:57:53.586Z,94454.29
2019-04-25T06:00:29.014Z,94463.64
2019-04-25T06:03:04.846Z,94460.55
2019-04-25T06:05:49.839Z,94451.11
2019-04-25T06:08:25.443Z,94447.80
2019-04-25T06:11:35.596Z,94446.73
2019-04-25T06:14:13.507Z,94450.42
2019-04-25T06:16:53.626Z,94431.19
2019-04-25T06:19:53.367Z,94426.22
2019-04-25T06:22:43.476Z,94431.18
2019-04-25T06:25:23.375Z,94422.95
2019-04-25T06:27:59.482Z,94416.27
2019-04-25T06:30:36.170Z,94421.59
2019-04-25T06:33:09.423Z,94419.83
2019-04-25T06:35:44.199Z,94410.39
2019-04-25T06:38:24.899Z,94412.58
2019-04-25T06:40:57.669Z,94416.36
2019-04-25T06:43:34.089Z,94410.63
2019-04-25T06:46:34.620Z,94397.32
2019-04-25T06:49:36.388Z,94396.22
2019-04-25T06:52:08.011Z,94402.33
2019-04-25T06:54:48.024Z,94389.16
2019-04-25T07:28:24.300Z,94355.51
2019-04-25T07:31:09.369Z,94358.38
2019-04-25T07:34:08.573Z,94342.41
2019-04-25T07:36:45.652Z,94350.27
2019-04-25T07:39:20.607Z,94349.98
2019-04-25T07:41:55.252Z,94347.80
2019-04-25T07:44:42.863Z,94334.02
2019-04-25T07:47:04.024Z,94329.42
2019-04-25T07:49:37.848Z,94326.45
2019-04-25T07:52:12.049Z,94326.20
2019-04-25T07:54:59.078Z,94316.56
2019-04-25T07:57:34.431Z,94317.53
2019-04-25T08:00:16.062Z,94312.75
2019-04-25T08:02:54.944Z,94313.02
2019-04-25T08:05:53.342Z,94292.83
2019-04-25T08:08:25.257Z,94295.14
2019-04-25T08:11:04.742Z,94284.03
2019-04-25T08:14:16.069Z,94285.33
2019-04-25T08:17:04.955Z,94275.91
2019-04-25T08:19:41.384Z,94270.59
2019-04-25T08:22:18.098Z,94279.05
2019-04-25T08:25:11.651Z,94267.63
2019-04-25T08:27:45.139Z,94270.27
2019-04-25T08:30:43.529Z,94272.46
2019-04-25T08:33:14.979Z,94242.20
2019-04-25T08:36:03.631Z,94251.58
2019-04-25T08:38:23.919Z,94256.91
2019-04-25T08:41:00.127Z,94268.26
2019-04-25T08:43:39.159Z,94252.80
2019-04-25T08:46:25.326Z,94250.69
2019-04-25T08:49:14.810Z,94245.64
2019-04-25T08:51:58.617Z,94240.16
2019-04-25T08:55:04.213Z,94239.48
2019-04-25T08:58:08.744Z,94239.28
2019-04-25T09:01:11.642Z,94229.87
2019-04-25T09:03:53.886Z,94237.76
2019-04-25T09:06:26.481Z,94246.42
2019-04-25T09:09:07.097Z,94254.07
2019-04-25T09:11:50.547Z,94249.16
2019-04-25T09:14:44.696Z,94249.45
2019-04-25T09:17:18.951Z,94234.52
2019-04-25T09:19:55.742Z,94244.52
2019-04-25T09:22:35.266Z,94256.33
2019-04-25T09:25:11.398Z,94249.16
2019-04-25T09:28:11.891Z,94244.67
2019-04-25T09:30:44.845Z,94247.19
2019-04-25T09:33:24.337Z,94249.56
2019-04-25T09:35:59.536Z,94246.27
2019-04-25T09:38:36.084Z,94249.48
2019-04-25T09:41:10.192Z,94244.08
2019-04-25T09:43:45.295Z,94238.83
2019-04-25T09:46:24.743Z,94245.74
2019-04-25T09:49:27.197Z,94245.27
2019-04-25T09:52:08.482Z,94231.16
2019-04-25T09:55:00.588Z,94235.34
2019-04-25T09:57:50.850Z,94235.03
2019-04-25T10:00:38.977Z,94233.45
2019-04-25T10:03:13.534Z,94219.23
2019-04-25T10:05:47.419Z,94221.69
2019-04-25T10:08:20.466Z,94227.25
2019-04-25T10:10:53.854Z,94205.56
2019-04-25T10:13:28.066Z,94203.91
2019-04-25T10:16:07.615Z,94207.13
2019-04-25T10:18:41.330Z,94201.95
2019-04-25T10:21:14.904Z,94196.05
2019-04-25T10:23:48.254Z,94195.89
2019-04-25T10:26:23.619Z,94185.11
2019-04-25T10:28:55.823Z,94193.57
2019-04-25T10:31:29.039Z,94196.20
2019-04-25T10:34:03.792Z,94197.58
2019-04-25T10:36:38.774Z,94203.80
2019-04-25T10:39:11.378Z,94200.73
2019-04-25T10:41:46.484Z,94205.83
2019-04-25T10:44:18.921Z,94200.09
2019-04-25T10:46:52.934Z,94193.97
2019-04-25T10:49:29.560Z,94201.36
2019-04-25T10:52:02.640Z,94206.41
2019-04-25T10:54:35.227Z,94205.89
2019-04-25T10:57:08.435Z,94208.74
2019-04-25T10:59:54.431Z,94202.19
2019-04-25T11:02:16.461Z,94196.95
2019-04-25T11:04:54.617Z,94203.47
2019-04-25T11:07:28.713Z,94195.49
2019-04-25T11:10:03.541Z,94202.81
2019-04-25T11:12:35.946Z,94200.53
2019-04-25T11:15:09.680Z,94199.77
2019-04-25T11:17:45.809Z,94202.38
2019-04-25T11:20:33.810Z,94193.08
2019-04-25T11:23:07.037Z,94203.26
2019-04-25T11:25:40.614Z,94195.02
2019-04-25T11:28:14.642Z,94196.55
2019-04-25T11:30:49.579Z,94190.27
2019-04-25T11:33:24.706Z,94184.40
2019-04-25T11:35:57.097Z,94180.41
2019-04-25T11:38:59.383Z,94189.45
2019-04-25T11:41:32.055Z,94187.58
2019-04-25T11:44:05.540Z,94183.62
2019-04-25T11:46:39.383Z,94181.42
2019-04-25T11:49:13.127Z,94183.38
2019-04-25T11:51:48.188Z,94184.77
2019-04-25T11:54:21.131Z,94184.34
2019-04-25T11:56:54.730Z,94178.63
2019-04-25T11:59:28.792Z,94172.12
2019-04-25T12:02:01.826Z,94175.84
2019-04-25T12:04:34.811Z,94178.06
2019-04-25T12:07:08.592Z,94177.14
2019-04-25T12:09:43.158Z,94172.95
2019-04-25T12:12:17.082Z,94173.13
2019-04-25T12:14:49.585Z,94173.38
2019-04-25T12:17:23.394Z,94173.27
2019-04-25T12:19:56.252Z,94178.40
2019-04-25T12:22:29.394Z,94180.41
2019-04-25T12:25:02.283Z,94180.92
2019-04-25T12:27:35.243Z,94174.19
2019-04-25T12:30:09.348Z,94176.40
2019-04-25T12:32:44.069Z,94178.87
2019-04-25T12:35:17.028Z,94176.05
2019-04-25T12:37:50.023Z,94176.84
2019-04-25T12:40:24.164Z,94170.34
2019-04-25T12:42:57.157Z,94169.89
2019-04-25T12:45:43.302Z,94167.20
2019-04-25T12:48:16.042Z,94168.44
2019-04-25T12:50:50.015Z,94180.61
2019-04-25T12:53:23.594Z,94178.78
2019-04-25T12:55:56.470Z,94181.03
2019-04-25T12:58:29.737Z,94178.36
2019-04-25T13:01:04.296Z,94170.19
2019-04-25T13:03:37.288Z,94172.27
2019-04-25T13:06:10.226Z,94182.52
2019-04-25T13:08:44.062Z,94171.27
2019-04-25T13:11:17.100Z,94169.45
2019-04-25T13:13:49.994Z,94162.27
2019-04-25T13:16:24.315Z,94165.75
2019-04-25T13:19:09.166Z,94165.75
2019-04-25T13:21:33.337Z,94165.23
2019-04-25T13:24:06.520Z,94167.22
2019-04-25T13:26:45.876Z,94162.87
2019-04-25T13:29:36.078Z,94165.16
2019-04-25T13:32:30.964Z,94166.73
2019-04-25T13:35:09.913Z,94166.37
2019-04-25T13:37:43.920Z,94166.31
2019-04-25T13:40:18.488Z,94172.25
2019-04-25T13:42:53.134Z,94165.64
2019-04-25T13:45:26.574Z,94171.60
2019-04-25T13:47:59.447Z,94167.30
2019-04-25T13:50:33.988Z,94177.20
2019-04-25T13:53:07.280Z,94176.02
2019-04-25T13:55:41.496Z,94183.33
2019-04-25T13:58:14.664Z,94173.28
2019-04-25T14:00:48.367Z,94168.61
2019-04-25T14:03:23.020Z,94173.59
2019-04-25T14:05:55.878Z,94167.50
2019-04-25T14:08:29.391Z,94170.91
2019-04-25T14:11:04.975Z,94173.28
2019-04-25T14:13:37.392Z,94178.07
2019-04-25T14:16:25.718Z,94178.93
2019-04-25T14:19:31.167Z,94181.97
2019-04-25T14:22:08.304Z,94180.42
2019-04-25T14:24:41.194Z,94176.38
2019-04-25T14:27:14.300Z,94185.47
2019-04-25T14:29:47.219Z,94179.59
2019-04-25T14:32:21.435Z,94184.72
2019-04-25T14:34:55.214Z,94179.69
2019-04-25T14:37:31.771Z,94179.48
2019-04-25T14:40:04.076Z,94173.84
2019-04-25T14:42:36.982Z,94180.59
2019-04-25T14:45:10.494Z,94196.48
2019-04-25T14:47:43.799Z,94199.35
2019-04-25T14:50:16.826Z,94203.09
2019-04-25T14:52:49.673Z,94217.73
2019-04-25T14:55:39.807Z,94226.30
2019-04-25T14:58:15.106Z,94230.84
2019-04-25T15:00:49.693Z,94251.69
2019-04-25T15:03:23.118Z,94252.97
2019-04-25T15:05:56.841Z,94261.71
2019-04-25T15:08:30.779Z,94267.56
2019-04-25T15:11:04.373Z,94279.44
2019-04-25T15:13:37.320Z,94276.55
2019-04-25T15:16:10.211Z,94277.94
2019-04-25T15:18:46.891Z,94271.52
2019-04-25T15:21:18.806Z,94272.65
2019-04-25T15:24:00.040Z,94271.53
2019-04-25T15:26:26.837Z,94267.56
2019-04-25T15:28:59.799Z,94272.55
2019-04-25T15:31:32.688Z,94278.58
2019-04-25T15:34:05.650Z,94274.30
2019-04-25T15:36:44.389Z,94269.19
2019-04-25T15:39:42.687Z,94273.73
2019-04-25T15:42:34.480Z,94278.29
2019-04-25T15:45:29.487Z,94283.98
2019-04-25T15:48:03.101Z,94283.68
2019-04-25T15:50:36.014Z,94285.36
2019-04-25T15:53:08.968Z,94283.23
2019-04-25T15:55:41.817Z,94296.75
2019-04-25T15:58:14.755Z,94303.02
2019-04-25T16:00:47.699Z,94301.16
2019-04-25T16:03:20.610Z,94299.06
2019-04-25T16:05:53.516Z,94307.14
2019-04-25T16:08:26.624Z,94310.14
2019-04-25T16:11:00.518Z,94313.73
2019-04-25T16:13:34.447Z,94318.48
2019-04-25T16:16:07.211Z,94316.47
2019-04-25T16:18:41.140Z,94319.92
2019-04-25T16:21:14.507Z,94318.98
2019-04-25T16:23:47.362Z,94317.14
2019-04-25T16:26:20.216Z,94315.50
2019-04-25T16:28:53.116Z,94322.30
2019-04-25T16:31:28.921Z,94325.45
2019-04-25T16:34:01.436Z,94336.91
2019-04-25T16:36:34.231Z,94349.07
2019-04-25T16:39:09.650Z,94350.80
2019-04-25T16:41:42.641Z,94358.02
2019-04-25T16:44:17.791Z,94363.91
2019-04-25T16:46:50.859Z,94360.49
2019-04-25T16:49:23.642Z,94370.20
2019-04-25T16:51:56.584Z,94374.63
2019-04-25T16:54:30.411Z,94384.00
2019-04-25T16:57:03.370Z,94383.22
2019-04-25T16:59:36.435Z,94397.33
2019-04-25T17:02:09.505Z,94405.86
2019-04-25T17:04:43.428Z,94410.34
2019-04-25T17:07:16.373Z,94413.02
2019-04-25T17:09:49.425Z,94427.39
2019-04-25T17:12:22.291Z,94413.27
2019-04-25T17:15:23.131Z,94425.38
2019-04-25T17:18:06.481Z,94423.13
2019-04-25T17:20:44.150Z,94439.70
2019-04-25T17:23:17.088Z,94454.11
2019-04-25T17:25:50.415Z,94449.34
2019-04-25T17:28:24.922Z,94455.09
2019-04-25T17:31:08.730Z,94462.52
2019-04-25T17:33:51.077Z,94472.41
2019-04-25T17:36:36.044Z,94463.00
2019-04-25T17:39:25.248Z,94469.05
2019-04-25T17:41:58.073Z,94474.72
2019-04-25T17:44:31.652Z,94489.38
2019-04-25T17:47:06.334Z,94497.08
2019-04-25T17:49:39.572Z,94519.81
2019-04-25T17:52:12.642Z,94531.96
2019-04-25T17:54:45.610Z,94529.19
2019-04-25T17:57:18.722Z,94538.11
2019-04-25T17:59:51.513Z,94540.73
2019-04-25T18:02:24.485Z,94535.52
2019-04-25T18:04:57.330Z,94538.45
2019-04-25T18:07:30.168Z,94544.33
2019-04-25T18:10:03.232Z,94548.12
2019-04-25T18:12:36.122Z,94559.05
2019-04-25T18:15:11.145Z,94561.48
2019-04-25T18:17:44.518Z,94564.47
2019-04-25T18:20:20.964Z,94567.34
2019-04-25T18:23:07.438Z,94578.48
2019-04-25T18:26:02.171Z,94577.33
2019-04-25T18:28:41.816Z,94574.36
2019-04-25T18:31:14.837Z,94566.64
2019-04-25T18:33:49.474Z,94558.92
2019-04-25T18:36:41.298Z,94557.30
2019-04-25T18:39:31.544Z,94556.70
2019-04-25T18:42:14.965Z,94564.52
2019-04-25T18:44:47.930Z,94564.57
2019-04-25T18:47:20.835Z,94565.66
2019-04-25T18:49:53.907Z,94574.48
2019-04-25T18:53:33.648Z,94574.02
2019-04-25T18:56:25.517Z,94582.13
2019-04-25T18:59:22.978Z,94584.16
2019-04-25T19:02:17.750Z,94605.80
2019-04-25T19:05:09.416Z,94611.16
2019-04-25T19:07:43.104Z,94619.66
2019-04-25T19:10:16.115Z,94617.86
2019-04-25T19:12:49.047Z,94622.38
2019-04-25T19:15:22.635Z,94633.22
2019-04-25T19:17:55.370Z,94640.62
2019-04-25T19:20:28.377Z,94642.94
2019-04-25T19:23:01.311Z,94662.94
2019-04-25T19:25:34.256Z,94675.83
2019-04-25T19:28:06.800Z,94685.25
2019-04-25T19:30:39.891Z,94694.36
2019-04-25T19:33:13.983Z,94695.05
2019-04-25T19:35:47.712Z,94701.34
2019-04-25T19:38:20.611Z,94709.20
2019-04-25T19:40:59.629Z,94710.82
2019-04-25T19:43:57.054Z,94711.09
2019-04-25T19:46:41.489Z,94710.70
2019-04-25T19:49:14.852Z,94704.97
2019-04-25T19:51:49.414Z,94707.77
2019-04-25T19:54:22.262Z,94710.97
2019-04-25T19:56:56.440Z,94708.59
2019-04-25T19:59:29.466Z,94706.19
2019-04-25T20:02:07.089Z,94698.09
2019-04-25T20:04:51.458Z,94688.27
2019-04-25T20:07:43.884Z,94698.38
2019-04-25T20:10:39.105Z,94702.08
2019-04-25T20:13:11.853Z,94692.86
2019-04-25T20:15:45.504Z,94694.77
2019-04-25T20:18:18.320Z,94685.55
2019-04-25T20:20:52.027Z,94697.97
2019-04-25T20:23:25.005Z,94699.16
2019-04-25T20:25:58.020Z,94694.27
2019-04-25T20:28:31.014Z,94686.75
2019-04-25T20:31:03.965Z,94677.73
2019-04-25T20:33:37.014Z,94676.22
2019-04-25T20:36:17.516Z,94673.23
2019-04-25T20:38:44.824Z,94684.56
2019-04-25T20:41:18.612Z,94679.35
2019-04-25T20:43:51.546Z,94677.12
2019-04-25T20:46:24.365Z,94669.86
2019-04-25T20:48:57.305Z,94669.33
2019-04-25T20:51:29.910Z,94667.33
2019-04-25T20:54:02.970Z,94654.21
2019-04-25T20:56:36.847Z,94660.61
2019-04-25T20:59:09.547Z,94670.66
2019-04-25T21:01:41.830Z,94675.64
2019-04-25T21:04:31.362Z,94683.05
2019-04-25T21:07:04.270Z,94670.59
2019-04-25T21:09:38.512Z,94672.80
2019-04-25T21:12:12.637Z,94661.98
2019-04-25T21:15:10.662Z,94663.72
2019-04-25T21:18:08.555Z,94666.63
2019-04-25T21:20:41.666Z,94677.13
2019-04-25T21:23:13.985Z,94688.72
2019-04-25T21:25:46.919Z,94684.86
2019-04-25T21:28:19.950Z,94679.02
2019-04-25T21:30:52.737Z,94682.42
2019-04-25T21:33:27.014Z,94677.91
2019-04-25T21:36:00.399Z,94675.03
2019-04-25T21:38:34.441Z,94680.66
2019-04-25T21:41:26.133Z,94672.59
2019-04-25T21:44:03.097Z,94680.83
2019-04-25T21:46:36.194Z,94678.66
2019-04-25T21:49:09.266Z,94667.39
2019-04-25T21:51:42.234Z,94660.97
2019-04-25T21:54:15.178Z,94655.76
2019-04-25T21:56:48.278Z,94657.05
2019-04-25T21:59:21.429Z,94664.38
2019-04-25T22:01:55.383Z,94684.59
2019-04-25T22:04:38.689Z,94688.00
2019-04-25T22:07:05.098Z,94701.27
2019-04-25T22:09:38.335Z,94703.86
2019-04-25T22:12:12.070Z,94721.42
2019-04-25T22:14:45.143Z,94736.86
2019-04-25T22:17:18.151Z,94725.86
2019-04-25T22:19:51.577Z,94721.16
2019-04-25T22:22:24.793Z,94707.20
2019-04-25T22:24:58.572Z,94703.66
2019-04-25T22:27:36.616Z,94708.86
2019-04-25T22:30:11.009Z,94720.12
2019-04-25T22:33:08.858Z,94729.95
2019-04-25T22:35:50.789Z,94750.10
2019-04-25T22:38:23.927Z,94744.03
2019-04-25T22:40:56.787Z,94747.51
2019-04-25T22:43:31.408Z,94741.92
2019-04-25T22:46:04.614Z,94745.07
2019-04-25T22:48:49.809Z,94736.70
2019-04-25T22:51:22.784Z,94725.84
2019-04-25T22:53:55.749Z,94720.06
2019-04-25T22:56:28.549Z,94719.20
2019-04-25T22:59:02.840Z,94741.53
2019-04-25T23:01:42.725Z,94749.42
2019-04-25T23:04:34.380Z,94750.40
2019-04-25T23:07:08.022Z,94750.30
2019-04-25T23:09:40.622Z,94736.31
2019-04-25T23:12:14.153Z,94744.72
2019-04-25T23:14:47.551Z,94740.98
2019-04-25T23:17:20.226Z,94747.31
2019-04-25T23:19:53.416Z,94740.50
2019-04-25T23:22:26.419Z,94743.88
2019-04-25T23:25:05.946Z,94745.56
2019-04-25T23:27:45.213Z,94759.16
2019-04-25T23:30:20.498Z,94774.16
2019-04-25T23:32:53.469Z,94773.64
2019-04-25T23:35:29.527Z,94757.47
2019-04-25T23:38:01.206Z,94752.44
2019-04-25T23:40:34.146Z,94763.93
2019-04-25T23:43:07.524Z,94763.80
2019-04-25T23:45:39.520Z,94764.58
2019-04-25T23:48:12.555Z,94766.75
2019-04-25T23:50:45.540Z,94768.92
2019-04-25T23:53:18.287Z,94764.22
2019-04-25T23:55:51.056Z,94766.19
2019-04-25T23:58:23.781Z,94772.95
