createdAt,value
2019-03-01T00:02:00.656Z,11.10
2019-03-01T00:05:29.174Z,11.00
2019-03-01T00:08:19.525Z,10.90
2019-03-01T00:11:28.031Z,10.90
2019-03-01T00:14:37.120Z,10.80
2019-03-01T00:17:36.050Z,10.80
2019-03-01T00:20:41.791Z,10.90
2019-03-01T00:24:07.300Z,11.00
2019-03-01T00:27:00.650Z,11.00
2019-03-01T00:30:05.088Z,11.00
2019-03-01T00:32:49.626Z,11.00
2019-03-01T00:35:51.487Z,11.00
2019-03-01T00:39:13.387Z,11.00
2019-03-01T00:41:51.949Z,11.00
2019-03-01T00:44:41.535Z,11.00
2019-03-01T00:47:10.619Z,11.00
2019-03-01T00:49:39.606Z,11.00
2019-03-01T00:52:09.281Z,11.10
2019-03-01T00:54:38.217Z,11.00
2019-03-01T00:57:07.657Z,11.00
2019-03-01T00:59:36.634Z,11.00
2019-03-01T01:02:05.679Z,11.10
2019-03-01T01:04:35.310Z,11.00
2019-03-01T01:07:04.547Z,10.90
2019-03-01T01:09:33.479Z,10.90
2019-03-01T01:12:02.477Z,10.80
2019-03-01T01:14:32.389Z,10.80
2019-03-01T01:17:01.606Z,10.80
2019-03-01T01:19:30.458Z,10.80
2019-03-01T01:21:59.401Z,10.70
2019-03-01T01:24:28.583Z,10.70
2019-03-01T01:26:57.779Z,10.70
2019-03-01T01:29:26.930Z,10.70
2019-03-01T01:31:55.861Z,10.80
2019-03-01T01:34:24.728Z,10.80
2019-03-01T01:36:54.013Z,10.80
2019-03-01T01:39:23.215Z,10.80
2019-03-01T01:41:52.348Z,10.80
2019-03-01T01:44:21.660Z,10.80
2019-03-01T01:46:50.523Z,10.80
2019-03-01T01:49:19.750Z,10.60
2019-03-01T01:51:48.833Z,10.60
2019-03-01T01:54:18.039Z,10.70
2019-03-01T01:56:47.371Z,10.60
2019-03-01T01:59:16.293Z,10.50
2019-03-01T02:01:45.150Z,10.50
2019-03-01T02:04:13.992Z,10.40
2019-03-01T02:06:42.906Z,10.40
2019-03-01T02:09:24.925Z,10.40
2019-03-01T02:11:54.207Z,10.40
2019-03-01T02:14:23.176Z,10.40
2019-03-01T02:16:52.518Z,10.40
2019-03-01T02:19:21.805Z,10.30
2019-03-01T02:21:51.310Z,10.20
2019-03-01T02:24:20.255Z,10.20
2019-03-01T02:26:49.178Z,10.20
2019-03-01T02:29:18.187Z,10.20
2019-03-01T02:31:52.506Z,10.20
2019-03-01T02:34:21.715Z,10.40
2019-03-01T02:36:51.339Z,10.40
2019-03-01T02:39:20.211Z,10.30
2019-03-01T02:41:49.052Z,10.30
2019-03-01T02:44:17.979Z,10.40
2019-03-01T02:46:46.827Z,10.30
2019-03-01T02:49:15.755Z,10.20
2019-03-01T02:51:44.671Z,10.30
2019-03-01T02:54:13.525Z,10.30
2019-03-01T02:56:42.750Z,10.20
2019-03-01T02:59:11.605Z,10.20
2019-03-01T03:01:40.453Z,10.20
2019-03-01T03:04:09.398Z,10.10
2019-03-01T03:06:46.498Z,10.10
2019-03-01T03:09:15.700Z,10.00
2019-03-01T03:11:44.623Z,10.10
2019-03-01T03:14:13.562Z,9.80
2019-03-01T03:16:42.655Z,9.70
2019-03-01T03:19:11.499Z,9.70
2019-03-01T03:21:40.780Z,9.70
2019-03-01T03:24:09.785Z,9.50
2019-03-01T03:26:39.065Z,9.40
2019-03-01T03:29:08.258Z,9.30
2019-03-01T03:31:37.220Z,9.40
2019-03-01T03:34:06.293Z,9.50
2019-03-01T03:36:35.288Z,9.50
2019-03-01T03:39:05.494Z,9.30
2019-03-01T03:41:34.495Z,9.30
2019-03-01T03:44:03.441Z,9.40
2019-03-01T03:46:32.699Z,9.40
2019-03-01T03:49:01.564Z,9.40
2019-03-01T03:51:31.080Z,9.40
2019-03-01T03:53:59.933Z,9.30
2019-03-01T03:56:28.997Z,9.30
2019-03-01T03:58:57.906Z,9.30
2019-03-01T04:01:27.069Z,9.30
2019-03-01T04:03:56.324Z,9.30
2019-03-01T04:06:25.306Z,9.30
2019-03-01T04:08:54.458Z,9.30
2019-03-01T04:11:23.393Z,9.30
2019-03-01T04:13:52.386Z,9.30
2019-03-01T04:16:21.696Z,9.30
2019-03-01T04:18:50.840Z,9.20
2019-03-01T04:21:19.850Z,9.20
2019-03-01T04:23:48.769Z,9.20
2019-03-01T04:26:17.694Z,9.10
2019-03-01T04:28:46.563Z,9.10
2019-03-01T04:31:15.418Z,9.10
2019-03-01T04:33:44.655Z,9.20
2019-03-01T04:36:13.506Z,9.10
2019-03-01T04:38:42.428Z,9.10
2019-03-01T04:41:11.276Z,9.10
2019-03-01T04:43:40.114Z,9.00
2019-03-01T04:46:08.980Z,9.00
2019-03-01T04:48:37.810Z,9.10
2019-03-01T04:51:06.742Z,9.00
2019-03-01T04:53:35.602Z,9.00
2019-03-01T04:56:04.534Z,9.10
2019-03-01T04:58:33.687Z,9.10
2019-03-01T05:01:03.001Z,9.10
2019-03-01T05:03:31.905Z,9.10
2019-03-01T05:06:01.283Z,9.10
2019-03-01T05:08:30.451Z,9.10
2019-03-01T05:10:59.862Z,9.10
2019-03-01T05:13:28.768Z,9.10
2019-03-01T05:15:57.703Z,9.00
2019-03-01T05:18:26.576Z,9.00
2019-03-01T05:20:55.774Z,9.10
2019-03-01T05:23:25.038Z,9.00
2019-03-01T05:25:53.890Z,9.10
2019-03-01T05:28:23.019Z,9.10
2019-03-01T05:30:51.939Z,9.20
2019-03-01T05:33:20.786Z,9.20
2019-03-01T05:35:50.106Z,9.10
2019-03-01T05:38:22.011Z,9.10
2019-03-01T05:40:49.950Z,9.20
2019-03-01T05:43:18.794Z,9.10
2019-03-01T05:45:47.641Z,9.00
2019-03-01T05:48:16.655Z,9.10
2019-03-01T05:50:45.812Z,9.10
2019-03-01T05:53:14.742Z,9.10
2019-03-01T05:55:43.994Z,9.10
2019-03-01T05:58:36.738Z,9.10
2019-03-01T06:01:19.053Z,9.10
2019-03-01T06:04:00.221Z,9.10
2019-03-01T06:06:38.554Z,9.10
2019-03-01T06:09:39.086Z,9.10
2019-03-01T06:12:43.830Z,9.20
2019-03-01T06:15:53.878Z,9.20
2019-03-01T06:19:08.365Z,9.20
2019-03-01T06:22:17.290Z,9.10
2019-03-01T06:25:09.085Z,9.10
2019-03-01T06:28:15.136Z,9.10
2019-03-01T06:31:27.686Z,9.00
2019-03-01T06:34:32.962Z,9.00
2019-03-01T06:37:34.274Z,9.10
2019-03-01T06:40:54.964Z,8.90
2019-03-01T06:44:01.987Z,8.80
2019-03-01T06:46:59.404Z,8.80
2019-03-01T06:49:47.647Z,8.80
2019-03-01T06:52:18.291Z,8.60
2019-03-01T06:54:47.170Z,8.60
2019-03-01T06:57:16.469Z,8.60
2019-03-01T06:59:45.674Z,8.60
2019-03-01T07:02:18.810Z,8.50
2019-03-01T07:04:47.713Z,8.40
2019-03-01T07:07:17.359Z,8.40
2019-03-01T07:09:46.302Z,8.40
2019-03-01T07:12:15.185Z,8.30
2019-03-01T07:14:44.112Z,8.30
2019-03-01T07:17:12.985Z,8.20
2019-03-01T07:19:41.903Z,8.10
2019-03-01T07:22:11.116Z,8.10
2019-03-01T07:24:40.029Z,8.10
2019-03-01T07:27:09.202Z,8.10
2019-03-01T07:29:38.046Z,8.10
2019-03-01T07:32:06.975Z,8.10
2019-03-01T07:34:36.882Z,8.20
2019-03-01T07:37:06.101Z,8.20
2019-03-01T07:39:34.938Z,8.20
2019-03-01T07:42:04.194Z,8.20
2019-03-01T07:44:33.391Z,8.20
2019-03-01T07:47:02.491Z,8.20
2019-03-01T07:49:31.359Z,8.30
2019-03-01T07:52:01.773Z,8.30
2019-03-01T07:54:30.927Z,8.20
2019-03-01T07:57:00.102Z,8.10
2019-03-01T07:59:33.381Z,8.10
2019-03-01T08:02:00.755Z,8.20
2019-03-01T08:04:31.284Z,8.20
2019-03-01T08:07:00.138Z,8.20
2019-03-01T08:09:29.465Z,8.30
2019-03-01T08:11:58.310Z,8.40
2019-03-01T08:14:31.645Z,8.30
2019-03-01T08:17:00.639Z,8.40
2019-03-01T08:19:29.503Z,8.30
2019-03-01T08:21:58.410Z,8.30
2019-03-01T08:24:27.283Z,8.40
2019-03-01T08:26:57.151Z,8.40
2019-03-01T08:29:26.485Z,8.30
2019-03-01T08:31:56.635Z,8.40
2019-03-01T08:34:25.690Z,8.40
2019-03-01T08:36:54.546Z,8.50
2019-03-01T08:39:23.420Z,8.60
2019-03-01T08:41:52.550Z,8.50
2019-03-01T08:44:23.144Z,8.50
2019-03-01T08:46:52.534Z,8.50
2019-03-01T08:49:21.637Z,8.50
2019-03-01T08:51:50.970Z,8.50
2019-03-01T08:54:22.816Z,8.40
2019-03-01T08:56:52.333Z,8.50
2019-03-01T08:59:21.482Z,8.50
2019-03-01T09:01:50.406Z,8.40
2019-03-01T09:04:21.625Z,8.40
2019-03-01T09:06:50.466Z,8.50
2019-03-01T09:09:20.912Z,8.50
2019-03-01T09:11:50.447Z,8.50
2019-03-01T09:14:22.825Z,8.50
2019-03-01T09:16:50.329Z,8.60
2019-03-01T09:19:22.337Z,8.50
2019-03-01T09:21:51.081Z,8.60
2019-03-01T09:24:20.017Z,8.70
2019-03-01T09:26:51.676Z,8.80
2019-03-01T09:29:19.556Z,8.80
2019-03-01T09:31:50.064Z,8.90
2019-03-01T09:34:19.522Z,9.00
2019-03-01T09:36:55.744Z,9.00
2019-03-01T09:39:24.717Z,9.20
2019-03-01T09:42:02.994Z,9.10
2019-03-01T09:44:24.662Z,9.10
2019-03-01T09:46:53.579Z,9.10
2019-03-01T09:49:24.435Z,9.20
2019-03-01T09:51:53.103Z,9.20
2019-03-01T09:54:22.105Z,9.20
2019-03-01T09:56:51.518Z,9.10
2019-03-01T09:59:20.657Z,9.20
2019-03-01T10:01:49.511Z,9.20
2019-03-01T10:04:18.445Z,9.20
2019-03-01T10:06:47.434Z,9.30
2019-03-01T10:09:16.370Z,9.40
2019-03-01T10:11:45.193Z,9.40
2019-03-01T10:14:14.368Z,9.40
2019-03-01T10:16:43.240Z,9.30
2019-03-01T10:19:12.563Z,9.40
2019-03-01T10:21:41.862Z,9.40
2019-03-01T10:24:11.063Z,9.40
2019-03-01T10:26:39.911Z,9.40
2019-03-01T10:29:09.146Z,9.50
2019-03-01T10:31:38.062Z,9.50
2019-03-01T10:34:07.407Z,9.50
2019-03-01T10:36:36.538Z,9.60
2019-03-01T10:39:11.728Z,9.60
2019-03-01T10:41:40.585Z,9.60
2019-03-01T10:44:09.758Z,9.60
2019-03-01T10:46:39.005Z,9.60
2019-03-01T10:49:07.922Z,9.70
2019-03-01T10:51:36.854Z,9.60
2019-03-01T10:54:05.854Z,9.60
2019-03-01T10:56:35.061Z,9.70
2019-03-01T10:59:04.354Z,9.60
2019-03-01T11:01:33.852Z,9.60
2019-03-01T11:04:02.757Z,9.50
2019-03-01T11:06:31.677Z,9.50
2019-03-01T11:09:01.138Z,9.50
2019-03-01T11:11:30.434Z,9.40
2019-03-01T11:13:59.567Z,9.40
2019-03-01T11:16:28.727Z,9.40
2019-03-01T11:18:58.106Z,9.50
2019-03-01T11:21:27.809Z,9.50
2019-03-01T11:23:56.731Z,9.50
2019-03-01T11:26:26.234Z,9.50
2019-03-01T11:28:55.487Z,9.50
2019-03-01T11:31:28.025Z,9.50
2019-03-01T11:33:57.556Z,9.40
2019-03-01T11:36:26.495Z,9.40
2019-03-01T11:38:55.711Z,9.40
2019-03-01T11:41:25.013Z,9.50
2019-03-01T11:43:53.929Z,9.60
2019-03-01T11:46:23.217Z,9.60
2019-03-01T11:48:52.214Z,9.70
2019-03-01T11:51:21.062Z,9.90
2019-03-01T11:53:50.291Z,9.90
2019-03-01T11:56:19.591Z,9.90
2019-03-01T11:58:48.518Z,9.90
2019-03-01T12:01:17.657Z,9.80
2019-03-01T12:03:46.585Z,9.90
2019-03-01T12:06:15.979Z,9.90
2019-03-01T12:08:45.178Z,9.70
2019-03-01T12:11:15.503Z,9.60
2019-03-01T12:13:44.503Z,9.50
2019-03-01T12:16:13.449Z,9.50
2019-03-01T12:18:42.418Z,9.50
2019-03-01T12:21:11.342Z,9.60
2019-03-01T12:23:40.869Z,9.60
2019-03-01T12:26:10.174Z,9.60
2019-03-01T12:28:39.101Z,9.50
2019-03-01T12:31:08.369Z,9.60
2019-03-01T12:33:37.278Z,9.70
2019-03-01T12:36:06.651Z,9.70
2019-03-01T12:38:35.582Z,9.70
2019-03-01T12:41:04.514Z,9.70
2019-03-01T12:43:33.402Z,9.70
2019-03-01T12:46:02.761Z,9.60
2019-03-01T12:48:31.610Z,9.70
2019-03-01T12:51:00.723Z,9.80
2019-03-01T12:53:29.661Z,10.00
2019-03-01T12:55:58.842Z,9.90
2019-03-01T12:58:27.712Z,9.90
2019-03-01T13:00:56.635Z,10.00
2019-03-01T13:03:25.529Z,10.00
2019-03-01T13:05:55.049Z,10.00
2019-03-01T13:08:24.399Z,10.00
2019-03-01T13:10:53.238Z,9.90
2019-03-01T13:13:22.398Z,9.90
2019-03-01T13:15:52.357Z,9.50
2019-03-01T13:18:22.004Z,9.60
2019-03-01T13:20:51.189Z,9.60
2019-03-01T13:23:20.061Z,9.60
2019-03-01T13:25:48.970Z,9.50
2019-03-01T13:28:17.841Z,9.50
2019-03-01T13:30:46.757Z,9.40
2019-03-01T13:33:15.627Z,9.50
2019-03-01T13:35:44.575Z,9.40
2019-03-01T13:38:13.651Z,9.40
2019-03-01T13:40:42.872Z,9.40
2019-03-01T13:43:12.481Z,9.40
2019-03-01T13:45:41.714Z,9.40
2019-03-01T13:48:10.600Z,9.50
2019-03-01T13:50:41.537Z,9.40
2019-03-01T13:53:10.366Z,9.40
2019-03-01T13:55:40.443Z,9.60
2019-03-01T13:58:09.686Z,9.60
2019-03-01T14:00:38.888Z,9.60
2019-03-01T14:03:08.338Z,9.60
2019-03-01T14:05:37.985Z,9.50
2019-03-01T14:08:09.237Z,9.50
2019-03-01T14:10:38.503Z,9.60
2019-03-01T14:13:11.114Z,9.60
2019-03-01T14:15:39.886Z,9.60
2019-03-01T14:18:09.245Z,9.70
2019-03-01T14:20:38.510Z,9.70
2019-03-01T14:23:07.369Z,9.70
2019-03-01T14:25:38.672Z,9.70
2019-03-01T14:28:06.871Z,9.70
2019-03-01T14:30:36.230Z,9.70
2019-03-01T14:33:05.082Z,9.70
2019-03-01T14:35:34.322Z,9.70
2019-03-01T14:38:03.394Z,9.70
2019-03-01T14:40:32.326Z,9.60
2019-03-01T14:43:01.805Z,9.60
2019-03-01T14:45:31.215Z,9.60
2019-03-01T14:48:01.139Z,9.60
2019-03-01T14:50:33.661Z,9.50
2019-03-01T14:53:00.756Z,9.50
2019-03-01T14:55:35.789Z,9.60
2019-03-01T14:58:12.051Z,9.50
2019-03-01T15:01:05.036Z,9.40
2019-03-01T15:03:38.562Z,9.40
2019-03-01T15:06:08.792Z,9.40
2019-03-01T15:08:40.421Z,9.40
2019-03-01T15:11:15.902Z,9.40
2019-03-01T15:13:45.722Z,9.50
2019-03-01T15:16:15.046Z,9.40
2019-03-01T15:18:44.446Z,9.50
2019-03-01T15:21:13.989Z,9.40
2019-03-01T15:23:44.168Z,9.30
2019-03-01T15:26:13.164Z,9.30
2019-03-01T15:28:47.086Z,9.20
2019-03-01T15:31:16.021Z,9.30
2019-03-01T15:33:47.115Z,9.40
2019-03-01T15:36:18.073Z,9.40
2019-03-01T15:38:47.150Z,9.30
2019-03-01T15:41:16.450Z,9.30
2019-03-01T15:43:45.957Z,9.20
2019-03-01T15:46:15.431Z,9.20
2019-03-01T15:48:44.766Z,9.10
2019-03-01T15:51:13.971Z,9.10
2019-03-01T15:53:42.953Z,9.10
2019-03-01T15:56:11.962Z,9.10
2019-03-01T15:58:40.804Z,9.20
2019-03-01T16:01:12.098Z,9.10
2019-03-01T16:03:42.869Z,9.20
2019-03-01T16:06:17.263Z,9.20
2019-03-01T16:08:43.972Z,9.10
2019-03-01T16:11:13.625Z,9.20
2019-03-01T16:13:48.010Z,9.30
2019-03-01T16:16:14.554Z,9.30
2019-03-01T16:18:44.197Z,9.40
2019-03-01T16:21:14.378Z,9.50
2019-03-01T16:23:43.526Z,9.40
2019-03-01T16:26:13.178Z,9.50
2019-03-01T16:28:42.487Z,9.50
2019-03-01T16:31:12.011Z,9.50
2019-03-01T16:33:41.348Z,9.40
2019-03-01T16:36:19.295Z,9.40
2019-03-01T16:38:49.009Z,9.40
2019-03-01T16:41:18.116Z,9.40
2019-03-01T16:43:47.403Z,9.30
2019-03-01T16:46:16.698Z,9.30
2019-03-01T16:48:48.793Z,9.20
2019-03-01T16:51:18.658Z,9.20
2019-03-01T16:53:47.878Z,9.20
2019-03-01T16:56:16.722Z,9.20
2019-03-01T16:58:45.946Z,9.20
2019-03-01T17:01:15.783Z,9.20
2019-03-01T17:03:45.078Z,9.20
2019-03-01T17:06:14.698Z,9.20
2019-03-01T17:08:43.742Z,9.20
2019-03-01T17:11:12.830Z,9.20
2019-03-01T17:13:42.078Z,9.20
2019-03-01T17:16:11.376Z,9.20
2019-03-01T17:18:40.596Z,9.10
2019-03-01T17:21:12.520Z,9.10
2019-03-01T17:23:40.445Z,9.10
2019-03-01T17:26:09.449Z,9.10
2019-03-01T17:28:39.016Z,9.10
2019-03-01T17:31:08.309Z,9.00
2019-03-01T17:33:37.322Z,9.10
2019-03-01T17:36:06.615Z,9.00
2019-03-01T17:38:35.798Z,9.00
2019-03-01T17:41:06.157Z,8.90
2019-03-01T17:43:35.449Z,8.90
2019-03-01T17:46:04.733Z,8.90
2019-03-01T17:48:33.937Z,8.80
2019-03-01T17:51:02.963Z,8.90
2019-03-01T17:53:31.908Z,8.80
2019-03-01T17:56:00.899Z,8.80
2019-03-01T17:58:30.100Z,8.90
2019-03-01T18:01:02.659Z,8.90
2019-03-01T18:03:29.554Z,8.80
2019-03-01T18:05:58.401Z,8.80
2019-03-01T18:08:27.616Z,8.80
2019-03-01T18:10:56.486Z,8.80
2019-03-01T18:13:25.667Z,8.80
2019-03-01T18:15:54.957Z,8.70
2019-03-01T18:18:23.845Z,8.70
2019-03-01T18:20:53.096Z,8.70
2019-03-01T18:23:22.395Z,8.60
2019-03-01T18:25:51.739Z,8.60
2019-03-01T18:28:21.312Z,8.60
2019-03-01T18:30:52.009Z,8.60
2019-03-01T18:33:22.681Z,8.60
2019-03-01T18:35:52.433Z,8.60
2019-03-01T18:38:22.354Z,8.50
2019-03-01T18:40:51.818Z,8.50
2019-03-01T18:43:21.726Z,8.60
2019-03-01T18:45:50.577Z,8.60
2019-03-01T18:48:19.754Z,8.70
2019-03-01T18:50:49.007Z,8.70
2019-03-01T18:53:18.157Z,8.70
2019-03-01T18:55:49.682Z,8.70
2019-03-01T18:58:17.758Z,8.70
2019-03-01T19:00:47.024Z,8.60
2019-03-01T19:03:16.234Z,8.60
2019-03-01T19:05:45.525Z,8.60
2019-03-01T19:08:14.850Z,8.70
2019-03-01T19:10:53.716Z,8.50
2019-03-01T19:13:14.793Z,8.60
2019-03-01T19:15:43.974Z,8.60
2019-03-01T19:18:13.592Z,8.50
2019-03-01T19:20:44.302Z,8.50
2019-03-01T19:23:13.838Z,8.50
2019-03-01T19:25:42.822Z,8.50
2019-03-01T19:28:11.777Z,8.50
2019-03-01T19:30:40.778Z,8.50
2019-03-01T19:33:10.114Z,8.50
2019-03-01T19:35:38.957Z,8.60
2019-03-01T19:38:08.234Z,8.60
2019-03-01T19:40:37.479Z,8.60
2019-03-01T19:43:07.088Z,8.60
2019-03-01T19:45:40.516Z,8.40
2019-03-01T19:48:08.118Z,8.40
2019-03-01T19:50:37.343Z,8.50
2019-03-01T19:53:06.329Z,8.40
2019-03-01T19:55:35.525Z,8.40
2019-03-01T19:58:04.533Z,8.40
2019-03-01T20:00:33.773Z,8.40
2019-03-01T20:03:03.030Z,8.30
2019-03-01T20:05:33.183Z,8.30
2019-03-01T20:08:02.652Z,8.30
2019-03-01T20:10:31.667Z,8.30
2019-03-01T20:13:00.672Z,8.30
2019-03-01T20:15:29.940Z,8.30
2019-03-01T20:17:59.452Z,8.40
2019-03-01T20:20:29.955Z,8.30
2019-03-01T20:22:59.598Z,8.40
2019-03-01T20:25:28.669Z,8.30
2019-03-01T20:27:57.909Z,8.30
2019-03-01T20:30:30.200Z,8.30
2019-03-01T20:32:58.210Z,8.20
2019-03-01T20:35:27.146Z,8.10
2019-03-01T20:37:56.176Z,8.10
2019-03-01T20:40:26.724Z,8.10
2019-03-01T20:43:01.231Z,8.20
2019-03-01T20:45:30.029Z,8.10
2019-03-01T20:47:59.286Z,8.10
2019-03-01T20:50:28.652Z,7.90
2019-03-01T20:52:57.854Z,8.00
2019-03-01T20:55:27.098Z,8.00
2019-03-01T20:57:59.730Z,8.00
2019-03-01T21:00:29.820Z,7.90
2019-03-01T21:02:59.114Z,7.80
2019-03-01T21:05:29.009Z,7.80
2019-03-01T21:07:58.541Z,7.80
2019-03-01T21:10:28.067Z,7.80
2019-03-01T21:12:57.080Z,7.80
2019-03-01T21:15:26.415Z,7.70
2019-03-01T21:17:57.099Z,7.80
2019-03-01T21:20:26.101Z,7.90
2019-03-01T21:22:55.030Z,7.80
2019-03-01T21:25:23.972Z,7.80
2019-03-01T21:27:53.288Z,7.80
2019-03-01T21:30:24.959Z,7.80
2019-03-01T21:32:54.337Z,7.80
2019-03-01T21:35:23.634Z,8.00
2019-03-01T21:37:52.501Z,8.00
2019-03-01T21:40:21.514Z,8.00
2019-03-01T21:42:58.491Z,7.90
2019-03-01T21:45:23.997Z,7.90
2019-03-01T21:47:53.213Z,7.90
2019-03-01T21:50:22.531Z,7.60
2019-03-01T21:52:51.522Z,7.50
2019-03-01T21:55:20.564Z,7.60
2019-03-01T21:57:49.646Z,7.50
2019-03-01T22:00:20.999Z,7.60
2019-03-01T22:02:52.876Z,7.60
2019-03-01T22:05:21.031Z,7.60
2019-03-01T22:07:50.303Z,7.70
2019-03-01T22:10:19.796Z,7.70
2019-03-01T22:12:49.499Z,7.80
2019-03-01T22:15:25.399Z,7.80
2019-03-01T22:17:54.237Z,7.80
2019-03-01T22:20:24.157Z,7.80
2019-03-01T22:22:53.416Z,7.80
2019-03-01T22:25:22.858Z,7.90
2019-03-01T22:27:51.741Z,7.90
2019-03-01T22:30:26.490Z,7.90
2019-03-01T22:32:55.402Z,7.90
2019-03-01T22:35:24.678Z,7.90
2019-03-01T22:37:53.517Z,7.90
2019-03-01T22:40:24.047Z,7.80
2019-03-01T22:42:54.167Z,7.80
2019-03-01T22:45:23.186Z,7.80
2019-03-01T22:47:52.404Z,7.80
2019-03-01T22:50:21.805Z,7.80
2019-03-01T22:52:51.016Z,7.80
2019-03-01T22:55:20.029Z,7.80
2019-03-01T22:57:48.948Z,7.80
2019-03-01T23:01:29.502Z,7.80
2019-03-01T23:04:00.126Z,7.90
2019-03-01T23:06:29.098Z,7.80
2019-03-01T23:08:58.322Z,7.90
2019-03-01T23:11:28.826Z,7.80
2019-03-01T23:13:57.959Z,7.90
2019-03-01T23:16:26.868Z,7.90
2019-03-01T23:18:56.939Z,7.90
2019-03-01T23:21:26.373Z,7.80
2019-03-01T23:23:55.909Z,7.80
2019-03-01T23:26:25.930Z,7.80
2019-03-01T23:28:54.860Z,7.80
2019-03-01T23:31:23.792Z,7.90
2019-03-01T23:33:52.646Z,7.90
2019-03-01T23:36:24.945Z,7.90
2019-03-01T23:38:52.555Z,7.90
2019-03-01T23:41:21.414Z,8.00
2019-03-01T23:43:50.638Z,8.00
2019-03-01T23:46:19.942Z,8.00
2019-03-01T23:48:48.996Z,8.00
2019-03-01T23:51:19.057Z,8.00
2019-03-01T23:53:48.051Z,8.00
2019-03-01T23:56:16.907Z,8.00
2019-03-01T23:58:47.973Z,7.90
