createdAt,value
2019-04-25T00:02:01.739Z,94913.27
2019-04-25T00:10:16.762Z,94907.54
2019-04-25T00:12:46.432Z,94909.33
2019-04-25T00:18:05.635Z,94902.45
2019-04-25T00:23:25.676Z,94897.24
2019-04-25T00:26:13.882Z,94908.85
2019-04-25T00:28:44.428Z,94916.39
2019-04-25T00:34:04.765Z,94919.34
2019-04-25T00:36:34.339Z,94913.30
2019-04-25T00:41:59.908Z,94930.42
2019-04-25T00:44:29.089Z,94933.99
2019-04-25T00:46:58.355Z,94934.46
2019-04-25T00:49:28.011Z,94939.34
2019-04-25T00:51:57.200Z,94934.55
2019-04-25T00:54:26.475Z,94940.59
2019-04-25T00:56:55.663Z,94939.09
2019-04-25T01:02:28.586Z,94944.44
2019-04-25T01:04:58.171Z,94938.52
2019-04-25T01:07:27.414Z,94935.21
2019-04-25T01:09:56.921Z,94936.22
2019-04-25T01:12:26.176Z,94937.87
2019-04-25T01:14:55.731Z,94932.64
2019-04-25T01:17:24.987Z,94929.67
2019-04-25T01:19:56.960Z,94934.09
2019-04-25T01:22:25.442Z,94935.08
2019-04-25T01:24:55.777Z,94934.70
2019-04-25T01:27:25.955Z,94923.92
2019-04-25T01:29:55.563Z,94916.90
2019-04-25T01:35:39.482Z,94913.83
2019-04-25T01:38:28.331Z,94918.03
2019-04-25T01:41:16.950Z,94913.62
2019-04-25T01:46:25.729Z,94910.92
2019-04-25T01:48:55.471Z,94908.63
2019-04-25T01:51:24.709Z,94908.44
2019-04-25T01:53:54.847Z,94911.93
2019-04-25T01:56:25.001Z,94916.52
2019-04-25T01:58:55.055Z,94920.73
2019-04-25T02:01:25.467Z,94918.22
2019-04-25T02:03:55.464Z,94913.94
2019-04-25T02:06:26.100Z,94918.51
2019-04-25T02:08:56.168Z,94912.34
2019-04-25T02:11:45.479Z,94906.34
2019-04-25T02:14:15.067Z,94911.86
2019-04-25T02:16:44.331Z,94904.13
2019-04-25T02:19:14.549Z,94913.16
2019-04-25T02:22:04.090Z,94910.72
2019-04-25T02:24:33.892Z,94915.88
2019-04-25T02:27:04.738Z,94915.48
2019-04-25T02:29:35.277Z,94902.02
2019-04-25T02:32:08.797Z,94901.59
2019-04-25T02:34:35.450Z,94909.13
2019-04-25T02:39:40.983Z,94909.41
2019-04-25T02:42:10.252Z,94911.88
2019-04-25T02:47:50.627Z,94913.69
2019-04-25T02:55:47.771Z,94910.13
2019-04-25T02:58:16.953Z,94908.92
2019-04-25T03:03:44.724Z,94906.50
2019-04-25T03:06:14.985Z,94902.28
2019-04-25T03:08:45.004Z,94902.17
2019-04-25T03:11:15.654Z,94904.03
2019-04-25T03:13:44.912Z,94901.87
2019-04-25T03:16:14.272Z,94906.83
2019-04-25T03:19:24.587Z,94909.06
2019-04-25T03:24:30.722Z,94909.70
2019-04-25T03:27:00.857Z,94908.11
2019-04-25T03:29:31.313Z,94902.25
2019-04-25T03:32:00.935Z,94902.59
2019-04-25T03:34:34.915Z,94905.20
2019-04-25T03:37:05.015Z,94905.12
2019-04-25T03:39:33.871Z,94913.77
2019-04-25T03:42:05.015Z,94917.81
2019-04-25T03:44:34.410Z,94914.06
2019-04-25T03:47:06.143Z,94910.77
2019-04-25T03:49:34.594Z,94911.05
2019-04-25T03:52:05.243Z,94913.80
2019-04-25T03:54:34.754Z,94914.30
2019-04-25T03:57:05.211Z,94912.52
2019-04-25T03:59:34.942Z,94905.78
2019-04-25T04:02:05.915Z,94920.70
2019-04-25T04:04:35.501Z,94920.70
2019-04-25T04:07:07.416Z,94913.67
2019-04-25T04:09:36.075Z,94915.17
2019-04-25T04:12:06.330Z,94903.06
2019-04-25T04:14:36.174Z,94910.56
2019-04-25T04:17:24.371Z,94914.31
2019-04-25T04:20:14.699Z,94916.28
2019-04-25T04:25:38.165Z,94915.20
2019-04-25T04:28:07.775Z,94917.14
2019-04-25T04:30:36.971Z,94922.19
2019-04-25T04:33:06.935Z,94926.93
2019-04-25T04:35:37.823Z,94927.38
2019-04-25T04:38:08.082Z,94923.81
2019-04-25T04:40:37.997Z,94938.28
2019-04-25T04:45:45.000Z,94937.55
2019-04-25T04:48:14.609Z,94936.09
2019-04-25T04:50:43.710Z,94932.53
2019-04-25T04:53:14.604Z,94930.33
2019-04-25T04:55:43.876Z,94934.77
2019-04-25T04:58:14.990Z,94931.23
2019-04-25T05:00:44.776Z,94931.61
2019-04-25T05:06:15.041Z,94920.91
2019-04-25T05:08:50.428Z,94928.33
2019-04-25T05:11:19.911Z,94929.19
2019-04-25T05:13:50.610Z,94934.23
2019-04-25T05:16:19.906Z,94940.31
2019-04-25T05:18:49.936Z,94940.14
2019-04-25T05:21:19.118Z,94945.77
2019-04-25T05:23:48.383Z,94940.44
2019-04-25T05:26:18.790Z,94934.30
2019-04-25T05:28:48.909Z,94944.35
2019-04-25T05:34:16.781Z,94944.19
2019-04-25T05:36:45.599Z,94941.30
2019-04-25T05:39:16.723Z,94945.41
2019-04-25T05:42:07.504Z,94941.89
2019-04-25T05:44:35.679Z,94944.25
2019-04-25T05:47:04.872Z,94941.05
2019-04-25T05:49:34.339Z,94935.50
2019-04-25T05:52:04.054Z,94935.02
2019-04-25T05:54:34.568Z,94930.27
2019-04-25T05:57:03.820Z,94933.41
2019-04-25T05:59:33.723Z,94925.58
2019-04-25T06:02:04.016Z,94925.27
2019-04-25T06:04:33.624Z,94932.33
2019-04-25T06:07:05.673Z,94938.73
2019-04-25T06:09:54.730Z,94931.38
2019-04-25T06:13:04.748Z,94934.64
2019-04-25T06:18:33.867Z,94932.72
2019-04-25T06:23:59.639Z,94927.52
2019-04-25T06:26:35.147Z,94920.80
2019-04-25T06:29:00.270Z,94927.32
2019-04-25T06:31:29.921Z,94923.59
2019-04-25T06:33:59.110Z,94921.92
2019-04-25T06:36:29.067Z,94922.86
2019-04-25T06:38:59.313Z,94923.16
2019-04-25T06:41:28.946Z,94919.84
2019-04-25T06:47:06.967Z,94922.27
2019-04-25T06:49:37.723Z,94918.63
2019-04-25T06:52:06.989Z,94923.13
2019-04-25T06:54:36.212Z,94917.53
2019-04-25T06:57:05.474Z,94915.03
2019-04-25T06:59:37.807Z,94916.29
2019-04-25T07:02:05.590Z,94911.40
2019-04-25T07:04:34.921Z,94909.04
2019-04-25T07:07:10.454Z,94910.91
2019-04-25T07:09:36.087Z,94910.91
2019-04-25T07:12:06.021Z,94910.23
2019-04-25T07:14:36.843Z,94907.74
2019-04-25T07:17:06.965Z,94912.79
2019-04-25T07:19:36.339Z,94903.91
2019-04-25T07:22:25.657Z,94897.98
2019-04-25T07:24:55.857Z,94897.98
2019-04-25T07:27:44.758Z,94905.09
2019-04-25T07:30:54.895Z,94896.60
2019-04-25T07:36:17.354Z,94887.17
2019-04-25T07:38:46.539Z,94887.86
2019-04-25T07:41:16.453Z,94886.93
2019-04-25T07:43:45.665Z,94886.73
2019-04-25T07:46:15.027Z,94887.55
2019-04-25T07:48:44.210Z,94881.30
2019-04-25T07:51:16.364Z,94877.09
2019-04-25T07:53:44.419Z,94876.70
2019-04-25T07:56:14.215Z,94879.50
2019-04-25T07:58:50.592Z,94882.38
2019-04-25T08:01:55.235Z,94879.95
2019-04-25T08:04:24.411Z,94877.93
2019-04-25T08:06:54.295Z,94874.48
2019-04-25T08:09:25.234Z,94879.27
2019-04-25T08:11:55.036Z,94873.45
2019-04-25T08:14:43.722Z,94869.48
2019-04-25T08:20:48.883Z,94865.91
2019-04-25T08:23:57.451Z,94863.77
2019-04-25T08:26:26.718Z,94865.03
2019-04-25T08:28:57.824Z,94865.81
2019-04-25T08:31:26.969Z,94858.11
2019-04-25T08:33:56.150Z,94860.62
2019-04-25T08:36:25.757Z,94861.45
2019-04-25T08:38:54.934Z,94857.67
2019-04-25T08:41:24.554Z,94858.84
2019-04-25T08:43:54.454Z,94861.78
2019-04-25T08:46:25.278Z,94858.33
2019-04-25T08:49:14.560Z,94853.09
2019-04-25T09:00:00.310Z,94848.33
2019-04-25T09:05:53.581Z,94848.23
2019-04-25T09:08:24.325Z,94842.84
2019-04-25T09:10:53.567Z,94836.09
2019-04-25T09:13:23.402Z,94840.00
2019-04-25T09:15:54.093Z,94840.48
2019-04-25T09:18:24.769Z,94837.91
2019-04-25T09:21:01.249Z,94834.22
2019-04-25T09:23:49.927Z,94832.06
2019-04-25T09:26:19.107Z,94828.38
2019-04-25T09:28:48.443Z,94840.08
2019-04-25T09:31:17.619Z,94835.91
2019-04-25T09:33:46.959Z,94837.14
2019-04-25T09:36:16.505Z,94832.67
2019-04-25T09:38:48.492Z,94835.50
2019-04-25T09:41:16.713Z,94837.16
2019-04-25T09:43:46.880Z,94830.64
2019-04-25T09:49:16.229Z,94827.95
2019-04-25T09:52:04.341Z,94834.37
2019-04-25T09:54:53.519Z,94818.05
2019-04-25T10:01:09.166Z,94825.84
2019-04-25T10:06:28.243Z,94820.67
2019-04-25T10:08:57.426Z,94824.00
2019-04-25T10:11:26.685Z,94811.44
2019-04-25T10:14:38.869Z,94812.86
2019-04-25T10:17:08.996Z,94806.03
2019-04-25T10:19:39.077Z,94801.74
2019-04-25T10:22:09.174Z,94798.08
2019-04-25T10:24:39.641Z,94801.53
2019-04-25T10:30:26.025Z,94799.75
2019-04-25T10:32:55.214Z,94790.55
2019-04-25T10:39:06.874Z,94785.63
2019-04-25T10:41:30.222Z,94777.15
2019-04-25T10:43:59.422Z,94776.33
2019-04-25T10:46:28.703Z,94777.22
2019-04-25T10:48:57.877Z,94769.17
2019-04-25T10:51:27.354Z,94765.85
2019-04-25T10:53:57.369Z,94759.30
2019-04-25T10:56:26.545Z,94760.47
2019-04-25T10:58:55.818Z,94758.20
2019-04-25T11:01:45.042Z,94757.23
2019-04-25T11:06:58.677Z,94765.00
2019-04-25T11:12:47.223Z,94757.25
2019-04-25T11:15:16.371Z,94751.08
2019-04-25T11:17:46.676Z,94752.75
2019-04-25T11:20:36.146Z,94753.33
2019-04-25T11:23:05.791Z,94738.36
2019-04-25T11:25:34.973Z,94736.90
2019-04-25T11:28:45.280Z,94740.97
2019-04-25T11:31:20.877Z,94742.02
2019-04-25T11:33:50.929Z,94739.35
2019-04-25T11:36:21.035Z,94735.16
2019-04-25T11:39:09.242Z,94728.75
2019-04-25T11:41:38.742Z,94730.80
2019-04-25T11:44:08.010Z,94735.72
2019-04-25T11:46:39.328Z,94742.45
2019-04-25T11:49:08.349Z,94729.83
2019-04-25T11:51:37.531Z,94739.88
2019-04-25T11:54:46.876Z,94728.31
2019-04-25T11:57:17.078Z,94733.18
2019-04-25T11:59:48.907Z,94734.98
2019-04-25T12:02:17.452Z,94729.78
2019-04-25T12:04:47.763Z,94717.65
2019-04-25T12:07:17.804Z,94722.58
2019-04-25T12:09:48.046Z,94712.48
2019-04-25T12:12:17.964Z,94707.66
2019-04-25T12:14:47.603Z,94720.41
2019-04-25T12:20:26.842Z,94717.91
2019-04-25T12:23:06.015Z,94727.51
2019-04-25T12:25:27.000Z,94718.07
2019-04-25T12:27:56.180Z,94723.89
2019-04-25T12:30:37.426Z,94721.22
2019-04-25T12:32:56.939Z,94714.83
2019-04-25T12:35:27.402Z,94715.81
2019-04-25T12:37:56.587Z,94720.06
2019-04-25T12:40:25.843Z,94728.27
2019-04-25T12:42:55.021Z,94728.11
2019-04-25T12:45:43.442Z,94729.59
2019-04-25T12:51:03.317Z,94726.20
2019-04-25T12:53:33.452Z,94736.00
2019-04-25T12:56:04.358Z,94731.43
2019-04-25T13:01:09.866Z,94716.56
2019-04-25T13:03:39.451Z,94721.05
2019-04-25T13:06:08.630Z,94711.73
2019-04-25T13:08:37.897Z,94710.84
2019-04-25T13:11:10.225Z,94720.29
2019-04-25T13:13:38.381Z,94711.36
2019-04-25T13:16:08.078Z,94709.02
2019-04-25T13:18:37.638Z,94711.43
2019-04-25T13:21:07.741Z,94713.36
2019-04-25T13:23:38.228Z,94710.03
2019-04-25T13:26:07.409Z,94700.65
2019-04-25T13:29:16.409Z,94707.50
2019-04-25T13:32:25.309Z,94705.69
2019-04-25T13:37:34.411Z,94705.63
2019-04-25T13:43:00.050Z,94702.16
2019-04-25T13:48:26.582Z,94709.77
2019-04-25T13:50:56.458Z,94708.05
2019-04-25T13:56:38.997Z,94701.70
2019-04-25T14:09:48.176Z,94697.48
2019-04-25T14:12:17.353Z,94693.12
2019-04-25T14:14:46.607Z,94686.05
2019-04-25T14:17:35.703Z,94694.52
2019-04-25T14:20:25.274Z,94688.70
2019-04-25T14:22:55.929Z,94682.89
2019-04-25T14:28:02.152Z,94678.35
2019-04-25T14:30:32.609Z,94686.64
2019-04-25T14:33:03.564Z,94686.87
2019-04-25T14:35:34.046Z,94684.14
2019-04-25T14:38:03.872Z,94685.16
2019-04-25T14:40:34.720Z,94678.66
2019-04-25T14:45:56.010Z,94676.59
2019-04-25T14:48:25.108Z,94679.09
2019-04-25T14:56:28.034Z,94677.70
2019-04-25T14:58:57.582Z,94673.73
2019-04-25T15:01:28.035Z,94675.72
2019-04-25T15:03:58.093Z,94668.30
2019-04-25T15:06:27.714Z,94670.56
2019-04-25T15:08:56.919Z,94669.28
2019-04-25T15:11:26.952Z,94674.75
2019-04-25T15:13:57.082Z,94669.72
2019-04-25T15:16:27.075Z,94666.66
2019-04-25T15:18:57.812Z,94673.41
2019-04-25T15:21:27.603Z,94678.42
2019-04-25T15:24:00.292Z,94673.50
2019-04-25T15:26:29.047Z,94669.88
2019-04-25T15:28:58.340Z,94661.97
2019-04-25T15:34:17.422Z,94658.38
2019-04-25T15:39:59.907Z,94652.27
2019-04-25T15:42:48.018Z,94648.50
2019-04-25T15:45:36.488Z,94645.61
2019-04-25T15:50:56.586Z,94640.21
2019-04-25T15:53:26.075Z,94649.66
2019-04-25T15:55:55.416Z,94631.94
2019-04-25T15:58:25.320Z,94642.16
2019-04-25T16:03:35.370Z,94640.83
2019-04-25T16:06:04.993Z,94631.47
2019-04-25T16:08:35.053Z,94636.18
2019-04-25T16:11:05.648Z,94633.78
2019-04-25T16:13:34.831Z,94633.92
2019-04-25T16:16:04.179Z,94632.76
2019-04-25T16:18:33.363Z,94634.09
2019-04-25T16:21:02.685Z,94630.47
2019-04-25T16:23:32.216Z,94630.23
2019-04-25T16:28:39.692Z,94629.37
2019-04-25T16:33:48.457Z,94629.41
2019-04-25T16:36:18.113Z,94631.47
2019-04-25T16:38:47.302Z,94636.02
2019-04-25T16:41:16.477Z,94640.11
2019-04-25T16:49:00.227Z,94627.98
2019-04-25T16:51:29.418Z,94632.39
2019-04-25T16:53:58.667Z,94632.12
2019-04-25T16:56:46.838Z,94623.34
2019-04-25T16:59:16.090Z,94624.61
2019-04-25T17:01:45.447Z,94628.22
2019-04-25T17:04:15.554Z,94627.63
2019-04-25T17:06:45.026Z,94634.59
2019-04-25T17:09:14.732Z,94634.64
2019-04-25T17:11:44.237Z,94629.23
2019-04-25T17:14:32.749Z,94631.25
2019-04-25T17:17:20.920Z,94634.02
2019-04-25T17:20:09.389Z,94633.36
2019-04-25T17:25:28.834Z,94631.23
2019-04-25T17:28:00.635Z,94637.14
2019-04-25T17:33:38.997Z,94638.52
2019-04-25T17:36:13.158Z,94641.18
2019-04-25T17:41:32.133Z,94636.77
2019-04-25T17:44:02.621Z,94633.59
2019-04-25T17:46:32.699Z,94628.48
2019-04-25T17:51:39.483Z,94632.52
2019-04-25T17:54:09.916Z,94635.16
2019-04-25T17:56:39.103Z,94641.91
2019-04-25T17:59:08.720Z,94637.00
2019-04-25T18:01:38.011Z,94627.62
2019-04-25T18:04:07.352Z,94635.51
2019-04-25T18:06:37.674Z,94633.19
2019-04-25T18:09:08.276Z,94633.95
2019-04-25T18:11:38.117Z,94634.81
2019-04-25T18:14:07.907Z,94634.63
2019-04-25T18:19:49.028Z,94630.16
2019-04-25T18:22:37.416Z,94636.22
2019-04-25T18:25:25.712Z,94647.72
2019-04-25T18:28:13.814Z,94645.94
2019-04-25T18:33:31.653Z,94643.58
2019-04-25T18:44:14.317Z,94629.51
2019-04-25T18:49:20.561Z,94629.88
2019-04-25T18:57:34.146Z,94642.83
2019-04-25T19:00:22.795Z,94646.91
2019-04-25T19:03:22.076Z,94652.70
2019-04-25T19:08:26.936Z,94661.14
2019-04-25T19:10:56.664Z,94665.44
2019-04-25T19:13:25.838Z,94667.06
2019-04-25T19:15:55.148Z,94669.00
2019-04-25T19:18:24.414Z,94659.77
2019-04-25T19:20:53.610Z,94669.22
2019-04-25T19:23:22.910Z,94668.51
2019-04-25T19:25:52.243Z,94663.94
2019-04-25T19:28:21.482Z,94667.30
2019-04-25T19:30:51.409Z,94667.20
2019-04-25T19:35:59.750Z,94659.76
2019-04-25T19:38:29.010Z,94671.14
2019-04-25T19:41:17.132Z,94688.30
2019-04-25T19:46:44.934Z,94674.89
2019-04-25T19:49:14.278Z,94682.92
2019-04-25T19:51:43.470Z,94690.73
2019-04-25T19:54:12.739Z,94689.41
2019-04-25T19:56:42.672Z,94693.80
2019-04-25T19:59:13.214Z,94690.84
2019-04-25T20:01:42.650Z,94692.05
2019-04-25T20:04:32.658Z,94691.66
2019-04-25T20:07:20.780Z,94681.09
2019-04-25T20:10:08.980Z,94688.58
2019-04-25T20:12:51.629Z,94695.17
2019-04-25T20:15:19.937Z,94684.23
2019-04-25T20:17:49.815Z,94692.54
2019-04-25T20:20:20.429Z,94687.46
2019-04-25T20:22:50.281Z,94686.14
2019-04-25T20:25:21.282Z,94698.23
2019-04-25T20:27:50.759Z,94696.37
2019-04-25T20:30:23.532Z,94695.27
2019-04-25T20:32:53.559Z,94703.38
2019-04-25T20:35:43.384Z,94700.92
2019-04-25T20:38:13.074Z,94700.52
2019-04-25T20:40:42.677Z,94699.86
2019-04-25T20:43:12.185Z,94704.43
2019-04-25T20:46:21.109Z,94698.14
2019-04-25T20:48:50.294Z,94701.45
2019-04-25T20:51:19.548Z,94697.30
2019-04-25T20:53:48.917Z,94698.61
2019-04-25T20:56:18.182Z,94700.69
2019-04-25T20:58:47.847Z,94707.61
2019-04-25T21:01:18.625Z,94706.05
2019-04-25T21:03:48.668Z,94703.74
2019-04-25T21:09:02.427Z,94693.17
2019-04-25T21:11:31.627Z,94695.60
2019-04-25T21:14:19.879Z,94695.31
2019-04-25T21:17:07.996Z,94694.98
2019-04-25T21:19:41.202Z,94696.40
2019-04-25T21:22:29.620Z,94696.25
2019-04-25T21:24:59.287Z,94688.73
2019-04-25T21:27:28.466Z,94679.41
2019-04-25T21:29:57.829Z,94688.00
2019-04-25T21:32:26.966Z,94689.93
2019-04-25T21:34:57.978Z,94683.17
2019-04-25T21:37:27.806Z,94681.20
2019-04-25T21:40:16.809Z,94686.77
2019-04-25T21:42:51.615Z,94689.14
2019-04-25T21:45:21.857Z,94679.16
2019-04-25T21:47:51.214Z,94685.13
2019-04-25T21:50:22.471Z,94693.30
2019-04-25T21:52:52.704Z,94688.48
2019-04-25T21:55:22.827Z,94681.61
2019-04-25T21:57:52.267Z,94674.33
2019-04-25T22:00:42.205Z,94679.80
2019-04-25T22:05:46.591Z,94668.17
2019-04-25T22:08:15.866Z,94677.27
2019-04-25T22:10:45.051Z,94671.59
2019-04-25T22:13:16.811Z,94672.87
2019-04-25T22:15:45.638Z,94672.38
2019-04-25T22:18:16.765Z,94679.83
2019-04-25T22:21:37.253Z,94679.50
2019-04-25T22:24:06.231Z,94671.23
2019-04-25T22:26:27.517Z,94666.66
2019-04-25T22:28:59.093Z,94671.69
2019-04-25T22:34:51.705Z,94680.61
2019-04-25T22:37:12.426Z,94673.16
2019-04-25T22:39:43.327Z,94680.80
2019-04-25T22:42:12.617Z,94686.97
2019-04-25T22:44:43.529Z,94681.25
2019-04-25T22:47:12.822Z,94676.44
2019-04-25T22:49:42.074Z,94671.50
2019-04-25T22:52:12.980Z,94671.00
2019-04-25T22:54:42.659Z,94674.63
2019-04-25T22:57:13.958Z,94672.39
2019-04-25T22:59:45.414Z,94674.82
2019-04-25T23:05:33.560Z,94670.00
2019-04-25T23:08:04.477Z,94660.05
2019-04-25T23:10:33.746Z,94658.31
2019-04-25T23:13:03.327Z,94659.06
2019-04-25T23:15:33.977Z,94654.91
2019-04-25T23:21:12.490Z,94655.94
2019-04-25T23:24:00.757Z,94657.25
2019-04-25T23:26:49.153Z,94660.13
2019-04-25T23:29:18.334Z,94661.67
2019-04-25T23:31:47.660Z,94672.63
2019-04-25T23:34:17.765Z,94674.64
2019-04-25T23:36:47.341Z,94670.08
2019-04-25T23:39:16.532Z,94672.38
2019-04-25T23:41:45.801Z,94666.17
2019-04-25T23:44:14.984Z,94662.12
2019-04-25T23:49:21.005Z,94660.75
2019-04-25T23:54:27.702Z,94660.92
2019-04-25T23:56:57.474Z,94650.53
2019-04-25T23:59:26.729Z,94646.59
