createdAt,value
2018-07-23T00:02:40.806Z,16.88
2018-07-23T00:05:45.024Z,16.87
2018-07-23T00:08:49.296Z,16.84
2018-07-23T00:11:53.525Z,16.80
2018-07-23T00:14:57.773Z,16.75
2018-07-23T00:18:01.987Z,16.73
2018-07-23T00:21:06.219Z,16.71
2018-07-23T00:24:10.441Z,16.70
2018-07-23T00:27:14.673Z,16.73
2018-07-23T00:30:18.921Z,16.72
2018-07-23T00:33:23.153Z,16.73
2018-07-23T00:36:27.355Z,16.72
2018-07-23T00:39:31.614Z,16.71
2018-07-23T00:42:35.832Z,16.71
2018-07-23T00:45:40.061Z,16.68
2018-07-23T00:48:44.275Z,16.63
2018-07-23T00:51:48.528Z,16.58
2018-07-23T00:54:52.749Z,16.51
2018-07-23T00:57:56.976Z,16.45
2018-07-23T01:01:01.185Z,16.38
2018-07-23T01:04:05.389Z,16.30
2018-07-23T01:07:09.653Z,16.24
2018-07-23T01:10:13.886Z,16.20
2018-07-23T01:13:18.128Z,16.18
2018-07-23T01:16:22.353Z,16.16
2018-07-23T01:19:26.576Z,16.13
2018-07-23T01:22:30.818Z,16.10
2018-07-23T01:25:35.069Z,16.08
2018-07-23T01:28:39.296Z,16.03
2018-07-23T01:31:43.566Z,16.01
2018-07-23T01:34:47.930Z,15.99
2018-07-23T01:37:52.201Z,15.98
2018-07-23T01:40:56.404Z,15.92
2018-07-23T01:44:00.632Z,15.88
2018-07-23T01:47:05.601Z,15.82
2018-07-23T01:50:09.856Z,15.78
2018-07-23T01:53:14.074Z,15.73
2018-07-23T01:56:18.307Z,15.67
2018-07-23T01:59:22.716Z,15.63
2018-07-23T02:02:26.929Z,15.61
2018-07-23T02:05:31.177Z,15.62
2018-07-23T02:08:35.402Z,15.62
2018-07-23T02:11:39.632Z,15.60
2018-07-23T02:14:43.840Z,15.62
2018-07-23T02:17:48.059Z,15.61
2018-07-23T02:20:52.804Z,15.57
2018-07-23T02:23:57.153Z,15.53
2018-07-23T02:27:01.398Z,15.53
2018-07-23T02:30:06.024Z,15.55
2018-07-23T02:33:10.277Z,15.57
2018-07-23T02:36:14.548Z,15.58
2018-07-23T02:39:18.779Z,15.56
2018-07-23T02:42:23.001Z,15.54
2018-07-23T02:45:26.988Z,15.55
2018-07-23T02:48:31.229Z,15.58
2018-07-23T02:51:35.461Z,15.60
2018-07-23T02:54:39.690Z,15.65
2018-07-23T02:57:43.943Z,15.70
2018-07-23T03:00:48.182Z,15.67
2018-07-23T03:03:56.482Z,15.67
2018-07-23T03:07:00.690Z,15.69
2018-07-23T03:10:05.113Z,15.70
2018-07-23T03:13:09.325Z,15.73
2018-07-23T03:16:13.576Z,15.74
2018-07-23T03:19:17.818Z,15.76
2018-07-23T03:22:22.057Z,15.80
2018-07-23T03:25:26.308Z,15.84
2018-07-23T03:28:30.517Z,15.85
2018-07-23T03:31:34.745Z,15.87
2018-07-23T03:34:38.941Z,15.89
2018-07-23T03:37:43.197Z,15.93
2018-07-23T03:40:47.417Z,15.96
2018-07-23T03:43:51.692Z,16.00
2018-07-23T03:46:55.929Z,16.05
2018-07-23T03:50:00.144Z,16.08
2018-07-23T03:53:04.327Z,16.14
2018-07-23T03:56:08.565Z,16.20
2018-07-23T03:59:12.845Z,16.28
2018-07-23T04:02:17.061Z,16.34
2018-07-23T04:05:21.308Z,16.35
2018-07-23T04:08:25.524Z,16.35
2018-07-23T04:11:29.806Z,16.35
2018-07-23T04:14:34.033Z,16.38
2018-07-23T04:17:38.276Z,16.42
2018-07-23T04:20:42.473Z,16.48
2018-07-23T04:23:46.725Z,16.49
2018-07-23T04:26:50.968Z,16.51
2018-07-23T04:29:55.180Z,16.51
2018-07-23T04:32:59.392Z,16.52
2018-07-23T04:36:03.609Z,16.56
2018-07-23T04:39:08.761Z,16.62
2018-07-23T04:42:12.974Z,16.65
2018-07-23T04:45:17.184Z,16.69
2018-07-23T04:48:21.414Z,16.72
2018-07-23T04:51:25.630Z,16.80
2018-07-23T04:54:29.864Z,16.85
2018-07-23T04:57:34.113Z,16.99
2018-07-23T05:00:38.333Z,17.14
2018-07-23T05:03:42.561Z,17.27
2018-07-23T05:06:46.813Z,17.43
2018-07-23T05:09:51.023Z,17.62
2018-07-23T05:12:55.240Z,17.79
2018-07-23T05:15:59.480Z,17.91
2018-07-23T05:19:04.615Z,18.16
2018-07-23T05:22:08.869Z,18.38
2018-07-23T05:25:13.148Z,18.64
2018-07-23T05:28:17.377Z,18.83
2018-07-23T05:31:21.625Z,18.99
2018-07-23T05:34:25.852Z,19.14
2018-07-23T05:37:30.180Z,19.35
2018-07-23T05:40:34.428Z,19.58
2018-07-23T05:43:38.645Z,19.73
2018-07-23T05:46:42.885Z,19.91
2018-07-23T05:49:47.081Z,20.09
2018-07-23T05:52:51.321Z,20.24
2018-07-23T05:55:55.525Z,20.36
2018-07-23T05:58:59.819Z,20.38
2018-07-23T06:02:03.989Z,20.39
2018-07-23T06:05:08.242Z,20.38
2018-07-23T06:08:12.465Z,20.38
2018-07-23T06:11:16.721Z,20.40
2018-07-23T06:14:21.369Z,20.38
2018-07-23T06:17:25.625Z,20.41
2018-07-23T06:20:29.932Z,20.47
2018-07-23T06:23:34.532Z,20.46
2018-07-23T06:26:38.757Z,20.47
2018-07-23T06:29:42.990Z,20.45
2018-07-23T06:32:47.202Z,20.46
2018-07-23T06:35:51.451Z,20.48
2018-07-23T06:38:55.689Z,20.51
2018-07-23T06:41:59.909Z,20.65
2018-07-23T06:45:04.205Z,20.77
2018-07-23T06:48:08.461Z,20.81
2018-07-23T06:51:12.761Z,20.88
2018-07-23T06:54:17.001Z,21.03
2018-07-23T06:57:21.282Z,21.12
2018-07-23T07:00:25.530Z,21.32
2018-07-23T07:03:29.801Z,21.44
2018-07-23T07:06:34.070Z,21.43
2018-07-23T07:09:38.311Z,21.49
2018-07-23T07:12:42.525Z,21.55
2018-07-23T07:15:46.733Z,21.62
2018-07-23T07:18:50.961Z,21.63
2018-07-23T07:21:55.193Z,21.65
2018-07-23T07:24:59.432Z,21.84
2018-07-23T07:28:03.696Z,22.04
2018-07-23T07:31:07.936Z,22.17
2018-07-23T07:34:12.181Z,22.26
2018-07-23T07:37:16.459Z,22.21
2018-07-23T07:40:20.805Z,22.38
2018-07-23T07:43:25.030Z,22.63
2018-07-23T07:46:29.313Z,22.69
2018-07-23T07:49:33.538Z,22.67
2018-07-23T07:52:37.732Z,22.66
2018-07-23T07:58:45.231Z,22.76
2018-07-23T08:01:49.445Z,22.86
2018-07-23T08:04:53.674Z,22.86
2018-07-23T08:07:57.922Z,22.90
2018-07-23T08:11:02.154Z,22.96
2018-07-23T08:14:06.425Z,22.92
2018-07-23T08:17:10.645Z,22.92
2018-07-23T08:20:14.876Z,22.93
2018-07-23T08:23:19.094Z,22.92
2018-07-23T08:26:23.316Z,22.91
2018-07-23T08:29:27.529Z,22.96
2018-07-23T08:32:31.777Z,22.90
2018-07-23T08:35:35.976Z,22.83
2018-07-23T08:38:40.273Z,22.77
2018-07-23T08:41:44.468Z,22.71
2018-07-23T08:44:48.800Z,22.65
2018-07-23T08:47:52.993Z,22.56
2018-07-23T08:50:57.197Z,22.54
2018-07-23T08:54:01.456Z,22.54
2018-07-23T08:57:05.759Z,22.50
2018-07-23T09:00:10.009Z,22.46
2018-07-23T09:03:14.256Z,22.45
2018-07-23T09:06:18.474Z,22.42
2018-07-23T09:09:22.699Z,22.45
2018-07-23T09:12:26.948Z,22.42
2018-07-23T09:15:31.177Z,22.47
2018-07-23T09:18:35.164Z,22.54
2018-07-23T09:21:39.452Z,22.54
2018-07-23T09:24:43.685Z,22.60
2018-07-23T09:27:47.928Z,22.66
2018-07-23T09:30:54.141Z,22.71
2018-07-23T09:33:58.385Z,22.81
2018-07-23T09:37:02.619Z,22.95
2018-07-23T09:40:06.985Z,23.12
2018-07-23T09:43:11.240Z,23.34
2018-07-23T09:46:15.524Z,23.44
2018-07-23T09:49:19.740Z,23.52
2018-07-23T09:52:23.997Z,23.54
2018-07-23T09:55:28.232Z,23.52
2018-07-23T09:58:32.473Z,23.54
2018-07-23T10:01:36.488Z,23.57
2018-07-23T10:04:40.786Z,23.69
2018-07-23T10:07:45.015Z,23.78
2018-07-23T10:10:49.309Z,23.79
2018-07-23T10:13:53.505Z,23.86
2018-07-23T10:16:57.788Z,23.93
2018-07-23T10:20:01.990Z,23.96
2018-07-23T10:23:06.238Z,23.98
2018-07-23T10:26:10.472Z,23.99
2018-07-23T10:29:14.698Z,24.05
2018-07-23T10:32:18.913Z,24.08
2018-07-23T10:35:23.250Z,24.20
2018-07-23T10:38:27.499Z,24.45
2018-07-23T10:41:31.780Z,24.52
2018-07-23T10:44:36.030Z,24.51
2018-07-23T10:47:40.244Z,24.62
2018-07-23T10:50:44.484Z,24.72
2018-07-23T10:53:48.728Z,24.72
2018-07-23T10:56:52.972Z,24.67
2018-07-23T10:59:57.288Z,24.75
2018-07-23T11:03:01.564Z,24.94
2018-07-23T11:06:05.590Z,25.02
2018-07-23T11:09:09.837Z,24.92
2018-07-23T11:12:14.085Z,25.01
2018-07-23T11:15:18.341Z,25.11
2018-07-23T11:18:22.609Z,25.15
2018-07-23T11:21:26.831Z,25.09
2018-07-23T11:24:31.080Z,25.10
2018-07-23T11:27:35.645Z,25.02
2018-07-23T11:30:39.919Z,24.99
2018-07-23T11:33:44.148Z,24.84
2018-07-23T11:36:48.417Z,25.00
2018-07-23T11:39:52.661Z,25.14
2018-07-23T11:42:56.917Z,25.35
2018-07-23T11:46:01.144Z,25.56
2018-07-23T11:49:06.005Z,25.67
2018-07-23T11:52:14.362Z,25.57
2018-07-23T11:55:14.525Z,25.65
2018-07-23T11:58:18.745Z,25.73
2018-07-23T12:01:22.964Z,25.98
2018-07-23T12:04:27.208Z,26.18
2018-07-23T12:07:31.497Z,26.33
2018-07-23T12:10:35.740Z,26.39
2018-07-23T12:13:39.989Z,26.43
2018-07-23T12:16:44.228Z,26.29
2018-07-23T12:19:48.485Z,26.18
2018-07-23T12:22:52.741Z,26.26
2018-07-23T12:25:56.784Z,26.17
2018-07-23T12:29:01.089Z,26.25
2018-07-23T12:32:05.328Z,26.55
2018-07-23T12:35:09.593Z,26.49
2018-07-23T12:38:13.891Z,26.33
2018-07-23T12:41:18.185Z,26.31
2018-07-23T12:44:22.437Z,26.36
2018-07-23T12:47:26.753Z,26.45
2018-07-23T12:50:30.965Z,26.70
2018-07-23T12:53:35.250Z,26.84
2018-07-23T12:56:39.444Z,26.70
2018-07-23T12:59:43.726Z,26.62
2018-07-23T13:02:47.969Z,26.60
2018-07-23T13:05:52.228Z,26.71
2018-07-23T13:08:56.514Z,26.86
2018-07-23T13:12:00.773Z,26.90
2018-07-23T13:15:05.537Z,26.99
2018-07-23T13:18:09.753Z,27.11
2018-07-23T13:21:13.988Z,27.24
2018-07-23T13:24:18.247Z,27.23
2018-07-23T13:27:22.501Z,27.05
2018-07-23T13:30:26.781Z,27.15
2018-07-23T13:33:31.050Z,27.15
2018-07-23T13:36:35.308Z,26.81
2018-07-23T13:39:39.347Z,26.95
2018-07-23T13:42:43.604Z,26.90
2018-07-23T13:45:47.841Z,26.91
2018-07-23T13:48:52.079Z,26.96
2018-07-23T13:51:56.331Z,26.83
2018-07-23T13:55:00.558Z,26.88
2018-07-23T13:58:04.809Z,26.86
2018-07-23T14:01:09.063Z,26.89
2018-07-23T14:04:13.355Z,27.07
2018-07-23T14:07:17.644Z,27.37
2018-07-23T14:10:21.891Z,27.50
2018-07-23T14:13:26.166Z,27.55
2018-07-23T14:16:30.404Z,27.57
2018-07-23T14:19:34.633Z,27.67
2018-07-23T14:22:38.917Z,27.72
2018-07-23T14:25:43.162Z,27.73
2018-07-23T14:28:47.433Z,27.82
2018-07-23T14:31:51.698Z,27.79
2018-07-23T14:34:55.932Z,27.77
2018-07-23T14:38:00.189Z,27.84
2018-07-23T14:41:04.464Z,27.98
2018-07-23T14:44:08.849Z,28.04
2018-07-23T14:47:13.093Z,28.19
2018-07-23T14:50:17.348Z,28.11
2018-07-23T14:53:21.569Z,27.92
2018-07-23T14:56:25.813Z,27.83
2018-07-23T14:59:30.164Z,27.93
2018-07-23T15:02:34.417Z,28.13
2018-07-23T15:05:38.677Z,28.27
2018-07-23T15:08:42.893Z,28.35
2018-07-23T15:11:47.125Z,28.56
2018-07-23T15:14:51.356Z,28.77
2018-07-23T15:17:55.589Z,28.94
2018-07-23T15:20:59.852Z,29.27
2018-07-23T15:24:04.082Z,29.35
2018-07-23T15:27:08.441Z,29.33
2018-07-23T15:30:12.673Z,29.34
2018-07-23T15:33:16.980Z,29.21
2018-07-23T15:36:21.200Z,29.07
2018-07-23T15:39:25.457Z,29.01
2018-07-23T15:42:29.733Z,29.02
2018-07-23T15:45:34.178Z,28.76
2018-07-23T15:48:38.220Z,28.48
2018-07-23T15:51:42.462Z,28.51
2018-07-23T15:54:46.674Z,28.48
2018-07-23T15:57:50.911Z,28.47
2018-07-23T16:00:55.140Z,28.44
2018-07-23T16:03:59.647Z,28.39
2018-07-23T16:07:03.921Z,28.26
2018-07-23T16:10:08.196Z,28.22
2018-07-23T16:13:12.611Z,28.13
2018-07-23T16:16:16.941Z,28.13
2018-07-23T16:19:21.192Z,27.72
2018-07-23T16:22:25.239Z,27.50
2018-07-23T16:25:29.476Z,27.32
2018-07-23T16:28:33.765Z,27.22
2018-07-23T16:31:38.034Z,27.22
2018-07-23T16:34:42.285Z,27.17
2018-07-23T16:37:46.541Z,27.09
2018-07-23T16:40:50.857Z,26.96
2018-07-23T16:43:55.083Z,26.78
2018-07-23T16:46:59.385Z,26.53
2018-07-23T16:50:03.768Z,26.35
2018-07-23T16:53:08.509Z,26.20
2018-07-23T16:56:12.741Z,26.07
2018-07-23T16:59:16.726Z,26.08
2018-07-23T17:02:20.972Z,26.05
2018-07-23T17:05:25.204Z,26.05
2018-07-23T17:08:29.444Z,25.98
2018-07-23T17:11:33.669Z,25.80
2018-07-23T17:14:37.915Z,25.72
2018-07-23T17:17:42.175Z,25.70
2018-07-23T17:20:46.390Z,25.75
2018-07-23T17:23:50.638Z,25.79
2018-07-23T17:26:54.916Z,25.84
2018-07-23T17:29:59.154Z,25.73
2018-07-23T17:33:03.392Z,25.68
2018-07-23T17:36:07.653Z,25.56
2018-07-23T17:39:12.840Z,25.50
2018-07-23T17:42:17.266Z,25.43
2018-07-23T17:45:21.545Z,25.35
2018-07-23T17:48:25.905Z,25.23
2018-07-23T17:51:30.157Z,25.14
2018-07-23T17:54:34.412Z,25.13
2018-07-23T17:57:38.689Z,24.99
2018-07-23T18:00:43.194Z,24.85
2018-07-23T18:03:47.453Z,24.77
2018-07-23T18:06:51.750Z,24.69
2018-07-23T18:09:56.036Z,24.64
2018-07-23T18:13:00.270Z,24.54
2018-07-23T18:16:04.476Z,24.51
2018-07-23T18:19:08.771Z,24.48
2018-07-23T18:22:13.096Z,24.42
2018-07-23T18:25:17.383Z,24.39
2018-07-23T18:28:21.840Z,24.31
2018-07-23T18:31:26.133Z,24.19
2018-07-23T18:34:30.406Z,24.13
2018-07-23T18:37:34.942Z,24.04
2018-07-23T18:40:39.227Z,23.94
2018-07-23T18:43:43.571Z,23.83
2018-07-23T18:46:47.857Z,23.80
2018-07-23T18:49:56.523Z,23.77
2018-07-23T18:53:00.773Z,23.65
2018-07-23T18:56:05.203Z,23.52
2018-07-23T18:59:10.113Z,23.43
2018-07-23T19:02:18.625Z,23.34
2018-07-23T19:05:22.942Z,23.24
2018-07-23T19:08:27.241Z,23.15
2018-07-23T19:11:31.451Z,23.04
2018-07-23T19:14:35.708Z,22.96
2018-07-23T19:17:39.973Z,22.92
2018-07-23T19:20:44.254Z,22.86
2018-07-23T19:23:48.503Z,22.81
2018-07-23T19:26:52.773Z,22.76
2018-07-23T19:29:57.110Z,22.72
2018-07-23T19:33:01.417Z,22.66
2018-07-23T19:36:05.634Z,22.61
2018-07-23T19:39:12.707Z,22.53
2018-07-23T19:42:17.024Z,22.48
2018-07-23T19:45:21.268Z,22.46
2018-07-23T19:48:25.548Z,22.43
2018-07-23T19:51:29.816Z,22.37
2018-07-23T19:54:34.137Z,22.34
2018-07-23T19:57:38.389Z,22.28
2018-07-23T20:00:42.656Z,22.24
2018-07-23T20:03:46.929Z,22.16
2018-07-23T20:06:51.144Z,22.09
2018-07-23T20:09:55.387Z,22.03
2018-07-23T20:12:59.622Z,21.96
2018-07-23T20:16:03.866Z,21.91
2018-07-23T20:19:08.084Z,21.85
2018-07-23T20:22:12.300Z,21.80
2018-07-23T20:25:16.521Z,21.76
2018-07-23T20:28:20.756Z,21.70
2018-07-23T20:31:25.016Z,21.68
2018-07-23T20:34:29.257Z,21.61
2018-07-23T20:37:33.487Z,21.54
2018-07-23T20:40:37.748Z,21.49
2018-07-23T20:43:41.912Z,21.43
2018-07-23T20:46:46.143Z,21.36
2018-07-23T20:49:50.401Z,21.27
2018-07-23T20:52:54.668Z,21.21
2018-07-23T20:55:58.868Z,21.17
2018-07-23T20:59:03.101Z,21.12
2018-07-23T21:02:07.449Z,21.05
2018-07-23T21:05:11.701Z,20.97
2018-07-23T21:08:15.916Z,20.89
2018-07-23T21:11:20.157Z,20.82
2018-07-23T21:14:24.352Z,20.78
2018-07-23T21:17:28.600Z,20.74
2018-07-23T21:20:32.796Z,20.68
2018-07-23T21:23:37.016Z,20.62
2018-07-23T21:26:41.241Z,20.55
2018-07-23T21:29:45.485Z,20.47
2018-07-23T21:32:49.684Z,20.42
2018-07-23T21:35:53.896Z,20.36
2018-07-23T21:38:58.084Z,20.31
2018-07-23T21:42:02.320Z,20.30
2018-07-23T21:45:07.155Z,20.30
2018-07-23T21:48:11.375Z,20.28
2018-07-23T21:51:15.625Z,20.24
2018-07-23T21:54:19.861Z,20.21
2018-07-23T21:57:24.085Z,20.19
2018-07-23T22:00:28.297Z,20.16
2018-07-23T22:03:32.523Z,20.14
2018-07-23T22:06:36.738Z,20.08
2018-07-23T22:09:40.979Z,20.05
2018-07-23T22:12:45.227Z,20.02
2018-07-23T22:15:49.466Z,19.99
2018-07-23T22:18:53.677Z,19.96
2018-07-23T22:21:57.884Z,19.94
2018-07-23T22:25:02.142Z,19.89
2018-07-23T22:28:06.519Z,19.86
2018-07-23T22:31:10.748Z,19.81
2018-07-23T22:34:15.001Z,19.75
2018-07-23T22:37:19.280Z,19.73
2018-07-23T22:40:23.488Z,19.72
2018-07-23T22:43:27.689Z,19.71
2018-07-23T22:46:31.949Z,19.69
2018-07-23T22:49:36.176Z,19.64
2018-07-23T22:52:40.389Z,19.57
2018-07-23T22:55:44.614Z,19.52
2018-07-23T22:58:48.860Z,19.48
2018-07-23T23:01:53.115Z,19.44
2018-07-23T23:04:57.364Z,19.44
2018-07-23T23:08:01.572Z,19.40
2018-07-23T23:11:05.796Z,19.36
2018-07-23T23:14:09.998Z,19.33
2018-07-23T23:17:14.233Z,19.27
2018-07-23T23:20:18.429Z,19.23
2018-07-23T23:23:22.640Z,19.22
2018-07-23T23:26:26.857Z,19.17
2018-07-23T23:29:31.093Z,19.15
2018-07-23T23:32:36.107Z,19.12
2018-07-23T23:35:40.323Z,19.08
2018-07-23T23:38:45.060Z,19.04
2018-07-23T23:41:49.283Z,19.01
2018-07-23T23:44:53.485Z,18.97
2018-07-23T23:47:57.714Z,18.94
2018-07-23T23:51:01.969Z,18.90
2018-07-23T23:54:06.225Z,18.86
2018-07-23T23:57:10.451Z,18.83
