createdAt,value
2018-02-27T00:01:00.431Z,3.17
2018-02-27T00:03:28.707Z,5.10
2018-02-27T00:05:57.090Z,4.57
2018-02-27T00:08:25.399Z,3.80
2018-02-27T00:10:53.688Z,3.37
2018-02-27T00:13:22.056Z,3.97
2018-02-27T00:15:51.034Z,5.13
2018-02-27T00:18:19.307Z,3.60
2018-02-27T00:20:47.615Z,3.63
2018-02-27T00:23:16.291Z,5.27
2018-02-27T00:25:44.963Z,3.90
2018-02-27T00:28:13.264Z,4.93
2018-02-27T00:30:41.931Z,4.70
2018-02-27T00:33:10.604Z,4.03
2018-02-27T00:35:39.299Z,3.20
2018-02-27T00:38:07.579Z,4.30
2018-02-27T00:40:35.880Z,3.50
2018-02-27T00:43:04.213Z,4.03
2018-02-27T00:45:32.489Z,6.27
2018-02-27T00:48:00.787Z,3.50
2018-02-27T00:50:29.491Z,3.70
2018-02-27T00:52:58.167Z,3.67
2018-02-27T00:55:26.833Z,3.00
2018-02-27T00:57:55.168Z,3.70
2018-02-27T01:00:23.435Z,3.80
2018-02-27T01:02:51.739Z,4.60
2018-02-27T01:05:20.048Z,4.43
2018-02-27T01:07:48.323Z,4.23
2018-02-27T01:10:16.887Z,4.77
2018-02-27T01:12:45.275Z,4.57
2018-02-27T01:15:14.056Z,4.13
2018-02-27T01:17:42.333Z,3.20
2018-02-27T01:20:10.647Z,4.43
2018-02-27T01:22:39.331Z,6.23
2018-02-27T01:25:07.999Z,4.90
2018-02-27T01:27:36.307Z,4.50
2018-02-27T01:30:04.603Z,4.30
2018-02-27T01:32:32.923Z,4.20
2018-02-27T01:35:01.252Z,5.60
2018-02-27T01:37:29.533Z,4.70
2018-02-27T01:39:57.851Z,5.03
2018-02-27T01:42:26.154Z,5.10
2018-02-27T01:44:55.240Z,5.10
2018-02-27T01:47:23.913Z,5.40
2018-02-27T01:49:52.223Z,5.07
2018-02-27T01:52:20.565Z,5.37
2018-02-27T01:54:48.840Z,5.23
2018-02-27T01:57:17.228Z,4.93
2018-02-27T01:59:45.900Z,5.93
2018-02-27T02:02:14.177Z,5.40
2018-02-27T02:04:42.489Z,5.27
2018-02-27T02:07:11.028Z,6.10
2018-02-27T02:09:39.390Z,5.30
2018-02-27T02:12:07.802Z,6.50
2018-02-27T02:14:36.305Z,4.70
2018-02-27T02:17:05.504Z,5.87
2018-02-27T02:19:33.792Z,5.03
2018-02-27T02:22:02.087Z,3.83
2018-02-27T02:24:30.376Z,5.90
2018-02-27T02:26:58.675Z,6.33
2018-02-27T02:29:27.384Z,6.10
2018-02-27T02:31:56.160Z,6.40
2018-02-27T02:34:24.880Z,5.30
2018-02-27T02:36:53.156Z,5.07
2018-02-27T02:39:21.496Z,5.97
2018-02-27T02:42:24.185Z,4.20
2018-02-27T02:44:52.871Z,7.07
2018-02-27T02:47:22.710Z,6.27
2018-02-27T02:49:51.061Z,5.37
2018-02-27T02:52:19.387Z,5.50
2018-02-27T02:54:54.253Z,7.30
2018-02-27T02:57:28.827Z,6.97
2018-02-27T03:00:00.498Z,6.57
2018-02-27T03:02:28.780Z,8.20
2018-02-27T03:04:57.059Z,7.70
2018-02-27T03:07:25.668Z,6.53
2018-02-27T03:09:54.535Z,6.97
2018-02-27T03:12:27.845Z,7.17
2018-02-27T03:14:56.115Z,6.67
2018-02-27T03:17:24.452Z,7.80
2018-02-27T03:19:52.740Z,6.03
2018-02-27T03:22:33.422Z,6.40
2018-02-27T03:25:06.299Z,5.30
2018-02-27T03:27:37.273Z,5.90
2018-02-27T03:30:06.180Z,5.80
2018-02-27T03:32:34.856Z,7.73
2018-02-27T03:35:04.321Z,6.07
2018-02-27T03:37:32.668Z,5.17
2018-02-27T03:40:01.056Z,6.10
2018-02-27T03:42:29.360Z,9.00
2018-02-27T03:44:57.663Z,7.10
2018-02-27T03:47:26.839Z,6.50
2018-02-27T03:49:56.299Z,7.03
2018-02-27T03:52:25.440Z,5.50
2018-02-27T03:54:53.707Z,5.83
2018-02-27T03:57:22.098Z,8.10
2018-02-27T03:59:50.395Z,6.43
2018-02-27T04:02:18.704Z,7.27
2018-02-27T04:04:52.841Z,7.60
2018-02-27T04:07:21.465Z,8.50
2018-02-27T04:09:50.876Z,7.03
2018-02-27T04:12:22.076Z,6.60
2018-02-27T04:14:57.374Z,6.20
2018-02-27T04:17:26.753Z,5.80
2018-02-27T04:19:55.035Z,7.00
2018-02-27T04:22:33.527Z,5.60
2018-02-27T04:25:04.599Z,7.03
2018-02-27T04:27:33.634Z,7.00
2018-02-27T04:30:02.041Z,4.90
2018-02-27T04:32:30.315Z,8.30
2018-02-27T04:34:58.651Z,5.93
2018-02-27T04:37:27.605Z,5.57
2018-02-27T04:39:55.895Z,5.50
2018-02-27T04:42:24.187Z,7.47
2018-02-27T04:44:52.855Z,7.90
2018-02-27T04:47:22.426Z,5.27
2018-02-27T04:49:50.763Z,5.33
2018-02-27T04:52:19.439Z,4.90
2018-02-27T04:54:48.111Z,4.77
2018-02-27T04:57:16.811Z,8.03
2018-02-27T04:59:48.870Z,5.73
2018-02-27T05:02:18.461Z,5.47
2018-02-27T05:04:48.103Z,6.27
2018-02-27T05:07:16.387Z,5.93
2018-02-27T05:09:50.432Z,6.73
2018-02-27T05:12:18.810Z,8.53
2018-02-27T05:14:47.381Z,5.60
2018-02-27T05:17:16.699Z,6.07
2018-02-27T05:19:44.973Z,5.57
2018-02-27T05:22:21.604Z,5.23
2018-02-27T05:24:53.443Z,6.50
2018-02-27T05:27:21.780Z,4.40
2018-02-27T05:29:54.150Z,5.43
2018-02-27T05:32:22.443Z,5.60
2018-02-27T05:34:51.028Z,6.03
2018-02-27T05:37:19.402Z,5.00
2018-02-27T05:39:47.736Z,5.47
2018-02-27T05:42:16.023Z,5.60
2018-02-27T05:44:46.258Z,5.20
2018-02-27T05:47:14.604Z,7.43
2018-02-27T05:49:44.060Z,6.10
2018-02-27T05:54:59.616Z,4.90
2018-02-27T05:57:32.411Z,6.97
2018-02-27T06:00:00.685Z,6.73
2018-02-27T06:02:29.410Z,5.37
2018-02-27T06:04:58.043Z,5.50
2018-02-27T06:07:27.569Z,4.97
2018-02-27T06:09:56.489Z,8.60
2018-02-27T06:12:25.936Z,6.90
2018-02-27T06:14:55.153Z,7.00
2018-02-27T06:17:23.556Z,5.50
2018-02-27T06:19:51.884Z,7.57
2018-02-27T06:22:20.160Z,5.00
2018-02-27T06:24:48.443Z,5.00
2018-02-27T06:27:16.870Z,4.90
2018-02-27T06:29:45.147Z,5.83
2018-02-27T06:32:13.468Z,6.80
2018-02-27T06:34:41.743Z,5.80
2018-02-27T06:37:10.021Z,6.77
2018-02-27T06:39:38.418Z,4.97
2018-02-27T06:42:06.757Z,5.53
2018-02-27T06:44:35.433Z,5.10
2018-02-27T06:47:03.755Z,6.07
2018-02-27T06:49:32.051Z,5.07
2018-02-27T06:52:00.448Z,6.13
2018-02-27T06:54:28.756Z,5.03
2018-02-27T06:56:57.139Z,6.93
2018-02-27T06:59:25.464Z,5.60
2018-02-27T07:01:53.900Z,5.60
2018-02-27T07:04:22.628Z,5.50
2018-02-27T07:06:50.966Z,5.50
2018-02-27T07:09:19.702Z,5.07
2018-02-27T07:11:48.070Z,6.50
2018-02-27T07:14:16.459Z,5.83
2018-02-27T07:16:44.735Z,5.70
2018-02-27T07:19:13.113Z,6.90
2018-02-27T07:21:41.713Z,5.47
2018-02-27T07:24:10.298Z,6.20
2018-02-27T07:26:38.658Z,6.40
2018-02-27T07:29:07.036Z,6.60
2018-02-27T07:31:35.610Z,6.33
2018-02-27T07:34:04.053Z,7.13
2018-02-27T07:36:32.742Z,150.80
2018-02-27T07:39:01.136Z,112.23
2018-02-27T07:41:29.428Z,117.47
2018-02-27T07:43:57.754Z,103.03
2018-02-27T07:46:27.122Z,71.53
2018-02-27T07:48:55.417Z,68.67
2018-02-27T07:51:23.715Z,72.07
2018-02-27T07:53:52.513Z,56.70
2018-02-27T07:56:21.350Z,48.50
2018-02-27T07:58:49.952Z,47.63
2018-02-27T08:01:18.277Z,42.20
2018-02-27T08:03:46.588Z,40.40
2018-02-27T08:06:14.911Z,43.17
2018-02-27T08:08:43.468Z,41.70
2018-02-27T08:11:12.237Z,36.57
2018-02-27T08:13:40.939Z,37.87
2018-02-27T08:16:09.280Z,40.77
2018-02-27T08:18:37.591Z,32.57
2018-02-27T08:21:05.924Z,31.30
2018-02-27T08:23:34.231Z,26.43
2018-02-27T08:26:02.521Z,26.97
2018-02-27T08:28:30.872Z,26.47
2018-02-27T08:30:59.508Z,26.80
2018-02-27T08:33:28.480Z,22.20
2018-02-27T08:35:56.775Z,26.80
2018-02-27T08:38:25.459Z,25.80
2018-02-27T08:40:53.894Z,21.70
2018-02-27T08:43:22.187Z,18.20
2018-02-27T08:45:50.496Z,21.00
2018-02-27T08:48:19.182Z,20.30
2018-02-27T08:50:47.863Z,46.67
2018-02-27T08:53:16.175Z,42.53
2018-02-27T08:55:44.482Z,44.63
2018-02-27T08:58:13.336Z,40.80
2018-02-27T09:00:42.248Z,44.17
2018-02-27T09:03:10.535Z,35.40
2018-02-27T09:05:38.918Z,31.17
2018-02-27T09:08:07.319Z,37.77
2018-02-27T09:10:36.029Z,35.03
2018-02-27T09:13:04.767Z,32.07
2018-02-27T09:15:33.082Z,30.73
2018-02-27T09:18:01.859Z,31.20
2018-02-27T09:20:30.208Z,25.90
2018-02-27T09:22:58.962Z,25.73
2018-02-27T09:25:27.265Z,28.97
2018-02-27T09:27:55.560Z,26.20
2018-02-27T09:30:23.928Z,20.80
2018-02-27T09:32:52.306Z,24.80
2018-02-27T09:35:20.640Z,22.33
2018-02-27T09:37:48.932Z,22.53
2018-02-27T09:40:17.228Z,20.40
2018-02-27T09:42:45.617Z,19.53
2018-02-27T09:45:13.900Z,17.40
2018-02-27T09:47:42.195Z,16.97
2018-02-27T09:50:10.512Z,19.70
2018-02-27T09:52:38.834Z,20.10
2018-02-27T09:55:07.115Z,16.87
2018-02-27T09:57:35.578Z,16.07
2018-02-27T10:00:03.887Z,20.40
2018-02-27T10:02:32.648Z,14.20
2018-02-27T10:05:00.968Z,20.00
2018-02-27T10:07:30.242Z,14.50
2018-02-27T10:09:59.239Z,15.73
2018-02-27T10:12:27.735Z,13.23
2018-02-27T10:14:56.413Z,15.63
2018-02-27T10:17:25.226Z,15.43
2018-02-27T10:19:53.563Z,11.40
2018-02-27T10:22:22.002Z,12.80
2018-02-27T10:24:50.405Z,14.23
2018-02-27T10:27:18.713Z,18.30
2018-02-27T10:29:47.593Z,14.73
2018-02-27T10:32:17.066Z,14.77
2018-02-27T10:34:45.711Z,15.97
2018-02-27T10:37:14.386Z,18.57
2018-02-27T10:39:42.709Z,15.37
2018-02-27T10:42:10.991Z,17.37
2018-02-27T10:44:39.414Z,14.47
2018-02-27T10:47:08.136Z,13.27
2018-02-27T10:49:36.433Z,12.37
2018-02-27T10:52:04.719Z,10.63
2018-02-27T10:54:33.338Z,14.57
2018-02-27T10:57:02.007Z,9.03
2018-02-27T10:59:30.297Z,10.20
2018-02-27T11:01:59.051Z,15.47
2018-02-27T11:04:27.331Z,7.47
2018-02-27T11:06:56.083Z,8.90
2018-02-27T11:09:24.359Z,14.13
2018-02-27T11:11:52.887Z,6.20
2018-02-27T11:14:21.476Z,9.13
2018-02-27T11:16:49.747Z,10.20
2018-02-27T11:19:18.479Z,10.13
2018-02-27T11:21:46.758Z,10.47
2018-02-27T11:24:15.052Z,12.77
2018-02-27T11:26:43.368Z,11.47
2018-02-27T11:29:11.653Z,9.13
2018-02-27T11:31:40.340Z,9.07
2018-02-27T11:34:09.157Z,11.00
2018-02-27T11:36:37.507Z,9.20
2018-02-27T11:39:05.781Z,8.57
2018-02-27T11:41:34.067Z,7.70
2018-02-27T11:44:02.399Z,10.53
2018-02-27T11:46:30.670Z,9.10
2018-02-27T11:48:59.058Z,20.40
2018-02-27T11:51:27.655Z,8.70
2018-02-27T11:53:56.004Z,8.67
2018-02-27T11:56:24.626Z,6.43
2018-02-27T11:58:53.351Z,6.77
2018-02-27T12:01:21.647Z,4.23
2018-02-27T12:03:49.944Z,4.10
2018-02-27T12:06:18.541Z,6.70
2018-02-27T12:08:47.122Z,6.70
2018-02-27T12:11:15.488Z,3.53
2018-02-27T12:13:43.830Z,4.03
2018-02-27T12:16:12.536Z,4.00
2018-02-27T12:18:40.931Z,3.93
2018-02-27T12:21:09.223Z,3.10
2018-02-27T12:23:37.540Z,2.97
2018-02-27T12:26:06.994Z,3.50
2018-02-27T12:28:35.385Z,4.90
2018-02-27T12:31:03.714Z,4.40
2018-02-27T12:33:32.003Z,3.33
2018-02-27T12:36:00.276Z,3.20
2018-02-27T12:38:28.584Z,3.10
2018-02-27T12:40:57.174Z,3.77
2018-02-27T12:43:25.464Z,4.10
2018-02-27T12:45:53.738Z,3.70
2018-02-27T12:48:22.014Z,3.40
2018-02-27T12:50:50.344Z,5.43
2018-02-27T12:53:18.650Z,3.80
2018-02-27T12:55:47.363Z,3.17
2018-02-27T12:58:16.074Z,4.50
2018-02-27T13:00:44.727Z,4.70
2018-02-27T13:03:13.015Z,3.60
2018-02-27T13:05:41.344Z,4.27
2018-02-27T13:08:09.613Z,4.40
2018-02-27T13:10:37.893Z,3.87
2018-02-27T13:13:06.184Z,4.50
2018-02-27T13:15:34.477Z,3.50
2018-02-27T13:18:02.756Z,4.00
2018-02-27T13:20:31.089Z,4.50
2018-02-27T13:22:59.372Z,4.50
2018-02-27T13:25:27.800Z,7.37
2018-02-27T13:27:56.156Z,7.40
2018-02-27T13:30:24.519Z,6.10
2018-02-27T13:32:52.801Z,6.80
2018-02-27T13:35:21.081Z,4.60
2018-02-27T13:37:49.396Z,5.83
2018-02-27T13:40:18.109Z,6.97
2018-02-27T13:42:46.514Z,8.17
2018-02-27T13:45:14.802Z,5.33
2018-02-27T13:47:43.295Z,4.70
2018-02-27T13:50:11.580Z,7.93
2018-02-27T13:52:40.273Z,6.20
2018-02-27T13:55:09.021Z,6.77
2018-02-27T13:57:37.358Z,6.37
2018-02-27T14:00:05.731Z,6.27
2018-02-27T14:02:34.167Z,6.23
2018-02-27T14:05:02.437Z,7.50
2018-02-27T14:07:30.728Z,8.23
2018-02-27T14:09:59.072Z,6.60
2018-02-27T14:12:27.352Z,11.20
2018-02-27T14:14:55.668Z,5.67
2018-02-27T14:17:23.974Z,9.00
2018-02-27T14:19:52.269Z,7.10
2018-02-27T14:22:20.584Z,6.20
2018-02-27T14:24:48.955Z,9.93
2018-02-27T14:27:17.250Z,7.67
2018-02-27T14:29:45.555Z,6.73
2018-02-27T14:32:14.575Z,6.73
2018-02-27T14:34:43.195Z,7.40
2018-02-27T14:37:11.471Z,7.83
2018-02-27T14:39:40.181Z,6.20
2018-02-27T14:42:08.937Z,9.40
2018-02-27T14:44:37.317Z,7.97
2018-02-27T14:47:06.012Z,6.90
2018-02-27T14:49:34.283Z,6.57
2018-02-27T14:52:02.633Z,6.97
2018-02-27T14:54:30.944Z,7.77
2018-02-27T14:56:59.355Z,7.73
2018-02-27T14:59:28.316Z,6.50
2018-02-27T15:01:56.672Z,7.50
2018-02-27T15:04:25.271Z,6.40
2018-02-27T15:06:54.016Z,7.87
2018-02-27T15:09:22.329Z,8.33
2018-02-27T15:11:50.622Z,7.20
2018-02-27T15:14:18.944Z,8.43
2018-02-27T15:16:47.277Z,9.33
2018-02-27T15:19:15.636Z,5.97
2018-02-27T15:21:43.968Z,10.50
2018-02-27T15:24:12.273Z,9.20
2018-02-27T15:26:40.561Z,11.30
2018-02-27T15:29:09.155Z,8.87
2018-02-27T15:31:37.446Z,13.67
2018-02-27T15:34:05.724Z,6.03
2018-02-27T15:36:34.825Z,7.50
2018-02-27T15:39:03.579Z,9.50
2018-02-27T15:41:31.883Z,9.27
2018-02-27T15:44:00.208Z,12.13
2018-02-27T15:46:28.509Z,11.03
2018-02-27T15:48:56.867Z,7.83
2018-02-27T15:51:25.189Z,9.20
2018-02-27T15:53:53.784Z,10.50
2018-02-27T15:56:22.462Z,7.30
2018-02-27T15:58:50.864Z,9.83
2018-02-27T16:01:19.731Z,11.77
2018-02-27T16:03:48.078Z,7.93
2018-02-27T16:06:16.386Z,10.20
2018-02-27T16:08:44.955Z,10.83
2018-02-27T16:11:13.244Z,11.27
2018-02-27T16:13:41.983Z,10.40
2018-02-27T16:16:10.661Z,11.10
2018-02-27T16:18:38.936Z,9.83
2018-02-27T16:21:07.261Z,11.10
2018-02-27T16:23:35.616Z,13.20
2018-02-27T16:26:03.912Z,11.57
2018-02-27T16:28:32.276Z,12.17
2018-02-27T16:31:00.578Z,14.10
2018-02-27T16:33:36.059Z,12.80
2018-02-27T16:36:04.732Z,11.83
2018-02-27T16:38:33.033Z,16.20
2018-02-27T16:41:04.345Z,16.60
2018-02-27T16:43:33.035Z,11.90
2018-02-27T16:46:01.955Z,14.23
2018-02-27T16:48:33.492Z,19.87
2018-02-27T16:51:01.809Z,16.30
2018-02-27T16:53:30.907Z,14.53
2018-02-27T16:55:59.285Z,14.23
2018-02-27T16:58:27.662Z,14.73
2018-02-27T17:00:56.225Z,15.87
2018-02-27T17:03:24.507Z,14.60
2018-02-27T17:05:53.671Z,17.40
2018-02-27T17:08:21.972Z,19.67
2018-02-27T17:10:50.235Z,21.23
2018-02-27T17:13:18.517Z,19.97
2018-02-27T17:15:46.857Z,14.70
2018-02-27T17:18:15.303Z,15.83
2018-02-27T17:20:43.647Z,15.30
2018-02-27T17:23:11.945Z,14.73
2018-02-27T17:25:40.227Z,12.50
2018-02-27T17:28:08.612Z,14.93
2018-02-27T17:30:36.964Z,17.43
2018-02-27T17:33:05.472Z,13.90
2018-02-27T17:35:33.814Z,18.17
2018-02-27T17:38:02.203Z,16.00
2018-02-27T17:40:30.532Z,17.43
2018-02-27T17:45:33.605Z,17.00
2018-02-27T17:48:02.924Z,14.73
2018-02-27T17:50:31.494Z,15.67
2018-02-27T17:52:59.938Z,15.10
2018-02-27T17:55:32.524Z,18.77
2018-02-27T17:58:00.918Z,15.80
2018-02-27T18:00:29.414Z,20.13
2018-02-27T18:02:57.752Z,17.20
2018-02-27T18:05:26.455Z,17.53
2018-02-27T18:07:54.831Z,16.30
2018-02-27T18:10:23.284Z,16.83
2018-02-27T18:12:51.677Z,14.30
2018-02-27T18:15:20.334Z,17.37
2018-02-27T18:17:48.800Z,17.53
2018-02-27T18:20:17.263Z,13.67
2018-02-27T18:22:45.635Z,14.60
2018-02-27T18:25:14.116Z,17.30
2018-02-27T18:27:42.640Z,15.50
2018-02-27T18:30:12.288Z,19.27
2018-02-27T18:32:40.644Z,18.77
2018-02-27T18:35:09.408Z,16.60
2018-02-27T18:37:38.147Z,19.10
2018-02-27T18:40:07.324Z,29.87
2018-02-27T18:42:36.225Z,57.10
2018-02-27T18:45:04.629Z,55.80
2018-02-27T18:47:32.910Z,50.03
2018-02-27T18:50:01.223Z,45.60
2018-02-27T18:52:29.982Z,62.60
2018-02-27T18:54:58.466Z,53.40
2018-02-27T18:57:26.854Z,40.60
2018-02-27T18:59:55.616Z,38.73
2018-02-27T19:02:24.011Z,35.97
2018-02-27T19:04:52.316Z,31.20
2018-02-27T19:07:20.751Z,31.60
2018-02-27T19:09:49.129Z,53.73
2018-02-27T19:12:17.504Z,28.90
2018-02-27T19:14:45.807Z,30.77
2018-02-27T19:17:14.531Z,27.23
2018-02-27T19:19:42.846Z,46.30
2018-02-27T19:22:11.135Z,46.97
2018-02-27T19:24:39.470Z,45.37
2018-02-27T19:27:07.800Z,38.57
2018-02-27T19:29:36.158Z,47.73
2018-02-27T19:32:04.533Z,36.37
2018-02-27T19:34:34.264Z,36.40
2018-02-27T19:37:02.885Z,32.93
2018-02-27T19:39:31.433Z,38.50
2018-02-27T19:41:59.853Z,35.70
2018-02-27T19:44:28.204Z,33.80
2018-02-27T19:46:56.953Z,28.93
2018-02-27T19:49:25.607Z,28.70
2018-02-27T19:51:53.990Z,28.90
2018-02-27T19:54:22.593Z,24.93
2018-02-27T19:56:50.940Z,26.83
2018-02-27T19:59:19.380Z,20.13
2018-02-27T20:01:48.269Z,22.27
2018-02-27T20:04:16.586Z,20.87
2018-02-27T20:06:45.224Z,19.67
2018-02-27T20:09:13.747Z,18.80
2018-02-27T20:11:42.843Z,17.93
2018-02-27T21:36:15.798Z,8.93
2018-02-27T21:38:44.140Z,8.53
2018-02-27T21:41:12.576Z,8.80
2018-02-27T21:43:40.947Z,10.40
2018-02-27T21:46:09.482Z,6.63
2018-02-27T21:48:38.029Z,7.20
2018-02-27T21:51:06.353Z,7.93
2018-02-27T21:53:34.771Z,9.93
2018-02-27T21:56:03.122Z,7.70
2018-02-27T21:58:31.496Z,7.47
2018-02-27T22:00:59.824Z,8.10
2018-02-27T22:03:28.614Z,7.73
2018-02-27T22:05:57.220Z,7.87
2018-02-27T22:08:26.060Z,7.10
2018-02-27T22:10:54.443Z,6.63
2018-02-27T22:13:23.094Z,6.90
2018-02-27T22:15:51.438Z,6.00
2018-02-27T22:18:19.798Z,8.73
2018-02-27T22:20:48.148Z,7.10
2018-02-27T22:23:16.463Z,7.40
2018-02-27T22:25:44.796Z,7.10
2018-02-27T22:28:13.192Z,8.13
2018-02-27T22:30:41.797Z,8.23
2018-02-27T22:33:10.197Z,7.00
2018-02-27T22:35:39.621Z,9.10
2018-02-27T22:38:08.405Z,10.43
2018-02-27T22:40:36.782Z,7.50
2018-02-27T22:43:05.087Z,8.33
2018-02-27T22:45:33.612Z,9.90
2018-02-27T22:48:02.607Z,7.63
2018-02-27T22:50:30.972Z,8.70
2018-02-27T22:52:59.857Z,7.47
2018-02-27T22:55:28.259Z,7.10
2018-02-27T22:57:57.097Z,7.67
2018-02-27T23:00:36.803Z,6.60
2018-02-27T23:03:06.443Z,8.37
2018-02-27T23:05:35.652Z,7.63
2018-02-27T23:08:04.886Z,11.30
2018-02-27T23:10:34.141Z,7.10
2018-02-27T23:13:04.305Z,8.67
2018-02-27T23:15:34.186Z,9.83
2018-02-27T23:18:03.802Z,9.80
2018-02-27T23:20:34.021Z,9.70
2018-02-27T23:23:03.222Z,7.10
2018-02-27T23:25:38.493Z,7.83
2018-02-27T23:28:08.530Z,7.60
2018-02-27T23:30:38.291Z,7.13
2018-02-27T23:33:09.336Z,7.07
2018-02-27T23:35:39.201Z,7.20
2018-02-27T23:38:09.014Z,7.83
2018-02-27T23:40:38.610Z,8.07
2018-02-27T23:43:07.882Z,7.60
2018-02-27T23:45:38.226Z,7.80
2018-02-27T23:48:06.715Z,7.57
2018-02-27T23:50:35.884Z,7.63
2018-02-27T23:53:05.838Z,7.70
2018-02-27T23:55:35.529Z,8.27
2018-02-27T23:58:05.178Z,7.50
