createdAt,value
2022-07-29T00:01:43.618Z,2.90
2022-07-29T00:04:12.115Z,2.90
2022-07-29T00:06:40.346Z,3.10
2022-07-29T00:09:08.004Z,3.10
2022-07-29T00:11:35.295Z,3.20
2022-07-29T00:14:02.711Z,2.90
2022-07-29T00:16:30.036Z,3.80
2022-07-29T00:19:00.613Z,3.50
2022-07-29T00:21:31.257Z,3.20
2022-07-29T00:23:58.551Z,3.60
2022-07-29T00:26:28.207Z,2.90
2022-07-29T00:29:17.133Z,3.90
2022-07-29T00:31:42.791Z,3.50
2022-07-29T00:34:30.051Z,3.30
2022-07-29T00:36:58.192Z,3.60
2022-07-29T00:39:25.575Z,3.20
2022-07-29T00:41:54.802Z,3.20
2022-07-29T00:44:22.010Z,3.20
2022-07-29T00:46:49.312Z,3.30
2022-07-29T00:49:16.852Z,3.80
2022-07-29T00:51:44.858Z,3.50
2022-07-29T00:54:14.048Z,3.40
2022-07-29T00:56:41.619Z,3.60
2022-07-29T00:59:08.799Z,3.20
2022-07-29T01:01:36.130Z,3.20
2022-07-29T01:04:03.564Z,3.30
2022-07-29T01:06:30.969Z,3.20
2022-07-29T01:08:59.105Z,3.20
2022-07-29T01:11:26.664Z,3.70
2022-07-29T01:13:54.670Z,3.10
2022-07-29T01:16:46.355Z,3.20
2022-07-29T01:19:42.372Z,3.10
2022-07-29T01:23:01.239Z,3.30
2022-07-29T01:25:40.576Z,3.10
2022-07-29T01:28:13.580Z,3.10
2022-07-29T01:30:45.296Z,2.80
2022-07-29T01:33:36.706Z,3.30
2022-07-29T01:36:13.633Z,2.90
2022-07-29T01:38:44.885Z,2.90
2022-07-29T01:41:18.294Z,3.10
2022-07-29T01:43:56.855Z,2.90
2022-07-29T01:46:37.089Z,3.30
2022-07-29T01:49:30.627Z,3.20
2022-07-29T01:52:11.834Z,3.30
2022-07-29T01:54:54.757Z,3.20
2022-07-29T01:57:32.700Z,2.70
2022-07-29T02:00:01.449Z,2.80
2022-07-29T02:02:43.034Z,2.80
2022-07-29T02:05:15.150Z,2.70
2022-07-29T02:07:44.997Z,3.30
2022-07-29T02:10:13.661Z,2.80
2022-07-29T02:12:48.650Z,3.40
2022-07-29T02:15:19.627Z,3.10
2022-07-29T02:17:54.705Z,3.30
2022-07-29T02:20:25.728Z,3.30
2022-07-29T02:22:55.788Z,2.90
2022-07-29T02:25:25.417Z,3.30
2022-07-29T02:28:07.177Z,3.30
2022-07-29T02:30:40.963Z,3.20
2022-07-29T02:33:13.065Z,3.00
2022-07-29T02:38:33.596Z,3.30
2022-07-29T02:41:15.857Z,3.30
2022-07-29T02:43:45.963Z,3.00
2022-07-29T02:46:28.870Z,3.50
2022-07-29T02:49:53.085Z,3.70
2022-07-29T02:52:38.514Z,4.00
2022-07-29T02:55:17.109Z,4.20
2022-07-29T02:57:54.784Z,4.80
2022-07-29T03:00:28.584Z,3.90
2022-07-29T03:02:59.969Z,3.90
2022-07-29T03:05:28.133Z,4.50
2022-07-29T03:08:04.500Z,4.20
2022-07-29T03:10:32.284Z,3.80
2022-07-29T03:13:00.894Z,4.20
2022-07-29T03:15:28.442Z,4.10
2022-07-29T03:17:56.315Z,4.30
2022-07-29T03:20:24.139Z,5.30
2022-07-29T03:22:51.687Z,4.70
2022-07-29T03:25:20.879Z,4.90
2022-07-29T03:27:48.701Z,4.30
2022-07-29T03:30:21.591Z,4.20
2022-07-29T03:35:21.173Z,4.90
2022-07-29T03:37:49.558Z,5.20
2022-07-29T03:40:32.091Z,4.70
2022-07-29T03:43:02.676Z,4.20
2022-07-29T03:45:33.410Z,4.10
2022-07-29T03:48:08.347Z,4.30
2022-07-29T03:50:36.460Z,4.30
2022-07-29T03:53:04.181Z,4.50
2022-07-29T03:55:40.724Z,6.30
2022-07-29T03:58:08.808Z,5.90
2022-07-29T04:00:38.053Z,6.80
2022-07-29T04:03:06.188Z,5.10
2022-07-29T04:05:39.001Z,6.20
2022-07-29T04:08:06.402Z,5.70
2022-07-29T04:10:33.987Z,5.40
2022-07-29T04:13:01.712Z,5.70
2022-07-29T04:15:31.367Z,9.10
2022-07-29T04:17:59.914Z,7.70
2022-07-29T04:20:27.369Z,5.80
2022-07-29T04:22:54.977Z,5.90
2022-07-29T04:25:22.255Z,5.70
2022-07-29T04:28:01.415Z,5.70
2022-07-29T04:30:32.566Z,6.20
2022-07-29T04:33:02.108Z,6.00
2022-07-29T04:35:30.629Z,5.40
2022-07-29T04:38:07.781Z,5.70
2022-07-29T04:40:43.003Z,6.20
2022-07-29T04:43:10.393Z,6.70
2022-07-29T04:45:40.190Z,6.50
2022-07-29T04:48:07.479Z,5.80
2022-07-29T04:50:34.880Z,5.60
2022-07-29T04:53:02.352Z,6.70
2022-07-29T04:55:29.627Z,7.20
2022-07-29T04:57:57.056Z,6.00
2022-07-29T05:00:28.141Z,9.40
2022-07-29T05:03:01.166Z,6.80
2022-07-29T05:05:28.519Z,6.00
2022-07-29T05:07:55.830Z,6.80
2022-07-29T05:10:23.765Z,6.80
2022-07-29T05:12:51.217Z,7.30
2022-07-29T05:15:18.896Z,8.10
2022-07-29T05:17:46.171Z,8.30
2022-07-29T05:20:13.545Z,7.00
2022-07-29T05:22:40.822Z,6.60
2022-07-29T05:25:09.615Z,5.80
2022-07-29T05:27:37.404Z,6.80
2022-07-29T05:30:05.472Z,6.30
2022-07-29T05:32:32.771Z,6.50
2022-07-29T05:35:00.042Z,5.80
2022-07-29T05:37:27.273Z,7.00
2022-07-29T05:39:56.867Z,6.60
2022-07-29T05:42:26.314Z,5.70
2022-07-29T05:44:54.066Z,5.70
2022-07-29T05:47:21.821Z,6.20
2022-07-29T05:49:49.315Z,6.00
2022-07-29T05:52:17.045Z,6.40
2022-07-29T05:54:44.412Z,5.90
2022-07-29T05:57:22.993Z,7.50
2022-07-29T05:59:51.549Z,6.00
2022-07-29T06:02:19.357Z,5.10
2022-07-29T06:04:46.771Z,5.30
2022-07-29T06:07:14.141Z,4.90
2022-07-29T06:09:41.353Z,4.90
2022-07-29T06:12:09.094Z,4.10
2022-07-29T06:14:38.542Z,3.80
2022-07-29T06:17:06.270Z,4.10
2022-07-29T06:19:36.862Z,3.60
2022-07-29T06:22:05.154Z,3.00
2022-07-29T06:24:32.318Z,3.20
2022-07-29T06:26:59.610Z,3.10
2022-07-29T06:29:26.890Z,2.70
2022-07-29T06:31:54.502Z,2.90
2022-07-29T06:34:21.791Z,3.40
2022-07-29T06:36:50.279Z,2.70
2022-07-29T06:39:18.092Z,3.70
2022-07-29T06:41:50.010Z,3.30
2022-07-29T06:44:18.972Z,2.90
2022-07-29T06:46:49.616Z,3.00
2022-07-29T06:49:17.141Z,3.50
2022-07-29T06:51:44.673Z,3.10
2022-07-29T06:54:11.904Z,3.20
2022-07-29T06:56:41.714Z,2.90
2022-07-29T06:59:10.670Z,2.80
2022-07-29T07:01:40.095Z,2.90
2022-07-29T07:04:09.186Z,3.00
2022-07-29T07:06:37.756Z,3.40
2022-07-29T07:09:05.133Z,3.20
2022-07-29T07:11:32.593Z,3.10
2022-07-29T07:14:03.494Z,2.80
2022-07-29T07:16:32.221Z,3.10
2022-07-29T07:19:00.401Z,2.80
2022-07-29T07:21:30.363Z,3.20
2022-07-29T07:24:00.342Z,3.40
2022-07-29T07:26:28.794Z,3.70
2022-07-29T07:28:57.069Z,4.60
2022-07-29T07:31:24.540Z,2.90
2022-07-29T07:33:52.608Z,3.20
2022-07-29T07:36:20.249Z,3.80
2022-07-29T07:38:47.489Z,4.70
2022-07-29T07:41:14.640Z,4.50
2022-07-29T07:43:41.804Z,4.00
2022-07-29T07:46:09.098Z,4.00
2022-07-29T07:48:36.588Z,3.90
2022-07-29T07:51:04.139Z,3.20
2022-07-29T07:53:31.553Z,3.10
2022-07-29T07:56:10.397Z,3.00
2022-07-29T07:58:39.228Z,3.30
2022-07-29T08:01:06.791Z,2.90
2022-07-29T08:03:34.506Z,3.60
2022-07-29T08:06:03.263Z,3.10
2022-07-29T08:08:30.625Z,2.90
2022-07-29T08:10:57.938Z,3.00
2022-07-29T08:13:30.834Z,4.80
2022-07-29T08:16:01.085Z,3.70
2022-07-29T08:18:31.554Z,3.70
2022-07-29T08:20:59.465Z,2.50
2022-07-29T08:23:29.320Z,2.90
2022-07-29T08:26:00.226Z,2.20
2022-07-29T08:28:27.613Z,2.70
2022-07-29T08:30:54.893Z,2.90
2022-07-29T08:33:22.154Z,3.10
2022-07-29T08:35:50.838Z,3.60
2022-07-29T08:38:18.063Z,2.50
2022-07-29T08:40:46.971Z,2.70
2022-07-29T08:43:14.310Z,2.80
2022-07-29T08:45:48.570Z,2.90
2022-07-29T08:48:18.971Z,2.70
2022-07-29T08:50:48.897Z,3.10
2022-07-29T08:53:19.030Z,2.90
2022-07-29T08:55:50.047Z,2.90
2022-07-29T08:58:17.866Z,3.10
2022-07-29T09:00:55.369Z,2.70
2022-07-29T09:03:31.989Z,3.20
2022-07-29T09:06:00.657Z,2.80
2022-07-29T09:08:28.682Z,3.00
2022-07-29T09:11:00.574Z,3.20
2022-07-29T09:13:31.394Z,3.20
2022-07-29T09:15:58.632Z,3.00
2022-07-29T09:18:41.072Z,2.60
2022-07-29T09:21:34.266Z,3.70
2022-07-29T09:24:09.172Z,2.80
2022-07-29T09:26:42.393Z,2.90
2022-07-29T09:29:23.807Z,2.70
2022-07-29T09:31:54.828Z,3.10
2022-07-29T09:34:30.801Z,3.50
2022-07-29T09:36:58.911Z,2.90
2022-07-29T09:39:38.322Z,2.50
2022-07-29T09:42:06.963Z,3.20
2022-07-29T09:44:52.408Z,2.90
2022-07-29T09:47:24.335Z,2.90
2022-07-29T09:49:59.623Z,3.30
2022-07-29T09:52:29.135Z,2.80
2022-07-29T09:55:13.839Z,3.50
2022-07-29T09:57:47.753Z,3.30
2022-07-29T10:00:19.266Z,3.20
2022-07-29T10:02:48.108Z,3.30
2022-07-29T10:05:25.501Z,3.60
2022-07-29T10:07:57.940Z,3.10
2022-07-29T10:10:32.214Z,3.50
2022-07-29T10:13:07.971Z,3.50
2022-07-29T10:15:45.294Z,3.50
2022-07-29T10:18:14.665Z,3.50
2022-07-29T10:20:42.175Z,3.50
2022-07-29T10:23:10.172Z,4.00
2022-07-29T10:25:37.538Z,4.90
2022-07-29T10:28:07.266Z,4.60
2022-07-29T10:30:35.489Z,4.80
2022-07-29T10:33:19.106Z,3.80
2022-07-29T10:36:43.383Z,3.70
2022-07-29T10:39:54.133Z,5.00
2022-07-29T10:42:34.571Z,5.10
2022-07-29T10:45:05.069Z,6.40
2022-07-29T10:47:32.596Z,5.00
2022-07-29T10:50:06.688Z,4.80
2022-07-29T10:52:53.310Z,4.50
2022-07-29T10:55:43.342Z,5.30
2022-07-29T10:58:20.880Z,5.00
2022-07-29T11:00:51.607Z,11.00
2022-07-29T11:03:53.744Z,6.20
2022-07-29T11:06:26.544Z,3.40
2022-07-29T11:09:34.883Z,4.80
2022-07-29T11:12:39.341Z,5.00
2022-07-29T11:15:19.820Z,4.10
2022-07-29T11:17:54.590Z,4.90
2022-07-29T11:20:54.318Z,4.00
2022-07-29T11:23:40.375Z,4.20
2022-07-29T11:28:55.759Z,4.00
2022-07-29T11:31:56.359Z,5.30
2022-07-29T11:34:34.870Z,4.20
2022-07-29T11:37:17.758Z,5.20
2022-07-29T11:39:55.224Z,4.80
2022-07-29T11:42:32.513Z,4.30
2022-07-29T11:45:41.441Z,4.70
2022-07-29T11:48:28.500Z,3.50
2022-07-29T11:50:50.203Z,3.90
2022-07-29T11:53:18.124Z,3.60
2022-07-29T11:55:51.236Z,4.00
2022-07-29T11:58:25.246Z,19.60
2022-07-29T12:00:56.075Z,4.30
2022-07-29T12:03:34.922Z,4.00
2022-07-29T12:06:18.193Z,3.80
2022-07-29T12:08:46.252Z,3.50
2022-07-29T12:11:21.703Z,4.20
2022-07-29T12:13:51.675Z,4.90
2022-07-29T12:16:25.903Z,4.00
2022-07-29T12:19:03.284Z,4.40
2022-07-29T12:21:54.060Z,4.70
2022-07-29T12:24:27.433Z,3.40
2022-07-29T12:26:58.410Z,4.90
2022-07-29T12:29:35.637Z,3.10
2022-07-29T12:32:06.944Z,3.10
2022-07-29T12:34:42.607Z,3.50
2022-07-29T12:37:10.722Z,3.30
2022-07-29T12:39:38.545Z,3.20
2022-07-29T12:42:14.971Z,3.10
2022-07-29T12:44:51.642Z,2.90
2022-07-29T12:47:20.862Z,3.70
2022-07-29T12:49:49.728Z,3.20
2022-07-29T12:52:35.020Z,3.30
2022-07-29T12:55:03.590Z,3.30
2022-07-29T12:57:32.579Z,3.10
2022-07-29T13:00:08.755Z,3.20
2022-07-29T13:02:37.606Z,3.60
2022-07-29T13:05:08.694Z,3.00
2022-07-29T13:07:55.698Z,3.90
2022-07-29T13:10:25.500Z,3.80
2022-07-29T13:13:12.001Z,3.30
2022-07-29T13:15:43.209Z,3.90
2022-07-29T13:18:34.294Z,4.80
2022-07-29T13:21:13.886Z,4.70
2022-07-29T13:23:41.753Z,3.50
2022-07-29T13:26:12.149Z,3.70
2022-07-29T13:28:39.494Z,3.30
2022-07-29T13:31:06.881Z,3.60
2022-07-29T13:33:34.278Z,3.50
2022-07-29T13:36:01.570Z,2.90
2022-07-29T13:38:31.159Z,3.10
2022-07-29T13:40:59.302Z,3.80
2022-07-29T13:43:26.668Z,3.40
2022-07-29T13:45:54.422Z,3.50
2022-07-29T13:48:21.853Z,3.40
2022-07-29T13:50:49.215Z,3.40
2022-07-29T13:53:17.844Z,3.60
2022-07-29T13:55:45.580Z,4.10
2022-07-29T13:58:13.136Z,4.10
2022-07-29T14:00:40.399Z,2.90
2022-07-29T14:03:07.727Z,3.50
2022-07-29T14:05:34.986Z,3.10
2022-07-29T14:08:02.417Z,4.10
2022-07-29T14:10:29.882Z,3.50
2022-07-29T14:12:58.710Z,3.40
2022-07-29T14:15:26.108Z,4.00
2022-07-29T14:17:53.459Z,3.40
2022-07-29T14:20:20.750Z,2.90
2022-07-29T14:22:49.041Z,3.10
2022-07-29T14:25:17.251Z,3.40
2022-07-29T14:27:44.788Z,3.70
2022-07-29T14:30:13.234Z,3.70
2022-07-29T14:32:41.104Z,3.10
2022-07-29T14:35:10.169Z,4.00
2022-07-29T14:37:40.346Z,3.20
2022-07-29T14:40:10.146Z,3.30
2022-07-29T14:42:49.335Z,3.50
2022-07-29T14:47:47.231Z,4.00
2022-07-29T14:50:14.770Z,3.30
2022-07-29T14:52:42.297Z,3.60
2022-07-29T14:55:20.102Z,3.40
2022-07-29T14:58:06.414Z,3.50
2022-07-29T15:00:38.315Z,3.40
2022-07-29T15:03:06.226Z,2.80
2022-07-29T15:05:33.621Z,3.40
2022-07-29T15:08:01.018Z,3.40
2022-07-29T15:10:30.293Z,3.60
2022-07-29T15:12:57.903Z,3.10
2022-07-29T15:15:26.443Z,3.50
2022-07-29T15:17:53.811Z,3.30
2022-07-29T15:20:22.662Z,3.90
2022-07-29T15:22:59.211Z,3.90
2022-07-29T15:25:28.249Z,3.20
2022-07-29T15:28:00.787Z,3.10
2022-07-29T15:30:33.352Z,3.70
2022-07-29T15:33:03.534Z,3.90
2022-07-29T15:35:40.312Z,3.90
2022-07-29T15:38:08.844Z,3.40
2022-07-29T15:40:42.022Z,3.80
2022-07-29T15:43:09.901Z,3.40
2022-07-29T15:45:40.610Z,5.90
2022-07-29T15:48:10.036Z,4.60
2022-07-29T15:50:42.471Z,3.40
2022-07-29T15:53:14.774Z,3.40
2022-07-29T15:55:42.056Z,3.30
2022-07-29T15:58:12.054Z,3.50
2022-07-29T16:00:39.414Z,3.40
2022-07-29T16:03:06.812Z,3.60
2022-07-29T16:05:34.363Z,3.40
2022-07-29T16:08:01.809Z,3.40
2022-07-29T16:10:29.454Z,3.40
2022-07-29T16:12:57.063Z,3.80
2022-07-29T16:15:24.602Z,3.70
2022-07-29T16:17:51.965Z,4.20
2022-07-29T16:20:20.423Z,4.10
2022-07-29T16:22:49.766Z,4.20
2022-07-29T16:25:17.088Z,3.90
2022-07-29T16:27:44.563Z,3.90
2022-07-29T16:30:12.131Z,4.20
2022-07-29T16:32:39.868Z,3.70
2022-07-29T16:35:08.369Z,3.50
2022-07-29T16:37:36.854Z,4.00
2022-07-29T16:40:07.451Z,3.80
2022-07-29T16:42:47.547Z,4.60
2022-07-29T16:45:17.972Z,4.10
2022-07-29T16:47:48.848Z,4.10
2022-07-29T16:50:17.647Z,3.70
2022-07-29T16:52:45.246Z,3.40
2022-07-29T16:55:12.900Z,4.00
2022-07-29T16:57:41.687Z,4.40
2022-07-29T17:00:10.755Z,4.00
2022-07-29T17:02:38.269Z,4.70
2022-07-29T17:05:08.044Z,7.00
2022-07-29T17:07:35.539Z,4.40
2022-07-29T17:10:04.737Z,3.50
2022-07-29T17:12:32.420Z,4.20
2022-07-29T17:15:00.954Z,4.50
2022-07-29T17:17:39.453Z,4.90
2022-07-29T17:20:17.496Z,4.60
2022-07-29T17:22:45.019Z,6.80
2022-07-29T17:25:13.318Z,4.70
2022-07-29T17:27:50.409Z,4.30
2022-07-29T17:30:18.280Z,6.00
2022-07-29T17:32:45.655Z,5.70
2022-07-29T17:35:32.037Z,4.10
2022-07-29T17:37:59.574Z,4.30
2022-07-29T17:40:27.953Z,4.60
2022-07-29T17:42:55.348Z,4.50
2022-07-29T17:45:22.660Z,4.50
2022-07-29T17:47:52.350Z,5.00
2022-07-29T17:50:19.768Z,4.40
2022-07-29T17:52:47.072Z,4.20
2022-07-29T17:55:14.684Z,4.50
2022-07-29T17:57:43.155Z,4.60
2022-07-29T18:00:11.004Z,4.10
2022-07-29T18:02:38.670Z,4.50
2022-07-29T18:05:08.438Z,4.50
2022-07-29T18:07:36.105Z,6.30
2022-07-29T18:10:04.014Z,6.50
2022-07-29T18:12:35.307Z,8.30
2022-07-29T18:15:03.006Z,7.50
2022-07-29T18:17:48.446Z,7.70
2022-07-29T18:20:20.439Z,9.80
2022-07-29T18:22:47.839Z,8.30
2022-07-29T18:25:15.373Z,5.90
2022-07-29T18:27:42.825Z,5.20
2022-07-29T18:30:10.721Z,4.90
2022-07-29T18:32:38.276Z,5.10
2022-07-29T18:35:06.223Z,5.10
2022-07-29T18:38:02.311Z,5.20
2022-07-29T18:40:25.270Z,4.60
2022-07-29T18:42:52.987Z,4.60
2022-07-29T18:45:20.592Z,6.50
2022-07-29T18:47:49.037Z,5.00
2022-07-29T18:50:16.852Z,5.60
2022-07-29T18:52:47.917Z,7.10
2022-07-29T18:55:15.311Z,6.40
2022-07-29T18:57:55.522Z,4.60
2022-07-29T19:00:25.708Z,4.20
2022-07-29T19:02:53.567Z,4.30
2022-07-29T19:05:22.497Z,4.80
2022-07-29T19:07:50.652Z,4.60
2022-07-29T19:10:17.964Z,5.70
2022-07-29T19:12:45.635Z,5.20
2022-07-29T19:15:12.902Z,5.50
2022-07-29T19:17:48.878Z,4.90
2022-07-29T19:20:16.997Z,5.20
2022-07-29T19:22:44.921Z,5.70
2022-07-29T19:25:13.001Z,5.40
2022-07-29T19:27:42.724Z,5.40
2022-07-29T19:30:10.803Z,4.70
2022-07-29T19:32:38.379Z,4.80
2022-07-29T19:35:24.739Z,5.50
2022-07-29T19:37:53.756Z,5.30
2022-07-29T19:40:21.723Z,5.30
2022-07-29T19:42:51.086Z,6.20
2022-07-29T19:45:24.425Z,6.70
2022-07-29T19:47:52.538Z,7.10
2022-07-29T19:50:22.534Z,6.50
2022-07-29T19:52:50.400Z,6.70
2022-07-29T19:55:19.331Z,6.70
2022-07-29T19:57:47.018Z,7.20
2022-07-29T20:00:16.515Z,6.90
2022-07-29T20:02:44.224Z,5.80
2022-07-29T20:05:12.271Z,5.60
2022-07-29T20:07:39.754Z,6.10
2022-07-29T20:10:08.824Z,6.30
2022-07-29T20:12:37.528Z,5.70
2022-07-29T20:15:06.922Z,5.80
2022-07-29T20:17:34.277Z,5.70
2022-07-29T20:20:09.107Z,5.90
2022-07-29T20:22:37.030Z,5.60
2022-07-29T20:25:09.315Z,5.60
2022-07-29T20:27:40.028Z,5.60
2022-07-29T20:30:08.559Z,5.50
2022-07-29T20:32:35.935Z,5.50
2022-07-29T20:35:03.589Z,5.40
2022-07-29T20:37:30.911Z,6.90
2022-07-29T20:39:58.265Z,7.30
2022-07-29T20:42:25.585Z,9.10
2022-07-29T20:44:53.470Z,24.80
2022-07-29T20:47:21.967Z,6.80
2022-07-29T20:49:49.252Z,5.70
2022-07-29T20:52:21.287Z,5.90
2022-07-29T20:54:48.591Z,6.20
2022-07-29T20:57:16.358Z,5.90
2022-07-29T20:59:45.811Z,5.00
2022-07-29T21:02:13.512Z,5.60
2022-07-29T21:04:43.127Z,6.30
2022-07-29T21:07:10.647Z,5.90
2022-07-29T21:09:37.904Z,6.50
2022-07-29T21:12:06.473Z,5.80
2022-07-29T21:14:36.650Z,6.60
2022-07-29T21:17:05.895Z,6.50
2022-07-29T21:19:36.484Z,5.60
2022-07-29T21:22:03.861Z,5.70
2022-07-29T21:24:31.593Z,5.60
2022-07-29T21:27:21.789Z,5.80
2022-07-29T21:29:49.405Z,5.80
2022-07-29T21:32:27.569Z,5.70
2022-07-29T21:34:57.886Z,5.40
2022-07-29T21:37:25.299Z,5.50
2022-07-29T21:39:52.725Z,5.70
2022-07-29T21:42:19.962Z,6.00
2022-07-29T21:44:47.245Z,5.30
2022-07-29T21:47:14.679Z,5.20
2022-07-29T21:49:42.137Z,6.00
2022-07-29T21:52:10.173Z,5.10
2022-07-29T21:54:38.885Z,6.10
2022-07-29T21:57:06.347Z,5.80
2022-07-29T21:59:33.819Z,6.40
2022-07-29T22:02:01.258Z,7.10
2022-07-29T22:04:29.731Z,7.50
2022-07-29T22:06:58.301Z,7.50
2022-07-29T22:09:26.425Z,8.50
2022-07-29T22:11:54.750Z,8.30
2022-07-29T22:14:22.115Z,10.00
2022-07-29T22:16:49.273Z,11.00
2022-07-29T22:19:16.758Z,11.30
2022-07-29T22:21:44.197Z,10.50
2022-07-29T22:24:11.579Z,9.90
2022-07-29T22:26:38.979Z,10.30
2022-07-29T22:29:06.340Z,9.60
2022-07-29T22:31:36.609Z,9.90
2022-07-29T22:34:11.179Z,10.30
2022-07-29T22:36:40.250Z,9.40
2022-07-29T22:39:07.634Z,10.50
2022-07-29T22:41:35.374Z,11.60
2022-07-29T22:44:03.359Z,10.90
2022-07-29T22:46:32.389Z,11.80
2022-07-29T22:49:00.945Z,11.20
2022-07-29T22:51:28.367Z,11.30
2022-07-29T22:53:55.639Z,11.30
2022-07-29T22:56:23.054Z,12.10
2022-07-29T22:58:50.351Z,11.50
2022-07-29T23:01:17.869Z,10.80
2022-07-29T23:04:05.674Z,10.00
2022-07-29T23:06:33.703Z,9.60
2022-07-29T23:09:01.205Z,9.80
2022-07-29T23:11:28.455Z,9.70
2022-07-29T23:13:55.725Z,11.00
2022-07-29T23:16:26.296Z,11.70
2022-07-29T23:18:54.889Z,11.10
2022-07-29T23:21:22.628Z,10.80
2022-07-29T23:23:50.036Z,11.20
2022-07-29T23:26:17.219Z,10.90
2022-07-29T23:28:45.490Z,10.80
2022-07-29T23:31:13.115Z,11.00
2022-07-29T23:33:43.438Z,11.80
2022-07-29T23:36:10.698Z,11.50
2022-07-29T23:38:41.040Z,10.80
2022-07-29T23:41:09.250Z,10.70
2022-07-29T23:43:37.572Z,10.40
2022-07-29T23:46:05.694Z,10.60
2022-07-29T23:48:34.011Z,10.80
2022-07-29T23:51:01.383Z,10.90
2022-07-29T23:53:28.749Z,11.80
2022-07-29T23:55:56.989Z,11.10
2022-07-29T23:58:24.352Z,10.80
