createdAt,value
2023-02-06T00:21:04.885Z,6
2023-02-06T00:52:08.969Z,4
2023-02-06T01:23:16.465Z,3
2023-02-06T01:54:22.428Z,3
2023-02-06T02:27:36.724Z,3
2023-02-06T02:58:40.689Z,4
2023-02-06T03:29:46.350Z,3
2023-02-06T04:00:49.599Z,4
2023-02-06T04:31:57.997Z,4
2023-02-06T05:02:59.714Z,5
2023-02-06T05:34:07.258Z,6
2023-02-06T06:05:13.571Z,7
2023-02-06T06:36:21.439Z,8
2023-02-06T07:07:23.748Z,8
2023-02-06T07:39:36.624Z,9
2023-02-06T08:10:39.058Z,11
2023-02-06T08:41:43.417Z,9
2023-02-06T09:15:09.467Z,10
2023-02-06T09:46:12.465Z,8
2023-02-06T10:17:18.696Z,8
2023-02-06T11:33:11.696Z,8
2023-02-06T12:04:12.994Z,8
2023-02-06T12:35:16.541Z,7
2023-02-06T13:06:19.653Z,6
2023-02-06T13:37:28.310Z,6
2023-02-06T14:08:36.007Z,6
2023-02-06T14:39:39.340Z,5
2023-02-06T15:11:47.846Z,4
2023-02-06T15:42:47.235Z,4
2023-02-06T16:16:02.917Z,4
2023-02-06T16:49:15.697Z,3
2023-02-06T17:21:24.424Z,4
2023-02-06T17:52:24.970Z,4
2023-02-06T18:23:28.383Z,4
2023-02-06T18:55:44.500Z,6
2023-02-06T19:26:49.870Z,7
2023-02-06T19:57:57.029Z,7
2023-02-06T20:29:05.490Z,6
2023-02-06T21:00:10.612Z,6
2023-02-06T21:31:15.780Z,7
2023-02-06T22:02:25.018Z,7
2023-02-06T22:33:28.199Z,7
2023-02-06T23:04:35.802Z,6
2023-02-06T23:35:39.265Z,6
