createdAt,value
2022-11-24T00:00:22.342Z,73.000000
2022-11-24T00:05:25.075Z,73.933333
2022-11-24T00:10:27.813Z,74.133333
2022-11-24T00:15:30.539Z,75.000000
2022-11-24T00:20:33.537Z,75.333333
2022-11-24T00:25:36.073Z,76.000000
2022-11-24T00:30:18.322Z,76.000000
2022-11-24T00:35:20.872Z,75.733333
2022-11-24T00:40:23.707Z,76.142857
2022-11-24T00:45:26.391Z,77.000000
2022-11-24T00:50:28.908Z,77.600000
2022-11-24T00:55:31.848Z,78.000000
2022-11-24T01:00:33.943Z,78.466667
2022-11-24T01:05:16.684Z,79.000000
2022-11-24T01:10:19.967Z,79.000000
2022-11-24T01:15:23.522Z,79.000000
2022-11-24T01:20:26.797Z,78.733333
2022-11-24T01:25:29.525Z,78.000000
2022-11-24T01:30:33.525Z,79.000000
2022-11-24T01:35:15.893Z,79.666667
2022-11-24T01:40:19.267Z,80.466667
2022-11-24T01:45:22.737Z,81.000000
2022-11-24T01:50:25.484Z,81.000000
2022-11-24T01:55:27.787Z,81.000000
2022-11-24T02:00:30.684Z,81.333333
2022-11-24T02:05:32.762Z,82.000000
2022-11-24T02:10:35.018Z,82.733333
2022-11-24T02:15:17.636Z,83.333333
2022-11-24T02:20:20.020Z,84.000000
2022-11-24T02:25:22.313Z,84.428571
2022-11-24T02:30:24.747Z,84.866667
2022-11-24T02:35:39.237Z,84.266667
2022-11-24T02:40:29.404Z,83.266667
2022-11-24T02:45:32.194Z,82.733333
2022-11-24T02:50:34.826Z,82.000000
2022-11-24T02:55:17.146Z,82.000000
2022-11-24T03:00:19.851Z,82.000000
2022-11-24T03:05:22.498Z,82.000000
2022-11-24T03:10:24.851Z,82.000000
2022-11-24T03:15:27.602Z,81.000000
2022-11-24T03:20:29.933Z,81.000000
2022-11-24T03:25:32.155Z,81.533333
2022-11-24T03:30:34.280Z,82.000000
2022-11-24T03:35:16.585Z,81.133333
2022-11-24T03:40:19.240Z,80.066667
2022-11-24T03:45:57.372Z,80.000000
2022-11-24T03:50:23.918Z,79.642857
2022-11-24T03:55:26.684Z,79.200000
2022-11-24T04:00:29.387Z,80.000000
2022-11-24T04:05:31.846Z,79.200000
2022-11-24T04:10:34.636Z,79.333333
2022-11-24T04:15:17.335Z,80.000000
2022-11-24T04:20:20.527Z,80.000000
2022-11-24T04:25:23.470Z,79.857143
2022-11-24T04:30:26.261Z,80.866667
2022-11-24T04:35:29.068Z,81.800000
2022-11-24T04:40:31.794Z,82.000000
2022-11-24T04:45:34.890Z,82.000000
2022-11-24T04:50:17.226Z,82.000000
2022-11-24T04:55:19.984Z,81.375000
2022-11-24T05:00:22.387Z,80.142857
2022-11-24T05:05:25.175Z,79.933333
2022-11-24T05:10:28.896Z,80.800000
2022-11-24T05:15:32.147Z,82.000000
2022-11-24T05:20:34.786Z,82.800000
2022-11-24T05:25:17.073Z,83.000000
2022-11-24T05:30:20.433Z,83.600000
2022-11-24T05:35:23.584Z,84.000000
2022-11-24T05:40:26.788Z,84.266667
2022-11-24T05:45:30.555Z,84.000000
2022-11-24T05:50:35.607Z,83.800000
2022-11-24T05:55:17.518Z,82.533333
2022-11-24T06:00:32.424Z,82.733333
2022-11-24T06:05:23.099Z,83.642857
2022-11-24T06:10:26.419Z,83.600000
2022-11-24T06:15:29.387Z,81.666667
2022-11-24T06:20:33.833Z,81.000000
2022-11-24T06:25:22.192Z,82.000000
2022-11-24T06:30:25.811Z,82.133333
2022-11-24T06:35:30.328Z,81.533333
2022-11-24T06:40:33.507Z,80.333333
2022-11-24T06:45:15.909Z,80.533333
2022-11-24T06:50:18.907Z,79.600000
2022-11-24T06:55:21.437Z,80.933333
2022-11-24T07:00:24.027Z,82.428571
2022-11-24T07:05:27.355Z,83.000000
2022-11-24T07:10:29.220Z,83.933333
2022-11-24T07:15:31.454Z,84.000000
2022-11-24T07:20:34.148Z,84.000000
2022-11-24T07:25:16.256Z,84.933333
2022-11-24T07:30:21.130Z,85.000000
2022-11-24T07:35:22.984Z,85.857143
2022-11-24T07:40:25.578Z,86.066667
2022-11-24T07:45:28.138Z,87.000000
2022-11-24T07:50:30.868Z,87.266667
2022-11-24T07:55:33.294Z,88.000000
2022-11-24T08:00:35.626Z,88.000000
2022-11-24T08:05:17.933Z,88.600000
2022-11-24T08:10:20.517Z,89.000000
2022-11-24T08:15:23.137Z,89.428571
2022-11-24T08:20:26.410Z,89.333333
2022-11-24T08:25:29.248Z,89.133333
2022-11-24T08:30:31.235Z,90.000000
2022-11-24T08:35:33.838Z,90.000000
2022-11-24T08:40:15.961Z,90.000000
2022-11-24T08:45:21.200Z,90.000000
2022-11-24T08:50:21.112Z,90.000000
2022-11-24T08:55:23.956Z,90.000000
2022-11-24T09:00:26.476Z,90.000000
2022-11-24T09:05:51.153Z,90.000000
2022-11-24T09:10:31.899Z,90.000000
2022-11-24T09:15:34.657Z,90.533333
2022-11-24T09:20:17.043Z,90.000000
2022-11-24T09:25:19.984Z,90.000000
2022-11-24T09:30:23.133Z,90.000000
2022-11-24T09:35:25.566Z,90.000000
2022-11-24T09:40:28.141Z,89.266667
2022-11-24T09:46:03.231Z,89.200000
2022-11-24T09:50:33.482Z,89.866667
2022-11-24T09:55:16.039Z,89.333333
2022-11-24T10:00:18.844Z,87.533333
2022-11-24T10:05:21.045Z,85.666667
2022-11-24T10:10:25.276Z,85.000000
2022-11-24T10:15:26.554Z,84.800000
2022-11-24T10:20:29.191Z,84.666667
2022-11-24T10:25:31.996Z,85.000000
2022-11-24T10:30:35.728Z,85.000000
2022-11-24T10:35:17.046Z,85.000000
2022-11-24T10:40:40.960Z,85.933333
2022-11-24T10:45:21.999Z,87.400000
2022-11-24T10:50:24.621Z,88.000000
2022-11-24T10:55:27.630Z,88.600000
2022-11-24T11:00:29.739Z,89.000000
2022-11-24T11:05:32.548Z,89.000000
2022-11-24T11:10:35.041Z,89.000000
2022-11-24T11:15:17.271Z,89.000000
2022-11-24T11:20:20.285Z,89.000000
2022-11-24T11:25:22.573Z,89.000000
2022-11-24T11:31:36.368Z,89.000000
2022-11-24T11:35:28.442Z,88.200000
2022-11-24T11:40:30.633Z,88.000000
2022-11-24T11:45:33.081Z,88.466667
2022-11-24T11:50:47.377Z,89.000000
2022-11-24T11:55:18.196Z,89.933333
2022-11-24T12:00:20.870Z,90.733333
2022-11-24T12:05:23.856Z,91.000000
2022-11-24T12:10:26.767Z,91.466667
2022-11-24T12:15:29.323Z,92.000000
2022-11-24T12:20:31.945Z,92.000000
2022-11-24T12:25:34.473Z,92.000000
2022-11-24T12:30:16.638Z,92.000000
2022-11-24T12:35:19.777Z,93.000000
2022-11-24T12:40:21.984Z,93.000000
2022-11-24T12:45:24.281Z,93.500000
2022-11-24T12:50:26.568Z,93.400000
2022-11-24T12:55:29.315Z,93.266667
2022-11-24T13:00:31.935Z,92.266667
2022-11-24T13:05:34.605Z,92.000000
2022-11-24T13:10:16.891Z,92.000000
2022-11-24T13:15:44.778Z,92.000000
2022-11-24T13:20:22.169Z,92.000000
2022-11-24T13:25:24.902Z,92.000000
2022-11-24T13:30:27.207Z,92.000000
2022-11-24T13:35:29.572Z,92.200000
2022-11-24T13:40:32.039Z,93.000000
2022-11-24T13:45:34.729Z,93.000000
2022-11-24T13:50:17.345Z,93.000000
2022-11-24T13:55:19.898Z,93.000000
2022-11-24T14:00:22.832Z,93.000000
2022-11-24T14:05:25.664Z,93.000000
2022-11-24T14:10:28.661Z,93.400000
2022-11-24T14:15:31.208Z,94.000000
2022-11-24T14:20:33.974Z,94.000000
2022-11-24T14:25:16.175Z,94.000000
2022-11-24T14:30:18.940Z,94.000000
2022-11-24T14:35:21.720Z,94.000000
2022-11-24T14:40:24.234Z,94.000000
2022-11-24T14:45:26.666Z,94.000000
2022-11-24T14:50:29.288Z,94.000000
2022-11-24T14:55:31.878Z,94.000000
2022-11-24T15:00:34.005Z,94.000000
2022-11-24T15:05:16.180Z,94.000000
2022-11-24T15:10:18.711Z,94.000000
2022-11-24T15:15:20.909Z,94.000000
2022-11-24T15:20:24.835Z,94.000000
2022-11-24T15:25:26.534Z,94.000000
2022-11-24T15:30:29.146Z,93.666667
2022-11-24T15:35:31.871Z,93.000000
2022-11-24T15:40:34.436Z,92.933333
2022-11-24T15:45:16.745Z,91.733333
2022-11-24T15:50:19.466Z,89.866667
2022-11-24T15:55:22.522Z,87.000000
2022-11-24T16:00:24.735Z,82.357143
2022-11-24T16:05:27.335Z,80.266667
2022-11-24T16:10:29.906Z,78.466667
2022-11-24T16:15:32.970Z,77.133333
2022-11-24T16:20:47.441Z,75.733333
2022-11-24T16:25:17.657Z,74.200000
2022-11-24T16:30:20.284Z,73.733333
2022-11-24T16:35:23.272Z,74.428571
2022-11-24T16:40:25.912Z,73.000000
2022-11-24T16:45:28.724Z,74.600000
2022-11-24T16:50:31.541Z,75.133333
2022-11-24T16:55:34.666Z,75.133333
2022-11-24T17:00:16.082Z,73.333333
2022-11-24T17:05:18.530Z,73.400000
2022-11-24T17:10:21.162Z,74.266667
2022-11-24T17:15:34.446Z,75.428571
2022-11-24T17:20:26.363Z,76.000000
2022-11-24T17:25:29.309Z,75.266667
2022-11-24T17:30:31.715Z,73.733333
2022-11-24T17:35:34.177Z,71.133333
2022-11-24T17:40:32.130Z,71.533333
2022-11-24T17:45:19.001Z,70.933333
2022-11-24T17:50:25.696Z,69.066667
2022-11-24T17:55:24.033Z,66.928571
2022-11-24T18:00:26.840Z,67.000000
2022-11-24T18:05:28.897Z,67.333333
2022-11-24T18:10:31.382Z,68.066667
2022-11-24T18:15:34.500Z,69.000000
2022-11-24T18:20:16.733Z,68.200000
2022-11-24T18:25:19.258Z,66.400000
2022-11-24T18:30:22.404Z,66.857143
2022-11-24T18:35:24.859Z,66.400000
2022-11-24T18:40:27.569Z,65.466667
2022-11-24T18:45:30.065Z,64.000000
2022-11-24T18:50:32.465Z,62.866667
2022-11-24T18:55:35.305Z,61.666667
2022-11-24T19:00:17.244Z,62.000000
2022-11-24T19:05:19.924Z,62.000000
2022-11-24T19:10:22.439Z,62.000000
2022-11-24T19:15:24.920Z,61.200000
2022-11-24T19:20:27.406Z,61.333333
2022-11-24T19:25:30.047Z,61.733333
2022-11-24T19:30:32.424Z,62.666667
2022-11-24T19:35:35.207Z,62.466667
2022-11-24T19:40:18.064Z,61.800000
2022-11-24T19:45:20.823Z,60.933333
2022-11-24T19:50:23.653Z,61.214286
2022-11-24T19:55:26.595Z,60.533333
2022-11-24T20:00:32.109Z,59.266667
2022-11-24T20:05:31.761Z,57.733333
2022-11-24T20:10:34.126Z,56.533333
2022-11-24T20:15:16.509Z,55.266667
2022-11-24T20:20:19.015Z,55.733333
2022-11-24T20:25:21.714Z,56.866667
2022-11-24T20:30:24.268Z,55.714286
2022-11-24T20:35:27.820Z,54.600000
2022-11-24T20:40:29.349Z,54.533333
2022-11-24T20:45:32.049Z,55.200000
2022-11-24T20:50:34.338Z,55.266667
2022-11-24T20:55:16.499Z,55.400000
2022-11-24T21:00:19.393Z,56.000000
2022-11-24T21:05:21.805Z,54.733333
2022-11-24T21:10:24.088Z,54.500000
2022-11-24T21:15:26.827Z,53.600000
2022-11-24T21:20:29.551Z,53.000000
2022-11-24T21:25:32.298Z,52.666667
2022-11-24T21:30:34.606Z,53.400000
2022-11-24T21:35:16.921Z,52.800000
2022-11-24T21:40:19.800Z,52.666667
2022-11-24T21:45:21.986Z,52.133333
2022-11-24T21:50:24.604Z,52.071429
2022-11-24T21:55:27.124Z,52.466667
2022-11-24T22:00:30.368Z,53.400000
2022-11-24T22:05:32.705Z,53.066667
2022-11-24T22:10:35.074Z,53.400000
2022-11-24T22:15:17.914Z,52.866667
2022-11-24T22:20:20.299Z,52.733333
2022-11-24T22:25:22.974Z,53.071429
2022-11-24T22:30:25.757Z,52.000000
2022-11-24T22:35:28.551Z,51.333333
2022-11-24T22:40:31.692Z,51.466667
2022-11-24T22:45:34.708Z,52.600000
2022-11-24T22:50:17.003Z,52.866667
2022-11-24T22:55:19.700Z,52.066667
2022-11-24T23:00:22.861Z,51.071429
2022-11-24T23:05:25.554Z,51.400000
2022-11-24T23:10:28.302Z,52.400000
2022-11-24T23:15:30.940Z,52.800000
2022-11-24T23:20:34.391Z,53.333333
2022-11-24T23:25:16.925Z,54.066667
2022-11-24T23:30:19.507Z,55.000000
2022-11-24T23:35:22.115Z,55.928571
2022-11-24T23:40:24.601Z,56.466667
2022-11-24T23:45:27.289Z,56.200000
2022-11-24T23:50:29.900Z,57.600000
2022-11-24T23:55:32.324Z,58.800000
