createdAt,value
2023-05-04T00:01:11.456Z,64.80
2023-05-04T00:03:39.418Z,64.80
2023-05-04T00:06:08.701Z,64.80
2023-05-04T00:08:37.393Z,64.90
2023-05-04T00:11:05.196Z,64.80
2023-05-04T00:13:32.958Z,64.90
2023-05-04T00:16:00.695Z,64.80
2023-05-04T00:18:28.485Z,64.80
2023-05-04T00:20:56.205Z,64.80
2023-05-04T00:23:25.274Z,64.90
2023-05-04T00:25:52.986Z,64.90
2023-05-04T00:28:21.138Z,65.00
2023-05-04T00:30:48.868Z,64.80
2023-05-04T00:33:16.624Z,64.80
2023-05-04T00:35:44.315Z,64.90
2023-05-04T00:38:13.290Z,64.90
2023-05-04T00:40:42.421Z,64.90
2023-05-04T00:43:10.740Z,64.80
2023-05-04T00:45:38.911Z,64.80
2023-05-04T00:48:07.222Z,64.80
2023-05-04T00:50:36.060Z,64.80
2023-05-04T00:53:09.515Z,64.90
2023-05-04T00:55:39.725Z,64.80
2023-05-04T00:58:09.987Z,64.80
2023-05-04T01:00:37.852Z,64.70
2023-05-04T01:03:05.780Z,64.70
2023-05-04T01:05:39.451Z,64.80
2023-05-04T01:08:11.863Z,64.80
2023-05-04T01:10:46.053Z,64.80
2023-05-04T01:13:17.448Z,64.90
2023-05-04T01:15:45.976Z,65.00
2023-05-04T01:18:14.279Z,64.90
2023-05-04T01:20:42.015Z,64.90
2023-05-04T01:23:11.956Z,64.90
2023-05-04T01:25:46.360Z,65.00
2023-05-04T01:28:19.826Z,65.00
2023-05-04T01:30:54.872Z,65.00
2023-05-04T01:33:23.209Z,65.00
2023-05-04T01:35:51.386Z,65.00
2023-05-04T01:38:21.142Z,65.10
2023-05-04T01:40:49.103Z,65.00
2023-05-04T01:43:16.875Z,65.10
2023-05-04T01:45:44.558Z,65.00
2023-05-04T01:48:12.267Z,65.00
2023-05-04T01:50:40.061Z,65.00
2023-05-04T01:53:07.808Z,65.00
2023-05-04T01:55:37.135Z,64.90
2023-05-04T01:58:04.836Z,65.00
2023-05-04T02:00:33.501Z,65.00
2023-05-04T02:03:01.290Z,65.00
2023-05-04T02:05:29.047Z,64.90
2023-05-04T02:07:56.831Z,64.90
2023-05-04T02:10:24.523Z,64.90
2023-05-04T02:12:53.625Z,65.00
2023-05-04T02:15:21.471Z,65.00
2023-05-04T02:17:49.362Z,65.00
2023-05-04T02:20:17.620Z,65.10
2023-05-04T02:22:45.587Z,65.20
2023-05-04T02:25:13.338Z,65.10
2023-05-04T02:27:41.090Z,65.10
2023-05-04T02:30:11.763Z,65.10
2023-05-04T02:32:39.527Z,65.10
2023-05-04T02:35:08.462Z,65.00
2023-05-04T02:37:36.281Z,64.90
2023-05-04T02:40:04.815Z,64.80
2023-05-04T02:42:33.047Z,64.80
2023-05-04T02:45:00.785Z,64.80
2023-05-04T02:47:29.937Z,64.80
2023-05-04T02:49:57.685Z,64.80
2023-05-04T02:52:25.372Z,64.70
2023-05-04T02:54:53.332Z,64.80
2023-05-04T02:57:21.105Z,64.80
2023-05-04T02:59:48.864Z,64.80
2023-05-04T03:02:16.616Z,64.70
2023-05-04T03:04:46.021Z,64.70
2023-05-04T03:07:13.816Z,64.80
2023-05-04T03:09:41.527Z,64.80
2023-05-04T03:12:09.232Z,64.70
2023-05-04T03:14:36.959Z,64.80
2023-05-04T03:17:04.689Z,64.80
2023-05-04T03:19:32.387Z,64.80
2023-05-04T03:22:01.501Z,64.70
2023-05-04T03:24:29.238Z,64.80
2023-05-04T03:26:57.324Z,64.80
2023-05-04T03:29:25.024Z,64.80
2023-05-04T03:31:52.792Z,64.70
2023-05-04T03:34:22.595Z,64.70
2023-05-04T03:36:50.627Z,64.60
2023-05-04T03:39:19.934Z,64.70
2023-05-04T03:41:47.692Z,64.70
2023-05-04T03:44:15.472Z,64.60
2023-05-04T03:46:43.210Z,64.70
2023-05-04T03:49:10.999Z,64.70
2023-05-04T03:51:38.743Z,64.70
2023-05-04T03:54:07.257Z,64.60
2023-05-04T03:56:36.344Z,64.70
2023-05-04T03:59:04.094Z,64.60
2023-05-04T04:01:32.019Z,64.50
2023-05-04T04:03:59.823Z,64.60
2023-05-04T04:06:27.618Z,64.50
2023-05-04T04:08:55.380Z,64.50
2023-05-04T04:11:23.084Z,64.60
2023-05-04T04:13:52.202Z,64.60
2023-05-04T04:16:21.202Z,64.50
2023-05-04T04:18:49.849Z,64.60
2023-05-04T04:21:17.612Z,64.60
2023-05-04T04:23:45.433Z,64.70
2023-05-04T04:26:13.238Z,64.70
2023-05-04T04:28:40.970Z,64.80
2023-05-04T04:31:10.433Z,65.50
2023-05-04T04:33:38.297Z,64.70
2023-05-04T04:36:06.231Z,64.80
2023-05-04T04:38:34.185Z,64.80
2023-05-04T04:41:01.900Z,64.70
2023-05-04T04:43:29.597Z,64.70
2023-05-04T04:45:57.286Z,64.70
2023-05-04T04:48:26.352Z,64.60
2023-05-04T04:50:54.046Z,64.60
2023-05-04T04:53:21.848Z,64.60
2023-05-04T04:55:49.575Z,64.70
2023-05-04T04:58:17.346Z,64.70
2023-05-04T05:00:45.639Z,64.80
2023-05-04T05:03:13.526Z,64.80
2023-05-04T05:05:42.764Z,64.80
2023-05-04T05:08:10.509Z,64.90
2023-05-04T05:10:38.339Z,65.00
2023-05-04T05:13:07.440Z,65.00
2023-05-04T05:15:35.314Z,65.00
2023-05-04T05:18:03.295Z,65.00
2023-05-04T05:20:31.034Z,65.00
2023-05-04T05:23:00.342Z,65.00
2023-05-04T05:25:28.110Z,65.00
2023-05-04T05:27:56.463Z,65.00
2023-05-04T05:30:24.573Z,65.00
2023-05-04T05:32:53.641Z,65.00
2023-05-04T05:35:21.465Z,64.90
2023-05-04T05:37:50.361Z,64.90
2023-05-04T05:40:19.912Z,64.90
2023-05-04T05:42:47.679Z,64.80
2023-05-04T05:45:15.403Z,64.80
2023-05-04T05:47:43.155Z,64.80
2023-05-04T05:50:14.374Z,64.80
2023-05-04T05:52:42.117Z,64.70
2023-05-04T05:55:10.696Z,64.70
2023-05-04T05:57:39.758Z,64.80
2023-05-04T06:00:08.926Z,64.70
2023-05-04T06:02:36.760Z,64.70
2023-05-04T06:05:04.956Z,64.70
2023-05-04T06:07:32.782Z,64.80
2023-05-04T06:10:00.690Z,64.90
2023-05-04T06:12:28.432Z,65.00
2023-05-04T06:14:57.538Z,65.00
2023-05-04T06:17:25.336Z,65.10
2023-05-04T06:19:53.074Z,65.20
2023-05-04T06:22:21.172Z,65.20
2023-05-04T06:24:48.878Z,65.10
2023-05-04T06:27:16.844Z,65.10
2023-05-04T06:29:44.627Z,65.30
2023-05-04T06:32:13.781Z,65.30
2023-05-04T06:34:41.616Z,65.30
2023-05-04T06:37:09.599Z,65.30
2023-05-04T06:39:37.744Z,65.40
2023-05-04T06:42:05.642Z,65.30
2023-05-04T06:44:37.120Z,65.40
2023-05-04T06:47:04.826Z,65.50
2023-05-04T06:49:34.686Z,65.50
2023-05-04T06:52:02.750Z,65.50
2023-05-04T06:54:31.686Z,64.40
2023-05-04T06:56:59.403Z,64.30
2023-05-04T06:59:27.258Z,64.30
2023-05-04T07:01:54.976Z,64.40
2023-05-04T07:04:23.446Z,64.60
2023-05-04T07:06:52.591Z,64.60
2023-05-04T07:09:20.984Z,64.50
2023-05-04T07:11:49.026Z,64.50
2023-05-04T07:14:16.940Z,64.50
2023-05-04T07:16:44.885Z,64.40
2023-05-04T07:19:12.773Z,64.60
2023-05-04T07:21:40.597Z,64.60
2023-05-04T07:24:09.763Z,64.70
2023-05-04T07:26:37.482Z,64.70
2023-05-04T07:29:05.321Z,64.80
2023-05-04T07:31:36.193Z,64.70
2023-05-04T07:34:03.956Z,64.80
2023-05-04T07:36:31.979Z,64.90
2023-05-04T07:38:59.676Z,64.90
2023-05-04T07:41:29.346Z,65.00
2023-05-04T07:43:57.162Z,64.90
2023-05-04T07:46:24.950Z,65.00
2023-05-04T07:48:52.747Z,64.90
2023-05-04T07:51:20.838Z,65.00
2023-05-04T07:53:48.558Z,65.00
2023-05-04T07:56:16.268Z,65.00
2023-05-04T07:58:47.533Z,65.00
2023-05-04T08:01:15.388Z,65.00
2023-05-04T08:03:44.293Z,65.10
2023-05-04T08:06:14.018Z,65.10
2023-05-04T08:08:41.910Z,65.10
2023-05-04T08:11:20.085Z,65.20
2023-05-04T08:13:50.621Z,65.20
2023-05-04T08:16:18.770Z,65.30
2023-05-04T08:18:46.770Z,65.20
2023-05-04T08:21:14.576Z,65.30
2023-05-04T08:23:42.307Z,65.20
2023-05-04T08:26:10.579Z,65.30
2023-05-04T08:28:40.140Z,65.40
2023-05-04T08:31:09.256Z,65.40
2023-05-04T08:33:37.011Z,65.50
2023-05-04T08:36:05.444Z,65.40
2023-05-04T08:38:33.163Z,65.50
2023-05-04T08:41:04.168Z,65.50
2023-05-04T08:43:32.064Z,65.60
2023-05-04T08:45:59.926Z,65.60
2023-05-04T08:48:28.976Z,65.70
2023-05-04T08:50:58.557Z,65.80
2023-05-04T08:53:27.622Z,65.90
2023-05-04T08:55:56.934Z,65.80
2023-05-04T08:58:27.046Z,65.80
2023-05-04T09:00:55.503Z,65.80
2023-05-04T09:03:23.552Z,65.70
2023-05-04T09:05:53.170Z,65.80
2023-05-04T09:08:21.542Z,65.90
2023-05-04T09:10:49.548Z,65.90
2023-05-04T09:13:17.850Z,65.80
2023-05-04T09:15:55.275Z,65.80
2023-05-04T09:18:23.587Z,65.80
2023-05-04T09:20:52.769Z,65.90
2023-05-04T09:23:22.288Z,65.80
2023-05-04T09:25:51.835Z,65.80
2023-05-04T09:28:21.471Z,65.80
2023-05-04T09:30:49.770Z,65.90
2023-05-04T09:33:18.352Z,65.90
2023-05-04T09:35:46.132Z,66.00
2023-05-04T09:38:26.657Z,66.00
2023-05-04T09:40:56.335Z,66.00
2023-05-04T09:43:24.408Z,66.00
2023-05-04T09:45:52.323Z,65.80
2023-05-04T09:48:21.593Z,65.80
2023-05-04T09:50:50.911Z,65.90
2023-05-04T09:53:23.040Z,65.90
2023-05-04T09:55:59.066Z,66.10
2023-05-04T09:58:30.366Z,66.10
2023-05-04T10:00:58.950Z,66.20
2023-05-04T10:03:28.624Z,66.20
2023-05-04T10:05:59.122Z,66.00
2023-05-04T10:08:29.267Z,66.10
2023-05-04T10:10:58.276Z,66.10
2023-05-04T10:13:26.206Z,65.90
2023-05-04T10:16:07.325Z,65.80
2023-05-04T10:18:48.827Z,65.80
2023-05-04T10:21:34.106Z,65.80
2023-05-04T10:24:28.898Z,65.70
2023-05-04T10:27:06.063Z,65.70
2023-05-04T10:29:34.822Z,65.60
2023-05-04T10:32:03.202Z,65.60
2023-05-04T10:34:32.446Z,65.60
2023-05-04T10:37:01.574Z,65.50
2023-05-04T10:39:35.226Z,65.40
2023-05-04T10:42:04.475Z,65.40
2023-05-04T10:44:34.912Z,65.10
2023-05-04T10:47:05.416Z,65.20
2023-05-04T10:49:34.266Z,65.20
2023-05-04T10:52:12.600Z,65.20
2023-05-04T10:54:42.665Z,64.60
2023-05-04T10:57:12.450Z,64.50
2023-05-04T10:59:41.281Z,64.60
2023-05-04T11:02:09.540Z,64.60
2023-05-04T11:04:38.492Z,64.60
2023-05-04T11:07:08.520Z,64.60
2023-05-04T11:09:37.967Z,64.50
2023-05-04T11:12:10.603Z,64.50
2023-05-04T11:14:42.282Z,64.50
2023-05-04T11:17:26.811Z,64.50
2023-05-04T11:19:55.932Z,64.50
2023-05-04T11:22:23.801Z,65.20
2023-05-04T11:24:51.654Z,64.60
2023-05-04T11:27:25.342Z,64.70
2023-05-04T11:30:00.706Z,64.70
2023-05-04T11:32:36.008Z,64.60
2023-05-04T11:35:04.756Z,64.70
2023-05-04T11:37:39.282Z,64.90
2023-05-04T11:40:11.041Z,64.90
2023-05-04T11:42:41.146Z,64.90
2023-05-04T11:45:15.259Z,65.00
2023-05-04T11:47:44.578Z,64.90
2023-05-04T11:50:14.727Z,64.90
2023-05-04T11:52:42.840Z,64.90
2023-05-04T11:55:11.710Z,64.90
2023-05-04T11:57:40.858Z,64.90
2023-05-04T12:00:09.949Z,64.90
2023-05-04T12:02:37.739Z,64.90
2023-05-04T12:05:13.475Z,64.70
2023-05-04T12:07:41.509Z,65.50
2023-05-04T12:10:09.910Z,64.70
2023-05-04T12:12:37.683Z,64.80
2023-05-04T12:15:07.909Z,64.60
2023-05-04T12:17:42.629Z,64.50
2023-05-04T12:20:10.889Z,64.50
2023-05-04T12:22:38.692Z,64.50
2023-05-04T12:25:07.925Z,64.60
2023-05-04T12:27:35.937Z,64.70
2023-05-04T12:30:03.951Z,64.60
2023-05-04T12:32:33.074Z,64.50
2023-05-04T12:35:00.797Z,64.50
2023-05-04T12:37:28.550Z,64.50
2023-05-04T12:39:56.334Z,64.60
2023-05-04T12:42:24.372Z,64.60
2023-05-04T12:44:52.520Z,64.70
2023-05-04T12:47:20.940Z,64.50
2023-05-04T12:49:49.957Z,64.50
2023-05-04T12:52:17.932Z,64.50
2023-05-04T12:54:45.601Z,64.30
2023-05-04T12:57:13.343Z,64.30
2023-05-04T12:59:41.046Z,64.30
2023-05-04T13:02:08.799Z,64.40
2023-05-04T13:04:36.582Z,64.40
2023-05-04T13:07:05.662Z,64.30
2023-05-04T13:09:33.380Z,64.40
2023-05-04T13:12:01.948Z,64.30
2023-05-04T13:14:29.668Z,64.30
2023-05-04T13:16:57.405Z,64.60
2023-05-04T13:19:25.116Z,64.50
2023-05-04T13:21:52.802Z,64.40
2023-05-04T13:24:21.900Z,64.50
2023-05-04T13:26:49.898Z,64.60
2023-05-04T13:29:17.631Z,64.50
2023-05-04T13:31:48.251Z,64.50
2023-05-04T13:34:15.997Z,64.50
2023-05-04T13:36:45.509Z,64.40
2023-05-04T13:39:13.460Z,64.30
2023-05-04T13:41:42.740Z,64.10
2023-05-04T13:44:10.497Z,64.30
2023-05-04T13:46:38.457Z,64.40
2023-05-04T13:49:06.458Z,64.40
2023-05-04T13:51:34.732Z,64.50
2023-05-04T13:54:02.842Z,64.30
2023-05-04T13:56:30.997Z,64.30
2023-05-04T13:59:00.158Z,64.20
2023-05-04T14:01:27.886Z,64.20
2023-05-04T14:03:55.669Z,64.00
2023-05-04T14:06:23.713Z,63.80
2023-05-04T14:08:51.389Z,63.90
2023-05-04T14:11:20.402Z,63.80
2023-05-04T14:13:48.592Z,63.60
2023-05-04T14:16:17.755Z,63.50
2023-05-04T14:18:45.951Z,63.60
2023-05-04T14:21:15.692Z,63.50
2023-05-04T14:23:44.648Z,63.60
2023-05-04T14:26:12.692Z,63.70
2023-05-04T14:28:40.528Z,64.00
2023-05-04T14:31:09.405Z,63.80
2023-05-04T14:33:41.988Z,64.10
2023-05-04T14:36:11.592Z,64.10
2023-05-04T14:38:39.655Z,64.00
2023-05-04T14:41:08.441Z,64.00
2023-05-04T14:43:36.183Z,64.00
2023-05-04T14:46:04.127Z,64.00
2023-05-04T14:48:31.974Z,64.10
2023-05-04T14:51:01.193Z,64.10
2023-05-04T14:53:29.796Z,63.90
2023-05-04T14:55:57.521Z,63.60
2023-05-04T14:58:25.361Z,63.80
2023-05-04T15:00:54.324Z,63.80
2023-05-04T15:03:22.941Z,63.70
2023-05-04T15:05:51.078Z,63.60
2023-05-04T15:08:20.120Z,63.50
2023-05-04T15:10:47.822Z,63.60
2023-05-04T15:13:17.705Z,63.60
2023-05-04T15:15:45.732Z,63.80
2023-05-04T15:18:13.534Z,63.80
2023-05-04T15:20:41.369Z,63.80
2023-05-04T15:23:11.205Z,63.80
2023-05-04T15:25:41.362Z,63.70
2023-05-04T15:28:10.888Z,63.70
2023-05-04T15:30:39.224Z,63.60
2023-05-04T15:33:07.483Z,63.60
2023-05-04T15:35:37.460Z,63.70
2023-05-04T15:38:05.365Z,63.70
2023-05-04T15:40:33.066Z,63.70
2023-05-04T15:43:02.202Z,63.50
2023-05-04T15:45:29.966Z,63.60
2023-05-04T15:47:59.504Z,63.40
2023-05-04T15:50:27.425Z,63.40
2023-05-04T15:52:55.132Z,63.30
2023-05-04T15:55:26.261Z,63.20
2023-05-04T15:57:54.734Z,63.30
2023-05-04T16:00:24.094Z,63.30
2023-05-04T16:02:51.899Z,63.30
2023-05-04T16:05:20.284Z,63.30
2023-05-04T16:07:48.622Z,63.10
2023-05-04T16:10:16.519Z,63.00
2023-05-04T16:12:44.315Z,63.00
2023-05-04T16:15:12.501Z,63.10
2023-05-04T16:17:41.683Z,63.00
2023-05-04T16:20:10.524Z,63.10
2023-05-04T16:22:38.406Z,63.10
2023-05-04T16:25:08.278Z,62.90
2023-05-04T16:27:37.261Z,63.20
2023-05-04T16:30:05.870Z,62.90
2023-05-04T16:32:34.996Z,62.90
2023-05-04T16:35:04.224Z,62.70
2023-05-04T16:37:31.930Z,62.80
2023-05-04T16:39:59.691Z,62.70
2023-05-04T16:42:27.449Z,62.70
2023-05-04T16:44:55.248Z,62.80
2023-05-04T16:47:24.404Z,62.80
2023-05-04T16:49:52.285Z,62.70
2023-05-04T16:52:21.559Z,62.80
2023-05-04T16:54:51.748Z,62.60
2023-05-04T16:57:20.706Z,62.50
2023-05-04T16:59:48.477Z,62.60
2023-05-04T17:02:16.295Z,62.50
2023-05-04T17:04:44.304Z,62.70
2023-05-04T17:07:12.124Z,62.70
2023-05-04T17:09:41.469Z,62.60
2023-05-04T17:12:10.839Z,62.60
2023-05-04T17:14:38.685Z,62.60
2023-05-04T17:17:06.688Z,62.60
2023-05-04T17:19:35.846Z,62.60
2023-05-04T17:22:03.737Z,62.70
2023-05-04T17:24:31.901Z,62.80
2023-05-04T17:27:01.111Z,62.70
2023-05-04T17:29:28.905Z,62.80
2023-05-04T17:31:56.716Z,62.60
2023-05-04T17:34:25.938Z,62.50
2023-05-04T17:36:53.803Z,62.60
2023-05-04T17:39:21.871Z,62.50
2023-05-04T17:41:49.689Z,62.50
2023-05-04T17:44:19.032Z,62.50
2023-05-04T17:46:47.455Z,62.50
2023-05-04T17:49:15.192Z,62.60
2023-05-04T17:51:42.973Z,62.50
2023-05-04T17:54:10.787Z,63.20
2023-05-04T17:56:38.641Z,62.50
2023-05-04T17:59:06.432Z,62.60
2023-05-04T18:01:35.499Z,62.50
2023-05-04T18:04:04.281Z,63.30
2023-05-04T18:06:32.941Z,62.60
2023-05-04T18:09:01.352Z,62.60
2023-05-04T18:11:29.103Z,62.60
2023-05-04T18:13:57.211Z,62.70
2023-05-04T18:16:25.594Z,62.60
2023-05-04T18:18:56.045Z,62.60
2023-05-04T18:21:24.925Z,62.40
2023-05-04T18:23:52.764Z,62.50
2023-05-04T18:26:23.015Z,62.50
2023-05-04T18:28:51.040Z,62.70
2023-05-04T18:31:19.067Z,62.60
2023-05-04T18:33:47.179Z,62.60
2023-05-04T18:36:16.833Z,62.70
2023-05-04T18:38:48.224Z,62.70
2023-05-04T18:41:16.502Z,62.80
2023-05-04T18:43:45.841Z,62.80
2023-05-04T18:46:13.728Z,62.70
2023-05-04T18:48:41.568Z,62.70
2023-05-04T18:51:10.020Z,62.70
2023-05-04T18:53:39.163Z,62.70
2023-05-04T18:56:10.408Z,62.70
2023-05-04T18:58:39.151Z,62.70
2023-05-04T19:01:07.062Z,62.70
2023-05-04T19:03:35.191Z,62.70
2023-05-04T19:06:03.197Z,62.70
2023-05-04T19:08:31.296Z,62.60
2023-05-04T19:11:03.769Z,62.70
2023-05-04T19:13:31.903Z,62.70
2023-05-04T19:15:59.790Z,62.60
2023-05-04T19:18:27.860Z,62.70
2023-05-04T19:20:55.672Z,62.70
2023-05-04T19:23:25.050Z,62.60
2023-05-04T19:25:52.988Z,62.70
2023-05-04T19:28:22.064Z,62.60
2023-05-04T19:30:49.970Z,62.70
2023-05-04T19:33:17.751Z,62.70
2023-05-04T19:35:46.019Z,62.70
2023-05-04T19:38:13.936Z,62.70
2023-05-04T19:40:42.919Z,62.70
2023-05-04T19:43:10.822Z,62.70
2023-05-04T19:45:40.889Z,62.70
2023-05-04T19:48:08.679Z,62.60
2023-05-04T19:50:36.459Z,62.60
2023-05-04T19:53:04.925Z,62.60
2023-05-04T19:55:33.060Z,62.50
2023-05-04T19:58:01.097Z,62.60
2023-05-04T20:00:29.073Z,62.50
2023-05-04T20:02:59.797Z,62.60
2023-05-04T20:05:27.729Z,62.60
2023-05-04T20:07:55.650Z,62.60
2023-05-04T20:10:23.480Z,62.50
2023-05-04T20:12:51.690Z,62.60
2023-05-04T20:15:19.831Z,62.70
2023-05-04T20:17:48.130Z,62.70
2023-05-04T20:20:20.137Z,62.60
2023-05-04T20:22:52.379Z,62.70
2023-05-04T20:25:20.902Z,62.70
2023-05-04T20:27:49.044Z,62.80
2023-05-04T20:30:17.882Z,62.70
2023-05-04T20:32:45.616Z,62.70
2023-05-04T20:35:13.348Z,62.70
2023-05-04T20:37:42.507Z,62.70
2023-05-04T20:40:11.294Z,62.80
2023-05-04T20:42:39.218Z,62.80
2023-05-04T20:45:08.189Z,62.70
2023-05-04T20:47:36.326Z,62.70
2023-05-04T20:50:04.371Z,62.70
2023-05-04T20:52:32.158Z,62.70
2023-05-04T20:55:01.370Z,62.70
2023-05-04T20:57:29.532Z,62.80
2023-05-04T20:59:57.978Z,62.70
2023-05-04T21:02:26.633Z,62.80
2023-05-04T21:04:55.581Z,62.80
2023-05-04T21:07:23.332Z,62.80
2023-05-04T21:09:52.845Z,62.90
2023-05-04T21:12:21.880Z,62.80
2023-05-04T21:14:49.602Z,62.80
2023-05-04T21:17:17.456Z,62.80
2023-05-04T21:19:45.251Z,62.90
2023-05-04T21:22:17.335Z,62.90
2023-05-04T21:24:46.986Z,63.00
2023-05-04T21:27:14.930Z,62.90
2023-05-04T21:29:43.993Z,62.90
2023-05-04T21:32:11.748Z,63.00
2023-05-04T21:34:39.840Z,63.00
2023-05-04T21:37:09.235Z,63.00
2023-05-04T21:39:37.098Z,63.00
2023-05-04T21:42:05.053Z,62.90
2023-05-04T21:44:32.941Z,62.90
2023-05-04T21:47:02.173Z,62.90
2023-05-04T21:49:29.984Z,62.90
2023-05-04T21:51:57.662Z,63.00
2023-05-04T21:54:25.769Z,62.90
2023-05-04T21:56:54.001Z,62.90
2023-05-04T21:59:21.771Z,62.90
2023-05-04T22:01:49.475Z,62.90
2023-05-04T22:04:18.716Z,62.90
2023-05-04T22:06:47.477Z,63.60
2023-05-04T22:09:15.902Z,62.90
2023-05-04T22:11:43.635Z,62.90
2023-05-04T22:14:11.365Z,63.70
2023-05-04T22:16:39.125Z,62.90
2023-05-04T22:19:06.915Z,62.80
2023-05-04T22:21:37.322Z,62.70
2023-05-04T22:24:06.954Z,62.80
2023-05-04T22:26:34.688Z,62.70
2023-05-04T22:29:02.500Z,62.70
2023-05-04T22:31:30.327Z,62.80
2023-05-04T22:33:58.306Z,62.70
2023-05-04T22:36:26.112Z,62.70
2023-05-04T22:38:55.229Z,62.60
2023-05-04T22:41:23.042Z,62.80
2023-05-04T22:43:50.774Z,62.70
2023-05-04T22:46:18.795Z,62.60
2023-05-04T22:48:47.328Z,62.70
2023-05-04T22:51:15.252Z,62.70
2023-05-04T22:53:43.104Z,62.60
2023-05-04T22:56:12.275Z,62.70
2023-05-04T22:58:40.094Z,62.50
2023-05-04T23:01:10.717Z,62.60
2023-05-04T23:03:38.705Z,62.50
2023-05-04T23:06:06.793Z,62.50
2023-05-04T23:08:34.834Z,62.60
2023-05-04T23:11:02.548Z,62.60
2023-05-04T23:13:31.669Z,62.60
2023-05-04T23:15:59.421Z,62.60
2023-05-04T23:18:27.180Z,62.50
2023-05-04T23:20:55.227Z,62.50
2023-05-04T23:23:22.955Z,62.60
2023-05-04T23:25:50.824Z,62.60
2023-05-04T23:28:18.523Z,62.80
2023-05-04T23:30:47.546Z,62.80
2023-05-04T23:33:15.389Z,62.80
2023-05-04T23:35:43.111Z,62.80
2023-05-04T23:38:11.077Z,62.80
2023-05-04T23:40:38.946Z,62.80
2023-05-04T23:43:06.944Z,62.70
2023-05-04T23:45:34.676Z,62.70
2023-05-04T23:48:03.856Z,62.80
2023-05-04T23:50:31.588Z,62.80
2023-05-04T23:52:59.326Z,62.70
2023-05-04T23:55:27.224Z,62.80
2023-05-04T23:57:54.964Z,62.70
