createdAt,value
2022-10-14T00:01:46.134Z,39.2
2022-10-14T00:17:28.356Z,39.2
2022-10-14T00:33:10.755Z,41.7
2022-10-14T00:48:52.987Z,39.5
2022-10-14T01:04:35.759Z,42.9
2022-10-14T01:20:18.771Z,36.59
2022-10-14T01:36:01.267Z,38.7
2022-10-14T01:51:44.226Z,44
2022-10-14T02:07:26.411Z,41.6
2022-10-14T02:23:09.459Z,41.9
2022-10-14T02:38:51.799Z,41.4
2022-10-14T02:54:34.705Z,53.4
2022-10-14T03:10:17.053Z,58.6
2022-10-14T03:26:00.109Z,61.4
2022-10-14T03:41:42.463Z,64.9
2022-10-14T03:57:24.920Z,53.3
2022-10-14T04:13:07.835Z,51.3
2022-10-14T04:28:49.985Z,48.9
2022-10-14T04:44:32.716Z,51.8
2022-10-14T05:00:15.441Z,60.4
2022-10-14T05:15:58.418Z,47.7
2022-10-14T05:31:40.849Z,50.1
2022-10-14T05:47:23.276Z,64.5
2022-10-14T06:03:06.130Z,58.3
2022-10-14T06:18:48.530Z,63.3
2022-10-14T06:34:31.182Z,66.5
2022-10-14T06:50:13.260Z,56.3
2022-10-14T07:05:56.222Z,55.9
2022-10-14T07:21:38.414Z,70.69
2022-10-14T07:37:20.926Z,45.2
2022-10-14T07:53:03.369Z,38.7
2022-10-14T08:08:45.948Z,31
2022-10-14T08:24:27.965Z,26.9
2022-10-14T08:40:10.420Z,24
2022-10-14T08:55:52.928Z,22.8
2022-10-14T09:11:35.396Z,20.9
2022-10-14T09:27:17.551Z,18.1
2022-10-14T09:43:00.484Z,20.29
2022-10-14T09:58:43.195Z,18.7
2022-10-14T10:14:25.315Z,19.1
2022-10-14T10:30:08.069Z,15.1
2022-10-14T10:45:50.365Z,16.9
2022-10-14T11:01:33.137Z,15.9
2022-10-14T11:17:15.884Z,14.3
2022-10-14T11:32:58.260Z,17.4
2022-10-14T11:48:40.391Z,15
2022-10-14T12:04:23.068Z,10.6
2022-10-14T12:20:06.018Z,12.3
2022-10-14T12:20:53.332Z,11.4
2022-10-14T12:36:35.806Z,11
2022-10-14T12:52:17.911Z,11.5
2022-10-14T13:08:00.697Z,11.1
2022-10-14T13:23:43.365Z,8.5
2022-10-14T13:39:26.107Z,7.9
2022-10-14T13:55:08.769Z,8.3
2022-10-14T14:10:51.540Z,8.6
2022-10-14T14:26:34.396Z,8.1
2022-10-14T14:42:17.177Z,8.6
2022-10-14T14:57:59.433Z,9.2
2022-10-14T15:13:41.614Z,8.8
2022-10-14T15:29:24.128Z,8
2022-10-14T15:45:06.853Z,8.39
2022-10-14T16:00:49.196Z,9.89
2022-10-14T16:16:31.685Z,8.89
2022-10-14T16:32:14.358Z,10.5
2022-10-14T16:47:57.143Z,10.6
2022-10-14T17:03:40.114Z,12.7
2022-10-14T17:19:22.485Z,15.8
2022-10-14T17:35:04.775Z,15.1
2022-10-14T17:50:47.581Z,13.8
2022-10-14T18:06:29.916Z,19.79
2022-10-14T18:22:12.240Z,15.4
2022-10-14T18:37:55.197Z,14.9
2022-10-14T18:53:37.255Z,17
2022-10-14T19:09:20.089Z,16.29
2022-10-14T19:25:02.746Z,15.5
2022-10-14T19:40:45.016Z,20.6
2022-10-14T19:56:27.983Z,18.6
2022-10-14T20:12:10.476Z,18.1
2022-10-14T20:27:52.941Z,23.6
2022-10-14T20:43:35.605Z,29.1
2022-10-14T20:59:17.936Z,23.1
2022-10-14T21:15:00.113Z,26.3
2022-10-14T21:30:42.883Z,25.7
2022-10-14T21:46:25.936Z,28.5
2022-10-14T22:02:08.125Z,25.5
2022-10-14T22:17:50.875Z,26.5
2022-10-14T22:33:33.424Z,27.8
2022-10-14T22:49:15.575Z,26.8
2022-10-14T23:04:58.028Z,27.2
2022-10-14T23:20:40.490Z,28.7
2022-10-14T23:36:22.751Z,26.9
2022-10-14T23:52:05.395Z,26.3
