createdAt,value
2022-08-03T00:00:31.090Z,19.43
2022-08-03T00:01:31.088Z,19.40
2022-08-03T00:02:31.101Z,19.36
2022-08-03T00:03:31.126Z,19.36
2022-08-03T00:04:33.590Z,19.33
2022-08-03T00:05:31.030Z,19.33
2022-08-03T00:06:36.502Z,19.32
2022-08-03T00:07:32.010Z,19.29
2022-08-03T00:08:31.006Z,19.28
2022-08-03T00:09:35.549Z,19.23
2022-08-03T00:10:30.982Z,19.21
2022-08-03T00:11:30.973Z,19.20
2022-08-03T00:12:30.962Z,19.18
2022-08-03T00:13:30.966Z,19.17
2022-08-03T00:14:30.965Z,19.17
2022-08-03T00:15:30.927Z,19.15
2022-08-03T00:16:30.915Z,19.15
2022-08-03T00:17:30.903Z,19.14
2022-08-03T00:18:31.894Z,19.14
2022-08-03T00:19:30.904Z,19.14
2022-08-03T00:20:30.864Z,19.13
2022-08-03T00:21:30.854Z,19.11
2022-08-03T00:22:30.846Z,19.14
2022-08-03T00:23:50.923Z,19.14
2022-08-03T00:24:31.847Z,19.14
2022-08-03T00:25:30.817Z,19.15
2022-08-03T00:26:30.805Z,19.15
2022-08-03T00:27:32.683Z,19.18
2022-08-03T00:28:30.776Z,19.23
2022-08-03T00:29:30.789Z,19.25
2022-08-03T00:30:30.890Z,19.25
2022-08-03T00:31:39.940Z,19.28
2022-08-03T00:32:31.738Z,19.28
2022-08-03T00:33:30.728Z,19.24
2022-08-03T00:34:36.443Z,19.23
2022-08-03T00:35:47.194Z,19.18
2022-08-03T00:36:37.733Z,19.14
2022-08-03T00:37:41.320Z,19.15
2022-08-03T00:38:31.672Z,19.14
2022-08-03T00:39:30.689Z,19.10
2022-08-03T00:40:30.655Z,19.08
2022-08-03T00:41:30.643Z,19.05
2022-08-03T00:42:30.624Z,19.01
2022-08-03T00:43:30.614Z,19.01
2022-08-03T00:44:30.630Z,19.01
2022-08-03T00:45:30.586Z,18.99
2022-08-03T00:46:30.584Z,18.97
2022-08-03T00:47:30.566Z,18.97
2022-08-03T00:48:33.772Z,18.95
2022-08-03T00:49:30.622Z,18.95
2022-08-03T00:50:30.542Z,18.95
2022-08-03T00:51:30.526Z,18.94
2022-08-03T00:52:30.507Z,18.94
2022-08-03T00:53:30.526Z,18.95
2022-08-03T00:54:30.487Z,18.94
2022-08-03T00:55:30.498Z,18.92
2022-08-03T00:56:30.474Z,18.90
2022-08-03T00:57:30.458Z,18.90
2022-08-03T00:58:30.440Z,18.90
2022-08-03T00:59:30.437Z,18.87
2022-08-03T01:00:30.450Z,18.90
2022-08-03T01:01:32.330Z,18.90
2022-08-03T01:02:30.415Z,18.87
2022-08-03T01:03:30.395Z,18.86
2022-08-03T01:04:30.385Z,18.84
2022-08-03T01:05:30.391Z,18.90
2022-08-03T01:06:30.359Z,18.84
2022-08-03T01:07:30.353Z,18.84
2022-08-03T01:08:30.331Z,18.82
2022-08-03T01:09:30.319Z,18.82
2022-08-03T01:10:31.552Z,18.82
2022-08-03T01:11:30.333Z,18.80
2022-08-03T01:12:30.300Z,18.83
2022-08-03T01:14:00.921Z,18.83
2022-08-03T01:14:31.260Z,18.82
2022-08-03T01:15:30.281Z,18.82
2022-08-03T01:16:36.563Z,18.80
2022-08-03T01:17:31.240Z,18.84
2022-08-03T01:18:30.243Z,18.80
2022-08-03T01:19:30.213Z,18.82
2022-08-03T01:20:30.200Z,18.79
2022-08-03T01:21:30.194Z,18.76
2022-08-03T01:22:30.173Z,18.73
2022-08-03T01:23:30.192Z,18.72
2022-08-03T01:24:30.152Z,18.70
2022-08-03T01:25:30.143Z,18.68
2022-08-03T01:26:30.135Z,18.70
2022-08-03T01:27:30.123Z,18.70
2022-08-03T01:28:30.132Z,18.68
2022-08-03T01:29:30.103Z,18.65
2022-08-03T01:30:30.092Z,18.64
2022-08-03T01:31:30.082Z,18.64
2022-08-03T01:32:59.770Z,18.59
2022-08-03T01:33:31.074Z,18.61
2022-08-03T01:34:30.044Z,18.59
2022-08-03T01:35:30.044Z,18.61
2022-08-03T01:36:30.018Z,18.59
2022-08-03T01:37:30.015Z,18.62
2022-08-03T01:38:30.024Z,18.62
2022-08-03T01:39:29.994Z,18.62
2022-08-03T01:40:29.976Z,18.61
2022-08-03T01:41:29.966Z,18.59
2022-08-03T01:42:29.960Z,18.58
2022-08-03T01:44:28.057Z,18.57
2022-08-03T01:44:31.108Z,18.54
2022-08-03T01:45:29.926Z,18.52
2022-08-03T01:46:29.908Z,18.54
2022-08-03T01:47:29.907Z,18.54
2022-08-03T01:48:29.887Z,18.55
2022-08-03T01:49:29.965Z,18.57
2022-08-03T01:50:29.869Z,18.55
2022-08-03T01:52:00.365Z,18.54
2022-08-03T01:52:30.856Z,18.52
2022-08-03T01:53:29.837Z,18.52
2022-08-03T01:54:29.830Z,18.54
2022-08-03T01:55:29.837Z,18.52
2022-08-03T01:56:29.798Z,18.52
2022-08-03T01:57:29.788Z,18.52
2022-08-03T01:58:29.778Z,18.52
2022-08-03T01:59:29.770Z,18.50
2022-08-03T02:00:29.780Z,18.50
2022-08-03T02:02:27.932Z,18.49
2022-08-03T02:02:34.175Z,18.44
2022-08-03T02:03:29.721Z,18.42
2022-08-03T02:04:29.711Z,18.43
2022-08-03T02:05:29.700Z,18.43
2022-08-03T02:07:02.603Z,18.42
2022-08-03T02:07:30.680Z,18.42
2022-08-03T02:08:29.662Z,18.43
2022-08-03T02:09:29.652Z,18.40
2022-08-03T02:10:35.259Z,18.40
2022-08-03T02:11:30.662Z,18.39
2022-08-03T02:12:29.623Z,18.42
2022-08-03T02:13:29.611Z,18.40
2022-08-03T02:14:29.601Z,18.39
2022-08-03T02:15:29.583Z,18.36
2022-08-03T02:16:29.582Z,18.37
2022-08-03T02:17:39.486Z,18.36
2022-08-03T02:18:30.554Z,18.36
2022-08-03T02:19:35.282Z,18.31
2022-08-03T02:20:30.533Z,18.31
2022-08-03T02:21:57.250Z,18.28
2022-08-03T02:22:30.506Z,18.28
2022-08-03T02:23:29.496Z,18.27
2022-08-03T02:24:29.487Z,18.24
2022-08-03T02:25:29.474Z,18.27
2022-08-03T02:26:29.486Z,18.25
2022-08-03T02:27:29.481Z,18.24
2022-08-03T02:28:29.444Z,18.22
2022-08-03T02:29:39.247Z,18.22
2022-08-03T02:30:30.416Z,18.21
2022-08-03T02:31:29.412Z,18.19
2022-08-03T02:32:29.418Z,18.17
2022-08-03T02:33:29.388Z,18.18
2022-08-03T02:34:29.375Z,18.19
2022-08-03T02:35:29.365Z,18.18
2022-08-03T02:36:29.347Z,18.17
2022-08-03T02:37:29.366Z,18.18
2022-08-03T02:38:29.335Z,18.17
2022-08-03T02:39:29.318Z,18.13
2022-08-03T02:40:29.318Z,18.13
2022-08-03T02:41:29.298Z,18.13
2022-08-03T02:42:29.308Z,18.17
2022-08-03T02:43:29.277Z,18.19
2022-08-03T02:44:30.257Z,18.22
2022-08-03T02:45:29.258Z,18.25
2022-08-03T02:46:29.239Z,18.28
2022-08-03T02:47:29.265Z,18.29
2022-08-03T02:48:30.229Z,18.29
2022-08-03T02:49:49.669Z,18.29
2022-08-03T02:50:30.198Z,18.27
2022-08-03T02:51:29.189Z,18.28
2022-08-03T02:52:29.179Z,18.25
2022-08-03T02:53:29.190Z,18.22
2022-08-03T02:54:29.149Z,18.24
2022-08-03T02:55:29.141Z,18.19
2022-08-03T02:56:29.131Z,18.18
2022-08-03T02:57:29.124Z,18.17
2022-08-03T02:58:29.110Z,18.12
2022-08-03T02:59:29.121Z,18.10
2022-08-03T03:00:29.092Z,18.07
2022-08-03T03:01:29.146Z,18.07
2022-08-03T03:02:29.062Z,18.06
2022-08-03T03:03:29.051Z,18.04
2022-08-03T03:04:32.957Z,18.04
2022-08-03T03:05:55.338Z,18.02
2022-08-03T03:06:30.167Z,18.02
2022-08-03T03:07:29.004Z,18.00
2022-08-03T03:08:29.294Z,18.00
2022-08-03T03:09:40.471Z,18.00
2022-08-03T03:10:29.981Z,18.03
2022-08-03T03:11:28.962Z,18.03
2022-08-03T03:12:28.953Z,18.02
2022-08-03T03:13:28.954Z,18.00
2022-08-03T03:14:33.529Z,18.00
2022-08-03T03:15:29.913Z,17.99
2022-08-03T03:16:28.904Z,17.99
2022-08-03T03:17:28.905Z,17.99
2022-08-03T03:18:28.885Z,17.99
2022-08-03T03:19:28.872Z,17.95
2022-08-03T03:20:30.165Z,17.94
2022-08-03T03:21:28.854Z,17.91
2022-08-03T03:22:28.844Z,17.88
2022-08-03T03:23:28.826Z,17.88
2022-08-03T03:24:28.825Z,17.87
2022-08-03T03:25:28.827Z,17.84
2022-08-03T03:26:28.801Z,17.82
2022-08-03T03:27:28.785Z,17.79
2022-08-03T03:28:28.777Z,17.78
2022-08-03T03:29:28.782Z,17.74
2022-08-03T03:30:28.779Z,17.78
2022-08-03T03:31:28.740Z,17.78
2022-08-03T03:32:28.728Z,17.74
2022-08-03T03:33:28.840Z,17.74
2022-08-03T03:34:28.709Z,17.73
2022-08-03T03:35:28.723Z,17.74
2022-08-03T03:36:28.687Z,17.74
2022-08-03T03:37:28.681Z,17.71
2022-08-03T03:38:28.661Z,17.70
2022-08-03T03:39:28.647Z,17.71
2022-08-03T03:40:28.668Z,17.73
2022-08-03T03:41:28.628Z,17.73
2022-08-03T03:42:29.618Z,17.73
2022-08-03T03:43:28.600Z,17.71
2022-08-03T03:44:28.596Z,17.73
2022-08-03T03:45:28.599Z,17.74
2022-08-03T03:46:28.579Z,17.74
2022-08-03T03:47:32.342Z,17.74
2022-08-03T03:48:28.558Z,17.71
2022-08-03T03:49:28.588Z,17.70
2022-08-03T03:50:28.551Z,17.70
2022-08-03T03:51:28.518Z,17.70
2022-08-03T03:52:28.509Z,17.66
2022-08-03T03:53:28.492Z,17.67
2022-08-03T03:54:29.229Z,17.69
2022-08-03T03:55:28.490Z,17.66
2022-08-03T03:56:28.490Z,17.64
2022-08-03T03:57:28.442Z,17.66
2022-08-03T03:58:28.446Z,17.66
2022-08-03T03:59:28.430Z,17.67
2022-08-03T04:00:28.490Z,17.67
2022-08-03T04:01:28.402Z,17.67
2022-08-03T04:02:28.397Z,17.67
2022-08-03T04:03:28.382Z,17.67
2022-08-03T04:04:28.373Z,17.67
2022-08-03T04:05:28.355Z,17.70
2022-08-03T04:06:28.374Z,17.70
2022-08-03T04:07:28.332Z,17.70
2022-08-03T04:08:28.334Z,17.70
2022-08-03T04:09:28.313Z,17.70
2022-08-03T04:10:28.307Z,17.71
2022-08-03T04:11:29.177Z,17.71
2022-08-03T04:12:28.304Z,17.76
2022-08-03T04:13:28.273Z,17.76
2022-08-03T04:14:28.266Z,17.76
2022-08-03T04:15:28.246Z,17.79
2022-08-03T04:16:28.255Z,17.81
2022-08-03T04:17:28.234Z,17.79
2022-08-03T04:18:28.218Z,17.81
2022-08-03T04:19:28.206Z,17.81
2022-08-03T04:20:28.195Z,17.84
2022-08-03T04:21:28.205Z,17.85
2022-08-03T04:22:28.170Z,17.87
2022-08-03T04:23:28.156Z,17.88
2022-08-03T04:24:28.154Z,17.91
2022-08-03T04:25:28.136Z,17.94
2022-08-03T04:26:28.157Z,17.97
2022-08-03T04:27:28.116Z,18.00
2022-08-03T04:28:31.148Z,18.02
2022-08-03T04:29:28.109Z,18.06
2022-08-03T04:30:28.078Z,18.06
2022-08-03T04:31:28.069Z,18.07
2022-08-03T04:32:28.059Z,18.09
2022-08-03T04:33:29.573Z,18.13
2022-08-03T04:34:28.058Z,18.13
2022-08-03T04:35:58.658Z,18.18
2022-08-03T04:36:29.019Z,18.24
2022-08-03T04:37:28.006Z,18.28
2022-08-03T04:38:27.992Z,18.29
2022-08-03T04:39:28.001Z,18.33
2022-08-03T04:40:29.866Z,18.34
2022-08-03T04:41:27.958Z,18.42
2022-08-03T04:42:27.949Z,18.42
2022-08-03T04:43:27.929Z,18.42
2022-08-03T04:44:28.512Z,18.43
2022-08-03T04:45:27.922Z,18.43
2022-08-03T04:46:27.901Z,18.43
2022-08-03T04:47:27.890Z,18.46
2022-08-03T04:48:27.881Z,18.46
2022-08-03T04:49:27.895Z,18.46
2022-08-03T04:50:27.882Z,18.46
2022-08-03T04:51:27.843Z,18.49
2022-08-03T04:52:27.842Z,18.50
2022-08-03T04:53:27.823Z,18.52
2022-08-03T04:54:27.812Z,18.57
2022-08-03T04:55:27.823Z,18.59
2022-08-03T04:56:27.794Z,18.62
2022-08-03T04:57:27.775Z,18.65
2022-08-03T04:58:27.781Z,18.67
2022-08-03T04:59:27.773Z,18.68
2022-08-03T05:00:27.745Z,18.72
2022-08-03T05:01:27.782Z,18.76
2022-08-03T05:02:27.724Z,18.79
2022-08-03T05:03:27.716Z,18.83
2022-08-03T05:04:27.727Z,18.90
2022-08-03T05:05:36.245Z,18.92
2022-08-03T05:06:28.682Z,18.95
2022-08-03T05:07:35.751Z,18.98
2022-08-03T05:08:28.655Z,18.99
2022-08-03T05:09:39.596Z,19.01
2022-08-03T05:10:28.631Z,19.02
2022-08-03T05:11:27.626Z,19.06
2022-08-03T05:12:32.286Z,19.10
2022-08-03T05:13:28.609Z,19.13
2022-08-03T05:14:28.354Z,19.17
2022-08-03T05:15:27.607Z,19.20
2022-08-03T05:16:27.567Z,19.28
2022-08-03T05:17:27.556Z,19.31
2022-08-03T05:18:27.548Z,19.36
2022-08-03T05:19:27.558Z,19.40
2022-08-03T05:20:27.539Z,19.43
2022-08-03T05:21:50.361Z,19.48
2022-08-03T05:22:28.501Z,19.53
2022-08-03T05:23:27.491Z,19.55
2022-08-03T05:24:27.479Z,19.58
2022-08-03T05:25:27.598Z,19.61
2022-08-03T05:26:27.458Z,19.69
2022-08-03T05:27:27.449Z,19.72
2022-08-03T05:28:27.439Z,19.76
2022-08-03T05:29:27.421Z,19.83
2022-08-03T05:30:33.378Z,19.90
2022-08-03T05:31:28.423Z,19.94
2022-08-03T05:32:27.391Z,19.98
2022-08-03T05:33:27.408Z,20.03
2022-08-03T05:34:27.372Z,20.06
2022-08-03T05:36:02.640Z,20.10
2022-08-03T05:36:28.343Z,20.13
2022-08-03T05:37:27.349Z,20.16
2022-08-03T05:38:33.147Z,20.18
2022-08-03T05:39:28.313Z,20.23
2022-08-03T05:40:27.307Z,20.30
2022-08-03T05:41:37.317Z,20.34
2022-08-03T05:42:28.304Z,20.41
2022-08-03T05:43:27.272Z,20.47
2022-08-03T05:44:27.253Z,20.53
2022-08-03T05:45:28.504Z,20.58
2022-08-03T05:46:27.244Z,20.62
2022-08-03T05:47:27.255Z,20.68
2022-08-03T05:48:27.221Z,20.71
2022-08-03T05:49:27.300Z,20.77
2022-08-03T05:50:27.218Z,20.79
2022-08-03T05:51:27.195Z,20.79
2022-08-03T05:52:27.197Z,20.83
2022-08-03T05:53:27.166Z,20.89
2022-08-03T05:54:55.341Z,20.91
2022-08-03T05:55:28.139Z,20.95
2022-08-03T05:56:27.118Z,20.95
2022-08-03T05:57:27.199Z,20.98
2022-08-03T05:58:29.982Z,21.01
2022-08-03T05:59:38.162Z,21.02
2022-08-03T06:00:28.128Z,21.04
2022-08-03T06:01:27.119Z,21.05
2022-08-03T06:02:27.078Z,21.06
2022-08-03T06:03:27.067Z,21.11
2022-08-03T06:04:27.038Z,21.17
2022-08-03T06:05:27.089Z,21.20
2022-08-03T06:06:31.897Z,21.27
2022-08-03T06:07:28.028Z,21.29
2022-08-03T06:08:26.999Z,21.34
2022-08-03T06:10:33.316Z,21.35
2022-08-03T06:10:36.164Z,21.39
2022-08-03T06:11:27.961Z,21.44
2022-08-03T06:12:27.001Z,21.44
2022-08-03T06:13:26.940Z,21.45
2022-08-03T06:14:26.921Z,21.48
2022-08-03T06:15:26.952Z,21.51
2022-08-03T06:16:26.910Z,21.57
2022-08-03T06:17:26.923Z,21.60
2022-08-03T06:18:26.882Z,21.63
2022-08-03T06:19:26.872Z,21.63
2022-08-03T06:20:27.547Z,21.67
2022-08-03T06:21:27.138Z,21.72
2022-08-03T06:22:26.912Z,21.75
2022-08-03T06:23:52.933Z,21.79
2022-08-03T06:24:27.835Z,21.81
2022-08-03T06:25:26.811Z,21.88
2022-08-03T06:26:26.807Z,21.91
2022-08-03T06:27:36.858Z,21.92
2022-08-03T06:28:53.264Z,21.97
2022-08-03T06:29:27.765Z,21.99
2022-08-03T06:30:26.860Z,22.02
2022-08-03T06:31:32.621Z,22.07
2022-08-03T06:32:27.768Z,22.10
2022-08-03T06:34:30.829Z,22.13
2022-08-03T06:34:33.228Z,22.14
2022-08-03T06:35:27.706Z,22.19
2022-08-03T06:36:26.729Z,22.23
2022-08-03T06:37:34.506Z,22.28
2022-08-03T06:38:28.444Z,22.32
2022-08-03T06:39:26.652Z,22.37
2022-08-03T06:40:26.718Z,22.39
2022-08-03T06:41:26.651Z,22.46
2022-08-03T06:42:26.690Z,22.49
2022-08-03T06:43:26.616Z,22.54
2022-08-03T06:44:26.623Z,22.60
2022-08-03T06:45:26.590Z,22.65
2022-08-03T06:46:27.574Z,22.68
2022-08-03T06:47:26.560Z,22.74
2022-08-03T06:48:26.550Z,22.75
2022-08-03T06:49:26.599Z,22.82
2022-08-03T06:50:26.546Z,22.87
2022-08-03T06:52:06.089Z,22.90
2022-08-03T06:52:38.141Z,22.93
2022-08-03T06:53:27.521Z,22.96
2022-08-03T06:54:26.501Z,23.02
2022-08-03T06:55:26.473Z,23.04
2022-08-03T06:56:26.462Z,23.08
2022-08-03T06:57:26.462Z,23.12
2022-08-03T06:58:26.434Z,23.17
2022-08-03T07:00:10.527Z,23.23
2022-08-03T07:00:27.422Z,23.29
2022-08-03T07:01:26.463Z,23.31
2022-08-03T07:02:28.280Z,23.35
2022-08-03T07:03:26.385Z,23.40
2022-08-03T07:04:26.394Z,23.43
2022-08-03T07:05:26.363Z,23.47
2022-08-03T07:06:26.354Z,23.52
2022-08-03T07:07:26.347Z,23.61
2022-08-03T07:08:33.164Z,23.68
2022-08-03T07:09:27.345Z,23.76
2022-08-03T07:10:26.306Z,23.82
2022-08-03T07:11:26.299Z,23.86
2022-08-03T07:12:26.296Z,23.94
2022-08-03T07:13:26.283Z,24.00
2022-08-03T07:14:26.286Z,24.05
2022-08-03T07:15:53.769Z,24.08
2022-08-03T07:16:27.245Z,24.13
2022-08-03T07:17:26.228Z,24.17
2022-08-03T07:18:29.385Z,24.22
2022-08-03T07:19:26.238Z,24.26
2022-08-03T07:20:28.868Z,24.31
2022-08-03T07:21:27.190Z,24.34
2022-08-03T07:22:26.190Z,24.39
2022-08-03T07:23:26.177Z,24.44
2022-08-03T07:24:26.178Z,24.44
2022-08-03T07:25:26.149Z,24.50
2022-08-03T07:26:26.132Z,24.53
2022-08-03T07:27:26.130Z,24.57
2022-08-03T07:28:26.111Z,24.60
2022-08-03T07:29:26.122Z,24.63
2022-08-03T07:30:26.081Z,24.67
2022-08-03T07:31:26.080Z,24.73
2022-08-03T07:32:26.072Z,24.79
2022-08-03T07:33:26.062Z,24.83
2022-08-03T07:34:26.071Z,24.87
2022-08-03T07:35:26.032Z,24.90
2022-08-03T07:36:26.025Z,24.98
2022-08-03T07:37:26.012Z,25.05
2022-08-03T07:38:25.994Z,25.07
2022-08-03T07:39:26.021Z,25.12
2022-08-03T07:40:30.789Z,25.12
2022-08-03T07:41:26.963Z,25.16
2022-08-03T07:42:25.965Z,25.17
2022-08-03T07:43:25.943Z,25.22
2022-08-03T07:44:25.925Z,25.25
2022-08-03T07:45:25.957Z,25.28
2022-08-03T07:46:26.751Z,25.31
2022-08-03T07:47:25.905Z,25.34
2022-08-03T07:48:26.885Z,25.37
2022-08-03T07:49:25.940Z,25.42
2022-08-03T07:50:25.887Z,25.46
2022-08-03T07:51:25.858Z,25.52
2022-08-03T07:52:28.229Z,25.56
2022-08-03T07:53:25.834Z,25.61
2022-08-03T07:54:25.817Z,25.61
2022-08-03T07:55:25.828Z,25.67
2022-08-03T07:56:25.799Z,25.69
2022-08-03T07:57:25.790Z,25.77
2022-08-03T07:58:25.779Z,25.80
2022-08-03T07:59:25.769Z,25.80
2022-08-03T08:00:25.768Z,25.84
2022-08-03T08:01:25.826Z,25.89
2022-08-03T08:02:25.730Z,25.93
2022-08-03T08:03:25.751Z,26.01
2022-08-03T08:04:25.712Z,26.01
2022-08-03T08:05:25.719Z,26.02
2022-08-03T08:06:25.742Z,26.08
2022-08-03T08:07:25.678Z,26.11
2022-08-03T08:08:25.662Z,26.18
2022-08-03T08:09:25.650Z,26.28
2022-08-03T08:10:25.660Z,26.35
2022-08-03T08:11:25.631Z,26.42
2022-08-03T08:12:25.643Z,26.46
2022-08-03T08:13:25.614Z,26.49
2022-08-03T08:14:25.591Z,26.50
2022-08-03T08:15:25.604Z,26.54
2022-08-03T08:16:25.572Z,26.55
2022-08-03T08:17:25.591Z,26.58
2022-08-03T08:18:25.553Z,26.64
2022-08-03T08:19:25.544Z,26.69
2022-08-03T08:20:28.394Z,26.69
2022-08-03T08:21:26.525Z,26.77
2022-08-03T08:22:29.843Z,26.83
2022-08-03T08:23:37.726Z,26.91
2022-08-03T08:24:26.484Z,26.95
2022-08-03T08:25:25.506Z,26.96
2022-08-03T08:26:25.484Z,26.98
2022-08-03T08:27:25.455Z,26.99
2022-08-03T08:28:31.452Z,27.04
2022-08-03T08:29:26.435Z,27.14
2022-08-03T08:30:25.422Z,27.23
2022-08-03T08:31:25.427Z,27.28
2022-08-03T08:32:25.407Z,27.29
2022-08-03T08:33:25.838Z,27.23
2022-08-03T08:34:25.380Z,27.26
2022-08-03T08:35:25.368Z,27.29
2022-08-03T08:36:25.380Z,27.35
2022-08-03T08:37:25.347Z,27.42
2022-08-03T08:38:25.330Z,27.47
2022-08-03T08:39:25.333Z,27.50
2022-08-03T08:40:25.309Z,27.48
2022-08-03T08:41:25.321Z,27.50
2022-08-03T08:42:26.363Z,27.53
2022-08-03T08:43:25.281Z,27.50
2022-08-03T08:44:25.270Z,27.48
2022-08-03T08:45:25.262Z,27.50
2022-08-03T08:46:25.301Z,27.54
2022-08-03T08:47:26.064Z,27.54
2022-08-03T08:48:25.222Z,27.58
2022-08-03T08:49:25.262Z,27.59
2022-08-03T08:50:27.765Z,27.58
2022-08-03T08:51:54.779Z,27.66
2022-08-03T08:52:31.795Z,27.61
2022-08-03T08:53:27.594Z,27.66
2022-08-03T08:54:25.174Z,27.64
2022-08-03T08:55:25.155Z,27.70
2022-08-03T08:56:25.135Z,27.79
2022-08-03T08:57:41.957Z,27.85
2022-08-03T08:58:26.145Z,27.84
2022-08-03T08:59:25.107Z,27.85
2022-08-03T09:00:25.115Z,27.85
2022-08-03T09:01:25.155Z,27.86
2022-08-03T09:02:25.096Z,27.94
2022-08-03T09:03:29.751Z,27.98
2022-08-03T09:04:26.074Z,27.95
2022-08-03T09:05:41.563Z,27.95
2022-08-03T09:06:26.029Z,27.98
2022-08-03T09:07:25.028Z,27.99
2022-08-03T09:08:25.029Z,27.98
2022-08-03T09:10:04.814Z,27.98
2022-08-03T09:10:25.990Z,27.95
2022-08-03T09:11:51.689Z,27.96
2022-08-03T09:12:42.601Z,27.92
2022-08-03T09:13:25.981Z,27.96
2022-08-03T09:14:36.616Z,27.99
2022-08-03T09:15:25.945Z,28.03
2022-08-03T09:16:24.929Z,28.04
2022-08-03T09:17:24.921Z,27.98
2022-08-03T09:18:24.910Z,27.96
2022-08-03T09:19:25.928Z,27.98
2022-08-03T09:20:24.890Z,27.91
2022-08-03T09:21:31.646Z,27.89
2022-08-03T09:22:25.875Z,27.85
2022-08-03T09:23:51.408Z,27.79
2022-08-03T09:24:40.563Z,27.85
2022-08-03T09:25:25.844Z,27.76
2022-08-03T09:26:24.837Z,27.82
2022-08-03T09:27:26.140Z,27.88
2022-08-03T09:28:57.903Z,27.88
2022-08-03T09:29:25.814Z,27.91
2022-08-03T09:30:34.292Z,27.85
2022-08-03T09:31:25.782Z,27.89
2022-08-03T09:32:24.769Z,27.98
2022-08-03T09:33:24.745Z,28.06
2022-08-03T09:34:25.765Z,28.09
2022-08-03T09:35:51.515Z,28.14
2022-08-03T09:36:25.716Z,28.11
2022-08-03T09:38:08.588Z,28.19
2022-08-03T09:38:25.696Z,28.23
2022-08-03T09:39:40.923Z,28.32
2022-08-03T09:40:25.695Z,28.47
2022-08-03T09:41:24.670Z,28.50
2022-08-03T09:42:24.677Z,28.44
2022-08-03T09:43:24.639Z,28.60
2022-08-03T09:44:26.153Z,28.72
2022-08-03T09:45:24.629Z,28.88
2022-08-03T09:46:24.609Z,28.96
2022-08-03T09:47:28.199Z,29.03
2022-08-03T09:48:24.589Z,29.11
2022-08-03T09:49:24.973Z,29.16
2022-08-03T09:50:24.561Z,29.04
2022-08-03T09:52:24.730Z,29.00
2022-08-03T09:52:37.967Z,28.91
2022-08-03T09:53:25.553Z,28.97
2022-08-03T09:54:24.632Z,28.91
2022-08-03T09:56:33.621Z,29.00
2022-08-03T09:56:34.146Z,28.93
2022-08-03T09:57:25.483Z,28.91
2022-08-03T09:58:24.473Z,28.82
2022-08-03T09:59:24.463Z,29.07
2022-08-03T10:00:24.484Z,29.15
2022-08-03T10:01:25.447Z,29.08
2022-08-03T10:02:24.436Z,29.03
2022-08-03T10:03:24.585Z,29.18
2022-08-03T10:04:24.510Z,29.19
2022-08-03T10:05:24.396Z,29.07
2022-08-03T10:06:28.745Z,29.07
2022-08-03T10:07:24.367Z,28.90
2022-08-03T10:08:24.357Z,28.95
2022-08-03T10:09:24.347Z,29.08
2022-08-03T10:10:30.971Z,29.26
2022-08-03T10:11:25.350Z,29.65
2022-08-03T10:12:24.350Z,29.89
2022-08-03T10:13:24.299Z,29.72
2022-08-03T10:14:24.299Z,29.66
2022-08-03T10:16:22.721Z,29.65
2022-08-03T10:16:25.942Z,29.65
2022-08-03T10:17:24.259Z,29.59
2022-08-03T10:18:24.279Z,29.60
2022-08-03T10:19:24.240Z,29.56
2022-08-03T10:20:24.252Z,29.63
2022-08-03T10:21:24.223Z,29.79
2022-08-03T10:22:24.271Z,29.84
2022-08-03T10:23:24.200Z,30.02
2022-08-03T10:24:24.273Z,29.99
2022-08-03T10:25:24.219Z,30.05
2022-08-03T10:26:25.184Z,30.16
2022-08-03T10:27:24.200Z,30.23
2022-08-03T10:28:24.144Z,30.16
2022-08-03T10:29:24.188Z,30.14
2022-08-03T10:30:26.202Z,30.00
2022-08-03T10:31:24.126Z,29.94
2022-08-03T10:32:24.144Z,30.37
2022-08-03T10:33:49.567Z,30.67
2022-08-03T10:34:25.087Z,31.21
2022-08-03T10:35:24.112Z,31.75
2022-08-03T10:36:24.073Z,31.98
2022-08-03T10:37:24.087Z,32.22
2022-08-03T10:38:24.038Z,32.58
2022-08-03T10:39:24.119Z,33.01
2022-08-03T10:40:47.582Z,33.60
2022-08-03T10:41:25.014Z,34.45
2022-08-03T10:42:24.009Z,34.45
2022-08-03T10:43:24.017Z,34.23
2022-08-03T10:44:24.000Z,34.34
2022-08-03T10:45:24.090Z,34.19
2022-08-03T10:46:23.952Z,33.14
2022-08-03T10:47:23.941Z,33.19
2022-08-03T10:48:23.940Z,33.39
2022-08-03T10:49:33.784Z,33.29
2022-08-03T10:50:24.916Z,33.53
2022-08-03T10:51:23.903Z,33.55
2022-08-03T10:52:33.799Z,33.45
2022-08-03T10:53:24.903Z,33.01
2022-08-03T10:54:23.875Z,32.86
2022-08-03T10:55:23.861Z,33.17
2022-08-03T10:56:35.463Z,33.19
2022-08-03T10:57:24.943Z,33.19
2022-08-03T10:58:30.271Z,32.86
2022-08-03T10:59:27.995Z,33.08
2022-08-03T11:00:23.887Z,33.11
2022-08-03T11:01:23.900Z,33.07
2022-08-03T11:02:24.808Z,32.79
2022-08-03T11:03:23.830Z,32.62
2022-08-03T11:04:23.827Z,32.13
2022-08-03T11:05:23.788Z,31.92
2022-08-03T11:06:23.758Z,31.50
2022-08-03T11:07:23.878Z,31.24
2022-08-03T11:08:23.731Z,31.99
2022-08-03T11:09:23.710Z,32.66
2022-08-03T11:10:23.732Z,33.33
2022-08-03T11:11:23.692Z,34.02
2022-08-03T11:12:30.529Z,34.79
2022-08-03T11:13:24.678Z,34.29
2022-08-03T11:14:23.670Z,33.92
2022-08-03T11:15:23.671Z,33.92
2022-08-03T11:16:23.647Z,33.52
2022-08-03T11:17:23.633Z,33.03
2022-08-03T11:18:23.624Z,32.98
2022-08-03T11:19:23.612Z,33.74
2022-08-03T11:20:23.625Z,34.31
2022-08-03T11:21:26.618Z,34.56
2022-08-03T11:22:24.592Z,35.10
2022-08-03T11:24:04.888Z,35.10
2022-08-03T11:24:24.566Z,34.57
2022-08-03T11:25:53.048Z,34.04
2022-08-03T11:26:24.555Z,33.71
2022-08-03T11:27:23.842Z,33.51
2022-08-03T11:28:23.516Z,33.61
2022-08-03T11:29:23.725Z,33.51
2022-08-03T11:30:26.568Z,33.79
2022-08-03T11:31:47.960Z,34.16
2022-08-03T11:32:24.486Z,34.17
2022-08-03T11:33:23.471Z,34.42
2022-08-03T11:34:23.459Z,34.36
2022-08-03T11:35:23.454Z,34.53
2022-08-03T11:36:32.033Z,34.46
2022-08-03T11:37:27.462Z,34.89
2022-08-03T11:38:25.358Z,34.83
2022-08-03T11:39:23.402Z,35.17
2022-08-03T11:40:23.399Z,34.83
2022-08-03T11:41:23.429Z,35.06
2022-08-03T11:42:23.425Z,35.77
2022-08-03T11:43:26.691Z,36.26
2022-08-03T11:44:24.361Z,36.64
2022-08-03T11:45:23.371Z,37.12
2022-08-03T11:46:29.766Z,37.46
2022-08-03T11:47:24.353Z,36.68
2022-08-03T11:48:23.343Z,35.48
2022-08-03T11:49:23.341Z,35.01
2022-08-03T11:50:24.145Z,34.41
2022-08-03T11:51:23.284Z,34.04
2022-08-03T11:52:27.042Z,33.82
2022-08-03T11:53:24.270Z,34.24
2022-08-03T11:54:23.286Z,34.50
2022-08-03T11:55:24.329Z,34.99
2022-08-03T11:56:23.254Z,35.69
2022-08-03T11:57:23.227Z,35.64
2022-08-03T11:59:16.400Z,35.55
2022-08-03T11:59:24.209Z,36.31
2022-08-03T12:00:23.220Z,36.60
2022-08-03T12:01:23.373Z,36.82
2022-08-03T12:02:23.196Z,36.31
2022-08-03T12:03:23.248Z,36.45
2022-08-03T12:04:23.181Z,36.03
2022-08-03T12:05:23.151Z,36.19
2022-08-03T12:06:23.144Z,36.31
2022-08-03T12:08:02.181Z,36.26
2022-08-03T12:08:24.148Z,35.54
2022-08-03T12:09:23.113Z,35.97
2022-08-03T12:10:23.102Z,36.58
2022-08-03T12:11:23.086Z,36.83
2022-08-03T12:12:23.083Z,37.02
2022-08-03T12:14:44.706Z,37.17
2022-08-03T12:14:48.492Z,36.82
2022-08-03T12:15:24.054Z,37.71
2022-08-03T12:16:23.046Z,37.66
2022-08-03T12:17:23.255Z,37.21
2022-08-03T12:18:23.027Z,36.01
2022-08-03T12:19:23.038Z,35.20
2022-08-03T12:20:31.428Z,34.57
2022-08-03T12:21:23.988Z,34.02
2022-08-03T12:22:22.987Z,33.86
2022-08-03T12:23:22.967Z,34.14
2022-08-03T12:24:22.990Z,34.36
2022-08-03T12:25:38.774Z,34.94
2022-08-03T12:26:23.943Z,35.48
2022-08-03T12:27:22.931Z,35.57
2022-08-03T12:28:36.990Z,35.74
2022-08-03T12:29:23.928Z,35.33
2022-08-03T12:30:23.029Z,35.51
2022-08-03T12:31:22.892Z,35.99
2022-08-03T12:32:22.893Z,36.64
2022-08-03T12:33:22.871Z,37.38
2022-08-03T12:34:22.864Z,37.54
2022-08-03T12:35:22.884Z,37.98
2022-08-03T12:36:22.845Z,38.17
2022-08-03T12:37:23.556Z,38.07
2022-08-03T12:38:22.861Z,38.46
2022-08-03T12:39:22.813Z,38.20
2022-08-03T12:40:26.294Z,37.99
2022-08-03T12:42:35.061Z,38.15
2022-08-03T12:43:36.661Z,38.90
2022-08-03T12:44:35.000Z,39.09
2022-08-03T12:45:33.973Z,39.67
2022-08-03T12:46:34.320Z,39.88
2022-08-03T12:47:33.949Z,39.96
2022-08-03T12:48:33.953Z,40.42
2022-08-03T12:49:36.392Z,40.56
2022-08-03T12:50:39.227Z,40.26
2022-08-03T12:51:35.439Z,39.76
2022-08-03T12:52:34.757Z,39.32
2022-08-03T12:53:33.926Z,38.66