createdAt,value
2022-08-22T00:01:23.911Z,0
2022-08-22T00:03:06.081Z,0
2022-08-22T00:03:24.623Z,0
2022-08-22T00:05:25.580Z,0
2022-08-22T00:07:26.949Z,0
2022-08-22T00:09:28.318Z,0
2022-08-22T00:11:29.472Z,0
2022-08-22T00:13:31.051Z,0
2022-08-22T00:15:42.818Z,0
2022-08-22T00:17:33.249Z,0
2022-08-22T00:19:34.896Z,0
2022-08-22T00:21:36.272Z,0
2022-08-22T00:23:37.649Z,0
2022-08-22T00:25:39.013Z,0
2022-08-22T00:27:44.883Z,0
2022-08-22T00:29:42.411Z,0
2022-08-22T00:31:43.519Z,0
2022-08-22T00:33:45.020Z,0
2022-08-22T00:35:46.716Z,0
2022-08-22T00:37:47.972Z,0
2022-08-22T00:39:49.319Z,0
2022-08-22T00:41:50.410Z,0
2022-08-22T00:43:51.621Z,0
2022-08-22T00:47:53.818Z,0
2022-08-22T00:49:55.458Z,0
2022-08-22T00:51:56.907Z,0
2022-08-22T00:53:58.569Z,0
2022-08-22T00:58:01.611Z,0
2022-08-22T01:00:03.393Z,0
2022-08-22T01:02:05.007Z,0
2022-08-22T01:04:06.431Z,0
2022-08-22T01:06:08.222Z,0
2022-08-22T01:08:09.219Z,0
2022-08-22T01:10:11.107Z,0
2022-08-22T01:12:12.705Z,0.702
2022-08-22T01:14:14.254Z,0
2022-08-22T01:16:15.542Z,0.14
2022-08-22T01:18:16.996Z,0
2022-08-22T01:20:18.925Z,0
2022-08-22T01:22:20.679Z,0
2022-08-22T01:24:22.074Z,0
2022-08-22T01:26:23.929Z,0
2022-08-22T01:28:24.916Z,0
2022-08-22T01:30:26.793Z,0
2022-08-22T01:32:28.081Z,0
2022-08-22T01:34:29.862Z,0
2022-08-22T01:36:31.441Z,0
2022-08-22T01:40:34.401Z,0
2022-08-22T01:42:35.408Z,0
2022-08-22T01:44:37.352Z,0
2022-08-22T01:46:38.634Z,0
2022-08-22T01:48:40.438Z,0
2022-08-22T01:50:41.516Z,0
2022-08-22T01:52:43.199Z,0
2022-08-22T01:54:45.099Z,0
2022-08-22T01:56:46.484Z,0
2022-08-22T01:58:48.147Z,0
2022-08-22T02:00:50.052Z,0
2022-08-22T02:02:51.070Z,0
2022-08-22T02:04:52.454Z,0
2022-08-22T02:06:53.417Z,0
2022-08-22T02:08:54.551Z,0
2022-08-22T02:10:56.304Z,0
2022-08-22T02:12:57.274Z,0
2022-08-22T02:14:59.076Z,0
2022-08-22T02:17:00.624Z,0
2022-08-22T02:19:01.849Z,0
2022-08-22T02:21:03.472Z,0
2022-08-22T02:23:05.034Z,0.14
2022-08-22T02:25:08.771Z,0
2022-08-22T02:27:08.288Z,0
2022-08-22T02:29:09.486Z,0
2022-08-22T02:33:12.822Z,0
2022-08-22T02:35:14.182Z,0
2022-08-22T02:37:15.169Z,0
2022-08-22T02:39:17.091Z,0.982
2022-08-22T02:41:18.382Z,0.421
2022-08-22T02:43:19.841Z,0
2022-08-22T02:45:21.359Z,0
2022-08-22T02:47:22.616Z,0
2022-08-22T02:49:24.242Z,0
2022-08-22T02:51:26.079Z,0
2022-08-22T02:53:27.055Z,0
2022-08-22T02:55:28.518Z,0
2022-08-22T02:57:30.358Z,0
2022-08-22T02:59:31.565Z,0
2022-08-22T03:01:33.087Z,0
2022-08-22T03:03:34.676Z,0
2022-08-22T03:05:35.674Z,0
2022-08-22T03:07:37.051Z,0
2022-08-22T03:09:38.976Z,0
2022-08-22T03:11:40.894Z,0
2022-08-22T03:13:42.092Z,0
2022-08-22T03:15:46.115Z,0
2022-08-22T03:17:44.160Z,0
2022-08-22T03:19:45.162Z,0
2022-08-22T03:21:46.448Z,0
2022-08-22T03:23:47.658Z,0
2022-08-22T03:25:49.373Z,0
2022-08-22T03:27:51.218Z,0
2022-08-22T03:29:52.707Z,0
2022-08-22T03:31:54.333Z,0
2022-08-22T03:33:56.016Z,0
2022-08-22T03:35:57.361Z,0
2022-08-22T03:37:59.272Z,0
2022-08-22T03:40:00.947Z,0
2022-08-22T03:40:44.727Z,0
2022-08-22T03:42:46.591Z,0
2022-08-22T03:44:48.237Z,0
2022-08-22T03:48:51.211Z,0
2022-08-22T03:50:54.482Z,0
2022-08-22T03:52:54.073Z,0
2022-08-22T03:54:55.567Z,0
2022-08-22T03:58:59.168Z,0
2022-08-22T04:01:01.116Z,0
2022-08-22T04:03:02.968Z,0
2022-08-22T04:05:04.599Z,0
2022-08-22T04:07:06.050Z,0
2022-08-22T04:09:07.810Z,0
2022-08-22T04:11:09.135Z,0
2022-08-22T04:13:10.745Z,0
2022-08-22T04:15:12.137Z,0
2022-08-22T04:17:13.403Z,0
2022-08-22T04:19:15.067Z,0
2022-08-22T04:21:16.366Z,0
2022-08-22T04:23:17.973Z,0
2022-08-22T04:25:19.214Z,0
2022-08-22T04:27:20.878Z,0
2022-08-22T04:31:23.686Z,0
2022-08-22T04:33:25.511Z,0
2022-08-22T04:35:26.532Z,0
2022-08-22T04:37:28.311Z,0
2022-08-22T04:39:29.972Z,0
2022-08-22T04:41:31.740Z,0
2022-08-22T04:43:33.094Z,0
2022-08-22T04:45:34.822Z,0
2022-08-22T04:47:36.535Z,0
2022-08-22T04:49:38.287Z,0
2022-08-22T04:51:39.715Z,0
2022-08-22T04:53:41.193Z,0
2022-08-22T04:55:43.064Z,0
2022-08-22T04:57:44.208Z,0
2022-08-22T04:59:45.374Z,0
2022-08-22T05:01:47.196Z,0
2022-08-22T05:03:48.906Z,0
2022-08-22T05:05:50.342Z,0
2022-08-22T05:07:52.311Z,0
2022-08-22T05:09:53.421Z,0.14
2022-08-22T05:13:56.064Z,0
2022-08-22T05:15:57.348Z,0
2022-08-22T05:17:58.977Z,0
2022-08-22T05:20:00.003Z,0
2022-08-22T05:22:01.481Z,0
2022-08-22T05:24:02.898Z,0.14
2022-08-22T05:26:04.457Z,0
2022-08-22T05:30:07.451Z,0
2022-08-22T05:32:08.659Z,0
2022-08-22T05:36:11.667Z,0
2022-08-22T05:38:12.689Z,0
2022-08-22T05:40:14.517Z,0
2022-08-22T05:42:15.812Z,0
2022-08-22T05:44:16.899Z,0
2022-08-22T05:46:17.985Z,0
2022-08-22T05:48:19.479Z,0
2022-08-22T05:50:21.309Z,0
2022-08-22T05:52:22.965Z,0
2022-08-22T05:54:33.619Z,0
2022-08-22T05:56:26.010Z,0.14
2022-08-22T05:58:27.113Z,0.561
2022-08-22T06:00:29.020Z,1.684
2022-08-22T06:02:30.398Z,1.404
2022-08-22T06:06:33.569Z,0.28
2022-08-22T06:08:35.410Z,0.28
2022-08-22T06:10:37.069Z,0
2022-08-22T06:12:38.864Z,0
2022-08-22T06:14:39.746Z,0
2022-08-22T06:16:40.931Z,0
2022-08-22T06:18:41.912Z,0.28
2022-08-22T06:22:44.297Z,0.842
2022-08-22T06:24:46.086Z,0
2022-08-22T06:26:48.791Z,0
2022-08-22T06:28:54.457Z,0
2022-08-22T06:30:50.388Z,0
2022-08-22T06:32:58.688Z,0.14
2022-08-22T06:34:53.163Z,0.421
2022-08-22T06:36:54.304Z,0.982
2022-08-22T06:38:55.385Z,0.982
2022-08-22T06:40:56.541Z,1.263
2022-08-22T06:42:57.897Z,0.982
2022-08-22T06:44:59.034Z,1.544
2022-08-22T06:47:00.389Z,1.263
2022-08-22T06:49:01.757Z,1.123
2022-08-22T06:51:02.960Z,2.527
2022-08-22T06:53:04.456Z,1.123
2022-08-22T06:55:05.835Z,1.123
2022-08-22T06:57:06.995Z,0.702
2022-08-22T06:59:08.087Z,0.842
2022-08-22T07:01:11.564Z,1.544
2022-08-22T07:03:10.512Z,0.421
2022-08-22T07:05:12.099Z,0
2022-08-22T07:07:13.206Z,1.404
2022-08-22T07:09:14.491Z,0
2022-08-22T07:11:15.873Z,0
2022-08-22T07:13:17.497Z,1.544
2022-08-22T07:15:18.521Z,0.982
2022-08-22T07:17:19.404Z,0.982
2022-08-22T07:19:21.034Z,0
2022-08-22T07:23:23.290Z,1.263
2022-08-22T07:25:24.288Z,0.28
2022-08-22T07:27:25.923Z,0
2022-08-22T07:29:27.613Z,1.404
2022-08-22T07:31:28.595Z,0.702
2022-08-22T07:33:30.085Z,0.702
2022-08-22T07:35:32.058Z,1.965
2022-08-22T07:37:32.897Z,0.14
2022-08-22T07:39:35.200Z,1.684
2022-08-22T07:41:36.106Z,0.702
2022-08-22T07:43:37.711Z,4.071
2022-08-22T07:45:39.198Z,1.263
2022-08-22T07:47:40.648Z,0.702
2022-08-22T07:49:44.159Z,0
2022-08-22T07:51:42.633Z,0.28
2022-08-22T07:53:44.341Z,1.123
2022-08-22T07:55:49.564Z,1.684
2022-08-22T07:57:46.233Z,1.684
2022-08-22T07:59:47.617Z,3.79
2022-08-22T08:01:49.231Z,3.088
2022-08-22T08:03:50.971Z,0.982
2022-08-22T08:05:51.994Z,3.088
2022-08-22T08:07:53.054Z,0.702
2022-08-22T08:09:55.158Z,0.28
2022-08-22T08:11:56.548Z,1.544
2022-08-22T08:13:58.080Z,3.229
2022-08-22T08:15:59.774Z,4.352
2022-08-22T08:18:01.304Z,1.965
2022-08-22T08:20:02.592Z,1.123
2022-08-22T08:22:03.587Z,1.404
2022-08-22T08:24:04.604Z,1.544
2022-08-22T08:26:05.991Z,3.229
2022-08-22T08:28:06.885Z,1.404
2022-08-22T08:30:10.041Z,1.404
2022-08-22T08:32:08.954Z,0.702
2022-08-22T08:34:10.365Z,5.756
2022-08-22T08:36:11.567Z,4.633
2022-08-22T08:38:12.415Z,3.229
2022-08-22T08:40:13.969Z,8.283
2022-08-22T08:42:15.245Z,5.475
2022-08-22T08:44:16.456Z,2.948
2022-08-22T08:46:18.188Z,6.879
2022-08-22T08:48:19.143Z,5.896
2022-08-22T08:50:19.962Z,5.194
2022-08-22T08:52:21.446Z,5.475
2022-08-22T08:54:23.051Z,8.424
2022-08-22T08:56:25.267Z,5.896
2022-08-22T08:58:25.517Z,5.054
2022-08-22T09:00:29.171Z,6.037
2022-08-22T09:02:27.411Z,7.3
2022-08-22T09:04:28.490Z,8.564
2022-08-22T09:08:30.966Z,7.441
2022-08-22T09:10:32.416Z,8.564
2022-08-22T09:12:34.200Z,9.126
2022-08-22T09:14:35.791Z,3.931
2022-08-22T09:18:38.404Z,2.948
2022-08-22T09:20:39.401Z,7.02
2022-08-22T09:22:49.967Z,8.985
2022-08-22T09:24:42.801Z,5.194
2022-08-22T09:26:43.677Z,6.458
2022-08-22T09:28:44.878Z,6.458
2022-08-22T09:30:46.275Z,7.862
2022-08-22T09:32:47.115Z,4.212
2022-08-22T09:34:48.665Z,4.492
2022-08-22T09:36:50.248Z,7.581
2022-08-22T09:38:51.604Z,6.318
2022-08-22T09:40:52.518Z,7.581
2022-08-22T09:42:54.812Z,6.318
2022-08-22T09:44:55.710Z,7.441
2022-08-22T09:46:56.777Z,7.16
2022-08-22T09:51:08.371Z,1.263
2022-08-22T09:53:00.701Z,6.739
2022-08-22T09:55:02.385Z,3.79
2022-08-22T09:57:03.420Z,2.246
2022-08-22T10:01:05.291Z,9.406
2022-08-22T10:03:06.476Z,5.756
2022-08-22T10:05:07.957Z,5.616
2022-08-22T10:07:11.832Z,0.702
2022-08-22T10:11:11.732Z,0.14
2022-08-22T10:13:13.105Z,0.982
2022-08-22T10:15:14.387Z,2.106
2022-08-22T10:17:15.457Z,2.106
2022-08-22T10:19:18.002Z,3.79
2022-08-22T10:21:18.285Z,1.684
2022-08-22T10:23:21.032Z,5.335
2022-08-22T10:25:21.075Z,4.914
2022-08-22T10:26:22.740Z,2.106
2022-08-22T10:28:15.004Z,4.773
2022-08-22T10:30:16.340Z,4.352
2022-08-22T10:32:17.381Z,1.404
2022-08-22T10:34:18.678Z,4.633
2022-08-22T10:38:21.380Z,3.931
2022-08-22T10:40:23.178Z,3.369
2022-08-22T10:42:24.213Z,2.246
2022-08-22T10:44:25.290Z,5.054
2022-08-22T10:46:26.582Z,1.544
2022-08-22T10:48:27.558Z,2.386
2022-08-22T10:50:29.160Z,3.51
2022-08-22T10:52:30.985Z,1.404
2022-08-22T10:54:31.941Z,4.212
2022-08-22T10:56:33.079Z,0.842
2022-08-22T10:58:34.451Z,0.561
2022-08-22T11:00:35.845Z,1.825
2022-08-22T11:02:37.277Z,1.263
2022-08-22T11:04:38.428Z,3.088
2022-08-22T11:06:40.169Z,4.352
2022-08-22T11:08:41.955Z,2.808
2022-08-22T11:10:43.462Z,4.773
2022-08-22T11:12:45.107Z,4.914
2022-08-22T11:14:46.186Z,2.948
2022-08-22T11:16:47.715Z,2.246
2022-08-22T11:18:57.909Z,6.458
2022-08-22T11:20:50.545Z,4.914
2022-08-22T11:22:55.497Z,6.037
2022-08-22T11:24:56.668Z,1.123
2022-08-22T11:26:55.495Z,0.421
2022-08-22T11:28:56.663Z,1.965
2022-08-22T11:30:57.640Z,1.825
2022-08-22T11:32:59.183Z,2.808
2022-08-22T11:35:00.103Z,3.088
2022-08-22T11:37:01.779Z,5.475
2022-08-22T11:39:03.100Z,5.054
2022-08-22T11:41:04.100Z,5.475
2022-08-22T11:43:05.290Z,5.756
2022-08-22T11:45:06.158Z,6.879
2022-08-22T11:47:07.494Z,4.773
2022-08-22T11:49:09.207Z,7.02
2022-08-22T11:51:13.039Z,3.088
2022-08-22T11:53:11.363Z,3.51
2022-08-22T11:55:12.795Z,1.544
2022-08-22T11:57:13.584Z,3.229
2022-08-22T11:59:14.699Z,4.492
2022-08-22T12:01:17.382Z,0.14
2022-08-22T12:03:16.818Z,7.581
2022-08-22T12:05:19.662Z,6.037
2022-08-22T12:09:20.688Z,3.369
2022-08-22T12:11:22.200Z,4.773
2022-08-22T12:13:34.076Z,5.756
2022-08-22T12:15:25.044Z,5.054
2022-08-22T12:19:27.444Z,7.441
2022-08-22T12:21:28.909Z,6.739
2022-08-22T12:25:44.401Z,5.335
2022-08-22T12:29:39.754Z,4.352
2022-08-22T12:31:34.879Z,3.931
2022-08-22T12:33:36.229Z,2.106
2022-08-22T12:37:44.852Z,0.421
2022-08-22T12:39:40.277Z,3.79
2022-08-22T12:41:40.814Z,3.229
2022-08-22T12:43:42.438Z,3.65
2022-08-22T12:45:42.772Z,5.054
2022-08-22T12:47:43.778Z,0.702
2022-08-22T12:49:49.899Z,1.965
2022-08-22T12:51:46.881Z,2.106
2022-08-22T12:53:48.094Z,6.037
2022-08-22T12:55:49.239Z,3.51
2022-08-22T12:57:50.397Z,5.475
2022-08-22T12:59:51.538Z,5.194
2022-08-22T13:01:53.227Z,10.249
2022-08-22T13:03:54.712Z,3.931
2022-08-22T13:05:57.063Z,5.194
2022-08-22T13:08:00.244Z,2.106
2022-08-22T13:09:58.176Z,3.65
2022-08-22T13:11:59.185Z,8.845
2022-08-22T13:14:00.624Z,5.054
2022-08-22T13:16:02.687Z,5.756
2022-08-22T13:18:19.162Z,6.739
2022-08-22T13:20:05.034Z,4.773
2022-08-22T13:22:06.504Z,3.229
2022-08-22T13:24:10.411Z,6.177
2022-08-22T13:26:08.901Z,4.352
2022-08-22T13:28:10.110Z,2.106
2022-08-22T13:30:12.466Z,4.633
2022-08-22T13:32:13.053Z,4.212
2022-08-22T13:34:14.036Z,1.404
2022-08-22T13:36:15.081Z,2.106
2022-08-22T13:38:16.458Z,4.352
2022-08-22T13:40:17.494Z,3.79
2022-08-22T13:42:27.563Z,1.123
2022-08-22T13:44:19.207Z,7.722
2022-08-22T13:46:20.181Z,5.054
2022-08-22T13:50:22.801Z,7.02
2022-08-22T13:52:29.496Z,8.424
2022-08-22T13:54:25.251Z,5.896
2022-08-22T13:56:26.811Z,4.914
2022-08-22T14:00:29.522Z,4.212
2022-08-22T14:02:30.757Z,3.79
2022-08-22T14:04:32.283Z,5.616
2022-08-22T14:06:35.605Z,1.123
2022-08-22T14:08:34.218Z,5.616
2022-08-22T14:10:35.367Z,2.386
2022-08-22T14:12:50.394Z,3.65
2022-08-22T14:14:37.546Z,2.667
2022-08-22T14:16:38.322Z,5.475
2022-08-22T14:18:45.726Z,4.212
2022-08-22T14:20:40.865Z,7.722
2022-08-22T14:22:42.117Z,3.65
2022-08-22T14:24:45.887Z,3.088
2022-08-22T14:26:47.290Z,0.702
2022-08-22T14:28:45.345Z,7.722
2022-08-22T14:30:46.941Z,5.896
2022-08-22T14:32:48.644Z,5.475
2022-08-22T14:34:49.511Z,3.369
2022-08-22T14:36:50.535Z,2.667
2022-08-22T14:38:52.223Z,5.194
2022-08-22T14:40:53.355Z,5.756
2022-08-22T14:42:54.780Z,4.212
2022-08-22T14:44:56.219Z,2.667
2022-08-22T14:46:57.489Z,4.914
2022-08-22T14:51:00.731Z,1.965
2022-08-22T14:53:02.173Z,4.914
2022-08-22T14:55:07.655Z,3.65
2022-08-22T14:57:04.574Z,7.581
2022-08-22T14:59:05.557Z,6.739
2022-08-22T15:01:06.676Z,8.704
2022-08-22T15:03:07.752Z,4.071
2022-08-22T15:05:09.306Z,4.212
2022-08-22T15:07:10.953Z,3.51
2022-08-22T15:09:12.307Z,4.633
2022-08-22T15:11:13.696Z,6.598
2022-08-22T15:13:15.428Z,3.229
2022-08-22T15:15:16.708Z,4.492
2022-08-22T15:17:18.295Z,10.951
2022-08-22T15:19:19.565Z,2.667
2022-08-22T15:21:21.103Z,3.51
2022-08-22T15:23:21.413Z,8.002
2022-08-22T15:25:23.082Z,6.318
2022-08-22T15:27:24.408Z,7.02
2022-08-22T15:31:27.258Z,6.879
2022-08-22T15:33:29.468Z,8.002
2022-08-22T15:35:30.337Z,7.441
2022-08-22T15:37:32.767Z,3.088
2022-08-22T15:39:33.833Z,4.914
2022-08-22T15:41:35.834Z,2.667
2022-08-22T15:43:36.285Z,1.263
2022-08-22T15:45:37.889Z,1.825
2022-08-22T15:47:38.972Z,5.616
2022-08-22T15:49:40.792Z,6.598
2022-08-22T15:51:41.848Z,3.51
2022-08-22T15:53:43.379Z,5.054
2022-08-22T15:55:44.222Z,6.879
2022-08-22T15:57:45.392Z,2.667
2022-08-22T15:59:48.304Z,2.246
2022-08-22T16:01:49.732Z,4.071
2022-08-22T16:03:48.771Z,3.79
2022-08-22T16:05:54.661Z,3.229
2022-08-22T16:07:51.256Z,2.667
2022-08-22T16:09:52.640Z,2.808
2022-08-22T16:13:55.667Z,2.948
2022-08-22T16:15:57.270Z,3.931
2022-08-22T16:17:58.459Z,2.948
2022-08-22T16:19:59.719Z,4.212
2022-08-22T16:24:02.516Z,2.948
2022-08-22T16:26:03.595Z,4.352
2022-08-22T16:30:05.911Z,7.16
2022-08-22T16:32:06.796Z,3.79
2022-08-22T16:34:08.222Z,5.475
2022-08-22T16:36:09.497Z,5.475
2022-08-22T16:38:10.754Z,4.352
2022-08-22T16:40:13.020Z,3.229
2022-08-22T16:42:13.797Z,3.229
2022-08-22T16:44:15.364Z,2.106
2022-08-22T16:46:16.989Z,2.808
2022-08-22T16:48:17.814Z,5.194
2022-08-22T16:50:18.702Z,3.931
2022-08-22T16:52:19.873Z,4.352
2022-08-22T16:54:21.284Z,2.386
2022-08-22T16:56:22.458Z,4.212
2022-08-22T16:58:23.394Z,1.263
2022-08-22T17:00:24.289Z,4.914
2022-08-22T17:02:25.222Z,5.335
2022-08-22T17:04:26.724Z,4.492
2022-08-22T17:06:27.801Z,4.212
2022-08-22T17:08:28.896Z,4.352
2022-08-22T17:11:13.404Z,3.65
2022-08-22T17:13:14.385Z,0.14
2022-08-22T17:17:16.994Z,2.527
2022-08-22T17:19:18.118Z,2.948
2022-08-22T17:21:19.424Z,4.071
2022-08-22T17:23:20.987Z,1.684
2022-08-22T17:25:22.116Z,2.527
2022-08-22T17:29:24.885Z,1.123
2022-08-22T17:31:26.345Z,0.982
2022-08-22T17:33:28.540Z,2.246
2022-08-22T17:35:28.943Z,2.667
2022-08-22T17:39:32.059Z,2.808
2022-08-22T17:41:33.013Z,3.088
2022-08-22T17:43:43.019Z,2.667
2022-08-22T17:45:35.382Z,4.352
2022-08-22T17:49:38.126Z,3.229
2022-08-22T17:51:39.386Z,0.14
2022-08-22T17:53:40.495Z,3.51
2022-08-22T17:55:41.813Z,2.527
2022-08-22T17:57:43.239Z,1.544
2022-08-22T17:59:45.040Z,0.982
2022-08-22T18:01:45.989Z,0.28
2022-08-22T18:03:47.274Z,0
2022-08-22T18:07:50.069Z,1.544
2022-08-22T18:09:51.425Z,1.684
2022-08-22T18:11:53.231Z,0.14
2022-08-22T18:13:55.030Z,0
2022-08-22T18:15:56.848Z,0
2022-08-22T18:17:58.753Z,0
2022-08-22T18:19:59.666Z,0
2022-08-22T18:22:00.760Z,0.28
2022-08-22T18:24:02.544Z,0
2022-08-22T18:26:04.342Z,0.28
2022-08-22T18:28:05.349Z,1.263
2022-08-22T18:30:07.092Z,0.982
2022-08-22T18:32:08.397Z,0
2022-08-22T18:34:09.349Z,2.246
2022-08-22T18:36:10.194Z,1.965
2022-08-22T18:38:19.346Z,2.527
2022-08-22T18:40:12.558Z,1.123
2022-08-22T18:42:14.280Z,1.123
2022-08-22T18:44:15.780Z,1.404
2022-08-22T18:46:16.681Z,3.229
2022-08-22T18:48:17.740Z,2.948
2022-08-22T18:50:19.133Z,3.088
2022-08-22T18:52:20.489Z,2.106
2022-08-22T18:54:21.898Z,2.386
2022-08-22T18:56:23.685Z,0.842
2022-08-22T18:58:25.398Z,1.965
2022-08-22T19:00:26.785Z,4.352
2022-08-22T19:02:28.202Z,2.667
2022-08-22T19:04:29.758Z,5.194
2022-08-22T19:06:30.731Z,3.088
2022-08-22T19:08:32.276Z,2.246
2022-08-22T19:10:33.300Z,2.527
2022-08-22T19:12:34.610Z,3.369
2022-08-22T19:14:35.686Z,2.106
2022-08-22T19:16:36.779Z,1.404
2022-08-22T19:18:38.601Z,2.386
2022-08-22T19:20:40.164Z,2.948
2022-08-22T19:22:41.536Z,2.106
2022-08-22T19:24:42.880Z,4.633
2022-08-22T19:26:44.266Z,2.246
2022-08-22T19:30:46.807Z,2.948
2022-08-22T19:32:48.274Z,2.948
2022-08-22T19:34:49.318Z,3.369
2022-08-22T19:36:50.334Z,3.088
2022-08-22T19:40:52.821Z,1.544
2022-08-22T19:42:54.149Z,3.088
2022-08-22T19:44:55.222Z,2.106
2022-08-22T19:46:56.748Z,1.965
2022-08-22T19:48:57.915Z,3.369
2022-08-22T19:50:59.641Z,2.667
2022-08-22T19:53:01.074Z,2.246
2022-08-22T19:55:02.153Z,3.79
2022-08-22T19:59:04.100Z,3.931
2022-08-22T20:01:05.922Z,3.65
2022-08-22T20:03:07.062Z,3.931
2022-08-22T20:05:07.980Z,3.229
2022-08-22T20:07:14.523Z,3.369
2022-08-22T20:09:10.139Z,3.51
2022-08-22T20:11:11.156Z,3.088
2022-08-22T20:13:12.678Z,1.404
2022-08-22T20:15:14.034Z,3.51
2022-08-22T20:17:15.687Z,2.246
2022-08-22T20:19:16.829Z,0.28
2022-08-22T20:21:18.670Z,1.544
2022-08-22T20:23:19.896Z,3.088
2022-08-22T20:25:41.403Z,2.386
2022-08-22T20:27:22.757Z,2.667
2022-08-22T20:29:24.412Z,2.948
2022-08-22T20:31:26.164Z,4.492
2022-08-22T20:33:27.602Z,2.106
2022-08-22T20:35:29.152Z,7.3
2022-08-22T20:37:45.193Z,6.598
2022-08-22T20:39:31.308Z,9.687
2022-08-22T20:41:32.385Z,4.773
2022-08-22T20:43:33.323Z,1.684
2022-08-22T20:45:34.896Z,2.667
2022-08-22T20:47:41.224Z,1.825
2022-08-22T20:51:38.709Z,1.404
2022-08-22T20:53:40.377Z,1.965
2022-08-22T20:55:41.462Z,1.123
2022-08-22T20:57:42.520Z,2.246
2022-08-22T20:59:43.867Z,2.527
2022-08-22T21:01:45.417Z,0.561
2022-08-22T21:03:46.590Z,1.404
2022-08-22T21:05:48.209Z,2.106
2022-08-22T21:07:49.737Z,3.79
2022-08-22T21:09:51.411Z,4.352
2022-08-22T21:11:52.248Z,3.79
2022-08-22T21:13:53.387Z,0.561
2022-08-22T21:15:55.204Z,0.982
2022-08-22T21:17:56.641Z,3.088
2022-08-22T21:21:58.692Z,1.825
2022-08-22T21:24:00.912Z,0.982
2022-08-22T21:26:00.878Z,2.386
2022-08-22T21:28:01.938Z,1.965
2022-08-22T21:30:03.646Z,2.386
2022-08-22T21:32:05.028Z,2.106
2022-08-22T21:34:06.178Z,2.948
2022-08-22T21:36:07.690Z,4.212
2022-08-22T21:38:08.834Z,1.404
2022-08-22T21:40:10.610Z,2.386
2022-08-22T21:42:10.977Z,3.65
2022-08-22T21:44:12.843Z,3.51
2022-08-22T21:46:14.340Z,3.931
2022-08-22T21:48:16.129Z,0.982
2022-08-22T21:50:17.106Z,3.51
2022-08-22T21:54:19.400Z,3.51
2022-08-22T21:56:20.871Z,0.842
2022-08-22T21:58:36.410Z,2.667
2022-08-22T22:00:24.066Z,0.842
2022-08-22T22:02:25.445Z,0.28
2022-08-22T22:04:26.625Z,0
2022-08-22T22:06:28.042Z,0
2022-08-22T22:08:29.323Z,0
2022-08-22T22:10:30.565Z,0
2022-08-22T22:12:31.501Z,0
2022-08-22T22:14:33.339Z,0
2022-08-22T22:16:34.436Z,0
2022-08-22T22:18:35.414Z,0
2022-08-22T22:20:37.117Z,0
2022-08-22T22:22:45.774Z,0
2022-08-22T22:24:40.085Z,0
2022-08-22T22:26:41.398Z,0
2022-08-22T22:28:42.726Z,0
2022-08-22T22:30:43.874Z,0
2022-08-22T22:32:45.658Z,0
2022-08-22T22:34:46.660Z,0
2022-08-22T22:36:47.686Z,1.544
2022-08-22T22:38:49.418Z,0
2022-08-22T22:40:50.775Z,0
2022-08-22T22:42:52.494Z,0.702
2022-08-22T22:44:53.477Z,0
2022-08-22T22:46:55.352Z,0
2022-08-22T22:48:56.493Z,0
2022-08-22T22:50:57.761Z,0
2022-08-22T22:52:58.760Z,0
2022-08-22T22:55:00.089Z,0
2022-08-22T22:57:01.853Z,0.14
2022-08-22T22:59:13.299Z,0.982
2022-08-22T23:03:05.914Z,0
2022-08-22T23:05:07.444Z,0
2022-08-22T23:07:09.249Z,0.702
2022-08-22T23:09:10.373Z,3.369
2022-08-22T23:11:11.668Z,2.246
2022-08-22T23:13:12.665Z,1.684
2022-08-22T23:15:14.244Z,1.544
2022-08-22T23:17:15.695Z,2.246
2022-08-22T23:19:17.594Z,1.263
2022-08-22T23:21:19.189Z,0
2022-08-22T23:23:20.581Z,0
2022-08-22T23:25:22.346Z,2.246
2022-08-22T23:27:23.493Z,0
2022-08-22T23:29:24.787Z,2.246
2022-08-22T23:31:26.022Z,0.561
2022-08-22T23:33:27.621Z,0.982
2022-08-22T23:35:28.805Z,1.404
2022-08-22T23:37:29.809Z,3.65
2022-08-22T23:39:31.692Z,0.28
2022-08-22T23:41:32.934Z,0
2022-08-22T23:45:35.761Z,2.667
2022-08-22T23:47:37.107Z,1.965
2022-08-22T23:51:40.143Z,2.246
2022-08-22T23:53:41.966Z,0
2022-08-22T23:55:43.605Z,0
2022-08-22T23:56:27.401Z,0
2022-08-22T23:58:28.792Z,0
