createdAt,value
2018-03-31T00:00:39.142Z,1.10
2018-03-31T00:01:39.150Z,1.20
2018-03-31T00:02:39.152Z,1.50
2018-03-31T00:03:39.122Z,1.50
2018-03-31T00:04:39.110Z,1.20
2018-03-31T00:05:39.093Z,1.60
2018-03-31T00:06:39.091Z,1.30
2018-03-31T00:07:39.083Z,2.00
2018-03-31T00:08:39.071Z,1.60
2018-03-31T00:09:39.068Z,1.80
2018-03-31T00:10:39.055Z,1.10
2018-03-31T00:11:39.047Z,0.90
2018-03-31T00:12:39.051Z,1.10
2018-03-31T00:13:39.020Z,1.00
2018-03-31T00:14:39.008Z,0.80
2018-03-31T00:15:38.999Z,1.00
2018-03-31T00:16:39.007Z,1.00
2018-03-31T00:17:38.979Z,1.00
2018-03-31T00:18:38.967Z,0.70
2018-03-31T00:19:38.962Z,1.10
2018-03-31T00:20:38.952Z,1.20
2018-03-31T00:21:38.946Z,1.00
2018-03-31T00:22:38.931Z,1.00
2018-03-31T00:23:38.919Z,0.70
2018-03-31T00:24:38.913Z,0.70
2018-03-31T00:25:38.913Z,0.70
2018-03-31T00:26:38.915Z,0.80
2018-03-31T00:27:38.884Z,0.80
2018-03-31T00:28:38.881Z,0.70
2018-03-31T00:29:39.820Z,1.50
2018-03-31T00:30:38.873Z,0.90
2018-03-31T00:31:38.903Z,0.90
2018-03-31T00:32:38.884Z,0.70
2018-03-31T00:33:38.864Z,0.80
2018-03-31T00:34:38.880Z,0.70
2018-03-31T00:35:38.866Z,0.90
2018-03-31T00:36:38.871Z,0.50
2018-03-31T00:37:38.852Z,1.00
2018-03-31T00:38:38.817Z,0.70
2018-03-31T00:39:38.814Z,0.90
2018-03-31T00:40:38.786Z,0.70
2018-03-31T00:41:38.834Z,0.60
2018-03-31T00:42:38.817Z,0.80
2018-03-31T00:43:38.828Z,0.70
2018-03-31T00:44:38.837Z,0.70
2018-03-31T00:45:38.819Z,1.40
2018-03-31T00:46:38.848Z,0.70
2018-03-31T00:47:38.855Z,2.50
2018-03-31T00:48:38.763Z,0.80
2018-03-31T00:49:38.860Z,0.60
2018-03-31T00:50:38.688Z,0.80
2018-03-31T00:51:38.699Z,0.80
2018-03-31T00:52:38.681Z,0.70
2018-03-31T00:53:38.703Z,1.10
2018-03-31T00:54:38.653Z,0.80
2018-03-31T00:55:38.627Z,0.70
2018-03-31T00:56:38.625Z,0.70
2018-03-31T00:57:38.644Z,0.70
2018-03-31T00:58:38.618Z,0.90
2018-03-31T00:59:38.599Z,0.90
2018-03-31T01:00:38.593Z,0.80
2018-03-31T01:01:38.593Z,0.70
2018-03-31T01:02:38.583Z,0.90
2018-03-31T01:03:38.575Z,0.80
2018-03-31T01:04:38.569Z,0.90
2018-03-31T01:05:38.577Z,1.10
2018-03-31T01:06:38.550Z,0.80
2018-03-31T01:07:38.498Z,1.00
2018-03-31T01:08:38.512Z,0.80
2018-03-31T01:09:38.496Z,1.20
2018-03-31T01:10:38.523Z,1.40
2018-03-31T01:11:38.501Z,1.10
2018-03-31T01:12:38.498Z,0.80
2018-03-31T01:13:38.494Z,1.00
2018-03-31T01:14:38.445Z,1.20
2018-03-31T01:15:38.435Z,0.80
2018-03-31T01:16:38.454Z,0.70
2018-03-31T01:17:38.440Z,0.80
2018-03-31T01:18:38.435Z,1.10
2018-03-31T01:19:38.432Z,1.10
2018-03-31T01:20:38.457Z,0.90
2018-03-31T01:21:38.375Z,0.80
2018-03-31T01:22:38.407Z,0.90
2018-03-31T01:23:38.412Z,0.90
2018-03-31T01:24:38.410Z,0.90
2018-03-31T01:25:38.368Z,0.90
2018-03-31T01:26:38.370Z,0.60
2018-03-31T01:27:38.355Z,0.60
2018-03-31T01:28:38.310Z,0.80
2018-03-31T01:29:38.313Z,0.60
2018-03-31T01:30:38.330Z,0.60
2018-03-31T02:02:49.102Z,0.70
2018-03-31T02:03:49.066Z,1.00
2018-03-31T02:04:49.061Z,1.60
2018-03-31T02:05:49.024Z,1.50
2018-03-31T02:06:49.018Z,1.40
2018-03-31T02:07:48.996Z,1.30
2018-03-31T02:08:48.978Z,1.50
2018-03-31T02:09:48.965Z,1.40
2018-03-31T02:10:48.959Z,1.70
2018-03-31T02:11:48.941Z,1.30
2018-03-31T02:12:48.938Z,1.40
2018-03-31T02:13:49.003Z,1.30
2018-03-31T02:14:48.918Z,1.30
2018-03-31T02:15:48.906Z,1.40
2018-03-31T02:16:48.890Z,1.50
2018-03-31T02:17:48.883Z,1.60
2018-03-31T02:18:48.882Z,1.30
2018-03-31T02:19:48.867Z,1.30
2018-03-31T02:20:48.846Z,1.80
2018-03-31T02:21:48.889Z,1.60
2018-03-31T02:22:48.824Z,1.50
2018-03-31T02:23:48.823Z,1.50
2018-03-31T02:24:48.809Z,1.60
2018-03-31T02:25:48.800Z,1.50
2018-03-31T02:26:48.786Z,1.90
2018-03-31T02:27:48.797Z,1.70
2018-03-31T02:28:48.756Z,1.80
2018-03-31T02:29:48.763Z,1.80
2018-03-31T02:30:48.750Z,1.70
2018-03-31T02:31:48.748Z,2.00
2018-03-31T02:32:48.724Z,2.20
2018-03-31T02:33:48.717Z,1.80
2018-03-31T02:34:48.700Z,2.20
2018-03-31T02:35:48.699Z,2.00
2018-03-31T02:36:48.683Z,1.80
2018-03-31T02:37:48.668Z,2.20
2018-03-31T02:38:48.671Z,1.70
2018-03-31T02:39:48.663Z,2.30
2018-03-31T02:40:48.654Z,2.50
2018-03-31T02:41:48.641Z,1.90
2018-03-31T02:42:48.629Z,1.90
2018-03-31T02:43:48.648Z,2.10
2018-03-31T02:44:48.625Z,2.00
2018-03-31T02:45:48.603Z,2.30
2018-03-31T02:46:48.595Z,2.30
2018-03-31T02:47:48.581Z,1.70
2018-03-31T02:48:48.577Z,2.00
2018-03-31T02:49:48.560Z,2.00
2018-03-31T02:50:48.555Z,2.00
2018-03-31T02:51:48.541Z,1.70
2018-03-31T02:52:48.542Z,1.90
2018-03-31T02:53:48.575Z,2.10
2018-03-31T02:54:48.514Z,2.30
2018-03-31T02:55:48.509Z,2.00
2018-03-31T02:56:48.504Z,1.90
2018-03-31T02:57:48.494Z,2.10
2018-03-31T02:58:48.480Z,2.10
2018-03-31T02:59:48.466Z,1.90
2018-03-31T03:00:48.467Z,1.60
2018-03-31T03:01:48.549Z,1.90
2018-03-31T03:02:48.451Z,1.90
2018-03-31T03:03:48.440Z,1.70
2018-03-31T03:04:48.516Z,2.00
2018-03-31T03:05:48.504Z,2.20
2018-03-31T03:06:48.410Z,1.70
2018-03-31T03:07:48.392Z,2.00
2018-03-31T03:08:48.398Z,1.80
2018-03-31T03:09:48.375Z,1.80
2018-03-31T03:10:48.385Z,2.20
2018-03-31T03:11:48.359Z,1.90
2018-03-31T03:12:48.349Z,2.10
2018-03-31T03:13:48.335Z,2.00
2018-03-31T03:14:48.326Z,1.90
2018-03-31T03:15:48.325Z,1.70
2018-03-31T03:16:48.393Z,1.80
2018-03-31T03:17:48.311Z,1.90
2018-03-31T03:18:48.397Z,2.00
2018-03-31T03:19:48.281Z,1.60
2018-03-31T03:20:48.282Z,1.80
2018-03-31T03:21:48.264Z,2.10
2018-03-31T03:22:48.252Z,1.90
2018-03-31T03:23:48.252Z,2.10
2018-03-31T03:24:48.234Z,2.20
2018-03-31T03:25:48.226Z,2.00
2018-03-31T03:26:48.234Z,1.80
2018-03-31T03:27:48.209Z,1.80
2018-03-31T03:28:48.201Z,2.60
2018-03-31T03:29:48.186Z,1.80
2018-03-31T03:30:48.177Z,2.10
2018-03-31T03:31:48.232Z,1.90
2018-03-31T03:32:48.157Z,1.90
2018-03-31T03:33:48.190Z,2.80
2018-03-31T03:34:48.145Z,2.40
2018-03-31T03:35:48.139Z,2.20
2018-03-31T03:36:48.135Z,2.40
2018-03-31T03:37:48.113Z,2.30
2018-03-31T03:38:48.111Z,2.00
2018-03-31T03:39:48.098Z,3.30
2018-03-31T03:40:48.090Z,2.50
2018-03-31T03:41:48.081Z,3.40
2018-03-31T03:42:48.072Z,2.60
2018-03-31T03:43:48.060Z,3.30
2018-03-31T03:44:48.058Z,3.40
2018-03-31T03:45:48.038Z,2.50
2018-03-31T03:46:48.073Z,2.20
2018-03-31T03:47:48.013Z,2.10
2018-03-31T03:48:48.009Z,2.40
2018-03-31T03:49:47.999Z,2.30
2018-03-31T03:50:47.994Z,2.40
2018-03-31T03:51:47.988Z,2.30
2018-03-31T03:52:47.974Z,2.40
2018-03-31T03:53:47.964Z,2.70
2018-03-31T03:54:48.077Z,2.30
2018-03-31T03:55:47.951Z,2.30
2018-03-31T03:56:48.086Z,3.60
2018-03-31T03:57:47.934Z,2.50
2018-03-31T03:58:47.919Z,4.20
2018-03-31T03:59:47.919Z,3.50
2018-03-31T04:00:47.906Z,2.60
2018-03-31T04:01:47.918Z,3.70
2018-03-31T04:02:47.924Z,3.50
2018-03-31T04:03:47.881Z,2.50
2018-03-31T04:04:47.859Z,2.80
2018-03-31T04:05:47.856Z,3.10
2018-03-31T04:06:47.846Z,2.60
2018-03-31T04:07:47.839Z,2.90
2018-03-31T04:08:47.819Z,2.70
2018-03-31T04:09:47.815Z,2.60
2018-03-31T04:10:47.817Z,2.80
2018-03-31T04:11:47.803Z,2.50
2018-03-31T04:12:47.791Z,2.70
2018-03-31T04:13:47.781Z,3.20
2018-03-31T04:14:47.775Z,3.10
2018-03-31T04:15:47.764Z,2.40
2018-03-31T04:16:47.818Z,2.90
2018-03-31T04:17:47.749Z,2.60
2018-03-31T04:18:47.750Z,2.50
2018-03-31T04:19:47.721Z,2.40
2018-03-31T04:20:47.712Z,2.60
2018-03-31T04:21:47.706Z,2.10
2018-03-31T04:22:47.694Z,2.20
2018-03-31T04:23:47.687Z,2.20
2018-03-31T04:24:47.707Z,1.90
2018-03-31T04:25:47.667Z,2.30
2018-03-31T04:26:47.659Z,2.50
2018-03-31T04:27:47.660Z,1.90
2018-03-31T04:28:47.635Z,2.00
2018-03-31T04:29:47.630Z,1.80
2018-03-31T04:30:47.623Z,2.60
2018-03-31T04:31:47.629Z,2.20
2018-03-31T04:32:47.613Z,1.90
2018-03-31T04:33:47.589Z,1.90
2018-03-31T04:34:47.584Z,2.10
2018-03-31T04:35:47.580Z,2.00
2018-03-31T04:36:47.569Z,2.10
2018-03-31T04:37:47.553Z,1.80
2018-03-31T04:38:47.561Z,3.10
2018-03-31T04:39:47.542Z,1.90
2018-03-31T04:40:47.536Z,1.50
2018-03-31T04:41:47.525Z,1.60
2018-03-31T04:42:47.507Z,1.40
2018-03-31T04:43:47.502Z,1.60
2018-03-31T04:44:47.592Z,1.40
2018-03-31T04:45:47.488Z,1.80
2018-03-31T04:46:47.480Z,1.50
2018-03-31T04:47:47.464Z,1.60
2018-03-31T04:48:47.463Z,1.30
2018-03-31T04:49:47.442Z,1.40
2018-03-31T04:50:47.440Z,1.70
2018-03-31T04:51:47.432Z,1.80
2018-03-31T04:52:47.423Z,2.20
2018-03-31T04:53:47.417Z,2.40
2018-03-31T04:54:47.447Z,1.50
2018-03-31T04:55:47.393Z,2.00
2018-03-31T04:56:47.388Z,2.60
2018-03-31T04:57:47.375Z,2.40
2018-03-31T04:58:47.365Z,1.90
2018-03-31T04:59:47.356Z,1.80
2018-03-31T05:00:47.342Z,1.50
2018-03-31T05:01:47.384Z,1.60
2018-03-31T05:02:47.322Z,1.60
2018-03-31T05:03:47.337Z,1.40
2018-03-31T05:04:47.314Z,1.40
2018-03-31T05:05:47.305Z,1.40
2018-03-31T05:06:47.292Z,1.70
2018-03-31T05:07:47.283Z,2.20
2018-03-31T05:08:47.284Z,1.70
2018-03-31T05:09:47.274Z,1.50
2018-03-31T05:10:47.262Z,1.60
2018-03-31T05:11:47.248Z,1.60
2018-03-31T05:12:47.236Z,1.20
2018-03-31T05:13:47.218Z,1.30
2018-03-31T05:14:47.263Z,1.10
2018-03-31T05:15:47.209Z,1.60
2018-03-31T05:16:47.244Z,1.50
2018-03-31T05:17:47.206Z,1.60
2018-03-31T05:18:47.244Z,1.80
2018-03-31T05:19:47.198Z,1.80
2018-03-31T05:20:47.215Z,1.90
2018-03-31T05:21:47.208Z,1.80
2018-03-31T05:22:47.172Z,1.70
2018-03-31T05:23:48.040Z,2.00
2018-03-31T05:24:47.187Z,1.50
2018-03-31T05:25:47.182Z,1.70
2018-03-31T05:26:47.138Z,1.80
2018-03-31T05:27:47.148Z,1.90
2018-03-31T05:28:47.105Z,1.80
2018-03-31T05:29:47.105Z,1.80
2018-03-31T05:30:47.123Z,1.80
2018-03-31T05:31:47.130Z,1.90
2018-03-31T05:32:47.074Z,1.90
2018-03-31T05:33:47.087Z,2.10
2018-03-31T05:34:47.087Z,1.70
2018-03-31T05:35:47.083Z,1.80
2018-03-31T05:36:47.087Z,1.80
2018-03-31T05:37:47.097Z,1.90
2018-03-31T05:38:47.095Z,2.20
2018-03-31T05:39:47.078Z,2.10
2018-03-31T05:40:47.033Z,2.10
2018-03-31T05:41:47.078Z,2.00
2018-03-31T05:42:47.020Z,1.90
2018-03-31T05:43:47.671Z,2.70
2018-03-31T05:44:47.671Z,2.00
2018-03-31T05:45:47.010Z,2.00
2018-03-31T05:46:47.011Z,2.80
2018-03-31T05:47:47.009Z,2.20
2018-03-31T05:48:47.000Z,2.00
2018-03-31T05:49:47.009Z,2.00
2018-03-31T05:50:47.017Z,2.00
2018-03-31T05:51:46.953Z,2.20
2018-03-31T05:52:46.907Z,2.40
2018-03-31T05:53:46.979Z,2.40
2018-03-31T05:54:46.899Z,2.10
2018-03-31T05:55:47.690Z,2.60
2018-03-31T05:56:47.649Z,2.90
2018-03-31T05:57:47.666Z,2.40
2018-03-31T05:58:46.943Z,2.50
2018-03-31T05:59:46.936Z,2.60
2018-03-31T06:00:46.920Z,2.30
2018-03-31T06:01:46.915Z,2.20
2018-03-31T06:02:46.886Z,2.40
2018-03-31T06:03:46.867Z,1.80
2018-03-31T06:04:46.930Z,2.00
2018-03-31T06:05:46.884Z,2.00
2018-03-31T06:06:46.789Z,2.40
2018-03-31T06:07:46.799Z,1.80
2018-03-31T06:08:46.795Z,2.00
2018-03-31T06:09:47.683Z,1.70
2018-03-31T06:10:47.686Z,1.70
2018-03-31T06:11:46.784Z,1.60
2018-03-31T06:12:46.779Z,1.70
2018-03-31T06:13:46.753Z,1.60
2018-03-31T06:14:46.761Z,1.40
2018-03-31T06:15:46.768Z,1.70
2018-03-31T06:16:46.751Z,1.50
2018-03-31T06:17:47.547Z,1.30
2018-03-31T06:18:46.691Z,1.60
2018-03-31T06:19:46.674Z,1.30
2018-03-31T06:20:46.830Z,1.40
2018-03-31T06:21:46.693Z,2.10
2018-03-31T06:22:46.665Z,1.80
2018-03-31T06:23:46.668Z,1.90
2018-03-31T06:24:47.172Z,1.70
2018-03-31T06:25:48.055Z,2.00
2018-03-31T06:26:46.665Z,1.70
2018-03-31T06:27:46.681Z,1.60
2018-03-31T06:28:46.664Z,1.60
2018-03-31T06:29:46.693Z,1.80
2018-03-31T06:30:46.639Z,1.60
2018-03-31T06:31:46.592Z,1.80
2018-03-31T06:32:46.717Z,1.20
2018-03-31T06:33:46.565Z,1.40
2018-03-31T06:34:46.673Z,1.30
2018-03-31T06:35:46.563Z,1.40
2018-03-31T06:36:46.679Z,1.20
2018-03-31T06:37:47.178Z,1.30
2018-03-31T06:38:46.596Z,1.10
2018-03-31T06:39:47.163Z,1.40
2018-03-31T06:40:46.553Z,1.50
2018-03-31T06:41:46.561Z,1.40
2018-03-31T06:42:46.566Z,1.20
2018-03-31T06:43:46.560Z,1.20
2018-03-31T06:44:47.134Z,0.80
2018-03-31T06:45:47.161Z,1.20
2018-03-31T06:46:46.577Z,1.00
2018-03-31T06:47:47.160Z,1.20
2018-03-31T06:48:47.210Z,0.90
2018-03-31T06:49:46.585Z,1.10
2018-03-31T06:50:46.464Z,1.30
2018-03-31T06:51:46.461Z,1.10
2018-03-31T06:52:46.476Z,1.00
2018-03-31T06:53:46.423Z,1.20
2018-03-31T06:54:46.482Z,1.20
2018-03-31T06:55:46.488Z,0.90
2018-03-31T06:56:46.451Z,1.00
2018-03-31T06:57:46.426Z,1.20
2018-03-31T06:58:46.406Z,1.20
2018-03-31T06:59:46.483Z,1.10
2018-03-31T07:00:46.451Z,1.20
2018-03-31T07:01:46.460Z,1.00
2018-03-31T07:02:46.451Z,1.40
2018-03-31T07:03:46.479Z,1.20
2018-03-31T07:04:46.461Z,1.00
2018-03-31T07:05:46.492Z,1.10
2018-03-31T07:06:46.471Z,1.00
2018-03-31T07:07:46.332Z,1.20
2018-03-31T07:08:46.329Z,1.10
2018-03-31T07:09:46.326Z,1.10
2018-03-31T07:10:46.347Z,1.10
2018-03-31T07:11:46.358Z,1.20
2018-03-31T07:12:46.305Z,0.90
2018-03-31T07:13:46.305Z,1.10
2018-03-31T07:14:46.311Z,1.00
2018-03-31T07:15:46.310Z,1.30
2018-03-31T07:16:46.308Z,0.90
2018-03-31T07:17:46.258Z,1.10
2018-03-31T07:18:46.251Z,1.10
2018-03-31T07:19:46.249Z,1.10
2018-03-31T07:20:46.238Z,0.90
2018-03-31T07:21:46.260Z,1.10
2018-03-31T07:22:46.228Z,1.10
2018-03-31T07:23:46.222Z,1.10
2018-03-31T07:24:46.206Z,0.90
2018-03-31T07:25:46.209Z,1.20
2018-03-31T07:26:46.209Z,1.20
2018-03-31T07:27:46.201Z,1.30
2018-03-31T07:28:46.195Z,3.00
2018-03-31T07:29:46.192Z,1.70
2018-03-31T07:30:46.176Z,1.60
2018-03-31T07:31:46.170Z,1.60
2018-03-31T07:32:46.174Z,1.50
2018-03-31T07:33:46.158Z,1.20
2018-03-31T07:34:46.165Z,1.20
2018-03-31T07:35:46.150Z,1.20
2018-03-31T07:36:46.154Z,1.50
2018-03-31T07:37:46.145Z,1.50
2018-03-31T07:38:46.156Z,1.70
2018-03-31T07:39:46.178Z,2.70
2018-03-31T07:40:46.184Z,2.30
2018-03-31T07:41:46.136Z,2.10
2018-03-31T07:42:46.129Z,1.80
2018-03-31T07:43:46.127Z,1.50
2018-03-31T07:44:46.143Z,1.20
2018-03-31T07:45:46.105Z,1.30
2018-03-31T07:46:46.105Z,1.50
2018-03-31T07:47:46.092Z,1.20
2018-03-31T07:48:46.137Z,1.10
2018-03-31T07:49:46.088Z,1.50
2018-03-31T07:50:46.091Z,1.60
2018-03-31T07:51:46.066Z,1.10
2018-03-31T07:52:46.071Z,1.00
2018-03-31T07:53:46.052Z,1.10
2018-03-31T07:54:46.140Z,1.10
2018-03-31T07:55:46.059Z,1.00
2018-03-31T07:56:46.039Z,1.10
2018-03-31T07:57:46.029Z,1.10
2018-03-31T07:58:46.043Z,1.30
2018-03-31T07:59:46.018Z,1.20
2018-03-31T08:00:46.020Z,1.60
2018-03-31T08:01:48.699Z,1.00
2018-03-31T08:02:46.005Z,1.40
2018-03-31T08:03:46.001Z,1.10
2018-03-31T08:04:45.975Z,1.30
2018-03-31T08:05:46.005Z,1.10
2018-03-31T08:06:45.984Z,1.50
2018-03-31T08:07:45.973Z,1.10
2018-03-31T08:08:45.962Z,1.30
2018-03-31T08:09:45.961Z,1.20
2018-03-31T08:10:45.964Z,1.20
2018-03-31T08:11:45.955Z,1.00
2018-03-31T08:12:45.948Z,1.10
2018-03-31T08:13:45.933Z,1.10
2018-03-31T08:14:45.934Z,1.20
2018-03-31T08:15:45.932Z,1.30
2018-03-31T08:16:45.934Z,1.10
2018-03-31T08:17:45.927Z,2.00
2018-03-31T08:18:45.957Z,1.40
2018-03-31T08:19:45.918Z,1.30
2018-03-31T08:20:45.914Z,1.20
2018-03-31T08:21:45.906Z,1.20
2018-03-31T08:22:45.906Z,1.10
2018-03-31T08:23:45.890Z,1.00
2018-03-31T08:24:45.975Z,1.30
2018-03-31T08:25:45.866Z,1.20
2018-03-31T08:26:45.864Z,1.40
2018-03-31T08:27:45.872Z,1.40
2018-03-31T08:28:45.848Z,1.30
2018-03-31T08:29:45.847Z,1.30
2018-03-31T08:30:45.851Z,1.30
2018-03-31T08:31:45.998Z,1.20
2018-03-31T08:32:45.847Z,1.10
2018-03-31T08:33:45.842Z,1.20
2018-03-31T08:34:45.837Z,1.20
2018-03-31T08:35:45.845Z,1.20
2018-03-31T08:36:45.883Z,1.10
2018-03-31T08:37:45.835Z,1.20
2018-03-31T08:38:45.850Z,0.90
2018-03-31T08:39:45.847Z,1.40
2018-03-31T08:40:45.838Z,1.20
2018-03-31T08:41:45.920Z,1.30
2018-03-31T08:42:45.810Z,1.00
2018-03-31T08:43:45.880Z,1.50
2018-03-31T08:44:45.800Z,1.10
2018-03-31T08:45:45.882Z,1.20
2018-03-31T08:46:45.777Z,1.20
2018-03-31T08:47:45.794Z,1.20
2018-03-31T08:48:45.761Z,1.20
2018-03-31T08:49:45.761Z,1.20
2018-03-31T08:50:45.746Z,1.40
2018-03-31T08:51:45.800Z,1.30
2018-03-31T08:52:45.764Z,1.10
2018-03-31T08:53:45.763Z,1.30
2018-03-31T08:54:45.759Z,1.30
2018-03-31T08:55:45.726Z,1.40
2018-03-31T08:56:45.733Z,1.30
2018-03-31T08:57:45.724Z,1.10
2018-03-31T08:58:45.709Z,1.10
2018-03-31T08:59:45.711Z,1.10
2018-03-31T09:00:46.178Z,1.10
2018-03-31T09:01:45.732Z,1.10
2018-03-31T09:02:45.690Z,1.10
2018-03-31T09:03:45.690Z,1.10
2018-03-31T09:04:45.685Z,1.00
2018-03-31T09:05:45.679Z,0.90
2018-03-31T09:06:45.720Z,1.20
2018-03-31T09:07:45.672Z,1.10
2018-03-31T09:08:45.657Z,1.10
2018-03-31T09:09:45.660Z,0.90
2018-03-31T09:10:45.645Z,0.90
2018-03-31T09:11:45.735Z,1.10
2018-03-31T09:12:45.640Z,1.00
2018-03-31T09:13:45.640Z,1.10
2018-03-31T09:14:45.629Z,1.20
2018-03-31T09:15:45.622Z,1.00
2018-03-31T09:16:45.656Z,2.00
2018-03-31T09:17:45.654Z,1.20
2018-03-31T09:18:45.634Z,1.30
2018-03-31T09:19:45.696Z,1.20
2018-03-31T09:20:45.616Z,1.00
2018-03-31T09:21:45.601Z,1.00
2018-03-31T09:22:45.783Z,1.20
2018-03-31T09:23:45.600Z,1.40
2018-03-31T09:24:45.585Z,1.30
2018-03-31T09:25:46.005Z,1.20
2018-03-31T09:26:45.581Z,1.20
2018-03-31T09:27:45.575Z,1.10
2018-03-31T09:28:45.571Z,1.10
2018-03-31T09:29:45.584Z,1.20
2018-03-31T09:30:45.577Z,1.60
2018-03-31T09:31:45.599Z,1.20
2018-03-31T09:32:45.547Z,1.20
2018-03-31T09:33:45.550Z,1.40
2018-03-31T09:34:45.548Z,1.10
2018-03-31T09:35:45.551Z,1.30
2018-03-31T09:36:45.538Z,1.60
2018-03-31T09:37:45.536Z,1.10
2018-03-31T09:38:45.529Z,1.10
2018-03-31T09:39:45.525Z,1.30
2018-03-31T09:40:45.525Z,1.10
2018-03-31T09:41:45.520Z,1.20
2018-03-31T09:42:45.524Z,1.40
2018-03-31T09:43:45.514Z,1.30
2018-03-31T09:44:45.494Z,1.40
2018-03-31T09:45:45.506Z,1.60
2018-03-31T09:46:45.559Z,1.50
2018-03-31T09:47:45.492Z,1.60
2018-03-31T09:48:45.509Z,1.10
2018-03-31T09:49:45.482Z,1.20
2018-03-31T09:50:45.480Z,1.40
2018-03-31T09:51:45.474Z,1.20
2018-03-31T09:52:45.475Z,1.30
2018-03-31T09:53:45.472Z,1.30
2018-03-31T09:54:45.457Z,1.70
2018-03-31T09:55:45.464Z,1.90
2018-03-31T09:56:45.472Z,1.90
2018-03-31T09:57:45.446Z,1.50
2018-03-31T09:58:45.459Z,1.60
2018-03-31T09:59:45.457Z,1.20
2018-03-31T10:00:45.458Z,1.60
2018-03-31T10:01:45.459Z,1.40
2018-03-31T10:02:45.453Z,1.60
2018-03-31T10:03:45.443Z,1.50
2018-03-31T10:04:45.438Z,1.60
2018-03-31T10:05:45.423Z,1.40
2018-03-31T10:06:45.411Z,1.60
2018-03-31T10:07:45.416Z,1.70
2018-03-31T10:08:45.426Z,1.40
2018-03-31T10:09:45.415Z,1.80
2018-03-31T10:10:45.420Z,1.80
2018-03-31T10:11:45.406Z,1.90
2018-03-31T10:12:45.402Z,1.50
2018-03-31T10:13:45.399Z,1.60
2018-03-31T10:14:45.401Z,1.80
2018-03-31T10:15:45.429Z,1.60
2018-03-31T10:16:45.390Z,1.50
2018-03-31T10:17:45.392Z,1.80
2018-03-31T10:18:45.384Z,1.80
2018-03-31T10:19:45.392Z,1.80
2018-03-31T10:20:45.380Z,1.80
2018-03-31T10:21:45.388Z,1.90
2018-03-31T10:22:45.390Z,2.00
2018-03-31T10:23:45.378Z,2.00
2018-03-31T10:24:45.373Z,2.10
2018-03-31T10:25:45.371Z,2.10
2018-03-31T10:26:45.378Z,2.10
2018-03-31T10:27:45.359Z,2.10
2018-03-31T10:28:45.367Z,2.30
2018-03-31T10:29:45.355Z,2.30
2018-03-31T10:30:45.350Z,2.30
2018-03-31T10:31:45.363Z,2.20
2018-03-31T10:32:46.099Z,2.20
2018-03-31T10:33:45.356Z,3.00
2018-03-31T10:34:45.354Z,2.30
2018-03-31T10:35:45.332Z,2.40
2018-03-31T10:36:45.357Z,2.00
2018-03-31T10:37:45.319Z,1.70
2018-03-31T10:38:45.336Z,1.80
2018-03-31T10:39:45.328Z,1.90
2018-03-31T10:40:45.325Z,1.60
2018-03-31T10:41:45.364Z,1.90
2018-03-31T10:42:45.317Z,1.60
2018-03-31T10:43:45.302Z,1.50
2018-03-31T10:44:45.304Z,1.80
2018-03-31T10:45:45.311Z,1.80
2018-03-31T10:46:45.319Z,1.70
2018-03-31T10:47:45.291Z,1.80
2018-03-31T10:48:45.288Z,1.90
2018-03-31T10:49:45.287Z,1.90
2018-03-31T10:50:45.286Z,2.00
2018-03-31T10:51:45.272Z,1.90
2018-03-31T10:52:45.277Z,1.80
2018-03-31T10:53:45.270Z,1.80
2018-03-31T10:54:45.262Z,1.90
2018-03-31T10:55:45.262Z,1.80
2018-03-31T10:56:45.264Z,2.00
2018-03-31T10:57:45.256Z,1.90
2018-03-31T10:58:45.294Z,2.00
2018-03-31T10:59:45.239Z,1.90
2018-03-31T11:00:45.268Z,1.90
2018-03-31T11:01:45.263Z,1.90
2018-03-31T11:02:45.238Z,2.00
2018-03-31T11:03:45.235Z,2.10
2018-03-31T11:04:45.220Z,1.90
2018-03-31T11:05:45.240Z,2.00
2018-03-31T11:06:45.212Z,2.20
2018-03-31T11:07:45.203Z,2.10
2018-03-31T11:08:45.217Z,2.10
2018-03-31T11:09:45.205Z,2.20
2018-03-31T11:10:45.190Z,2.00
2018-03-31T11:11:45.208Z,1.90
2018-03-31T11:12:45.195Z,2.00
2018-03-31T11:13:45.182Z,1.90
2018-03-31T11:14:45.195Z,1.90
2018-03-31T11:15:45.184Z,2.00
2018-03-31T11:16:45.184Z,2.20
2018-03-31T11:17:45.195Z,3.10
2018-03-31T11:18:45.197Z,2.70
2018-03-31T11:19:45.196Z,2.10
2018-03-31T11:20:45.210Z,2.20
2018-03-31T11:21:45.279Z,2.10
2018-03-31T11:22:45.210Z,1.90
2018-03-31T11:23:45.168Z,2.20
2018-03-31T11:24:45.162Z,2.10
2018-03-31T11:25:45.158Z,1.80
2018-03-31T11:26:45.228Z,2.10
2018-03-31T11:27:45.176Z,2.00
2018-03-31T11:28:45.173Z,2.00
2018-03-31T11:29:45.169Z,3.00
2018-03-31T11:30:45.240Z,2.00
2018-03-31T11:31:45.202Z,2.50
2018-03-31T11:32:45.133Z,2.00
2018-03-31T11:33:45.144Z,2.70
2018-03-31T11:34:45.136Z,1.90
2018-03-31T11:35:45.210Z,2.30
2018-03-31T11:36:45.162Z,2.20
2018-03-31T11:37:45.102Z,2.20
2018-03-31T11:38:45.104Z,2.10
2018-03-31T11:39:45.100Z,2.10
2018-03-31T11:40:45.098Z,2.20
2018-03-31T11:41:45.089Z,2.00
2018-03-31T11:42:45.245Z,1.90
2018-03-31T11:43:45.121Z,2.40
2018-03-31T11:44:45.101Z,2.20
2018-03-31T11:45:45.122Z,2.40
2018-03-31T11:46:45.081Z,2.40
2018-03-31T11:47:45.147Z,2.40
2018-03-31T11:48:45.253Z,2.20
2018-03-31T11:49:45.082Z,2.50
2018-03-31T11:50:45.116Z,2.50
2018-03-31T11:51:45.121Z,2.30
2018-03-31T11:52:45.065Z,2.10
2018-03-31T11:53:45.092Z,2.40
2018-03-31T11:54:45.065Z,2.30
2018-03-31T11:55:45.070Z,2.30
2018-03-31T11:56:45.041Z,2.30
2018-03-31T11:57:45.077Z,2.40
2018-03-31T11:58:45.081Z,2.40
2018-03-31T11:59:45.060Z,2.30
2018-03-31T12:00:45.027Z,2.30
2018-03-31T12:01:45.064Z,2.20
2018-03-31T12:02:45.032Z,2.50
2018-03-31T12:03:45.039Z,2.20
2018-03-31T12:04:44.995Z,2.40
2018-03-31T12:05:45.013Z,2.50
2018-03-31T12:06:45.121Z,3.10
2018-03-31T12:07:45.022Z,2.80
2018-03-31T12:08:45.000Z,2.90
2018-03-31T12:09:45.034Z,2.90
2018-03-31T12:10:44.984Z,3.00
2018-03-31T12:11:44.980Z,3.00
2018-03-31T12:12:44.965Z,3.50
2018-03-31T12:13:44.952Z,3.00
2018-03-31T12:14:44.971Z,3.10
2018-03-31T12:15:44.962Z,3.40
2018-03-31T12:16:44.933Z,3.50
2018-03-31T12:17:44.925Z,3.20
2018-03-31T12:18:44.912Z,2.90
2018-03-31T12:19:44.914Z,2.30
2018-03-31T12:20:44.919Z,2.40
2018-03-31T12:21:44.976Z,2.20
2018-03-31T12:22:44.979Z,2.40
2018-03-31T12:23:44.946Z,2.70
2018-03-31T12:24:44.929Z,2.70
2018-03-31T12:25:45.751Z,2.80
2018-03-31T12:26:44.937Z,2.80
2018-03-31T12:27:44.910Z,2.80
2018-03-31T12:28:44.890Z,3.10
2018-03-31T12:29:44.879Z,2.60
2018-03-31T12:30:44.985Z,2.70
2018-03-31T12:31:44.864Z,2.40
2018-03-31T12:32:44.858Z,2.40
2018-03-31T12:33:44.935Z,2.70
2018-03-31T12:34:44.869Z,2.10
2018-03-31T12:35:44.892Z,2.10
2018-03-31T12:36:44.876Z,2.10
2018-03-31T12:37:44.895Z,2.10
2018-03-31T12:38:44.847Z,2.10
2018-03-31T12:39:44.831Z,1.70
2018-03-31T12:40:44.827Z,1.80
2018-03-31T12:41:44.899Z,1.40
2018-03-31T12:42:44.844Z,1.70
2018-03-31T12:43:44.868Z,2.10
2018-03-31T12:44:44.918Z,2.30
2018-03-31T12:45:44.804Z,2.20
2018-03-31T12:46:44.805Z,2.10
2018-03-31T12:47:44.834Z,2.60
2018-03-31T12:48:44.816Z,2.20
2018-03-31T12:49:44.814Z,2.40
2018-03-31T12:50:44.799Z,2.40
2018-03-31T12:51:44.857Z,2.60
2018-03-31T12:52:44.851Z,2.70
2018-03-31T12:53:44.809Z,3.10
2018-03-31T12:54:44.758Z,3.40
2018-03-31T12:55:44.748Z,3.40
2018-03-31T12:56:44.749Z,3.10
2018-03-31T12:57:44.740Z,5.30
2018-03-31T12:58:44.737Z,5.10
2018-03-31T12:59:44.735Z,6.80
2018-03-31T13:00:44.745Z,4.30
2018-03-31T13:01:44.764Z,4.10
2018-03-31T13:02:44.749Z,3.20
2018-03-31T13:03:44.774Z,2.60
2018-03-31T13:04:44.729Z,2.30
2018-03-31T13:05:44.886Z,2.30
2018-03-31T13:06:44.745Z,1.90
2018-03-31T13:07:45.716Z,1.90
2018-03-31T13:08:44.740Z,1.80
2018-03-31T13:09:44.727Z,2.00
2018-03-31T13:10:44.716Z,2.00
2018-03-31T13:11:44.759Z,2.00
2018-03-31T13:12:44.706Z,2.00
2018-03-31T13:13:44.703Z,1.90
2018-03-31T13:14:44.713Z,1.80
2018-03-31T13:15:44.705Z,1.90
2018-03-31T13:16:44.704Z,1.90
2018-03-31T13:17:44.759Z,1.30
2018-03-31T13:18:44.700Z,1.60
2018-03-31T13:19:44.706Z,1.70
2018-03-31T13:20:44.799Z,1.40
2018-03-31T13:21:44.698Z,1.40
2018-03-31T13:22:44.719Z,1.60
2018-03-31T13:23:44.692Z,1.40
2018-03-31T13:24:44.690Z,1.50
2018-03-31T13:25:44.700Z,1.60
2018-03-31T13:26:44.694Z,1.80
2018-03-31T13:27:44.732Z,1.40
2018-03-31T13:28:44.689Z,1.60
2018-03-31T13:29:44.693Z,1.90
2018-03-31T13:30:44.690Z,1.60
2018-03-31T13:31:44.708Z,1.50
2018-03-31T13:32:44.688Z,1.90
2018-03-31T13:33:44.681Z,1.80
2018-03-31T13:34:44.703Z,1.90
2018-03-31T13:35:44.673Z,2.10
2018-03-31T13:36:44.681Z,1.80
2018-03-31T13:37:44.679Z,1.80
2018-03-31T13:38:44.678Z,2.00
2018-03-31T13:39:44.692Z,2.10
2018-03-31T13:40:44.675Z,2.00
2018-03-31T13:41:44.668Z,2.10
2018-03-31T13:42:44.667Z,1.90
2018-03-31T13:43:44.692Z,1.90
2018-03-31T13:44:44.737Z,3.20
2018-03-31T13:45:44.663Z,1.80
2018-03-31T13:46:44.664Z,1.90
2018-03-31T13:47:44.657Z,1.90
2018-03-31T13:48:44.673Z,2.00
2018-03-31T13:49:44.666Z,1.80