createdAt,value
2022-09-12T00:00:28.689Z,18.98
2022-09-12T00:03:31.872Z,19.85
2022-09-12T00:06:37.863Z,18.40
2022-09-12T00:09:41.633Z,19.80
2022-09-12T00:12:44.852Z,23.17
2022-09-12T00:15:48.151Z,16.30
2022-09-12T00:18:53.605Z,19.42
2022-09-12T00:21:58.163Z,18.33
2022-09-12T00:25:01.672Z,20.90
2022-09-12T00:28:04.898Z,17.58
2022-09-12T00:31:10.190Z,18.83
2022-09-12T00:34:14.084Z,20.08
2022-09-12T00:37:18.683Z,22.52
2022-09-12T00:40:21.834Z,30.70
2022-09-12T00:43:37.532Z,24.15
2022-09-12T00:46:45.215Z,31.77
2022-09-12T00:49:53.099Z,33.22
2022-09-12T00:53:01.283Z,33.30
2022-09-12T00:56:04.627Z,31.50
2022-09-12T00:59:14.140Z,34.63
2022-09-12T01:02:18.310Z,38.27
2022-09-12T01:05:22.309Z,38.22
2022-09-12T01:08:28.445Z,32.22
2022-09-12T01:11:33.393Z,30.48
2022-09-12T01:14:36.941Z,29.92
2022-09-12T01:17:52.340Z,33.95
2022-09-12T01:35:53.871Z,23.27
2022-09-12T01:58:13.369Z,27.40
2022-09-12T02:20:49.617Z,24.42
2022-09-12T02:23:57.232Z,27.60
2022-09-12T02:27:06.002Z,22.23
2022-09-12T02:30:10.790Z,26.58
2022-09-12T02:33:21.800Z,25.58
2022-09-12T02:36:35.585Z,22.55
2022-09-12T02:39:43.255Z,21.83
2022-09-12T02:42:48.382Z,16.23
2022-09-12T02:45:51.980Z,23.55
2022-09-12T02:48:58.743Z,23.17
2022-09-12T02:52:03.503Z,21.80
2022-09-12T02:55:08.043Z,24.98
2022-09-12T02:58:15.799Z,27.25
2022-09-12T03:01:34.733Z,27.75
2022-09-12T03:05:13.905Z,24.75
2022-09-12T03:08:39.097Z,23.60
2022-09-12T03:12:04.451Z,29.33
2022-09-12T03:15:20.682Z,26.75
2022-09-12T03:18:37.078Z,22.75
2022-09-12T03:21:51.868Z,22.88
2022-09-12T03:25:06.964Z,29.23
2022-09-12T03:28:12.792Z,22.92
2022-09-12T03:31:17.413Z,21.13
2022-09-12T03:34:21.538Z,19.83
2022-09-12T03:37:24.767Z,19.35
2022-09-12T03:40:29.473Z,18.55
2022-09-12T03:43:32.834Z,20.17
2022-09-12T03:46:36.704Z,17.30
2022-09-12T03:49:40.048Z,19.20
2022-09-12T03:52:43.339Z,20.77
2022-09-12T03:55:48.118Z,19.23
2022-09-12T03:58:51.402Z,16.92
2022-09-12T04:01:54.702Z,18.95
2022-09-12T04:04:58.005Z,17.27
2022-09-12T04:08:01.427Z,14.13
2022-09-12T04:11:07.878Z,15.85
2022-09-12T04:14:11.468Z,15.73
2022-09-12T04:17:15.198Z,15.07
2022-09-12T04:20:19.226Z,16.88
2022-09-12T04:23:22.470Z,15.07
2022-09-12T04:26:29.770Z,18.80
2022-09-12T04:29:33.054Z,12.77
2022-09-12T04:32:36.488Z,13.57
2022-09-12T04:35:39.727Z,13.95
2022-09-12T04:38:43.193Z,11.90
2022-09-12T04:41:47.823Z,10.25
2022-09-12T04:44:51.247Z,8.40
2022-09-12T04:47:54.604Z,11.32
2022-09-12T04:50:57.906Z,9.13
2022-09-12T04:54:03.079Z,10.60
2022-09-12T04:57:08.194Z,12.73
2022-09-12T05:00:14.491Z,10.60
2022-09-12T05:03:18.070Z,11.10
2022-09-12T05:06:22.770Z,10.02
2022-09-12T05:09:26.206Z,11.63
2022-09-12T05:12:32.472Z,12.20
2022-09-12T05:15:35.765Z,10.98
2022-09-12T05:18:40.233Z,12.63
2022-09-12T05:21:43.600Z,10.70
2022-09-12T05:24:50.552Z,9.57
2022-09-12T05:27:56.119Z,13.15
2022-09-12T05:31:04.024Z,12.32
2022-09-12T05:34:09.109Z,15.68
2022-09-12T05:37:13.007Z,14.85
2022-09-12T05:40:19.312Z,14.30
2022-09-12T05:43:24.147Z,19.67
2022-09-12T05:46:29.399Z,12.90
2022-09-12T05:49:32.786Z,13.10
2022-09-12T05:52:36.034Z,12.13
2022-09-12T05:55:39.267Z,11.77
2022-09-12T05:58:45.714Z,12.32
2022-09-12T06:01:49.765Z,12.55
2022-09-12T06:04:52.998Z,12.18
2022-09-12T06:07:56.577Z,13.00
2022-09-12T06:11:27.996Z,11.65
2022-09-12T06:17:56.565Z,12.75
2022-09-12T06:21:03.353Z,11.38
2022-09-12T06:27:53.751Z,11.68
2022-09-12T06:31:04.494Z,12.02
2022-09-12T06:34:09.710Z,12.57
2022-09-12T06:37:13.262Z,11.43
2022-09-12T06:41:18.246Z,11.00
2022-09-12T06:53:04.551Z,8.80
2022-09-12T06:57:26.116Z,10.40
2022-09-12T07:11:44.513Z,10.20
2022-09-12T07:14:50.920Z,15.40
2022-09-12T07:17:54.369Z,9.75
2022-09-12T07:20:57.584Z,12.43
2022-09-12T07:24:00.883Z,9.93
2022-09-12T07:27:05.590Z,14.80
2022-09-12T07:30:09.325Z,12.38
2022-09-12T07:33:12.614Z,13.02
2022-09-12T07:36:17.999Z,12.85
2022-09-12T07:39:21.216Z,12.48
2022-09-12T07:42:25.825Z,13.75
2022-09-12T07:45:29.699Z,13.30
2022-09-12T07:48:33.899Z,13.43
2022-09-12T07:51:37.406Z,13.63
2022-09-12T07:54:40.665Z,12.77
2022-09-12T07:57:45.319Z,13.43
2022-09-12T08:00:48.472Z,12.90
2022-09-12T08:03:55.577Z,15.55
2022-09-12T08:06:58.746Z,14.02
2022-09-12T08:10:01.913Z,13.07
2022-09-12T08:13:08.780Z,14.85
2022-09-12T08:16:15.840Z,13.00
2022-09-12T08:19:19.614Z,11.18
2022-09-12T08:22:22.860Z,10.90
2022-09-12T08:25:26.089Z,9.85
2022-09-12T08:28:31.601Z,13.85
2022-09-12T08:31:36.614Z,12.20
2022-09-12T08:34:39.970Z,11.27
2022-09-12T08:37:43.283Z,13.63
2022-09-12T08:40:53.401Z,16.48
2022-09-12T08:44:30.498Z,12.80
2022-09-12T08:47:37.540Z,11.65
2022-09-12T08:50:49.233Z,13.50
2022-09-12T08:53:56.664Z,10.52
2022-09-12T08:57:03.964Z,11.52
2022-09-12T09:00:15.801Z,11.73
2022-09-12T09:04:06.712Z,11.50
2022-09-12T09:07:35.127Z,9.38
2022-09-12T09:10:48.827Z,10.65
2022-09-12T09:14:20.823Z,13.18
2022-09-12T09:17:31.073Z,11.00
2022-09-12T09:20:40.087Z,10.80
2022-09-12T09:23:46.935Z,15.10
2022-09-12T09:26:54.592Z,10.93
2022-09-12T09:29:57.942Z,11.98
2022-09-12T09:33:04.861Z,10.23
2022-09-12T09:36:18.365Z,13.45
2022-09-12T09:39:35.768Z,12.15
2022-09-12T09:42:54.574Z,13.82
2022-09-12T09:46:00.444Z,10.32
2022-09-12T09:49:06.981Z,10.60
2022-09-12T09:52:14.674Z,10.45
2022-09-12T09:55:26.685Z,14.10
2022-09-12T09:58:31.589Z,10.82
2022-09-12T10:01:35.604Z,12.65
2022-09-12T10:04:42.295Z,11.48
2022-09-12T10:07:51.946Z,37.67
2022-09-12T10:10:57.465Z,16.95
2022-09-12T10:14:01.722Z,13.23
2022-09-12T10:17:26.006Z,11.93
2022-09-12T10:20:36.326Z,10.90
2022-09-12T10:23:41.192Z,11.63
2022-09-12T10:26:52.248Z,13.80
2022-09-12T10:30:03.224Z,13.77
2022-09-12T10:33:12.706Z,10.00
2022-09-12T10:36:17.500Z,8.47
2022-09-12T10:39:21.285Z,9.80
2022-09-12T10:42:49.029Z,8.15
2022-09-12T10:45:52.245Z,9.63
2022-09-12T10:49:14.764Z,9.43
2022-09-12T10:52:24.201Z,8.32
2022-09-12T10:55:34.869Z,8.53
2022-09-12T10:58:51.974Z,8.60
2022-09-12T11:02:02.148Z,8.00
2022-09-12T11:05:12.389Z,6.78
2022-09-12T11:08:29.741Z,10.13
2022-09-12T11:11:47.538Z,7.57
2022-09-12T11:15:00.454Z,7.53
2022-09-12T11:18:15.067Z,10.75
2022-09-12T11:21:34.874Z,8.63
2022-09-12T11:25:08.145Z,7.40
2022-09-12T11:28:31.867Z,8.13
2022-09-12T11:31:56.100Z,9.15
2022-09-12T11:35:09.879Z,9.20
2022-09-12T11:38:38.264Z,10.02
2022-09-12T11:41:45.179Z,6.53
2022-09-12T11:44:54.618Z,7.15
2022-09-12T11:48:05.360Z,9.73
2022-09-12T11:51:20.989Z,9.88
2022-09-12T11:54:30.677Z,7.20
2022-09-12T11:57:42.108Z,7.60
2022-09-12T12:00:49.029Z,8.98
2022-09-12T12:03:55.511Z,7.97
2022-09-12T12:07:04.305Z,8.20
2022-09-12T12:10:09.676Z,7.68
2022-09-12T12:13:22.636Z,9.23
2022-09-12T12:16:29.052Z,10.25
2022-09-12T12:19:35.715Z,12.65
2022-09-12T12:22:39.239Z,11.63
2022-09-12T12:25:53.177Z,11.90
2022-09-12T12:29:01.647Z,14.75
2022-09-12T12:32:24.678Z,10.70
2022-09-12T12:35:43.179Z,8.18
2022-09-12T12:38:46.637Z,7.53
2022-09-12T12:41:50.018Z,10.02
2022-09-12T12:44:54.651Z,8.27
2022-09-12T12:48:03.177Z,8.65
2022-09-12T12:51:30.570Z,9.20
2022-09-12T12:54:55.938Z,9.68
2022-09-12T12:58:00.235Z,7.95
2022-09-12T13:01:12.706Z,8.80
2022-09-12T13:04:19.281Z,7.60
2022-09-12T13:07:35.675Z,7.85
2022-09-12T13:10:39.932Z,8.57
2022-09-12T13:13:51.371Z,11.32
2022-09-12T13:20:27.815Z,10.65
2022-09-12T13:23:33.979Z,18.52
2022-09-12T13:26:43.749Z,12.55
2022-09-12T13:29:47.079Z,13.90
2022-09-12T13:32:51.800Z,13.27
2022-09-12T13:36:17.599Z,13.57
2022-09-12T13:39:22.449Z,15.18
2022-09-12T13:42:45.723Z,14.55
2022-09-12T13:45:49.807Z,15.77
2022-09-12T13:48:54.823Z,19.10
2022-09-12T13:52:02.783Z,15.82
2022-09-12T13:55:09.767Z,13.30
2022-09-12T13:58:23.812Z,15.43
2022-09-12T14:01:39.654Z,14.93
2022-09-12T14:05:05.947Z,14.05
2022-09-12T14:08:13.577Z,12.05
2022-09-12T14:11:26.491Z,13.02
2022-09-12T14:14:33.888Z,11.13
2022-09-12T14:17:39.392Z,15.40
2022-09-12T14:20:45.415Z,19.25
2022-09-12T14:23:50.332Z,14.80
2022-09-12T14:26:56.705Z,13.95
2022-09-12T14:30:03.829Z,14.45
2022-09-12T14:33:20.135Z,13.10
2022-09-12T14:36:27.905Z,15.65
2022-09-12T14:39:34.827Z,13.55
2022-09-12T14:42:38.794Z,19.92
2022-09-12T14:45:42.327Z,13.70
2022-09-12T14:49:15.642Z,16.33
2022-09-12T14:57:10.996Z,14.90
2022-09-12T15:02:10.526Z,13.52
2022-09-12T15:04:51.349Z,16.85
2022-09-12T15:08:35.635Z,14.50
2022-09-12T15:12:39.146Z,15.93
2022-09-12T15:31:12.886Z,16.75
2022-09-12T15:34:18.443Z,17.48
2022-09-12T15:37:25.551Z,16.40
2022-09-12T15:40:33.619Z,14.15
2022-09-12T15:43:39.444Z,18.60
2022-09-12T15:47:05.681Z,13.60
2022-09-12T15:50:12.521Z,14.65
2022-09-12T15:53:23.527Z,17.15
2022-09-12T15:56:29.380Z,15.05
2022-09-12T15:59:35.681Z,14.60
2022-09-12T16:02:41.189Z,14.60
2022-09-12T16:05:45.658Z,16.17
2022-09-12T16:08:49.626Z,15.55
2022-09-12T16:11:56.604Z,20.80
2022-09-12T16:15:00.492Z,23.15
2022-09-12T16:18:10.135Z,25.67
2022-09-12T16:21:29.315Z,24.27
2022-09-12T16:24:40.685Z,25.17
2022-09-12T16:27:46.184Z,25.92
2022-09-12T16:31:04.784Z,28.65
2022-09-12T16:34:19.211Z,73.47
2022-09-12T16:37:39.367Z,34.35
2022-09-12T16:41:03.100Z,23.17
2022-09-12T16:44:08.433Z,18.67
2022-09-12T16:47:15.264Z,20.42
2022-09-12T16:50:24.874Z,22.85
2022-09-12T16:53:31.033Z,19.08
2022-09-12T16:56:39.510Z,13.48
2022-09-12T16:59:52.606Z,11.90
2022-09-12T17:02:59.571Z,14.88
2022-09-12T17:06:23.808Z,12.77
2022-09-12T17:09:38.963Z,14.88
2022-09-12T17:12:43.574Z,14.98
2022-09-12T17:15:49.795Z,14.40
2022-09-12T17:18:55.918Z,16.08
2022-09-12T17:22:06.120Z,17.88
2022-09-12T17:25:13.950Z,22.17
2022-09-12T17:28:34.869Z,22.50
2022-09-12T17:32:07.729Z,24.58
2022-09-12T17:35:35.101Z,32.67
2022-09-12T17:38:44.289Z,26.30
2022-09-12T17:41:51.312Z,28.80
2022-09-12T17:44:58.402Z,28.52
2022-09-12T17:48:04.052Z,26.40
2022-09-12T17:51:12.404Z,61.35
2022-09-12T17:54:21.142Z,36.38
2022-09-12T17:57:25.307Z,32.35
2022-09-12T18:00:44.058Z,26.48
2022-09-12T18:03:48.196Z,25.85
2022-09-12T18:06:52.911Z,25.85
2022-09-12T18:09:58.769Z,25.23
2022-09-12T18:13:02.577Z,27.02
2022-09-12T18:16:08.379Z,22.35
2022-09-12T18:19:12.965Z,23.02
2022-09-12T18:22:17.726Z,22.02
2022-09-12T18:25:23.140Z,22.17
2022-09-12T18:28:29.021Z,21.70
2022-09-12T18:31:33.010Z,25.13
2022-09-12T18:34:36.939Z,25.13
2022-09-12T18:37:43.107Z,24.10
2022-09-12T18:40:49.638Z,20.58
2022-09-12T18:43:56.983Z,25.42
2022-09-12T18:47:04.554Z,21.65
2022-09-12T18:50:09.286Z,25.20
2022-09-12T18:53:13.352Z,20.80
2022-09-12T18:56:19.159Z,22.83
2022-09-12T18:59:24.328Z,25.58
2022-09-12T19:02:29.859Z,25.35
2022-09-12T19:05:35.512Z,24.77
2022-09-12T19:08:39.926Z,70.68
2022-09-12T19:11:50.189Z,28.85
2022-09-12T19:17:57.539Z,23.88
2022-09-12T19:21:01.847Z,23.23
2022-09-12T19:24:10.111Z,22.65
2022-09-12T19:27:16.236Z,28.27
2022-09-12T19:30:20.099Z,25.42
2022-09-12T19:33:24.534Z,24.92
2022-09-12T19:36:44.376Z,27.50
2022-09-12T19:39:49.783Z,28.00
2022-09-12T19:42:55.112Z,24.38
2022-09-12T19:45:59.538Z,23.38
2022-09-12T19:49:04.672Z,22.13
2022-09-12T19:52:08.471Z,21.77
2022-09-12T19:55:11.928Z,22.00
2022-09-12T19:58:16.840Z,25.08
2022-09-12T20:01:24.952Z,22.42
2022-09-12T20:04:28.826Z,21.23
2022-09-12T20:07:32.452Z,22.30
2022-09-12T20:10:36.309Z,21.42
2022-09-12T20:13:41.393Z,21.55
2022-09-12T20:16:45.620Z,21.88
2022-09-12T20:19:49.724Z,19.55
2022-09-12T20:22:53.648Z,21.20
2022-09-12T20:26:01.533Z,21.48
2022-09-12T20:29:07.597Z,21.85
2022-09-12T20:32:11.434Z,21.83
2022-09-12T20:35:14.975Z,22.17
2022-09-12T20:38:18.308Z,22.58
2022-09-12T20:41:22.664Z,22.40
2022-09-12T20:44:27.545Z,24.40
2022-09-12T20:47:30.761Z,26.13
2022-09-12T20:50:34.155Z,23.70
2022-09-12T20:53:37.530Z,26.35
2022-09-12T20:56:41.049Z,23.38
2022-09-12T20:59:45.625Z,25.30
2022-09-12T21:02:50.886Z,24.10
2022-09-12T21:05:54.498Z,26.02
2022-09-12T21:09:00.674Z,23.40
2022-09-12T21:12:04.476Z,26.70
2022-09-12T21:15:10.715Z,25.45
2022-09-12T21:18:14.139Z,25.77
2022-09-12T21:21:17.650Z,25.95
2022-09-12T21:24:21.122Z,23.77
2022-09-12T21:27:24.762Z,24.98
2022-09-12T21:30:29.798Z,26.08
2022-09-12T21:33:33.033Z,26.23
2022-09-12T21:36:36.295Z,24.13
2022-09-12T21:39:39.592Z,22.00
2022-09-12T21:42:43.215Z,22.75
2022-09-12T21:45:48.393Z,25.77
2022-09-12T21:48:51.635Z,26.52
2022-09-12T21:51:55.100Z,27.58
2022-09-12T21:54:58.469Z,25.42
2022-09-12T21:58:01.878Z,25.23
2022-09-12T22:01:09.412Z,24.60
2022-09-12T22:04:13.156Z,32.70
2022-09-12T22:07:16.450Z,24.40
2022-09-12T22:10:19.931Z,28.80
2022-09-12T22:13:23.229Z,29.67
2022-09-12T22:16:28.013Z,31.65
2022-09-12T22:19:31.262Z,27.70
2022-09-12T22:22:54.058Z,31.20
2022-09-12T22:25:57.690Z,30.52
2022-09-12T22:29:00.953Z,31.88
2022-09-12T22:32:05.927Z,36.45
2022-09-12T22:35:09.790Z,37.95
2022-09-12T22:38:13.303Z,40.80
2022-09-12T22:41:16.639Z,36.95
2022-09-12T22:44:20.846Z,44.85
2022-09-12T22:47:25.472Z,44.10
2022-09-12T22:50:29.141Z,36.53
2022-09-12T22:53:32.740Z,42.15
2022-09-12T22:56:36.105Z,47.72
2022-09-12T22:59:39.557Z,50.33
2022-09-12T23:02:44.088Z,50.22
2022-09-12T23:05:48.306Z,49.53
2022-09-12T23:08:51.891Z,52.15
2022-09-12T23:11:55.131Z,52.20
2022-09-12T23:14:58.488Z,53.13
2022-09-12T23:18:05.031Z,46.22
2022-09-12T23:21:10.347Z,50.13
2022-09-12T23:24:13.714Z,48.25
2022-09-12T23:27:16.929Z,60.72
2022-09-12T23:30:21.443Z,57.20
2022-09-12T23:33:26.787Z,55.95
2022-09-12T23:36:30.548Z,52.78
2022-09-12T23:39:34.286Z,56.10
2022-09-12T23:42:37.491Z,52.13
2022-09-12T23:45:40.771Z,51.55
2022-09-12T23:48:45.657Z,47.05
2022-09-12T23:51:49.113Z,50.13
2022-09-12T23:54:52.273Z,49.95
2022-09-12T23:57:55.428Z,44.05
