createdAt,value
2022-10-19T00:25:31.187Z,14.15
2022-10-19T00:54:26.952Z,14.08
2022-10-19T01:23:14.875Z,13.14
2022-10-19T01:52:13.971Z,13.29
2022-10-19T02:21:09.253Z,13.63
2022-10-19T02:49:59.680Z,13.38
2022-10-19T03:18:55.175Z,13.02
2022-10-19T03:47:57.143Z,13.09
2022-10-19T04:16:56.620Z,12.81
2022-10-19T04:45:56.766Z,12.73
2022-10-19T05:15:00.555Z,13.33
2022-10-19T05:43:44.670Z,13.07
2022-10-19T06:12:41.972Z,13.19
2022-10-19T06:41:31.876Z,13.21
2022-10-19T07:10:23.272Z,13.32
2022-10-19T07:39:28.534Z,13.89
2022-10-19T08:08:22.441Z,14.46
2022-10-19T08:36:51.304Z,15.07
2022-10-19T09:05:09.946Z,15.03
2022-10-19T09:33:32.503Z,15.4
2022-10-19T10:01:56.778Z,14.77
2022-10-19T10:30:18.868Z,15.81
2022-10-19T10:58:37.095Z,16.18
2022-10-19T11:27:05.817Z,16.25
2022-10-19T11:55:33.468Z,18.73
2022-10-19T12:23:31.772Z,18.71
2022-10-19T12:52:02.029Z,19.55
2022-10-19T13:20:25.009Z,20.07
2022-10-19T13:48:48.510Z,19.98
2022-10-19T14:17:13.496Z,20.51
2022-10-19T14:45:29.587Z,20.27
2022-10-19T15:13:46.412Z,19.91
2022-10-19T15:42:06.018Z,19.69
2022-10-19T16:10:20.212Z,19.5
2022-10-19T16:39:05.119Z,18.47
2022-10-19T17:07:56.666Z,17.7
2022-10-19T17:36:50.244Z,17.36
2022-10-19T18:05:30.751Z,16.42
2022-10-19T18:34:13.718Z,15.43
2022-10-19T19:03:14.185Z,15.33
2022-10-19T19:31:58.816Z,14.45
2022-10-19T20:01:09.362Z,14.42
2022-10-19T20:29:33.457Z,14.43
2022-10-19T20:57:50.444Z,14.25
2022-10-19T21:26:12.574Z,14.1
2022-10-19T21:54:26.692Z,13.65
2022-10-19T22:23:20.248Z,12.9
2022-10-19T22:52:24.005Z,13.4
2022-10-19T23:21:29.432Z,13.49
2022-10-19T23:50:22.532Z,12.87
