createdAt,value
2022-08-07T00:00:21.295Z,11.23
2022-08-07T00:03:08.709Z,11.21
2022-08-07T00:05:40.167Z,11.18
2022-08-07T00:08:12.887Z,11.17
2022-08-07T00:10:48.096Z,11.13
2022-08-07T00:13:28.125Z,11.09
2022-08-07T00:15:59.187Z,11.09
2022-08-07T00:18:31.646Z,11.13
2022-08-07T00:21:07.982Z,11.10
2022-08-07T00:23:54.557Z,11.03
2022-08-07T00:26:49.574Z,11.01
2022-08-07T00:29:18.938Z,11.00
2022-08-07T00:31:54.115Z,11.01
2022-08-07T00:34:24.955Z,11.03
2022-08-07T00:36:57.204Z,11.01
2022-08-07T00:39:27.865Z,11.00
2022-08-07T00:42:01.781Z,11.07
2022-08-07T00:44:33.640Z,11.07
2022-08-07T00:47:06.520Z,11.07
2022-08-07T00:50:19.216Z,11.07
2022-08-07T00:52:47.702Z,11.04
2022-08-07T00:55:25.567Z,11.03
2022-08-07T00:58:09.075Z,11.00
2022-08-07T01:00:39.996Z,11.00
2022-08-07T01:03:54.743Z,11.03
2022-08-07T01:06:15.756Z,11.03
2022-08-07T01:08:53.293Z,11.00
2022-08-07T01:12:10.078Z,11.03
2022-08-07T01:14:16.671Z,11.05
2022-08-07T01:16:48.306Z,11.09
2022-08-07T01:19:22.076Z,11.11
2022-08-07T01:21:58.793Z,11.10
2022-08-07T01:24:34.127Z,11.15
2022-08-07T01:27:19.247Z,11.14
2022-08-07T01:29:50.857Z,11.15
2022-08-07T01:32:23.335Z,11.12
2022-08-07T01:34:57.285Z,11.14
2022-08-07T01:37:30.738Z,11.13
2022-08-07T01:40:07.769Z,11.13
2022-08-07T01:42:58.631Z,11.16
2022-08-07T01:45:37.086Z,11.18
2022-08-07T01:48:29.783Z,11.17
2022-08-07T01:51:24.566Z,11.15
2022-08-07T01:54:11.854Z,11.13
2022-08-07T01:56:53.878Z,11.14
2022-08-07T01:59:31.689Z,11.13
2022-08-07T02:02:10.588Z,11.14
2022-08-07T02:04:52.507Z,11.15
2022-08-07T02:07:36.207Z,11.18
2022-08-07T02:10:28.037Z,11.17
2022-08-07T02:13:01.645Z,11.19
2022-08-07T02:15:43.468Z,11.18
2022-08-07T02:18:15.685Z,11.17
2022-08-07T02:20:55.953Z,11.16
2022-08-07T02:23:29.652Z,11.18
2022-08-07T02:26:31.341Z,11.20
2022-08-07T02:29:00.652Z,11.26
2022-08-07T02:31:33.185Z,11.22
2022-08-07T02:34:11.516Z,11.25
2022-08-07T02:36:54.867Z,11.25
2022-08-07T02:39:43.999Z,11.29
2022-08-07T02:42:23.588Z,11.25
2022-08-07T02:44:55.786Z,11.29
2022-08-07T02:47:44.849Z,11.25
2022-08-07T02:50:18.657Z,11.22
2022-08-07T02:53:03.471Z,11.23
2022-08-07T02:56:03.997Z,11.26
2022-08-07T02:58:36.005Z,11.22
2022-08-07T03:01:15.935Z,11.24
2022-08-07T03:03:51.686Z,11.21
2022-08-07T03:06:33.197Z,11.27
2022-08-07T03:09:11.302Z,11.25
2022-08-07T03:11:52.589Z,11.25
2022-08-07T03:14:32.879Z,11.24
2022-08-07T03:17:04.658Z,11.29
2022-08-07T03:19:37.485Z,11.27
2022-08-07T03:22:18.990Z,11.29
2022-08-07T03:24:53.368Z,11.31
2022-08-07T03:27:30.890Z,11.36
2022-08-07T03:30:19.947Z,11.45
2022-08-07T03:32:58.771Z,11.51
2022-08-07T03:35:43.979Z,11.48
2022-08-07T03:38:29.597Z,11.53
2022-08-07T03:41:06.373Z,11.52
2022-08-07T03:43:52.197Z,11.54
2022-08-07T03:46:34.309Z,11.54
2022-08-07T03:49:04.968Z,11.58
2022-08-07T03:51:47.244Z,11.58
2022-08-07T03:54:35.473Z,11.65
2022-08-07T03:57:10.918Z,11.70
2022-08-07T04:00:04.104Z,11.71
2022-08-07T04:02:49.496Z,11.73
2022-08-07T04:05:40.635Z,11.75
2022-08-07T04:08:23.666Z,11.83
2022-08-07T04:12:25.548Z,11.95
2022-08-07T04:14:32.987Z,12.07
2022-08-07T04:16:40.449Z,12.20
2022-08-07T04:19:51.125Z,12.26
2022-08-07T04:22:23.141Z,12.36
2022-08-07T04:24:55.078Z,12.49
2022-08-07T04:27:28.818Z,12.61
2022-08-07T04:30:36.045Z,12.70
2022-08-07T04:33:09.799Z,12.92
2022-08-07T04:35:51.339Z,13.36
2022-08-07T04:38:28.677Z,13.59
2022-08-07T04:41:01.088Z,13.65
2022-08-07T04:44:12.820Z,13.90
2022-08-07T04:46:59.481Z,14.05
2022-08-07T04:49:57.778Z,14.31
2022-08-07T04:52:51.979Z,14.34
2022-08-07T04:58:23.951Z,14.48
2022-08-07T04:59:09.077Z,14.90
2022-08-07T05:01:38.780Z,15.03
2022-08-07T05:04:17.954Z,15.19
2022-08-07T05:07:00.387Z,15.42
2022-08-07T05:09:57.977Z,15.46
2022-08-07T05:12:37.218Z,15.37
2022-08-07T05:15:25.808Z,15.17
2022-08-07T05:18:08.528Z,15.34
2022-08-07T05:20:48.441Z,15.36
2022-08-07T05:23:30.086Z,15.16
2022-08-07T05:26:18.895Z,14.99
2022-08-07T05:29:04.310Z,14.91
2022-08-07T05:31:40.088Z,15.01
2022-08-07T05:34:26.170Z,15.41
2022-08-07T05:36:58.478Z,15.74
2022-08-07T05:40:14.105Z,15.95
2022-08-07T05:42:39.696Z,15.98
2022-08-07T05:45:46.441Z,16.24
2022-08-07T05:48:09.159Z,16.11
2022-08-07T05:50:45.967Z,16.37
2022-08-07T05:54:12.470Z,16.24
2022-08-07T05:56:13.769Z,16.55
2022-08-07T05:58:53.198Z,16.83
2022-08-07T06:01:35.635Z,16.95
2022-08-07T06:04:10.796Z,16.75
2022-08-07T06:06:46.416Z,17.19
2022-08-07T06:09:20.556Z,17.55
2022-08-07T06:12:12.393Z,17.89
2022-08-07T06:14:49.515Z,17.71
2022-08-07T06:17:22.519Z,17.70
2022-08-07T06:20:04.828Z,17.67
2022-08-07T06:22:40.261Z,18.28
2022-08-07T06:25:34.891Z,17.60
2022-08-07T06:28:09.196Z,17.60
2022-08-07T06:30:52.987Z,18.16
2022-08-07T06:33:26.056Z,18.30
2022-08-07T06:36:13.381Z,18.10
2022-08-07T06:40:13.019Z,18.50
2022-08-07T06:42:01.923Z,18.79
2022-08-07T06:45:12.379Z,18.45
2022-08-07T06:47:57.054Z,18.73
2022-08-07T06:50:30.725Z,18.83
2022-08-07T06:53:04.957Z,18.62
2022-08-07T06:56:01.374Z,18.62
2022-08-07T06:58:38.818Z,18.69
2022-08-07T07:01:16.953Z,19.20
2022-08-07T07:03:57.116Z,19.38
2022-08-07T07:07:00.779Z,19.24
2022-08-07T07:09:32.923Z,18.85
2022-08-07T07:12:31.139Z,19.00
2022-08-07T07:15:23.842Z,18.98
2022-08-07T07:18:05.629Z,19.80
2022-08-07T07:20:41.608Z,19.32
2022-08-07T07:24:08.317Z,19.10
2022-08-07T07:26:32.957Z,19.23
2022-08-07T07:29:39.867Z,19.55
2022-08-07T07:31:53.489Z,19.11
2022-08-07T07:34:31.908Z,19.52
2022-08-07T07:37:21.522Z,19.50
2022-08-07T07:40:02.407Z,20.09
2022-08-07T07:42:35.149Z,19.84
2022-08-07T07:45:08.827Z,19.68
2022-08-07T07:47:52.758Z,19.51
2022-08-07T07:50:33.642Z,19.52
2022-08-07T07:53:23.254Z,19.62
2022-08-07T07:56:00.909Z,19.91
2022-08-07T07:58:37.043Z,20.22
2022-08-07T08:02:02.086Z,20.23
2022-08-07T08:04:11.529Z,20.29
2022-08-07T08:06:52.252Z,20.02
2022-08-07T08:09:29.861Z,20.49
2022-08-07T08:12:05.014Z,20.82
2022-08-07T08:14:37.337Z,20.45
2022-08-07T08:17:55.576Z,20.61
2022-08-07T08:20:18.780Z,20.85
2022-08-07T08:23:14.356Z,21.07
2022-08-07T08:26:07.211Z,20.92
2022-08-07T08:28:43.299Z,20.21
2022-08-07T08:31:30.036Z,20.41
2022-08-07T08:34:26.666Z,20.06
2022-08-07T08:36:59.170Z,19.66
2022-08-07T08:39:39.587Z,20.16
2022-08-07T08:42:29.275Z,20.63
2022-08-07T08:45:15.355Z,21.01
2022-08-07T08:48:00.895Z,21.15
2022-08-07T08:50:38.838Z,20.96
2022-08-07T08:53:20.923Z,20.88
2022-08-07T08:55:58.854Z,21.69
2022-08-07T08:58:41.498Z,22.03
2022-08-07T09:01:19.210Z,21.67
2022-08-07T09:04:01.058Z,21.27
2022-08-07T09:06:47.965Z,20.87
2022-08-07T09:09:47.570Z,20.74
2022-08-07T09:12:32.249Z,20.41
2022-08-07T09:16:25.379Z,20.72
2022-08-07T09:18:34.973Z,20.35
2022-08-07T09:21:34.417Z,20.66
2022-08-07T09:24:30.924Z,21.39
2022-08-07T09:27:30.619Z,21.38
2022-08-07T09:30:09.745Z,20.68
2022-08-07T09:33:16.678Z,20.31
2022-08-07T09:36:06.335Z,20.54
2022-08-07T09:38:53.463Z,20.31
2022-08-07T09:41:43.310Z,20.55
2022-08-07T09:47:59.088Z,21.06
2022-08-07T09:50:41.498Z,21.53
2022-08-07T09:53:17.757Z,21.61
2022-08-07T09:56:05.712Z,21.40
2022-08-07T09:59:21.974Z,21.15
2022-08-07T10:02:09.018Z,21.12
2022-08-07T10:05:12.380Z,20.98
2022-08-07T10:08:01.075Z,21.03
2022-08-07T10:11:16.710Z,21.17
2022-08-07T10:14:01.428Z,21.85
2022-08-07T10:16:48.368Z,22.12
2022-08-07T10:19:31.768Z,22.30
2022-08-07T10:22:43.117Z,22.68
2022-08-07T10:25:33.053Z,22.14
2022-08-07T10:28:29.676Z,21.60
2022-08-07T10:31:16.098Z,21.57
2022-08-07T10:34:06.603Z,21.43
2022-08-07T10:37:03.949Z,21.45
2022-08-07T10:40:03.452Z,21.45
2022-08-07T10:42:47.667Z,21.33
2022-08-07T10:45:44.501Z,21.67
2022-08-07T10:48:36.836Z,22.55
2022-08-07T10:51:57.751Z,22.88
2022-08-07T10:54:15.019Z,22.59
2022-08-07T10:57:05.426Z,22.54
2022-08-07T10:59:47.756Z,21.61
2022-08-07T11:02:33.270Z,21.24
2022-08-07T11:05:35.826Z,21.53
2022-08-07T11:08:30.218Z,21.32
2022-08-07T11:11:08.028Z,21.15
2022-08-07T11:14:44.973Z,20.90
2022-08-07T11:16:44.272Z,21.02
2022-08-07T11:19:27.293Z,21.07
2022-08-07T11:22:04.567Z,20.68
2022-08-07T11:24:48.771Z,20.32
2022-08-07T11:27:33.504Z,20.53
2022-08-07T11:30:29.078Z,20.71
2022-08-07T11:33:59.082Z,20.81
2022-08-07T11:36:36.266Z,21.07
2022-08-07T11:39:39.691Z,21.06
2022-08-07T11:42:29.676Z,20.70
2022-08-07T11:45:12.531Z,20.51
2022-08-07T11:48:18.251Z,20.85
2022-08-07T11:51:40.806Z,21.12
2022-08-07T11:54:33.237Z,21.05
2022-08-07T11:57:15.980Z,21.09
2022-08-07T12:00:19.181Z,21.24
2022-08-07T12:03:44.406Z,21.65
2022-08-07T12:06:40.212Z,21.55
2022-08-07T12:09:27.328Z,21.66
2022-08-07T12:12:11.647Z,21.94
2022-08-07T12:14:55.620Z,22.35
2022-08-07T12:17:35.458Z,21.60
2022-08-07T12:20:29.640Z,21.23
2022-08-07T12:24:06.129Z,21.71
2022-08-07T12:26:46.808Z,21.36
2022-08-07T12:29:38.909Z,21.12
2022-08-07T12:32:30.425Z,21.00
2022-08-07T12:35:10.285Z,20.89
2022-08-07T12:38:10.692Z,20.80
2022-08-07T12:40:46.918Z,20.67
2022-08-07T12:44:03.950Z,20.86
2022-08-07T12:46:32.290Z,20.75
2022-08-07T12:49:39.404Z,20.72
2022-08-07T12:52:18.226Z,20.90
2022-08-07T12:55:03.965Z,20.59
2022-08-07T12:58:01.264Z,20.63
2022-08-07T13:00:49.957Z,20.54
2022-08-07T13:03:54.867Z,20.59
2022-08-07T13:07:00.127Z,20.51
2022-08-07T13:10:37.055Z,20.52
2022-08-07T13:12:56.127Z,20.50
2022-08-07T13:15:37.992Z,20.35
2022-08-07T13:18:29.051Z,20.41
2022-08-07T13:21:12.027Z,20.49
2022-08-07T13:24:04.144Z,20.18
2022-08-07T13:26:46.116Z,20.03
2022-08-07T13:29:23.139Z,20.16
2022-08-07T13:32:00.286Z,20.44
2022-08-07T13:34:56.380Z,20.60
2022-08-07T13:37:33.796Z,21.27
2022-08-07T13:40:36.128Z,21.77
2022-08-07T13:43:17.037Z,21.95
2022-08-07T13:46:10.949Z,22.88
2022-08-07T13:49:19.724Z,22.41
2022-08-07T13:52:30.486Z,21.06
2022-08-07T13:54:59.711Z,20.59
2022-08-07T13:57:37.788Z,20.48
2022-08-07T14:00:25.980Z,20.52
2022-08-07T14:03:01.190Z,20.05
2022-08-07T14:05:37.270Z,19.93
2022-08-07T14:08:13.549Z,20.08
2022-08-07T14:11:01.929Z,20.42
2022-08-07T14:13:45.254Z,20.37
2022-08-07T14:16:26.921Z,20.03
2022-08-07T14:19:07.037Z,19.83
2022-08-07T14:22:01.021Z,19.61
2022-08-07T14:24:41.442Z,19.96
2022-08-07T14:27:16.087Z,20.05
2022-08-07T14:30:14.034Z,19.84
2022-08-07T14:32:48.342Z,19.85
2022-08-07T14:35:44.760Z,19.90
2022-08-07T14:38:31.192Z,19.94
2022-08-07T14:41:14.719Z,19.95
2022-08-07T14:46:56.503Z,20.48
2022-08-07T14:49:57.056Z,20.08
2022-08-07T14:52:35.973Z,19.99
2022-08-07T14:55:17.438Z,19.74
2022-08-07T14:57:57.838Z,19.94
2022-08-07T15:00:33.262Z,19.82
2022-08-07T15:03:16.516Z,19.82
2022-08-07T15:06:04.340Z,19.79
2022-08-07T15:08:50.337Z,19.77
2022-08-07T15:11:50.894Z,19.41
2022-08-07T15:14:30.583Z,19.39
2022-08-07T15:17:04.557Z,19.45
2022-08-07T15:19:44.137Z,19.51
2022-08-07T15:22:38.563Z,19.60
2022-08-07T15:25:19.521Z,19.63
2022-08-07T15:30:59.418Z,19.53
2022-08-07T15:33:42.833Z,19.43
2022-08-07T15:39:12.726Z,19.61
2022-08-07T15:42:46.508Z,19.47
2022-08-07T15:44:53.994Z,19.40
2022-08-07T15:48:00.773Z,19.55
2022-08-07T15:51:01.425Z,19.36
2022-08-07T15:53:16.146Z,19.14
2022-08-07T15:56:02.740Z,19.16
2022-08-07T15:58:42.183Z,18.98
2022-08-07T16:01:39.018Z,18.87
2022-08-07T16:04:15.300Z,18.84
2022-08-07T16:06:52.776Z,18.76
2022-08-07T16:09:40.953Z,18.78
2022-08-07T16:12:29.775Z,18.60
2022-08-07T16:15:57.996Z,18.63
2022-08-07T16:18:14.418Z,18.60
2022-08-07T16:22:04.290Z,18.55
2022-08-07T16:24:09.258Z,18.41
2022-08-07T16:27:18.427Z,18.49
2022-08-07T16:30:30.131Z,18.43
2022-08-07T16:34:02.601Z,18.60
2022-08-07T16:36:22.615Z,18.52
2022-08-07T16:39:49.244Z,18.47
2022-08-07T16:42:43.885Z,18.51
2022-08-07T16:46:34.669Z,18.46
2022-08-07T16:50:28.931Z,18.55
2022-08-07T16:52:50.849Z,18.46
2022-08-07T16:55:24.817Z,18.35
2022-08-07T16:58:04.207Z,18.37
2022-08-07T17:00:43.386Z,18.40
2022-08-07T17:04:00.082Z,18.21
2022-08-07T17:06:45.859Z,18.28
2022-08-07T17:10:05.090Z,18.32
2022-08-07T17:12:33.928Z,18.19
2022-08-07T17:15:18.179Z,18.10
2022-08-07T17:18:04.595Z,18.05
2022-08-07T17:20:38.357Z,18.08
2022-08-07T17:23:34.938Z,18.00
2022-08-07T17:26:23.700Z,17.91
2022-08-07T17:29:18.358Z,18.05
2022-08-07T17:32:14.088Z,18.03
2022-08-07T17:35:50.088Z,18.00
2022-08-07T17:38:33.138Z,17.90
2022-08-07T17:41:12.431Z,17.92
2022-08-07T17:44:13.375Z,17.82
2022-08-07T17:46:58.613Z,17.77
2022-08-07T17:49:45.115Z,17.76
2022-08-07T17:52:30.337Z,17.76
2022-08-07T17:55:14.430Z,17.62
2022-08-07T17:58:29.879Z,17.59
2022-08-07T18:01:20.606Z,17.45
2022-08-07T18:04:16.105Z,17.48
2022-08-07T18:07:19.278Z,17.52
2022-08-07T18:10:06.596Z,17.53
2022-08-07T18:13:09.907Z,17.45
2022-08-07T18:15:53.839Z,17.43
2022-08-07T18:18:46.176Z,17.34
2022-08-07T18:21:53.592Z,17.37
2022-08-07T18:24:33.655Z,17.35
2022-08-07T18:27:39.056Z,17.29
2022-08-07T18:30:32.884Z,17.23
2022-08-07T18:33:54.800Z,17.15
2022-08-07T18:36:41.824Z,17.12
2022-08-07T18:40:05.499Z,17.02
2022-08-07T18:42:27.882Z,16.95
2022-08-07T18:45:44.507Z,16.86
2022-08-07T18:50:04.598Z,16.76
2022-08-07T18:52:35.544Z,16.69
2022-08-07T18:54:32.398Z,16.62
2022-08-07T18:57:40.069Z,16.56
2022-08-07T19:00:32.425Z,16.55
2022-08-07T19:03:12.459Z,16.48
2022-08-07T19:06:03.426Z,16.47
2022-08-07T19:08:58.892Z,16.47
2022-08-07T19:12:04.890Z,16.44
2022-08-07T19:16:02.859Z,16.32
2022-08-07T19:18:34.030Z,16.16
2022-08-07T19:21:44.123Z,15.95
2022-08-07T19:24:13.045Z,15.75
2022-08-07T19:28:57.947Z,15.60
2022-08-07T19:30:58.781Z,15.49
2022-08-07T19:33:10.263Z,15.18
2022-08-07T19:36:01.707Z,15.01
2022-08-07T19:38:52.984Z,14.84
2022-08-07T19:41:44.749Z,14.76
2022-08-07T19:44:32.990Z,14.72
2022-08-07T19:47:17.811Z,14.68
2022-08-07T19:50:44.326Z,14.46
2022-08-07T19:54:31.147Z,14.31
2022-08-07T19:57:51.277Z,14.33
2022-08-07T19:59:21.498Z,14.30
2022-08-07T20:02:05.600Z,14.19
2022-08-07T20:04:49.246Z,14.06
2022-08-07T20:07:46.638Z,13.91
2022-08-07T20:10:54.621Z,13.85
2022-08-07T20:13:44.580Z,13.87
2022-08-07T20:16:34.859Z,13.76
2022-08-07T20:19:12.796Z,13.61
2022-08-07T20:21:47.517Z,13.49
2022-08-07T20:24:23.716Z,13.49
2022-08-07T20:27:03.507Z,13.52
2022-08-07T20:29:49.464Z,13.54
2022-08-07T20:32:36.207Z,13.50
2022-08-07T20:35:26.193Z,13.41
2022-08-07T20:38:00.853Z,13.39
2022-08-07T20:40:45.823Z,13.36
2022-08-07T20:43:29.635Z,13.17
2022-08-07T20:46:26.563Z,13.02
2022-08-07T20:49:02.449Z,12.89
2022-08-07T20:51:48.954Z,12.86
2022-08-07T20:54:29.717Z,12.86
2022-08-07T20:57:08.175Z,12.90
2022-08-07T21:00:07.010Z,12.93
2022-08-07T21:02:55.526Z,12.92
2022-08-07T21:05:52.723Z,12.85
2022-08-07T21:08:38.122Z,12.92
2022-08-07T21:11:14.390Z,12.95
2022-08-07T21:14:16.057Z,12.92
2022-08-07T21:16:56.032Z,12.92
2022-08-07T21:20:00.987Z,12.95
2022-08-07T21:22:30.906Z,12.93
2022-08-07T21:25:13.517Z,13.09
2022-08-07T21:28:02.110Z,13.15
2022-08-07T21:30:45.599Z,13.08
2022-08-07T21:33:23.598Z,13.11
2022-08-07T21:36:11.834Z,13.13
2022-08-07T21:38:55.507Z,13.16
2022-08-07T21:41:38.006Z,13.15
2022-08-07T21:44:30.020Z,13.18
2022-08-07T21:47:07.493Z,13.11
2022-08-07T21:50:02.646Z,13.02
2022-08-07T21:52:49.005Z,12.88
2022-08-07T21:55:27.975Z,12.81
2022-08-07T21:58:08.273Z,12.83
2022-08-07T22:00:50.099Z,12.87
2022-08-07T22:03:30.963Z,12.84
2022-08-07T22:06:30.245Z,12.83
2022-08-07T22:09:06.932Z,12.83
2022-08-07T22:12:05.464Z,12.84
2022-08-07T22:14:44.083Z,12.91
2022-08-07T22:17:37.643Z,12.83
2022-08-07T22:20:23.550Z,12.67
2022-08-07T22:23:03.387Z,12.58
2022-08-07T22:25:42.198Z,12.48
2022-08-07T22:28:32.468Z,12.42
2022-08-07T22:31:12.876Z,12.39
2022-08-07T22:34:12.882Z,12.40
2022-08-07T22:36:52.558Z,12.45
2022-08-07T22:39:52.714Z,12.46
2022-08-07T22:42:30.406Z,12.49
2022-08-07T22:46:21.847Z,12.62
2022-08-07T22:48:54.683Z,12.71
2022-08-07T22:51:42.348Z,12.66
2022-08-07T22:54:48.775Z,12.53
2022-08-07T22:57:51.346Z,12.41
2022-08-07T23:00:28.553Z,12.36
2022-08-07T23:03:14.614Z,12.32
2022-08-07T23:06:08.794Z,12.35
2022-08-07T23:10:00.785Z,12.35
2022-08-07T23:12:07.669Z,12.28
2022-08-07T23:15:04.611Z,12.27
2022-08-07T23:17:58.031Z,12.19
2022-08-07T23:20:53.275Z,12.28
2022-08-07T23:24:07.099Z,12.18
2022-08-07T23:26:41.470Z,12.16
2022-08-07T23:30:38.975Z,12.21
2022-08-07T23:34:24.005Z,12.19
2022-08-07T23:36:10.708Z,12.08
2022-08-07T23:39:00.668Z,12.00
2022-08-07T23:42:01.750Z,11.98
2022-08-07T23:44:59.470Z,11.97
2022-08-07T23:47:42.432Z,11.95
2022-08-07T23:50:37.510Z,11.88
2022-08-07T23:53:51.041Z,11.88
2022-08-07T23:56:31.258Z,11.85
