createdAt,value
2022-10-11T00:02:38.307Z,98937.06
2022-10-11T00:05:39.732Z,98933.59
2022-10-11T00:08:41.298Z,98934.50
2022-10-11T00:11:42.875Z,98941.53
2022-10-11T00:14:44.216Z,98946.81
2022-10-11T00:17:45.660Z,98945.09
2022-10-11T00:20:47.048Z,98940.72
2022-10-11T00:23:48.587Z,98940.78
2022-10-11T00:26:50.000Z,98943.38
2022-10-11T00:29:51.379Z,98946.94
2022-10-11T00:32:52.864Z,98945.19
2022-10-11T00:35:54.284Z,98944.34
2022-10-11T00:38:55.685Z,98935.63
2022-10-11T00:41:57.072Z,98941.75
2022-10-11T00:45:17.244Z,98941.75
2022-10-11T00:48:20.632Z,98941.78
2022-10-11T00:51:34.958Z,98943.56
2022-10-11T00:54:36.297Z,98944.47
2022-10-11T00:57:39.510Z,98951.50
2022-10-11T01:00:40.860Z,98949.81
2022-10-11T01:03:42.279Z,98951.56
2022-10-11T01:06:43.689Z,98947.22
2022-10-11T01:09:45.025Z,98950.78
2022-10-11T01:13:06.611Z,98945.59
2022-10-11T01:16:15.335Z,98947.44
2022-10-11T01:19:16.795Z,98950.03
2022-10-11T01:22:27.026Z,98948.25
2022-10-11T01:25:52.131Z,98950.88
2022-10-11T01:29:12.247Z,98950.81
2022-10-11T01:32:15.337Z,98950.78
2022-10-11T01:35:20.368Z,98947.31
2022-10-11T01:38:51.272Z,98943.78
2022-10-11T01:41:53.774Z,98942.06
2022-10-11T01:44:55.161Z,98951.66
2022-10-11T01:48:09.874Z,98943.81
2022-10-11T01:51:11.281Z,98937.72
2022-10-11T01:54:18.788Z,98938.56
2022-10-11T01:57:26.188Z,98938.53
2022-10-11T02:00:29.133Z,98942.06
2022-10-11T02:03:36.534Z,98942.06
2022-10-11T02:06:49.155Z,98947.25
2022-10-11T02:09:56.571Z,98954.25
2022-10-11T02:13:00.719Z,98949.00
2022-10-11T02:16:02.772Z,98953.38
2022-10-11T02:19:04.944Z,98949.81
2022-10-11T02:22:07.726Z,98954.19
2022-10-11T02:25:09.577Z,98946.31
2022-10-11T02:28:11.932Z,98948.03
2022-10-11T02:31:13.501Z,98950.66
2022-10-11T02:34:22.503Z,98941.91
2022-10-11T02:37:42.478Z,98937.53
2022-10-11T02:40:44.968Z,98934.06
2022-10-11T02:43:48.120Z,98938.41
2022-10-11T02:46:49.578Z,98940.16
2022-10-11T02:49:50.946Z,98948.91
2022-10-11T02:52:52.358Z,98941.06
2022-10-11T02:55:53.859Z,98937.53
2022-10-11T02:58:55.217Z,98934.91
2022-10-11T03:01:56.647Z,98937.53
2022-10-11T03:04:58.006Z,98935.81
2022-10-11T03:07:59.455Z,98935.81
2022-10-11T03:11:00.854Z,98934.06
2022-10-11T03:14:02.190Z,98939.31
2022-10-11T03:17:23.837Z,98933.22
2022-10-11T03:20:24.988Z,98939.31
2022-10-11T03:23:26.405Z,98942.78
2022-10-11T03:26:27.799Z,98942.88
2022-10-11T03:29:29.158Z,98944.63
2022-10-11T03:32:30.627Z,98949.00
2022-10-11T03:35:32.016Z,98955.16
2022-10-11T03:38:33.362Z,98951.72
2022-10-11T03:41:34.744Z,98952.56
2022-10-11T03:44:36.132Z,98961.31
2022-10-11T03:47:37.735Z,98956.97
2022-10-11T03:50:39.171Z,98955.25
2022-10-11T03:53:40.691Z,98961.44
2022-10-11T03:56:42.133Z,98964.94
2022-10-11T03:59:43.521Z,98959.72
2022-10-11T04:02:44.897Z,98962.34
2022-10-11T04:05:46.225Z,98963.19
2022-10-11T04:08:47.590Z,98967.59
2022-10-11T04:11:48.930Z,98961.47
2022-10-11T04:14:50.402Z,98972.84
2022-10-11T04:17:51.770Z,98971.09
2022-10-11T04:20:53.158Z,98973.72
2022-10-11T04:23:54.865Z,98974.59
2022-10-11T04:26:56.263Z,98971.94
2022-10-11T04:29:57.652Z,98972.78
2022-10-11T04:32:59.241Z,98978.91
2022-10-11T04:36:00.655Z,98975.38
2022-10-11T04:39:02.042Z,98971.06
2022-10-11T04:42:03.783Z,98974.50
2022-10-11T04:45:05.580Z,98971.03
2022-10-11T04:51:52.502Z,98984.09
2022-10-11T04:54:53.868Z,98979.72
2022-10-11T04:57:55.330Z,98980.63
2022-10-11T05:00:56.805Z,98982.34
2022-10-11T05:03:58.172Z,98992.81
2022-10-11T05:06:59.606Z,98991.91
2022-10-11T05:10:00.956Z,98985.84
2022-10-11T05:13:02.348Z,98996.31
2022-10-11T05:16:09.596Z,98998.94
2022-10-11T05:19:12.388Z,98997.19
2022-10-11T05:22:13.797Z,98998.94
2022-10-11T05:25:15.155Z,98997.19
2022-10-11T05:28:16.611Z,98998.94
2022-10-11T05:31:18.019Z,98998.06
2022-10-11T05:34:19.424Z,99005.03
2022-10-11T05:37:20.808Z,99003.28
2022-10-11T05:40:22.185Z,99011.13
2022-10-11T05:43:24.038Z,99012.84
2022-10-11T05:46:25.396Z,99005.03
2022-10-11T05:49:26.790Z,99005.03
2022-10-11T05:52:28.412Z,99005.88
2022-10-11T05:55:29.799Z,99011.97
2022-10-11T05:58:31.719Z,99014.63
2022-10-11T06:01:33.189Z,99019.00
2022-10-11T06:04:37.605Z,99020.72
2022-10-11T06:07:39.039Z,99024.22
2022-10-11T06:10:40.441Z,99025.09
2022-10-11T06:13:42.125Z,99031.22
2022-10-11T06:16:43.501Z,99028.59
2022-10-11T06:19:44.855Z,99032.97
2022-10-11T06:22:46.244Z,99024.22
2022-10-11T06:25:55.777Z,99024.22
2022-10-11T06:28:57.211Z,99022.47
2022-10-11T06:31:58.727Z,99025.09
2022-10-11T06:35:00.063Z,99025.97
2022-10-11T06:38:01.427Z,99031.19
2022-10-11T06:41:13.080Z,99028.59
2022-10-11T06:44:14.900Z,99040.75
2022-10-11T06:47:16.266Z,99048.59
2022-10-11T06:50:29.947Z,99052.94
2022-10-11T06:53:39.077Z,99048.56
2022-10-11T06:56:40.922Z,99059.88
2022-10-11T06:59:42.318Z,99060.75
2022-10-11T07:02:43.750Z,99065.06
2022-10-11T07:05:45.127Z,99066.78
2022-10-11T07:08:46.602Z,99078.13
2022-10-11T07:11:48.918Z,99083.34
2022-10-11T07:14:50.475Z,99104.31
2022-10-11T07:17:51.839Z,99103.41
2022-10-11T07:20:53.195Z,99105.13
2022-10-11T07:23:55.622Z,99107.72
2022-10-11T07:26:57.011Z,99112.84
2022-10-11T07:29:58.409Z,99121.59
2022-10-11T07:32:59.962Z,99132.16
2022-10-11T07:36:01.854Z,99133.06
2022-10-11T07:39:04.064Z,99132.16
2022-10-11T07:42:05.484Z,99128.56
2022-10-11T07:45:07.007Z,99132.91
2022-10-11T07:48:08.404Z,99141.66
2022-10-11T07:51:10.793Z,99144.22
2022-10-11T07:54:12.328Z,99144.19
2022-10-11T07:57:15.015Z,99152.03
2022-10-11T08:00:16.479Z,99155.50
2022-10-11T08:03:17.834Z,99159.00
2022-10-11T08:06:19.963Z,99158.06
2022-10-11T08:09:21.337Z,99157.09
2022-10-11T08:12:23.110Z,99156.06
2022-10-11T08:15:24.699Z,99162.13
2022-10-11T08:18:26.121Z,99176.03
2022-10-11T08:21:27.512Z,99171.63
2022-10-11T08:24:28.932Z,99169.03
2022-10-11T08:27:30.379Z,99172.53
2022-10-11T08:30:32.277Z,99179.47
2022-10-11T08:33:33.637Z,99184.72
2022-10-11T08:36:35.143Z,99194.38
2022-10-11T08:39:36.572Z,99187.34
2022-10-11T08:42:47.627Z,99188.06
2022-10-11T08:45:49.950Z,99184.34
2022-10-11T08:48:51.366Z,99188.59
2022-10-11T08:51:56.381Z,99198.13
2022-10-11T08:55:16.619Z,99198.91
2022-10-11T08:58:21.762Z,99203.22
2022-10-11T09:01:26.636Z,99197.84
2022-10-11T09:04:28.127Z,99204.84
2022-10-11T09:07:48.455Z,99209.09
2022-10-11T09:10:53.437Z,99209.00
2022-10-11T09:14:21.124Z,99207.09
2022-10-11T09:17:25.550Z,99209.53
2022-10-11T09:20:42.784Z,99206.03
2022-10-11T09:23:53.461Z,99205.16
2022-10-11T09:26:59.601Z,99198.84
2022-10-11T09:30:05.599Z,99205.75
2022-10-11T09:33:09.973Z,99208.84
2022-10-11T09:36:23.761Z,99207.66
2022-10-11T09:39:28.255Z,99202.31
2022-10-11T09:42:29.713Z,99202.38
2022-10-11T09:45:31.079Z,99200.34
2022-10-11T09:48:33.589Z,99205.59
2022-10-11T09:51:35.040Z,99206.44
2022-10-11T09:54:40.389Z,99207.72
2022-10-11T09:57:41.757Z,99210.16
2022-10-11T10:00:43.149Z,99211.34
2022-10-11T10:03:44.526Z,99217.00
2022-10-11T10:06:45.962Z,99213.44
2022-10-11T10:09:47.407Z,99212.38
2022-10-11T10:12:53.231Z,99212.16
2022-10-11T10:15:59.167Z,99211.78
2022-10-11T10:19:00.561Z,99214.16
2022-10-11T10:22:01.976Z,99211.91
2022-10-11T10:25:07.898Z,99211.81
2022-10-11T10:28:22.706Z,99210.63
2022-10-11T10:31:49.178Z,99207.34
2022-10-11T10:35:13.760Z,99209.38
2022-10-11T10:38:24.098Z,99205.38
2022-10-11T10:41:27.812Z,99200.31
2022-10-11T10:44:29.257Z,99210.03
2022-10-11T10:47:30.619Z,99210.72
2022-10-11T10:50:42.329Z,99214.03
2022-10-11T10:54:10.015Z,99200.94
2022-10-11T10:57:17.478Z,99203.56
2022-10-11T11:00:19.855Z,99202.19
2022-10-11T11:03:21.472Z,99197.06
2022-10-11T11:06:37.669Z,99196.63
2022-10-11T11:09:47.601Z,99203.69
2022-10-11T11:12:51.764Z,99204.88
2022-10-11T11:16:00.507Z,99208.50
2022-10-11T11:19:17.466Z,99207.44
2022-10-11T11:22:31.919Z,99202.44
2022-10-11T11:25:44.861Z,99201.22
2022-10-11T11:28:49.581Z,99202.09
2022-10-11T11:32:11.934Z,99204.91
2022-10-11T11:35:19.688Z,99194.94
2022-10-11T11:38:21.816Z,99182.00
2022-10-11T11:41:36.236Z,99188.44
2022-10-11T11:44:42.894Z,99176.34
2022-10-11T11:47:45.389Z,99173.78
2022-10-11T11:50:49.672Z,99184.19
2022-10-11T11:54:09.882Z,99183.28
2022-10-11T11:57:20.345Z,99180.66
2022-10-11T12:00:25.832Z,99182.19
2022-10-11T12:03:37.965Z,99190.88
2022-10-11T12:07:04.140Z,99179.28
2022-10-11T12:10:22.827Z,99182.47
2022-10-11T12:13:31.167Z,99183.06
2022-10-11T12:16:33.525Z,99184.13
2022-10-11T12:19:35.436Z,99188.19
2022-10-11T12:22:41.272Z,99168.38
2022-10-11T12:25:54.481Z,99175.84
2022-10-11T12:29:14.523Z,99171.78
2022-10-11T12:32:28.103Z,99169.16
2022-10-11T12:35:33.305Z,99172.03
2022-10-11T12:38:35.334Z,99176.56
2022-10-11T12:41:37.849Z,99171.50
2022-10-11T12:44:39.296Z,99161.28
2022-10-11T12:47:52.960Z,99163.88
2022-10-11T12:51:03.129Z,99165.66
2022-10-11T12:54:27.284Z,99165.84
2022-10-11T12:57:36.389Z,99154.13
2022-10-11T13:00:43.386Z,99158.69
2022-10-11T13:03:50.736Z,99160.47
2022-10-11T13:06:56.881Z,99158.72
2022-10-11T13:09:58.451Z,99157.78
2022-10-11T13:13:04.184Z,99163.97
2022-10-11T13:16:09.393Z,99165.06
2022-10-11T13:19:11.157Z,99165.94
2022-10-11T13:22:18.725Z,99168.72
2022-10-11T13:25:21.390Z,99175.75
2022-10-11T13:28:22.771Z,99166.25
2022-10-11T13:31:24.783Z,99167.91
2022-10-11T13:34:26.111Z,99165.19
2022-10-11T13:37:28.211Z,99150.03
2022-10-11T13:40:29.553Z,99159.72
2022-10-11T13:43:31.007Z,99158.25
2022-10-11T13:46:32.405Z,99156.56
2022-10-11T13:49:37.758Z,99168.81
2022-10-11T13:52:50.445Z,99160.16
2022-10-11T13:55:56.025Z,99162.66
2022-10-11T13:58:57.443Z,99165.28
2022-10-11T14:01:59.114Z,99154.03
2022-10-11T14:05:00.480Z,99161.75
2022-10-11T14:08:02.996Z,99167.25
2022-10-11T14:11:06.532Z,99157.59
2022-10-11T14:14:27.011Z,99155.03
2022-10-11T14:17:41.779Z,99164.69
2022-10-11T14:20:43.113Z,99154.19
2022-10-11T14:23:44.878Z,99155.09
2022-10-11T14:26:56.281Z,99153.34
2022-10-11T14:30:23.974Z,99155.19
2022-10-11T14:33:19.029Z,99157.75
2022-10-11T14:36:22.654Z,99156.03
2022-10-11T14:39:24.480Z,99156.88
2022-10-11T14:42:25.959Z,99152.63
2022-10-11T14:45:27.373Z,99160.53
2022-10-11T14:48:53.654Z,99146.50
2022-10-11T14:51:50.578Z,99156.09
2022-10-11T14:54:51.958Z,99145.56
2022-10-11T14:57:53.363Z,99152.47
2022-10-11T15:00:54.725Z,99149.00
2022-10-11T15:03:56.100Z,99144.63
2022-10-11T15:06:57.436Z,99149.97
2022-10-11T15:09:58.799Z,99141.03
2022-10-11T15:13:00.431Z,99144.59
2022-10-11T15:16:03.305Z,99137.63
2022-10-11T15:19:04.866Z,99142.88
2022-10-11T15:22:06.232Z,99141.09
2022-10-11T15:25:07.789Z,99138.50
2022-10-11T15:28:10.609Z,99139.53
2022-10-11T15:31:12.200Z,99142.09
2022-10-11T15:34:13.684Z,99138.47
2022-10-11T15:37:15.033Z,99133.34
2022-10-11T15:40:25.089Z,99129.03
2022-10-11T15:43:27.541Z,99133.41
2022-10-11T15:46:28.894Z,99124.81
2022-10-11T15:49:30.282Z,99125.81
2022-10-11T15:52:31.818Z,99133.75
2022-10-11T15:55:35.406Z,99129.31
2022-10-11T15:58:40.153Z,99130.25
2022-10-11T16:01:41.644Z,99125.03
2022-10-11T16:04:44.266Z,99126.78
2022-10-11T16:07:45.617Z,99132.09
2022-10-11T16:10:47.002Z,99132.13
2022-10-11T16:13:48.555Z,99121.59
2022-10-11T16:16:49.919Z,99122.53
2022-10-11T16:19:51.298Z,99122.53
2022-10-11T16:22:53.182Z,99118.19
2022-10-11T16:25:58.209Z,99113.81
2022-10-11T16:28:59.586Z,99117.31
2022-10-11T16:32:01.046Z,99117.34
2022-10-11T16:35:02.440Z,99112.13
2022-10-11T16:38:03.756Z,99118.34
2022-10-11T16:41:05.743Z,99116.66
2022-10-11T16:44:07.227Z,99118.47
2022-10-11T16:47:08.618Z,99109.72
2022-10-11T16:50:10.363Z,99115.97
2022-10-11T16:53:13.936Z,99118.69
2022-10-11T16:56:15.289Z,99110.84
2022-10-11T16:59:16.947Z,99106.47
2022-10-11T17:02:19.256Z,99105.63
2022-10-11T17:05:20.590Z,99111.81
2022-10-11T17:08:21.983Z,99109.25
2022-10-11T17:11:23.356Z,99113.63
2022-10-11T17:14:24.697Z,99113.72
2022-10-11T17:17:26.972Z,99110.22
2022-10-11T17:20:28.340Z,99112.84
2022-10-11T17:23:29.745Z,99106.84
2022-10-11T17:26:31.580Z,99105.13
2022-10-11T17:29:33.077Z,99107.88
2022-10-11T17:32:34.411Z,99104.38
2022-10-11T17:35:35.789Z,99109.69
2022-10-11T17:38:37.128Z,99107.97
2022-10-11T17:41:38.534Z,99109.81
2022-10-11T17:44:39.959Z,99110.72
2022-10-11T17:47:41.281Z,99102.91
2022-10-11T17:50:45.810Z,99102.91
2022-10-11T17:53:50.892Z,99100.28
2022-10-11T17:56:52.308Z,99110.81
2022-10-11T17:59:53.682Z,99110.88
2022-10-11T18:02:57.181Z,99109.13
2022-10-11T18:05:58.760Z,99117.94
2022-10-11T18:09:00.399Z,99114.50
2022-10-11T18:12:01.750Z,99112.78
2022-10-11T18:15:03.185Z,99105.81
2022-10-11T18:18:07.013Z,99111.13
2022-10-11T18:21:08.473Z,99102.44
2022-10-11T18:24:15.019Z,99106.78
2022-10-11T18:27:16.405Z,99104.19
2022-10-11T18:30:17.866Z,99103.31
2022-10-11T18:33:19.209Z,99102.47
2022-10-11T18:36:21.406Z,99104.28
2022-10-11T18:39:22.765Z,99098.19
2022-10-11T18:42:24.110Z,99105.19
2022-10-11T18:45:25.469Z,99100.81
2022-10-11T18:48:26.786Z,99106.94
2022-10-11T18:51:28.932Z,99108.69
2022-10-11T18:54:30.307Z,99101.69
2022-10-11T18:57:31.649Z,99105.22
2022-10-11T19:00:41.455Z,99103.47
2022-10-11T19:03:43.481Z,99105.19
2022-10-11T19:06:47.685Z,99111.31
2022-10-11T19:09:49.128Z,99106.91
2022-10-11T19:12:50.464Z,99104.31
2022-10-11T19:15:51.845Z,99106.94
2022-10-11T19:18:53.225Z,99101.69
2022-10-11T19:21:54.630Z,99102.56
2022-10-11T19:24:56.012Z,99106.94
2022-10-11T19:27:57.345Z,99099.09
2022-10-11T19:31:02.631Z,99100.84
2022-10-11T19:34:03.991Z,99104.38
2022-10-11T19:37:06.006Z,99101.75
2022-10-11T19:40:07.626Z,99104.34
2022-10-11T19:43:08.971Z,99094.75
2022-10-11T19:46:11.039Z,99094.75
2022-10-11T19:49:15.230Z,99089.50
2022-10-11T19:52:16.579Z,99095.63
2022-10-11T19:55:18.124Z,99097.34
2022-10-11T19:58:19.638Z,99102.59
2022-10-11T20:01:21.826Z,99096.47
2022-10-11T20:04:50.639Z,99103.47
2022-10-11T20:07:44.677Z,99102.59
2022-10-11T20:10:46.014Z,99100.84
2022-10-11T20:13:47.342Z,99106.97
2022-10-11T20:16:49.316Z,99104.31
2022-10-11T20:19:52.659Z,99106.94
2022-10-11T20:22:54.135Z,99106.09
2022-10-11T20:25:58.904Z,99112.19
2022-10-11T20:29:00.334Z,99106.94
2022-10-11T20:32:01.749Z,99102.59
2022-10-11T20:35:03.164Z,99109.56
2022-10-11T20:38:04.546Z,99103.47
2022-10-11T20:41:06.483Z,99106.09
2022-10-11T20:44:07.839Z,99108.72
2022-10-11T20:47:09.299Z,99104.31
2022-10-11T20:50:10.776Z,99099.97
2022-10-11T20:53:16.272Z,99100.84
2022-10-11T20:56:18.235Z,99100.84
2022-10-11T20:59:19.591Z,99099.09
2022-10-11T21:02:20.906Z,99106.94
2022-10-11T21:05:22.253Z,99101.69
2022-10-11T21:08:23.630Z,99099.09
2022-10-11T21:11:25.857Z,99098.22
2022-10-11T21:14:27.200Z,99104.31
2022-10-11T21:17:28.531Z,99102.59
2022-10-11T21:20:29.931Z,99106.06
2022-10-11T21:23:31.263Z,99104.31
2022-10-11T21:26:32.618Z,99105.22
2022-10-11T21:29:33.966Z,99106.06
2022-10-11T21:32:35.716Z,99098.19
2022-10-11T21:35:38.455Z,99102.59
2022-10-11T21:38:39.867Z,99101.69
2022-10-11T21:41:42.281Z,99093.84
2022-10-11T21:44:43.804Z,99099.94
2022-10-11T21:47:46.305Z,99099.97
2022-10-11T21:50:56.939Z,99094.69
2022-10-11T21:54:00.283Z,99098.22
2022-10-11T21:57:01.639Z,99103.47
2022-10-11T22:00:04.156Z,99098.22
2022-10-11T22:03:05.691Z,99092.09
2022-10-11T22:06:07.028Z,99090.34
2022-10-11T22:09:08.651Z,99096.47
2022-10-11T22:12:10.026Z,99092.09
2022-10-11T22:15:11.418Z,99083.34
2022-10-11T22:18:12.781Z,99082.47
2022-10-11T22:21:15.004Z,99078.16
2022-10-11T22:24:17.006Z,99072.91
2022-10-11T22:27:18.437Z,99069.44
2022-10-11T22:30:19.766Z,99071.16
2022-10-11T22:33:21.094Z,99076.38
2022-10-11T22:36:24.276Z,99060.66
2022-10-11T22:39:25.713Z,99067.69
2022-10-11T22:42:27.753Z,99067.69
2022-10-11T22:45:29.225Z,99068.56
2022-10-11T22:48:30.689Z,99069.44
2022-10-11T22:51:32.124Z,99070.28
2022-10-11T22:54:33.466Z,99067.66
2022-10-11T22:57:34.968Z,99070.31
2022-10-11T23:00:36.657Z,99066.81
2022-10-11T23:03:38.085Z,99063.34
2022-10-11T23:06:39.493Z,99052.00
2022-10-11T23:09:40.871Z,99057.25
2022-10-11T23:12:42.300Z,99052.00
2022-10-11T23:15:43.655Z,99052.91
2022-10-11T23:18:45.047Z,99059.88
2022-10-11T23:21:46.612Z,99052.03
2022-10-11T23:24:48.001Z,99049.41
2022-10-11T23:27:49.345Z,99046.78
2022-10-11T23:30:50.695Z,99052.03
2022-10-11T23:33:52.394Z,99054.69
2022-10-11T23:36:53.758Z,99054.66
2022-10-11T23:39:55.316Z,99048.56
2022-10-11T23:42:56.700Z,99046.81
2022-10-11T23:45:58.076Z,99052.09
2022-10-11T23:48:59.466Z,99050.38
2022-10-11T23:52:00.853Z,99049.50
2022-10-11T23:55:02.219Z,99043.41
2022-10-11T23:58:03.731Z,99042.56
