createdAt,value
2023-04-24T00:00:01.868Z,0.00
2023-04-24T00:01:01.857Z,0.00
2023-04-24T00:02:01.970Z,0.00
2023-04-24T00:03:01.946Z,0.00
2023-04-24T00:04:02.047Z,0.00
2023-04-24T00:05:01.838Z,0.00
2023-04-24T00:06:01.815Z,0.00
2023-04-24T00:07:01.810Z,0.00
2023-04-24T00:08:01.799Z,0.00
2023-04-24T00:09:01.836Z,0.00
2023-04-24T00:10:01.735Z,0.00
2023-04-24T00:11:01.748Z,0.00
2023-04-24T00:12:01.715Z,0.00
2023-04-24T00:13:01.797Z,0.00
2023-04-24T00:14:01.732Z,0.00
2023-04-24T00:15:01.702Z,0.00
2023-04-24T00:16:01.714Z,0.00
2023-04-24T00:17:01.701Z,0.00
2023-04-24T00:18:01.696Z,0.00
2023-04-24T00:19:01.634Z,0.00
2023-04-24T00:20:01.627Z,0.00
2023-04-24T00:21:01.671Z,0.00
2023-04-24T00:22:01.600Z,0.00
2023-04-24T00:23:01.597Z,0.00
2023-04-24T00:24:01.563Z,0.00
2023-04-24T00:25:01.571Z,0.00
2023-04-24T00:26:01.554Z,0.00
2023-04-24T00:27:01.547Z,0.00
2023-04-24T00:28:01.542Z,0.00
2023-04-24T00:29:01.541Z,0.00
2023-04-24T00:30:01.514Z,0.00
2023-04-24T00:31:01.512Z,0.00
2023-04-24T00:32:01.517Z,0.00
2023-04-24T00:33:01.525Z,0.00
2023-04-24T00:34:01.499Z,0.00
2023-04-24T00:35:01.469Z,0.00
2023-04-24T00:36:01.429Z,0.00
2023-04-24T00:37:01.447Z,0.00
2023-04-24T00:38:01.423Z,0.00
2023-04-24T00:39:01.429Z,0.00
2023-04-24T00:40:01.381Z,0.00
2023-04-24T00:41:01.397Z,0.00
2023-04-24T00:42:01.383Z,0.00
2023-04-24T00:43:01.390Z,0.00
2023-04-24T00:44:01.366Z,0.00
2023-04-24T00:45:01.347Z,0.00
2023-04-24T00:46:01.340Z,0.00
2023-04-24T00:47:01.333Z,0.00
2023-04-24T00:48:01.334Z,0.00
2023-04-24T00:49:01.320Z,0.00
2023-04-24T00:50:01.271Z,0.00
2023-04-24T00:51:01.272Z,0.00
2023-04-24T00:52:01.258Z,0.00
2023-04-24T00:53:01.296Z,0.00
2023-04-24T00:54:01.256Z,0.00
2023-04-24T00:55:01.229Z,0.00
2023-04-24T00:56:01.230Z,0.00
2023-04-24T00:57:01.221Z,0.00
2023-04-24T00:58:01.195Z,0.00
2023-04-24T00:59:01.188Z,0.00
2023-04-24T01:00:01.173Z,0.00
2023-04-24T01:01:01.198Z,0.00
2023-04-24T01:02:01.155Z,0.00
2023-04-24T01:03:01.286Z,0.00
2023-04-24T01:04:01.195Z,0.00
2023-04-24T01:05:01.129Z,0.00
2023-04-24T01:06:01.136Z,0.00
2023-04-24T01:07:01.125Z,0.00
2023-04-24T01:08:01.088Z,0.00
2023-04-24T01:09:01.089Z,0.00
2023-04-24T01:10:01.074Z,0.00
2023-04-24T01:11:01.068Z,0.00
2023-04-24T01:12:01.027Z,0.00
2023-04-24T01:13:01.045Z,0.00
2023-04-24T01:14:01.012Z,0.00
2023-04-24T01:15:01.025Z,0.00
2023-04-24T01:16:01.009Z,0.00
2023-04-24T01:17:01.000Z,0.00
2023-04-24T01:18:01.042Z,0.00
2023-04-24T01:19:00.980Z,0.00
2023-04-24T01:20:00.953Z,0.00
2023-04-24T01:21:00.952Z,0.00
2023-04-24T01:22:00.929Z,0.00
2023-04-24T01:23:00.937Z,0.00
2023-04-24T01:24:00.912Z,0.00
2023-04-24T01:25:00.898Z,0.00
2023-04-24T01:26:00.907Z,0.00
2023-04-24T01:27:00.883Z,0.00
2023-04-24T01:28:00.852Z,0.00
2023-04-24T01:29:00.879Z,0.00
2023-04-24T01:30:00.860Z,0.00
2023-04-24T01:31:00.899Z,0.00
2023-04-24T01:32:00.833Z,0.00
2023-04-24T01:33:00.809Z,0.00
2023-04-24T01:34:00.800Z,0.00
2023-04-24T01:35:00.807Z,0.00
2023-04-24T01:36:00.787Z,0.00
2023-04-24T01:37:00.787Z,0.00
2023-04-24T01:38:00.755Z,0.00
2023-04-24T01:39:00.747Z,0.00
2023-04-24T01:40:00.749Z,0.00
2023-04-24T01:41:00.733Z,0.00
2023-04-24T01:42:00.702Z,0.00
2023-04-24T01:43:00.740Z,0.00
2023-04-24T01:44:00.697Z,0.00
2023-04-24T01:45:00.708Z,0.00
2023-04-24T01:46:00.676Z,0.00
2023-04-24T01:47:00.782Z,0.00
2023-04-24T01:48:00.684Z,0.00
2023-04-24T01:49:00.627Z,0.00
2023-04-24T01:50:00.667Z,0.00
2023-04-24T01:51:00.635Z,0.00
2023-04-24T01:52:00.595Z,0.00
2023-04-24T01:53:00.587Z,0.00
2023-04-24T01:54:00.582Z,0.00
2023-04-24T01:55:00.579Z,0.00
2023-04-24T01:56:00.565Z,0.00
2023-04-24T01:57:00.550Z,0.00
2023-04-24T01:58:00.565Z,0.00
2023-04-24T01:59:00.535Z,0.00
2023-04-24T02:00:00.551Z,0.00
2023-04-24T02:01:00.593Z,0.00
2023-04-24T02:02:00.528Z,0.00
2023-04-24T02:03:00.654Z,0.00
2023-04-24T02:04:00.636Z,0.00
2023-04-24T02:05:00.520Z,0.00
2023-04-24T02:06:00.450Z,0.00
2023-04-24T02:07:00.451Z,0.00
2023-04-24T02:08:00.420Z,0.00
2023-04-24T02:09:00.415Z,0.00
2023-04-24T02:10:00.411Z,0.00
2023-04-24T02:11:00.385Z,0.00
2023-04-24T02:12:00.384Z,0.00
2023-04-24T02:13:00.349Z,0.00
2023-04-24T02:14:00.383Z,0.00
2023-04-24T02:15:00.331Z,0.00
2023-04-24T02:16:00.368Z,0.00
2023-04-24T02:17:00.321Z,0.00
2023-04-24T02:18:00.356Z,0.00
2023-04-24T02:19:00.305Z,0.00
2023-04-24T02:20:00.305Z,0.00
2023-04-24T02:21:00.275Z,0.00
2023-04-24T02:22:00.266Z,0.00
2023-04-24T02:23:00.249Z,0.00
2023-04-24T02:24:00.258Z,0.00
2023-04-24T02:25:00.237Z,0.00
2023-04-24T02:26:00.255Z,0.00
2023-04-24T02:27:00.221Z,0.00
2023-04-24T02:28:00.193Z,0.00
2023-04-24T02:29:00.269Z,0.00
2023-04-24T02:30:00.180Z,0.00
2023-04-24T02:31:00.173Z,0.00
2023-04-24T02:32:00.236Z,0.00
2023-04-24T02:33:00.154Z,0.00
2023-04-24T02:34:00.129Z,0.00
2023-04-24T02:35:00.230Z,0.00
2023-04-24T02:36:00.161Z,0.00
2023-04-24T02:37:00.134Z,0.00
2023-04-24T02:38:00.102Z,0.00
2023-04-24T02:39:00.066Z,0.00
2023-04-24T02:40:00.068Z,0.00
2023-04-24T02:41:00.044Z,0.00
2023-04-24T02:42:00.043Z,0.00
2023-04-24T02:43:00.030Z,0.00
2023-04-24T02:44:00.031Z,0.00
2023-04-24T02:45:00.018Z,0.00
2023-04-24T02:46:00.160Z,0.00
2023-04-24T02:46:59.978Z,0.00
2023-04-24T02:48:00.009Z,0.00
2023-04-24T02:49:00.003Z,0.00
2023-04-24T02:49:59.960Z,0.00
2023-04-24T02:50:59.967Z,0.00
2023-04-24T02:51:59.939Z,0.00
2023-04-24T02:52:59.906Z,0.00
2023-04-24T02:53:59.925Z,0.00
2023-04-24T02:54:59.908Z,0.00
2023-04-24T02:55:59.902Z,0.00
2023-04-24T02:56:59.899Z,0.00
2023-04-24T02:57:59.857Z,0.00
2023-04-24T02:58:59.845Z,0.00
2023-04-24T02:59:59.839Z,0.00
2023-04-24T03:00:59.826Z,0.00
2023-04-24T03:01:59.836Z,0.00
2023-04-24T03:03:00.014Z,0.00
2023-04-24T03:03:59.998Z,0.00
2023-04-24T03:04:59.784Z,0.00
2023-04-24T03:05:59.771Z,0.00
2023-04-24T03:06:59.758Z,0.00
2023-04-24T03:07:59.732Z,0.00
2023-04-24T03:08:59.740Z,0.00
2023-04-24T03:09:59.727Z,0.00
2023-04-24T03:10:59.701Z,0.00
2023-04-24T03:11:59.705Z,0.00
2023-04-24T03:12:59.688Z,0.00
2023-04-24T03:13:59.678Z,0.00
2023-04-24T03:14:59.684Z,0.00
2023-04-24T03:15:59.682Z,0.00
2023-04-24T03:16:59.659Z,0.00
2023-04-24T03:17:59.688Z,0.00
2023-04-24T03:18:59.621Z,0.00
2023-04-24T03:19:59.616Z,0.00
2023-04-24T03:20:59.607Z,0.00
2023-04-24T03:21:59.612Z,0.00
2023-04-24T03:22:59.586Z,0.00
2023-04-24T03:23:59.573Z,0.00
2023-04-24T03:24:59.593Z,0.00
2023-04-24T03:25:59.561Z,0.00
2023-04-24T03:26:59.542Z,0.00
2023-04-24T03:27:59.553Z,0.00
2023-04-24T03:28:59.497Z,0.00
2023-04-24T03:29:59.512Z,0.00
2023-04-24T03:30:59.486Z,0.00
2023-04-24T03:31:59.527Z,0.00
2023-04-24T03:32:59.531Z,0.00
2023-04-24T03:33:59.476Z,0.00
2023-04-24T03:34:59.444Z,0.00
2023-04-24T03:35:59.447Z,0.00
2023-04-24T03:36:59.425Z,0.00
2023-04-24T03:37:59.406Z,0.00
2023-04-24T03:38:59.415Z,0.00
2023-04-24T03:39:59.385Z,0.00
2023-04-24T03:40:59.407Z,0.00
2023-04-24T03:41:59.367Z,0.00
2023-04-24T03:42:59.367Z,0.00
2023-04-24T03:43:59.343Z,0.00
2023-04-24T03:44:59.342Z,0.00
2023-04-24T03:45:59.408Z,0.00
2023-04-24T03:46:59.317Z,0.00
2023-04-24T03:47:59.364Z,0.00
2023-04-24T03:48:59.300Z,0.00
2023-04-24T03:49:59.317Z,0.00
2023-04-24T03:50:59.288Z,0.00
2023-04-24T03:51:59.348Z,0.00
2023-04-24T03:52:59.262Z,0.00
2023-04-24T03:53:59.247Z,0.00
2023-04-24T03:54:59.226Z,0.00
2023-04-24T03:55:59.211Z,0.00
2023-04-24T03:56:59.187Z,0.00
2023-04-24T03:57:59.197Z,0.00
2023-04-24T03:58:59.183Z,0.00
2023-04-24T03:59:59.196Z,0.00
2023-04-24T04:00:59.211Z,0.00
2023-04-24T04:01:59.188Z,0.00
2023-04-24T04:02:59.245Z,4.00
2023-04-24T04:03:59.413Z,4.00
2023-04-24T04:04:59.227Z,4.00
2023-04-24T04:05:59.149Z,4.00
2023-04-24T04:06:59.075Z,4.00
2023-04-24T04:07:59.085Z,8.00
2023-04-24T04:08:59.068Z,8.00
2023-04-24T04:09:59.053Z,8.00
2023-04-24T04:10:59.088Z,8.00
2023-04-24T04:11:59.041Z,8.00
2023-04-24T04:12:59.023Z,8.00
2023-04-24T04:13:59.039Z,8.00
2023-04-24T04:14:59.009Z,8.00
2023-04-24T04:15:59.033Z,12.00
2023-04-24T04:16:58.981Z,8.00
2023-04-24T04:17:59.004Z,12.00
2023-04-24T04:18:58.959Z,20.00
2023-04-24T04:19:58.977Z,24.00
2023-04-24T04:20:59.007Z,32.00
2023-04-24T04:21:58.920Z,36.00
2023-04-24T04:22:58.919Z,32.00
2023-04-24T04:23:58.912Z,36.00
2023-04-24T04:24:58.901Z,44.00
2023-04-24T04:25:58.873Z,52.00
2023-04-24T04:26:58.863Z,56.00
2023-04-24T04:27:58.847Z,52.00
2023-04-24T04:28:58.824Z,56.00
2023-04-24T04:29:58.825Z,48.00
2023-04-24T04:30:58.839Z,44.00
2023-04-24T04:31:58.889Z,36.00
2023-04-24T04:32:58.877Z,40.00
2023-04-24T04:33:58.790Z,48.00
2023-04-24T04:34:58.784Z,56.00
2023-04-24T04:35:58.784Z,60.00
2023-04-24T04:36:58.760Z,76.00
2023-04-24T04:37:58.784Z,92.00
2023-04-24T04:38:58.736Z,108.00
2023-04-24T04:39:58.719Z,132.00
2023-04-24T04:40:58.720Z,184.00
2023-04-24T04:41:58.713Z,264.00
2023-04-24T04:42:58.703Z,312.00
2023-04-24T04:43:58.697Z,340.00
2023-04-24T04:44:58.702Z,388.00
2023-04-24T04:45:58.707Z,408.00
2023-04-24T04:46:58.659Z,448.00
2023-04-24T04:47:58.655Z,472.00
2023-04-24T04:48:58.613Z,448.00
2023-04-24T04:49:58.632Z,484.00
2023-04-24T04:50:58.593Z,600.00
2023-04-24T04:51:58.579Z,652.00
2023-04-24T04:52:58.558Z,772.00
2023-04-24T04:53:58.592Z,876.00
2023-04-24T04:54:58.539Z,964.00
2023-04-24T04:55:58.538Z,960.00
2023-04-24T04:56:58.548Z,1092.00
2023-04-24T04:57:58.555Z,1144.00
2023-04-24T04:58:58.505Z,1140.00
2023-04-24T04:59:58.504Z,1144.00
2023-04-24T05:00:58.638Z,1356.00
2023-04-24T05:01:58.491Z,1356.00
2023-04-24T05:03:09.047Z,1232.00
2023-04-24T05:03:58.665Z,1224.00
2023-04-24T05:04:58.486Z,1260.00
2023-04-24T05:05:58.439Z,1500.00
2023-04-24T05:06:58.426Z,1548.00
2023-04-24T05:07:58.426Z,1440.00
2023-04-24T05:08:58.594Z,1688.00
2023-04-24T05:09:58.398Z,1788.00
2023-04-24T05:10:58.382Z,1924.00
2023-04-24T05:11:58.353Z,2148.00
2023-04-24T05:12:58.358Z,2360.00
2023-04-24T05:13:58.349Z,2656.00
2023-04-24T05:14:58.337Z,3096.00
2023-04-24T05:15:58.341Z,3456.00
2023-04-24T05:16:58.340Z,3068.00
2023-04-24T05:17:58.318Z,2980.00
2023-04-24T05:18:58.303Z,3208.00
2023-04-24T05:19:58.293Z,3440.00
2023-04-24T05:20:58.266Z,3520.00
2023-04-24T05:21:58.274Z,3648.00
2023-04-24T05:22:58.246Z,3800.00
2023-04-24T05:23:58.288Z,3800.00
2023-04-24T05:24:58.238Z,3892.00
2023-04-24T05:25:58.231Z,3956.00
2023-04-24T05:26:58.202Z,3916.00
2023-04-24T05:27:58.182Z,4000.00
2023-04-24T05:28:58.180Z,3984.00
2023-04-24T05:29:58.176Z,4296.00
2023-04-24T05:30:58.186Z,4512.00
2023-04-24T05:31:58.190Z,4604.00
2023-04-24T05:32:59.234Z,4664.00
2023-04-24T05:33:58.132Z,4808.00
2023-04-24T05:34:58.128Z,4820.00
2023-04-24T05:35:58.117Z,4984.00
2023-04-24T05:36:58.083Z,5072.00
2023-04-24T05:37:58.164Z,5016.00
2023-04-24T05:38:58.073Z,5028.00
2023-04-24T05:39:58.081Z,5032.00
2023-04-24T05:40:58.051Z,5044.00
2023-04-24T05:41:58.099Z,5160.00
2023-04-24T05:42:58.038Z,5144.00
2023-04-24T05:43:58.032Z,5192.00
2023-04-24T05:44:58.105Z,5212.00
2023-04-24T05:45:58.081Z,5140.00
2023-04-24T05:46:58.168Z,5076.00
2023-04-24T05:47:57.986Z,4916.00
2023-04-24T05:48:57.956Z,4668.00
2023-04-24T05:49:57.984Z,4500.00
2023-04-24T05:50:57.942Z,4332.00
2023-04-24T05:51:57.925Z,4212.00
2023-04-24T05:52:57.905Z,4492.00
2023-04-24T05:53:57.894Z,4560.00
2023-04-24T05:54:57.916Z,4276.00
2023-04-24T05:55:57.872Z,4072.00
2023-04-24T05:56:57.854Z,5232.00
2023-04-24T05:57:57.849Z,4744.00
2023-04-24T05:58:57.852Z,4144.00
2023-04-24T05:59:57.845Z,4072.00
2023-04-24T06:00:57.814Z,4160.00
2023-04-24T06:01:57.891Z,4280.00
2023-04-24T06:02:57.990Z,4180.00
2023-04-24T06:03:58.020Z,3912.00
2023-04-24T06:04:57.845Z,4056.00
2023-04-24T06:05:57.761Z,4228.00
2023-04-24T06:06:57.771Z,4356.00
2023-04-24T06:07:57.739Z,4336.00
2023-04-24T06:08:57.726Z,4456.00
2023-04-24T06:09:57.763Z,4504.00
2023-04-24T06:10:57.701Z,4540.00
2023-04-24T06:11:57.717Z,4476.00
2023-04-24T06:12:57.684Z,4420.00
2023-04-24T06:13:57.677Z,4344.00
2023-04-24T06:14:57.667Z,4656.00
2023-04-24T06:15:57.724Z,4740.00
2023-04-24T06:16:57.777Z,4688.00
2023-04-24T06:17:57.675Z,4772.00
2023-04-24T06:18:57.621Z,4796.00
2023-04-24T06:19:57.617Z,4904.00
2023-04-24T06:20:57.634Z,4820.00
2023-04-24T06:21:57.578Z,4400.00
2023-04-24T06:22:57.573Z,3960.00
2023-04-24T06:23:57.573Z,3404.00
2023-04-24T06:24:57.573Z,3160.00
2023-04-24T06:25:57.572Z,2988.00
2023-04-24T06:26:57.533Z,2924.00
2023-04-24T06:27:57.551Z,3172.00
2023-04-24T06:28:57.514Z,3260.00
2023-04-24T06:29:57.502Z,2820.00
2023-04-24T06:30:57.495Z,2440.00
2023-04-24T06:31:57.546Z,2468.00
2023-04-24T06:33:03.087Z,2388.00
2023-04-24T06:33:57.469Z,1920.00
2023-04-24T06:34:59.089Z,1600.00
2023-04-24T06:35:57.437Z,1424.00
2023-04-24T06:36:57.420Z,940.00
2023-04-24T06:37:57.409Z,1656.00
2023-04-24T06:38:57.589Z,2296.00
2023-04-24T06:39:57.394Z,2804.00
2023-04-24T06:40:57.375Z,3280.00
2023-04-24T06:41:57.358Z,3652.00
2023-04-24T06:42:57.379Z,3716.00
2023-04-24T06:43:57.347Z,3612.00
2023-04-24T06:44:57.336Z,3652.00
2023-04-24T06:45:57.372Z,3728.00
2023-04-24T06:46:57.321Z,3732.00
2023-04-24T06:47:57.356Z,3368.00
2023-04-24T06:48:57.301Z,2512.00
2023-04-24T06:49:57.275Z,1960.00
2023-04-24T06:50:57.259Z,1624.00
2023-04-24T06:51:57.247Z,1544.00
2023-04-24T06:52:57.255Z,1452.00
2023-04-24T06:53:57.236Z,1736.00
2023-04-24T06:54:57.220Z,2020.00
2023-04-24T06:55:57.194Z,2300.00
2023-04-24T06:56:57.206Z,3456.00
2023-04-24T06:57:57.192Z,4364.00
2023-04-24T06:58:57.183Z,5220.00
2023-04-24T06:59:57.145Z,4796.00
2023-04-24T07:00:57.177Z,4392.00
2023-04-24T07:01:57.208Z,4044.00
2023-04-24T07:02:57.230Z,3816.00
2023-04-24T07:03:57.269Z,3636.00
2023-04-24T07:04:57.121Z,3656.00
2023-04-24T07:05:57.106Z,3636.00
2023-04-24T07:06:57.102Z,3836.00
2023-04-24T07:07:57.084Z,4468.00
2023-04-24T07:08:57.113Z,5484.00
2023-04-24T07:09:57.045Z,6652.00
2023-04-24T07:10:57.029Z,6820.00
2023-04-24T07:11:57.017Z,6624.00
2023-04-24T07:12:57.006Z,6328.00
2023-04-24T07:13:56.998Z,6844.00
2023-04-24T07:14:56.997Z,7168.00
2023-04-24T07:15:56.983Z,5528.00
2023-04-24T07:16:56.973Z,3956.00
2023-04-24T07:17:57.019Z,4196.00
2023-04-24T07:18:56.965Z,3892.00
2023-04-24T07:19:56.949Z,4312.00
2023-04-24T07:20:56.932Z,4144.00
2023-04-24T07:21:56.910Z,4896.00
2023-04-24T07:22:56.907Z,5704.00
2023-04-24T07:23:56.886Z,4476.00
2023-04-24T07:24:56.890Z,4656.00
2023-04-24T07:25:56.878Z,6036.00
2023-04-24T07:26:56.883Z,7772.00
2023-04-24T07:27:56.855Z,6996.00
2023-04-24T07:28:56.855Z,5592.00
2023-04-24T07:29:56.828Z,6040.00
2023-04-24T07:30:56.821Z,6352.00
2023-04-24T07:31:56.894Z,6472.00
2023-04-24T07:32:57.059Z,8116.00
2023-04-24T07:33:56.792Z,7644.00
2023-04-24T07:34:56.788Z,7328.00
2023-04-24T07:35:56.755Z,4692.00
2023-04-24T07:36:56.757Z,6052.00
2023-04-24T07:37:56.738Z,6628.00
2023-04-24T07:38:56.727Z,7620.00
2023-04-24T07:39:56.710Z,7184.00
2023-04-24T07:40:56.720Z,6008.00
2023-04-24T07:41:56.705Z,5092.00
2023-04-24T07:42:56.678Z,5564.00
2023-04-24T07:43:56.702Z,6172.00
2023-04-24T07:44:56.667Z,5840.00
2023-04-24T07:45:56.654Z,5208.00
2023-04-24T07:46:56.852Z,4496.00
2023-04-24T07:47:56.650Z,4520.00
2023-04-24T07:49:09.592Z,5360.00
2023-04-24T07:49:56.596Z,6404.00
2023-04-24T07:50:56.605Z,6924.00
2023-04-24T07:51:56.586Z,7728.00
2023-04-24T07:52:56.573Z,7168.00
2023-04-24T07:53:56.561Z,5592.00
2023-04-24T07:54:56.543Z,6928.00
2023-04-24T07:55:56.536Z,7700.00
2023-04-24T07:56:56.519Z,9600.00
2023-04-24T07:57:56.516Z,10648.00
2023-04-24T07:58:56.507Z,10000.00
2023-04-24T07:59:56.505Z,10660.00
2023-04-24T08:00:56.496Z,7496.00
2023-04-24T08:01:56.474Z,6644.00
2023-04-24T08:02:56.589Z,6812.00
2023-04-24T08:03:56.715Z,8060.00
2023-04-24T08:04:57.677Z,8448.00
2023-04-24T08:05:56.485Z,9132.00
2023-04-24T08:06:56.415Z,7824.00
2023-04-24T08:07:56.402Z,7580.00
2023-04-24T08:08:56.404Z,7436.00
2023-04-24T08:09:56.384Z,8884.00
2023-04-24T08:10:56.378Z,8232.00
2023-04-24T08:11:56.368Z,7592.00
2023-04-24T08:12:56.397Z,5356.00
2023-04-24T08:13:56.352Z,5672.00
2023-04-24T08:14:56.320Z,5576.00
2023-04-24T08:15:56.334Z,3716.00
2023-04-24T08:16:56.404Z,3152.00
2023-04-24T08:17:58.449Z,2744.00
2023-04-24T08:18:56.290Z,2592.00
2023-04-24T08:19:56.250Z,2524.00
2023-04-24T08:20:56.268Z,2852.00
2023-04-24T08:21:56.260Z,2492.00
2023-04-24T08:22:56.273Z,2652.00
2023-04-24T08:23:56.238Z,2836.00
2023-04-24T08:24:56.220Z,3664.00
2023-04-24T08:25:56.253Z,3792.00
2023-04-24T08:26:56.206Z,3032.00
2023-04-24T08:27:56.930Z,2292.00
2023-04-24T08:29:00.016Z,1712.00
2023-04-24T08:29:56.289Z,1992.00
2023-04-24T08:30:56.466Z,2808.00
2023-04-24T08:31:56.169Z,3724.00
2023-04-24T08:32:56.128Z,3460.00
2023-04-24T08:33:56.098Z,2376.00
2023-04-24T08:34:56.099Z,1652.00
2023-04-24T08:35:56.076Z,1740.00
2023-04-24T08:36:56.123Z,1836.00
2023-04-24T08:37:56.066Z,1812.00
2023-04-24T08:38:56.088Z,2156.00
2023-04-24T08:39:56.029Z,2572.00
2023-04-24T08:40:56.054Z,3580.00
2023-04-24T08:41:56.014Z,3128.00
2023-04-24T08:42:56.004Z,2756.00
2023-04-24T08:43:56.019Z,2588.00
2023-04-24T08:44:56.322Z,2944.00
2023-04-24T08:45:57.204Z,2884.00
2023-04-24T08:46:56.018Z,3468.00
2023-04-24T08:47:56.075Z,4872.00
2023-04-24T08:48:55.936Z,6872.00
2023-04-24T08:49:55.931Z,6828.00
2023-04-24T08:50:55.919Z,8312.00
2023-04-24T08:51:55.925Z,8872.00
2023-04-24T08:52:55.914Z,8916.00
2023-04-24T08:53:55.877Z,7232.00
2023-04-24T08:54:55.890Z,5308.00
2023-04-24T08:55:55.852Z,5172.00
2023-04-24T08:56:55.868Z,6448.00
2023-04-24T08:57:55.843Z,8016.00
2023-04-24T08:58:55.882Z,7864.00
2023-04-24T08:59:55.822Z,7060.00
2023-04-24T09:00:55.852Z,8312.00
2023-04-24T09:01:55.824Z,9336.00
2023-04-24T09:02:55.888Z,10320.00
2023-04-24T09:03:55.974Z,10408.00
2023-04-24T09:04:55.756Z,9340.00
2023-04-24T09:05:55.748Z,9212.00
2023-04-24T09:06:55.757Z,7604.00
2023-04-24T09:07:55.747Z,6088.00
2023-04-24T09:08:55.728Z,5572.00
2023-04-24T09:09:55.714Z,6856.00
2023-04-24T09:10:55.705Z,7520.00
2023-04-24T09:11:55.690Z,7676.00
2023-04-24T09:12:55.671Z,9680.00
2023-04-24T09:13:55.662Z,12952.00
2023-04-24T09:14:55.652Z,12280.00
2023-04-24T09:15:55.647Z,9160.00
2023-04-24T09:16:55.679Z,7520.00
2023-04-24T09:17:55.681Z,8124.00
2023-04-24T09:18:55.612Z,7692.00
2023-04-24T09:19:55.610Z,7992.00
2023-04-24T09:20:55.593Z,8672.00
2023-04-24T09:21:55.580Z,9248.00
2023-04-24T09:22:55.589Z,9380.00
2023-04-24T09:23:55.559Z,9176.00
2023-04-24T09:24:55.547Z,9536.00
2023-04-24T09:25:55.529Z,8876.00
2023-04-24T09:26:55.520Z,9608.00
2023-04-24T09:27:55.531Z,11280.00
2023-04-24T09:28:55.494Z,12268.00
2023-04-24T09:29:55.489Z,12792.00
2023-04-24T09:30:55.468Z,12004.00
2023-04-24T09:31:55.532Z,11404.00
2023-04-24T09:32:55.530Z,10132.00
2023-04-24T09:33:55.445Z,9596.00
2023-04-24T09:34:55.420Z,11248.00
2023-04-24T09:35:55.434Z,12272.00
2023-04-24T09:36:55.409Z,12128.00
2023-04-24T09:37:55.403Z,12356.00
2023-04-24T09:38:55.403Z,10956.00
2023-04-24T09:39:55.374Z,11140.00
2023-04-24T09:40:55.369Z,10128.00
2023-04-24T09:41:55.356Z,9928.00
2023-04-24T09:42:55.340Z,10316.00
2023-04-24T09:43:55.318Z,11608.00
2023-04-24T09:45:04.322Z,12156.00
2023-04-24T09:45:57.603Z,12392.00
2023-04-24T09:46:55.296Z,13356.00
2023-04-24T09:47:55.386Z,13380.00
2023-04-24T09:48:55.264Z,12796.00
2023-04-24T09:49:55.264Z,12632.00
2023-04-24T09:50:55.253Z,12272.00
2023-04-24T09:51:55.224Z,13176.00
2023-04-24T09:52:55.220Z,12460.00
2023-04-24T09:53:55.227Z,10836.00
2023-04-24T09:54:55.222Z,10264.00
2023-04-24T09:55:55.244Z,10140.00
2023-04-24T09:56:55.166Z,10128.00
2023-04-24T09:57:55.189Z,9308.00
2023-04-24T09:58:55.173Z,8476.00
2023-04-24T09:59:55.219Z,7744.00
2023-04-24T10:00:55.155Z,7588.00
2023-04-24T10:01:55.198Z,7624.00
2023-04-24T10:02:55.254Z,7876.00
2023-04-24T10:03:55.127Z,8144.00
2023-04-24T10:04:55.140Z,8232.00
2023-04-24T10:05:55.084Z,7700.00
2023-04-24T10:06:55.077Z,7276.00
2023-04-24T10:07:55.050Z,7884.00
2023-04-24T10:08:55.046Z,8512.00
2023-04-24T10:09:55.047Z,8940.00
2023-04-24T10:10:55.062Z,9064.00
2023-04-24T10:11:54.995Z,8180.00
2023-04-24T10:12:55.010Z,7412.00
2023-04-24T10:13:55.008Z,6620.00
2023-04-24T10:14:54.998Z,6300.00
2023-04-24T10:15:54.973Z,6324.00
2023-04-24T10:16:54.990Z,6792.00
2023-04-24T10:17:54.946Z,7384.00
2023-04-24T10:18:54.951Z,7552.00
2023-04-24T10:19:54.940Z,8180.00
2023-04-24T10:20:54.924Z,8872.00
2023-04-24T10:21:54.909Z,9400.00
2023-04-24T10:22:54.912Z,9980.00
2023-04-24T10:23:54.889Z,10808.00
2023-04-24T10:24:54.915Z,11252.00
2023-04-24T10:25:54.862Z,11576.00
2023-04-24T10:26:54.852Z,11552.00
2023-04-24T10:27:54.846Z,11388.00
2023-04-24T10:28:54.832Z,10652.00
2023-04-24T10:29:54.823Z,10020.00
2023-04-24T10:30:54.885Z,9432.00
2023-04-24T10:31:54.843Z,8496.00
2023-04-24T10:32:54.836Z,7624.00
2023-04-24T10:33:54.784Z,8184.00
2023-04-24T10:34:55.135Z,9128.00
2023-04-24T10:35:54.765Z,10496.00
2023-04-24T10:36:57.254Z,10700.00
2023-04-24T10:37:54.735Z,10992.00
2023-04-24T10:38:54.724Z,11880.00
2023-04-24T10:39:54.698Z,11564.00
2023-04-24T10:40:54.687Z,10820.00
2023-04-24T10:41:54.694Z,10288.00
2023-04-24T10:42:56.835Z,9820.00
2023-04-24T10:43:54.672Z,9696.00
2023-04-24T10:44:54.799Z,8864.00
2023-04-24T10:45:54.652Z,7736.00
2023-04-24T10:46:54.729Z,7676.00
2023-04-24T10:47:54.686Z,7660.00
2023-04-24T10:48:54.591Z,7380.00
2023-04-24T10:49:54.610Z,7992.00
2023-04-24T10:50:54.915Z,7904.00
2023-04-24T10:51:54.591Z,8004.00
2023-04-24T10:52:54.573Z,7660.00
2023-04-24T10:53:54.570Z,7636.00
2023-04-24T10:54:54.594Z,7624.00
2023-04-24T10:55:54.543Z,7400.00
2023-04-24T10:56:54.541Z,7352.00
2023-04-24T10:57:54.518Z,7192.00
2023-04-24T10:58:54.504Z,6948.00
2023-04-24T10:59:54.590Z,6948.00
2023-04-24T11:00:54.522Z,6740.00
2023-04-24T11:01:54.464Z,5996.00
2023-04-24T11:02:54.568Z,5488.00
2023-04-24T11:03:54.505Z,5548.00
2023-04-24T11:04:54.430Z,5428.00
2023-04-24T11:05:54.507Z,5388.00
2023-04-24T11:06:54.406Z,5124.00
2023-04-24T11:07:54.427Z,4856.00
2023-04-24T11:08:54.407Z,5092.00
2023-04-24T11:09:54.352Z,5416.00
2023-04-24T11:10:54.353Z,5316.00
2023-04-24T11:11:54.461Z,4744.00
2023-04-24T11:12:54.352Z,4600.00
2023-04-24T11:13:54.359Z,4972.00
2023-04-24T11:14:54.312Z,5608.00
2023-04-24T11:15:54.311Z,5552.00
2023-04-24T11:16:54.332Z,4976.00
2023-04-24T11:17:54.353Z,4448.00
2023-04-24T11:18:54.260Z,4376.00
2023-04-24T11:19:56.196Z,4520.00
2023-04-24T11:20:54.231Z,4452.00
2023-04-24T11:21:54.250Z,4644.00
2023-04-24T11:22:54.241Z,4948.00
2023-04-24T11:23:54.196Z,5252.00
2023-04-24T11:24:54.214Z,5644.00
2023-04-24T11:25:54.184Z,5464.00
2023-04-24T11:26:54.171Z,5388.00
2023-04-24T11:27:54.536Z,5404.00
2023-04-24T11:28:54.145Z,5308.00
2023-04-24T11:29:54.156Z,4672.00
2023-04-24T11:30:54.116Z,4276.00
2023-04-24T11:31:54.227Z,4252.00
2023-04-24T11:32:57.000Z,4336.00
2023-04-24T11:33:54.104Z,4764.00
2023-04-24T11:34:54.123Z,4824.00
2023-04-24T11:35:54.095Z,4552.00
2023-04-24T11:36:54.057Z,4296.00
2023-04-24T11:38:18.795Z,4224.00
2023-04-24T11:38:54.061Z,3996.00
2023-04-24T11:39:54.038Z,3596.00
2023-04-24T11:40:54.049Z,3336.00
2023-04-24T11:41:54.022Z,3196.00
2023-04-24T11:42:53.990Z,3048.00
2023-04-24T11:43:54.015Z,3024.00
2023-04-24T11:44:53.971Z,3344.00
2023-04-24T11:45:53.988Z,3936.00
2023-04-24T11:46:54.003Z,4840.00
2023-04-24T11:47:54.165Z,5444.00
2023-04-24T11:48:53.948Z,6000.00
2023-04-24T11:49:53.947Z,6572.00
2023-04-24T11:50:53.912Z,7292.00
2023-04-24T11:51:55.703Z,8368.00
2023-04-24T11:52:53.898Z,9280.00
2023-04-24T11:53:58.163Z,8544.00
2023-04-24T11:54:53.873Z,8344.00
2023-04-24T11:55:53.892Z,9396.00
2023-04-24T11:56:53.868Z,9388.00
2023-04-24T11:57:53.852Z,10988.00
2023-04-24T11:58:53.827Z,10552.00
2023-04-24T11:59:53.811Z,9880.00
2023-04-24T12:00:53.796Z,8592.00
2023-04-24T12:01:53.788Z,8232.00
2023-04-24T12:02:53.863Z,8476.00
2023-04-24T12:03:53.961Z,9344.00
2023-04-24T12:04:53.992Z,11384.00
2023-04-24T12:05:53.835Z,12996.00
2023-04-24T12:06:53.730Z,14140.00
2023-04-24T12:07:53.778Z,14692.00
2023-04-24T12:09:53.695Z,15340.00
2023-04-24T12:10:53.665Z,13388.00
2023-04-24T12:11:53.704Z,12664.00
2023-04-24T12:12:53.650Z,9928.00
2023-04-24T12:13:53.659Z,8140.00
2023-04-24T12:14:53.633Z,7224.00
2023-04-24T12:15:53.677Z,7264.00
2023-04-24T12:16:53.620Z,8292.00
2023-04-24T12:17:53.650Z,10580.00
2023-04-24T12:18:53.582Z,13168.00
2023-04-24T12:19:53.583Z,14300.00
2023-04-24T12:20:53.648Z,15156.00
2023-04-24T12:21:53.561Z,18112.00
2023-04-24T12:22:53.555Z,20320.00
2023-04-24T12:23:53.529Z,18752.00
2023-04-24T12:24:53.539Z,21984.00
2023-04-24T12:25:53.523Z,17376.00
2023-04-24T12:26:53.491Z,19200.00
2023-04-24T12:27:53.514Z,29568.00
2023-04-24T12:28:53.505Z,27168.00