createdAt,value
2018-08-06T00:00:57.981Z,31.06
2018-08-06T00:03:29.785Z,31.05
2018-08-06T00:06:01.487Z,31.05
2018-08-06T00:08:33.571Z,31.03
2018-08-06T00:11:05.273Z,31.03
2018-08-06T00:13:37.186Z,31.03
2018-08-06T00:16:08.948Z,31.02
2018-08-06T00:18:40.789Z,31.01
2018-08-06T00:21:12.664Z,31.02
2018-08-06T00:23:44.575Z,31.00
2018-08-06T00:26:16.320Z,30.99
2018-08-06T00:28:48.394Z,30.99
2018-08-06T00:31:20.466Z,30.99
2018-08-06T00:33:52.278Z,30.98
2018-08-06T00:36:24.125Z,30.99
2018-08-06T00:38:56.066Z,30.99
2018-08-06T00:41:27.879Z,30.98
2018-08-06T00:44:00.155Z,30.99
2018-08-06T00:46:31.612Z,31.00
2018-08-06T00:49:05.421Z,30.96
2018-08-06T00:51:37.195Z,30.98
2018-08-06T00:54:09.158Z,30.98
2018-08-06T00:56:41.004Z,30.97
2018-08-06T00:59:14.169Z,30.97
2018-08-06T01:01:47.475Z,30.88
2018-08-06T01:04:19.501Z,30.85
2018-08-06T01:06:51.292Z,30.87
2018-08-06T01:09:23.099Z,30.90
2018-08-06T01:11:54.914Z,30.91
2018-08-06T01:14:26.636Z,30.91
2018-08-06T01:16:58.605Z,30.90
2018-08-06T01:19:31.517Z,30.90
2018-08-06T01:22:04.732Z,30.91
2018-08-06T01:24:36.642Z,30.91
2018-08-06T01:27:08.325Z,30.91
2018-08-06T01:29:40.321Z,30.89
2018-08-06T01:32:12.026Z,30.91
2018-08-06T01:34:44.033Z,30.89
2018-08-06T01:37:15.753Z,30.90
2018-08-06T01:39:47.589Z,30.89
2018-08-06T01:42:19.474Z,30.89
2018-08-06T01:44:51.139Z,30.89
2018-08-06T01:47:24.775Z,30.88
2018-08-06T01:49:56.540Z,30.88
2018-08-06T01:52:28.574Z,30.88
2018-08-06T01:55:00.546Z,30.89
2018-08-06T01:57:32.373Z,30.88
2018-08-06T02:00:05.005Z,30.88
2018-08-06T02:02:36.857Z,30.88
2018-08-06T02:05:09.706Z,30.88
2018-08-06T02:07:41.932Z,30.90
2018-08-06T02:10:15.687Z,30.90
2018-08-06T02:12:47.340Z,30.88
2018-08-06T02:15:18.996Z,30.89
2018-08-06T02:17:50.463Z,30.89
2018-08-06T02:20:22.622Z,30.88
2018-08-06T02:22:54.362Z,30.87
2018-08-06T02:25:26.417Z,30.87
2018-08-06T02:27:58.236Z,30.87
2018-08-06T02:30:30.545Z,30.87
2018-08-06T02:33:02.302Z,30.88
2018-08-06T02:35:34.111Z,30.87
2018-08-06T02:38:05.981Z,30.86
2018-08-06T02:40:38.081Z,30.88
2018-08-06T02:43:10.132Z,30.89
2018-08-06T02:45:42.540Z,30.90
2018-08-06T02:48:15.837Z,30.88
2018-08-06T02:50:47.734Z,30.89
2018-08-06T02:53:19.335Z,30.88
2018-08-06T02:55:51.303Z,30.89
2018-08-06T02:58:22.835Z,30.90
2018-08-06T03:00:57.384Z,30.89
2018-08-06T03:03:36.997Z,30.90
2018-08-06T03:06:09.349Z,30.91
2018-08-06T03:08:42.234Z,30.90
2018-08-06T03:11:14.129Z,30.85
2018-08-06T03:13:45.886Z,30.90
2018-08-06T03:16:17.545Z,30.88
2018-08-06T03:18:49.389Z,30.90
2018-08-06T03:21:21.506Z,30.90
2018-08-06T03:23:53.209Z,30.90
2018-08-06T03:26:25.174Z,30.90
2018-08-06T03:28:59.790Z,30.82
2018-08-06T03:31:32.210Z,30.87
2018-08-06T03:34:04.297Z,30.87
2018-08-06T03:36:36.448Z,30.88
2018-08-06T03:39:11.642Z,30.90
2018-08-06T03:41:43.417Z,30.90
2018-08-06T03:44:14.728Z,30.92
2018-08-06T03:46:47.767Z,30.94
2018-08-06T03:49:21.117Z,30.94
2018-08-06T03:51:52.981Z,30.96
2018-08-06T03:54:25.080Z,30.95
2018-08-06T03:56:58.218Z,30.94
2018-08-06T03:59:30.809Z,30.97
2018-08-06T04:02:03.444Z,30.99
2018-08-06T04:04:35.416Z,30.98
2018-08-06T04:07:07.326Z,30.97
2018-08-06T04:09:39.506Z,30.91
2018-08-06T04:12:11.418Z,30.95
2018-08-06T04:14:44.489Z,30.93
2018-08-06T04:17:17.519Z,30.96
2018-08-06T04:19:50.274Z,30.96
2018-08-06T04:22:22.543Z,30.87
2018-08-06T04:24:54.857Z,30.84
2018-08-06T04:27:29.650Z,30.98
2018-08-06T04:30:02.418Z,31.07
2018-08-06T04:32:34.370Z,31.09
2018-08-06T04:35:11.909Z,31.21
2018-08-06T04:37:46.735Z,31.14
2018-08-06T04:40:20.288Z,31.27
2018-08-06T04:42:52.494Z,31.31
2018-08-06T04:45:24.020Z,31.34
2018-08-06T04:47:56.910Z,31.32
2018-08-06T04:50:29.682Z,31.33
2018-08-06T04:53:02.163Z,31.40
2018-08-06T04:55:34.875Z,31.34
2018-08-06T04:58:07.431Z,31.36
2018-08-06T05:00:39.796Z,31.45
2018-08-06T05:03:13.309Z,31.49
2018-08-06T05:05:45.949Z,31.48
2018-08-06T05:08:18.420Z,31.54
2018-08-06T05:10:51.868Z,31.40
2018-08-06T05:13:24.836Z,31.53
2018-08-06T05:15:57.509Z,31.53
2018-08-06T05:18:30.517Z,31.57
2018-08-06T05:21:04.503Z,31.50
2018-08-06T05:23:46.016Z,31.55
2018-08-06T05:26:18.475Z,31.49
2018-08-06T05:28:52.104Z,31.62
2018-08-06T05:31:26.229Z,31.75
2018-08-06T05:33:59.723Z,31.73
2018-08-06T05:36:32.619Z,31.69
2018-08-06T05:39:05.696Z,31.77
2018-08-06T05:41:39.222Z,31.85
2018-08-06T05:44:12.627Z,31.76
2018-08-06T05:46:45.558Z,31.76
2018-08-06T05:49:19.199Z,31.78
2018-08-06T05:51:51.412Z,31.80
2018-08-06T05:54:25.803Z,31.80
2018-08-06T05:56:58.695Z,31.77
2018-08-06T05:59:32.921Z,31.83
2018-08-06T06:02:05.269Z,31.92
2018-08-06T06:04:38.623Z,31.83
2018-08-06T06:07:10.348Z,31.88
2018-08-06T06:09:42.781Z,31.82
2018-08-06T06:12:14.672Z,31.87
2018-08-06T06:14:48.370Z,31.93
2018-08-06T06:17:21.106Z,31.93
2018-08-06T06:19:53.510Z,31.82
2018-08-06T06:22:26.237Z,31.94
2018-08-06T06:24:58.650Z,31.98
2018-08-06T06:27:33.461Z,31.89
2018-08-06T06:30:05.731Z,32.06
2018-08-06T06:32:40.663Z,32.18
2018-08-06T06:35:14.374Z,31.99
2018-08-06T06:37:46.931Z,32.05
2018-08-06T06:40:18.564Z,31.96
2018-08-06T06:42:50.237Z,31.99
2018-08-06T06:45:21.793Z,32.15
2018-08-06T06:47:53.740Z,32.06
2018-08-06T06:50:25.932Z,31.87
2018-08-06T06:53:02.820Z,31.80
2018-08-06T06:55:34.758Z,31.80
2018-08-06T06:58:09.277Z,31.77
2018-08-06T07:00:42.151Z,31.75
2018-08-06T07:03:14.428Z,31.74
2018-08-06T07:05:46.821Z,31.74
2018-08-06T07:08:20.784Z,31.74
2018-08-06T07:10:52.346Z,31.72
2018-08-06T07:13:24.089Z,31.74
2018-08-06T07:15:56.534Z,31.75
2018-08-06T07:18:29.472Z,31.75
2018-08-06T07:21:01.612Z,31.74
2018-08-06T07:23:33.393Z,31.78
2018-08-06T07:26:05.445Z,31.76
2018-08-06T07:28:37.145Z,31.74
2018-08-06T07:31:11.123Z,31.74
2018-08-06T07:33:45.325Z,31.77
2018-08-06T07:36:17.918Z,31.76
2018-08-06T07:38:50.646Z,31.74
2018-08-06T07:41:22.997Z,31.74
2018-08-06T07:43:55.433Z,31.77
2018-08-06T07:46:28.304Z,31.77
2018-08-06T07:49:00.142Z,31.75
2018-08-06T07:51:32.141Z,31.75
2018-08-06T07:54:04.258Z,31.74
2018-08-06T07:56:36.470Z,31.74
2018-08-06T07:59:08.132Z,31.80
2018-08-06T08:01:39.980Z,31.80
2018-08-06T08:04:11.901Z,31.78
2018-08-06T08:06:44.759Z,31.77
2018-08-06T08:09:16.687Z,31.79
2018-08-06T08:11:49.430Z,31.79
2018-08-06T08:14:21.576Z,31.81
2018-08-06T08:16:53.500Z,31.82
2018-08-06T08:19:25.389Z,31.84
2018-08-06T08:21:58.022Z,31.81
2018-08-06T08:24:30.051Z,31.82
2018-08-06T08:27:01.822Z,31.83
2018-08-06T08:29:33.975Z,31.82
2018-08-06T08:32:06.083Z,31.83
2018-08-06T08:34:38.005Z,31.84
2018-08-06T08:37:09.771Z,31.83
2018-08-06T08:39:41.914Z,31.86
2018-08-06T08:42:13.691Z,31.86
2018-08-06T08:44:45.783Z,31.86
2018-08-06T08:47:17.498Z,31.88
2018-08-06T08:49:49.551Z,31.90
2018-08-06T08:52:21.474Z,31.89
2018-08-06T08:54:53.547Z,31.90
2018-08-06T08:57:25.521Z,31.89
2018-08-06T08:59:57.823Z,31.90
2018-08-06T09:02:29.654Z,31.90
2018-08-06T09:05:01.613Z,31.88
2018-08-06T09:07:34.643Z,31.87
2018-08-06T09:10:08.139Z,31.90
2018-08-06T09:12:40.586Z,31.94
2018-08-06T09:15:18.640Z,31.94
2018-08-06T09:17:51.653Z,31.96
2018-08-06T09:20:24.396Z,31.96
2018-08-06T09:22:56.792Z,31.95
2018-08-06T09:25:28.686Z,31.94
2018-08-06T09:28:01.317Z,31.95
2018-08-06T09:30:34.401Z,31.96
2018-08-06T09:33:06.745Z,31.98
2018-08-06T09:35:38.887Z,31.98
2018-08-06T09:38:11.564Z,31.99
2018-08-06T09:40:43.455Z,32.00
2018-08-06T09:43:16.204Z,32.00
2018-08-06T09:45:48.559Z,31.99
2018-08-06T09:48:21.138Z,32.00
2018-08-06T09:50:53.483Z,32.00
2018-08-06T09:53:26.135Z,32.00
2018-08-06T09:55:58.914Z,32.01
2018-08-06T09:58:31.274Z,31.98
2018-08-06T10:01:10.551Z,32.00
2018-08-06T10:03:42.643Z,32.02
2018-08-06T10:06:15.294Z,32.01
2018-08-06T10:08:49.187Z,31.98
2018-08-06T10:11:22.146Z,32.01
2018-08-06T10:13:54.258Z,32.00
2018-08-06T10:16:26.754Z,31.89
2018-08-06T10:18:59.315Z,31.95
2018-08-06T10:21:32.162Z,31.96
2018-08-06T10:24:04.586Z,31.97
2018-08-06T10:26:37.432Z,31.96
2018-08-06T10:29:09.937Z,31.94
2018-08-06T10:31:42.316Z,31.93
2018-08-06T10:34:14.712Z,31.92
2018-08-06T10:36:47.321Z,31.89
2018-08-06T10:39:19.742Z,31.90
2018-08-06T10:41:52.338Z,31.87
2018-08-06T10:44:25.400Z,31.87
2018-08-06T10:46:57.809Z,31.87
2018-08-06T10:49:29.755Z,31.86
2018-08-06T10:52:02.031Z,31.87
2018-08-06T10:54:34.295Z,31.85
2018-08-06T10:57:06.472Z,31.87
2018-08-06T10:59:38.279Z,31.87
2018-08-06T11:02:10.683Z,31.86
2018-08-06T11:04:45.368Z,31.87
2018-08-06T11:07:17.718Z,31.86
2018-08-06T11:09:51.463Z,31.87
2018-08-06T11:12:23.667Z,31.86
2018-08-06T11:14:56.168Z,31.86
2018-08-06T11:17:28.929Z,31.87
2018-08-06T11:20:00.761Z,31.88
2018-08-06T11:22:33.127Z,31.87
2018-08-06T11:25:05.485Z,31.87
2018-08-06T11:27:37.936Z,31.86
2018-08-06T11:30:12.346Z,31.87
2018-08-06T11:32:44.707Z,31.88
2018-08-06T11:35:16.952Z,31.88
2018-08-06T11:37:49.037Z,31.88
2018-08-06T11:40:21.097Z,31.88
2018-08-06T11:42:53.352Z,31.88
2018-08-06T11:45:25.662Z,31.89
2018-08-06T11:47:57.645Z,31.88
2018-08-06T11:50:30.237Z,31.89
2018-08-06T11:53:02.833Z,31.90
2018-08-06T11:55:34.933Z,31.90
2018-08-06T11:58:07.568Z,31.92
2018-08-06T12:00:40.079Z,31.92
2018-08-06T12:03:11.988Z,31.92
2018-08-06T12:05:44.257Z,31.92
2018-08-06T12:08:16.677Z,31.93
2018-08-06T12:10:49.018Z,31.93
2018-08-06T12:13:21.277Z,31.93
2018-08-06T12:15:53.254Z,31.95
2018-08-06T12:18:25.705Z,31.94
2018-08-06T12:20:57.701Z,31.94
2018-08-06T12:23:29.961Z,31.94
2018-08-06T12:26:02.476Z,31.95
2018-08-06T12:28:34.740Z,31.95
2018-08-06T12:31:08.252Z,31.95
2018-08-06T12:33:40.461Z,31.96
2018-08-06T12:36:12.835Z,31.94
2018-08-06T12:38:50.880Z,31.99
2018-08-06T12:41:23.585Z,31.93
2018-08-06T12:43:56.123Z,31.94
2018-08-06T12:46:28.093Z,31.89
2018-08-06T12:49:00.085Z,31.87
2018-08-06T12:51:32.482Z,31.89
2018-08-06T12:54:04.650Z,31.91
2018-08-06T12:56:36.835Z,31.91
2018-08-06T12:59:08.830Z,31.93
2018-08-06T13:01:41.358Z,31.92
2018-08-06T13:04:13.841Z,31.92
2018-08-06T13:06:45.933Z,31.91
2018-08-06T13:09:18.348Z,31.93
2018-08-06T13:11:50.100Z,31.92
2018-08-06T13:14:23.115Z,31.93
2018-08-06T13:16:54.650Z,31.92
2018-08-06T13:19:26.661Z,31.93
2018-08-06T13:21:58.343Z,31.94
2018-08-06T13:24:30.258Z,31.94
2018-08-06T13:27:01.981Z,31.94
2018-08-06T13:29:34.029Z,31.88
2018-08-06T13:32:05.852Z,31.90
2018-08-06T13:34:37.993Z,31.89
2018-08-06T13:37:10.090Z,31.88
2018-08-06T13:39:41.961Z,31.91
2018-08-06T13:42:13.886Z,31.90
2018-08-06T13:44:46.399Z,31.89
2018-08-06T13:47:18.107Z,31.89
2018-08-06T13:49:50.359Z,31.91
2018-08-06T13:52:22.190Z,31.92
2018-08-06T13:54:54.348Z,31.89
2018-08-06T13:57:26.205Z,31.89
2018-08-06T13:59:58.393Z,31.87
2018-08-06T14:02:31.313Z,31.85
2018-08-06T14:05:03.249Z,31.87
2018-08-06T14:07:35.090Z,31.86
2018-08-06T14:10:08.409Z,31.88
2018-08-06T14:12:40.311Z,31.88
2018-08-06T14:15:13.199Z,31.90
2018-08-06T14:17:45.429Z,31.77
2018-08-06T14:20:19.585Z,31.84
2018-08-06T14:22:51.378Z,31.88
2018-08-06T14:25:23.258Z,31.91
2018-08-06T14:27:54.895Z,31.91
2018-08-06T14:30:26.860Z,31.90
2018-08-06T14:32:58.732Z,31.90
2018-08-06T14:35:30.734Z,31.92
2018-08-06T14:38:02.647Z,31.91
2018-08-06T14:40:34.662Z,31.92
2018-08-06T14:43:06.553Z,31.93
2018-08-06T14:45:38.669Z,31.91
2018-08-06T14:48:10.374Z,31.90
2018-08-06T14:50:42.197Z,31.90
2018-08-06T14:53:14.528Z,31.88
2018-08-06T14:55:46.311Z,31.88
2018-08-06T14:58:18.281Z,31.87
2018-08-06T15:00:50.038Z,31.85
2018-08-06T15:03:22.700Z,31.87
2018-08-06T15:05:54.643Z,31.87
2018-08-06T15:08:26.396Z,31.88
2018-08-06T15:10:58.585Z,31.88
2018-08-06T15:13:29.982Z,31.87
2018-08-06T15:16:02.037Z,31.86
2018-08-06T15:18:33.810Z,31.87
2018-08-06T15:21:05.757Z,31.88
2018-08-06T15:23:37.506Z,31.87
2018-08-06T15:26:09.659Z,31.85
2018-08-06T15:28:41.512Z,31.81
2018-08-06T15:31:13.355Z,31.81
2018-08-06T15:33:45.044Z,31.84
2018-08-06T15:36:17.172Z,31.80
2018-08-06T15:38:48.989Z,31.80
2018-08-06T15:41:21.008Z,31.80
2018-08-06T15:43:53.081Z,31.81
2018-08-06T15:46:25.422Z,31.82
2018-08-06T15:48:57.538Z,31.82
2018-08-06T15:51:29.758Z,31.83
2018-08-06T15:54:01.520Z,31.82
2018-08-06T15:56:33.577Z,31.82
2018-08-06T15:59:05.297Z,31.84
2018-08-06T16:01:39.111Z,31.82
2018-08-06T16:04:18.434Z,31.83
2018-08-06T16:06:51.010Z,31.82
2018-08-06T16:09:23.449Z,31.82
2018-08-06T16:11:55.985Z,31.82
2018-08-06T16:14:28.578Z,31.82
2018-08-06T16:17:05.158Z,31.80
2018-08-06T16:19:37.751Z,31.83
2018-08-06T16:22:09.628Z,31.82
2018-08-06T16:24:41.920Z,31.84
2018-08-06T16:27:16.346Z,31.83
2018-08-06T16:29:49.037Z,31.81
2018-08-06T16:32:20.969Z,31.82
2018-08-06T16:34:57.943Z,31.82
2018-08-06T16:37:30.303Z,31.82
2018-08-06T16:40:02.478Z,31.83
2018-08-06T16:42:35.108Z,31.84
2018-08-06T16:45:08.194Z,31.83
2018-08-06T16:47:40.583Z,31.83
2018-08-06T16:50:14.426Z,31.84
2018-08-06T16:52:47.829Z,31.84
2018-08-06T16:55:20.286Z,31.84
2018-08-06T16:57:53.371Z,31.84
2018-08-06T17:00:25.800Z,31.83
2018-08-06T17:05:36.071Z,31.85
2018-08-06T17:08:08.568Z,31.85
2018-08-06T17:10:40.473Z,31.84
2018-08-06T17:13:12.362Z,31.83
2018-08-06T17:15:45.405Z,31.84
2018-08-06T17:18:17.419Z,31.84
2018-08-06T17:20:50.234Z,31.83
2018-08-06T17:23:22.471Z,31.84
2018-08-06T17:25:54.705Z,31.84
2018-08-06T17:28:26.900Z,31.85
2018-08-06T17:30:59.517Z,31.85
2018-08-06T17:36:13.402Z,31.85
2018-08-06T17:38:50.238Z,31.86
2018-08-06T17:41:23.115Z,31.84
2018-08-06T17:43:55.065Z,31.83
2018-08-06T17:46:27.286Z,31.84
2018-08-06T17:49:00.072Z,31.85
2018-08-06T17:51:31.982Z,31.84
2018-08-06T17:54:04.071Z,31.82
2018-08-06T17:56:35.785Z,31.81
2018-08-06T17:59:07.742Z,31.82
2018-08-06T18:01:39.802Z,31.82
2018-08-06T18:35:55.969Z,31.72
2018-08-06T18:38:29.060Z,31.73
2018-08-06T18:41:02.065Z,31.74
2018-08-06T18:43:35.399Z,31.74
2018-08-06T18:46:07.197Z,31.75
2018-08-06T18:48:39.362Z,31.78
2018-08-06T18:51:11.431Z,31.76
2018-08-06T18:53:43.345Z,31.75
2018-08-06T18:56:14.936Z,31.73
2018-08-06T18:58:46.671Z,31.69
2018-08-06T19:01:18.487Z,31.68
2018-08-06T19:03:50.277Z,31.71
2018-08-06T19:06:23.152Z,31.72
2018-08-06T19:11:36.950Z,31.73
2018-08-06T19:14:13.682Z,31.74
2018-08-06T19:16:45.673Z,31.74
2018-08-06T19:19:24.021Z,31.73
2018-08-06T19:21:57.059Z,31.73
2018-08-06T19:24:38.423Z,31.72
2018-08-06T19:27:10.689Z,31.73
2018-08-06T19:29:43.672Z,31.73
2018-08-06T19:32:15.877Z,31.73
2018-08-06T19:34:47.947Z,31.73
2018-08-06T19:37:25.116Z,31.72
2018-08-06T19:39:57.960Z,31.71
2018-08-06T19:42:34.270Z,31.72
2018-08-06T19:45:06.420Z,31.72
2018-08-06T19:47:38.595Z,31.71
2018-08-06T19:50:15.392Z,31.71
2018-08-06T19:55:33.413Z,31.73
2018-08-06T19:58:05.649Z,31.71
2018-08-06T20:00:37.761Z,31.71
2018-08-06T20:03:10.137Z,31.71
2018-08-06T20:05:43.001Z,31.71
2018-08-06T20:08:15.478Z,31.70
2018-08-06T20:10:47.957Z,31.71
2018-08-06T20:13:20.241Z,31.70
2018-08-06T20:15:57.722Z,31.70
2018-08-06T20:18:31.621Z,31.69
2018-08-06T20:21:04.610Z,31.70
2018-08-06T20:23:37.375Z,31.69
2018-08-06T20:28:52.119Z,31.68
2018-08-06T20:31:24.555Z,31.69
2018-08-06T20:33:58.175Z,31.68
2018-08-06T20:36:35.418Z,31.68
2018-08-06T20:39:11.127Z,31.68
2018-08-06T20:41:43.448Z,31.69
2018-08-06T20:44:15.566Z,31.68
2018-08-06T20:46:47.838Z,31.69
2018-08-06T20:49:20.266Z,31.68
2018-08-06T20:51:52.703Z,31.68
2018-08-06T20:54:25.188Z,31.68
2018-08-06T20:56:57.215Z,31.67
2018-08-06T20:59:29.526Z,31.68
2018-08-06T21:02:01.708Z,31.68
2018-08-06T21:04:33.761Z,31.66
2018-08-06T21:07:05.934Z,31.68
2018-08-06T21:09:38.183Z,31.68
2018-08-06T21:12:10.422Z,31.66
2018-08-06T21:14:42.542Z,31.66
2018-08-06T21:17:14.628Z,31.65
2018-08-06T21:19:46.901Z,31.67
2018-08-06T21:22:20.026Z,31.68
2018-08-06T21:24:52.378Z,31.66
2018-08-06T21:27:24.212Z,31.66
2018-08-06T21:29:56.460Z,31.66
2018-08-06T21:32:29.715Z,31.67
2018-08-06T21:35:01.609Z,31.65
2018-08-06T21:37:33.688Z,31.64
2018-08-06T21:40:06.033Z,31.65
2018-08-06T21:42:38.016Z,31.65
2018-08-06T21:45:10.283Z,31.65
2018-08-06T21:47:42.824Z,31.62
2018-08-06T21:50:15.491Z,31.63
2018-08-06T21:52:47.532Z,31.63
2018-08-06T21:55:19.813Z,31.63
2018-08-06T21:57:51.796Z,31.63
2018-08-06T22:00:34.812Z,31.63
2018-08-06T22:03:13.727Z,31.62
2018-08-06T22:12:51.304Z,31.60
2018-08-06T22:15:23.743Z,31.60
2018-08-06T22:17:55.479Z,31.62
2018-08-06T22:20:27.480Z,31.63
2018-08-06T22:22:59.557Z,31.62
2018-08-06T22:25:31.541Z,31.60
2018-08-06T22:28:03.284Z,31.59
2018-08-06T23:07:39.696Z,31.55
2018-08-06T23:10:19.119Z,31.54
2018-08-06T23:12:56.039Z,31.54
2018-08-06T23:15:32.404Z,31.55
2018-08-06T23:18:08.876Z,31.53
2018-08-06T23:20:47.354Z,31.54
2018-08-06T23:26:14.056Z,31.53
2018-08-06T23:28:49.685Z,31.51
2018-08-06T23:31:26.608Z,31.51
2018-08-06T23:34:05.388Z,31.52
2018-08-06T23:36:43.476Z,31.50
2018-08-06T23:39:27.666Z,31.51
2018-08-06T23:42:03.799Z,31.51
2018-08-06T23:44:38.633Z,31.50
2018-08-06T23:47:17.790Z,31.50
2018-08-06T23:49:56.065Z,31.50
2018-08-06T23:52:34.723Z,31.49
2018-08-06T23:55:08.610Z,31.49
2018-08-06T23:57:45.876Z,31.49
