createdAt,value
2019-04-07T00:00:35.877Z,21.13
2019-04-07T00:03:08.045Z,21.03
2019-04-07T00:05:41.456Z,24.40
2019-04-07T00:08:13.754Z,21.43
2019-04-07T00:10:45.535Z,20.67
2019-04-07T00:13:17.340Z,20.87
2019-04-07T00:15:49.149Z,20.07
2019-04-07T00:18:20.857Z,20.20
2019-04-07T00:20:52.877Z,21.23
2019-04-07T00:23:25.163Z,20.03
2019-04-07T00:25:56.931Z,20.40
2019-04-07T00:28:28.725Z,19.87
2019-04-07T00:31:00.725Z,19.70
2019-04-07T00:33:32.652Z,19.97
2019-04-07T00:36:04.639Z,20.53
2019-04-07T00:38:36.401Z,21.40
2019-04-07T00:41:08.884Z,21.73
2019-04-07T00:43:41.792Z,22.03
2019-04-07T00:46:13.784Z,20.53
2019-04-07T00:48:45.566Z,22.13
2019-04-07T00:51:17.850Z,30.17
2019-04-07T00:53:50.770Z,20.67
2019-04-07T00:56:22.684Z,22.03
2019-04-07T00:58:54.559Z,21.97
2019-04-07T01:01:26.358Z,21.30
2019-04-07T01:03:58.405Z,21.07
2019-04-07T01:06:30.269Z,20.47
2019-04-07T01:09:01.988Z,22.33
2019-04-07T01:11:35.447Z,21.00
2019-04-07T01:14:08.217Z,21.63
2019-04-07T01:16:41.771Z,20.77
2019-04-07T01:19:14.590Z,21.63
2019-04-07T01:21:46.918Z,21.03
2019-04-07T01:24:18.745Z,21.53
2019-04-07T01:26:51.647Z,22.00
2019-04-07T01:29:23.465Z,23.00
2019-04-07T01:31:55.967Z,31.83
2019-04-07T01:34:28.942Z,22.30
2019-04-07T01:37:02.055Z,23.57
2019-04-07T01:39:33.948Z,29.90
2019-04-07T01:42:12.585Z,36.57
2019-04-07T01:45:02.837Z,35.23
2019-04-07T01:47:44.287Z,35.93
2019-04-07T01:50:28.636Z,25.90
2019-04-07T01:53:10.765Z,24.03
2019-04-07T01:56:01.869Z,22.40
2019-04-07T01:58:43.481Z,21.63
2019-04-07T02:01:37.248Z,25.13
2019-04-07T02:04:45.882Z,30.70
2019-04-07T02:07:49.009Z,24.67
2019-04-07T02:10:30.633Z,22.77
2019-04-07T02:13:20.715Z,23.93
2019-04-07T02:16:12.324Z,23.43
2019-04-07T02:18:54.238Z,22.47
2019-04-07T02:21:44.974Z,29.03
2019-04-07T02:24:38.099Z,32.17
2019-04-07T02:27:29.415Z,30.40
2019-04-07T02:30:17.201Z,33.60
2019-04-07T02:33:06.996Z,45.27
2019-04-07T02:35:56.021Z,55.23
2019-04-07T02:39:06.010Z,55.67
2019-04-07T02:41:48.738Z,42.63
2019-04-07T02:44:51.172Z,37.93
2019-04-07T02:47:44.679Z,29.00
2019-04-07T02:50:35.450Z,42.30
2019-04-07T02:53:20.361Z,36.00
2019-04-07T02:56:01.996Z,26.90
2019-04-07T02:58:44.361Z,29.07
2019-04-07T03:01:35.178Z,34.67
2019-04-07T03:04:24.556Z,37.67
2019-04-07T03:07:13.562Z,34.17
2019-04-07T03:10:13.439Z,30.80
2019-04-07T03:12:57.514Z,31.97
2019-04-07T03:15:46.257Z,33.80
2019-04-07T03:18:37.412Z,33.73
2019-04-07T03:21:28.130Z,30.53
2019-04-07T03:24:24.713Z,30.33
2019-04-07T03:27:13.660Z,32.37
2019-04-07T03:30:17.832Z,30.83
2019-04-07T03:33:14.246Z,30.33
2019-04-07T03:36:05.748Z,28.83
2019-04-07T03:38:53.819Z,28.60
2019-04-07T03:41:53.756Z,25.13
2019-04-07T03:44:34.515Z,30.40
2019-04-07T03:47:32.066Z,29.97
2019-04-07T03:50:23.056Z,27.97
2019-04-07T03:53:12.438Z,27.23
2019-04-07T03:55:53.481Z,29.73
2019-04-07T03:58:42.988Z,27.87
2019-04-07T04:01:34.284Z,29.17
2019-04-07T04:04:44.205Z,27.97
2019-04-07T04:07:31.560Z,26.00
2019-04-07T04:10:23.856Z,27.33
2019-04-07T04:13:14.384Z,29.40
2019-04-07T04:15:56.684Z,31.73
2019-04-07T04:18:28.750Z,28.33
2019-04-07T04:21:01.408Z,26.50
2019-04-07T04:23:33.699Z,118.30
2019-04-07T04:26:06.358Z,37.20
2019-04-07T04:28:39.052Z,27.87
2019-04-07T04:31:11.126Z,27.70
2019-04-07T04:33:42.933Z,26.27
2019-04-07T04:36:15.560Z,25.93
2019-04-07T04:38:48.034Z,27.23
2019-04-07T04:41:20.917Z,30.27
2019-04-07T04:43:53.512Z,29.43
2019-04-07T04:46:26.221Z,29.27
2019-04-07T04:48:59.292Z,28.20
2019-04-07T04:51:35.473Z,27.83
2019-04-07T04:54:07.143Z,26.23
2019-04-07T04:56:39.441Z,28.23
2019-04-07T04:59:11.453Z,27.93
2019-04-07T05:01:43.471Z,30.27
2019-04-07T05:04:15.258Z,31.70
2019-04-07T05:06:47.816Z,30.30
2019-04-07T05:09:20.027Z,27.73
2019-04-07T05:11:51.810Z,27.53
2019-04-07T05:14:24.176Z,28.63
2019-04-07T05:16:56.094Z,29.93
2019-04-07T05:19:28.279Z,26.80
2019-04-07T05:22:00.219Z,30.30
2019-04-07T05:24:32.220Z,31.17
2019-04-07T05:27:03.987Z,31.33
2019-04-07T05:29:35.755Z,29.93
2019-04-07T05:32:07.989Z,30.87
2019-04-07T05:34:40.311Z,29.83
2019-04-07T05:37:12.106Z,32.07
2019-04-07T05:39:43.870Z,33.20
2019-04-07T05:42:15.752Z,30.77
2019-04-07T05:44:47.654Z,32.83
2019-04-07T05:47:19.999Z,44.93
2019-04-07T05:49:54.493Z,34.57
2019-04-07T05:52:25.286Z,28.90
2019-04-07T05:54:57.786Z,29.87
2019-04-07T05:57:33.359Z,28.23
2019-04-07T06:00:04.265Z,26.97
2019-04-07T06:02:36.335Z,28.80
2019-04-07T06:05:08.233Z,29.03
2019-04-07T06:07:40.111Z,28.77
2019-04-07T06:10:11.962Z,27.53
2019-04-07T06:12:47.150Z,27.63
2019-04-07T06:15:21.998Z,27.23
2019-04-07T06:17:52.207Z,27.30
2019-04-07T06:20:24.704Z,27.90
2019-04-07T06:22:56.523Z,26.93
2019-04-07T06:25:33.244Z,27.53
2019-04-07T06:28:02.265Z,26.43
2019-04-07T06:30:36.114Z,27.90
2019-04-07T06:33:07.449Z,26.93
2019-04-07T06:35:39.331Z,31.77
2019-04-07T06:38:11.042Z,32.13
2019-04-07T06:40:43.694Z,27.07
2019-04-07T06:43:15.676Z,27.13
2019-04-07T06:45:57.402Z,27.47
2019-04-07T06:48:30.496Z,28.07
2019-04-07T06:51:12.459Z,28.50
2019-04-07T06:54:04.938Z,28.00
2019-04-07T06:57:06.311Z,27.70
2019-04-07T06:59:52.475Z,28.47
2019-04-07T07:02:51.967Z,26.97
2019-04-07T07:05:36.489Z,27.00
2019-04-07T07:08:42.459Z,25.40
2019-04-07T07:11:28.582Z,26.53
2019-04-07T07:14:07.803Z,26.63
2019-04-07T07:16:53.070Z,26.07
2019-04-07T07:19:49.837Z,25.27
2019-04-07T07:22:34.784Z,26.63
2019-04-07T07:25:06.757Z,25.17
2019-04-07T07:27:40.383Z,26.93
2019-04-07T07:30:12.148Z,28.73
2019-04-07T07:32:44.240Z,28.53
2019-04-07T07:35:16.445Z,27.63
2019-04-07T07:37:48.448Z,26.20
2019-04-07T07:40:21.063Z,26.70
2019-04-07T07:42:55.432Z,27.13
2019-04-07T07:45:27.363Z,26.87
2019-04-07T07:47:59.262Z,26.00
2019-04-07T07:50:34.707Z,34.10
2019-04-07T07:53:06.805Z,26.00
2019-04-07T07:55:38.740Z,27.97
2019-04-07T07:58:11.602Z,26.37
2019-04-07T08:00:47.589Z,26.43
2019-04-07T08:03:22.631Z,27.97
2019-04-07T08:05:53.335Z,26.50
2019-04-07T08:08:25.372Z,25.73
2019-04-07T08:11:00.631Z,26.23
2019-04-07T08:13:32.491Z,25.30
2019-04-07T08:16:06.950Z,25.67
2019-04-07T08:18:43.540Z,24.63
2019-04-07T08:21:17.627Z,25.83
2019-04-07T08:23:51.360Z,25.40
2019-04-07T08:26:26.006Z,24.37
2019-04-07T08:28:58.124Z,23.30
2019-04-07T08:31:30.430Z,22.10
2019-04-07T08:34:02.368Z,23.93
2019-04-07T08:36:36.514Z,23.10
2019-04-07T08:39:19.391Z,23.47
2019-04-07T08:41:43.675Z,23.60
2019-04-07T08:44:17.567Z,23.50
2019-04-07T08:46:52.912Z,27.63
2019-04-07T08:49:27.714Z,26.63
2019-04-07T08:52:04.019Z,22.10
2019-04-07T08:54:33.100Z,20.10
2019-04-07T08:57:05.683Z,19.87
2019-04-07T08:59:42.388Z,19.17
2019-04-07T09:02:11.367Z,18.83
2019-04-07T09:04:47.272Z,19.13
2019-04-07T09:07:17.650Z,19.67
2019-04-07T09:09:50.180Z,19.73
2019-04-07T09:12:24.937Z,18.77
2019-04-07T09:14:55.880Z,19.27
2019-04-07T09:17:58.941Z,18.70
2019-04-07T09:21:07.841Z,22.63
2019-04-07T09:24:09.404Z,17.03
2019-04-07T09:27:02.312Z,16.07
2019-04-07T09:30:01.221Z,16.27
2019-04-07T09:32:52.506Z,16.93
2019-04-07T09:35:49.758Z,16.70
2019-04-07T09:38:29.426Z,16.27
2019-04-07T09:41:28.547Z,19.23
2019-04-07T09:44:25.419Z,46.37
2019-04-07T09:47:22.646Z,17.43
2019-04-07T09:50:07.241Z,18.77
2019-04-07T09:52:52.469Z,18.47
2019-04-07T09:55:35.571Z,19.87
2019-04-07T09:58:26.407Z,17.90
2019-04-07T10:01:20.026Z,18.63
2019-04-07T10:04:13.094Z,18.10
2019-04-07T10:07:00.964Z,18.10
2019-04-07T10:09:48.577Z,18.90
2019-04-07T10:12:40.494Z,18.33
2019-04-07T10:15:31.685Z,18.03
2019-04-07T10:18:13.119Z,19.03
2019-04-07T10:21:03.904Z,19.37
2019-04-07T10:23:45.860Z,17.97
2019-04-07T10:26:36.331Z,18.53
2019-04-07T10:29:27.586Z,18.77
2019-04-07T10:32:13.756Z,18.33
2019-04-07T10:35:08.024Z,17.90
2019-04-07T10:37:58.745Z,17.87
2019-04-07T10:40:45.417Z,18.47
2019-04-07T10:43:48.215Z,18.30
2019-04-07T10:46:40.041Z,18.10
2019-04-07T10:49:36.219Z,19.03
2019-04-07T10:52:22.238Z,20.63
2019-04-07T10:55:11.362Z,18.10
2019-04-07T10:58:05.467Z,16.70
2019-04-07T11:00:57.665Z,17.17
2019-04-07T11:03:45.385Z,18.20
2019-04-07T11:06:35.745Z,19.57
2019-04-07T11:09:28.383Z,18.07
2019-04-07T11:12:23.006Z,25.77
2019-04-07T11:15:13.796Z,18.30
2019-04-07T11:18:14.780Z,17.07
2019-04-07T11:21:04.676Z,18.10
2019-04-07T11:23:47.782Z,20.30
2019-04-07T11:26:33.141Z,17.67
2019-04-07T11:29:11.837Z,18.20
2019-04-07T11:31:56.876Z,22.25
2019-04-07T11:34:53.597Z,22.37
2019-04-07T11:37:44.195Z,17.70
2019-04-07T11:40:44.487Z,18.60
2019-04-07T11:43:28.919Z,18.35
2019-04-07T11:46:13.949Z,20.65
2019-04-07T11:48:54.726Z,18.40
2019-04-07T11:51:46.753Z,19.67
2019-04-07T11:54:35.596Z,19.37
2019-04-07T11:57:23.435Z,19.87
2019-04-07T12:00:25.119Z,19.90
2019-04-07T12:03:27.628Z,19.32
2019-04-07T12:06:14.211Z,19.77
2019-04-07T12:09:05.048Z,18.25
2019-04-07T12:11:54.469Z,19.07
2019-04-07T12:14:43.008Z,18.17
2019-04-07T12:17:32.065Z,17.77
2019-04-07T12:20:10.854Z,18.73
2019-04-07T12:22:58.254Z,17.25
2019-04-07T12:25:48.287Z,17.77
2019-04-07T12:28:50.391Z,19.27
2019-04-07T12:31:48.669Z,18.42
2019-04-07T12:34:38.647Z,18.05
2019-04-07T12:37:19.618Z,20.15
2019-04-07T12:40:26.629Z,17.40
2019-04-07T12:43:07.312Z,18.35
2019-04-07T12:46:10.137Z,16.32
2019-04-07T12:49:17.616Z,19.73
2019-04-07T12:52:09.665Z,18.57
2019-04-07T12:54:48.986Z,15.83
2019-04-07T12:57:39.564Z,16.07
2019-04-07T13:00:39.108Z,16.17
2019-04-07T13:03:37.512Z,25.33
2019-04-07T13:06:28.772Z,16.73
2019-04-07T13:09:10.679Z,15.88
2019-04-07T13:12:15.093Z,14.87
2019-04-07T13:14:54.651Z,19.63
2019-04-07T13:17:42.226Z,16.95
2019-04-07T13:20:42.575Z,15.03
2019-04-07T13:23:36.066Z,16.80
2019-04-07T13:26:33.518Z,16.70
2019-04-07T13:29:11.813Z,17.95
2019-04-07T13:31:50.600Z,16.52
2019-04-07T13:34:45.375Z,15.07
2019-04-07T13:37:33.045Z,15.33
2019-04-07T13:40:36.404Z,14.53
2019-04-07T13:43:33.144Z,15.73
2019-04-07T13:46:33.515Z,14.20
2019-04-07T13:49:33.299Z,14.67
2019-04-07T13:52:31.189Z,14.13
2019-04-07T13:55:10.421Z,12.80
2019-04-07T13:57:57.706Z,19.03
2019-04-07T14:00:54.171Z,15.87
2019-04-07T14:03:35.824Z,15.40
2019-04-07T14:06:16.424Z,15.60
2019-04-07T14:09:29.051Z,13.33
2019-04-07T14:12:13.863Z,12.57
2019-04-07T14:15:14.280Z,13.03
2019-04-07T14:18:05.801Z,12.17
2019-04-07T14:20:43.084Z,13.20
2019-04-07T14:23:34.277Z,13.33
2019-04-07T14:26:34.625Z,12.23
2019-04-07T14:29:31.667Z,12.90
2019-04-07T14:32:31.593Z,10.03
2019-04-07T14:35:25.818Z,12.13
2019-04-07T14:38:15.761Z,16.90
2019-04-07T14:41:06.497Z,12.33
2019-04-07T14:44:00.639Z,15.00
2019-04-07T14:46:46.739Z,14.07
2019-04-07T14:49:41.107Z,17.70
2019-04-07T14:52:21.570Z,12.67
2019-04-07T14:55:19.571Z,15.50
2019-04-07T14:58:16.792Z,14.47
2019-04-07T15:01:05.896Z,12.70
2019-04-07T15:03:36.684Z,12.57
2019-04-07T15:06:08.766Z,12.63
2019-04-07T15:08:46.284Z,12.77
2019-04-07T15:11:32.288Z,13.03
2019-04-07T15:14:04.281Z,16.57
2019-04-07T15:16:36.815Z,20.60
2019-04-07T15:19:09.562Z,14.83
2019-04-07T15:21:42.195Z,16.45
2019-04-07T15:24:13.925Z,16.17
2019-04-07T15:26:49.508Z,12.75
2019-04-07T15:29:19.898Z,13.15
2019-04-07T15:31:53.258Z,18.70
2019-04-07T15:34:26.414Z,60.35
2019-04-07T15:37:02.206Z,15.70
2019-04-07T15:39:37.146Z,24.55
2019-04-07T15:42:09.483Z,28.20
2019-04-07T15:44:42.769Z,26.93
2019-04-07T15:47:15.403Z,29.37
2019-04-07T15:49:47.160Z,21.00
2019-04-07T15:52:19.654Z,23.95
2019-04-07T15:54:54.337Z,28.15
2019-04-07T15:57:25.744Z,27.60
2019-04-07T16:00:00.067Z,24.45
2019-04-07T16:02:31.311Z,23.30
2019-04-07T16:05:03.711Z,22.82
2019-04-07T16:07:36.346Z,23.12
2019-04-07T16:10:08.319Z,23.85
2019-04-07T16:12:46.500Z,38.17
2019-04-07T16:15:16.408Z,20.05
2019-04-07T16:17:47.610Z,18.62
2019-04-07T16:20:24.513Z,17.98
2019-04-07T16:22:52.908Z,23.90
2019-04-07T16:25:27.615Z,152.55
2019-04-07T16:27:58.749Z,84.80
2019-04-07T16:30:30.622Z,68.33
2019-04-07T16:33:04.416Z,119.20
2019-04-07T16:35:36.525Z,65.00
2019-04-07T16:38:09.448Z,82.65
2019-04-07T16:40:43.300Z,52.23
2019-04-07T16:43:17.495Z,67.10
2019-04-07T16:45:48.986Z,53.58
2019-04-07T16:48:20.912Z,48.13
2019-04-07T16:50:55.277Z,103.20
2019-04-07T16:53:26.949Z,30.30
2019-04-07T16:55:58.904Z,57.90
2019-04-07T16:58:34.344Z,76.87
2019-04-07T17:01:04.613Z,45.38
2019-04-07T17:03:36.563Z,37.67
2019-04-07T17:06:11.751Z,37.05
2019-04-07T17:08:42.325Z,31.55
2019-04-07T17:11:14.216Z,27.55
2019-04-07T17:13:46.098Z,26.20
2019-04-07T17:16:22.605Z,28.90
2019-04-07T17:18:55.383Z,32.67
2019-04-07T17:21:25.508Z,40.50
2019-04-07T17:23:58.120Z,51.15
2019-04-07T17:26:30.736Z,50.95
2019-04-07T17:29:03.213Z,59.43
2019-04-07T17:31:35.174Z,43.57
2019-04-07T17:34:09.891Z,36.20
2019-04-07T17:36:40.858Z,38.20
2019-04-07T17:39:28.075Z,33.63
2019-04-07T17:42:01.572Z,40.33
2019-04-07T17:44:41.396Z,43.10
2019-04-07T17:47:38.165Z,40.70
2019-04-07T17:50:38.976Z,45.67
2019-04-07T17:53:40.141Z,45.33
2019-04-07T17:56:24.267Z,46.83
2019-04-07T17:59:24.203Z,53.87
2019-04-07T18:02:18.143Z,49.93
2019-04-07T18:05:22.050Z,48.50
2019-04-07T18:08:19.875Z,43.70
2019-04-07T18:11:17.723Z,37.77
2019-04-07T18:14:12.910Z,46.60
2019-04-07T18:17:13.104Z,58.50
2019-04-07T18:19:59.519Z,70.57
2019-04-07T18:22:56.996Z,80.60
2019-04-07T18:25:43.372Z,74.17
2019-04-07T18:28:34.341Z,84.43
2019-04-07T18:31:35.058Z,75.50
2019-04-07T18:34:32.113Z,65.67
2019-04-07T18:37:24.035Z,79.13
2019-04-07T18:40:18.663Z,77.00
2019-04-07T18:43:12.201Z,74.80
2019-04-07T18:46:01.129Z,60.70
2019-04-07T18:49:04.429Z,71.37
2019-04-07T18:51:53.743Z,75.53
2019-04-07T18:54:44.793Z,79.90
2019-04-07T18:57:45.074Z,70.60
2019-04-07T19:00:37.279Z,74.67
2019-04-07T19:03:41.795Z,89.67
2019-04-07T19:06:40.040Z,94.03
2019-04-07T19:09:33.129Z,86.80
2019-04-07T19:12:24.840Z,77.10
2019-04-07T19:15:36.541Z,75.37
2019-04-07T19:18:23.511Z,83.67
2019-04-07T19:21:20.440Z,88.50
2019-04-07T19:23:59.092Z,120.80
2019-04-07T19:26:54.309Z,136.87
2019-04-07T19:29:49.934Z,169.97
2019-04-07T19:32:43.156Z,169.47
2019-04-07T19:35:37.726Z,157.87
2019-04-07T19:38:30.968Z,180.57
2019-04-07T19:41:18.748Z,213.87
2019-04-07T19:44:17.551Z,341.83
2019-04-07T19:47:20.540Z,314.73
2019-04-07T19:50:23.494Z,232.87
2019-04-07T19:53:14.611Z,146.27
2019-04-07T19:56:20.885Z,117.47
2019-04-07T19:59:11.485Z,99.30
2019-04-07T20:02:17.645Z,88.37
2019-04-07T20:05:10.118Z,73.50
2019-04-07T20:08:14.777Z,84.33
2019-04-07T20:10:55.865Z,81.37
2019-04-07T20:13:45.212Z,60.73
2019-04-07T20:16:26.971Z,84.67
2019-04-07T20:19:15.398Z,79.73
2019-04-07T20:22:09.157Z,87.07
2019-04-07T20:25:00.791Z,89.20
2019-04-07T20:27:57.357Z,99.33
2019-04-07T20:30:37.726Z,91.97
2019-04-07T20:33:32.759Z,73.17
2019-04-07T20:36:23.761Z,64.67
2019-04-07T20:39:07.272Z,66.97
2019-04-07T20:41:49.390Z,67.93
2019-04-07T20:44:38.813Z,78.10
2019-04-07T20:47:23.619Z,116.10
2019-04-07T20:50:11.854Z,99.47
2019-04-07T20:53:11.407Z,121.10
2019-04-07T20:55:53.983Z,107.37
2019-04-07T20:58:53.025Z,124.73
2019-04-07T21:01:35.445Z,118.90
2019-04-07T21:04:25.682Z,117.77
2019-04-07T21:07:29.802Z,95.33
2019-04-07T21:10:24.314Z,103.40
2019-04-07T21:13:30.155Z,128.10
2019-04-07T21:16:26.002Z,133.43
2019-04-07T21:19:13.024Z,124.73
2019-04-07T21:22:15.350Z,62.40
2019-04-07T21:25:01.794Z,47.87
2019-04-07T21:27:39.292Z,65.03
2019-04-07T21:30:27.266Z,61.73
2019-04-07T21:33:23.769Z,75.47
2019-04-07T21:36:12.076Z,85.30
2019-04-07T21:39:01.628Z,85.10
2019-04-07T21:41:52.047Z,82.23
2019-04-07T21:44:34.663Z,78.50
2019-04-07T21:47:14.257Z,80.90
2019-04-07T21:49:56.255Z,82.73
2019-04-07T21:52:43.255Z,90.17
2019-04-07T21:55:31.609Z,88.40
2019-04-07T21:58:14.500Z,104.67
2019-04-07T22:01:02.860Z,128.37
2019-04-07T22:03:52.210Z,131.00
2019-04-07T22:06:39.258Z,106.37
2019-04-07T22:09:23.312Z,110.83
2019-04-07T22:11:56.142Z,110.10
2019-04-07T22:14:28.370Z,115.93
2019-04-07T22:17:02.456Z,110.37
2019-04-07T22:19:33.959Z,110.57
2019-04-07T22:22:06.867Z,100.47
2019-04-07T22:24:39.536Z,97.07
2019-04-07T22:27:12.476Z,98.30
2019-04-07T22:29:44.900Z,88.93
2019-04-07T22:32:19.280Z,90.43
2019-04-07T22:34:50.463Z,62.47
2019-04-07T22:37:23.424Z,79.53
2019-04-07T22:39:59.089Z,75.10
2019-04-07T22:42:28.841Z,78.27
2019-04-07T22:45:00.693Z,81.63
2019-04-07T22:47:32.573Z,79.37
2019-04-07T22:50:05.760Z,76.93
2019-04-07T22:52:38.278Z,83.23
2019-04-07T22:55:10.169Z,80.77
2019-04-07T22:57:42.021Z,70.77
2019-04-07T23:00:23.351Z,79.43
2019-04-07T23:02:55.445Z,75.40
2019-04-07T23:05:27.686Z,68.50
2019-04-07T23:07:59.910Z,69.27
2019-04-07T23:10:31.882Z,65.97
2019-04-07T23:13:03.717Z,60.23
2019-04-07T23:15:42.567Z,61.47
2019-04-07T23:18:10.306Z,58.27
2019-04-07T23:20:43.887Z,63.17
2019-04-07T23:23:16.450Z,66.10
2019-04-07T23:25:48.278Z,65.10
2019-04-07T23:28:20.859Z,57.33
2019-04-07T23:30:52.756Z,63.30
2019-04-07T23:33:25.560Z,61.37
2019-04-07T23:35:57.526Z,67.27
2019-04-07T23:38:30.327Z,52.87
2019-04-07T23:41:03.241Z,54.20
2019-04-07T23:43:35.540Z,51.77
2019-04-07T23:46:19.445Z,50.47
2019-04-07T23:48:40.831Z,48.77
2019-04-07T23:51:12.945Z,53.57
2019-04-07T23:54:12.201Z,61.47
2019-04-07T23:56:44.889Z,70.63
2019-04-07T23:59:16.910Z,83.17
