createdAt,value
2022-12-02T00:08:01.048Z,69644.63
2022-12-02T00:23:03.555Z,69644.63
2022-12-02T00:38:06.127Z,69644.63
2022-12-02T00:53:07.931Z,69644.63
2022-12-02T01:08:09.820Z,69644.63
2022-12-02T01:23:12.266Z,69644.63
2022-12-02T01:38:14.222Z,69644.63
2022-12-02T01:53:16.496Z,69644.63
2022-12-02T02:08:18.880Z,69644.63
2022-12-02T02:23:23.337Z,69644.63
2022-12-02T02:38:28.595Z,69644.63
2022-12-02T02:53:30.969Z,69644.63
2022-12-02T03:08:33.882Z,69644.63
2022-12-02T03:23:36.185Z,69644.63
2022-12-02T03:38:38.663Z,69644.63
2022-12-02T03:53:41.027Z,69644.63
2022-12-02T04:08:42.823Z,69644.63
2022-12-02T04:23:44.817Z,69644.63
2022-12-02T04:38:46.598Z,69644.63
2022-12-02T04:53:48.405Z,69644.63
2022-12-02T05:08:50.611Z,69644.63
2022-12-02T05:23:52.652Z,69644.63
2022-12-02T05:38:54.563Z,69644.63
2022-12-02T05:53:56.392Z,69644.63
2022-12-02T06:08:58.356Z,69644.63
2022-12-02T06:24:02.027Z,69644.63
2022-12-02T06:39:20.539Z,69644.63
2022-12-02T06:54:25.885Z,69644.63
2022-12-02T07:09:38.158Z,69644.63
2022-12-02T07:24:41.371Z,69644.63
2022-12-02T07:39:43.233Z,69644.63
2022-12-02T07:54:45.031Z,69644.63
2022-12-02T08:09:46.942Z,69644.63
2022-12-02T08:24:49.087Z,69644.63
2022-12-02T08:39:51.100Z,69644.63
2022-12-02T08:54:53.963Z,69644.63
2022-12-02T09:09:55.817Z,69644.63
2022-12-02T09:25:07.833Z,69644.63
2022-12-02T09:40:10.298Z,69644.63
2022-12-02T09:55:38.595Z,69644.63
2022-12-02T10:10:42.881Z,69644.63
2022-12-02T10:26:09.716Z,69644.63
2022-12-02T10:42:13.845Z,69644.63
2022-12-02T10:57:26.731Z,69644.63
2022-12-02T11:12:57.429Z,69644.63
2022-12-02T11:28:21.874Z,69644.63
2022-12-02T11:43:56.373Z,69644.63
2022-12-02T11:59:02.261Z,69644.63
2022-12-02T12:30:35.216Z,69644.63
2022-12-02T12:45:39.925Z,69644.63
2022-12-02T13:00:42.061Z,69644.63
2022-12-02T13:15:44.108Z,69644.63
2022-12-02T13:30:46.257Z,69644.63
2022-12-02T13:45:48.317Z,69644.63
2022-12-02T14:01:20.767Z,69644.63
2022-12-02T14:16:23.154Z,69644.63
2022-12-02T14:32:05.623Z,69644.63
2022-12-02T14:47:15.830Z,69644.63
2022-12-02T15:02:18.724Z,69644.63
2022-12-02T15:17:29.838Z,69644.63
2022-12-02T15:49:10.552Z,69644.63
2022-12-02T16:04:15.702Z,69644.63
2022-12-02T16:19:22.026Z,69644.63
2022-12-02T16:34:26.828Z,69644.63
2022-12-02T16:49:29.879Z,69644.63
2022-12-02T17:04:39.344Z,69644.63
2022-12-02T17:19:41.436Z,69644.63
2022-12-02T17:34:43.377Z,69644.63
2022-12-02T17:49:45.215Z,69644.63
2022-12-02T18:04:48.693Z,69644.63
2022-12-02T18:19:50.828Z,69644.63
2022-12-02T18:34:53.080Z,69644.63
2022-12-02T18:49:55.226Z,69644.63
2022-12-02T19:04:57.154Z,69644.63
2022-12-02T19:19:58.997Z,69644.63
2022-12-02T19:35:00.892Z,69644.63
2022-12-02T19:50:02.790Z,69644.63
2022-12-02T20:05:07.099Z,69644.63
2022-12-02T20:20:12.637Z,69644.63
2022-12-02T20:38:07.156Z,101418.16
2022-12-02T20:53:08.946Z,101436.00
2022-12-02T21:08:10.795Z,101436.72
2022-12-02T21:23:12.702Z,101426.06
2022-12-02T21:38:14.788Z,101434.13
2022-12-02T21:53:16.571Z,101431.16
2022-12-02T22:08:18.473Z,101432.66
2022-12-02T22:23:20.382Z,101443.00
2022-12-02T22:38:22.522Z,101447.69
2022-12-02T22:53:24.300Z,101460.09
2022-12-02T23:08:26.439Z,101450.44
2022-12-02T23:23:28.258Z,101469.66
2022-12-02T23:38:30.241Z,101497.03
2022-12-02T23:53:32.081Z,101506.69
