createdAt,value
2023-04-07T00:00:58.779Z,36.00
2023-04-07T00:02:01.085Z,41.95
2023-04-07T00:03:07.447Z,37.42
2023-04-07T00:04:12.411Z,35.22
2023-04-07T00:05:14.737Z,35.30
2023-04-07T00:06:18.031Z,37.10
2023-04-07T00:07:20.227Z,35.03
2023-04-07T00:08:23.559Z,36.55
2023-04-07T00:09:26.003Z,36.88
2023-04-07T00:10:29.319Z,35.38
2023-04-07T00:11:31.676Z,42.08
2023-04-07T00:12:35.079Z,39.00
2023-04-07T00:13:37.222Z,35.17
2023-04-07T00:14:40.506Z,41.28
2023-04-07T00:15:42.778Z,33.03
2023-04-07T00:16:45.976Z,35.17
2023-04-07T00:17:48.275Z,34.33
2023-04-07T00:18:51.468Z,37.22
2023-04-07T00:19:54.980Z,38.30
2023-04-07T00:21:04.486Z,38.10
2023-04-07T00:22:06.989Z,36.40
2023-04-07T00:23:10.158Z,43.03
2023-04-07T00:24:13.013Z,41.67
2023-04-07T00:25:19.497Z,33.63
2023-04-07T00:26:21.790Z,33.80
2023-04-07T00:27:25.563Z,34.05
2023-04-07T00:28:27.742Z,38.20
2023-04-07T00:29:31.134Z,34.08
2023-04-07T00:30:33.366Z,27.88
2023-04-07T00:31:36.481Z,31.50
2023-04-07T00:32:38.745Z,30.48
2023-04-07T00:33:41.826Z,40.50
2023-04-07T00:34:43.870Z,37.28
2023-04-07T00:35:48.630Z,30.60
2023-04-07T00:36:52.295Z,35.10
2023-04-07T00:37:55.886Z,35.05
2023-04-07T00:38:57.963Z,36.00
2023-04-07T00:40:01.030Z,35.50
2023-04-07T00:41:03.161Z,33.85
2023-04-07T00:42:06.734Z,36.50
2023-04-07T00:43:08.866Z,41.10
2023-04-07T00:44:12.384Z,35.67
2023-04-07T00:45:14.305Z,39.10
2023-04-07T00:46:17.441Z,34.55
2023-04-07T00:47:20.418Z,33.90
2023-04-07T00:48:23.615Z,34.72
2023-04-07T00:49:25.994Z,33.03
2023-04-07T00:50:32.537Z,34.88
2023-04-07T00:51:36.774Z,35.20
2023-04-07T00:52:41.086Z,36.47
2023-04-07T00:53:43.282Z,38.55
2023-04-07T00:54:47.444Z,41.60
2023-04-07T00:55:49.752Z,34.38
2023-04-07T00:56:55.905Z,36.10
2023-04-07T00:57:58.478Z,34.78
2023-04-07T00:59:40.527Z,35.35
2023-04-07T01:00:46.338Z,34.72
2023-04-07T01:01:56.437Z,28.63
2023-04-07T01:03:02.040Z,34.10
2023-04-07T01:04:08.859Z,32.47
2023-04-07T01:05:15.870Z,36.30
2023-04-07T01:06:27.275Z,32.60
2023-04-07T01:07:37.909Z,39.47
2023-04-07T01:08:50.553Z,35.10
2023-04-07T01:09:56.566Z,34.03
2023-04-07T01:11:33.606Z,31.52
2023-04-07T01:12:46.215Z,30.45
2023-04-07T01:13:51.018Z,36.63
2023-04-07T01:15:14.285Z,35.13
2023-04-07T01:16:32.791Z,33.42
2023-04-07T01:17:36.509Z,35.28
2023-04-07T01:18:40.414Z,40.00
2023-04-07T01:19:48.049Z,38.65
2023-04-07T01:21:02.093Z,30.90
2023-04-07T01:22:09.973Z,42.47
2023-04-07T01:23:27.034Z,39.65
2023-04-07T01:24:46.852Z,36.00
2023-04-07T01:26:04.213Z,39.45
2023-04-07T01:27:20.265Z,36.85
2023-04-07T01:28:41.827Z,30.67
2023-04-07T01:29:48.255Z,31.77
2023-04-07T01:30:54.965Z,40.78
2023-04-07T01:31:59.018Z,42.50
2023-04-07T01:33:03.313Z,36.83
2023-04-07T01:34:06.723Z,31.30
2023-04-07T01:35:12.317Z,37.17
2023-04-07T01:36:25.613Z,34.72
2023-04-07T01:37:30.244Z,35.95
2023-04-07T01:38:33.834Z,34.90
2023-04-07T01:39:40.568Z,33.95
2023-04-07T01:40:43.772Z,33.70
2023-04-07T01:41:47.310Z,30.33
2023-04-07T01:42:50.559Z,46.58
2023-04-07T01:43:54.492Z,38.78
2023-04-07T01:44:58.572Z,40.00
2023-04-07T01:46:02.853Z,32.35
2023-04-07T01:47:05.857Z,39.90
2023-04-07T01:48:09.739Z,48.35
2023-04-07T01:49:12.875Z,36.67
2023-04-07T01:50:22.029Z,39.90
2023-04-07T01:51:29.112Z,31.92
2023-04-07T01:52:32.922Z,34.60
2023-04-07T01:53:37.855Z,36.67
2023-04-07T01:54:41.234Z,37.10
2023-04-07T01:55:43.501Z,39.92
2023-04-07T01:56:47.569Z,38.92
2023-04-07T01:57:49.746Z,35.90
2023-04-07T01:58:55.521Z,35.38
2023-04-07T02:00:00.660Z,35.92
2023-04-07T02:01:06.220Z,34.55
2023-04-07T02:02:08.760Z,40.03
2023-04-07T02:03:21.103Z,33.25
2023-04-07T02:04:29.936Z,42.67
2023-04-07T02:05:34.058Z,38.33
2023-04-07T02:06:41.457Z,45.67
2023-04-07T02:07:49.921Z,37.30
2023-04-07T02:08:56.317Z,33.10
2023-04-07T02:10:01.797Z,35.45
2023-04-07T02:11:04.107Z,37.50
2023-04-07T02:12:13.459Z,35.90
2023-04-07T02:13:22.474Z,38.80
2023-04-07T02:14:27.013Z,39.78
2023-04-07T02:15:41.034Z,32.22
2023-04-07T02:16:45.685Z,34.72
2023-04-07T02:17:51.260Z,34.10
2023-04-07T02:19:00.766Z,46.75
2023-04-07T02:20:04.739Z,36.78
2023-04-07T02:21:08.814Z,38.28
2023-04-07T02:22:13.057Z,35.70
2023-04-07T02:23:16.448Z,37.42
2023-04-07T02:24:21.123Z,37.08
2023-04-07T02:25:25.084Z,37.72
2023-04-07T02:26:30.536Z,33.50
2023-04-07T02:27:32.559Z,36.60
2023-04-07T02:28:35.577Z,41.85
2023-04-07T02:29:37.549Z,48.83
2023-04-07T02:30:41.926Z,36.53
2023-04-07T02:31:44.026Z,34.78
2023-04-07T02:32:47.069Z,39.55
2023-04-07T02:33:49.680Z,35.42
2023-04-07T02:34:52.696Z,41.80
2023-04-07T02:35:54.636Z,38.22
2023-04-07T02:36:57.666Z,36.83
2023-04-07T02:38:00.468Z,35.25
2023-04-07T02:39:03.825Z,35.90
2023-04-07T02:40:07.182Z,42.53
2023-04-07T02:41:10.693Z,33.67
2023-04-07T02:42:12.863Z,37.63
2023-04-07T02:43:17.634Z,38.28
2023-04-07T02:44:20.110Z,34.67
2023-04-07T02:45:23.264Z,37.78
2023-04-07T02:46:26.934Z,48.30
2023-04-07T02:47:30.352Z,41.47
2023-04-07T02:48:38.548Z,41.05
2023-04-07T02:49:41.750Z,40.47
2023-04-07T02:50:44.077Z,40.40
2023-04-07T02:51:48.004Z,41.30
2023-04-07T02:52:50.088Z,32.60
2023-04-07T02:53:53.441Z,38.40
2023-04-07T02:54:55.984Z,40.17
2023-04-07T02:56:02.668Z,39.85
2023-04-07T02:57:04.797Z,45.83
2023-04-07T02:58:07.689Z,37.50
2023-04-07T02:59:14.266Z,37.75
2023-04-07T03:00:20.520Z,33.63
2023-04-07T03:01:36.329Z,38.20
2023-04-07T03:02:39.610Z,38.08
2023-04-07T03:03:42.443Z,41.28
2023-04-07T03:04:54.963Z,37.05
2023-04-07T03:06:01.498Z,41.55
2023-04-07T03:07:05.776Z,40.78
2023-04-07T03:08:08.916Z,37.00
2023-04-07T03:09:13.494Z,37.33
2023-04-07T03:10:15.868Z,34.42
2023-04-07T03:11:18.892Z,40.85
2023-04-07T03:12:21.193Z,43.00
2023-04-07T03:13:24.429Z,39.65
2023-04-07T03:14:26.488Z,44.30
2023-04-07T03:15:29.339Z,43.38
2023-04-07T03:16:31.816Z,45.72
2023-04-07T03:17:41.581Z,40.00
2023-04-07T03:18:49.393Z,48.58
2023-04-07T03:19:53.137Z,43.17
2023-04-07T03:20:56.204Z,42.95
2023-04-07T03:21:59.635Z,45.47
2023-04-07T03:23:03.118Z,43.47
2023-04-07T03:24:08.438Z,38.80
2023-04-07T03:25:11.202Z,39.15
2023-04-07T03:26:14.964Z,43.08
2023-04-07T03:27:18.604Z,52.38
2023-04-07T03:28:23.306Z,41.97
2023-04-07T03:29:25.724Z,50.05
2023-04-07T03:30:29.269Z,43.97
2023-04-07T03:31:31.493Z,49.38
2023-04-07T03:32:35.054Z,42.88
2023-04-07T03:33:38.625Z,38.50
2023-04-07T03:34:41.572Z,42.78
2023-04-07T03:35:43.816Z,35.60
2023-04-07T03:36:47.781Z,35.50
2023-04-07T03:37:51.187Z,40.17
2023-04-07T03:38:55.369Z,34.67
2023-04-07T03:39:57.475Z,40.08
2023-04-07T03:41:03.457Z,38.33
2023-04-07T03:42:06.188Z,48.92
2023-04-07T03:43:14.349Z,34.65
2023-04-07T03:44:19.812Z,36.83
2023-04-07T03:45:23.134Z,49.13
2023-04-07T03:46:28.586Z,36.80
2023-04-07T03:47:32.080Z,34.00
2023-04-07T03:48:38.672Z,49.13
2023-04-07T03:49:46.805Z,40.53
2023-04-07T03:50:49.005Z,39.08
2023-04-07T03:51:57.618Z,45.28
2023-04-07T03:52:59.976Z,44.90
2023-04-07T03:54:06.854Z,41.25
2023-04-07T03:55:15.602Z,41.40
2023-04-07T03:56:18.136Z,41.83
2023-04-07T03:57:24.973Z,36.75
2023-04-07T03:58:30.451Z,38.03
2023-04-07T03:59:44.390Z,41.10
2023-04-07T04:00:46.560Z,45.05
2023-04-07T04:01:50.020Z,51.15
2023-04-07T04:02:52.558Z,40.53
2023-04-07T04:03:58.392Z,44.15
2023-04-07T04:05:06.541Z,58.70
2023-04-07T04:06:09.689Z,43.85
2023-04-07T04:07:11.850Z,45.17
2023-04-07T04:08:25.321Z,42.33
2023-04-07T04:09:28.099Z,35.60
2023-04-07T04:10:31.417Z,48.80
2023-04-07T04:11:54.349Z,35.33
2023-04-07T04:13:00.702Z,38.55
2023-04-07T04:14:02.840Z,39.92
2023-04-07T04:15:06.589Z,39.90
2023-04-07T04:16:09.690Z,45.78
2023-04-07T04:17:14.452Z,41.70
2023-04-07T04:18:21.044Z,45.22
2023-04-07T04:19:28.354Z,40.85
2023-04-07T04:20:32.583Z,50.45
2023-04-07T04:21:37.182Z,42.05
2023-04-07T04:22:39.190Z,41.53
2023-04-07T04:23:43.020Z,46.35
2023-04-07T04:24:45.281Z,37.42
2023-04-07T04:25:48.497Z,48.78
2023-04-07T04:26:50.569Z,56.78
2023-04-07T04:27:53.780Z,44.70
2023-04-07T04:28:58.346Z,41.50
2023-04-07T04:30:05.164Z,41.70
2023-04-07T04:31:30.241Z,37.90
2023-04-07T04:32:32.981Z,39.35
2023-04-07T04:33:36.320Z,38.20
2023-04-07T04:34:42.202Z,37.63
2023-04-07T04:35:53.845Z,36.67
2023-04-07T04:36:56.930Z,43.58
2023-04-07T04:38:00.536Z,39.58
2023-04-07T04:39:07.640Z,45.22
2023-04-07T04:40:12.988Z,40.42
2023-04-07T04:41:16.687Z,38.08
2023-04-07T04:42:22.981Z,38.78
2023-04-07T04:43:26.593Z,49.38
2023-04-07T04:44:52.588Z,38.58
2023-04-07T04:45:57.086Z,38.88
2023-04-07T04:47:03.101Z,46.03
2023-04-07T04:48:06.969Z,39.75
2023-04-07T04:49:10.085Z,40.05
2023-04-07T04:50:13.551Z,42.70
2023-04-07T04:51:19.535Z,55.67
2023-04-07T04:52:27.258Z,46.83
2023-04-07T04:53:31.698Z,44.58
2023-04-07T04:54:36.269Z,46.25
2023-04-07T04:55:40.817Z,50.67
2023-04-07T04:56:43.407Z,45.90
2023-04-07T04:57:47.316Z,45.50
2023-04-07T04:58:54.757Z,46.20
2023-04-07T05:00:11.205Z,54.75
2023-04-07T05:01:15.646Z,46.63
2023-04-07T05:02:26.653Z,42.63
2023-04-07T05:03:29.514Z,49.55
2023-04-07T05:04:36.871Z,40.05
2023-04-07T05:06:00.177Z,41.25
2023-04-07T05:07:03.399Z,48.05
2023-04-07T05:08:07.395Z,41.42
2023-04-07T05:09:12.895Z,48.65
2023-04-07T05:10:19.961Z,38.17
2023-04-07T05:11:25.901Z,44.63
2023-04-07T05:12:32.236Z,49.13
2023-04-07T05:13:36.877Z,49.38
2023-04-07T05:14:41.080Z,43.30
2023-04-07T05:15:44.634Z,34.63
2023-04-07T05:16:49.680Z,49.38
2023-04-07T05:17:56.294Z,34.33
2023-04-07T05:19:02.797Z,44.67
2023-04-07T05:20:09.181Z,42.53
2023-04-07T05:21:15.815Z,38.20
2023-04-07T05:22:23.975Z,40.65
2023-04-07T05:23:28.338Z,39.13
2023-04-07T05:24:30.458Z,39.60
2023-04-07T05:25:45.659Z,43.92
2023-04-07T05:26:47.957Z,55.03
2023-04-07T05:27:51.525Z,59.28
2023-04-07T05:28:54.022Z,60.63
2023-04-07T05:30:01.277Z,54.85
2023-04-07T05:31:08.060Z,37.10
2023-04-07T05:32:12.060Z,41.63
2023-04-07T05:33:14.320Z,42.15
2023-04-07T05:34:35.614Z,42.70
2023-04-07T05:35:38.560Z,48.45
2023-04-07T05:36:44.079Z,45.60
2023-04-07T05:37:46.269Z,48.97
2023-04-07T05:38:49.822Z,44.53
2023-04-07T05:39:54.524Z,47.15
2023-04-07T05:40:57.611Z,48.38
2023-04-07T05:42:04.261Z,45.40
2023-04-07T05:43:08.866Z,59.33
2023-04-07T05:44:11.080Z,50.00
2023-04-07T05:45:17.005Z,59.15
2023-04-07T05:46:22.557Z,49.70
2023-04-07T05:47:32.592Z,63.75
2023-04-07T05:48:35.865Z,53.70
2023-04-07T05:49:46.170Z,61.10
2023-04-07T05:50:50.408Z,60.75
2023-04-07T05:51:55.320Z,48.60
2023-04-07T05:52:58.860Z,50.08
2023-04-07T05:54:03.517Z,52.55
2023-04-07T05:55:08.590Z,59.15
2023-04-07T05:56:10.735Z,60.85
2023-04-07T05:57:34.608Z,43.38
2023-04-07T05:58:38.606Z,55.47
2023-04-07T05:59:41.830Z,51.58
2023-04-07T06:00:44.236Z,42.90
2023-04-07T06:01:53.171Z,44.83
2023-04-07T06:02:59.505Z,44.05
2023-04-07T06:04:03.657Z,36.72
2023-04-07T06:05:06.522Z,42.92
2023-04-07T06:06:09.627Z,46.17
2023-04-07T06:07:14.404Z,43.72
2023-04-07T06:08:19.245Z,39.55
2023-04-07T06:09:21.678Z,59.60
2023-04-07T06:10:24.701Z,45.65
2023-04-07T06:11:27.755Z,49.17
2023-04-07T06:12:31.130Z,57.80
2023-04-07T06:13:33.233Z,53.72
2023-04-07T06:14:36.451Z,42.72
2023-04-07T06:15:38.861Z,45.92
2023-04-07T06:16:41.827Z,39.53
2023-04-07T06:17:45.825Z,42.85
2023-04-07T06:18:47.985Z,42.72
2023-04-07T06:19:51.242Z,39.13
2023-04-07T06:20:53.345Z,34.40
2023-04-07T06:21:56.472Z,41.00
2023-04-07T06:22:59.798Z,45.03
2023-04-07T06:24:03.102Z,41.63
2023-04-07T06:25:06.996Z,41.35
2023-04-07T06:26:12.274Z,35.10
2023-04-07T06:27:14.245Z,37.97
2023-04-07T06:28:18.570Z,36.03
2023-04-07T06:29:20.697Z,32.47
2023-04-07T06:30:24.001Z,36.58
2023-04-07T06:31:27.276Z,40.92
2023-04-07T06:32:30.479Z,39.30
2023-04-07T06:33:32.678Z,34.05
2023-04-07T06:34:36.329Z,36.17
2023-04-07T06:35:40.008Z,34.33
2023-04-07T06:36:43.592Z,31.35
2023-04-07T06:37:45.628Z,34.80
2023-04-07T06:38:50.006Z,35.08
2023-04-07T06:39:51.983Z,34.22
2023-04-07T06:40:56.432Z,33.00
2023-04-07T06:41:58.652Z,30.33
2023-04-07T06:43:02.216Z,30.13
2023-04-07T06:44:14.762Z,58.22
2023-04-07T06:45:18.220Z,49.45
2023-04-07T06:46:20.557Z,35.20
2023-04-07T06:47:24.205Z,45.38
2023-04-07T06:48:26.454Z,48.47
2023-04-07T06:49:29.337Z,35.85
2023-04-07T06:50:33.567Z,41.38
2023-04-07T06:51:36.922Z,59.00
2023-04-07T06:52:39.241Z,50.60
2023-04-07T06:53:44.687Z,38.05
2023-04-07T06:54:48.964Z,33.58
2023-04-07T06:55:50.982Z,27.63
2023-04-07T06:56:54.644Z,23.77
2023-04-07T06:58:00.004Z,26.73
2023-04-07T06:59:03.420Z,28.20
2023-04-07T07:00:08.060Z,30.35
2023-04-07T07:01:11.349Z,25.65
2023-04-07T07:02:13.589Z,33.30
2023-04-07T07:03:17.395Z,29.63
2023-04-07T07:04:22.293Z,33.20
2023-04-07T07:05:26.003Z,28.75
2023-04-07T07:06:32.937Z,38.75
2023-04-07T07:07:37.313Z,35.33
2023-04-07T07:08:44.036Z,29.35
2023-04-07T07:09:46.622Z,35.83
2023-04-07T07:10:51.932Z,39.25
2023-04-07T07:11:54.358Z,31.15
2023-04-07T07:12:58.110Z,54.17
2023-04-07T07:14:01.231Z,33.95
2023-04-07T07:15:05.055Z,47.13
2023-04-07T07:16:09.943Z,42.75
2023-04-07T07:17:12.081Z,31.08
2023-04-07T07:18:15.458Z,33.38
2023-04-07T07:19:18.692Z,53.55
2023-04-07T07:20:23.674Z,26.85
2023-04-07T07:21:26.847Z,32.38
2023-04-07T07:22:30.437Z,32.47
2023-04-07T07:23:34.044Z,28.80
2023-04-07T07:24:37.250Z,39.38
2023-04-07T07:25:40.922Z,75.45
2023-04-07T07:26:46.061Z,86.00
2023-04-07T07:28:07.360Z,45.30
2023-04-07T07:29:09.328Z,31.75
2023-04-07T07:30:12.981Z,26.02
2023-04-07T07:31:17.881Z,26.35
2023-04-07T07:32:21.458Z,26.33
2023-04-07T07:33:23.858Z,28.65
2023-04-07T07:34:27.108Z,28.45
2023-04-07T07:35:29.820Z,38.13
2023-04-07T07:36:35.804Z,24.98
2023-04-07T07:37:37.942Z,26.42
2023-04-07T07:38:41.811Z,30.85
2023-04-07T07:39:44.019Z,61.92
2023-04-07T07:40:47.614Z,47.10
2023-04-07T07:41:51.433Z,101.53
2023-04-07T07:42:55.071Z,28.88
2023-04-07T07:43:58.221Z,38.85
2023-04-07T07:45:07.838Z,36.03
2023-04-07T07:46:09.834Z,48.22
2023-04-07T07:47:13.702Z,35.65
2023-04-07T07:48:17.533Z,27.75
2023-04-07T07:49:19.652Z,24.63
2023-04-07T07:50:22.981Z,23.55
2023-04-07T07:51:25.335Z,22.70
2023-04-07T07:52:30.605Z,22.30
2023-04-07T07:53:33.722Z,23.63
2023-04-07T07:54:36.880Z,22.55
2023-04-07T07:55:39.188Z,24.15
2023-04-07T07:56:42.200Z,19.92
2023-04-07T07:57:47.733Z,20.67
2023-04-07T07:58:50.917Z,25.08
2023-04-07T07:59:54.289Z,24.30
2023-04-07T08:00:57.290Z,22.35
2023-04-07T08:01:59.456Z,20.40
2023-04-07T08:03:02.987Z,22.10
2023-04-07T08:04:06.832Z,20.17
2023-04-07T08:05:10.562Z,22.52
2023-04-07T08:06:13.560Z,21.33
2023-04-07T08:07:17.102Z,24.05
2023-04-07T08:08:20.183Z,23.88
2023-04-07T08:09:23.311Z,23.08
2023-04-07T08:10:25.702Z,24.20
2023-04-07T08:11:28.823Z,23.92
2023-04-07T08:12:31.082Z,22.70
2023-04-07T08:13:35.696Z,26.13
2023-04-07T08:14:37.781Z,27.55
2023-04-07T08:15:41.197Z,21.80
2023-04-07T08:16:43.618Z,21.42
2023-04-07T08:17:47.032Z,21.73
2023-04-07T08:18:49.876Z,20.35
2023-04-07T08:19:53.566Z,27.05
2023-04-07T08:20:57.912Z,23.27
2023-04-07T08:22:01.124Z,24.92
2023-04-07T08:23:05.380Z,29.42
2023-04-07T08:24:10.781Z,27.50
2023-04-07T08:25:13.999Z,30.08
2023-04-07T08:26:19.280Z,30.02
2023-04-07T08:27:34.653Z,26.77
2023-04-07T08:28:39.496Z,23.58
2023-04-07T08:29:43.786Z,25.42
2023-04-07T08:30:47.097Z,24.80
2023-04-07T08:31:49.328Z,23.80
2023-04-07T08:32:52.973Z,31.63
2023-04-07T08:33:58.831Z,32.50
2023-04-07T08:35:01.965Z,30.92
2023-04-07T08:36:04.784Z,26.23
2023-04-07T08:37:09.567Z,26.75
2023-04-07T08:38:11.704Z,26.00
2023-04-07T08:39:18.023Z,21.35
2023-04-07T08:40:20.267Z,20.60
2023-04-07T08:41:28.000Z,23.27
2023-04-07T08:42:35.250Z,22.52
2023-04-07T08:43:40.213Z,21.70
2023-04-07T08:44:42.768Z,18.42
2023-04-07T08:45:46.904Z,20.60
2023-04-07T08:46:49.403Z,18.15
2023-04-07T08:47:57.052Z,19.30
2023-04-07T08:49:02.351Z,20.67
2023-04-07T08:50:07.197Z,19.10
2023-04-07T08:51:10.833Z,21.67
2023-04-07T08:52:16.065Z,20.63
2023-04-07T08:53:25.665Z,19.42
2023-04-07T08:54:28.782Z,20.23
2023-04-07T08:55:32.037Z,21.67
2023-04-07T08:56:34.891Z,20.52
2023-04-07T08:57:38.614Z,19.55
2023-04-07T08:58:43.392Z,22.73
2023-04-07T08:59:48.996Z,22.15
2023-04-07T09:00:52.995Z,21.30
2023-04-07T09:01:57.844Z,24.55
2023-04-07T09:03:03.717Z,25.85
2023-04-07T09:04:07.273Z,22.40
2023-04-07T09:05:14.684Z,23.42
2023-04-07T09:06:21.224Z,23.88
2023-04-07T09:07:23.828Z,24.70
2023-04-07T09:08:29.955Z,24.77
2023-04-07T09:09:34.352Z,26.02
2023-04-07T09:10:37.619Z,30.67
2023-04-07T09:11:43.694Z,30.20
2023-04-07T09:12:45.833Z,27.55
2023-04-07T09:13:50.639Z,27.10
2023-04-07T09:14:54.165Z,30.00
2023-04-07T09:15:57.157Z,29.98
2023-04-07T09:17:00.961Z,31.90
2023-04-07T09:18:09.710Z,22.55
2023-04-07T09:19:11.747Z,28.73
2023-04-07T09:20:14.728Z,25.23
2023-04-07T09:21:16.989Z,27.67
2023-04-07T09:22:35.744Z,23.17
2023-04-07T09:23:43.007Z,22.50
2023-04-07T09:24:47.420Z,28.83
2023-04-07T09:25:50.248Z,27.20
2023-04-07T09:26:52.452Z,34.50
2023-04-07T09:27:57.811Z,28.52
2023-04-07T09:29:04.350Z,34.78
2023-04-07T09:30:14.853Z,28.27
2023-04-07T09:31:17.411Z,26.23
2023-04-07T09:32:36.934Z,28.73
2023-04-07T09:33:39.349Z,25.65
2023-04-07T09:34:43.605Z,24.40
2023-04-07T09:35:53.273Z,29.23
2023-04-07T09:36:56.944Z,70.28
2023-04-07T09:38:06.171Z,44.28
2023-04-07T09:39:09.892Z,53.65
2023-04-07T09:40:13.220Z,25.27
2023-04-07T09:41:18.344Z,22.77
2023-04-07T09:42:20.678Z,19.65
2023-04-07T09:43:24.023Z,21.50
2023-04-07T09:44:29.068Z,22.48
2023-04-07T09:45:35.758Z,27.10
2023-04-07T09:46:49.161Z,25.15
2023-04-07T09:48:06.639Z,20.65
2023-04-07T09:49:09.894Z,20.90
2023-04-07T09:50:12.727Z,21.83
2023-04-07T09:51:17.151Z,20.25
2023-04-07T09:52:26.469Z,19.25
2023-04-07T09:53:43.109Z,21.13
2023-04-07T09:54:46.963Z,22.42
2023-04-07T09:55:57.093Z,21.42
2023-04-07T09:56:59.689Z,21.38
2023-04-07T09:58:12.186Z,20.83
2023-04-07T09:59:15.534Z,19.80
2023-04-07T10:00:20.295Z,19.42
2023-04-07T10:01:23.749Z,25.88
2023-04-07T10:02:27.646Z,22.52
2023-04-07T10:03:56.562Z,23.58
2023-04-07T10:05:00.890Z,22.23
2023-04-07T10:06:05.021Z,20.05
2023-04-07T10:07:08.463Z,21.42
2023-04-07T10:09:39.968Z,22.25
2023-04-07T10:10:42.969Z,21.58
2023-04-07T10:11:46.604Z,21.23
2023-04-07T10:12:51.487Z,19.42
2023-04-07T10:13:56.584Z,23.17
2023-04-07T10:14:59.227Z,21.45
2023-04-07T10:16:05.321Z,20.42
2023-04-07T10:17:10.046Z,18.38
2023-04-07T10:18:18.468Z,21.70
2023-04-07T10:19:21.326Z,22.33
2023-04-07T10:20:25.412Z,21.13
2023-04-07T10:21:27.827Z,22.80
2023-04-07T10:22:31.337Z,27.08
2023-04-07T10:23:53.223Z,27.42
2023-04-07T10:24:58.862Z,23.20
2023-04-07T10:26:04.372Z,23.95
2023-04-07T10:27:12.609Z,25.38
2023-04-07T10:28:16.454Z,25.25
2023-04-07T10:29:20.715Z,30.95
2023-04-07T10:30:31.288Z,27.35
2023-04-07T10:31:36.989Z,26.50
2023-04-07T10:32:46.875Z,29.20
2023-04-07T10:33:54.106Z,28.58
2023-04-07T10:34:58.182Z,31.65
2023-04-07T10:36:06.160Z,27.92
2023-04-07T10:37:11.755Z,27.83
2023-04-07T10:38:16.594Z,28.40
2023-04-07T10:39:24.180Z,38.83
2023-04-07T10:40:29.549Z,29.65
2023-04-07T10:41:36.883Z,29.90
2023-04-07T10:42:45.596Z,27.92
2023-04-07T10:43:50.951Z,45.83
2023-04-07T10:44:53.125Z,34.58
2023-04-07T10:46:02.845Z,32.35
2023-04-07T10:47:09.337Z,36.13
2023-04-07T10:48:14.110Z,42.00
2023-04-07T10:49:20.892Z,42.55
2023-04-07T10:50:24.256Z,41.20
2023-04-07T10:51:27.496Z,41.78
2023-04-07T10:52:29.843Z,41.97
2023-04-07T10:53:33.981Z,48.70
2023-04-07T10:54:36.339Z,42.80
2023-04-07T10:55:40.801Z,34.25
2023-04-07T10:57:04.989Z,33.65
2023-04-07T10:58:31.838Z,35.60
2023-04-07T10:59:40.005Z,33.30
2023-04-07T11:00:43.484Z,37.95
2023-04-07T11:01:46.593Z,34.38
2023-04-07T11:02:50.635Z,32.70
2023-04-07T11:03:59.649Z,38.30
2023-04-07T11:05:03.063Z,36.03
2023-04-07T11:06:08.295Z,34.83
2023-04-07T11:07:14.861Z,34.53
2023-04-07T11:08:33.724Z,32.53
2023-04-07T11:09:42.302Z,34.22
2023-04-07T11:11:02.406Z,32.45
2023-04-07T11:12:06.346Z,36.75
2023-04-07T11:13:09.231Z,32.80
2023-04-07T11:14:12.312Z,36.10
2023-04-07T11:15:19.053Z,33.45
2023-04-07T11:16:36.809Z,35.47
2023-04-07T11:17:39.986Z,39.42
2023-04-07T11:18:46.025Z,36.65
2023-04-07T11:19:53.727Z,35.97
2023-04-07T11:20:58.635Z,31.55
2023-04-07T11:23:27.487Z,29.58
2023-04-07T11:24:32.910Z,28.77
2023-04-07T11:25:36.681Z,26.60
2023-04-07T11:26:41.692Z,26.85
2023-04-07T11:27:45.386Z,28.90
2023-04-07T11:28:49.295Z,29.15
2023-04-07T11:29:51.968Z,28.08
2023-04-07T11:30:56.562Z,28.38
2023-04-07T11:32:03.349Z,35.10
2023-04-07T11:33:06.759Z,31.00
2023-04-07T11:34:12.822Z,25.13
2023-04-07T11:35:16.291Z,27.95
2023-04-07T11:36:28.511Z,28.25
2023-04-07T11:37:31.709Z,30.42
2023-04-07T11:38:38.805Z,26.60
2023-04-07T11:39:43.614Z,32.63
2023-04-07T11:40:47.171Z,27.08
2023-04-07T11:41:51.359Z,29.80
2023-04-07T11:42:53.737Z,34.65
2023-04-07T11:44:07.297Z,33.97
2023-04-07T11:45:17.082Z,31.20
2023-04-07T11:46:22.667Z,29.92
2023-04-07T11:47:34.534Z,31.80
2023-04-07T11:48:39.470Z,29.70
2023-04-07T11:49:49.271Z,29.27
2023-04-07T11:50:51.802Z,34.38
2023-04-07T11:52:03.644Z,41.92
2023-04-07T11:53:06.076Z,27.35
2023-04-07T11:54:10.130Z,31.70
2023-04-07T11:55:23.182Z,31.95
2023-04-07T11:56:28.246Z,30.83
2023-04-07T11:57:31.612Z,27.77
2023-04-07T11:58:35.166Z,26.30
2023-04-07T11:59:37.892Z,28.48
2023-04-07T12:01:02.157Z,27.73
2023-04-07T12:02:09.884Z,34.38
2023-04-07T12:03:14.720Z,31.55
2023-04-07T12:04:18.875Z,31.05
2023-04-07T12:05:33.503Z,32.28
2023-04-07T12:06:38.993Z,34.53
2023-04-07T12:07:53.259Z,30.63
2023-04-07T12:08:56.884Z,33.53
2023-04-07T12:09:59.225Z,39.38
2023-04-07T12:11:05.158Z,33.38
2023-04-07T12:12:11.967Z,33.22
2023-04-07T12:13:14.634Z,35.38
2023-04-07T12:14:17.832Z,39.45
2023-04-07T12:15:20.674Z,35.25
2023-04-07T12:16:24.311Z,28.45
2023-04-07T12:18:03.169Z,27.48
2023-04-07T12:19:07.788Z,26.33
2023-04-07T12:20:11.938Z,32.22
2023-04-07T12:21:15.960Z,27.50
2023-04-07T12:22:21.033Z,23.08
2023-04-07T12:23:27.786Z,23.10
2023-04-07T12:24:32.342Z,23.05
2023-04-07T12:25:36.534Z,21.52
2023-04-07T12:26:39.054Z,26.17
2023-04-07T12:27:43.787Z,24.08
2023-04-07T12:29:07.238Z,25.65
2023-04-07T12:30:10.077Z,26.63
2023-04-07T12:31:13.895Z,30.90
2023-04-07T12:32:39.386Z,27.95
2023-04-07T12:33:42.910Z,34.75
2023-04-07T12:34:45.496Z,34.97
2023-04-07T12:35:49.424Z,31.95
2023-04-07T12:36:54.261Z,32.70
2023-04-07T12:37:56.990Z,31.67
2023-04-07T12:39:00.895Z,22.17
2023-04-07T12:40:03.107Z,18.92
2023-04-07T12:41:06.519Z,19.88
2023-04-07T12:42:12.033Z,18.15
2023-04-07T12:43:15.753Z,19.77
2023-04-07T12:44:18.013Z,17.75
2023-04-07T12:45:21.440Z,21.58
2023-04-07T12:46:24.960Z,19.15
2023-04-07T12:47:27.499Z,22.33
2023-04-07T12:48:36.032Z,20.88
2023-04-07T12:49:39.502Z,20.17
2023-04-07T12:50:43.141Z,22.30
2023-04-07T12:51:48.999Z,24.23
2023-04-07T12:52:53.658Z,20.67
2023-04-07T12:53:56.800Z,22.65
2023-04-07T12:55:02.051Z,23.75
2023-04-07T12:56:05.577Z,25.95
2023-04-07T12:57:07.962Z,26.65
2023-04-07T12:58:11.380Z,36.38
2023-04-07T12:59:14.725Z,70.15
2023-04-07T13:00:17.561Z,26.58
2023-04-07T13:01:21.628Z,32.13
2023-04-07T13:02:24.805Z,34.80
2023-04-07T13:03:28.923Z,34.60
2023-04-07T13:04:32.699Z,25.63
2023-04-07T13:05:35.714Z,24.55
2023-04-07T13:06:54.378Z,21.10
2023-04-07T13:08:01.392Z,25.88
2023-04-07T13:09:03.864Z,31.90
2023-04-07T13:10:09.348Z,19.23
2023-04-07T13:11:12.872Z,23.55
2023-04-07T13:12:15.664Z,25.95
2023-04-07T13:13:19.185Z,21.25
2023-04-07T13:14:23.301Z,21.63
2023-04-07T13:15:55.025Z,22.73
2023-04-07T13:16:57.464Z,24.02
2023-04-07T13:19:43.504Z,18.23
2023-04-07T13:20:55.188Z,21.55
2023-04-07T13:22:08.382Z,24.30
2023-04-07T13:23:19.029Z,24.85
2023-04-07T13:24:22.009Z,20.08
2023-04-07T13:25:25.483Z,20.52
2023-04-07T13:26:28.313Z,26.67
2023-04-07T13:27:35.729Z,20.33
2023-04-07T13:28:41.177Z,21.80
2023-04-07T13:29:44.372Z,22.90
2023-04-07T13:30:48.812Z,23.88
2023-04-07T13:31:52.299Z,19.70
2023-04-07T13:32:55.826Z,23.38
2023-04-07T13:34:01.113Z,19.02
2023-04-07T13:35:04.482Z,24.35
2023-04-07T13:36:06.852Z,28.27
2023-04-07T13:37:23.171Z,26.50
2023-04-07T13:38:27.369Z,34.72
2023-04-07T13:39:34.006Z,27.17
2023-04-07T13:40:37.433Z,26.55
2023-04-07T13:41:39.879Z,21.55
2023-04-07T13:42:44.789Z,24.25
2023-04-07T13:43:49.127Z,22.80
2023-04-07T13:44:55.253Z,23.77
2023-04-07T13:45:57.888Z,27.63
2023-04-07T13:47:01.715Z,24.27
2023-04-07T13:48:04.433Z,25.17
2023-04-07T13:49:11.894Z,21.40
2023-04-07T13:50:14.571Z,22.98
2023-04-07T13:51:18.176Z,25.92
2023-04-07T13:52:21.822Z,19.13
2023-04-07T13:53:45.320Z,22.95
2023-04-07T13:54:50.081Z,23.48
2023-04-07T13:56:03.981Z,35.53
2023-04-07T13:57:08.437Z,29.05
2023-04-07T13:58:10.684Z,22.35
2023-04-07T13:59:14.105Z,19.98
2023-04-07T14:00:18.632Z,20.35
2023-04-07T14:01:21.492Z,20.63
2023-04-07T14:02:26.139Z,22.27
2023-04-07T14:03:28.923Z,43.67
2023-04-07T14:04:32.550Z,21.85
2023-04-07T14:05:35.775Z,28.45
2023-04-07T14:06:39.557Z,26.70
2023-04-07T14:07:41.675Z,42.10