createdAt,value
2023-04-02T00:00:35.565Z,0.30
2023-04-02T00:03:09.106Z,0.43
2023-04-02T00:05:51.113Z,0.37
2023-04-02T00:08:40.869Z,0.40
2023-04-02T00:11:09.281Z,3.57
2023-04-02T00:13:43.844Z,0.30
2023-04-02T00:16:22.152Z,0.40
2023-04-02T00:18:54.404Z,0.30
2023-04-02T00:21:27.452Z,0.43
2023-04-02T00:23:56.657Z,0.37
2023-04-02T00:26:37.131Z,0.67
2023-04-02T00:29:07.215Z,0.50
2023-04-02T00:31:37.972Z,1.27
2023-04-02T00:34:10.056Z,0.30
2023-04-02T00:36:38.255Z,0.40
2023-04-02T00:39:17.108Z,0.30
2023-04-02T00:41:47.204Z,0.40
2023-04-02T00:44:21.751Z,0.40
2023-04-02T00:46:50.089Z,0.30
2023-04-02T00:49:32.947Z,0.20
2023-04-02T00:52:07.676Z,0.33
2023-04-02T00:54:42.851Z,0.33
2023-04-02T00:57:26.173Z,0.33
2023-04-02T01:00:18.252Z,1.37
2023-04-02T01:03:18.253Z,0.40
2023-04-02T01:05:56.211Z,0.47
2023-04-02T01:08:58.923Z,0.97
2023-04-02T01:12:03.431Z,0.40
2023-04-02T01:14:36.863Z,0.60
2023-04-02T01:17:32.863Z,0.30
2023-04-02T01:20:12.632Z,0.40
2023-04-02T01:22:56.035Z,0.40
2023-04-02T01:25:35.999Z,0.30
2023-04-02T01:28:09.897Z,0.20
2023-04-02T01:30:37.655Z,0.97
2023-04-02T01:33:06.295Z,0.30
2023-04-02T01:35:39.433Z,0.77
2023-04-02T01:38:21.359Z,0.40
2023-04-02T01:41:00.652Z,0.33
2023-04-02T01:43:39.820Z,0.47
2023-04-02T01:46:29.586Z,0.30
2023-04-02T01:48:59.961Z,0.33
2023-04-02T01:51:32.935Z,0.30
2023-04-02T01:54:05.392Z,0.40
2023-04-02T01:56:34.215Z,0.83
2023-04-02T01:59:02.840Z,0.30
2023-04-02T02:01:39.116Z,0.50
2023-04-02T02:04:07.359Z,0.43
2023-04-02T02:06:34.807Z,0.20
2023-04-02T02:09:05.723Z,0.30
2023-04-02T02:11:36.473Z,0.30
2023-04-02T02:14:15.588Z,0.37
2023-04-02T02:16:44.042Z,0.30
2023-04-02T02:19:28.204Z,0.30
2023-04-02T02:22:09.400Z,0.40
2023-04-02T02:24:37.206Z,0.73
2023-04-02T02:27:22.226Z,0.67
2023-04-02T02:29:53.826Z,0.20
2023-04-02T02:32:24.054Z,0.50
2023-04-02T02:35:23.033Z,0.30
2023-04-02T02:38:02.938Z,0.77
2023-04-02T02:40:38.963Z,1.13
2023-04-02T02:43:12.105Z,0.63
2023-04-02T02:45:42.986Z,0.67
2023-04-02T02:48:15.841Z,0.70
2023-04-02T02:50:44.803Z,0.23
2023-04-02T02:53:23.673Z,0.40
2023-04-02T02:55:58.796Z,0.33
2023-04-02T02:58:33.342Z,0.40
2023-04-02T03:01:12.256Z,0.30
2023-04-02T03:03:42.813Z,0.40
2023-04-02T03:06:16.696Z,0.40
2023-04-02T03:08:53.039Z,0.83
2023-04-02T03:11:34.025Z,0.40
2023-04-02T03:15:00.005Z,0.20
2023-04-02T03:17:47.681Z,0.27
2023-04-02T03:20:40.519Z,0.30
2023-04-02T03:23:24.450Z,0.20
2023-04-02T03:26:08.332Z,0.50
2023-04-02T03:28:42.002Z,0.27
2023-04-02T03:31:16.841Z,0.20
2023-04-02T03:33:51.507Z,0.30
2023-04-02T03:36:31.910Z,0.40
2023-04-02T03:39:13.748Z,0.63
2023-04-02T03:41:50.865Z,0.30
2023-04-02T03:44:46.893Z,0.30
2023-04-02T03:47:24.474Z,0.20
2023-04-02T03:50:05.374Z,0.40
2023-04-02T03:52:37.440Z,1.47
2023-04-02T03:55:22.864Z,1.53
2023-04-02T03:58:21.349Z,0.93
2023-04-02T04:01:00.157Z,0.33
2023-04-02T04:03:57.591Z,0.37
2023-04-02T04:06:27.873Z,0.40
2023-04-02T04:08:59.508Z,0.40
2023-04-02T04:11:43.664Z,0.40
2023-04-02T04:14:27.396Z,1.07
2023-04-02T04:17:04.553Z,0.40
2023-04-02T04:19:55.039Z,0.73
2023-04-02T04:22:32.739Z,0.50
2023-04-02T04:25:37.930Z,0.47
2023-04-02T04:28:24.376Z,0.93
2023-04-02T04:31:04.142Z,0.30
2023-04-02T04:33:43.107Z,0.60
2023-04-02T04:36:48.251Z,0.70
2023-04-02T04:39:23.609Z,1.13
2023-04-02T04:41:53.153Z,0.70
2023-04-02T04:44:46.932Z,1.53
2023-04-02T04:47:21.104Z,0.70
2023-04-02T04:49:57.017Z,0.80
2023-04-02T04:52:29.408Z,0.70
2023-04-02T04:54:57.964Z,1.43
2023-04-02T04:57:41.626Z,1.00
2023-04-02T05:00:16.139Z,0.70
2023-04-02T05:03:02.047Z,0.70
2023-04-02T05:05:33.961Z,0.70
2023-04-02T05:08:11.945Z,0.63
2023-04-02T05:10:51.052Z,0.97
2023-04-02T05:13:37.253Z,1.50
2023-04-02T05:16:15.419Z,2.37
2023-04-02T05:18:59.213Z,3.23
2023-04-02T05:21:51.545Z,0.80
2023-04-02T05:24:27.981Z,0.80
2023-04-02T05:27:01.197Z,3.20
2023-04-02T05:29:36.353Z,6.83
2023-04-02T05:32:25.948Z,8.77
2023-04-02T05:34:56.317Z,9.37
2023-04-02T05:37:28.097Z,5.70
2023-04-02T05:39:58.208Z,1.70
2023-04-02T05:42:30.854Z,0.70
2023-04-02T05:45:13.565Z,0.60
2023-04-02T05:47:44.374Z,5.63
2023-04-02T05:50:23.835Z,0.83
2023-04-02T05:53:11.634Z,1.60
2023-04-02T05:56:06.041Z,0.80
2023-04-02T05:58:44.037Z,0.70
2023-04-02T06:01:30.952Z,0.70
2023-04-02T06:04:26.912Z,0.60
2023-04-02T06:06:59.874Z,1.67
2023-04-02T06:09:35.240Z,1.00
2023-04-02T06:12:25.535Z,1.00
2023-04-02T06:14:53.702Z,0.80
2023-04-02T06:17:23.698Z,1.13
2023-04-02T06:19:53.000Z,1.00
2023-04-02T06:22:35.350Z,1.10
2023-04-02T06:25:30.134Z,1.30
2023-04-02T06:28:00.967Z,1.33
2023-04-02T06:30:34.978Z,0.90
2023-04-02T06:33:04.915Z,1.00
2023-04-02T06:35:37.524Z,1.30
2023-04-02T06:38:08.480Z,1.37
2023-04-02T06:40:45.598Z,0.93
2023-04-02T06:43:38.862Z,0.80
2023-04-02T06:46:36.118Z,0.63
2023-04-02T06:49:17.701Z,0.70
2023-04-02T06:51:48.122Z,0.53
2023-04-02T06:54:16.716Z,1.03
2023-04-02T06:56:49.611Z,0.60
2023-04-02T06:59:24.909Z,0.90
2023-04-02T07:02:00.485Z,2.00
2023-04-02T07:04:28.356Z,0.80
2023-04-02T07:06:56.142Z,0.67
2023-04-02T07:09:26.943Z,1.10
2023-04-02T07:11:57.625Z,0.80
2023-04-02T07:14:24.986Z,1.13
2023-04-02T07:16:53.160Z,0.60
2023-04-02T07:19:23.180Z,0.70
2023-04-02T07:21:55.148Z,0.70
2023-04-02T07:24:24.521Z,1.90
2023-04-02T07:26:51.916Z,1.00
2023-04-02T07:29:20.292Z,0.77
2023-04-02T07:31:47.977Z,0.90
2023-04-02T07:34:15.561Z,0.80
2023-04-02T07:36:43.368Z,0.90
2023-04-02T07:39:11.106Z,1.00
2023-04-02T07:41:55.710Z,1.97
2023-04-02T07:44:23.266Z,1.43
2023-04-02T07:46:51.199Z,1.13
2023-04-02T07:49:18.965Z,1.50
2023-04-02T07:51:46.977Z,1.50
2023-04-02T07:54:14.410Z,1.40
2023-04-02T07:56:42.153Z,1.27
2023-04-02T07:59:09.750Z,1.37
2023-04-02T08:01:37.233Z,1.27
2023-04-02T08:04:05.475Z,1.23
2023-04-02T08:06:33.053Z,2.67
2023-04-02T08:09:00.779Z,1.80
2023-04-02T08:11:30.514Z,1.30
2023-04-02T08:13:59.196Z,1.27
2023-04-02T08:16:27.979Z,1.40
2023-04-02T08:18:55.932Z,1.27
2023-04-02T08:21:23.423Z,1.10
2023-04-02T08:23:50.901Z,1.27
2023-04-02T08:26:19.152Z,1.37
2023-04-02T08:28:46.654Z,1.20
2023-04-02T08:31:14.534Z,1.37
2023-04-02T08:33:42.423Z,0.70
2023-04-02T08:36:16.477Z,1.10
2023-04-02T08:38:44.174Z,1.13
2023-04-02T08:41:22.746Z,1.33
2023-04-02T08:44:14.203Z,0.80
2023-04-02T08:46:54.610Z,0.70
2023-04-02T08:49:52.906Z,0.60
2023-04-02T08:52:37.272Z,0.70
2023-04-02T08:55:18.680Z,0.60
2023-04-02T08:57:48.984Z,1.23
2023-04-02T09:00:41.667Z,1.10
2023-04-02T09:03:17.172Z,1.10
2023-04-02T09:05:46.273Z,0.90
2023-04-02T09:08:20.558Z,1.93
2023-04-02T09:11:06.317Z,1.93
2023-04-02T09:13:37.734Z,1.50
2023-04-02T09:16:11.510Z,1.33
2023-04-02T09:18:40.309Z,0.90
2023-04-02T09:21:28.617Z,1.70
2023-04-02T09:23:56.496Z,0.70
2023-04-02T09:26:29.610Z,0.60
2023-04-02T09:29:03.577Z,0.70
2023-04-02T09:31:37.787Z,0.63
2023-04-02T09:34:32.549Z,0.70
2023-04-02T09:37:23.170Z,1.10
2023-04-02T09:39:50.674Z,0.60
2023-04-02T09:42:36.421Z,1.23
2023-04-02T09:45:25.548Z,0.83
2023-04-02T09:47:56.042Z,0.70
2023-04-02T09:50:33.938Z,1.00
2023-04-02T09:53:31.314Z,1.30
2023-04-02T09:56:19.886Z,0.70
2023-04-02T09:59:05.727Z,0.80
2023-04-02T10:01:47.995Z,0.83
2023-04-02T10:04:34.035Z,0.60
2023-04-02T10:07:03.345Z,0.93
2023-04-02T10:09:37.230Z,0.70
2023-04-02T10:12:07.709Z,0.73
2023-04-02T10:14:48.426Z,0.60
2023-04-02T10:17:23.382Z,0.73
2023-04-02T10:19:52.142Z,0.70
2023-04-02T10:22:21.852Z,0.57
2023-04-02T10:24:50.967Z,1.13
2023-04-02T10:27:42.757Z,1.90
2023-04-02T10:30:30.686Z,0.90
2023-04-02T10:33:05.182Z,1.40
2023-04-02T10:35:57.518Z,0.90
2023-04-02T10:38:46.626Z,0.77
2023-04-02T10:41:47.405Z,1.17
2023-04-02T10:44:21.018Z,1.13
2023-04-02T10:47:00.493Z,0.80
2023-04-02T10:49:46.107Z,2.23
2023-04-02T10:52:53.542Z,5.17
2023-04-02T10:55:27.318Z,0.80
2023-04-02T10:57:59.672Z,1.00
2023-04-02T11:00:34.574Z,1.17
2023-04-02T11:03:07.280Z,1.00
2023-04-02T11:05:45.560Z,0.90
2023-04-02T11:08:39.556Z,1.17
2023-04-02T11:11:21.465Z,0.83
2023-04-02T11:14:11.925Z,0.70
2023-04-02T11:16:44.067Z,0.70
2023-04-02T11:19:14.888Z,1.30
2023-04-02T11:21:59.428Z,0.93
2023-04-02T11:24:34.574Z,0.50
2023-04-02T11:27:11.714Z,0.80
2023-04-02T11:29:42.173Z,0.80
2023-04-02T11:32:12.647Z,0.70
2023-04-02T11:34:59.851Z,0.70
2023-04-02T11:37:45.250Z,0.80
2023-04-02T11:40:14.074Z,1.37
2023-04-02T11:42:49.488Z,0.83
2023-04-02T11:45:23.213Z,0.77
2023-04-02T11:48:00.087Z,0.60
2023-04-02T11:50:31.791Z,2.23
2023-04-02T11:53:03.756Z,0.60
2023-04-02T11:55:36.655Z,0.57
2023-04-02T11:58:17.484Z,0.60
2023-04-02T12:01:22.628Z,1.03
2023-04-02T12:03:52.903Z,1.30
2023-04-02T12:06:29.620Z,2.10
2023-04-02T12:09:19.432Z,2.03
2023-04-02T12:11:48.304Z,2.33
2023-04-02T12:14:48.190Z,3.00
2023-04-02T12:17:25.073Z,4.27
2023-04-02T12:20:06.374Z,4.07
2023-04-02T12:22:38.832Z,3.67
2023-04-02T12:25:19.537Z,4.57
2023-04-02T12:27:47.459Z,3.30
2023-04-02T12:30:20.875Z,5.77
2023-04-02T12:32:49.033Z,4.47
2023-04-02T12:35:43.489Z,4.47
2023-04-02T12:38:32.872Z,4.27
2023-04-02T12:41:06.581Z,5.90
2023-04-02T12:43:36.192Z,5.70
2023-04-02T12:46:06.819Z,6.50
2023-04-02T12:48:35.120Z,5.60
2023-04-02T12:51:04.113Z,5.33
2023-04-02T12:53:37.655Z,5.27
2023-04-02T12:56:05.611Z,4.20
2023-04-02T12:58:39.303Z,3.70
2023-04-02T13:01:24.740Z,3.80
2023-04-02T13:04:12.312Z,4.00
2023-04-02T13:06:42.017Z,3.30
2023-04-02T13:09:35.488Z,3.63
2023-04-02T13:12:03.536Z,3.33
2023-04-02T13:14:31.331Z,2.93
2023-04-02T13:16:58.617Z,3.00
2023-04-02T13:19:27.864Z,3.27
2023-04-02T13:21:56.720Z,2.80
2023-04-02T13:24:32.678Z,2.50
2023-04-02T13:27:02.686Z,2.43
2023-04-02T13:29:31.180Z,2.40
2023-04-02T13:32:04.702Z,2.30
2023-04-02T13:34:32.420Z,2.40
2023-04-02T13:36:59.963Z,2.13
2023-04-02T13:39:27.766Z,2.47
2023-04-02T13:42:00.841Z,2.43
2023-04-02T13:44:33.776Z,2.23
2023-04-02T13:47:01.587Z,2.10
2023-04-02T13:49:29.718Z,2.20
2023-04-02T13:52:00.902Z,2.13
2023-04-02T13:54:40.687Z,2.40
2023-04-02T13:57:08.464Z,2.53
2023-04-02T13:59:36.223Z,2.80
2023-04-02T14:02:17.953Z,2.43
2023-04-02T14:04:50.731Z,2.27
2023-04-02T14:07:56.051Z,4.57
2023-04-02T14:10:29.827Z,2.83
2023-04-02T14:13:09.616Z,2.60
2023-04-02T14:15:37.034Z,2.43
2023-04-02T14:18:16.569Z,2.50
2023-04-02T14:21:06.624Z,2.47
2023-04-02T14:23:42.564Z,2.20
2023-04-02T14:26:32.958Z,2.30
2023-04-02T14:29:23.991Z,2.50
2023-04-02T14:32:18.904Z,2.47
2023-04-02T14:34:58.707Z,2.40
2023-04-02T14:37:44.852Z,2.40
2023-04-02T14:40:24.614Z,2.90
2023-04-02T14:42:55.070Z,2.33
2023-04-02T14:45:47.741Z,3.20
2023-04-02T14:48:27.132Z,2.80
2023-04-02T14:51:05.118Z,2.40
2023-04-02T14:54:07.913Z,3.10
2023-04-02T14:56:45.895Z,2.50
2023-04-02T14:59:28.452Z,2.80
2023-04-02T15:02:12.522Z,2.67
2023-04-02T15:04:57.475Z,2.20
2023-04-02T15:07:36.364Z,2.63
2023-04-02T15:10:28.997Z,3.00
2023-04-02T15:12:58.018Z,3.13
2023-04-02T15:15:49.162Z,3.17
2023-04-02T15:18:17.536Z,2.90
2023-04-02T15:21:18.597Z,3.27
2023-04-02T15:24:02.543Z,2.93
2023-04-02T15:26:35.311Z,2.80
2023-04-02T15:29:29.193Z,3.17
2023-04-02T15:32:15.744Z,3.13
2023-04-02T15:35:03.097Z,3.37
2023-04-02T15:37:41.751Z,3.63
2023-04-02T15:40:46.535Z,3.10
2023-04-02T15:43:44.487Z,3.20
2023-04-02T15:46:28.657Z,3.20
2023-04-02T15:49:21.381Z,3.00
2023-04-02T15:52:00.644Z,3.47
2023-04-02T15:54:36.486Z,4.57
2023-04-02T15:57:24.302Z,4.83
2023-04-02T16:00:19.675Z,4.83
2023-04-02T16:03:14.309Z,6.10
2023-04-02T16:06:05.934Z,5.30
2023-04-02T16:09:03.148Z,5.03
2023-04-02T16:11:30.953Z,5.07
2023-04-02T16:14:11.179Z,5.37
2023-04-02T16:16:40.532Z,5.10
2023-04-02T16:19:22.842Z,5.43
2023-04-02T16:21:59.762Z,5.13
2023-04-02T16:24:27.377Z,5.13
2023-04-02T16:27:07.742Z,8.33
2023-04-02T16:29:57.295Z,5.90
2023-04-02T16:32:47.901Z,5.67
2023-04-02T16:35:43.502Z,5.40
2023-04-02T16:38:30.406Z,5.80
2023-04-02T16:41:29.045Z,5.27
2023-04-02T16:44:25.845Z,5.57
2023-04-02T16:47:30.923Z,5.57
2023-04-02T16:50:30.967Z,5.87
2023-04-02T16:53:04.586Z,5.17
2023-04-02T16:55:40.488Z,5.13
2023-04-02T16:58:28.653Z,5.67
2023-04-02T17:01:14.926Z,5.20
2023-04-02T17:04:00.843Z,5.53
2023-04-02T17:06:44.291Z,5.80
2023-04-02T17:09:46.051Z,5.03
2023-04-02T17:12:21.879Z,4.60
2023-04-02T17:15:14.052Z,4.97
2023-04-02T17:17:48.713Z,3.97
2023-04-02T17:20:20.819Z,4.43
2023-04-02T17:22:48.880Z,4.63
2023-04-02T17:25:30.735Z,5.13
2023-04-02T17:27:58.524Z,5.47
2023-04-02T17:30:31.614Z,4.67
2023-04-02T17:32:58.978Z,5.07
2023-04-02T17:35:51.908Z,5.40
2023-04-02T17:38:41.220Z,4.90
2023-04-02T17:41:45.488Z,4.10
2023-04-02T17:44:31.672Z,3.63
2023-04-02T17:47:11.673Z,3.73
2023-04-02T17:50:14.644Z,4.30
2023-04-02T17:53:14.815Z,3.57
2023-04-02T17:56:06.497Z,2.90
2023-04-02T17:59:12.104Z,2.40
2023-04-02T18:01:46.919Z,2.83
2023-04-02T18:04:33.089Z,3.10
2023-04-02T18:07:12.055Z,2.63
2023-04-02T18:09:47.307Z,3.20
2023-04-02T18:12:36.209Z,2.70
2023-04-02T18:15:36.148Z,2.70
2023-04-02T18:18:10.130Z,2.40
2023-04-02T18:21:06.917Z,2.60
2023-04-02T18:24:04.134Z,3.03
2023-04-02T18:26:53.549Z,2.93
2023-04-02T18:29:30.576Z,2.50
2023-04-02T18:32:46.197Z,2.80
2023-04-02T18:35:40.546Z,2.40
2023-04-02T18:38:19.958Z,2.77
2023-04-02T18:41:06.023Z,2.63
2023-04-02T18:44:26.479Z,2.87
2023-04-02T18:47:24.026Z,2.77
2023-04-02T18:50:12.657Z,2.47
2023-04-02T18:52:42.146Z,2.73
2023-04-02T18:55:22.610Z,2.63
2023-04-02T18:57:56.316Z,2.77
2023-04-02T19:00:34.924Z,2.53
2023-04-02T19:03:14.787Z,2.50
2023-04-02T19:05:49.858Z,2.70
2023-04-02T19:08:38.284Z,3.27
2023-04-02T19:11:20.487Z,2.90
2023-04-02T19:13:49.401Z,3.10
2023-04-02T19:16:38.928Z,3.00
2023-04-02T19:19:09.472Z,2.70
2023-04-02T19:22:14.836Z,2.87
2023-04-02T19:25:08.023Z,3.10
2023-04-02T19:28:14.806Z,3.47
2023-04-02T19:31:17.054Z,3.10
2023-04-02T19:33:56.872Z,3.27
2023-04-02T19:36:41.507Z,3.10
2023-04-02T19:39:28.176Z,2.90
2023-04-02T19:42:23.167Z,3.20
2023-04-02T19:44:53.140Z,3.23
2023-04-02T19:47:20.874Z,3.13
2023-04-02T19:49:48.381Z,3.50
2023-04-02T19:52:15.958Z,3.40
2023-04-02T19:54:43.516Z,3.67
2023-04-02T19:57:15.657Z,3.33
2023-04-02T19:59:43.147Z,3.80
2023-04-02T20:02:13.884Z,3.40
2023-04-02T20:04:42.443Z,3.03
2023-04-02T20:07:09.775Z,3.17
2023-04-02T20:09:37.143Z,2.93
2023-04-02T20:12:04.688Z,3.10
2023-04-02T20:14:32.157Z,2.90
2023-04-02T20:16:59.523Z,3.10
2023-04-02T20:19:26.923Z,3.07
2023-04-02T20:21:54.665Z,2.83
2023-04-02T20:24:22.237Z,4.70
2023-04-02T20:26:49.922Z,2.67
2023-04-02T20:29:17.644Z,3.00
2023-04-02T20:31:45.387Z,2.53
2023-04-02T20:34:13.093Z,3.03
2023-04-02T20:36:41.149Z,2.80
2023-04-02T20:39:09.352Z,3.00
2023-04-02T20:41:36.710Z,4.13
2023-04-02T20:44:04.162Z,2.90
2023-04-02T20:46:31.716Z,2.60
2023-04-02T20:48:59.051Z,2.90
2023-04-02T20:51:26.519Z,3.20
2023-04-02T20:53:54.789Z,2.90
2023-04-02T20:56:23.501Z,2.90
2023-04-02T20:58:51.490Z,2.30
2023-04-02T21:01:27.846Z,2.83
2023-04-02T21:04:03.818Z,2.80
2023-04-02T21:06:34.335Z,2.67
2023-04-02T21:09:07.030Z,3.17
2023-04-02T21:11:36.893Z,2.60
2023-04-02T21:14:04.544Z,3.47
2023-04-02T21:16:33.176Z,5.50
2023-04-02T21:19:04.102Z,2.67
2023-04-02T21:21:31.975Z,3.30
2023-04-02T21:24:01.939Z,2.67
2023-04-02T21:26:32.531Z,2.80
2023-04-02T21:29:01.984Z,2.90
2023-04-02T21:31:33.323Z,3.00
2023-04-02T21:34:01.098Z,3.13
2023-04-02T21:36:32.300Z,3.03
2023-04-02T21:39:02.748Z,2.70
2023-04-02T21:41:35.890Z,2.70
2023-04-02T21:44:05.352Z,2.80
2023-04-02T21:46:36.688Z,2.73
2023-04-02T21:49:05.150Z,3.03
2023-04-02T21:51:34.617Z,3.10
2023-04-02T21:54:02.580Z,3.20
2023-04-02T21:56:33.276Z,2.90
2023-04-02T21:59:02.239Z,2.77
2023-04-02T22:01:32.771Z,2.90
2023-04-02T22:04:03.855Z,4.03
2023-04-02T22:06:36.026Z,2.50
2023-04-02T22:09:09.716Z,3.03
2023-04-02T22:11:40.878Z,2.47
2023-04-02T22:14:09.227Z,2.37
2023-04-02T22:16:38.271Z,2.13
2023-04-02T22:19:09.246Z,2.20
2023-04-02T22:21:37.755Z,2.10
2023-04-02T22:24:09.455Z,2.80
2023-04-02T22:26:37.660Z,2.10
2023-04-02T22:29:05.221Z,1.93
2023-04-02T22:31:35.501Z,2.37
2023-04-02T22:34:04.804Z,2.20
2023-04-02T22:36:33.073Z,2.37
2023-04-02T22:39:02.220Z,2.20
2023-04-02T22:41:32.179Z,3.70
2023-04-02T22:44:01.044Z,2.57
2023-04-02T22:46:29.812Z,2.87
2023-04-02T22:48:57.843Z,2.70
2023-04-02T22:51:27.920Z,2.27
2023-04-02T22:53:56.550Z,2.40
2023-04-02T22:56:28.847Z,2.50
2023-04-02T22:58:56.500Z,2.80
2023-04-02T23:01:28.499Z,2.90
2023-04-02T23:03:56.886Z,2.97
2023-04-02T23:06:25.686Z,2.63
2023-04-02T23:08:53.412Z,2.70
2023-04-02T23:11:26.781Z,2.63
2023-04-02T23:13:56.941Z,2.57
2023-04-02T23:16:27.467Z,2.37
2023-04-02T23:18:56.070Z,2.60
2023-04-02T23:21:24.436Z,2.40
2023-04-02T23:23:52.571Z,3.03
2023-04-02T23:26:23.916Z,2.40
2023-04-02T23:28:51.452Z,3.33
2023-04-02T23:31:22.821Z,2.20
2023-04-02T23:33:51.957Z,2.70
2023-04-02T23:36:29.578Z,3.37
2023-04-02T23:39:10.706Z,3.00
2023-04-02T23:41:40.046Z,2.90
2023-04-02T23:44:08.433Z,2.70
2023-04-02T23:46:36.530Z,2.77
2023-04-02T23:49:04.628Z,2.70
2023-04-02T23:51:32.530Z,2.60
2023-04-02T23:54:00.444Z,2.97
2023-04-02T23:56:27.976Z,3.00
2023-04-02T23:58:56.121Z,2.90
