createdAt,value
2022-07-25T00:03:49.121Z,23.96
2022-07-25T00:18:49.183Z,23.29
2022-07-25T00:33:49.257Z,22.2
2022-07-25T00:48:49.317Z,24.18
2022-07-25T01:03:49.112Z,22.63
2022-07-25T01:18:48.606Z,23.32
2022-07-25T01:33:49.284Z,22.94
2022-07-25T01:48:49.357Z,23.21
2022-07-25T02:03:48.813Z,22.14
2022-07-25T02:18:48.510Z,22.3
2022-07-25T02:33:48.664Z,22.36
2022-07-25T02:48:49.349Z,22.35
2022-07-25T03:03:48.662Z,29.07
2022-07-25T03:18:48.889Z,26.46
2022-07-25T03:33:48.987Z,21.44
2022-07-25T03:48:49.278Z,22.57
2022-07-25T04:03:48.963Z,21.77
2022-07-25T04:18:48.719Z,21.43
2022-07-25T04:33:50.580Z,20.99
2022-07-25T04:48:48.537Z,21.96
2022-07-25T05:03:49.934Z,20.69
2022-07-25T05:18:49.344Z,21.35
2022-07-25T05:33:49.221Z,20.42
2022-07-25T05:48:48.571Z,20.55
2022-07-25T06:03:49.185Z,19.45
2022-07-25T06:18:48.519Z,20.44
2022-07-25T06:33:49.140Z,20.24
2022-07-25T06:48:48.558Z,19.56
2022-07-25T07:03:48.997Z,18.41
2022-07-25T07:18:49.652Z,18.35
2022-07-25T07:33:48.774Z,18.44
2022-07-25T07:48:49.192Z,17.62
2022-07-25T08:03:48.446Z,17.76
2022-07-25T08:18:48.979Z,17.73
2022-07-25T08:33:48.785Z,16.8
2022-07-25T08:48:48.543Z,17.73
2022-07-25T09:03:48.615Z,15.61
2022-07-25T09:18:48.471Z,13.79
2022-07-25T09:33:48.618Z,12.37
2022-07-25T09:48:48.704Z,11.18
2022-07-25T10:03:49.213Z,7.68
2022-07-25T10:18:49.465Z,6.89
2022-07-25T10:33:48.907Z,7.09
2022-07-25T10:48:48.779Z,7.18
2022-07-25T11:03:48.851Z,6.66
2022-07-25T11:18:49.056Z,7.56
2022-07-25T11:33:49.171Z,6.8
2022-07-25T11:48:48.588Z,6.65
2022-07-25T12:03:48.873Z,7.23
2022-07-25T12:18:48.435Z,7.25
2022-07-25T12:33:49.044Z,8.66
2022-07-25T12:48:49.016Z,9.25
2022-07-25T13:03:48.948Z,9.67
2022-07-25T13:18:48.997Z,10.52
2022-07-25T13:33:49.120Z,11.28
2022-07-25T13:48:49.359Z,11.92
2022-07-25T14:03:48.733Z,11.37
2022-07-25T14:18:48.869Z,12.35
2022-07-25T14:33:48.637Z,12.82
2022-07-25T14:48:48.708Z,13.94
2022-07-25T15:03:48.467Z,14.34
2022-07-25T15:19:13.770Z,14.31
2022-07-25T15:33:48.812Z,15.18
2022-07-25T15:48:49.293Z,14.44
2022-07-25T16:03:48.883Z,14.37
2022-07-25T16:18:49.305Z,13.98
2022-07-25T16:33:48.881Z,14.13
2022-07-25T16:48:48.522Z,13.66
2022-07-25T17:03:48.428Z,14.27
2022-07-25T17:18:48.998Z,13.49
2022-07-25T17:33:49.234Z,13.13
2022-07-25T17:48:48.573Z,12.59
2022-07-25T18:03:49.094Z,11.34
2022-07-25T18:18:48.407Z,10.77
2022-07-25T18:33:48.678Z,10.03
2022-07-25T18:48:49.307Z,9.5
2022-07-25T19:03:49.607Z,11.54
2022-07-25T19:18:48.398Z,10.78
2022-07-25T19:33:48.536Z,10.96
2022-07-25T19:48:49.076Z,10.6
2022-07-25T20:03:48.759Z,10.39
2022-07-25T20:18:48.492Z,6.75
2022-07-25T20:33:48.760Z,6.46
2022-07-25T20:48:49.134Z,7.07
2022-07-25T21:03:48.708Z,6.36
2022-07-25T21:18:48.424Z,5.22
2022-07-25T21:33:49.015Z,4.36
2022-07-25T21:48:48.833Z,4.04
2022-07-25T22:03:48.624Z,4.24
2022-07-25T22:18:49.199Z,4.69
2022-07-25T22:33:48.883Z,4.47
2022-07-25T22:48:48.671Z,4.54
2022-07-25T23:03:48.527Z,5.94
2022-07-25T23:18:49.252Z,4.91
2022-07-25T23:33:49.036Z,6.58
2022-07-25T23:48:48.921Z,5.34
