createdAt,value
2018-05-03T00:00:10.879Z,15.93
2018-05-03T00:02:37.678Z,15.30
2018-05-03T00:05:05.280Z,15.37
2018-05-03T00:07:32.344Z,14.83
2018-05-03T00:09:59.180Z,15.23
2018-05-03T00:12:26.652Z,16.23
2018-05-03T00:14:53.464Z,14.80
2018-05-03T00:17:20.282Z,15.03
2018-05-03T00:19:47.123Z,15.63
2018-05-03T00:22:13.936Z,15.90
2018-05-03T00:24:40.742Z,17.07
2018-05-03T00:27:07.530Z,15.67
2018-05-03T00:29:34.337Z,15.57
2018-05-03T00:32:01.086Z,17.27
2018-05-03T00:34:27.836Z,17.17
2018-05-03T00:36:54.608Z,17.40
2018-05-03T00:39:21.366Z,17.47
2018-05-03T00:41:48.128Z,18.03
2018-05-03T00:44:15.549Z,18.63
2018-05-03T00:46:42.753Z,20.10
2018-05-03T00:49:09.840Z,18.53
2018-05-03T00:51:36.611Z,22.57
2018-05-03T00:54:03.438Z,21.57
2018-05-03T00:56:30.222Z,21.70
2018-05-03T00:58:56.976Z,21.50
2018-05-03T01:01:23.734Z,21.97
2018-05-03T01:03:50.513Z,21.43
2018-05-03T01:06:17.294Z,20.23
2018-05-03T01:08:44.378Z,21.47
2018-05-03T01:11:11.143Z,21.07
2018-05-03T01:13:37.940Z,19.57
2018-05-03T01:16:05.074Z,17.53
2018-05-03T01:18:31.793Z,18.07
2018-05-03T01:20:58.548Z,17.83
2018-05-03T01:23:25.344Z,17.07
2018-05-03T01:25:52.940Z,17.23
2018-05-03T01:28:19.697Z,17.13
2018-05-03T01:30:46.484Z,18.67
2018-05-03T01:33:14.170Z,18.33
2018-05-03T01:35:46.838Z,19.67
2018-05-03T01:38:13.672Z,18.93
2018-05-03T01:40:40.436Z,19.77
2018-05-03T01:43:07.343Z,19.50
2018-05-03T01:45:34.110Z,19.40
2018-05-03T01:48:00.870Z,20.53
2018-05-03T01:50:27.665Z,19.70
2018-05-03T01:52:54.451Z,20.73
2018-05-03T01:55:21.249Z,20.33
2018-05-03T01:57:48.057Z,20.87
2018-05-03T02:00:14.804Z,19.97
2018-05-03T02:02:41.595Z,21.30
2018-05-03T02:05:08.398Z,22.10
2018-05-03T02:07:35.843Z,25.30
2018-05-03T02:10:03.302Z,30.97
2018-05-03T02:12:30.396Z,28.60
2018-05-03T02:14:57.159Z,22.33
2018-05-03T02:17:23.952Z,21.50
2018-05-03T02:19:50.732Z,23.83
2018-05-03T02:22:17.544Z,23.50
2018-05-03T02:24:44.334Z,23.33
2018-05-03T02:27:11.151Z,23.87
2018-05-03T02:29:37.925Z,33.67
2018-05-03T02:32:04.785Z,69.63
2018-05-03T02:34:31.610Z,32.93
2018-05-03T02:36:58.426Z,61.30
2018-05-03T02:39:25.249Z,46.73
2018-05-03T02:41:52.011Z,33.70
2018-05-03T02:44:18.930Z,25.77
2018-05-03T02:46:45.808Z,24.10
2018-05-03T02:49:12.649Z,22.60
2018-05-03T02:51:39.520Z,23.07
2018-05-03T02:54:06.568Z,27.93
2018-05-03T02:56:33.375Z,26.00
2018-05-03T02:59:06.721Z,24.93
2018-05-03T03:01:45.595Z,25.20
2018-05-03T03:04:24.237Z,27.13
2018-05-03T03:07:12.473Z,23.23
2018-05-03T03:10:02.589Z,29.90
2018-05-03T03:12:41.076Z,29.47
2018-05-03T03:15:19.770Z,27.13
2018-05-03T03:17:58.409Z,23.10
2018-05-03T03:20:40.981Z,22.93
2018-05-03T03:23:19.496Z,36.00
2018-05-03T03:25:58.059Z,47.70
2018-05-03T03:28:36.731Z,25.47
2018-05-03T03:31:15.196Z,25.87
2018-05-03T03:33:48.132Z,45.13
2018-05-03T03:36:20.852Z,26.17
2018-05-03T03:38:53.703Z,25.50
2018-05-03T03:41:26.440Z,25.50
2018-05-03T03:43:59.086Z,24.60
2018-05-03T03:46:25.875Z,23.23
2018-05-03T03:48:52.707Z,24.77
2018-05-03T03:51:19.828Z,23.03
2018-05-03T03:53:46.592Z,25.57
2018-05-03T03:56:13.361Z,24.50
2018-05-03T03:58:40.156Z,23.97
2018-05-03T04:01:08.074Z,26.03
2018-05-03T04:03:34.862Z,24.20
2018-05-03T04:06:01.640Z,24.00
2018-05-03T04:08:28.968Z,25.00
2018-05-03T04:10:55.908Z,23.83
2018-05-03T04:13:22.704Z,23.13
2018-05-03T04:15:51.354Z,22.60
2018-05-03T04:21:15.164Z,20.27
2018-05-03T04:23:47.978Z,21.00
2018-05-03T04:26:14.783Z,21.10
2018-05-03T04:28:41.701Z,20.47
2018-05-03T04:31:08.560Z,20.27
2018-05-03T04:33:35.428Z,20.20
2018-05-03T04:36:02.333Z,20.43
2018-05-03T04:38:29.101Z,20.47
2018-05-03T04:40:55.917Z,20.17
2018-05-03T04:43:23.488Z,21.33
2018-05-03T04:45:50.331Z,21.13
2018-05-03T04:48:17.159Z,20.97
2018-05-03T04:50:45.592Z,22.87
2018-05-03T04:53:12.482Z,24.10
2018-05-03T04:55:39.616Z,24.03
2018-05-03T04:58:07.248Z,23.83
2018-05-03T05:00:35.788Z,24.37
2018-05-03T05:03:02.612Z,25.73
2018-05-03T05:05:29.553Z,24.50
2018-05-03T05:07:56.808Z,24.27
2018-05-03T05:10:23.748Z,23.90
2018-05-03T05:12:51.341Z,23.87
2018-05-03T05:15:18.221Z,23.93
2018-05-03T05:17:45.403Z,22.67
2018-05-03T05:20:12.286Z,21.70
2018-05-03T05:22:39.120Z,21.57
2018-05-03T05:25:06.751Z,20.97
2018-05-03T05:27:35.387Z,21.87
2018-05-03T05:30:02.988Z,22.33
2018-05-03T05:32:30.524Z,21.80
2018-05-03T05:34:57.408Z,21.57
2018-05-03T05:37:25.208Z,22.13
2018-05-03T05:39:52.081Z,21.97
2018-05-03T05:42:19.888Z,22.43
2018-05-03T05:44:47.443Z,21.97
2018-05-03T05:47:14.686Z,20.60
2018-05-03T05:49:42.344Z,21.73
2018-05-03T05:52:09.160Z,20.40
2018-05-03T05:54:36.066Z,18.43
2018-05-03T05:57:02.948Z,18.77
2018-05-03T05:59:30.776Z,19.43
2018-05-03T06:01:57.585Z,19.77
2018-05-03T06:04:24.393Z,19.23
2018-05-03T06:06:51.630Z,18.53
2018-05-03T06:09:18.362Z,18.03
2018-05-03T06:11:45.196Z,19.53
2018-05-03T06:14:12.325Z,18.77
2018-05-03T06:16:39.256Z,19.23
2018-05-03T06:19:06.151Z,20.47
2018-05-03T06:21:42.897Z,19.43
2018-05-03T06:24:10.973Z,18.63
2018-05-03T06:26:37.833Z,19.03
2018-05-03T06:31:48.369Z,19.00
2018-05-03T06:34:15.241Z,19.03
2018-05-03T06:36:42.065Z,19.30
2018-05-03T06:39:19.652Z,19.03
2018-05-03T06:41:47.325Z,18.17
2018-05-03T06:44:14.082Z,18.63
2018-05-03T06:46:40.960Z,19.77
2018-05-03T06:49:08.545Z,19.63
2018-05-03T06:52:10.236Z,19.20
2018-05-03T06:54:37.012Z,19.70
2018-05-03T06:57:04.432Z,19.43
2018-05-03T06:59:31.275Z,19.17
2018-05-03T07:01:58.075Z,19.47
2018-05-03T07:04:24.915Z,19.67
2018-05-03T07:06:52.707Z,21.33
2018-05-03T07:09:19.524Z,21.07
2018-05-03T07:11:47.566Z,19.80
2018-05-03T07:14:14.996Z,20.27
2018-05-03T07:16:41.793Z,19.57
2018-05-03T07:19:08.656Z,20.00
2018-05-03T07:21:35.499Z,18.67
2018-05-03T07:24:02.823Z,18.97
2018-05-03T07:26:29.648Z,19.50
2018-05-03T07:28:56.448Z,20.00
2018-05-03T07:31:23.746Z,20.03
2018-05-03T07:33:50.512Z,20.30
2018-05-03T07:36:17.260Z,19.90
2018-05-03T07:38:44.052Z,20.67
2018-05-03T07:41:10.872Z,19.60
2018-05-03T07:43:37.654Z,19.43
2018-05-03T07:46:04.484Z,21.07
2018-05-03T07:48:31.232Z,18.90
2018-05-03T07:50:58.027Z,20.23
2018-05-03T07:53:24.813Z,20.60
2018-05-03T07:55:52.288Z,20.90
2018-05-03T07:58:19.108Z,20.90
2018-05-03T08:00:45.958Z,20.03
2018-05-03T08:03:12.825Z,20.00
2018-05-03T08:05:39.523Z,20.70
2018-05-03T08:08:06.324Z,19.33
2018-05-03T08:10:33.150Z,20.33
2018-05-03T08:13:00.748Z,21.50
2018-05-03T08:15:27.629Z,20.03
2018-05-03T08:17:54.535Z,19.67
2018-05-03T08:20:21.698Z,18.87
2018-05-03T08:22:49.835Z,21.87
2018-05-03T08:25:16.688Z,20.43
2018-05-03T08:27:44.322Z,20.03
2018-05-03T08:30:12.868Z,20.80
2018-05-03T08:32:40.275Z,20.97
2018-05-03T08:35:07.772Z,21.33
2018-05-03T08:37:35.061Z,22.63
2018-05-03T08:40:01.891Z,21.27
2018-05-03T08:42:29.045Z,21.57
2018-05-03T08:44:55.874Z,21.30
2018-05-03T08:47:23.724Z,21.67
2018-05-03T08:49:51.254Z,21.27
2018-05-03T08:52:18.207Z,23.03
2018-05-03T08:54:45.259Z,23.40
2018-05-03T08:57:12.562Z,22.70
2018-05-03T08:59:39.689Z,21.17
2018-05-03T09:02:07.323Z,20.77
2018-05-03T09:04:34.241Z,21.77
2018-05-03T09:07:03.094Z,20.17
2018-05-03T09:09:29.869Z,20.43
2018-05-03T09:24:56.971Z,21.00
2018-05-03T09:27:24.853Z,19.40
2018-05-03T09:29:51.759Z,20.60
2018-05-03T09:32:18.601Z,21.20
2018-05-03T09:34:45.557Z,21.10
2018-05-03T09:37:12.466Z,18.83
2018-05-03T09:39:40.385Z,20.43
2018-05-03T09:42:07.205Z,20.63
2018-05-03T09:44:34.799Z,20.90
2018-05-03T09:47:01.634Z,21.67
2018-05-03T09:49:28.551Z,18.03
2018-05-03T09:51:56.604Z,19.27
2018-05-03T09:54:24.432Z,20.10
2018-05-03T09:56:51.950Z,19.17
2018-05-03T09:59:18.871Z,20.03
2018-05-03T10:01:46.699Z,19.10
2018-05-03T10:04:13.867Z,20.00
2018-05-03T10:06:51.080Z,17.93
2018-05-03T10:09:17.928Z,18.97
2018-05-03T10:11:44.756Z,18.80
2018-05-03T10:14:12.032Z,20.00
2018-05-03T10:16:39.216Z,21.40
2018-05-03T10:19:06.056Z,18.83
2018-05-03T10:21:34.839Z,19.17
2018-05-03T10:24:01.725Z,19.07
2018-05-03T10:26:28.730Z,19.30
2018-05-03T10:28:57.418Z,19.07
2018-05-03T10:31:24.961Z,18.77
2018-05-03T10:33:52.308Z,19.47
2018-05-03T10:36:21.539Z,19.37
2018-05-03T10:38:48.324Z,17.93
2018-05-03T10:41:15.751Z,18.60
2018-05-03T10:43:42.596Z,18.23
2018-05-03T10:46:09.494Z,17.53
2018-05-03T10:48:36.321Z,18.23
2018-05-03T10:51:03.848Z,16.50
2018-05-03T10:53:30.640Z,16.53
2018-05-03T10:55:58.045Z,16.60
2018-05-03T10:58:24.949Z,16.87
2018-05-03T11:00:52.888Z,16.63
2018-05-03T11:03:19.668Z,14.67
2018-05-03T11:05:46.526Z,15.03
2018-05-03T11:08:23.367Z,14.67
2018-05-03T11:10:50.794Z,15.10
2018-05-03T11:13:17.595Z,14.40
2018-05-03T11:15:44.388Z,14.93
2018-05-03T11:18:11.254Z,13.03
2018-05-03T11:20:38.060Z,11.90
2018-05-03T11:23:05.025Z,13.73
2018-05-03T11:25:31.855Z,13.45
2018-05-03T11:27:58.635Z,13.38
2018-05-03T11:30:25.458Z,12.32
2018-05-03T11:32:52.324Z,11.95
2018-05-03T11:35:19.217Z,12.52
2018-05-03T11:54:01.213Z,12.47
2018-05-03T11:56:28.741Z,12.20
2018-05-03T11:58:57.100Z,12.03
2018-05-03T12:01:25.030Z,11.80
2018-05-03T12:03:52.184Z,12.15
2018-05-03T12:06:19.073Z,10.27
2018-05-03T12:08:46.927Z,11.07
2018-05-03T12:11:13.712Z,9.05
2018-05-03T12:13:41.429Z,8.23
2018-05-03T12:16:08.606Z,8.65
2018-05-03T12:18:35.527Z,7.45
2018-05-03T12:21:02.378Z,9.00
2018-05-03T12:23:29.240Z,8.93
2018-05-03T12:26:06.051Z,9.38
2018-05-03T12:28:36.285Z,8.13
2018-05-03T12:31:03.105Z,7.50
2018-05-03T12:33:31.279Z,8.25
2018-05-03T12:35:58.285Z,7.90
2018-05-03T12:38:25.605Z,6.95
2018-05-03T12:40:52.494Z,7.57
2018-05-03T12:43:19.313Z,7.75
2018-05-03T12:45:46.483Z,12.75
2018-05-03T12:48:13.724Z,12.48
2018-05-03T12:50:40.669Z,12.10
2018-05-03T12:53:07.690Z,9.82
2018-05-03T12:55:34.535Z,8.52
2018-05-03T12:58:03.139Z,8.73
2018-05-03T13:00:30.322Z,7.82
2018-05-03T13:02:57.331Z,8.93
2018-05-03T13:05:24.254Z,9.82
2018-05-03T13:07:51.800Z,9.63
2018-05-03T13:10:18.643Z,9.75
2018-05-03T13:12:46.301Z,10.35
2018-05-03T13:15:15.847Z,10.32
2018-05-03T13:17:42.784Z,10.38
2018-05-03T13:20:09.596Z,10.23
2018-05-03T13:22:37.171Z,10.85
2018-05-03T13:25:05.034Z,10.05
2018-05-03T13:27:32.775Z,10.38
2018-05-03T13:30:00.351Z,10.68
2018-05-03T13:32:27.177Z,10.80
2018-05-03T13:34:54.750Z,10.98
2018-05-03T13:37:22.601Z,11.48
2018-05-03T13:52:49.431Z,10.20
2018-05-03T13:55:16.468Z,12.80
2018-05-03T13:57:44.145Z,12.20
2018-05-03T14:00:11.544Z,13.10
2018-05-03T14:02:38.612Z,10.13
2018-05-03T14:05:05.498Z,12.32
2018-05-03T14:07:42.925Z,13.10
2018-05-03T14:10:10.840Z,13.50
2018-05-03T14:12:39.527Z,13.40
2018-05-03T14:15:07.072Z,12.60
2018-05-03T14:17:34.836Z,11.73
2018-05-03T14:20:02.619Z,15.40
2018-05-03T14:22:29.483Z,15.53
2018-05-03T14:24:57.057Z,14.63
2018-05-03T14:27:24.965Z,12.83
2018-05-03T14:29:51.785Z,13.73
2018-05-03T14:32:18.785Z,12.30
2018-05-03T14:34:47.348Z,9.80
2018-05-03T14:37:14.812Z,13.13
2018-05-03T14:39:51.621Z,11.30
2018-05-03T14:42:19.514Z,11.33
2018-05-03T14:44:46.358Z,10.60
2018-05-03T14:47:13.555Z,12.00
2018-05-03T14:49:40.356Z,9.53
2018-05-03T14:52:07.193Z,11.23
2018-05-03T14:54:35.019Z,12.10
2018-05-03T14:57:01.850Z,7.93
2018-05-03T14:59:29.425Z,9.00
2018-05-03T15:01:56.188Z,11.97
2018-05-03T15:04:24.068Z,12.27
2018-05-03T15:06:51.177Z,9.30
2018-05-03T15:09:18.001Z,11.70
2018-05-03T15:11:44.828Z,12.00
2018-05-03T15:14:11.804Z,12.30
2018-05-03T15:16:39.216Z,9.60
2018-05-03T15:19:06.016Z,9.50
2018-05-03T15:21:32.817Z,8.20
2018-05-03T15:23:59.643Z,10.00
2018-05-03T15:26:27.097Z,10.10
2018-05-03T15:28:54.684Z,9.70
2018-05-03T15:31:21.546Z,10.63
2018-05-03T15:33:48.883Z,9.40
2018-05-03T15:36:16.269Z,8.23
2018-05-03T15:38:43.833Z,6.00
2018-05-03T15:41:10.733Z,4.23
2018-05-03T15:43:37.667Z,4.30
2018-05-03T15:46:04.478Z,4.03
2018-05-03T15:48:31.280Z,3.80
2018-05-03T15:50:58.109Z,5.63
2018-05-03T15:53:25.010Z,5.50
2018-05-03T15:55:52.732Z,5.77
2018-05-03T15:58:19.537Z,6.47
2018-05-03T16:00:46.329Z,4.53
2018-05-03T16:03:15.104Z,6.50
2018-05-03T16:05:41.909Z,6.07
2018-05-03T16:08:09.530Z,6.27
2018-05-03T16:10:37.186Z,5.80
2018-05-03T16:13:04.692Z,7.67
2018-05-03T16:15:32.620Z,8.87
2018-05-03T16:17:59.432Z,9.47
2018-05-03T16:20:26.351Z,9.97
2018-05-03T16:22:53.795Z,10.80
2018-05-03T16:25:21.259Z,10.97
2018-05-03T16:27:48.873Z,8.27
2018-05-03T16:30:15.994Z,9.97
2018-05-03T16:32:43.115Z,10.67
2018-05-03T16:35:09.885Z,12.67
2018-05-03T16:37:36.679Z,11.87
2018-05-03T16:40:03.509Z,10.83
2018-05-03T16:42:31.054Z,10.87
2018-05-03T16:44:57.940Z,12.13
2018-05-03T16:47:26.213Z,12.73
2018-05-03T16:49:54.144Z,14.83
2018-05-03T16:52:20.964Z,14.43
2018-05-03T16:54:47.760Z,13.10
2018-05-03T16:57:18.297Z,14.67
2018-05-03T16:59:45.172Z,14.60
2018-05-03T17:02:12.740Z,14.33
2018-05-03T17:04:39.543Z,15.67
2018-05-03T17:07:07.721Z,12.00
2018-05-03T17:09:34.519Z,11.83
2018-05-03T17:12:01.330Z,15.53
2018-05-03T17:14:28.163Z,15.97
2018-05-03T17:16:55.404Z,14.73
2018-05-03T17:19:22.249Z,13.53
2018-05-03T17:21:49.036Z,15.17
2018-05-03T17:24:15.821Z,12.27
2018-05-03T17:26:42.942Z,14.03
2018-05-03T17:29:09.716Z,13.80
2018-05-03T17:31:36.560Z,15.27
2018-05-03T17:34:03.432Z,15.30
2018-05-03T17:36:30.192Z,15.17
2018-05-03T17:38:57.026Z,11.60
2018-05-03T17:41:23.906Z,14.00
2018-05-03T17:43:51.610Z,15.20
2018-05-03T17:46:18.397Z,14.03
2018-05-03T17:48:45.294Z,14.67
2018-05-03T17:51:12.209Z,15.20
2018-05-03T17:53:40.569Z,14.83
2018-05-03T17:56:07.400Z,16.43
2018-05-03T17:58:35.462Z,14.47
2018-05-03T18:01:02.318Z,15.50
2018-05-03T18:03:29.205Z,15.87
2018-05-03T18:05:56.100Z,13.17
2018-05-03T18:08:23.412Z,16.87
2018-05-03T18:10:50.267Z,14.07
2018-05-03T18:13:17.256Z,16.33
2018-05-03T18:15:44.613Z,14.87
2018-05-03T18:18:11.432Z,17.13
2018-05-03T18:20:44.825Z,16.17
2018-05-03T18:23:11.600Z,17.30
2018-05-03T18:25:39.194Z,16.13
2018-05-03T18:28:07.963Z,13.67
2018-05-03T18:30:35.660Z,17.03
2018-05-03T18:33:03.439Z,16.70
2018-05-03T18:35:30.912Z,18.20
2018-05-03T18:37:57.728Z,14.77
2018-05-03T18:40:24.511Z,16.97
2018-05-03T18:42:51.396Z,17.47
2018-05-03T18:45:18.327Z,15.47
2018-05-03T18:47:45.843Z,16.63
2018-05-03T18:50:13.358Z,17.20
2018-05-03T18:52:40.865Z,17.23
2018-05-03T18:55:07.844Z,17.17
2018-05-03T18:57:34.757Z,17.77
2018-05-03T19:00:01.685Z,16.17
2018-05-03T19:02:28.658Z,17.70
2018-05-03T19:04:55.607Z,14.10
2018-05-03T19:07:22.408Z,17.23
2018-05-03T19:09:50.153Z,18.27
2018-05-03T19:12:17.628Z,12.80
2018-05-03T19:14:45.884Z,15.20
2018-05-03T19:17:13.328Z,18.83
2018-05-03T19:19:40.385Z,17.60
2018-05-03T19:22:07.217Z,17.23
2018-05-03T19:24:35.416Z,12.73
2018-05-03T19:27:02.345Z,14.37
2018-05-03T19:29:29.265Z,16.17
2018-05-03T19:31:58.092Z,17.30
2018-05-03T19:34:25.540Z,17.80
2018-05-03T19:36:53.663Z,17.67
2018-05-03T19:39:20.566Z,17.40
2018-05-03T19:41:48.384Z,17.53
2018-05-03T19:44:15.411Z,18.47
2018-05-03T19:46:42.331Z,18.53
2018-05-03T19:49:09.345Z,18.07
2018-05-03T19:51:36.315Z,17.50
2018-05-03T19:54:03.550Z,17.87
2018-05-03T19:56:41.400Z,15.73
2018-05-03T19:59:09.115Z,17.73
2018-05-03T20:01:36.061Z,15.80
2018-05-03T20:04:02.877Z,16.67
2018-05-03T20:06:30.961Z,16.03
2018-05-03T20:08:58.660Z,16.80
2018-05-03T20:11:26.663Z,15.33
2018-05-03T20:13:54.471Z,14.67
2018-05-03T20:16:21.337Z,14.70
2018-05-03T20:18:50.023Z,16.07
2018-05-03T20:21:19.811Z,16.27
2018-05-03T20:26:27.057Z,15.23
2018-05-03T20:28:55.079Z,16.07
2018-05-03T20:31:26.704Z,14.80
2018-05-03T20:33:54.525Z,15.57
2018-05-03T20:36:22.582Z,15.80
2018-05-03T20:38:49.884Z,13.90
2018-05-03T20:41:17.459Z,15.17
2018-05-03T20:43:44.372Z,14.27
2018-05-03T20:46:15.277Z,14.27
2018-05-03T20:48:47.213Z,15.63
2018-05-03T20:51:17.017Z,16.03
2018-05-03T20:53:44.171Z,15.83
2018-05-03T20:56:11.739Z,15.30
2018-05-03T20:58:39.160Z,15.30
2018-05-03T21:01:06.112Z,14.03
2018-05-03T21:03:33.022Z,14.90
2018-05-03T21:06:00.009Z,13.57
2018-05-03T21:08:27.608Z,14.57
2018-05-03T21:10:55.532Z,15.50
2018-05-03T21:13:22.407Z,14.83
2018-05-03T21:15:50.320Z,14.87
2018-05-03T21:18:18.039Z,15.20
2018-05-03T21:20:44.964Z,14.70
2018-05-03T21:23:12.821Z,14.73
2018-05-03T21:25:40.524Z,14.57
2018-05-03T21:28:09.571Z,14.77
2018-05-03T21:30:37.009Z,14.67
2018-05-03T21:33:04.567Z,15.37
2018-05-03T21:35:42.374Z,14.80
2018-05-03T21:38:09.353Z,14.63
2018-05-03T21:40:36.169Z,15.27
2018-05-03T21:43:04.497Z,14.53
2018-05-03T21:45:31.440Z,13.93
2018-05-03T21:47:58.404Z,14.20
2018-05-03T21:50:26.928Z,14.17
2018-05-03T21:52:53.883Z,13.83
2018-05-03T21:55:22.328Z,12.47
2018-05-03T21:57:54.965Z,14.57
2018-05-03T22:00:22.526Z,14.50
2018-05-03T22:02:50.996Z,14.67
2018-05-03T22:05:17.810Z,13.27
2018-05-03T22:07:45.909Z,9.23
2018-05-03T22:10:12.845Z,9.60
2018-05-03T22:12:39.748Z,11.67
2018-05-03T22:15:08.843Z,12.70
2018-05-03T22:17:35.921Z,10.93
2018-05-03T22:20:03.936Z,9.87
2018-05-03T22:22:30.793Z,11.03
2018-05-03T22:37:57.842Z,8.87
2018-05-03T22:40:25.946Z,10.13
2018-05-03T22:42:52.919Z,8.10
2018-05-03T22:45:19.873Z,9.13
2018-05-03T22:47:46.878Z,8.40
2018-05-03T22:50:14.961Z,8.73
2018-05-03T22:52:42.515Z,7.83
2018-05-03T22:55:09.424Z,8.80
2018-05-03T22:57:36.805Z,6.40
2018-05-03T23:00:05.593Z,7.00
2018-05-03T23:02:33.584Z,8.73
2018-05-03T23:05:01.677Z,8.30
2018-05-03T23:07:31.389Z,8.00
2018-05-03T23:09:58.323Z,7.97
2018-05-03T23:12:25.254Z,6.67
2018-05-03T23:14:52.333Z,5.80
2018-05-03T23:19:58.420Z,8.33
2018-05-03T23:22:37.272Z,7.60
2018-05-03T23:25:08.248Z,9.30
2018-05-03T23:27:35.909Z,8.07
2018-05-03T23:30:15.533Z,8.60
2018-05-03T23:32:43.957Z,6.33
2018-05-03T23:35:11.854Z,6.20
2018-05-03T23:37:38.631Z,7.10
2018-05-03T23:40:05.981Z,9.27
2018-05-03T23:58:47.960Z,10.30
