createdAt,value
2019-02-09T00:01:00.472Z,18.36
2019-02-09T00:02:00.717Z,18.35
2019-02-09T00:03:01.205Z,18.36
2019-02-09T00:04:00.076Z,18.33
2019-02-09T00:04:59.847Z,18.36
2019-02-09T00:05:59.093Z,18.36
2019-02-09T00:06:59.246Z,18.36
2019-02-09T00:07:59.213Z,18.35
2019-02-09T00:08:59.817Z,18.35
2019-02-09T00:09:59.970Z,18.36
2019-02-09T00:10:59.996Z,18.33
2019-02-09T00:11:59.762Z,18.32
2019-02-09T00:12:59.511Z,18.33
2019-02-09T00:13:59.278Z,18.3
2019-02-09T00:14:59.079Z,18.3
2019-02-09T00:15:59.190Z,18.32
2019-02-09T00:16:59.049Z,18.32
2019-02-09T00:17:59.153Z,18.29
2019-02-09T00:18:59.821Z,18.28
2019-02-09T00:20:00.024Z,18.29
2019-02-09T00:20:59.188Z,18.29
2019-02-09T00:21:59.357Z,18.28
2019-02-09T00:22:59.451Z,18.28
2019-02-09T00:24:00.583Z,18.25
2019-02-09T00:24:59.605Z,18.26
2019-02-09T00:25:59.270Z,18.26
2019-02-09T00:26:59.317Z,18.22
2019-02-09T00:27:59.511Z,18.23
2019-02-09T00:28:59.234Z,18.22
2019-02-09T00:29:59.260Z,18.25
2019-02-09T00:30:59.163Z,18.22
2019-02-09T00:31:59.239Z,18.22
2019-02-09T00:32:59.605Z,18.21
2019-02-09T00:33:59.524Z,18.19
2019-02-09T00:34:59.136Z,18.22
2019-02-09T00:35:59.403Z,18.19
2019-02-09T00:36:59.822Z,18.21
2019-02-09T00:38:00.102Z,18.16
2019-02-09T00:38:59.387Z,18.18
2019-02-09T00:40:01.185Z,18.16
2019-02-09T00:40:59.455Z,18.18
2019-02-09T00:41:59.787Z,18.18
2019-02-09T00:43:03.796Z,18.15
2019-02-09T00:43:59.382Z,18.18
2019-02-09T00:44:59.256Z,18.16
2019-02-09T00:45:59.712Z,18.16
2019-02-09T00:46:59.626Z,18.15
2019-02-09T00:47:59.151Z,18.15
2019-02-09T00:48:59.424Z,18.18
2019-02-09T00:49:59.655Z,18.12
2019-02-09T00:51:00.004Z,18.13
2019-02-09T00:52:01.086Z,18.15
2019-02-09T00:52:59.666Z,18.13
2019-02-09T00:53:59.003Z,18.12
2019-02-09T00:55:01.029Z,18.13
2019-02-09T00:56:00.111Z,18.12
2019-02-09T00:57:00.146Z,18.12
2019-02-09T00:57:59.256Z,18.09
2019-02-09T00:58:59.628Z,18.08
2019-02-09T00:59:59.140Z,18.09
2019-02-09T01:00:59.290Z,18.09
2019-02-09T01:02:00.048Z,18.09
2019-02-09T01:02:59.396Z,18.12
2019-02-09T01:04:00.677Z,18.08
2019-02-09T01:04:59.283Z,18.08
2019-02-09T01:05:59.350Z,18.08
2019-02-09T01:06:59.221Z,18.07
2019-02-09T01:07:59.171Z,18.07
2019-02-09T01:08:59.570Z,18.11
2019-02-09T01:09:59.678Z,18.07
2019-02-09T01:10:59.487Z,18.07
2019-02-09T01:12:00.169Z,18.07
2019-02-09T01:12:59.433Z,18.04
2019-02-09T01:14:01.080Z,18.04
2019-02-09T01:14:59.461Z,18.02
2019-02-09T01:15:59.329Z,18.05
2019-02-09T01:16:59.734Z,18.02
2019-02-09T01:17:59.553Z,18.02
2019-02-09T01:18:59.648Z,18.04
2019-02-09T01:19:59.958Z,18.02
2019-02-09T01:20:59.823Z,18.02
2019-02-09T01:21:59.587Z,18
2019-02-09T01:22:59.265Z,18.02
2019-02-09T01:24:00.006Z,18
2019-02-09T01:24:59.779Z,18.01
2019-02-09T01:25:59.997Z,18
2019-02-09T01:26:59.073Z,18
2019-02-09T01:27:59.806Z,18.02
2019-02-09T01:28:59.821Z,18
2019-02-09T01:30:03.246Z,18
2019-02-09T01:30:59.523Z,18
2019-02-09T01:31:59.225Z,17.95
2019-02-09T01:32:59.341Z,18
2019-02-09T01:33:59.257Z,18
2019-02-09T01:34:59.523Z,17.97
2019-02-09T01:35:59.101Z,17.97
2019-02-09T01:36:59.460Z,17.95
2019-02-09T01:37:59.456Z,17.94
2019-02-09T01:38:59.191Z,17.95
2019-02-09T01:39:59.592Z,17.97
2019-02-09T01:41:01.202Z,17.97
2019-02-09T01:41:59.183Z,17.98
2019-02-09T01:42:59.284Z,17.93
2019-02-09T01:43:59.158Z,17.95
2019-02-09T01:44:59.721Z,17.94
2019-02-09T01:45:59.797Z,17.94
2019-02-09T01:46:59.174Z,17.93
2019-02-09T01:47:59.247Z,17.94
2019-02-09T01:48:59.948Z,17.91
2019-02-09T01:49:59.046Z,17.93
2019-02-09T01:50:59.274Z,17.91
2019-02-09T01:51:59.562Z,17.89
2019-02-09T01:53:01.051Z,17.91
2019-02-09T01:53:59.378Z,17.93
2019-02-09T01:54:59.006Z,17.91
2019-02-09T01:56:00.738Z,17.91
2019-02-09T01:56:59.910Z,17.91
2019-02-09T01:58:04.920Z,17.89
2019-02-09T01:58:59.105Z,17.89
2019-02-09T01:59:58.939Z,17.88
2019-02-09T02:00:59.458Z,17.88
2019-02-09T02:01:59.238Z,17.87
2019-02-09T02:02:59.688Z,17.87
2019-02-09T02:03:59.171Z,17.87
2019-02-09T02:04:59.672Z,17.87
2019-02-09T02:05:59.146Z,17.88
2019-02-09T02:06:59.226Z,17.88
2019-02-09T02:07:59.798Z,17.88
2019-02-09T02:08:59.074Z,17.85
2019-02-09T02:09:59.256Z,17.85
2019-02-09T02:10:59.395Z,17.84
2019-02-09T02:11:59.376Z,17.84
2019-02-09T02:13:00.214Z,17.84
2019-02-09T02:14:00.084Z,17.87
2019-02-09T02:14:59.221Z,17.84
2019-02-09T02:15:59.775Z,17.84
2019-02-09T02:16:59.217Z,17.82
2019-02-09T02:17:59.279Z,17.82
2019-02-09T02:18:59.302Z,17.82
2019-02-09T02:19:59.462Z,17.82
2019-02-09T02:20:59.267Z,17.82
2019-02-09T02:21:59.089Z,17.82
2019-02-09T02:22:59.289Z,17.82
2019-02-09T02:23:59.269Z,17.81
2019-02-09T02:24:59.468Z,17.8
2019-02-09T02:25:59.400Z,17.8
2019-02-09T02:26:59.273Z,17.78
2019-02-09T02:28:00.961Z,17.78
2019-02-09T02:28:59.323Z,17.8
2019-02-09T02:29:59.289Z,17.78
2019-02-09T02:30:59.165Z,17.77
2019-02-09T02:31:59.166Z,17.77
2019-02-09T02:32:59.356Z,17.8
2019-02-09T02:33:59.801Z,17.77
2019-02-09T02:34:59.239Z,17.77
2019-02-09T02:35:59.187Z,17.77
2019-02-09T02:37:00.981Z,17.77
2019-02-09T02:37:59.703Z,17.74
2019-02-09T02:38:59.725Z,17.76
2019-02-09T02:39:59.105Z,17.76
2019-02-09T02:40:59.424Z,17.76
2019-02-09T02:41:59.665Z,17.76
2019-02-09T02:42:59.206Z,17.74
2019-02-09T02:43:59.135Z,17.76
2019-02-09T02:45:00.007Z,17.76
2019-02-09T02:45:59.176Z,17.74
2019-02-09T02:47:00.916Z,17.74
2019-02-09T02:47:59.208Z,17.74
2019-02-09T02:48:59.075Z,17.77
2019-02-09T02:49:59.422Z,17.74
2019-02-09T02:50:59.510Z,17.74
2019-02-09T02:51:59.159Z,17.71
2019-02-09T02:52:59.394Z,17.73
2019-02-09T02:53:59.682Z,17.71
2019-02-09T02:54:59.736Z,17.74
2019-02-09T02:55:59.075Z,17.73
2019-02-09T02:57:00.037Z,17.71
2019-02-09T02:57:59.418Z,17.71
2019-02-09T02:59:00.149Z,17.71
2019-02-09T02:59:59.450Z,17.68
2019-02-09T03:01:00.093Z,17.71
2019-02-09T03:01:59.460Z,17.68
2019-02-09T03:02:59.153Z,17.71
2019-02-09T03:03:59.202Z,17.68
2019-02-09T03:04:59.352Z,17.7
2019-02-09T03:05:59.195Z,17.7
2019-02-09T03:06:59.144Z,17.68
2019-02-09T03:07:59.807Z,17.7
2019-02-09T03:08:59.349Z,17.7
2019-02-09T03:09:59.819Z,17.67
2019-02-09T03:10:59.368Z,17.67
2019-02-09T03:11:59.184Z,17.67
2019-02-09T03:12:59.461Z,17.66
2019-02-09T03:13:59.885Z,17.68
2019-02-09T03:14:59.217Z,17.66
2019-02-09T03:15:59.801Z,17.66
2019-02-09T03:16:59.191Z,17.64
2019-02-09T03:17:59.896Z,17.66
2019-02-09T03:18:59.217Z,17.66
2019-02-09T03:19:59.405Z,17.66
2019-02-09T03:21:00.081Z,17.63
2019-02-09T03:21:59.508Z,17.66
2019-02-09T03:22:59.623Z,17.64
2019-02-09T03:24:00.974Z,17.66
2019-02-09T03:24:59.318Z,17.66
2019-02-09T03:25:59.104Z,17.63
2019-02-09T03:26:59.958Z,17.63
2019-02-09T03:28:00.674Z,17.63
2019-02-09T03:28:59.881Z,17.61
2019-02-09T03:29:59.244Z,17.63
2019-02-09T03:30:59.281Z,17.6
2019-02-09T03:31:59.854Z,17.6
2019-02-09T03:33:00.213Z,17.63
2019-02-09T03:33:59.580Z,17.6
2019-02-09T03:35:00.658Z,17.63
2019-02-09T03:36:01.069Z,17.59
2019-02-09T03:36:58.962Z,17.6
2019-02-09T03:37:59.116Z,17.6
2019-02-09T03:38:59.564Z,17.6
2019-02-09T03:39:59.426Z,17.59
2019-02-09T03:40:59.425Z,17.56
2019-02-09T03:41:59.851Z,17.6
2019-02-09T03:42:59.043Z,17.61
2019-02-09T03:43:59.436Z,17.6
2019-02-09T03:44:59.361Z,17.6
2019-02-09T03:45:59.450Z,17.59
2019-02-09T03:46:59.680Z,17.57
2019-02-09T03:47:59.453Z,17.59
2019-02-09T03:48:59.174Z,17.56
2019-02-09T03:50:00.001Z,17.59
2019-02-09T03:50:59.236Z,17.57
2019-02-09T03:51:59.287Z,17.59
2019-02-09T03:52:59.272Z,17.57
2019-02-09T03:53:59.308Z,17.56
2019-02-09T03:54:59.268Z,17.56
2019-02-09T03:55:59.092Z,17.59
2019-02-09T03:56:59.413Z,17.53
2019-02-09T03:57:59.366Z,17.59
2019-02-09T03:58:59.529Z,17.56
2019-02-09T03:59:59.237Z,17.54
2019-02-09T04:00:59.076Z,17.53
2019-02-09T04:01:59.290Z,17.54
2019-02-09T04:02:59.430Z,17.56
2019-02-09T04:03:59.504Z,17.56
2019-02-09T04:04:59.317Z,17.56
2019-02-09T04:05:59.441Z,17.53
2019-02-09T04:06:59.476Z,17.53
2019-02-09T04:07:59.224Z,17.53
2019-02-09T04:08:59.339Z,17.52
2019-02-09T04:09:59.333Z,17.53
2019-02-09T04:10:59.184Z,17.52
2019-02-09T04:11:59.728Z,17.54
2019-02-09T04:12:59.361Z,17.52
2019-02-09T04:14:00.993Z,17.52
2019-02-09T04:14:59.239Z,17.52
2019-02-09T04:15:59.072Z,17.52
2019-02-09T04:17:01.022Z,17.5
2019-02-09T04:17:59.548Z,17.5
2019-02-09T04:18:59.341Z,17.49
2019-02-09T04:19:59.380Z,17.5
2019-02-09T04:20:59.611Z,17.5
2019-02-09T04:21:59.159Z,17.49
2019-02-09T04:23:00.998Z,17.5
2019-02-09T04:23:59.962Z,17.49
2019-02-09T04:24:58.981Z,17.49
2019-02-09T04:25:59.853Z,17.48
2019-02-09T04:26:59.354Z,17.49
2019-02-09T04:27:59.404Z,17.49
2019-02-09T04:28:59.160Z,17.48
2019-02-09T04:29:59.739Z,17.48
2019-02-09T04:31:07.354Z,17.46
2019-02-09T04:31:59.601Z,17.48
2019-02-09T04:33:00.433Z,17.46
2019-02-09T04:33:59.188Z,17.48
2019-02-09T04:34:59.386Z,17.45
2019-02-09T04:35:59.311Z,17.48
2019-02-09T04:36:59.237Z,17.46
2019-02-09T04:37:59.382Z,17.46
2019-02-09T04:38:59.151Z,17.46
2019-02-09T04:39:59.143Z,17.45
2019-02-09T04:40:58.984Z,17.46
2019-02-09T04:41:59.857Z,17.45
2019-02-09T04:42:59.190Z,17.46
2019-02-09T04:43:59.313Z,17.45
2019-02-09T04:44:59.550Z,17.46
2019-02-09T04:45:59.487Z,17.46
2019-02-09T04:46:59.087Z,17.46
2019-02-09T04:47:59.183Z,17.49
2019-02-09T04:48:59.435Z,17.49
2019-02-09T04:49:59.624Z,17.48
2019-02-09T04:50:59.009Z,17.49
2019-02-09T04:52:00.122Z,17.49
2019-02-09T04:53:00.061Z,17.52
2019-02-09T04:53:59.450Z,17.5
2019-02-09T04:54:59.013Z,17.52
2019-02-09T04:55:59.544Z,17.54
2019-02-09T04:56:59.494Z,17.54
2019-02-09T04:57:59.685Z,17.54
2019-02-09T04:58:59.394Z,17.54
2019-02-09T04:59:59.504Z,17.56
2019-02-09T05:00:59.123Z,17.57
2019-02-09T05:01:59.190Z,17.57
2019-02-09T05:02:59.442Z,17.61
2019-02-09T05:03:59.811Z,17.63
2019-02-09T05:04:59.371Z,17.63
2019-02-09T05:05:59.273Z,17.64
2019-02-09T05:07:01.097Z,17.66
2019-02-09T05:07:59.818Z,17.67
2019-02-09T05:08:59.463Z,17.68
2019-02-09T05:09:59.387Z,17.7
2019-02-09T05:10:59.430Z,17.7
2019-02-09T05:11:59.345Z,17.73
2019-02-09T05:12:59.048Z,17.74
2019-02-09T05:13:59.209Z,17.77
2019-02-09T05:14:59.298Z,17.77
2019-02-09T05:15:59.211Z,17.8
2019-02-09T05:17:00.009Z,17.78
2019-02-09T05:17:59.527Z,17.8
2019-02-09T05:18:59.601Z,17.82
2019-02-09T05:19:59.020Z,17.84
2019-02-09T05:20:59.513Z,17.85
2019-02-09T05:21:59.049Z,17.87
2019-02-09T05:22:59.331Z,17.88
2019-02-09T05:23:59.094Z,17.89
2019-02-09T05:25:01.055Z,17.89
2019-02-09T05:25:59.054Z,17.91
2019-02-09T05:27:00.139Z,17.95
2019-02-09T05:27:59.002Z,17.95
2019-02-09T05:28:59.295Z,17.98
2019-02-09T05:29:59.654Z,18.01
2019-02-09T05:30:59.358Z,18.01
2019-02-09T05:31:59.963Z,18.04
2019-02-09T05:33:01.509Z,18.04
2019-02-09T05:33:59.044Z,18.05
2019-02-09T05:34:59.311Z,18.05
2019-02-09T05:35:59.382Z,18.05
2019-02-09T05:36:59.193Z,18.08
2019-02-09T05:37:59.169Z,18.12
2019-02-09T05:38:59.265Z,18.09
2019-02-09T05:39:59.355Z,18.13
2019-02-09T05:40:58.968Z,18.12
2019-02-09T05:41:59.031Z,18.15
2019-02-09T05:42:59.250Z,18.16
2019-02-09T05:43:59.091Z,18.18
2019-02-09T05:44:59.184Z,18.18
2019-02-09T05:45:59.760Z,18.19
2019-02-09T05:46:59.140Z,18.21
2019-02-09T05:47:59.281Z,18.21
2019-02-09T05:48:59.543Z,18.23
2019-02-09T05:49:59.144Z,18.25
2019-02-09T05:51:00.901Z,18.26
2019-02-09T05:51:59.093Z,18.26
2019-02-09T05:52:59.893Z,18.29
2019-02-09T05:53:59.402Z,18.29
2019-02-09T05:54:59.231Z,18.32
2019-02-09T05:55:59.094Z,18.33
2019-02-09T05:56:59.055Z,18.3
2019-02-09T05:58:00.010Z,18.33
2019-02-09T05:58:59.912Z,18.3
2019-02-09T05:59:59.111Z,18.33
2019-02-09T06:00:59.499Z,18.35
2019-02-09T06:01:59.678Z,18.36
2019-02-09T06:03:00.492Z,18.39
2019-02-09T06:03:59.268Z,18.4
2019-02-09T06:04:59.691Z,18.39
2019-02-09T06:05:59.497Z,18.41
2019-02-09T06:06:59.841Z,18.43
2019-02-09T06:08:00.251Z,18.43
2019-02-09T06:08:59.312Z,18.44
2019-02-09T06:09:59.570Z,18.44
2019-02-09T06:10:59.834Z,18.46
2019-02-09T06:11:59.349Z,18.47
2019-02-09T06:12:59.131Z,18.47
2019-02-09T06:13:59.191Z,18.49
2019-02-09T06:14:59.346Z,18.47
2019-02-09T06:15:59.097Z,18.5
2019-02-09T06:16:59.182Z,18.5
2019-02-09T06:17:58.980Z,18.5
2019-02-09T06:18:59.155Z,18.53
2019-02-09T06:20:00.514Z,18.53
2019-02-09T06:20:59.194Z,18.56
2019-02-09T06:21:59.742Z,18.57
2019-02-09T06:22:59.049Z,18.56
2019-02-09T06:23:59.458Z,18.57
2019-02-09T06:24:59.810Z,18.57
2019-02-09T06:25:58.960Z,18.57
2019-02-09T06:27:00.088Z,18.58
2019-02-09T06:27:59.315Z,18.63
2019-02-09T06:28:58.943Z,18.64
2019-02-09T06:29:59.012Z,18.62
2019-02-09T06:30:59.524Z,18.63
2019-02-09T06:31:59.327Z,18.66
2019-02-09T06:32:59.458Z,18.64
2019-02-09T06:33:59.080Z,18.66
2019-02-09T06:34:58.900Z,18.66
2019-02-09T06:35:59.106Z,18.67
2019-02-09T06:36:59.487Z,18.7
2019-02-09T06:37:59.949Z,18.68
2019-02-09T06:38:59.449Z,18.68
2019-02-09T06:39:59.010Z,18.71
2019-02-09T06:40:58.982Z,18.71
2019-02-09T06:41:59.649Z,18.73
2019-02-09T06:42:59.060Z,18.75
2019-02-09T06:43:59.276Z,18.74
2019-02-09T06:44:59.740Z,18.73
2019-02-09T06:45:59.323Z,18.73
2019-02-09T06:46:59.649Z,18.74
2019-02-09T06:47:59.154Z,18.74
2019-02-09T06:48:59.463Z,18.77
2019-02-09T06:49:58.980Z,18.8
2019-02-09T06:50:59.578Z,18.77
2019-02-09T06:51:59.347Z,18.75
2019-02-09T06:52:59.165Z,18.8
2019-02-09T06:53:59.402Z,18.81
2019-02-09T06:54:59.537Z,18.8
2019-02-09T06:56:00.994Z,18.83
2019-02-09T06:56:58.896Z,18.83
2019-02-09T06:57:59.091Z,18.83
2019-02-09T06:59:00.042Z,18.83
2019-02-09T06:59:59.350Z,18.84
2019-02-09T07:00:59.137Z,18.85
2019-02-09T07:01:59.124Z,18.85
2019-02-09T07:02:59.149Z,18.85
2019-02-09T07:03:59.998Z,18.9
2019-02-09T07:04:59.193Z,18.91
2019-02-09T07:05:59.084Z,18.9
2019-02-09T07:06:59.153Z,18.92
2019-02-09T07:07:58.938Z,18.92
2019-02-09T07:08:59.077Z,18.94
2019-02-09T07:09:59.222Z,18.95
2019-02-09T07:10:59.228Z,18.98
2019-02-09T07:11:59.352Z,18.95
2019-02-09T07:12:58.979Z,18.98
2019-02-09T07:13:59.226Z,18.99
2019-02-09T07:14:59.109Z,19.03
2019-02-09T07:15:59.225Z,19.01
2019-02-09T07:16:59.138Z,19.03
2019-02-09T07:17:59.151Z,19.03
2019-02-09T07:18:59.275Z,19.03
2019-02-09T07:19:59.376Z,19.05
2019-02-09T07:20:58.857Z,19.06
2019-02-09T07:21:59.734Z,19.09
2019-02-09T07:22:59.290Z,19.08
2019-02-09T07:23:59.095Z,19.09
2019-02-09T07:24:59.654Z,19.08
2019-02-09T07:25:59.231Z,19.13
2019-02-09T07:26:59.038Z,19.08
2019-02-09T07:27:59.131Z,19.12
2019-02-09T07:28:59.008Z,19.13
2019-02-09T07:29:59.049Z,19.15
2019-02-09T07:30:59.429Z,19.13
2019-02-09T07:31:59.291Z,19.15
2019-02-09T07:32:59.020Z,19.16
2019-02-09T07:33:59.286Z,19.15
2019-02-09T07:34:59.471Z,19.19
2019-02-09T07:35:59.236Z,19.2
2019-02-09T07:36:59.337Z,19.19
2019-02-09T07:37:58.807Z,19.2
2019-02-09T07:38:59.080Z,19.2
2019-02-09T07:39:58.958Z,19.19
2019-02-09T07:40:58.991Z,19.23
2019-02-09T07:41:59.720Z,19.25
2019-02-09T07:43:00.393Z,19.25
2019-02-09T07:43:59.123Z,19.25
2019-02-09T07:44:59.341Z,19.25
2019-02-09T07:45:59.176Z,19.25
2019-02-09T07:46:59.286Z,19.26
2019-02-09T07:47:59.490Z,19.27
2019-02-09T07:48:58.993Z,19.27
2019-02-09T07:49:59.628Z,19.29
2019-02-09T07:50:58.995Z,19.26
2019-02-09T07:51:59.483Z,19.29
2019-02-09T07:52:59.319Z,19.25
2019-02-09T07:53:59.394Z,19.23
2019-02-09T07:54:59.633Z,19.26
2019-02-09T07:56:00.044Z,19.25
2019-02-09T07:56:59.165Z,19.25
2019-02-09T07:57:59.026Z,19.26
2019-02-09T07:58:59.141Z,19.23
2019-02-09T07:59:59.225Z,19.26
2019-02-09T08:00:59.139Z,19.26
2019-02-09T08:02:05.155Z,19.25
2019-02-09T08:02:59.053Z,19.23
2019-02-09T08:03:59.050Z,19.25
2019-02-09T08:04:58.981Z,19.23
2019-02-09T08:05:59.004Z,19.23
2019-02-09T08:06:59.596Z,19.25
2019-02-09T08:08:00.958Z,19.23
2019-02-09T08:08:59.462Z,19.22
2019-02-09T08:09:59.735Z,19.26
2019-02-09T08:10:59.301Z,19.23
2019-02-09T08:11:59.273Z,19.23
2019-02-09T08:12:59.882Z,19.23
2019-02-09T08:13:59.074Z,19.22
2019-02-09T08:14:59.049Z,19.23
2019-02-09T08:15:59.451Z,19.25
2019-02-09T08:16:59.120Z,19.25
2019-02-09T08:17:59.675Z,19.25
2019-02-09T08:18:59.455Z,19.25
2019-02-09T08:19:59.139Z,19.25
2019-02-09T08:20:59.672Z,19.23
2019-02-09T08:21:59.064Z,19.26
2019-02-09T08:22:59.278Z,19.25
2019-02-09T08:23:59.397Z,19.25
2019-02-09T08:24:59.313Z,19.23
2019-02-09T08:25:59.164Z,19.26
2019-02-09T08:26:59.850Z,19.26
2019-02-09T08:27:59.471Z,19.26
2019-02-09T08:28:59.773Z,19.25
2019-02-09T08:29:59.172Z,19.25
2019-02-09T08:31:00.104Z,19.29
2019-02-09T08:31:59.575Z,19.26
2019-02-09T08:32:58.983Z,19.26
2019-02-09T08:33:59.908Z,19.26
2019-02-09T08:34:59.997Z,19.26
2019-02-09T08:35:58.959Z,19.26
2019-02-09T08:36:59.409Z,19.25
2019-02-09T08:37:59.550Z,19.26
2019-02-09T08:38:59.210Z,19.26
2019-02-09T08:39:59.141Z,19.25
2019-02-09T08:41:01.961Z,19.27
2019-02-09T08:42:02.047Z,19.26
2019-02-09T08:43:01.439Z,19.27
2019-02-09T08:44:01.038Z,19.26
2019-02-09T08:45:01.809Z,19.29
2019-02-09T08:45:59.449Z,19.29
2019-02-09T08:46:59.167Z,19.29
2019-02-09T08:47:59.543Z,19.29
2019-02-09T08:49:07.319Z,19.3
2019-02-09T08:49:59.273Z,19.3
2019-02-09T08:50:59.056Z,19.32
2019-02-09T08:51:59.506Z,19.3
2019-02-09T08:52:58.924Z,19.3
2019-02-09T08:53:59.137Z,19.32
2019-02-09T08:54:58.926Z,19.29
2019-02-09T08:55:59.235Z,19.3
2019-02-09T08:56:58.846Z,19.3
2019-02-09T08:57:59.268Z,19.33
2019-02-09T08:58:59.133Z,19.33
2019-02-09T08:59:58.899Z,19.32
2019-02-09T09:00:59.175Z,19.33
2019-02-09T09:01:59.276Z,19.33
2019-02-09T09:02:58.892Z,19.32
2019-02-09T09:03:59.508Z,19.32
2019-02-09T09:04:59.141Z,19.33
2019-02-09T09:05:59.040Z,19.32
2019-02-09T09:06:59.204Z,19.35
2019-02-09T09:07:58.771Z,19.35
2019-02-09T09:09:00.807Z,19.35
2019-02-09T09:09:59.022Z,19.35
2019-02-09T09:10:59.075Z,19.33
2019-02-09T09:11:59.421Z,19.33
2019-02-09T09:12:59.088Z,19.36
2019-02-09T09:14:00.852Z,19.36
2019-02-09T09:14:59.735Z,19.35
2019-02-09T09:15:58.797Z,19.33
2019-02-09T09:16:58.904Z,19.36
2019-02-09T09:17:59.386Z,19.37
2019-02-09T09:18:59.186Z,19.36
2019-02-09T09:19:58.921Z,19.35
2019-02-09T09:20:59.444Z,19.36
2019-02-09T09:21:59.211Z,19.37
2019-02-09T09:22:59.422Z,19.37
2019-02-09T09:23:59.082Z,19.37
2019-02-09T09:24:59.818Z,19.36
2019-02-09T09:25:59.258Z,19.4
2019-02-09T09:27:00.368Z,19.37
2019-02-09T09:27:59.389Z,19.37
2019-02-09T09:28:59.254Z,19.4
2019-02-09T09:29:59.181Z,19.35
2019-02-09T09:30:59.234Z,19.4
2019-02-09T09:31:59.436Z,19.42
2019-02-09T09:32:59.315Z,19.4
2019-02-09T09:33:59.299Z,19.4
2019-02-09T09:35:00.386Z,19.4
2019-02-09T09:36:05.443Z,19.4
2019-02-09T09:36:59.161Z,19.42
2019-02-09T09:37:59.845Z,19.42
2019-02-09T09:38:58.944Z,19.42
2019-02-09T09:39:58.924Z,19.42
2019-02-09T09:40:59.502Z,19.42
2019-02-09T09:41:59.067Z,19.43
2019-02-09T09:42:59.077Z,19.45
2019-02-09T09:43:59.470Z,19.45
2019-02-09T09:44:59.383Z,19.43
2019-02-09T09:45:59.515Z,19.43
2019-02-09T09:47:00.791Z,19.42
2019-02-09T09:47:59.317Z,19.4
2019-02-09T09:49:00.930Z,19.42
2019-02-09T09:49:59.616Z,19.45
2019-02-09T09:51:00.243Z,19.46
2019-02-09T09:51:59.128Z,19.47
2019-02-09T09:52:58.788Z,19.47
2019-02-09T09:54:00.385Z,19.49
2019-02-09T09:54:58.913Z,19.5
2019-02-09T09:55:58.975Z,19.5
2019-02-09T09:57:00.723Z,19.54
2019-02-09T09:57:58.925Z,19.52
2019-02-09T09:59:00.851Z,19.56
2019-02-09T09:59:59.046Z,19.53
2019-02-09T10:00:59.406Z,19.58
2019-02-09T10:01:59.321Z,19.6
2019-02-09T10:02:59.334Z,19.57
2019-02-09T10:03:59.303Z,19.6
2019-02-09T10:04:59.324Z,19.63
2019-02-09T10:05:58.924Z,19.63
2019-02-09T10:06:58.951Z,19.63
2019-02-09T10:07:59.745Z,19.63
2019-02-09T10:08:59.226Z,19.63
2019-02-09T10:09:59.365Z,19.64
2019-02-09T10:11:00.907Z,19.64
2019-02-09T10:12:00.761Z,19.65
2019-02-09T10:12:59.017Z,19.64
2019-02-09T10:13:59.898Z,19.67
2019-02-09T10:14:58.787Z,19.68
2019-02-09T10:15:59.127Z,19.73
2019-02-09T10:16:59.819Z,19.74
2019-02-09T10:17:59.091Z,19.75
2019-02-09T10:18:58.960Z,19.8
2019-02-09T10:19:59.244Z,19.82
2019-02-09T10:20:59.084Z,19.88
2019-02-09T10:22:00.822Z,19.88
2019-02-09T10:22:58.920Z,19.92
2019-02-09T10:23:59.042Z,19.93
2019-02-09T10:24:59.198Z,19.95
2019-02-09T10:25:59.197Z,19.96
2019-02-09T10:26:59.479Z,19.98
2019-02-09T10:27:58.760Z,19.99
2019-02-09T10:28:59.615Z,19.99
2019-02-09T10:29:59.194Z,20.01
2019-02-09T10:30:59.297Z,20.02
2019-02-09T10:31:58.912Z,20.08
2019-02-09T10:33:00.671Z,20.09
2019-02-09T10:33:59.264Z,20.09
2019-02-09T10:34:59.099Z,20.13
2019-02-09T10:35:58.911Z,20.13
2019-02-09T10:36:59.056Z,20.15
2019-02-09T10:37:58.992Z,20.15
2019-02-09T10:38:58.947Z,20.13
2019-02-09T10:39:59.251Z,20.16
2019-02-09T10:40:59.096Z,20.16
2019-02-09T10:41:58.944Z,20.16
2019-02-09T10:42:59.151Z,20.16
2019-02-09T10:43:59.304Z,20.18
2019-02-09T10:44:59.447Z,20.2
2019-02-09T10:45:59.304Z,20.18
2019-02-09T10:46:58.999Z,20.22
2019-02-09T10:47:59.485Z,20.2
2019-02-09T10:48:59.328Z,20.22
2019-02-09T10:49:59.009Z,20.2
2019-02-09T10:50:58.900Z,20.2
2019-02-09T10:51:59.352Z,20.25
2019-02-09T10:52:59.739Z,20.23
2019-02-09T10:53:58.819Z,20.23
2019-02-09T10:54:59.472Z,20.25
2019-02-09T10:55:59.178Z,20.23
2019-02-09T10:56:59.296Z,20.26
2019-02-09T10:58:00.961Z,20.29
2019-02-09T10:58:59.655Z,20.26
2019-02-09T10:59:58.990Z,20.29
2019-02-09T11:00:59.555Z,20.27
2019-02-09T11:02:00.813Z,20.29
2019-02-09T11:02:58.981Z,20.33
2019-02-09T11:03:59.450Z,20.39
2019-02-09T11:04:58.872Z,20.4
2019-02-09T11:05:58.913Z,20.43
2019-02-09T11:06:59.902Z,20.44
2019-02-09T11:07:59.037Z,20.46
2019-02-09T11:08:58.843Z,20.47
2019-02-09T11:09:58.887Z,20.47
2019-02-09T11:10:59.126Z,20.5
2019-02-09T11:11:59.081Z,20.5
2019-02-09T11:12:59.407Z,20.5
2019-02-09T11:13:58.955Z,20.51
2019-02-09T11:14:59.746Z,20.54
2019-02-09T11:15:59.347Z,20.53
2019-02-09T11:16:59.127Z,20.53
2019-02-09T11:18:06.060Z,20.57
2019-02-09T11:18:59.137Z,20.57
2019-02-09T11:19:59.054Z,20.57
2019-02-09T11:20:58.859Z,20.6
2019-02-09T11:22:00.850Z,20.6
2019-02-09T11:22:59.452Z,20.6
2019-02-09T11:23:59.812Z,20.63
2019-02-09T11:24:58.749Z,20.61
2019-02-09T11:25:59.357Z,20.64
2019-02-09T11:27:00.794Z,20.64
2019-02-09T11:27:59.013Z,20.63
2019-02-09T11:28:58.850Z,20.63
2019-02-09T11:30:00.518Z,20.68
2019-02-09T11:31:01.091Z,20.66
2019-02-09T11:31:59.431Z,20.67
2019-02-09T11:33:02.925Z,20.68
2019-02-09T11:33:59.105Z,20.67
2019-02-09T11:34:58.970Z,20.67
2019-02-09T11:36:00.274Z,20.67
2019-02-09T11:36:58.889Z,20.68
2019-02-09T11:37:59.469Z,20.71
2019-02-09T11:38:58.847Z,20.67
2019-02-09T11:39:58.928Z,20.67
2019-02-09T11:40:59.597Z,20.66
2019-02-09T11:41:59.312Z,20.64
2019-02-09T11:42:59.535Z,20.68
2019-02-09T11:43:58.849Z,20.66
2019-02-09T11:45:00.794Z,20.68
2019-02-09T11:45:59.005Z,20.66
2019-02-09T11:46:59.857Z,20.64
2019-02-09T11:47:58.811Z,20.6
2019-02-09T11:48:59.219Z,20.6
2019-02-09T11:49:59.269Z,20.57
2019-02-09T11:50:59.874Z,20.57
2019-02-09T11:51:59.518Z,20.57
2019-02-09T11:52:58.903Z,20.59
2019-02-09T11:53:58.923Z,20.55
2019-02-09T11:54:59.177Z,20.54
2019-02-09T11:55:59.205Z,20.54
2019-02-09T11:56:59.530Z,20.51
2019-02-09T11:57:59.220Z,20.55
2019-02-09T11:58:58.882Z,20.53
2019-02-09T11:59:59.543Z,20.53
2019-02-09T12:00:58.861Z,20.53
2019-02-09T12:01:59.652Z,20.5
2019-02-09T12:03:16.621Z,20.47
2019-02-09T12:03:59.104Z,20.47
2019-02-09T12:04:58.984Z,20.44
2019-02-09T12:05:59.062Z,20.46
2019-02-09T12:06:59.234Z,20.44
2019-02-09T12:07:59.015Z,20.48
2019-02-09T12:08:58.787Z,20.46
2019-02-09T12:09:59.689Z,20.46
2019-02-09T12:10:59.204Z,20.47
2019-02-09T12:11:58.830Z,20.46
2019-02-09T12:12:59.242Z,20.46
2019-02-09T12:13:59.121Z,20.44
2019-02-09T12:14:59.117Z,20.44
2019-02-09T12:15:59.084Z,20.46
2019-02-09T12:16:58.926Z,20.44
2019-02-09T12:17:59.100Z,20.46
2019-02-09T12:18:58.908Z,20.46
2019-02-09T12:19:59.048Z,20.46
2019-02-09T12:20:58.886Z,20.42
2019-02-09T12:21:59.081Z,20.42
2019-02-09T12:22:59.024Z,20.46
2019-02-09T12:23:59.009Z,20.46
2019-02-09T12:24:58.891Z,20.46
2019-02-09T12:25:58.768Z,20.44
2019-02-09T12:26:58.752Z,20.48
2019-02-09T12:27:59.157Z,20.46
2019-02-09T12:28:59.247Z,20.46
2019-02-09T12:29:59.196Z,20.44
2019-02-09T12:30:59.036Z,20.44
2019-02-09T12:31:59.573Z,20.43
2019-02-09T12:32:58.870Z,20.46
2019-02-09T12:34:00.667Z,20.43
2019-02-09T12:34:59.074Z,20.43
2019-02-09T12:35:59.190Z,20.44
2019-02-09T12:36:59.297Z,20.43
2019-02-09T12:37:59.405Z,20.42
2019-02-09T12:38:58.802Z,20.43
2019-02-09T12:39:59.409Z,20.42
2019-02-09T12:40:59.001Z,20.43
2019-02-09T12:41:59.567Z,20.43
2019-02-09T12:43:00.844Z,20.44
2019-02-09T12:43:58.810Z,20.46
2019-02-09T12:45:00.426Z,20.44
2019-02-09T12:45:58.975Z,20.42
2019-02-09T12:46:58.781Z,20.43
2019-02-09T12:47:59.990Z,20.43
2019-02-09T12:48:59.189Z,20.42
2019-02-09T12:50:00.676Z,20.44
2019-02-09T12:50:58.942Z,20.43
2019-02-09T12:51:59.080Z,20.46
2019-02-09T12:52:58.886Z,20.47
2019-02-09T12:53:58.827Z,20.44
2019-02-09T12:54:59.314Z,20.47
2019-02-09T12:55:59.228Z,20.44
2019-02-09T12:56:58.748Z,20.44