createdAt,value
2023-03-01T00:00:36.985Z,-1.00
2023-03-01T00:01:36.942Z,-0.90
2023-03-01T00:02:36.961Z,-0.93
2023-03-01T00:03:36.987Z,-1.00
2023-03-01T00:04:36.957Z,-1.14
2023-03-01T00:05:36.910Z,-0.95
2023-03-01T00:06:36.933Z,-1.07
2023-03-01T00:07:36.916Z,-1.03
2023-03-01T00:08:36.889Z,-0.99
2023-03-01T00:09:36.904Z,-1.03
2023-03-01T00:10:36.953Z,-0.99
2023-03-01T00:11:36.957Z,-0.86
2023-03-01T00:12:36.884Z,-1.11
2023-03-01T00:13:36.876Z,-1.38
2023-03-01T00:14:36.870Z,-1.33
2023-03-01T00:15:36.879Z,-1.43
2023-03-01T00:16:36.975Z,-1.47
2023-03-01T00:17:36.846Z,-1.56
2023-03-01T00:18:36.849Z,-1.46
2023-03-01T00:19:36.857Z,-1.54
2023-03-01T00:20:36.833Z,-1.70
2023-03-01T00:21:36.871Z,-1.65
2023-03-01T00:22:36.813Z,-1.74
2023-03-01T00:23:36.845Z,-1.86
2023-03-01T00:24:36.849Z,-1.86
2023-03-01T00:25:36.909Z,-1.65
2023-03-01T00:26:36.826Z,-1.68
2023-03-01T00:27:36.812Z,-1.67
2023-03-01T00:28:36.830Z,-1.77
2023-03-01T00:29:36.799Z,-1.67
2023-03-01T00:30:36.841Z,-1.59
2023-03-01T00:31:36.859Z,-1.56
2023-03-01T00:32:36.766Z,-1.57
2023-03-01T00:33:36.817Z,-1.50
2023-03-01T00:34:36.778Z,-1.46
2023-03-01T00:35:36.803Z,-1.59
2023-03-01T00:36:36.747Z,-1.50
2023-03-01T00:37:36.749Z,-1.53
2023-03-01T00:38:36.765Z,-1.68
2023-03-01T00:39:36.751Z,-1.71
2023-03-01T00:40:36.759Z,-1.47
2023-03-01T00:41:36.739Z,-1.50
2023-03-01T00:42:36.751Z,-1.47
2023-03-01T00:43:36.750Z,-1.53
2023-03-01T00:44:36.701Z,-1.57
2023-03-01T00:45:36.703Z,-1.56
2023-03-01T00:46:36.789Z,-1.44
2023-03-01T00:47:36.686Z,-1.35
2023-03-01T00:48:36.786Z,-1.29
2023-03-01T00:49:36.698Z,-1.44
2023-03-01T00:50:36.678Z,-1.36
2023-03-01T00:51:36.654Z,-1.44
2023-03-01T00:52:36.660Z,-1.35
2023-03-01T00:53:36.686Z,-1.33
2023-03-01T00:54:36.687Z,-1.38
2023-03-01T00:55:36.653Z,-1.39
2023-03-01T00:56:36.652Z,-1.31
2023-03-01T00:57:36.691Z,-1.33
2023-03-01T00:58:36.629Z,-1.32
2023-03-01T00:59:36.619Z,-1.35
2023-03-01T01:00:36.654Z,-1.20
2023-03-01T01:01:36.639Z,-1.25
2023-03-01T01:02:36.673Z,-1.20
2023-03-01T01:03:36.606Z,-1.28
2023-03-01T01:04:36.658Z,-1.25
2023-03-01T01:05:36.577Z,-1.18
2023-03-01T01:06:36.606Z,-1.02
2023-03-01T01:07:36.605Z,-1.11
2023-03-01T01:08:36.604Z,-1.18
2023-03-01T01:09:36.622Z,-1.05
2023-03-01T01:10:36.808Z,-1.00
2023-03-01T01:11:36.581Z,-1.05
2023-03-01T01:12:36.556Z,-1.08
2023-03-01T01:13:36.557Z,-0.99
2023-03-01T01:14:36.771Z,-0.95
2023-03-01T01:15:36.733Z,-1.02
2023-03-01T01:16:36.535Z,-1.02
2023-03-01T01:17:36.530Z,-0.93
2023-03-01T01:18:36.558Z,-0.96
2023-03-01T01:19:36.564Z,-0.93
2023-03-01T01:20:36.601Z,-0.92
2023-03-01T01:21:36.529Z,-0.95
2023-03-01T01:22:36.502Z,-0.95
2023-03-01T01:23:36.520Z,-0.99
2023-03-01T01:24:36.536Z,-1.07
2023-03-01T01:25:36.674Z,-1.03
2023-03-01T01:26:36.505Z,-1.02
2023-03-01T01:27:36.562Z,-0.96
2023-03-01T01:28:36.502Z,-1.00
2023-03-01T01:29:36.619Z,-0.95
2023-03-01T01:30:36.553Z,-0.99
2023-03-01T01:31:36.590Z,-1.00
2023-03-01T01:32:36.461Z,-1.05
2023-03-01T01:33:36.510Z,-0.93
2023-03-01T01:34:36.513Z,-1.10
2023-03-01T01:35:36.486Z,-1.08
2023-03-01T01:36:36.502Z,-1.07
2023-03-01T01:37:36.450Z,-1.08
2023-03-01T01:38:36.404Z,-1.08
2023-03-01T01:39:36.447Z,-0.96
2023-03-01T01:40:36.402Z,-0.93
2023-03-01T01:41:36.519Z,-1.00
2023-03-01T01:42:36.396Z,-1.20
2023-03-01T01:43:36.402Z,-1.20
2023-03-01T01:44:36.387Z,-1.13
2023-03-01T01:45:36.413Z,-1.11
2023-03-01T01:46:36.407Z,-1.00
2023-03-01T01:47:37.440Z,-1.13
2023-03-01T01:48:36.387Z,-1.33
2023-03-01T01:49:36.491Z,-1.41
2023-03-01T01:50:36.357Z,-1.39
2023-03-01T01:51:36.392Z,-1.33
2023-03-01T01:52:36.332Z,-1.35
2023-03-01T01:53:36.329Z,-1.35
2023-03-01T01:54:36.312Z,-1.50
2023-03-01T01:55:36.378Z,-1.36
2023-03-01T01:56:36.388Z,-1.44
2023-03-01T01:57:36.368Z,-1.33
2023-03-01T01:58:36.308Z,-1.51
2023-03-01T01:59:36.274Z,-1.56
2023-03-01T02:00:36.262Z,-1.56
2023-03-01T02:01:36.364Z,-1.67
2023-03-01T02:02:36.370Z,-1.75
2023-03-01T02:03:36.331Z,-1.64
2023-03-01T02:04:36.274Z,-1.53
2023-03-01T02:05:36.256Z,-1.50
2023-03-01T02:06:36.279Z,-1.41
2023-03-01T02:07:36.281Z,-1.44
2023-03-01T02:08:36.247Z,-1.44
2023-03-01T02:09:36.246Z,-1.38
2023-03-01T02:10:36.227Z,-1.50
2023-03-01T02:11:36.261Z,-1.53
2023-03-01T02:12:36.270Z,-1.43
2023-03-01T02:13:36.274Z,-1.57
2023-03-01T02:14:36.335Z,-1.67
2023-03-01T02:15:36.289Z,-1.64
2023-03-01T02:16:36.273Z,-1.64
2023-03-01T02:17:36.226Z,-1.59
2023-03-01T02:18:36.244Z,-1.53
2023-03-01T02:19:36.183Z,-1.47
2023-03-01T02:20:36.181Z,-1.51
2023-03-01T02:21:36.232Z,-1.44
2023-03-01T02:22:36.232Z,-1.35
2023-03-01T02:23:36.199Z,-1.35
2023-03-01T02:24:36.184Z,-1.54
2023-03-01T02:25:36.176Z,-1.72
2023-03-01T02:26:36.149Z,-1.70
2023-03-01T02:27:36.153Z,-1.71
2023-03-01T02:28:36.218Z,-1.72
2023-03-01T02:29:36.133Z,-1.62
2023-03-01T02:30:36.120Z,-1.59
2023-03-01T02:31:36.170Z,-1.50
2023-03-01T02:32:36.118Z,-1.53
2023-03-01T02:33:36.133Z,-1.41
2023-03-01T02:34:36.096Z,-1.47
2023-03-01T02:35:36.190Z,-1.50
2023-03-01T02:36:36.100Z,-1.47
2023-03-01T02:37:36.126Z,-1.43
2023-03-01T02:38:36.098Z,-1.51
2023-03-01T02:39:36.128Z,-1.68
2023-03-01T02:40:36.088Z,-1.88
2023-03-01T02:41:36.079Z,-2.19
2023-03-01T02:42:36.068Z,-2.28
2023-03-01T02:43:36.074Z,-2.13
2023-03-01T02:44:36.131Z,-2.04
2023-03-01T02:45:36.063Z,-1.96
2023-03-01T02:46:36.063Z,-1.98
2023-03-01T02:47:36.032Z,-1.86
2023-03-01T02:48:36.047Z,-1.88
2023-03-01T02:49:36.085Z,-1.74
2023-03-01T02:50:36.026Z,-2.03
2023-03-01T02:51:36.045Z,-2.07
2023-03-01T02:52:36.011Z,-2.03
2023-03-01T02:53:36.117Z,-1.90
2023-03-01T02:54:36.055Z,-1.88
2023-03-01T02:55:35.991Z,-1.89
2023-03-01T02:56:35.986Z,-2.00
2023-03-01T02:57:36.000Z,-2.25
2023-03-01T02:58:36.009Z,-2.16
2023-03-01T02:59:36.062Z,-2.25
2023-03-01T03:00:35.978Z,-2.50
2023-03-01T03:01:35.980Z,-2.64
2023-03-01T03:02:35.991Z,-2.61
2023-03-01T03:03:35.990Z,-2.59
2023-03-01T03:04:35.949Z,-2.59
2023-03-01T03:05:35.974Z,-2.61
2023-03-01T03:06:35.948Z,-2.47
2023-03-01T03:07:35.951Z,-2.35
2023-03-01T03:08:36.023Z,-2.22
2023-03-01T03:09:35.939Z,-2.33
2023-03-01T03:10:35.953Z,-2.14
2023-03-01T03:11:35.919Z,-2.24
2023-03-01T03:12:35.883Z,-2.19
2023-03-01T03:13:35.914Z,-2.10
2023-03-01T03:14:35.950Z,-1.96
2023-03-01T03:15:35.941Z,-2.03
2023-03-01T03:16:35.904Z,-1.96
2023-03-01T03:17:35.881Z,-1.98
2023-03-01T03:18:35.864Z,-1.88
2023-03-01T03:19:36.853Z,-1.93
2023-03-01T03:20:35.943Z,-1.89
2023-03-01T03:21:35.873Z,-1.88
2023-03-01T03:22:35.875Z,-2.00
2023-03-01T03:23:35.837Z,-1.88
2023-03-01T03:24:35.827Z,-1.96
2023-03-01T03:25:35.822Z,-2.53
2023-03-01T03:26:35.843Z,-2.65
2023-03-01T03:27:35.823Z,-2.68
2023-03-01T03:28:35.830Z,-2.59
2023-03-01T03:29:35.819Z,-2.47
2023-03-01T03:30:35.805Z,-2.41
2023-03-01T03:31:35.912Z,-2.46
2023-03-01T03:32:35.821Z,-2.33
2023-03-01T03:33:35.791Z,-2.35
2023-03-01T03:34:35.753Z,-2.29
2023-03-01T03:35:35.801Z,-2.32
2023-03-01T03:36:35.803Z,-2.22
2023-03-01T03:37:35.799Z,-2.24
2023-03-01T03:38:35.756Z,-2.16
2023-03-01T03:39:35.767Z,-2.32
2023-03-01T03:40:35.766Z,-2.41
2023-03-01T03:41:35.793Z,-2.62
2023-03-01T03:42:35.717Z,-2.62
2023-03-01T03:43:35.710Z,-2.58
2023-03-01T03:44:35.730Z,-2.50
2023-03-01T03:45:35.753Z,-2.40
2023-03-01T03:46:35.985Z,-2.46
2023-03-01T03:47:35.746Z,-2.41
2023-03-01T03:48:35.696Z,-2.35
2023-03-01T03:49:35.693Z,-2.32
2023-03-01T03:50:35.688Z,-2.18
2023-03-01T03:51:35.709Z,-2.24
2023-03-01T03:52:35.718Z,-2.07
2023-03-01T03:53:35.704Z,-2.04
2023-03-01T03:54:35.665Z,-1.86
2023-03-01T03:55:35.652Z,-2.00
2023-03-01T03:56:35.646Z,-1.98
2023-03-01T03:57:35.716Z,-2.03
2023-03-01T03:58:35.694Z,-1.98
2023-03-01T03:59:35.639Z,-2.13
2023-03-01T04:00:35.625Z,-2.21
2023-03-01T04:01:35.643Z,-2.19
2023-03-01T04:02:35.631Z,-2.24
2023-03-01T04:03:35.645Z,-2.58
2023-03-01T04:04:35.584Z,-2.48
2023-03-01T04:05:35.604Z,-2.46
2023-03-01T04:06:35.603Z,-2.47
2023-03-01T04:07:35.594Z,-2.62
2023-03-01T04:08:35.599Z,-2.59
2023-03-01T04:09:35.549Z,-2.53
2023-03-01T04:10:35.568Z,-2.38
2023-03-01T04:11:35.552Z,-2.35
2023-03-01T04:12:35.568Z,-2.26
2023-03-01T04:13:35.583Z,-2.25
2023-03-01T04:14:35.596Z,-2.21
2023-03-01T04:15:35.561Z,-2.21
2023-03-01T04:16:35.555Z,-2.08
2023-03-01T04:17:35.535Z,-2.13
2023-03-01T04:18:35.607Z,-2.13
2023-03-01T04:19:35.578Z,-1.98
2023-03-01T04:20:35.517Z,-2.03
2023-03-01T04:21:35.497Z,-2.35
2023-03-01T04:22:35.520Z,-2.29
2023-03-01T04:23:35.531Z,-2.25
2023-03-01T04:24:35.506Z,-2.33
2023-03-01T04:25:35.490Z,-2.64
2023-03-01T04:26:35.490Z,-2.53
2023-03-01T04:27:35.476Z,-2.50
2023-03-01T04:28:35.462Z,-2.44
2023-03-01T04:29:35.514Z,-2.62
2023-03-01T04:30:35.498Z,-3.05
2023-03-01T04:31:35.575Z,-2.97
2023-03-01T04:32:35.474Z,-2.86
2023-03-01T04:33:35.449Z,-2.86
2023-03-01T04:34:35.481Z,-2.79
2023-03-01T04:35:35.659Z,-3.05
2023-03-01T04:36:35.987Z,-3.08
2023-03-01T04:37:35.476Z,-3.01
2023-03-01T04:38:35.424Z,-2.90
2023-03-01T04:39:35.449Z,-2.93
2023-03-01T04:40:35.472Z,-2.89
2023-03-01T04:41:35.425Z,-2.62
2023-03-01T04:42:35.402Z,-2.59
2023-03-01T04:43:35.391Z,-2.65
2023-03-01T04:44:35.378Z,-2.62
2023-03-01T04:45:35.526Z,-2.62
2023-03-01T04:46:35.381Z,-2.41
2023-03-01T04:47:35.376Z,-2.40
2023-03-01T04:48:35.351Z,-2.35
2023-03-01T04:49:35.360Z,-2.28
2023-03-01T04:50:35.382Z,-2.25
2023-03-01T04:51:35.388Z,-2.21
2023-03-01T04:52:35.342Z,-2.55
2023-03-01T04:53:35.324Z,-2.58
2023-03-01T04:54:35.341Z,-2.98
2023-03-01T04:55:35.325Z,-2.98
2023-03-01T04:56:35.349Z,-2.82
2023-03-01T04:57:35.361Z,-2.90
2023-03-01T04:58:35.313Z,-2.93
2023-03-01T04:59:35.284Z,-3.04
2023-03-01T05:00:35.325Z,-3.04
2023-03-01T05:01:35.296Z,-3.01
2023-03-01T05:02:35.372Z,-2.97
2023-03-01T05:03:35.290Z,-2.80
2023-03-01T05:04:35.387Z,-2.87
2023-03-01T05:05:35.273Z,-3.04
2023-03-01T05:06:35.305Z,-2.98
2023-03-01T05:07:35.264Z,-2.93
2023-03-01T05:08:35.254Z,-2.94
2023-03-01T05:09:35.269Z,-2.86
2023-03-01T05:10:35.248Z,-2.71
2023-03-01T05:11:35.262Z,-2.98
2023-03-01T05:12:35.317Z,-2.94
2023-03-01T05:13:35.239Z,-2.77
2023-03-01T05:14:35.253Z,-2.79
2023-03-01T05:15:35.234Z,-2.84
2023-03-01T05:16:36.514Z,-3.12
2023-03-01T05:17:36.198Z,-3.05
2023-03-01T05:18:35.243Z,-3.04
2023-03-01T05:19:35.229Z,-3.00
2023-03-01T05:20:35.194Z,-3.00
2023-03-01T05:21:35.163Z,-2.90
2023-03-01T05:22:35.202Z,-3.04
2023-03-01T05:23:35.148Z,-2.98
2023-03-01T05:24:35.154Z,-3.00
2023-03-01T05:25:35.174Z,-3.15
2023-03-01T05:26:35.145Z,-3.15
2023-03-01T05:27:35.183Z,-3.16
2023-03-01T05:28:35.197Z,-3.05
2023-03-01T05:29:35.123Z,-3.05
2023-03-01T05:30:35.108Z,-2.86
2023-03-01T05:31:35.115Z,-2.82
2023-03-01T05:32:35.178Z,-2.86
2023-03-01T05:33:36.146Z,-2.71
2023-03-01T05:34:35.089Z,-2.68
2023-03-01T05:35:35.133Z,-2.59
2023-03-01T05:36:35.090Z,-2.71
2023-03-01T05:37:35.116Z,-2.76
2023-03-01T05:38:35.087Z,-2.66
2023-03-01T05:39:35.069Z,-2.55
2023-03-01T05:40:35.058Z,-2.43
2023-03-01T05:41:35.034Z,-2.37
2023-03-01T05:42:36.060Z,-2.41
2023-03-01T05:43:35.142Z,-2.37
2023-03-01T05:44:35.045Z,-2.33
2023-03-01T05:45:35.057Z,-2.21
2023-03-01T05:46:35.068Z,-2.16
2023-03-01T05:47:35.069Z,-2.06
2023-03-01T05:48:34.993Z,-2.11
2023-03-01T05:49:35.069Z,-1.96
2023-03-01T05:50:34.989Z,-1.96
2023-03-01T05:51:35.031Z,-2.03
2023-03-01T05:52:35.001Z,-1.80
2023-03-01T05:53:35.039Z,-1.78
2023-03-01T05:54:34.973Z,-1.93
2023-03-01T05:55:35.251Z,-1.85
2023-03-01T05:56:34.951Z,-1.82
2023-03-01T05:57:34.985Z,-1.71
2023-03-01T05:58:34.972Z,-1.74
2023-03-01T05:59:34.959Z,-2.16
2023-03-01T06:00:34.953Z,-2.32
2023-03-01T06:01:34.944Z,-2.21
2023-03-01T06:02:34.929Z,-2.22
2023-03-01T06:03:34.984Z,-2.25
2023-03-01T06:04:34.966Z,-2.28
2023-03-01T06:05:34.987Z,-2.21
2023-03-01T06:06:35.057Z,-2.14
2023-03-01T06:07:34.939Z,-2.03
2023-03-01T06:08:35.044Z,-1.95
2023-03-01T06:09:34.952Z,-1.92
2023-03-01T06:10:34.898Z,-1.93
2023-03-01T06:11:34.865Z,-1.78
2023-03-01T06:12:34.867Z,-1.74
2023-03-01T06:13:34.889Z,-1.64
2023-03-01T06:14:34.927Z,-1.83
2023-03-01T06:15:35.022Z,-1.86
2023-03-01T06:16:34.868Z,-1.90
2023-03-01T06:17:34.847Z,-2.25
2023-03-01T06:18:34.909Z,-2.24
2023-03-01T06:19:34.885Z,-2.22
2023-03-01T06:20:34.873Z,-2.07
2023-03-01T06:21:34.817Z,-2.06
2023-03-01T06:22:34.806Z,-2.03
2023-03-01T06:23:34.848Z,-1.83
2023-03-01T06:24:34.858Z,-1.72
2023-03-01T06:25:34.805Z,-1.80
2023-03-01T06:26:34.874Z,-2.21
2023-03-01T06:27:34.789Z,-2.19
2023-03-01T06:28:34.775Z,-2.18
2023-03-01T06:29:34.826Z,-2.11
2023-03-01T06:30:34.807Z,-2.00
2023-03-01T06:31:34.823Z,-1.82
2023-03-01T06:32:35.752Z,-1.64
2023-03-01T06:33:34.759Z,-1.57
2023-03-01T06:34:34.740Z,-1.36
2023-03-01T06:35:34.824Z,-1.28
2023-03-01T06:36:34.749Z,-1.00
2023-03-01T06:37:34.752Z,-0.73
2023-03-01T06:38:34.730Z,-0.68
2023-03-01T06:39:34.722Z,-0.59
2023-03-01T06:40:34.766Z,-0.32
2023-03-01T06:41:34.719Z,-0.42
2023-03-01T06:42:34.691Z,-0.37
2023-03-01T06:43:34.696Z,-0.38
2023-03-01T06:44:34.683Z,-0.30
2023-03-01T06:45:34.691Z,-0.32
2023-03-01T06:46:34.809Z,-0.31
2023-03-01T06:47:34.671Z,-0.30
2023-03-01T06:48:34.665Z,-0.19
2023-03-01T06:49:34.675Z,-0.08
2023-03-01T06:50:34.699Z,-0.03
2023-03-01T06:51:34.686Z,-0.01
2023-03-01T06:52:34.678Z,0.30
2023-03-01T06:53:34.627Z,0.56
2023-03-01T06:54:34.610Z,0.48
2023-03-01T06:55:34.631Z,0.64
2023-03-01T06:56:34.685Z,0.96
2023-03-01T06:57:34.638Z,1.29
2023-03-01T06:58:34.641Z,1.70
2023-03-01T06:59:34.587Z,1.90
2023-03-01T07:00:34.573Z,2.26
2023-03-01T07:01:34.646Z,2.27
2023-03-01T07:02:34.612Z,2.43
2023-03-01T07:03:34.610Z,2.53
2023-03-01T07:04:34.565Z,2.61
2023-03-01T07:05:34.595Z,2.73
2023-03-01T07:06:34.590Z,2.40
2023-03-01T07:07:34.628Z,2.05
2023-03-01T07:08:34.545Z,1.92
2023-03-01T07:09:34.547Z,1.77
2023-03-01T07:10:34.555Z,1.53
2023-03-01T07:11:34.545Z,0.40
2023-03-01T07:12:34.616Z,0.17
2023-03-01T07:13:34.513Z,0.20
2023-03-01T07:14:34.476Z,0.38
2023-03-01T07:15:34.490Z,0.67
2023-03-01T07:16:35.083Z,0.84
2023-03-01T07:17:34.557Z,1.18
2023-03-01T07:18:34.475Z,1.32
2023-03-01T07:19:34.454Z,1.70
2023-03-01T07:20:34.446Z,1.83
2023-03-01T07:21:34.499Z,1.89
2023-03-01T07:22:34.448Z,2.05
2023-03-01T07:23:34.473Z,2.00
2023-03-01T07:24:34.419Z,1.65
2023-03-01T07:25:34.492Z,1.42
2023-03-01T07:26:34.445Z,1.44
2023-03-01T07:27:34.392Z,1.54
2023-03-01T07:28:34.446Z,1.08
2023-03-01T07:29:34.391Z,0.96
2023-03-01T07:30:34.408Z,0.89
2023-03-01T07:31:34.362Z,0.77
2023-03-01T07:32:34.481Z,0.89
2023-03-01T07:33:34.400Z,0.81
2023-03-01T07:34:34.430Z,0.90
2023-03-01T07:35:34.424Z,0.89
2023-03-01T07:36:34.352Z,0.68
2023-03-01T07:37:34.378Z,0.60
2023-03-01T07:38:34.388Z,0.59
2023-03-01T07:39:34.334Z,0.49
2023-03-01T07:40:34.319Z,0.43
2023-03-01T07:41:34.325Z,0.56
2023-03-01T07:42:34.325Z,0.40
2023-03-01T07:43:34.317Z,0.41
2023-03-01T07:44:34.298Z,0.38
2023-03-01T07:45:34.318Z,0.30
2023-03-01T07:46:34.290Z,0.22
2023-03-01T07:47:34.303Z,0.34
2023-03-01T07:48:34.286Z,0.43
2023-03-01T07:49:34.303Z,0.64
2023-03-01T07:50:34.243Z,0.81
2023-03-01T07:51:34.251Z,0.81
2023-03-01T07:52:34.250Z,0.93
2023-03-01T07:53:34.239Z,0.78
2023-03-01T07:54:34.283Z,0.89
2023-03-01T07:55:34.254Z,1.07
2023-03-01T07:56:34.407Z,0.99
2023-03-01T07:57:34.229Z,1.08
2023-03-01T07:58:34.241Z,1.14
2023-03-01T07:59:34.241Z,1.24
2023-03-01T08:00:34.209Z,1.13
2023-03-01T08:01:34.245Z,0.96
2023-03-01T08:02:34.197Z,0.84
2023-03-01T08:03:34.196Z,1.07
2023-03-01T08:04:34.184Z,1.34
2023-03-01T08:05:34.173Z,1.46
2023-03-01T08:06:34.215Z,1.38
2023-03-01T08:07:34.169Z,1.35
2023-03-01T08:08:34.143Z,1.53
2023-03-01T08:09:34.146Z,1.67
2023-03-01T08:10:34.139Z,1.65
2023-03-01T08:11:34.192Z,1.81
2023-03-01T08:12:34.108Z,1.61
2023-03-01T08:13:34.112Z,1.71
2023-03-01T08:14:34.096Z,1.32
2023-03-01T08:15:34.099Z,1.53
2023-03-01T08:16:34.477Z,1.72
2023-03-01T08:17:34.081Z,1.56
2023-03-01T08:18:34.141Z,1.34
2023-03-01T08:19:34.062Z,1.42
2023-03-01T08:20:34.062Z,1.54
2023-03-01T08:21:34.077Z,1.81
2023-03-01T08:22:34.049Z,1.90
2023-03-01T08:23:34.038Z,2.04
2023-03-01T08:24:34.029Z,2.26
2023-03-01T08:25:34.049Z,1.90
2023-03-01T08:26:34.059Z,1.72
2023-03-01T08:27:34.018Z,1.79
2023-03-01T08:28:34.026Z,1.95
2023-03-01T08:29:34.021Z,2.07
2023-03-01T08:30:34.059Z,2.18
2023-03-01T08:31:33.997Z,2.14
2023-03-01T08:32:34.061Z,2.41
2023-03-01T08:33:33.986Z,2.38
2023-03-01T08:34:33.959Z,2.29
2023-03-01T08:35:34.000Z,2.50
2023-03-01T08:36:34.272Z,2.69
2023-03-01T08:37:34.012Z,2.66
2023-03-01T08:38:33.942Z,2.50
2023-03-01T08:39:34.000Z,2.38
2023-03-01T08:40:33.950Z,2.55
2023-03-01T08:41:33.914Z,2.29
2023-03-01T08:42:33.956Z,2.32
2023-03-01T08:43:33.919Z,2.65
2023-03-01T08:44:33.948Z,2.47
2023-03-01T08:45:33.954Z,2.47
2023-03-01T08:46:34.262Z,2.48
2023-03-01T08:47:33.939Z,2.63
2023-03-01T08:48:33.986Z,2.79
2023-03-01T08:49:33.887Z,2.69
2023-03-01T08:50:33.890Z,2.77
2023-03-01T08:51:33.856Z,2.74
2023-03-01T08:52:33.917Z,2.94
2023-03-01T08:53:33.882Z,2.73
2023-03-01T08:54:33.916Z,3.01
2023-03-01T08:55:33.849Z,3.13
2023-03-01T08:56:33.862Z,2.94
2023-03-01T08:57:33.870Z,2.69
2023-03-01T08:58:33.869Z,2.53
2023-03-01T08:59:33.830Z,2.76
2023-03-01T09:00:33.832Z,2.80
2023-03-01T09:01:33.803Z,2.77
2023-03-01T09:02:33.890Z,2.99
2023-03-01T09:03:33.790Z,3.30
2023-03-01T09:04:33.807Z,3.28
2023-03-01T09:05:33.772Z,2.89
2023-03-01T09:06:33.776Z,2.61
2023-03-01T09:07:33.766Z,2.77
2023-03-01T09:08:33.781Z,2.98
2023-03-01T09:09:33.783Z,2.73
2023-03-01T09:10:33.746Z,2.81
2023-03-01T09:11:33.752Z,2.99
2023-03-01T09:12:33.743Z,3.23
2023-03-01T09:13:33.769Z,3.28
2023-03-01T09:14:33.762Z,2.99
2023-03-01T09:15:33.693Z,3.12
2023-03-01T09:16:34.198Z,3.44
2023-03-01T09:17:33.702Z,3.30
2023-03-01T09:18:33.706Z,3.31
2023-03-01T09:19:33.732Z,3.19
2023-03-01T09:20:33.740Z,3.42
2023-03-01T09:21:40.593Z,3.82
2023-03-01T09:22:35.673Z,3.62
2023-03-01T09:23:33.658Z,3.28
2023-03-01T09:24:33.654Z,3.15
2023-03-01T09:25:33.690Z,3.05
2023-03-01T09:26:33.975Z,3.34
2023-03-01T09:27:33.659Z,3.53
2023-03-01T09:28:33.644Z,3.75
2023-03-01T09:29:33.614Z,3.86
2023-03-01T09:30:33.691Z,4.04
2023-03-01T09:31:33.593Z,4.08
2023-03-01T09:32:33.637Z,3.80
2023-03-01T09:33:33.619Z,3.77
2023-03-01T09:34:33.619Z,3.96
2023-03-01T09:35:33.640Z,4.04
2023-03-01T09:36:33.929Z,4.11
2023-03-01T09:37:33.583Z,4.02
2023-03-01T09:38:33.569Z,3.96
2023-03-01T09:39:33.566Z,4.13
2023-03-01T09:40:33.574Z,4.43
2023-03-01T09:41:34.601Z,4.44
2023-03-01T09:42:33.619Z,4.69
2023-03-01T09:43:33.561Z,4.62
2023-03-01T09:44:33.557Z,4.80
2023-03-01T09:45:33.522Z,4.84
2023-03-01T09:46:33.999Z,4.65
2023-03-01T09:47:54.580Z,4.38
2023-03-01T09:48:33.538Z,4.25
2023-03-01T09:49:33.509Z,4.38
2023-03-01T09:50:33.529Z,4.64
2023-03-01T09:51:33.551Z,4.87
2023-03-01T09:52:33.578Z,5.04
2023-03-01T09:53:33.509Z,5.09
2023-03-01T09:54:33.555Z,4.65
2023-03-01T09:55:33.524Z,4.08
2023-03-01T09:56:33.547Z,4.61
2023-03-01T09:57:33.520Z,4.91
2023-03-01T09:58:33.496Z,5.06
2023-03-01T09:59:33.466Z,5.04
2023-03-01T10:00:33.479Z,4.91
2023-03-01T10:01:33.524Z,4.84
2023-03-01T10:02:33.489Z,4.64
2023-03-01T10:03:33.597Z,4.71
2023-03-01T10:04:34.544Z,5.12
2023-03-01T10:05:33.424Z,4.32
2023-03-01T10:06:35.404Z,4.18
2023-03-01T10:07:34.515Z,4.44
2023-03-01T10:08:33.480Z,4.75
2023-03-01T10:09:33.449Z,4.57
2023-03-01T10:10:33.394Z,4.10
2023-03-01T10:11:33.399Z,4.06
2023-03-01T10:12:33.471Z,4.38
2023-03-01T10:13:33.388Z,4.61
2023-03-01T10:14:33.392Z,4.90
2023-03-01T10:15:33.439Z,4.46
2023-03-01T10:16:33.348Z,4.11
2023-03-01T10:17:33.374Z,4.38
2023-03-01T10:18:33.368Z,4.36
2023-03-01T10:19:33.346Z,4.57
2023-03-01T10:20:33.329Z,4.64
2023-03-01T10:21:33.674Z,4.74
2023-03-01T10:22:33.315Z,4.74
2023-03-01T10:23:33.310Z,4.54
2023-03-01T10:24:33.304Z,4.72
2023-03-01T10:25:33.314Z,4.77
2023-03-01T10:26:33.538Z,5.05
2023-03-01T10:27:33.302Z,5.38
2023-03-01T10:28:33.265Z,5.52
2023-03-01T10:29:33.306Z,5.56
2023-03-01T10:30:33.251Z,5.63
2023-03-01T10:31:33.835Z,5.51
2023-03-01T10:32:33.279Z,4.87
2023-03-01T10:33:33.249Z,4.21
2023-03-01T10:34:34.096Z,4.46
2023-03-01T10:35:33.317Z,4.49
2023-03-01T10:36:33.374Z,4.44
2023-03-01T10:37:33.222Z,4.21
2023-03-01T10:38:33.224Z,4.14
2023-03-01T10:39:35.023Z,4.31
2023-03-01T10:40:33.242Z,4.28
2023-03-01T10:41:33.588Z,4.29
2023-03-01T10:42:33.313Z,4.50
2023-03-01T10:43:33.193Z,4.54
2023-03-01T10:44:33.274Z,4.72
2023-03-01T10:45:33.184Z,4.97
2023-03-01T10:46:33.202Z,4.50
2023-03-01T10:47:33.219Z,4.38
2023-03-01T10:48:33.198Z,4.00
2023-03-01T10:49:33.183Z,4.26
2023-03-01T10:50:33.137Z,4.80
2023-03-01T10:51:33.288Z,5.04
2023-03-01T10:52:33.230Z,5.01
2023-03-01T10:53:33.212Z,4.62
2023-03-01T10:54:33.126Z,4.69
2023-03-01T10:55:33.163Z,4.87
2023-03-01T10:56:33.125Z,5.11
2023-03-01T10:57:33.116Z,5.26
2023-03-01T10:58:33.087Z,4.69
2023-03-01T10:59:33.103Z,4.53
2023-03-01T11:00:33.128Z,4.69
2023-03-01T11:01:33.878Z,4.97
2023-03-01T11:02:33.092Z,4.90
2023-03-01T11:03:33.075Z,4.83
2023-03-01T11:04:33.172Z,5.09
2023-03-01T11:05:33.130Z,5.20
2023-03-01T11:06:33.095Z,5.15
2023-03-01T11:07:33.046Z,4.84
2023-03-01T11:08:34.896Z,4.72
2023-03-01T11:09:34.737Z,4.97
2023-03-01T11:10:33.011Z,5.30
2023-03-01T11:11:33.354Z,5.20
2023-03-01T11:12:33.001Z,5.08
2023-03-01T11:13:33.105Z,4.84
2023-03-01T11:14:32.995Z,4.91
2023-03-01T11:15:33.013Z,5.12
2023-03-01T11:16:33.020Z,5.22
2023-03-01T11:17:39.042Z,5.20
2023-03-01T11:18:47.035Z,5.44
2023-03-01T11:19:34.962Z,5.15
2023-03-01T11:20:33.089Z,5.27
2023-03-01T11:21:33.294Z,5.22
2023-03-01T11:22:33.040Z,5.15
2023-03-01T11:23:32.944Z,4.67
2023-03-01T11:24:33.020Z,4.80
2023-03-01T11:25:32.953Z,4.74
2023-03-01T11:26:33.129Z,4.69
2023-03-01T11:27:33.931Z,5.19
2023-03-01T11:28:32.924Z,5.11
2023-03-01T11:29:43.255Z,5.20
2023-03-01T11:30:34.980Z,5.26
2023-03-01T11:31:33.286Z,5.32
2023-03-01T11:32:32.996Z,5.66
2023-03-01T11:33:32.896Z,5.29
2023-03-01T11:34:32.914Z,5.09
2023-03-01T11:35:32.906Z,4.97
2023-03-01T11:36:32.880Z,5.04
2023-03-01T11:37:32.876Z,4.96
2023-03-01T11:38:32.912Z,5.20
2023-03-01T11:39:32.907Z,5.30
2023-03-01T11:40:32.901Z,5.63
2023-03-01T11:41:33.217Z,5.88
2023-03-01T11:42:32.867Z,6.27
2023-03-01T11:43:32.875Z,5.92
2023-03-01T11:44:32.867Z,6.28
2023-03-01T11:45:32.880Z,6.11
2023-03-01T11:46:32.994Z,5.70
2023-03-01T11:47:32.984Z,5.85
2023-03-01T11:48:48.454Z,5.81
2023-03-01T11:49:34.787Z,5.88
2023-03-01T11:50:32.794Z,6.01
2023-03-01T11:51:33.060Z,6.30
2023-03-01T11:52:32.799Z,6.35
2023-03-01T11:53:32.864Z,6.53
2023-03-01T11:54:32.771Z,6.35
2023-03-01T11:55:32.917Z,6.30
2023-03-01T11:56:32.823Z,6.39
2023-03-01T11:57:42.840Z,6.72
2023-03-01T11:58:34.784Z,6.90
2023-03-01T11:59:32.769Z,6.78
2023-03-01T12:00:32.778Z,6.83
2023-03-01T12:01:33.136Z,6.30
2023-03-01T12:02:32.829Z,6.58
2023-03-01T12:03:32.740Z,6.28
2023-03-01T12:04:32.758Z,6.08
2023-03-01T12:05:32.737Z,6.03
2023-03-01T12:06:32.801Z,6.30
2023-03-01T12:07:32.854Z,6.68
2023-03-01T12:08:32.770Z,6.30
2023-03-01T12:09:32.725Z,6.02
2023-03-01T12:10:32.690Z,5.95
2023-03-01T12:11:32.704Z,6.10
2023-03-01T12:12:32.712Z,6.19
2023-03-01T12:13:32.763Z,6.51
2023-03-01T12:14:32.698Z,6.39
2023-03-01T12:15:32.669Z,6.17
2023-03-01T12:16:38.917Z,6.03
2023-03-01T12:17:34.750Z,6.06
2023-03-01T12:18:32.668Z,6.36
2023-03-01T12:19:32.653Z,6.35
2023-03-01T12:20:32.656Z,6.43
2023-03-01T12:21:32.987Z,6.61
2023-03-01T12:22:32.684Z,6.36
2023-03-01T12:23:32.636Z,6.06
2023-03-01T12:24:32.635Z,6.28
2023-03-01T12:25:32.718Z,6.40
2023-03-01T12:26:32.698Z,6.39
2023-03-01T12:27:32.631Z,6.42
2023-03-01T12:28:32.612Z,6.39
2023-03-01T12:29:32.665Z,6.36
2023-03-01T12:30:32.704Z,6.57
2023-03-01T12:31:33.027Z,6.94
2023-03-01T12:32:35.312Z,7.07
2023-03-01T12:33:32.598Z,6.96
2023-03-01T12:34:33.775Z,6.96
2023-03-01T12:35:32.714Z,7.04
2023-03-01T12:36:33.037Z,6.75
2023-03-01T12:37:32.586Z,6.60
2023-03-01T12:38:33.610Z,6.97
2023-03-01T12:39:32.577Z,6.82
2023-03-01T12:40:32.633Z,6.64
2023-03-01T12:41:32.916Z,6.54
2023-03-01T12:42:32.555Z,6.16
2023-03-01T12:43:32.575Z,5.92
2023-03-01T12:44:32.552Z,5.85
2023-03-01T12:45:32.641Z,6.01
2023-03-01T12:46:32.974Z,6.10
2023-03-01T12:47:32.557Z,6.42
2023-03-01T12:48:32.527Z,6.58
2023-03-01T12:49:33.103Z,6.71
2023-03-01T12:50:32.521Z,6.71
2023-03-01T12:51:32.533Z,6.76
2023-03-01T12:52:33.090Z,6.87
2023-03-01T12:53:32.688Z,6.64
2023-03-01T12:54:32.911Z,6.71
2023-03-01T12:55:33.549Z,6.58
2023-03-01T12:56:32.803Z,6.69
2023-03-01T12:57:32.574Z,6.71
2023-03-01T12:58:47.230Z,6.39
2023-03-01T12:59:34.488Z,6.32
2023-03-01T13:00:32.493Z,6.39
2023-03-01T13:01:32.484Z,6.53
2023-03-01T13:02:32.508Z,6.53
2023-03-01T13:03:32.503Z,6.48
2023-03-01T13:04:34.320Z,6.25