createdAt,value
2022-08-19T00:00:42.838Z,99.99
2022-08-19T00:01:42.850Z,99.99
2022-08-19T00:02:49.962Z,99.99
2022-08-19T00:03:43.808Z,99.99
2022-08-19T00:04:42.856Z,99.99
2022-08-19T00:05:42.789Z,99.99
2022-08-19T00:06:42.779Z,99.99
2022-08-19T00:07:42.760Z,99.99
2022-08-19T00:08:42.954Z,99.99
2022-08-19T00:09:42.769Z,99.99
2022-08-19T00:10:42.730Z,99.99
2022-08-19T00:11:42.723Z,99.99
2022-08-19T00:12:43.933Z,99.99
2022-08-19T00:13:42.700Z,99.99
2022-08-19T00:14:42.690Z,99.99
2022-08-19T00:15:42.694Z,99.99
2022-08-19T00:16:42.671Z,99.99
2022-08-19T00:17:42.650Z,99.99
2022-08-19T00:18:42.643Z,99.99
2022-08-19T00:19:42.624Z,99.99
2022-08-19T00:20:42.641Z,99.99
2022-08-19T00:21:42.612Z,99.99
2022-08-19T00:22:42.593Z,99.99
2022-08-19T00:23:42.587Z,99.99
2022-08-19T00:24:42.580Z,99.99
2022-08-19T00:25:43.582Z,99.99
2022-08-19T00:26:43.574Z,99.99
2022-08-19T00:27:42.536Z,99.99
2022-08-19T00:28:42.534Z,99.99
2022-08-19T00:29:42.515Z,99.99
2022-08-19T00:30:42.511Z,99.99
2022-08-19T00:31:42.526Z,99.99
2022-08-19T00:32:42.485Z,99.99
2022-08-19T00:33:42.474Z,99.99
2022-08-19T00:34:42.472Z,99.99
2022-08-19T00:35:42.456Z,99.99
2022-08-19T00:36:42.447Z,99.99
2022-08-19T00:37:42.456Z,99.99
2022-08-19T00:38:42.416Z,99.99
2022-08-19T00:39:42.462Z,99.99
2022-08-19T00:40:42.397Z,99.99
2022-08-19T00:41:42.386Z,99.99
2022-08-19T00:42:42.395Z,99.99
2022-08-19T00:43:42.370Z,99.99
2022-08-19T00:44:42.347Z,99.99
2022-08-19T00:45:42.337Z,99.99
2022-08-19T00:46:42.338Z,99.99
2022-08-19T00:47:42.347Z,99.99
2022-08-19T00:48:42.307Z,99.99
2022-08-19T00:49:42.295Z,99.99
2022-08-19T00:50:52.107Z,99.99
2022-08-19T00:51:43.276Z,99.99
2022-08-19T00:52:42.268Z,99.99
2022-08-19T00:53:42.277Z,99.99
2022-08-19T00:54:42.247Z,99.99
2022-08-19T00:55:42.231Z,99.99
2022-08-19T00:56:42.219Z,99.99
2022-08-19T00:57:42.209Z,99.99
2022-08-19T00:58:42.228Z,99.99
2022-08-19T01:00:00.365Z,99.99
2022-08-19T01:00:43.178Z,99.99
2022-08-19T01:01:42.207Z,99.99
2022-08-19T01:02:42.151Z,99.99
2022-08-19T01:03:58.026Z,99.99
2022-08-19T01:04:43.132Z,99.99
2022-08-19T01:05:42.111Z,99.99
2022-08-19T01:06:42.110Z,99.99
2022-08-19T01:07:42.090Z,99.99
2022-08-19T01:08:42.102Z,99.99
2022-08-19T01:09:42.070Z,99.99
2022-08-19T01:10:42.062Z,99.99
2022-08-19T01:11:42.048Z,99.99
2022-08-19T01:12:42.043Z,99.99
2022-08-19T01:13:49.375Z,99.99
2022-08-19T01:14:43.014Z,99.99
2022-08-19T01:15:42.004Z,99.99
2022-08-19T01:16:42.013Z,99.99
2022-08-19T01:17:41.982Z,99.99
2022-08-19T01:18:42.002Z,99.99
2022-08-19T01:19:43.676Z,99.99
2022-08-19T01:20:41.955Z,99.99
2022-08-19T01:21:41.943Z,99.99
2022-08-19T01:22:41.932Z,99.99
2022-08-19T01:23:41.915Z,99.99
2022-08-19T01:24:42.271Z,99.99
2022-08-19T01:25:42.915Z,99.99
2022-08-19T01:26:42.074Z,99.99
2022-08-19T01:27:43.193Z,99.99
2022-08-19T01:28:42.378Z,99.99
2022-08-19T01:29:41.849Z,99.99
2022-08-19T01:30:44.487Z,99.99
2022-08-19T01:31:42.846Z,99.99
2022-08-19T01:32:41.815Z,99.99
2022-08-19T01:33:41.805Z,99.99
2022-08-19T01:34:41.795Z,99.99
2022-08-19T01:35:41.778Z,99.99
2022-08-19T01:36:41.796Z,99.99
2022-08-19T01:37:41.767Z,99.99
2022-08-19T01:38:44.362Z,99.99
2022-08-19T01:39:41.777Z,99.99
2022-08-19T01:40:41.727Z,99.99
2022-08-19T01:41:41.736Z,99.99
2022-08-19T01:42:41.707Z,99.99
2022-08-19T01:44:13.291Z,99.99
2022-08-19T01:44:42.685Z,99.99
2022-08-19T01:45:41.666Z,99.99
2022-08-19T01:46:41.688Z,99.99
2022-08-19T01:47:41.647Z,99.99
2022-08-19T01:48:41.638Z,99.99
2022-08-19T01:49:41.619Z,99.99
2022-08-19T01:50:41.619Z,99.99
2022-08-19T01:51:41.600Z,99.99
2022-08-19T01:52:41.636Z,99.99
2022-08-19T01:53:41.580Z,99.99
2022-08-19T01:54:41.569Z,99.99
2022-08-19T01:55:41.698Z,99.99
2022-08-19T01:56:41.549Z,99.99
2022-08-19T01:57:41.532Z,99.99
2022-08-19T01:58:41.550Z,99.99
2022-08-19T01:59:41.521Z,99.99
2022-08-19T02:00:41.503Z,99.99
2022-08-19T02:01:41.527Z,99.99
2022-08-19T02:02:41.483Z,99.99
2022-08-19T02:03:41.471Z,99.99
2022-08-19T02:04:41.485Z,99.99
2022-08-19T02:05:41.451Z,99.99
2022-08-19T02:06:41.433Z,99.99
2022-08-19T02:07:41.429Z,99.99
2022-08-19T02:08:41.445Z,99.99
2022-08-19T02:09:41.402Z,99.99
2022-08-19T02:10:41.393Z,99.99
2022-08-19T02:11:41.379Z,99.99
2022-08-19T02:12:41.372Z,99.99
2022-08-19T02:13:41.355Z,99.99
2022-08-19T02:14:41.370Z,99.99
2022-08-19T02:15:41.334Z,99.99
2022-08-19T02:16:41.324Z,99.99
2022-08-19T02:17:41.325Z,99.99
2022-08-19T02:18:41.310Z,99.99
2022-08-19T02:19:41.315Z,99.99
2022-08-19T02:20:41.293Z,99.99
2022-08-19T02:21:41.278Z,99.99
2022-08-19T02:22:41.265Z,99.99
2022-08-19T02:23:41.246Z,99.99
2022-08-19T02:24:41.255Z,99.99
2022-08-19T02:25:41.225Z,99.99
2022-08-19T02:26:41.215Z,99.99
2022-08-19T02:27:41.205Z,99.99
2022-08-19T02:28:41.194Z,99.99
2022-08-19T02:29:41.205Z,99.99
2022-08-19T02:30:41.173Z,99.99
2022-08-19T02:31:41.155Z,99.99
2022-08-19T02:32:44.271Z,99.99
2022-08-19T02:33:41.136Z,99.99
2022-08-19T02:34:41.149Z,99.99
2022-08-19T02:35:41.114Z,99.99
2022-08-19T02:36:42.179Z,99.99
2022-08-19T02:37:41.094Z,99.99
2022-08-19T02:38:41.079Z,99.99
2022-08-19T02:39:41.108Z,99.99
2022-08-19T02:40:41.059Z,99.99
2022-08-19T02:41:41.047Z,99.99
2022-08-19T02:42:41.039Z,99.99
2022-08-19T02:43:44.389Z,99.99
2022-08-19T02:44:42.039Z,99.99
2022-08-19T02:45:41.566Z,99.99
2022-08-19T02:46:40.999Z,99.99
2022-08-19T02:47:40.978Z,99.99
2022-08-19T02:48:40.969Z,99.99
2022-08-19T02:49:40.976Z,99.99
2022-08-19T02:50:40.950Z,99.99
2022-08-19T02:51:41.938Z,99.99
2022-08-19T02:52:40.928Z,99.99
2022-08-19T02:53:40.911Z,99.99
2022-08-19T02:54:40.921Z,99.99
2022-08-19T02:55:45.905Z,99.99
2022-08-19T02:56:41.880Z,99.99
2022-08-19T02:57:40.874Z,99.99
2022-08-19T02:58:40.860Z,99.99
2022-08-19T02:59:40.862Z,99.99
2022-08-19T03:00:42.136Z,99.99
2022-08-19T03:01:40.959Z,99.99
2022-08-19T03:02:40.819Z,99.99
2022-08-19T03:03:40.802Z,99.99
2022-08-19T03:04:40.811Z,99.99
2022-08-19T03:05:48.263Z,99.99
2022-08-19T03:06:41.770Z,99.99
2022-08-19T03:07:40.755Z,99.99
2022-08-19T03:08:40.745Z,99.99
2022-08-19T03:09:40.765Z,99.99
2022-08-19T03:10:40.722Z,99.99
2022-08-19T03:11:40.714Z,99.99
2022-08-19T03:12:40.694Z,99.99
2022-08-19T03:13:40.684Z,99.99
2022-08-19T03:14:40.694Z,99.99
2022-08-19T03:15:40.663Z,99.99
2022-08-19T03:16:40.654Z,99.99
2022-08-19T03:17:40.644Z,99.99
2022-08-19T03:18:40.634Z,99.99
2022-08-19T03:19:40.652Z,99.99
2022-08-19T03:20:40.606Z,99.99
2022-08-19T03:21:40.601Z,99.99
2022-08-19T03:22:40.593Z,99.99
2022-08-19T03:23:40.580Z,99.99
2022-08-19T03:24:40.593Z,99.99
2022-08-19T03:25:40.576Z,99.99
2022-08-19T03:26:40.545Z,99.99
2022-08-19T03:27:40.527Z,99.99
2022-08-19T03:28:40.516Z,99.99
2022-08-19T03:29:43.328Z,99.99
2022-08-19T03:30:40.496Z,99.99
2022-08-19T03:31:45.111Z,99.99
2022-08-19T03:32:41.705Z,99.99
2022-08-19T03:33:40.486Z,99.99
2022-08-19T03:34:40.456Z,99.99
2022-08-19T03:35:40.447Z,99.99
2022-08-19T03:36:40.428Z,99.99
2022-08-19T03:37:40.445Z,99.99
2022-08-19T03:38:40.407Z,99.99
2022-08-19T03:39:40.450Z,99.99
2022-08-19T03:40:40.379Z,99.99
2022-08-19T03:41:45.099Z,99.99
2022-08-19T03:42:49.086Z,99.99
2022-08-19T03:43:41.351Z,99.99
2022-08-19T03:44:40.338Z,99.99
2022-08-19T03:45:40.330Z,99.99
2022-08-19T03:46:40.319Z,99.99
2022-08-19T03:47:40.328Z,99.99
2022-08-19T03:48:40.290Z,99.99
2022-08-19T03:49:40.290Z,99.99
2022-08-19T03:50:40.273Z,99.99
2022-08-19T03:51:40.267Z,99.99
2022-08-19T03:52:40.270Z,99.99
2022-08-19T03:53:41.242Z,99.99
2022-08-19T03:54:40.240Z,99.99
2022-08-19T03:55:40.220Z,99.99
2022-08-19T03:56:40.208Z,99.99
2022-08-19T03:57:40.222Z,99.99
2022-08-19T03:58:40.188Z,99.99
2022-08-19T03:59:40.185Z,99.99
2022-08-19T04:00:40.161Z,99.99
2022-08-19T04:01:40.168Z,99.99
2022-08-19T04:02:40.140Z,99.99
2022-08-19T04:03:40.162Z,99.99
2022-08-19T04:04:40.113Z,99.99
2022-08-19T04:05:40.111Z,99.99
2022-08-19T04:06:40.181Z,99.99
2022-08-19T04:07:40.084Z,99.99
2022-08-19T04:08:40.071Z,99.99
2022-08-19T04:09:40.085Z,99.99
2022-08-19T04:10:40.044Z,99.99
2022-08-19T04:11:43.039Z,99.99
2022-08-19T04:12:40.034Z,99.99
2022-08-19T04:13:40.021Z,99.99
2022-08-19T04:14:40.024Z,99.99
2022-08-19T04:15:40.015Z,99.99
2022-08-19T04:16:39.987Z,99.99
2022-08-19T04:17:39.977Z,99.99
2022-08-19T04:18:39.966Z,99.99
2022-08-19T04:19:39.955Z,99.99
2022-08-19T04:20:39.943Z,99.99
2022-08-19T04:21:39.952Z,99.99
2022-08-19T04:22:39.922Z,99.99
2022-08-19T04:23:44.756Z,99.99
2022-08-19T04:24:40.896Z,99.99
2022-08-19T04:25:39.885Z,99.99
2022-08-19T04:26:39.897Z,99.99
2022-08-19T04:27:39.864Z,99.99
2022-08-19T04:28:39.846Z,99.99
2022-08-19T04:29:39.846Z,99.99
2022-08-19T04:30:39.861Z,99.99
2022-08-19T04:31:39.824Z,99.99
2022-08-19T04:32:39.831Z,99.99
2022-08-19T04:33:39.796Z,99.99
2022-08-19T04:35:15.882Z,99.99
2022-08-19T04:35:40.798Z,99.99
2022-08-19T04:36:39.761Z,99.99
2022-08-19T04:37:39.775Z,99.99
2022-08-19T04:38:39.747Z,99.99
2022-08-19T04:39:39.762Z,99.99
2022-08-19T04:40:39.714Z,99.99
2022-08-19T04:41:39.706Z,99.99
2022-08-19T04:42:39.688Z,99.99
2022-08-19T04:43:39.708Z,99.99
2022-08-19T04:44:45.980Z,99.99
2022-08-19T04:45:43.922Z,99.99
2022-08-19T04:46:51.010Z,99.99
2022-08-19T04:47:49.301Z,99.99
2022-08-19T04:48:43.456Z,99.99
2022-08-19T04:50:50.817Z,99.99
2022-08-19T04:51:50.806Z,99.99
2022-08-19T04:52:50.815Z,99.99
2022-08-19T04:53:50.786Z,99.99
2022-08-19T04:54:50.777Z,99.99
2022-08-19T04:55:50.766Z,99.99
2022-08-19T04:56:50.749Z,99.99
2022-08-19T04:57:50.738Z,99.99
2022-08-19T04:58:50.749Z,99.99
2022-08-19T04:59:50.718Z,99.99
2022-08-19T05:00:50.790Z,99.99
2022-08-19T05:01:50.719Z,99.99
2022-08-19T05:02:50.681Z,99.99
2022-08-19T05:03:50.673Z,99.99
2022-08-19T05:04:50.658Z,99.99
2022-08-19T05:05:50.677Z,99.99
2022-08-19T05:06:50.638Z,99.99
2022-08-19T05:07:50.631Z,99.99
2022-08-19T05:08:50.610Z,99.99
2022-08-19T05:09:57.829Z,99.99
2022-08-19T05:10:51.618Z,99.99
2022-08-19T05:11:50.587Z,99.99
2022-08-19T05:12:50.572Z,99.99
2022-08-19T05:13:50.563Z,99.99
2022-08-19T05:14:50.550Z,99.99
2022-08-19T05:15:50.541Z,99.99
2022-08-19T05:16:55.897Z,99.99
2022-08-19T05:17:51.520Z,99.99
2022-08-19T05:18:50.509Z,99.99
2022-08-19T05:19:50.492Z,99.99
2022-08-19T05:20:50.483Z,99.99
2022-08-19T05:21:50.491Z,99.99
2022-08-19T05:22:50.495Z,99.99
2022-08-19T05:23:50.450Z,99.99
2022-08-19T05:25:11.268Z,99.99
2022-08-19T05:25:51.421Z,99.99
2022-08-19T05:26:50.421Z,99.99
2022-08-19T05:27:50.425Z,99.99
2022-08-19T05:28:54.246Z,99.99
2022-08-19T05:29:50.404Z,99.99
2022-08-19T05:30:50.374Z,99.99
2022-08-19T05:31:50.391Z,99.99
2022-08-19T05:32:50.387Z,99.99
2022-08-19T05:33:50.354Z,99.99
2022-08-19T05:34:50.329Z,99.99
2022-08-19T05:35:50.332Z,99.99
2022-08-19T05:36:50.335Z,99.99
2022-08-19T05:37:50.288Z,99.99
2022-08-19T05:38:50.284Z,99.99
2022-08-19T05:39:51.721Z,99.99
2022-08-19T05:40:50.262Z,99.99
2022-08-19T05:41:50.246Z,99.99
2022-08-19T05:42:55.128Z,99.99
2022-08-19T05:43:51.225Z,99.99
2022-08-19T05:44:50.215Z,99.99
2022-08-19T05:45:50.206Z,99.99
2022-08-19T05:46:50.196Z,99.99
2022-08-19T05:47:50.179Z,99.99
2022-08-19T05:48:50.196Z,99.99
2022-08-19T05:49:50.178Z,99.99
2022-08-19T05:50:50.151Z,99.99
2022-08-19T05:51:50.138Z,99.99
2022-08-19T05:52:50.827Z,99.99
2022-08-19T05:53:50.109Z,99.99
2022-08-19T05:54:50.877Z,99.99
2022-08-19T05:55:50.090Z,99.99
2022-08-19T05:56:50.078Z,99.99
2022-08-19T05:57:50.074Z,99.99
2022-08-19T05:58:50.081Z,99.99
2022-08-19T05:59:52.627Z,99.99
2022-08-19T06:00:50.038Z,99.99
2022-08-19T06:01:50.021Z,99.99
2022-08-19T06:02:50.092Z,99.99
2022-08-19T06:03:50.018Z,99.89
2022-08-19T06:04:50.019Z,99.69
2022-08-19T06:05:52.239Z,99.89
2022-08-19T06:06:49.978Z,99.99
2022-08-19T06:07:50.027Z,99.99
2022-08-19T06:08:49.950Z,99.99
2022-08-19T06:10:00.386Z,99.99
2022-08-19T06:10:50.922Z,99.99
2022-08-19T06:11:51.862Z,99.99
2022-08-19T06:12:49.900Z,99.99
2022-08-19T06:13:49.895Z,99.80
2022-08-19T06:14:56.096Z,99.60
2022-08-19T06:15:50.872Z,99.19
2022-08-19T06:16:49.882Z,99.05
2022-08-19T06:17:49.872Z,98.70
2022-08-19T06:18:49.840Z,98.39
2022-08-19T06:19:49.822Z,98.15
2022-08-19T06:20:55.961Z,97.55
2022-08-19T06:21:50.893Z,96.89
2022-08-19T06:22:49.793Z,96.89
2022-08-19T06:23:49.824Z,96.69
2022-08-19T06:24:49.793Z,96.89
2022-08-19T06:25:49.755Z,96.50
2022-08-19T06:26:49.805Z,96.55
2022-08-19T06:28:13.566Z,96.25
2022-08-19T06:28:50.724Z,96.04
2022-08-19T06:29:49.712Z,95.64
2022-08-19T06:30:49.696Z,95.54
2022-08-19T06:31:49.707Z,95.40
2022-08-19T06:32:49.716Z,95.30
2022-08-19T06:33:50.132Z,95.20
2022-08-19T06:34:49.657Z,95.00
2022-08-19T06:35:49.659Z,95.00
2022-08-19T06:36:49.645Z,95.04
2022-08-19T06:37:49.689Z,95.14
2022-08-19T06:38:49.624Z,95.64
2022-08-19T06:39:49.664Z,95.84
2022-08-19T06:40:49.598Z,96.04
2022-08-19T06:41:52.448Z,96.25
2022-08-19T06:42:54.399Z,96.35
2022-08-19T06:43:50.580Z,96.55
2022-08-19T06:44:49.548Z,96.55
2022-08-19T06:45:49.531Z,96.65
2022-08-19T06:46:54.593Z,96.85
2022-08-19T06:47:50.511Z,96.75
2022-08-19T06:48:49.507Z,96.85
2022-08-19T06:49:49.595Z,96.50
2022-08-19T06:50:49.479Z,96.60
2022-08-19T06:51:49.482Z,96.80
2022-08-19T06:52:49.514Z,96.60
2022-08-19T06:54:55.694Z,95.95
2022-08-19T06:55:50.498Z,96.06
2022-08-19T06:56:49.414Z,95.75
2022-08-19T06:57:49.544Z,95.10
2022-08-19T06:58:49.423Z,95.01
2022-08-19T06:59:49.638Z,95.21
2022-08-19T07:00:49.381Z,95.10
2022-08-19T07:01:49.408Z,94.86
2022-08-19T07:02:53.266Z,94.36
2022-08-19T07:03:50.334Z,94.56
2022-08-19T07:04:52.673Z,94.36
2022-08-19T07:05:49.317Z,93.96
2022-08-19T07:06:55.188Z,93.91
2022-08-19T07:07:51.004Z,94.01
2022-08-19T07:08:49.277Z,93.91
2022-08-19T07:09:57.097Z,93.87
2022-08-19T07:10:50.255Z,93.47
2022-08-19T07:11:49.244Z,93.57
2022-08-19T07:12:49.340Z,93.17
2022-08-19T07:13:49.247Z,92.93
2022-08-19T07:14:49.215Z,92.72
2022-08-19T07:15:49.205Z,92.28
2022-08-19T07:16:49.201Z,91.88
2022-08-19T07:17:50.139Z,91.67
2022-08-19T07:18:49.193Z,90.58
2022-08-19T07:19:49.159Z,90.03
2022-08-19T07:20:49.146Z,90.23
2022-08-19T07:21:49.139Z,88.89
2022-08-19T07:22:49.202Z,88.79
2022-08-19T07:23:49.128Z,88.39
2022-08-19T07:24:51.128Z,87.99
2022-08-19T07:25:52.850Z,87.75
2022-08-19T07:26:51.637Z,86.95
2022-08-19T07:27:54.589Z,87.75
2022-08-19T07:28:52.812Z,87.25
2022-08-19T07:29:49.069Z,86.81
2022-08-19T07:30:50.032Z,86.01
2022-08-19T07:31:49.037Z,86.11
2022-08-19T07:32:49.018Z,85.81
2022-08-19T07:33:48.998Z,85.71
2022-08-19T07:34:48.998Z,85.51
2022-08-19T07:35:48.999Z,85.51
2022-08-19T07:36:49.031Z,85.07
2022-08-19T07:37:48.965Z,85.17
2022-08-19T07:38:48.972Z,85.37
2022-08-19T07:39:49.017Z,84.77
2022-08-19T07:40:48.931Z,84.87
2022-08-19T07:41:48.923Z,84.77
2022-08-19T07:42:48.906Z,84.77
2022-08-19T07:43:48.892Z,84.77
2022-08-19T07:44:50.558Z,85.37
2022-08-19T07:45:48.894Z,84.57
2022-08-19T07:46:51.488Z,84.53
2022-08-19T07:47:51.250Z,84.33
2022-08-19T07:48:48.863Z,83.93
2022-08-19T07:49:48.828Z,84.03
2022-08-19T07:50:48.815Z,83.43
2022-08-19T07:51:48.804Z,83.73
2022-08-19T07:52:49.097Z,83.63
2022-08-19T07:53:48.784Z,84.03
2022-08-19T07:54:48.796Z,83.73
2022-08-19T07:55:48.755Z,83.29
2022-08-19T07:56:48.757Z,83.39
2022-08-19T07:57:48.735Z,83.09
2022-08-19T07:58:48.768Z,83.09
2022-08-19T07:59:48.737Z,82.79
2022-08-19T08:00:48.708Z,83.19
2022-08-19T08:01:48.743Z,82.59
2022-08-19T08:02:48.720Z,82.89
2022-08-19T08:03:48.669Z,83.00
2022-08-19T08:04:48.658Z,83.19
2022-08-19T08:05:48.678Z,83.00
2022-08-19T08:06:48.666Z,82.39
2022-08-19T08:07:48.649Z,83.39
2022-08-19T08:08:48.666Z,83.25
2022-08-19T08:09:50.161Z,82.86
2022-08-19T08:10:52.568Z,82.21
2022-08-19T08:11:49.610Z,81.62
2022-08-19T08:12:58.340Z,81.92
2022-08-19T08:14:00.704Z,81.48
2022-08-19T08:14:49.552Z,80.58
2022-08-19T08:15:49.569Z,80.42
2022-08-19T08:16:48.530Z,80.92
2022-08-19T08:17:51.662Z,81.42
2022-08-19T08:18:50.250Z,81.02
2022-08-19T08:19:48.499Z,80.72
2022-08-19T08:20:48.490Z,80.62
2022-08-19T08:21:48.474Z,80.32
2022-08-19T08:22:48.592Z,80.82
2022-08-19T08:23:48.572Z,80.48
2022-08-19T08:24:48.442Z,80.15
2022-08-19T08:25:49.201Z,80.24
2022-08-19T08:26:52.003Z,79.75
2022-08-19T08:27:48.454Z,79.35
2022-08-19T08:28:49.866Z,79.25
2022-08-19T08:29:48.383Z,79.55
2022-08-19T08:30:48.420Z,79.55
2022-08-19T08:31:48.364Z,79.25
2022-08-19T08:32:49.381Z,78.69
2022-08-19T08:33:48.374Z,79.25
2022-08-19T08:34:50.019Z,79.58
2022-08-19T08:35:48.317Z,79.88
2022-08-19T08:36:48.316Z,79.45
2022-08-19T08:37:49.193Z,78.95
2022-08-19T08:38:48.363Z,79.45
2022-08-19T08:39:48.483Z,78.81
2022-08-19T08:40:48.266Z,77.92
2022-08-19T08:41:48.258Z,78.31
2022-08-19T08:42:48.277Z,77.72
2022-08-19T08:43:48.250Z,78.42
2022-08-19T08:44:48.277Z,78.35
2022-08-19T08:45:53.562Z,77.76
2022-08-19T08:46:49.205Z,78.25
2022-08-19T08:47:48.228Z,78.65
2022-08-19T08:48:48.200Z,78.55
2022-08-19T08:49:48.159Z,78.42
2022-08-19T08:50:48.151Z,77.22
2022-08-19T08:51:48.140Z,77.42
2022-08-19T08:52:48.185Z,77.38
2022-08-19T08:53:48.122Z,77.68
2022-08-19T08:54:54.873Z,76.89
2022-08-19T08:55:49.093Z,77.38
2022-08-19T08:56:48.082Z,77.62
2022-08-19T08:57:48.129Z,77.28
2022-08-19T08:58:51.470Z,77.84
2022-08-19T08:59:49.169Z,76.72
2022-08-19T09:00:48.041Z,74.63
2022-08-19T09:01:48.037Z,74.82
2022-08-19T09:02:50.453Z,75.32
2022-08-19T09:03:48.003Z,74.43
2022-08-19T09:04:48.003Z,74.82
2022-08-19T09:05:48.641Z,74.82
2022-08-19T09:06:48.042Z,74.29
2022-08-19T09:07:47.997Z,73.56
2022-08-19T09:08:47.953Z,74.35
2022-08-19T09:09:47.934Z,73.93
2022-08-19T09:10:47.956Z,73.03
2022-08-19T09:11:49.066Z,73.23
2022-08-19T09:12:47.905Z,73.53
2022-08-19T09:13:47.895Z,71.81
2022-08-19T09:14:50.688Z,72.30
2022-08-19T09:15:47.885Z,72.10
2022-08-19T09:16:47.887Z,72.89
2022-08-19T09:17:50.165Z,73.10
2022-08-19T09:18:47.849Z,72.76
2022-08-19T09:19:47.826Z,72.27
2022-08-19T09:20:47.830Z,71.37
2022-08-19T09:21:48.519Z,72.00
2022-08-19T09:22:47.817Z,72.20
2022-08-19T09:23:47.788Z,72.24
2022-08-19T09:24:47.777Z,73.16
2022-08-19T09:25:47.760Z,73.66
2022-08-19T09:26:52.636Z,74.69
2022-08-19T09:27:48.740Z,72.80
2022-08-19T09:28:48.731Z,73.30
2022-08-19T09:29:47.728Z,73.80
2022-08-19T09:30:47.730Z,73.16
2022-08-19T09:31:47.736Z,72.67
2022-08-19T09:32:47.722Z,72.24
2022-08-19T09:33:48.759Z,71.88
2022-08-19T09:34:51.217Z,70.58
2022-08-19T09:35:52.878Z,71.08
2022-08-19T09:36:48.704Z,70.98
2022-08-19T09:37:47.730Z,70.68
2022-08-19T09:38:47.645Z,67.90
2022-08-19T09:39:47.657Z,68.46
2022-08-19T09:40:47.613Z,68.33
2022-08-19T09:41:49.006Z,67.90
2022-08-19T09:42:49.759Z,68.10
2022-08-19T09:43:47.887Z,67.47
2022-08-19T09:44:47.583Z,66.42
2022-08-19T09:45:47.552Z,66.52
2022-08-19T09:46:47.544Z,66.65
2022-08-19T09:47:47.568Z,67.24
2022-08-19T09:48:47.515Z,67.97
2022-08-19T09:49:47.507Z,68.66
2022-08-19T09:50:51.677Z,69.20
2022-08-19T09:51:51.085Z,67.24
2022-08-19T09:52:54.133Z,67.67
2022-08-19T09:53:48.537Z,67.87
2022-08-19T09:54:51.759Z,69.06
2022-08-19T09:55:47.439Z,68.63
2022-08-19T09:56:47.427Z,68.23
2022-08-19T09:57:47.484Z,67.41
2022-08-19T09:58:47.408Z,66.15
2022-08-19T09:59:47.680Z,65.89
2022-08-19T10:00:51.013Z,63.39
2022-08-19T10:01:47.398Z,63.75
2022-08-19T10:02:47.359Z,63.62
2022-08-19T10:03:47.379Z,60.72
2022-08-19T10:04:47.339Z,60.72
2022-08-19T10:05:48.656Z,60.89
2022-08-19T10:06:47.325Z,60.79
2022-08-19T10:07:47.321Z,60.53
2022-08-19T10:08:50.037Z,60.21
2022-08-19T10:09:47.291Z,59.19
2022-08-19T10:10:47.322Z,59.61
2022-08-19T10:11:54.733Z,58.40
2022-08-19T10:12:48.838Z,58.80
2022-08-19T10:13:47.271Z,59.39
2022-08-19T10:14:47.233Z,58.74
2022-08-19T10:15:49.280Z,56.54
2022-08-19T10:16:47.216Z,57.31
2022-08-19T10:17:48.249Z,56.56
2022-08-19T10:18:49.655Z,55.45
2022-08-19T10:19:53.380Z,55.21
2022-08-19T10:20:51.443Z,56.69
2022-08-19T10:21:47.156Z,56.85
2022-08-19T10:22:47.146Z,55.06
2022-08-19T10:23:47.236Z,55.48
2022-08-19T10:24:47.125Z,54.94
2022-08-19T10:25:47.139Z,56.59
2022-08-19T10:26:47.104Z,56.00
2022-08-19T10:27:51.306Z,56.29
2022-08-19T10:28:47.260Z,55.95
2022-08-19T10:29:47.069Z,57.43
2022-08-19T10:30:47.063Z,56.45
2022-08-19T10:32:01.337Z,56.12
2022-08-19T10:32:48.038Z,55.90
2022-08-19T10:33:53.994Z,57.14
2022-08-19T10:34:49.191Z,57.82
2022-08-19T10:35:56.747Z,58.64
2022-08-19T10:36:56.544Z,58.67
2022-08-19T10:37:56.776Z,59.64
2022-08-19T10:38:53.447Z,60.07
2022-08-19T10:39:48.012Z,60.99
2022-08-19T10:40:46.952Z,62.50
2022-08-19T10:41:47.193Z,63.19
2022-08-19T10:42:47.764Z,62.79
2022-08-19T10:43:46.923Z,63.68
2022-08-19T10:44:46.912Z,62.33
2022-08-19T10:45:52.552Z,63.15
2022-08-19T10:46:48.962Z,63.06
2022-08-19T10:47:46.875Z,63.06
2022-08-19T10:48:46.864Z,63.75
2022-08-19T10:49:46.856Z,63.78
2022-08-19T10:50:53.904Z,64.07
2022-08-19T10:51:48.701Z,64.31
2022-08-19T10:52:49.445Z,65.00
2022-08-19T10:53:46.816Z,65.20
2022-08-19T10:54:46.797Z,65.17
2022-08-19T10:55:46.785Z,63.92
2022-08-19T10:56:46.797Z,62.04
2022-08-19T10:58:01.877Z,60.47
2022-08-19T10:58:47.746Z,58.84
2022-08-19T10:59:46.739Z,59.27
2022-08-19T11:00:46.785Z,56.73
2022-08-19T11:01:46.739Z,54.95
2022-08-19T11:02:46.709Z,52.52
2022-08-19T11:03:46.699Z,52.05
2022-08-19T11:04:46.688Z,50.00
2022-08-19T11:05:46.679Z,47.88
2022-08-19T11:06:46.660Z,46.56
2022-08-19T11:07:46.671Z,45.35
2022-08-19T11:08:46.640Z,45.01
2022-08-19T11:09:46.631Z,44.51
2022-08-19T11:10:50.311Z,43.11
2022-08-19T11:11:46.633Z,45.54
2022-08-19T11:12:46.603Z,46.26
2022-08-19T11:13:46.592Z,46.36
2022-08-19T11:14:46.573Z,47.67
2022-08-19T11:15:46.622Z,48.80
2022-08-19T11:16:46.658Z,49.85
2022-08-19T11:17:46.573Z,46.99
2022-08-19T11:18:46.575Z,46.57
2022-08-19T11:19:46.530Z,47.33
2022-08-19T11:20:46.537Z,47.77
2022-08-19T11:21:46.506Z,48.82
2022-08-19T11:22:46.517Z,50.83
2022-08-19T11:23:46.486Z,50.68
2022-08-19T11:24:46.480Z,49.77
2022-08-19T11:25:46.468Z,47.60
2022-08-19T11:26:46.458Z,45.26
2022-08-19T11:27:46.467Z,44.55
2022-08-19T11:28:46.436Z,44.89
2022-08-19T11:29:46.427Z,44.96
2022-08-19T11:30:46.430Z,45.00
2022-08-19T11:31:46.409Z,43.92
2022-08-19T11:32:49.376Z,43.55
2022-08-19T11:33:47.223Z,43.07
2022-08-19T11:34:46.371Z,44.34
2022-08-19T11:35:46.362Z,43.00
2022-08-19T11:36:46.351Z,41.86
2022-08-19T11:37:46.362Z,41.05
2022-08-19T11:38:46.331Z,40.73
2022-08-19T11:39:46.376Z,40.23
2022-08-19T11:40:47.312Z,38.83
2022-08-19T11:41:46.303Z,37.53
2022-08-19T11:42:46.313Z,36.91
2022-08-19T11:43:46.284Z,37.38
2022-08-19T11:44:46.274Z,36.66
2022-08-19T11:45:46.266Z,36.20
2022-08-19T11:46:46.324Z,37.94
2022-08-19T11:47:46.357Z,38.64
2022-08-19T11:48:46.358Z,38.42
2022-08-19T11:49:46.771Z,39.92
2022-08-19T11:50:46.796Z,40.11
2022-08-19T11:51:46.360Z,40.44
2022-08-19T11:52:46.237Z,42.61
2022-08-19T11:53:46.240Z,45.62
2022-08-19T11:54:46.259Z,46.86
2022-08-19T11:55:46.180Z,48.45
2022-08-19T11:56:46.280Z,49.19
2022-08-19T11:57:46.199Z,50.12
2022-08-19T11:58:46.243Z,51.37
2022-08-19T11:59:46.180Z,50.73
2022-08-19T12:00:46.234Z,50.26
2022-08-19T12:01:46.205Z,50.88
2022-08-19T12:02:46.149Z,50.14
2022-08-19T12:03:46.211Z,47.96
2022-08-19T12:04:46.411Z,47.40
2022-08-19T12:05:46.641Z,44.79
2022-08-19T12:06:46.222Z,43.38
2022-08-19T12:07:46.113Z,42.55
2022-08-19T12:08:46.115Z,41.63
2022-08-19T12:09:48.694Z,41.01
2022-08-19T12:10:46.015Z,41.96
2022-08-19T12:11:46.183Z,40.89
2022-08-19T12:12:46.045Z,40.88
2022-08-19T12:13:47.047Z,40.83
2022-08-19T12:14:45.977Z,41.63
2022-08-19T12:15:45.956Z,42.87
2022-08-19T12:16:51.262Z,43.55
2022-08-19T12:17:47.028Z,45.28
2022-08-19T12:18:45.965Z,46.74
2022-08-19T12:19:45.929Z,46.91
2022-08-19T12:20:45.918Z,44.59
2022-08-19T12:21:45.985Z,44.52
2022-08-19T12:22:46.029Z,43.93
2022-08-19T12:23:45.910Z,45.54
2022-08-19T12:24:45.941Z,46.03
2022-08-19T12:25:45.945Z,45.59
2022-08-19T12:26:53.015Z,45.01
2022-08-19T12:27:52.840Z,46.94
2022-08-19T12:28:46.853Z,47.74
2022-08-19T12:29:45.885Z,45.91
2022-08-19T12:30:45.923Z,44.94
2022-08-19T12:31:45.813Z,43.90
2022-08-19T12:32:45.784Z,42.49
2022-08-19T12:33:45.929Z,43.00
2022-08-19T12:34:46.327Z,43.00
2022-08-19T12:35:45.873Z,41.79
2022-08-19T12:36:46.125Z,42.57
2022-08-19T12:37:45.882Z,42.45
2022-08-19T12:38:46.745Z,41.73
2022-08-19T12:39:45.794Z,40.99
2022-08-19T12:40:45.724Z,41.01
2022-08-19T12:41:54.145Z,42.76
2022-08-19T12:42:46.859Z,43.27
2022-08-19T12:43:45.729Z,43.41
2022-08-19T12:44:46.327Z,45.23
2022-08-19T12:45:45.837Z,45.41
2022-08-19T12:46:45.834Z,45.06
2022-08-19T12:47:46.652Z,44.65
2022-08-19T12:48:45.652Z,45.07
2022-08-19T12:49:53.458Z,44.02
2022-08-19T12:50:46.688Z,46.06
2022-08-19T12:51:45.641Z,46.47
2022-08-19T12:52:45.654Z,46.53
2022-08-19T12:53:45.671Z,45.53
2022-08-19T12:54:45.572Z,44.74