createdAt,value
2018-08-13T00:04:34.681Z,1.10
2018-08-13T00:09:55.859Z,1.30
2018-08-13T00:15:16.875Z,1.90
2018-08-13T00:20:38.348Z,1.33
2018-08-13T00:25:59.332Z,1.60
2018-08-13T00:31:20.255Z,1.43
2018-08-13T00:36:41.230Z,1.40
2018-08-13T00:42:02.456Z,2.10
2018-08-13T00:47:23.618Z,1.40
2018-08-13T00:52:45.297Z,1.73
2018-08-13T00:58:07.682Z,1.63
2018-08-13T01:03:28.762Z,1.13
2018-08-13T01:08:50.155Z,1.43
2018-08-13T01:14:11.159Z,1.10
2018-08-13T01:19:32.191Z,1.27
2018-08-13T01:24:53.185Z,1.40
2018-08-13T01:30:15.817Z,1.23
2018-08-13T01:35:36.791Z,1.40
2018-08-13T01:40:57.704Z,1.20
2018-08-13T01:46:18.980Z,1.37
2018-08-13T01:51:40.254Z,1.20
2018-08-13T01:57:02.293Z,1.07
2018-08-13T02:02:23.924Z,1.03
2018-08-13T02:07:44.954Z,1.17
2018-08-13T02:13:06.376Z,1.10
2018-08-13T02:18:27.356Z,1.40
2018-08-13T02:23:48.320Z,1.30
2018-08-13T02:29:09.466Z,1.13
2018-08-13T02:34:31.319Z,1.53
2018-08-13T02:39:52.348Z,1.20
2018-08-13T02:45:13.551Z,0.90
2018-08-13T02:50:34.655Z,1.00
2018-08-13T02:55:55.526Z,1.30
2018-08-13T03:01:16.544Z,1.20
2018-08-13T03:06:37.672Z,1.27
2018-08-13T03:11:58.643Z,1.30
2018-08-13T03:17:33.761Z,1.03
2018-08-13T03:22:54.663Z,1.07
2018-08-13T03:28:15.763Z,1.10
2018-08-13T03:33:37.267Z,1.17
2018-08-13T03:38:58.769Z,1.00
2018-08-13T03:44:19.736Z,1.20
2018-08-13T03:49:40.736Z,1.20
2018-08-13T03:55:01.643Z,1.30
2018-08-13T04:00:22.590Z,1.00
2018-08-13T04:05:43.637Z,1.30
2018-08-13T04:11:04.782Z,1.27
2018-08-13T04:16:25.830Z,1.10
2018-08-13T04:21:46.743Z,1.20
2018-08-13T04:27:07.751Z,1.30
2018-08-13T04:32:28.749Z,1.30
2018-08-13T04:37:49.750Z,1.53
2018-08-13T04:43:10.936Z,1.10
2018-08-13T04:48:31.938Z,1.30
2018-08-13T04:53:52.986Z,1.10
2018-08-13T04:59:15.770Z,1.23
2018-08-13T05:04:37.004Z,1.43
2018-08-13T05:09:58.234Z,1.23
2018-08-13T05:15:19.154Z,1.30
2018-08-13T05:20:40.357Z,1.10
2018-08-13T05:26:01.364Z,1.00
2018-08-13T05:31:22.383Z,0.83
2018-08-13T05:36:43.314Z,1.10
2018-08-13T05:42:04.297Z,1.43
2018-08-13T05:47:25.275Z,1.27
2018-08-13T05:52:46.439Z,1.07
2018-08-13T05:58:07.532Z,1.10
2018-08-13T06:03:28.480Z,0.90
2018-08-13T06:08:49.487Z,1.20
2018-08-13T06:14:10.557Z,1.10
2018-08-13T06:19:31.476Z,1.10
2018-08-13T06:24:52.534Z,1.17
2018-08-13T06:30:16.322Z,1.10
2018-08-13T06:35:37.223Z,1.10
2018-08-13T06:40:58.111Z,1.13
2018-08-13T06:46:19.231Z,1.00
2018-08-13T06:51:40.170Z,1.80
2018-08-13T06:57:01.299Z,1.50
2018-08-13T07:02:22.379Z,0.93
2018-08-13T07:07:43.290Z,1.27
2018-08-13T07:13:05.010Z,1.20
2018-08-13T07:18:26.097Z,1.10
2018-08-13T07:23:47.222Z,1.40
2018-08-13T07:29:08.199Z,1.07
2018-08-13T07:34:29.472Z,1.40
2018-08-13T07:39:50.479Z,1.20
2018-08-13T07:45:11.628Z,1.23
2018-08-13T07:50:32.676Z,1.23
2018-08-13T07:55:53.687Z,1.40
2018-08-13T08:01:16.355Z,1.00
2018-08-13T08:06:37.359Z,1.27
2018-08-13T08:11:58.271Z,1.40
2018-08-13T08:17:19.190Z,1.03
2018-08-13T08:22:40.668Z,1.00
2018-08-13T08:28:01.717Z,1.20
2018-08-13T08:33:23.932Z,1.00
2018-08-13T08:38:44.862Z,1.30
2018-08-13T08:44:06.068Z,1.00
2018-08-13T08:49:27.149Z,0.83
2018-08-13T08:54:48.198Z,1.17
2018-08-13T09:00:12.848Z,1.50
2018-08-13T09:05:33.812Z,2.30
2018-08-13T09:10:54.941Z,2.23
2018-08-13T09:16:16.115Z,2.03
2018-08-13T09:21:38.258Z,2.47
2018-08-13T09:27:09.515Z,3.00
2018-08-13T09:32:40.881Z,2.53
2018-08-13T09:38:01.936Z,2.90
2018-08-13T09:43:23.010Z,2.30
2018-08-13T09:48:43.977Z,1.97
2018-08-13T09:54:05.135Z,1.70
2018-08-13T09:59:27.609Z,1.70
2018-08-13T10:04:48.833Z,1.80
2018-08-13T10:10:11.067Z,1.47
2018-08-13T10:15:32.275Z,1.43
2018-08-13T10:20:53.326Z,1.30
2018-08-13T10:26:14.400Z,1.40
2018-08-13T10:31:35.347Z,1.17
2018-08-13T10:36:56.299Z,1.27
2018-08-13T10:42:17.391Z,1.50
2018-08-13T10:47:38.436Z,1.13
2018-08-13T10:53:02.028Z,1.33
2018-08-13T10:58:25.287Z,1.60
2018-08-13T11:03:48.097Z,1.60
2018-08-13T11:09:34.154Z,1.10
2018-08-13T11:15:03.187Z,1.43
2018-08-13T11:20:24.412Z,1.10
2018-08-13T11:25:45.420Z,1.17
2018-08-13T11:31:07.634Z,1.10
2018-08-13T11:36:28.839Z,1.17
2018-08-13T11:41:50.893Z,0.80
2018-08-13T11:47:12.155Z,1.10
2018-08-13T11:52:34.423Z,1.00
2018-08-13T11:57:56.287Z,1.20
2018-08-13T12:03:17.733Z,0.97
2018-08-13T12:08:38.614Z,0.90
2018-08-13T12:14:00.368Z,1.00
2018-08-13T12:19:21.478Z,1.03
2018-08-13T12:24:43.964Z,0.90
2018-08-13T12:30:05.092Z,1.00
2018-08-13T12:35:26.059Z,0.90
2018-08-13T12:40:47.404Z,0.97
2018-08-13T12:46:08.791Z,0.67
2018-08-13T12:51:29.738Z,1.07
2018-08-13T12:56:50.900Z,0.90
2018-08-13T13:02:11.857Z,1.10
2018-08-13T13:07:32.939Z,0.90
2018-08-13T13:12:53.834Z,1.33
2018-08-13T13:18:14.960Z,1.07
2018-08-13T13:23:36.468Z,1.07
2018-08-13T13:28:58.540Z,0.80
2018-08-13T13:34:19.519Z,0.90
2018-08-13T13:39:41.571Z,1.10
2018-08-13T13:45:03.759Z,0.93
2018-08-13T13:50:24.727Z,1.00
2018-08-13T13:55:45.735Z,0.97
2018-08-13T14:01:07.035Z,0.97
2018-08-13T14:06:28.144Z,0.87
2018-08-13T14:11:49.594Z,1.10
2018-08-13T14:17:10.619Z,1.03
2018-08-13T14:22:31.572Z,0.80
2018-08-13T14:27:52.790Z,0.93
2018-08-13T14:33:13.801Z,0.83
2018-08-13T14:38:34.747Z,0.90
2018-08-13T14:43:56.600Z,0.83
2018-08-13T14:49:17.939Z,0.77
2018-08-13T14:54:39.057Z,0.90
2018-08-13T15:00:00.499Z,0.87
2018-08-13T15:05:21.500Z,0.93
2018-08-13T15:10:42.567Z,1.10
2018-08-13T15:16:05.978Z,0.90
2018-08-13T15:21:26.952Z,1.20
2018-08-13T15:26:48.166Z,1.03
2018-08-13T15:32:09.270Z,1.10
2018-08-13T15:37:30.372Z,1.20
2018-08-13T15:42:52.882Z,1.10
2018-08-13T15:48:14.428Z,0.87
2018-08-13T15:53:35.356Z,0.87
2018-08-13T15:58:56.700Z,1.00
2018-08-13T16:04:17.938Z,0.80
2018-08-13T16:09:39.051Z,0.80
2018-08-13T16:15:00.472Z,0.90
2018-08-13T16:20:21.545Z,0.93
2018-08-13T16:25:42.593Z,0.80
2018-08-13T16:31:03.539Z,1.43
2018-08-13T16:36:24.674Z,1.77
2018-08-13T16:41:46.055Z,1.60
2018-08-13T16:47:08.036Z,1.93
2018-08-13T16:52:29.221Z,1.40
2018-08-13T16:57:50.767Z,1.50
2018-08-13T17:03:12.044Z,1.03
2018-08-13T17:08:33.062Z,1.00
2018-08-13T17:13:54.066Z,0.80
2018-08-13T17:19:18.093Z,0.90
2018-08-13T17:24:39.355Z,0.53
2018-08-13T17:30:01.008Z,0.60
2018-08-13T17:35:24.685Z,1.00
2018-08-13T17:40:47.197Z,0.70
2018-08-13T17:46:08.690Z,0.90
2018-08-13T17:51:30.996Z,0.80
2018-08-13T17:56:52.004Z,1.53
2018-08-13T18:02:12.974Z,1.30
2018-08-13T18:07:34.167Z,0.77
2018-08-13T18:12:55.295Z,1.17
2018-08-13T18:18:16.895Z,1.03
2018-08-13T18:23:37.959Z,1.20
2018-08-13T18:28:58.910Z,1.00
2018-08-13T18:34:19.951Z,0.90
2018-08-13T18:39:41.066Z,1.00
2018-08-13T18:45:04.927Z,1.20
2018-08-13T18:50:28.216Z,1.07
2018-08-13T18:55:50.289Z,0.87
2018-08-13T19:01:11.436Z,1.13
2018-08-13T19:06:32.814Z,1.27
2018-08-13T19:11:54.052Z,1.33
2018-08-13T19:17:16.283Z,1.80
2018-08-13T19:22:38.622Z,2.20
2018-08-13T19:27:59.787Z,2.87
2018-08-13T19:33:20.760Z,3.30
2018-08-13T19:38:41.828Z,3.20
2018-08-13T19:44:03.809Z,2.37
2018-08-13T19:49:24.970Z,2.30
2018-08-13T19:54:46.375Z,1.83
2018-08-13T20:00:11.047Z,2.17
2018-08-13T20:05:32.294Z,2.03
2018-08-13T20:10:53.427Z,1.60
2018-08-13T20:16:14.803Z,1.73
2018-08-13T20:21:36.914Z,1.30
2018-08-13T20:26:58.295Z,1.00
2018-08-13T20:32:19.695Z,1.13
2018-08-13T20:37:41.252Z,1.30
2018-08-13T20:43:03.736Z,1.30
2018-08-13T20:48:24.880Z,1.43
2018-08-13T20:53:45.936Z,1.43
2018-08-13T20:59:07.500Z,1.60
2018-08-13T21:04:28.526Z,1.30
2018-08-13T21:09:49.589Z,1.60
2018-08-13T21:15:13.314Z,1.20
2018-08-13T21:20:34.771Z,1.33
2018-08-13T21:25:56.147Z,1.20
2018-08-13T21:31:17.517Z,1.30
2018-08-13T21:36:38.623Z,1.30
2018-08-13T21:41:59.760Z,1.00
2018-08-13T21:47:22.008Z,1.13
2018-08-13T21:52:44.200Z,1.30
2018-08-13T21:58:05.646Z,1.20
2018-08-13T22:03:26.715Z,0.97
2018-08-13T22:08:47.619Z,1.27
2018-08-13T22:14:09.249Z,1.10
2018-08-13T22:19:30.188Z,1.07
2018-08-13T22:25:04.817Z,1.20
2018-08-13T22:30:26.008Z,0.80
2018-08-13T22:35:47.005Z,1.30
2018-08-13T22:41:08.310Z,1.20
2018-08-13T22:46:29.221Z,1.00
2018-08-13T22:51:50.694Z,1.03
2018-08-13T22:57:11.819Z,0.90
2018-08-13T23:02:32.871Z,1.03
2018-08-13T23:07:53.965Z,0.97
2018-08-13T23:13:19.672Z,1.10
2018-08-13T23:18:40.768Z,0.83
2018-08-13T23:24:01.829Z,1.40
2018-08-13T23:29:22.969Z,1.73
2018-08-13T23:34:44.112Z,1.40
2018-08-13T23:40:09.827Z,1.13
2018-08-13T23:45:36.008Z,1.37
2018-08-13T23:51:01.656Z,1.33
2018-08-13T23:56:22.863Z,1.80
