createdAt,value
2018-10-11T00:00:27.387Z,37.37
2018-10-11T00:02:56.402Z,35.63
2018-10-11T00:05:25.438Z,36.77
2018-10-11T00:07:54.415Z,38.33
2018-10-11T00:10:23.549Z,35.37
2018-10-11T00:12:52.586Z,35.33
2018-10-11T00:15:21.627Z,40.93
2018-10-11T00:17:50.761Z,38.33
2018-10-11T00:20:19.802Z,39.87
2018-10-11T00:22:48.877Z,39.43
2018-10-11T00:25:17.978Z,36.77
2018-10-11T00:27:47.066Z,44.03
2018-10-11T00:30:16.194Z,43.13
2018-10-11T00:32:45.277Z,36.17
2018-10-11T00:35:14.420Z,39.40
2018-10-11T00:37:43.464Z,42.20
2018-10-11T00:40:12.541Z,43.47
2018-10-11T00:42:41.545Z,42.87
2018-10-11T00:45:10.669Z,41.70
2018-10-11T00:47:39.633Z,42.00
2018-10-11T00:50:08.669Z,42.07
2018-10-11T00:52:38.025Z,40.10
2018-10-11T00:55:07.157Z,37.87
2018-10-11T00:57:36.276Z,40.13
2018-10-11T01:00:05.569Z,40.90
2018-10-11T01:02:34.623Z,45.20
2018-10-11T01:05:03.737Z,39.00
2018-10-11T01:07:32.711Z,41.43
2018-10-11T01:10:01.899Z,41.83
2018-10-11T01:12:30.907Z,42.87
2018-10-11T01:14:59.992Z,42.27
2018-10-11T01:17:29.115Z,39.93
2018-10-11T01:19:58.093Z,39.87
2018-10-11T01:22:27.203Z,43.33
2018-10-11T01:24:56.192Z,40.37
2018-10-11T01:27:25.267Z,43.63
2018-10-11T01:29:54.441Z,42.27
2018-10-11T01:32:23.569Z,45.10
2018-10-11T01:34:52.684Z,41.17
2018-10-11T01:37:21.757Z,40.50
2018-10-11T01:39:50.863Z,42.90
2018-10-11T01:42:19.973Z,42.93
2018-10-11T01:44:49.052Z,43.03
2018-10-11T01:47:18.111Z,43.70
2018-10-11T01:49:47.117Z,42.83
2018-10-11T01:52:16.216Z,41.87
2018-10-11T01:54:45.240Z,41.33
2018-10-11T01:57:14.261Z,40.83
2018-10-11T01:59:43.362Z,41.93
2018-10-11T02:02:12.429Z,38.57
2018-10-11T02:04:41.412Z,37.67
2018-10-11T02:07:10.463Z,38.83
2018-10-11T02:09:39.695Z,38.40
2018-10-11T02:14:43.340Z,41.87
2018-10-11T02:17:12.345Z,40.97
2018-10-11T02:19:41.302Z,41.93
2018-10-11T02:22:10.337Z,39.63
2018-10-11T02:24:39.560Z,39.80
2018-10-11T02:27:08.509Z,35.90
2018-10-11T02:29:37.482Z,39.37
2018-10-11T02:32:06.595Z,40.40
2018-10-11T02:34:35.543Z,39.63
2018-10-11T02:37:04.524Z,39.20
2018-10-11T02:39:33.512Z,38.00
2018-10-11T02:42:02.500Z,34.60
2018-10-11T02:44:31.527Z,37.47
2018-10-11T02:47:00.615Z,39.33
2018-10-11T02:49:29.587Z,37.93
2018-10-11T02:51:58.807Z,37.97
2018-10-11T02:54:27.926Z,40.03
2018-10-11T02:57:01.516Z,37.77
2018-10-11T02:59:32.969Z,35.50
2018-10-11T03:02:16.978Z,39.37
2018-10-11T03:04:47.837Z,40.93
2018-10-11T03:07:17.630Z,36.10
2018-10-11T03:09:47.030Z,36.80
2018-10-11T03:12:16.278Z,37.27
2018-10-11T03:14:45.400Z,34.37
2018-10-11T03:17:14.470Z,38.97
2018-10-11T03:19:43.647Z,40.30
2018-10-11T03:22:13.072Z,38.13
2018-10-11T03:24:42.438Z,47.10
2018-10-11T03:27:11.664Z,40.10
2018-10-11T03:29:40.750Z,37.47
2018-10-11T03:32:09.855Z,36.83
2018-10-11T03:34:38.981Z,35.37
2018-10-11T03:37:08.122Z,36.77
2018-10-11T03:39:37.116Z,37.13
2018-10-11T03:42:06.104Z,39.00
2018-10-11T03:44:35.090Z,36.13
2018-10-11T03:47:04.117Z,31.70
2018-10-11T03:49:33.171Z,40.93
2018-10-11T03:52:02.204Z,36.37
2018-10-11T03:54:31.194Z,39.23
2018-10-11T03:57:00.174Z,32.90
2018-10-11T03:59:29.306Z,34.73
2018-10-11T04:01:58.412Z,36.70
2018-10-11T04:04:27.509Z,36.20
2018-10-11T04:06:56.769Z,34.00
2018-10-11T04:09:25.972Z,36.33
2018-10-11T04:11:54.954Z,35.23
2018-10-11T04:14:24.076Z,33.73
2018-10-11T04:16:53.038Z,34.43
2018-10-11T04:19:22.126Z,30.37
2018-10-11T04:21:51.233Z,33.80
2018-10-11T04:24:20.353Z,33.37
2018-10-11T04:26:49.471Z,33.70
2018-10-11T04:29:18.493Z,36.93
2018-10-11T04:31:47.525Z,35.67
2018-10-11T04:34:16.539Z,39.17
2018-10-11T04:36:45.577Z,33.90
2018-10-11T04:39:14.590Z,34.63
2018-10-11T04:41:43.697Z,32.20
2018-10-11T04:44:12.701Z,29.27
2018-10-11T04:46:41.962Z,29.70
2018-10-11T04:49:11.498Z,32.33
2018-10-11T04:51:41.104Z,30.50
2018-10-11T04:54:10.202Z,32.00
2018-10-11T04:56:39.238Z,33.10
2018-10-11T04:59:08.343Z,31.10
2018-10-11T05:01:37.358Z,30.37
2018-10-11T05:04:06.360Z,29.03
2018-10-11T05:06:35.523Z,26.17
2018-10-11T05:09:05.138Z,28.73
2018-10-11T05:11:34.246Z,27.87
2018-10-11T05:14:03.308Z,24.97
2018-10-11T05:16:32.278Z,24.40
2018-10-11T05:19:02.254Z,24.00
2018-10-11T05:21:31.290Z,21.23
2018-10-11T05:24:00.354Z,20.03
2018-10-11T05:26:29.322Z,23.37
2018-10-11T05:28:58.355Z,21.33
2018-10-11T05:31:28.050Z,19.33
2018-10-11T05:33:57.115Z,19.90
2018-10-11T05:36:26.141Z,18.87
2018-10-11T05:38:55.130Z,20.97
2018-10-11T05:41:24.158Z,19.20
2018-10-11T05:43:53.218Z,18.27
2018-10-11T05:46:32.450Z,16.83
2018-10-11T05:49:02.839Z,17.70
2018-10-11T05:51:32.680Z,16.33
2018-10-11T05:54:02.543Z,16.83
2018-10-11T05:56:34.150Z,14.63
2018-10-11T05:59:03.824Z,14.40
2018-10-11T06:01:34.126Z,20.53
2018-10-11T06:04:04.420Z,16.17
2018-10-11T06:06:33.502Z,15.40
2018-10-11T06:09:02.742Z,13.07
2018-10-11T06:11:31.877Z,12.27
2018-10-11T06:14:00.955Z,13.27
2018-10-11T06:16:30.024Z,11.70
2018-10-11T06:18:59.138Z,12.10
2018-10-11T06:21:28.253Z,12.13
2018-10-11T06:23:57.301Z,14.80
2018-10-11T06:26:26.294Z,9.03
2018-10-11T06:28:55.454Z,12.03
2018-10-11T06:31:24.481Z,10.30
2018-10-11T06:33:53.721Z,10.73
2018-10-11T06:36:23.001Z,13.03
2018-10-11T06:38:52.370Z,9.03
2018-10-11T06:41:21.513Z,9.67
2018-10-11T06:43:51.440Z,7.80
2018-10-11T06:46:20.469Z,5.57
2018-10-11T06:48:49.506Z,8.30
2018-10-11T06:51:18.594Z,8.07
2018-10-11T06:53:47.737Z,6.53
2018-10-11T06:56:16.741Z,6.83
2018-10-11T06:58:45.729Z,5.77
2018-10-11T07:01:14.681Z,7.00
2018-10-11T07:03:43.766Z,4.60
2018-10-11T07:06:12.847Z,7.60
2018-10-11T07:08:41.919Z,5.73
2018-10-11T07:11:11.754Z,6.50
2018-10-11T07:13:41.156Z,6.27
2018-10-11T07:16:10.307Z,7.97
2018-10-11T07:18:39.482Z,10.93
2018-10-11T07:21:08.645Z,7.07
2018-10-11T07:23:37.628Z,5.73
2018-10-11T07:26:06.738Z,9.97
2018-10-11T07:28:35.809Z,4.90
2018-10-11T07:31:04.777Z,5.30
2018-10-11T07:33:33.814Z,5.60
2018-10-11T07:36:02.935Z,5.63
2018-10-11T07:38:31.894Z,5.43
2018-10-11T07:41:01.034Z,5.70
2018-10-11T07:43:30.115Z,7.03
2018-10-11T07:45:59.197Z,5.30
2018-10-11T07:48:28.184Z,5.60
2018-10-11T07:50:57.254Z,6.33
2018-10-11T07:53:26.255Z,5.07
2018-10-11T07:55:55.428Z,7.57
2018-10-11T07:58:24.464Z,3.80
2018-10-11T08:00:53.538Z,8.33
2018-10-11T08:03:22.548Z,5.63
2018-10-11T08:05:51.733Z,5.13
2018-10-11T08:08:20.750Z,4.67
2018-10-11T08:10:49.882Z,5.17
2018-10-11T08:13:18.867Z,4.23
2018-10-11T08:15:47.959Z,6.07
2018-10-11T08:18:17.009Z,6.27
2018-10-11T08:20:46.116Z,5.43
2018-10-11T08:23:15.308Z,4.97
2018-10-11T08:25:44.877Z,4.97
2018-10-11T08:28:13.582Z,3.63
2018-10-11T08:30:42.580Z,6.97
2018-10-11T08:33:12.638Z,5.50
2018-10-11T08:35:41.722Z,8.97
2018-10-11T08:38:10.875Z,7.83
2018-10-11T08:40:39.803Z,6.63
2018-10-11T08:43:08.897Z,6.60
2018-10-11T08:45:37.983Z,6.73
2018-10-11T08:48:07.473Z,6.90
2018-10-11T08:50:36.518Z,6.17
2018-10-11T08:53:06.105Z,7.40
2018-10-11T08:55:35.570Z,6.93
2018-10-11T08:58:04.476Z,6.27
2018-10-11T09:00:33.499Z,5.77
2018-10-11T09:03:02.671Z,8.17
2018-10-11T09:05:31.781Z,6.50
2018-10-11T09:08:01.033Z,5.00
2018-10-11T09:10:38.111Z,5.37
2018-10-11T09:12:59.114Z,8.97
2018-10-11T09:15:28.171Z,6.10
2018-10-11T09:17:57.253Z,6.63
2018-10-11T09:20:26.380Z,7.30
2018-10-11T09:22:55.479Z,6.53
2018-10-11T09:25:24.574Z,5.30
2018-10-11T09:27:54.550Z,4.33
2018-10-11T09:30:24.353Z,5.30
2018-10-11T09:32:53.355Z,7.67
2018-10-11T09:35:22.485Z,5.60
2018-10-11T09:37:51.551Z,5.33
2018-10-11T09:40:20.696Z,7.03
2018-10-11T09:42:49.753Z,5.43
2018-10-11T09:45:18.846Z,5.33
2018-10-11T09:47:48.029Z,4.70
2018-10-11T09:50:17.177Z,7.17
2018-10-11T09:52:46.164Z,5.13
2018-10-11T09:55:15.335Z,4.63
2018-10-11T09:57:44.345Z,5.00
2018-10-11T10:00:18.850Z,5.70
2018-10-11T10:02:48.666Z,4.57
2018-10-11T10:05:17.730Z,6.30
2018-10-11T10:07:46.774Z,4.57
2018-10-11T10:10:15.836Z,5.13
2018-10-11T10:12:44.942Z,4.53
2018-10-11T10:15:14.042Z,4.60
2018-10-11T10:17:43.094Z,4.03
2018-10-11T10:20:12.098Z,6.63
2018-10-11T10:22:41.098Z,4.77
2018-10-11T10:25:10.210Z,4.67
2018-10-11T10:27:39.237Z,5.47
2018-10-11T10:30:13.818Z,7.10
2018-10-11T10:32:42.934Z,6.33
2018-10-11T10:35:12.002Z,4.47
2018-10-11T10:37:41.140Z,3.03
2018-10-11T10:40:10.194Z,5.27
2018-10-11T10:42:39.192Z,2.73
2018-10-11T10:45:08.235Z,5.60
2018-10-11T10:47:37.374Z,4.47
2018-10-11T10:50:06.409Z,4.37
2018-10-11T10:52:35.496Z,4.27
2018-10-11T10:55:04.560Z,6.27
2018-10-11T10:57:33.586Z,4.80
2018-10-11T11:00:02.958Z,3.97
2018-10-11T11:02:32.022Z,8.07
2018-10-11T11:05:01.176Z,5.77
2018-10-11T11:07:30.263Z,3.70
2018-10-11T11:09:59.337Z,4.10
2018-10-11T11:12:28.340Z,5.17
2018-10-11T11:14:57.729Z,4.10
2018-10-11T11:17:26.446Z,4.40
2018-10-11T11:19:55.570Z,3.80
2018-10-11T11:22:24.604Z,3.27
2018-10-11T11:24:53.611Z,4.57
2018-10-11T11:27:22.813Z,2.57
2018-10-11T11:29:51.827Z,3.13
2018-10-11T11:32:21.461Z,3.73
2018-10-11T11:34:50.512Z,4.23
2018-10-11T11:37:19.710Z,5.00
2018-10-11T11:39:48.849Z,4.90
2018-10-11T11:42:17.896Z,7.20
2018-10-11T11:44:46.910Z,3.03
2018-10-11T11:47:15.925Z,3.57
2018-10-11T11:49:44.983Z,5.20
2018-10-11T11:52:14.127Z,3.80
2018-10-11T11:54:43.230Z,8.47
2018-10-11T11:57:12.279Z,4.73
2018-10-11T11:59:41.360Z,5.50
2018-10-11T12:02:10.601Z,3.47
2018-10-11T12:04:39.603Z,3.73
2018-10-11T12:07:08.703Z,2.97
2018-10-11T12:09:37.781Z,4.63
2018-10-11T12:12:06.891Z,3.70
2018-10-11T12:14:36.023Z,4.80
2018-10-11T12:17:05.081Z,3.47
2018-10-11T12:19:34.054Z,5.73
2018-10-11T12:22:03.138Z,4.37
2018-10-11T12:24:32.189Z,4.27
2018-10-11T12:27:01.247Z,3.63
2018-10-11T12:29:30.387Z,5.70
2018-10-11T12:31:59.365Z,5.93
2018-10-11T12:34:28.467Z,5.00
2018-10-11T12:36:57.529Z,6.30
2018-10-11T12:39:26.560Z,4.30
2018-10-11T12:41:55.605Z,4.27
2018-10-11T12:44:24.621Z,4.33
2018-10-11T12:46:53.664Z,4.23
2018-10-11T12:49:22.870Z,3.93
2018-10-11T12:51:51.973Z,3.97
2018-10-11T12:54:20.961Z,4.50
2018-10-11T12:56:50.160Z,5.30
2018-10-11T12:59:19.259Z,5.27
2018-10-11T13:01:48.405Z,6.13
2018-10-11T13:04:17.431Z,3.90
2018-10-11T13:06:46.457Z,5.10
2018-10-11T13:09:15.464Z,2.97
2018-10-11T13:11:44.509Z,7.33
2018-10-11T13:14:13.617Z,6.43
2018-10-11T13:16:42.743Z,13.30
2018-10-11T13:19:11.866Z,10.97
2018-10-11T13:21:40.845Z,7.33
2018-10-11T13:24:09.913Z,9.57
2018-10-11T13:26:39.072Z,9.27
2018-10-11T13:29:08.131Z,5.23
2018-10-11T13:31:37.133Z,5.07
2018-10-11T13:34:06.300Z,6.40
2018-10-11T13:36:35.458Z,9.10
2018-10-11T13:39:05.758Z,13.60
2018-10-11T13:41:34.934Z,4.83
2018-10-11T13:44:03.960Z,3.83
2018-10-11T13:46:32.994Z,5.30
2018-10-11T13:49:02.034Z,9.20
2018-10-11T13:51:31.065Z,7.60
2018-10-11T13:54:00.046Z,4.17
2018-10-11T13:56:29.187Z,7.37
2018-10-11T13:58:58.227Z,5.50
2018-10-11T14:01:27.258Z,3.20
2018-10-11T14:03:56.413Z,5.90
2018-10-11T14:06:25.456Z,6.03
2018-10-11T14:08:54.538Z,4.60
2018-10-11T14:11:23.609Z,8.03
2018-10-11T14:13:52.749Z,4.57
2018-10-11T14:16:21.807Z,4.80
2018-10-11T14:18:50.857Z,5.80
2018-10-11T14:21:19.900Z,6.67
2018-10-11T14:23:49.082Z,5.90
2018-10-11T14:26:18.228Z,7.23
2018-10-11T14:28:47.323Z,4.50
2018-10-11T14:31:16.274Z,5.13
2018-10-11T14:33:45.295Z,7.07
2018-10-11T14:36:14.503Z,6.37
2018-10-11T14:38:43.716Z,5.97
2018-10-11T14:41:12.839Z,5.77
2018-10-11T14:43:41.911Z,5.20
2018-10-11T14:46:12.037Z,5.53
2018-10-11T14:48:41.168Z,4.77
2018-10-11T14:51:10.838Z,3.27
2018-10-11T14:53:39.777Z,3.47
2018-10-11T14:56:09.019Z,5.70
2018-10-11T15:01:13.555Z,5.93
2018-10-11T15:03:42.751Z,5.97
2018-10-11T15:06:11.869Z,4.13
2018-10-11T15:08:40.933Z,3.60
2018-10-11T15:11:10.439Z,4.13
2018-10-11T15:13:39.107Z,4.77
2018-10-11T15:16:08.136Z,3.80
2018-10-11T15:18:37.431Z,4.67
2018-10-11T15:21:06.630Z,3.50
2018-10-11T15:23:35.700Z,5.27
2018-10-11T15:26:04.830Z,7.27
2018-10-11T15:28:33.912Z,4.93
2018-10-11T15:31:02.988Z,4.73
2018-10-11T15:33:32.181Z,4.90
2018-10-11T15:36:01.206Z,4.77
2018-10-11T15:38:30.260Z,4.73
2018-10-11T15:40:59.350Z,5.37
2018-10-11T15:43:28.382Z,3.27
2018-10-11T15:45:57.465Z,4.77
2018-10-11T15:48:26.578Z,3.53
2018-10-11T15:50:55.698Z,3.83
2018-10-11T15:53:24.739Z,5.13
2018-10-11T15:55:53.896Z,5.33
2018-10-11T15:58:22.995Z,5.43
2018-10-11T16:00:52.151Z,7.37
2018-10-11T16:03:21.222Z,6.37
2018-10-11T16:05:50.350Z,12.20
2018-10-11T16:08:19.433Z,5.33
2018-10-11T16:10:48.584Z,8.67
2018-10-11T16:13:17.642Z,13.30
2018-10-11T16:15:46.702Z,5.40
2018-10-11T16:18:15.716Z,9.20
2018-10-11T16:20:44.754Z,8.43
2018-10-11T16:23:13.791Z,11.20
2018-10-11T16:25:42.776Z,5.37
2018-10-11T16:28:11.816Z,5.23
2018-10-11T16:30:40.892Z,8.23
2018-10-11T16:33:09.976Z,10.63
2018-10-11T16:35:39.103Z,8.90
2018-10-11T16:38:08.444Z,9.53
2018-10-11T16:40:37.521Z,6.27
2018-10-11T16:43:06.590Z,5.20
2018-10-11T16:45:35.689Z,7.80
2018-10-11T16:48:04.845Z,5.87
2018-10-11T16:50:33.944Z,5.47
2018-10-11T16:53:02.937Z,6.60
2018-10-11T16:55:32.051Z,8.30
2018-10-11T16:58:01.198Z,7.10
2018-10-11T17:00:30.258Z,5.70
2018-10-11T17:02:59.274Z,4.70
2018-10-11T17:05:28.310Z,7.97
2018-10-11T17:07:57.422Z,4.43
2018-10-11T17:10:26.340Z,6.50
2018-10-11T17:12:55.415Z,6.10
2018-10-11T17:15:24.619Z,5.23
2018-10-11T17:17:53.749Z,5.47
2018-10-11T17:20:22.776Z,9.77
2018-10-11T17:22:51.906Z,8.40
2018-10-11T17:25:21.001Z,7.50
2018-10-11T17:27:50.090Z,6.90
2018-10-11T17:30:19.128Z,4.43
2018-10-11T17:32:48.102Z,7.30
2018-10-11T17:35:17.111Z,6.03
2018-10-11T17:37:46.240Z,5.80
2018-10-11T17:40:15.300Z,6.53
2018-10-11T17:42:44.653Z,6.27
2018-10-11T17:45:13.839Z,6.17
2018-10-11T17:47:42.945Z,6.03
2018-10-11T17:50:11.987Z,7.07
2018-10-11T17:52:41.095Z,9.77
2018-10-11T17:55:10.101Z,6.27
2018-10-11T17:57:39.161Z,8.00
2018-10-11T18:00:08.419Z,6.73
2018-10-11T18:02:37.431Z,7.03
2018-10-11T18:05:06.970Z,7.80
2018-10-11T18:07:36.133Z,8.90
2018-10-11T18:10:05.794Z,11.90
2018-10-11T18:12:34.822Z,5.13
2018-10-11T18:15:03.864Z,7.60
2018-10-11T18:17:32.939Z,8.43
2018-10-11T18:20:02.947Z,5.57
2018-10-11T18:22:32.029Z,7.20
2018-10-11T18:25:01.127Z,6.60
2018-10-11T18:27:30.231Z,7.40
2018-10-11T18:29:59.230Z,4.97
2018-10-11T18:32:28.331Z,5.83
2018-10-11T18:34:57.305Z,6.83
2018-10-11T18:37:26.395Z,6.77
2018-10-11T18:39:59.245Z,4.90
2018-10-11T18:42:28.293Z,8.93
2018-10-11T18:44:57.405Z,6.53
2018-10-11T18:47:26.469Z,8.23
2018-10-11T18:49:55.541Z,7.13
2018-10-11T18:52:24.613Z,9.33
2018-10-11T18:54:53.641Z,7.17
2018-10-11T18:57:22.643Z,8.50
2018-10-11T18:59:51.655Z,7.13
2018-10-11T19:02:20.677Z,6.00
2018-10-11T19:04:49.748Z,5.23
2018-10-11T19:07:18.841Z,6.57
2018-10-11T19:09:47.951Z,7.03
2018-10-11T19:12:17.098Z,6.60
2018-10-11T19:14:46.065Z,7.60
2018-10-11T19:17:15.069Z,5.97
2018-10-11T19:19:44.063Z,6.70
2018-10-11T19:22:13.129Z,9.37
2018-10-11T19:24:42.239Z,4.87
2018-10-11T19:27:11.297Z,8.87
2018-10-11T19:29:40.371Z,9.00
2018-10-11T19:32:09.533Z,8.70
2018-10-11T19:34:38.545Z,9.20
2018-10-11T19:37:07.637Z,9.37
2018-10-11T19:39:36.645Z,7.67
2018-10-11T19:42:05.771Z,6.80
2018-10-11T19:44:34.789Z,6.43
2018-10-11T19:47:03.830Z,6.40
2018-10-11T19:49:32.832Z,9.83
2018-10-11T19:52:01.955Z,7.23
2018-10-11T19:54:31.031Z,5.57
2018-10-11T19:57:00.103Z,5.30
2018-10-11T19:59:29.115Z,5.90
2018-10-11T20:01:58.251Z,5.87
2018-10-11T20:04:27.234Z,5.80
2018-10-11T20:06:56.278Z,7.40
2018-10-11T20:09:25.319Z,7.80
2018-10-11T20:11:54.390Z,7.70
2018-10-11T20:14:23.482Z,10.37
2018-10-11T20:16:52.558Z,10.17
2018-10-11T20:19:21.565Z,7.47
2018-10-11T20:21:50.662Z,8.37
2018-10-11T20:24:19.642Z,11.37
2018-10-11T20:26:48.659Z,12.50
2018-10-11T20:29:17.760Z,8.53
2018-10-11T20:31:46.764Z,8.50
2018-10-11T20:34:15.838Z,8.87
2018-10-11T20:36:44.922Z,9.17
2018-10-11T20:39:13.918Z,8.40
2018-10-11T20:41:43.042Z,6.73
2018-10-11T20:44:11.998Z,8.30
2018-10-11T20:46:40.992Z,5.93
2018-10-11T20:49:10.012Z,6.90
2018-10-11T20:51:39.132Z,7.47
2018-10-11T20:54:08.176Z,8.73
2018-10-11T20:56:37.202Z,9.70
2018-10-11T20:59:06.809Z,7.53
2018-10-11T21:01:35.786Z,8.40
2018-10-11T21:04:04.858Z,7.33
2018-10-11T21:06:33.882Z,8.87
2018-10-11T21:09:03.012Z,11.43
2018-10-11T21:11:32.144Z,8.67
2018-10-11T21:14:01.152Z,8.13
2018-10-11T21:16:30.102Z,9.47
2018-10-11T21:18:59.149Z,9.77
2018-10-11T21:21:28.124Z,7.43
2018-10-11T21:23:57.146Z,9.53
2018-10-11T21:26:26.250Z,9.20
2018-10-11T21:28:55.340Z,6.70
2018-10-11T21:31:24.309Z,6.70
2018-10-11T21:33:53.413Z,7.87
2018-10-11T21:36:22.517Z,8.37
2018-10-11T21:38:51.577Z,6.90
2018-10-11T21:41:20.641Z,6.20
2018-10-11T21:43:49.609Z,5.97
2018-10-11T21:46:18.710Z,6.67
2018-10-11T21:48:47.769Z,8.17
2018-10-11T21:51:16.749Z,5.77
2018-10-11T21:53:45.779Z,7.60
2018-10-11T21:56:14.833Z,6.47
2018-10-11T21:58:43.857Z,6.43
2018-10-11T22:01:18.157Z,6.70
2018-10-11T22:03:47.158Z,4.93
2018-10-11T22:06:16.171Z,6.17
2018-10-11T22:08:45.235Z,9.23
2018-10-11T22:11:14.282Z,6.80
2018-10-11T22:13:43.445Z,6.13
2018-10-11T22:16:12.426Z,4.93
2018-10-11T22:18:41.843Z,6.37
2018-10-11T22:21:11.781Z,7.13
2018-10-11T22:23:42.177Z,6.20
2018-10-11T22:26:11.702Z,5.60
2018-10-11T22:28:41.293Z,5.83
2018-10-11T22:31:12.147Z,5.07
2018-10-11T22:33:41.857Z,5.93
2018-10-11T22:36:12.053Z,5.90
2018-10-11T22:38:41.480Z,8.03
2018-10-11T22:41:11.494Z,8.37
2018-10-11T22:43:41.408Z,9.07
2018-10-11T22:46:10.830Z,5.20
2018-10-11T22:48:39.906Z,8.40
2018-10-11T22:51:09.206Z,8.00
2018-10-11T22:53:38.354Z,8.47
2018-10-11T22:56:07.357Z,6.63
2018-10-11T22:58:36.362Z,7.20
2018-10-11T23:01:05.418Z,9.70
2018-10-11T23:03:34.490Z,5.37
2018-10-11T23:06:03.540Z,6.37
2018-10-11T23:08:32.555Z,5.70
2018-10-11T23:11:01.656Z,5.57
2018-10-11T23:13:30.666Z,6.90
2018-10-11T23:15:59.766Z,4.67
2018-10-11T23:18:28.878Z,6.83
2018-10-11T23:20:58.046Z,6.73
2018-10-11T23:23:27.130Z,6.23
2018-10-11T23:25:56.240Z,5.57
2018-10-11T23:28:25.313Z,8.03
2018-10-11T23:30:54.338Z,4.13
2018-10-11T23:33:28.581Z,7.50
2018-10-11T23:35:57.615Z,5.90
2018-10-11T23:38:26.611Z,4.17
2018-10-11T23:40:55.655Z,5.70
2018-10-11T23:43:24.718Z,5.67
2018-10-11T23:45:53.778Z,3.80
2018-10-11T23:48:23.009Z,4.03
2018-10-11T23:50:52.077Z,4.17
2018-10-11T23:53:21.117Z,6.27
2018-10-11T23:55:50.173Z,5.37
2018-10-11T23:58:19.165Z,6.93
