createdAt,value
2019-03-01T00:01:48.711Z,20.67
2019-03-01T00:03:56.123Z,15.27
2019-03-01T00:06:22.148Z,13.60
2019-03-01T00:08:37.700Z,15.30
2019-03-01T00:11:15.245Z,15.60
2019-03-01T00:13:54.599Z,15.93
2019-03-01T00:16:09.935Z,13.50
2019-03-01T00:18:55.828Z,15.07
2019-03-01T00:21:22.437Z,14.63
2019-03-01T00:23:51.572Z,18.53
2019-03-01T00:26:33.503Z,18.30
2019-03-01T00:29:23.243Z,15.80
2019-03-01T00:31:55.748Z,15.47
2019-03-01T00:34:37.620Z,12.00
2019-03-01T00:36:51.291Z,17.10
2019-03-01T00:39:20.531Z,16.43
2019-03-01T00:42:05.218Z,18.00
2019-03-01T00:44:44.066Z,17.37
2019-03-01T00:46:47.934Z,9.23
2019-03-01T00:48:51.688Z,15.53
2019-03-01T00:50:55.490Z,14.63
2019-03-01T00:53:00.196Z,22.37
2019-03-01T00:55:05.590Z,13.73
2019-03-01T00:57:09.562Z,14.70
2019-03-01T00:59:13.370Z,14.13
2019-03-01T01:01:17.169Z,11.90
2019-03-01T01:03:21.127Z,13.33
2019-03-01T01:05:25.108Z,10.00
2019-03-01T01:07:29.542Z,10.80
2019-03-01T01:09:34.271Z,14.40
2019-03-01T01:11:38.186Z,11.60
2019-03-01T01:13:42.056Z,12.93
2019-03-01T01:15:46.007Z,9.37
2019-03-01T01:17:49.766Z,11.73
2019-03-01T01:19:53.659Z,11.87
2019-03-01T01:21:57.850Z,12.27
2019-03-01T01:24:02.128Z,10.50
2019-03-01T01:26:06.001Z,11.17
2019-03-01T01:28:09.816Z,14.17
2019-03-01T01:30:14.059Z,12.87
2019-03-01T01:32:17.857Z,12.93
2019-03-01T01:34:21.760Z,11.77
2019-03-01T01:36:25.599Z,11.17
2019-03-01T01:38:29.957Z,11.20
2019-03-01T01:40:33.700Z,8.37
2019-03-01T01:42:37.622Z,6.97
2019-03-01T01:44:41.483Z,11.47
2019-03-01T01:46:45.439Z,9.77
2019-03-01T01:48:49.288Z,7.80
2019-03-01T01:50:53.117Z,9.73
2019-03-01T01:52:56.965Z,9.47
2019-03-01T01:55:01.686Z,11.73
2019-03-01T01:57:05.625Z,9.77
2019-03-01T01:59:09.439Z,13.50
2019-03-01T02:01:13.384Z,10.40
2019-03-01T02:03:17.418Z,10.30
2019-03-01T02:05:21.306Z,11.03
2019-03-01T02:07:25.130Z,8.20
2019-03-01T02:09:29.755Z,9.07
2019-03-01T02:11:34.004Z,10.87
2019-03-01T02:13:37.795Z,9.00
2019-03-01T02:15:41.747Z,9.43
2019-03-01T02:17:45.564Z,7.93
2019-03-01T02:19:49.356Z,10.27
2019-03-01T02:21:53.143Z,8.53
2019-03-01T02:23:57.320Z,8.63
2019-03-01T02:26:01.700Z,5.97
2019-03-01T02:28:05.654Z,10.17
2019-03-01T02:30:13.165Z,10.70
2019-03-01T02:32:18.841Z,9.63
2019-03-01T02:34:22.586Z,9.23
2019-03-01T02:36:26.494Z,7.00
2019-03-01T02:38:31.099Z,5.77
2019-03-01T02:40:38.331Z,10.57
2019-03-01T02:42:42.232Z,9.30
2019-03-01T02:44:46.100Z,9.77
2019-03-01T02:46:49.910Z,8.00
2019-03-01T02:48:53.736Z,7.47
2019-03-01T02:50:57.536Z,8.33
2019-03-01T02:53:02.072Z,8.57
2019-03-01T02:55:06.283Z,5.97
2019-03-01T02:57:10.167Z,7.80
2019-03-01T02:59:14.045Z,9.83
2019-03-01T03:01:18.475Z,9.77
2019-03-01T03:03:22.329Z,10.87
2019-03-01T03:05:26.309Z,7.00
2019-03-01T03:07:39.111Z,7.87
2019-03-01T03:09:42.903Z,7.83
2019-03-01T03:11:46.778Z,9.20
2019-03-01T03:13:50.844Z,9.17
2019-03-01T03:15:54.731Z,6.20
2019-03-01T03:17:58.887Z,7.03
2019-03-01T03:20:03.168Z,6.77
2019-03-01T03:22:06.984Z,8.27
2019-03-01T03:24:10.833Z,6.20
2019-03-01T03:26:14.681Z,6.07
2019-03-01T03:28:18.620Z,5.27
2019-03-01T03:30:23.081Z,7.27
2019-03-01T03:32:27.629Z,4.10
2019-03-01T03:34:32.406Z,8.37
2019-03-01T03:36:36.176Z,5.40
2019-03-01T03:38:40.060Z,5.50
2019-03-01T03:40:43.864Z,6.10
2019-03-01T03:42:47.749Z,6.63
2019-03-01T03:44:51.675Z,7.60
2019-03-01T03:46:55.511Z,7.13
2019-03-01T03:48:59.660Z,7.10
2019-03-01T03:51:03.873Z,7.27
2019-03-01T03:53:07.672Z,5.10
2019-03-01T03:55:12.902Z,5.83
2019-03-01T03:57:16.704Z,6.73
2019-03-01T03:59:20.661Z,4.20
2019-03-01T04:01:24.453Z,8.87
2019-03-01T04:03:28.954Z,4.93
2019-03-01T04:05:33.400Z,5.80
2019-03-01T04:07:37.275Z,4.33
2019-03-01T04:09:41.162Z,5.33
2019-03-01T04:11:45.040Z,6.07
2019-03-01T04:13:48.819Z,5.40
2019-03-01T04:15:53.379Z,7.10
2019-03-01T04:17:57.183Z,6.70
2019-03-01T04:20:01.623Z,9.37
2019-03-01T04:22:05.533Z,7.87
2019-03-01T04:24:09.389Z,6.60
2019-03-01T04:26:13.351Z,8.50
2019-03-01T04:28:17.250Z,5.93
2019-03-01T04:30:21.113Z,5.20
2019-03-01T04:32:24.906Z,4.10
2019-03-01T04:34:28.818Z,6.67
2019-03-01T04:36:33.146Z,9.40
2019-03-01T04:38:36.950Z,7.30
2019-03-01T04:40:40.759Z,7.77
2019-03-01T04:42:44.637Z,6.20
2019-03-01T04:44:48.504Z,9.03
2019-03-01T04:46:52.668Z,6.27
2019-03-01T04:48:56.463Z,8.73
2019-03-01T04:51:00.710Z,6.13
2019-03-01T04:53:04.793Z,10.37
2019-03-01T04:55:11.338Z,7.57
2019-03-01T04:57:15.127Z,4.63
2019-03-01T04:59:19.019Z,8.30
2019-03-01T05:01:22.770Z,7.13
2019-03-01T05:03:26.695Z,6.00
2019-03-01T05:05:30.998Z,8.87
2019-03-01T05:07:34.978Z,8.57
2019-03-01T05:09:38.866Z,7.67
2019-03-01T05:11:42.685Z,10.80
2019-03-01T05:13:46.535Z,7.17
2019-03-01T05:15:50.380Z,7.17
2019-03-01T05:17:54.846Z,6.97
2019-03-01T05:19:58.691Z,9.53
2019-03-01T05:22:03.137Z,7.87
2019-03-01T05:24:06.965Z,6.10
2019-03-01T05:26:10.759Z,12.97
2019-03-01T05:28:14.559Z,9.00
2019-03-01T05:30:18.744Z,7.17
2019-03-01T05:32:22.598Z,7.30
2019-03-01T05:34:26.744Z,7.10
2019-03-01T05:36:30.958Z,9.70
2019-03-01T05:38:34.908Z,9.27
2019-03-01T05:40:38.702Z,9.27
2019-03-01T05:42:42.646Z,8.53
2019-03-01T05:44:46.464Z,6.20
2019-03-01T05:46:50.299Z,8.77
2019-03-01T05:48:54.107Z,7.53
2019-03-01T05:50:57.904Z,6.43
2019-03-01T05:53:02.392Z,11.70
2019-03-01T05:55:06.740Z,8.43
2019-03-01T05:57:10.660Z,14.17
2019-03-01T05:59:20.499Z,7.83
2019-03-01T06:01:34.902Z,6.87
2019-03-01T06:04:20.971Z,8.97
2019-03-01T06:06:34.528Z,7.90
2019-03-01T06:09:02.590Z,11.83
2019-03-01T06:11:40.391Z,9.57
2019-03-01T06:14:04.862Z,10.17
2019-03-01T06:16:25.994Z,12.23
2019-03-01T06:19:10.467Z,11.73
2019-03-01T06:21:58.215Z,14.23
2019-03-01T06:24:24.076Z,12.37
2019-03-01T06:26:44.240Z,7.50
2019-03-01T06:28:57.671Z,11.40
2019-03-01T06:31:46.315Z,6.57
2019-03-01T06:34:02.321Z,10.07
2019-03-01T06:36:22.858Z,4.80
2019-03-01T06:39:32.992Z,5.77
2019-03-01T06:42:31.544Z,5.23
2019-03-01T06:45:18.215Z,4.93
2019-03-01T06:47:49.222Z,7.77
2019-03-01T06:50:01.036Z,8.77
2019-03-01T06:52:05.084Z,5.37
2019-03-01T06:54:08.970Z,6.00
2019-03-01T06:56:12.950Z,43.07
2019-03-01T06:58:40.107Z,13.83
2019-03-01T07:00:50.214Z,7.80
2019-03-01T07:02:56.572Z,6.77
2019-03-01T07:05:00.572Z,10.07
2019-03-01T07:07:04.871Z,11.50
2019-03-01T07:09:08.820Z,6.03
2019-03-01T07:11:12.687Z,8.80
2019-03-01T07:13:16.506Z,7.37
2019-03-01T07:15:20.323Z,9.43
2019-03-01T07:17:24.115Z,9.43
2019-03-01T07:19:28.476Z,8.87
2019-03-01T07:21:32.647Z,7.70
2019-03-01T07:23:37.137Z,10.63
2019-03-01T07:25:42.487Z,14.47
2019-03-01T07:27:46.498Z,10.13
2019-03-01T07:29:50.339Z,9.27
2019-03-01T07:31:54.148Z,8.13
2019-03-01T07:33:58.099Z,16.47
2019-03-01T07:36:02.163Z,9.67
2019-03-01T07:38:06.103Z,9.53
2019-03-01T07:40:10.098Z,12.90
2019-03-01T07:42:13.999Z,11.83
2019-03-01T07:44:17.803Z,169.90
2019-03-01T07:46:21.679Z,87.13
2019-03-01T07:48:25.474Z,11.23
2019-03-01T07:50:29.376Z,8.43
2019-03-01T07:52:34.011Z,9.73
2019-03-01T07:54:37.865Z,12.00
2019-03-01T07:56:41.715Z,11.80
2019-03-01T07:58:45.623Z,7.90
2019-03-01T08:00:53.304Z,10.10
2019-03-01T08:02:54.984Z,9.63
2019-03-01T08:05:00.088Z,10.50
2019-03-01T08:07:04.570Z,10.23
2019-03-01T08:09:12.857Z,14.00
2019-03-01T08:11:16.649Z,11.73
2019-03-01T08:13:20.514Z,8.50
2019-03-01T08:15:24.325Z,12.80
2019-03-01T08:17:31.614Z,9.57
2019-03-01T08:19:34.295Z,11.53
2019-03-01T08:21:38.759Z,13.57
2019-03-01T08:23:42.647Z,12.40
2019-03-01T08:25:46.439Z,13.50
2019-03-01T08:27:50.678Z,12.03
2019-03-01T08:29:54.600Z,10.33
2019-03-01T08:31:58.408Z,11.37
2019-03-01T08:34:02.910Z,13.40
2019-03-01T08:36:07.196Z,10.83
2019-03-01T08:38:11.185Z,17.80
2019-03-01T08:40:16.403Z,9.97
2019-03-01T08:42:21.198Z,16.33
2019-03-01T08:44:25.362Z,13.47
2019-03-01T08:46:29.842Z,11.23
2019-03-01T08:48:35.052Z,12.00
2019-03-01T08:50:38.872Z,12.67
2019-03-01T08:52:42.979Z,14.33
2019-03-01T08:54:46.771Z,13.37
2019-03-01T08:56:51.363Z,11.77
2019-03-01T08:58:55.318Z,10.77
2019-03-01T09:01:00.175Z,10.83
2019-03-01T09:03:16.309Z,11.80
2019-03-01T09:05:20.520Z,11.60
2019-03-01T09:07:27.161Z,14.13
2019-03-01T09:09:29.813Z,11.93
2019-03-01T09:11:35.583Z,13.27
2019-03-01T09:13:39.415Z,12.07
2019-03-01T09:15:46.136Z,13.70
2019-03-01T09:17:48.751Z,16.47
2019-03-01T09:19:52.568Z,20.03
2019-03-01T09:21:56.744Z,16.47
2019-03-01T09:24:00.916Z,19.70
2019-03-01T09:26:06.327Z,19.00
2019-03-01T09:28:10.282Z,14.67
2019-03-01T09:30:17.066Z,17.40
2019-03-01T09:32:20.857Z,17.90
2019-03-01T09:34:24.651Z,18.40
2019-03-01T09:36:35.467Z,19.43
2019-03-01T09:38:42.573Z,17.87
2019-03-01T09:40:44.944Z,17.10
2019-03-01T09:42:51.275Z,19.50
2019-03-01T09:44:54.405Z,17.90
2019-03-01T09:46:58.533Z,17.73
2019-03-01T09:49:04.538Z,17.90
2019-03-01T09:51:10.682Z,24.30
2019-03-01T09:53:14.203Z,21.07
2019-03-01T09:55:18.018Z,17.07
2019-03-01T09:57:21.803Z,18.17
2019-03-01T09:59:25.738Z,16.67
2019-03-01T10:01:29.755Z,20.33
2019-03-01T10:03:34.252Z,17.13
2019-03-01T10:05:38.139Z,18.23
2019-03-01T10:07:42.055Z,26.33
2019-03-01T10:09:45.969Z,25.73
2019-03-01T10:11:49.894Z,31.23
2019-03-01T10:13:53.986Z,38.90
2019-03-01T10:15:57.868Z,34.30
2019-03-01T10:18:01.776Z,36.40
2019-03-01T10:20:07.679Z,43.63
2019-03-01T10:22:11.556Z,40.60
2019-03-01T10:24:16.572Z,41.03
2019-03-01T10:26:20.392Z,39.13
2019-03-01T10:28:24.195Z,41.43
2019-03-01T10:30:28.125Z,41.73
2019-03-01T10:32:32.488Z,45.07
2019-03-01T10:34:36.546Z,45.57
2019-03-01T10:36:40.498Z,45.87
2019-03-01T10:38:44.418Z,45.33
2019-03-01T10:41:07.595Z,48.80
2019-03-01T10:43:11.494Z,44.30
2019-03-01T10:45:17.592Z,50.70
2019-03-01T10:47:21.386Z,61.00
2019-03-01T10:49:25.189Z,50.13
2019-03-01T10:51:29.074Z,54.30
2019-03-01T10:53:33.400Z,57.07
2019-03-01T10:55:40.191Z,54.57
2019-03-01T10:57:44.196Z,61.43
2019-03-01T10:59:48.003Z,59.50
2019-03-01T11:01:51.959Z,63.47
2019-03-01T11:03:56.183Z,71.13
2019-03-01T11:05:59.992Z,78.70
2019-03-01T11:08:04.659Z,85.43
2019-03-01T11:10:09.890Z,87.90
2019-03-01T11:12:13.679Z,87.90
2019-03-01T11:14:17.483Z,89.83
2019-03-01T11:16:21.323Z,86.97
2019-03-01T11:18:25.191Z,94.13
2019-03-01T11:20:29.235Z,102.60
2019-03-01T11:22:33.442Z,98.60
2019-03-01T11:24:37.418Z,102.57
2019-03-01T11:26:41.670Z,102.17
2019-03-01T11:28:45.527Z,106.47
2019-03-01T11:31:08.582Z,98.63
2019-03-01T11:33:12.756Z,101.57
2019-03-01T11:35:17.820Z,106.93
2019-03-01T11:37:21.731Z,105.43
2019-03-01T11:39:25.736Z,100.17
2019-03-01T11:41:29.950Z,110.20
2019-03-01T11:43:36.334Z,112.53
2019-03-01T11:46:00.667Z,108.13
2019-03-01T11:48:05.792Z,122.80
2019-03-01T11:50:12.408Z,112.83
2019-03-01T11:52:16.280Z,107.80
2019-03-01T11:54:20.169Z,117.13
2019-03-01T11:56:24.031Z,107.47
2019-03-01T11:58:27.839Z,98.67
2019-03-01T12:00:31.807Z,96.17
2019-03-01T12:02:36.225Z,100.03
2019-03-01T12:04:40.114Z,97.67
2019-03-01T12:06:43.924Z,83.83
2019-03-01T12:08:47.803Z,95.17
2019-03-01T12:10:51.755Z,87.23
2019-03-01T12:12:55.655Z,85.97
2019-03-01T12:14:59.454Z,91.33
2019-03-01T12:17:04.596Z,88.80
2019-03-01T12:19:08.723Z,81.10
2019-03-01T12:21:12.599Z,88.43
2019-03-01T12:23:16.417Z,76.70
2019-03-01T12:25:20.475Z,76.17
2019-03-01T12:27:24.862Z,73.17
2019-03-01T12:29:28.660Z,79.20
2019-03-01T12:31:32.599Z,75.73
2019-03-01T12:33:36.828Z,77.23
2019-03-01T12:35:40.664Z,80.40
2019-03-01T12:37:44.678Z,78.67
2019-03-01T12:39:48.503Z,76.23
2019-03-01T12:41:52.355Z,83.87
2019-03-01T12:43:56.189Z,76.23
2019-03-01T12:45:59.989Z,75.73
2019-03-01T12:48:04.274Z,78.67
2019-03-01T12:50:09.086Z,78.50
2019-03-01T12:52:12.857Z,72.37
2019-03-01T12:54:16.797Z,66.77
2019-03-01T12:56:20.607Z,71.77
2019-03-01T12:58:43.643Z,70.73
2019-03-01T13:00:47.407Z,73.83
2019-03-01T13:02:51.413Z,57.53
2019-03-01T13:04:55.247Z,69.43
2019-03-01T13:06:59.120Z,62.13
2019-03-01T13:09:03.553Z,63.93
2019-03-01T13:11:07.919Z,65.13
2019-03-01T13:13:11.688Z,55.90
2019-03-01T13:15:15.823Z,60.43
2019-03-01T13:17:19.686Z,52.33
2019-03-01T13:19:26.129Z,61.20
2019-03-01T13:21:29.191Z,49.17
2019-03-01T13:23:33.094Z,46.50
2019-03-01T13:25:37.543Z,50.13
2019-03-01T13:27:41.459Z,47.53
2019-03-01T13:29:45.556Z,48.63
2019-03-01T13:31:49.487Z,46.30
2019-03-01T13:33:53.339Z,50.03
2019-03-01T13:35:59.913Z,46.97
2019-03-01T13:38:03.868Z,48.23
2019-03-01T13:40:09.547Z,42.57
2019-03-01T13:42:13.487Z,49.00
2019-03-01T13:44:18.047Z,40.00
2019-03-01T13:46:21.883Z,39.60
2019-03-01T13:48:25.644Z,42.57
2019-03-01T13:50:38.349Z,43.97
2019-03-01T13:52:40.023Z,41.50
2019-03-01T13:54:45.414Z,45.43
2019-03-01T13:56:50.802Z,43.53
2019-03-01T13:58:54.788Z,43.33
2019-03-01T14:00:58.840Z,42.60
2019-03-01T14:03:02.642Z,40.50
2019-03-01T14:05:09.703Z,41.33
2019-03-01T14:07:13.574Z,42.17
2019-03-01T14:09:17.447Z,41.83
2019-03-01T14:11:23.422Z,39.57
2019-03-01T14:13:26.850Z,42.33
2019-03-01T14:15:30.735Z,43.37
2019-03-01T14:17:34.840Z,37.57
2019-03-01T14:19:39.060Z,42.67
