createdAt,value
2018-11-05T00:00:00.632Z,25.33
2018-11-05T00:02:28.865Z,27.27
2018-11-05T00:04:56.981Z,22.47
2018-11-05T00:07:25.140Z,24.60
2018-11-05T00:09:53.376Z,29.10
2018-11-05T00:12:21.598Z,29.30
2018-11-05T00:14:49.882Z,29.57
2018-11-05T00:17:18.113Z,31.70
2018-11-05T00:19:46.457Z,29.50
2018-11-05T00:22:14.694Z,35.03
2018-11-05T00:24:42.969Z,33.27
2018-11-05T00:27:11.223Z,34.47
2018-11-05T00:29:39.455Z,29.80
2018-11-05T00:32:07.722Z,29.83
2018-11-05T00:34:35.973Z,32.77
2018-11-05T00:37:04.209Z,35.10
2018-11-05T00:39:32.450Z,28.53
2018-11-05T00:42:00.644Z,34.93
2018-11-05T00:44:28.882Z,32.10
2018-11-05T00:46:57.129Z,30.20
2018-11-05T00:49:25.335Z,35.80
2018-11-05T00:51:53.558Z,35.70
2018-11-05T00:54:21.991Z,38.17
2018-11-05T00:56:50.235Z,39.87
2018-11-05T00:59:18.454Z,43.27
2018-11-05T01:01:47.341Z,42.43
2018-11-05T01:04:15.695Z,37.07
2018-11-05T01:06:43.951Z,36.97
2018-11-05T01:09:12.175Z,37.00
2018-11-05T01:11:40.346Z,41.10
2018-11-05T01:14:09.184Z,57.77
2018-11-05T01:16:37.431Z,40.30
2018-11-05T01:19:06.025Z,43.73
2018-11-05T01:21:34.538Z,49.27
2018-11-05T01:24:02.870Z,45.27
2018-11-05T01:26:31.150Z,41.13
2018-11-05T01:28:59.362Z,43.53
2018-11-05T01:31:27.563Z,45.93
2018-11-05T01:33:55.910Z,44.83
2018-11-05T01:36:24.208Z,52.60
2018-11-05T01:38:52.490Z,56.77
2018-11-05T01:41:20.902Z,62.23
2018-11-05T01:43:49.180Z,48.30
2018-11-05T01:46:17.413Z,44.80
2018-11-05T01:48:45.629Z,45.60
2018-11-05T01:51:13.974Z,41.10
2018-11-05T01:53:42.198Z,40.53
2018-11-05T01:56:10.453Z,39.00
2018-11-05T01:58:38.702Z,52.73
2018-11-05T02:01:06.976Z,39.83
2018-11-05T02:03:35.279Z,37.23
2018-11-05T02:06:03.529Z,36.17
2018-11-05T02:08:31.783Z,41.33
2018-11-05T02:10:59.994Z,39.43
2018-11-05T02:13:28.286Z,39.70
2018-11-05T02:15:56.665Z,42.30
2018-11-05T02:18:24.859Z,43.80
2018-11-05T02:20:53.109Z,35.70
2018-11-05T02:23:21.363Z,37.60
2018-11-05T02:25:49.602Z,32.10
2018-11-05T02:28:17.866Z,38.30
2018-11-05T02:30:46.154Z,39.37
2018-11-05T02:33:14.358Z,39.37
2018-11-05T02:35:42.643Z,37.03
2018-11-05T02:38:10.924Z,38.00
2018-11-05T02:40:39.198Z,50.67
2018-11-05T02:43:07.450Z,44.67
2018-11-05T02:45:35.714Z,49.00
2018-11-05T02:48:03.935Z,39.03
2018-11-05T02:50:32.211Z,40.60
2018-11-05T02:53:00.464Z,40.13
2018-11-05T02:55:28.652Z,36.87
2018-11-05T02:57:56.911Z,40.40
2018-11-05T03:00:25.163Z,37.13
2018-11-05T03:02:53.429Z,35.93
2018-11-05T03:05:21.734Z,38.57
2018-11-05T03:07:50.250Z,33.57
2018-11-05T03:10:18.493Z,40.97
2018-11-05T03:12:47.525Z,34.67
2018-11-05T03:15:16.882Z,35.10
2018-11-05T03:17:45.103Z,33.13
2018-11-05T03:20:14.186Z,36.63
2018-11-05T03:22:42.852Z,36.50
2018-11-05T03:25:11.176Z,31.73
2018-11-05T03:27:39.750Z,37.33
2018-11-05T03:30:10.488Z,32.93
2018-11-05T03:32:38.957Z,31.70
2018-11-05T03:35:07.574Z,34.03
2018-11-05T03:37:35.821Z,32.03
2018-11-05T03:40:04.563Z,33.90
2018-11-05T03:42:32.846Z,36.53
2018-11-05T03:45:01.091Z,30.37
2018-11-05T03:47:29.416Z,24.57
2018-11-05T03:49:57.623Z,26.47
2018-11-05T03:52:25.831Z,31.93
2018-11-05T03:54:54.103Z,28.87
2018-11-05T03:57:22.365Z,30.37
2018-11-05T03:59:50.597Z,31.90
2018-11-05T04:02:18.854Z,30.30
2018-11-05T04:04:47.104Z,29.77
2018-11-05T04:07:15.321Z,27.90
2018-11-05T04:09:43.583Z,30.30
2018-11-05T04:12:11.823Z,31.43
2018-11-05T04:14:40.089Z,32.40
2018-11-05T04:17:08.374Z,30.60
2018-11-05T04:19:36.622Z,28.93
2018-11-05T04:22:05.032Z,29.10
2018-11-05T04:24:33.317Z,28.33
2018-11-05T04:27:01.546Z,28.13
2018-11-05T04:29:29.757Z,27.37
2018-11-05T04:31:57.987Z,28.33
2018-11-05T04:34:26.279Z,25.70
2018-11-05T04:36:54.582Z,28.67
2018-11-05T04:39:22.859Z,26.63
2018-11-05T04:41:51.435Z,25.20
2018-11-05T04:44:19.661Z,29.10
2018-11-05T04:46:47.946Z,29.00
2018-11-05T04:49:16.169Z,25.47
2018-11-05T04:51:44.499Z,20.70
2018-11-05T04:54:12.937Z,18.60
2018-11-05T04:56:41.234Z,24.07
2018-11-05T04:59:09.543Z,23.93
2018-11-05T05:01:37.822Z,25.43
2018-11-05T05:04:06.070Z,24.57
2018-11-05T05:06:34.279Z,22.63
2018-11-05T05:09:02.550Z,23.27
2018-11-05T05:11:30.794Z,23.43
2018-11-05T05:13:59.045Z,23.33
2018-11-05T05:16:27.275Z,24.17
2018-11-05T05:18:55.594Z,23.53
2018-11-05T05:21:23.858Z,20.20
2018-11-05T05:23:52.133Z,21.43
2018-11-05T05:26:20.359Z,22.70
2018-11-05T05:28:48.602Z,21.37
2018-11-05T05:31:16.896Z,20.83
2018-11-05T05:33:45.157Z,20.47
2018-11-05T05:36:13.358Z,18.53
2018-11-05T05:38:41.615Z,22.03
2018-11-05T05:41:09.955Z,22.60
2018-11-05T05:43:39.305Z,22.60
2018-11-05T05:46:09.787Z,24.77
2018-11-05T05:48:38.026Z,24.67
2018-11-05T05:51:06.280Z,21.20
2018-11-05T05:53:39.347Z,19.57
2018-11-05T05:56:18.630Z,20.27
2018-11-05T06:01:51.053Z,20.60
2018-11-05T06:04:19.313Z,22.23
2018-11-05T06:06:47.807Z,23.13
2018-11-05T06:09:16.230Z,26.43
2018-11-05T06:11:44.711Z,19.40
2018-11-05T06:17:05.891Z,22.10
2018-11-05T06:19:34.043Z,34.50
2018-11-05T06:22:02.359Z,21.20
2018-11-05T06:24:30.450Z,20.43
2018-11-05T06:26:58.597Z,22.70
2018-11-05T06:29:26.735Z,23.13
2018-11-05T06:31:54.887Z,18.80
2018-11-05T06:34:23.202Z,24.10
2018-11-05T06:36:51.394Z,19.03
2018-11-05T06:39:19.520Z,23.67
2018-11-05T06:41:47.782Z,20.47
2018-11-05T06:44:16.238Z,18.87
2018-11-05T06:46:44.350Z,22.73
2018-11-05T06:49:12.749Z,17.80
2018-11-05T06:51:41.094Z,18.23
2018-11-05T06:54:09.236Z,18.33
2018-11-05T06:56:37.379Z,19.70
2018-11-05T06:59:05.517Z,17.87
2018-11-05T07:01:33.657Z,16.97
2018-11-05T07:04:01.795Z,28.53
2018-11-05T07:06:29.927Z,16.83
2018-11-05T07:08:58.062Z,19.10
2018-11-05T07:11:26.292Z,18.57
2018-11-05T07:13:54.350Z,19.07
2018-11-05T07:16:23.078Z,19.23
2018-11-05T07:18:51.484Z,19.60
2018-11-05T07:21:19.397Z,17.37
2018-11-05T07:23:47.644Z,16.67
2018-11-05T07:26:15.795Z,15.40
2018-11-05T07:28:44.241Z,44.40
2018-11-05T07:31:12.433Z,18.40
2018-11-05T07:33:40.697Z,38.97
2018-11-05T07:36:08.743Z,19.00
2018-11-05T07:38:36.881Z,30.93
2018-11-05T07:41:05.154Z,25.77
2018-11-05T07:43:33.302Z,19.43
2018-11-05T07:46:01.442Z,16.13
2018-11-05T07:48:29.579Z,19.10
2018-11-05T07:50:57.719Z,24.03
2018-11-05T07:53:25.872Z,15.27
2018-11-05T07:55:54.014Z,16.23
2018-11-05T07:58:22.165Z,16.27
2018-11-05T08:00:55.649Z,16.30
2018-11-05T08:03:24.222Z,18.43
2018-11-05T08:05:52.401Z,23.67
2018-11-05T08:08:20.601Z,19.43
2018-11-05T08:10:48.666Z,20.47
2018-11-05T08:13:16.814Z,19.27
2018-11-05T08:15:44.950Z,17.07
2018-11-05T08:18:13.085Z,20.07
2018-11-05T08:20:41.219Z,18.73
2018-11-05T08:23:09.366Z,35.53
2018-11-05T08:25:37.506Z,18.83
2018-11-05T08:28:06.338Z,20.10
2018-11-05T08:30:34.487Z,18.73
2018-11-05T08:33:02.639Z,19.67
2018-11-05T08:35:30.781Z,16.73
2018-11-05T08:37:58.922Z,19.10
2018-11-05T08:40:27.541Z,18.37
2018-11-05T08:42:56.364Z,18.93
2018-11-05T08:45:25.877Z,16.57
2018-11-05T08:47:54.014Z,15.73
2018-11-05T08:50:23.274Z,16.83
2018-11-05T08:52:51.334Z,13.93
2018-11-05T08:55:20.829Z,17.93
2018-11-05T08:57:49.100Z,15.60
2018-11-05T09:00:23.180Z,17.70
2018-11-05T09:02:51.649Z,15.33
2018-11-05T09:05:20.125Z,14.40
2018-11-05T09:07:48.781Z,13.57
2018-11-05T09:10:17.074Z,13.00
2018-11-05T09:12:45.125Z,14.50
2018-11-05T09:15:16.895Z,15.17
2018-11-05T09:17:45.499Z,15.50
2018-11-05T09:20:14.842Z,13.53
2018-11-05T09:22:42.986Z,14.17
2018-11-05T09:25:11.655Z,14.10
2018-11-05T09:27:39.801Z,15.53
2018-11-05T09:30:10.965Z,17.00
2018-11-05T09:32:39.098Z,13.90
2018-11-05T09:35:07.359Z,16.37
2018-11-05T09:37:35.501Z,13.30
2018-11-05T09:40:03.664Z,13.43
2018-11-05T09:42:31.870Z,13.93
2018-11-05T09:44:59.977Z,14.80
2018-11-05T09:47:28.105Z,17.67
2018-11-05T09:49:56.248Z,14.33
2018-11-05T09:52:24.391Z,15.57
2018-11-05T09:54:52.533Z,13.30
2018-11-05T09:57:20.834Z,15.17
2018-11-05T09:59:48.858Z,16.00
2018-11-05T10:02:17.043Z,14.60
2018-11-05T10:04:45.654Z,13.33
2018-11-05T10:07:13.341Z,12.77
2018-11-05T10:09:41.539Z,13.53
2018-11-05T10:12:09.628Z,14.10
2018-11-05T10:14:37.794Z,12.50
2018-11-05T10:17:06.352Z,14.50
2018-11-05T10:19:34.511Z,13.37
2018-11-05T10:22:02.672Z,12.07
2018-11-05T10:27:05.393Z,17.27
2018-11-05T10:29:33.561Z,13.60
2018-11-05T10:32:01.727Z,15.13
2018-11-05T10:34:29.866Z,13.60
2018-11-05T10:36:58.044Z,12.80
2018-11-05T10:39:26.162Z,12.27
2018-11-05T10:41:54.300Z,12.70
2018-11-05T10:44:22.449Z,15.17
2018-11-05T10:46:50.591Z,13.03
2018-11-05T10:49:18.733Z,12.20
2018-11-05T10:51:46.942Z,12.53
2018-11-05T10:54:16.461Z,12.17
2018-11-05T10:56:44.618Z,11.83
2018-11-05T10:59:12.743Z,12.07
2018-11-05T11:01:46.453Z,10.70
2018-11-05T11:04:20.298Z,10.63
2018-11-05T11:06:48.434Z,11.13
2018-11-05T11:09:16.557Z,12.43
2018-11-05T11:11:44.724Z,10.80
2018-11-05T11:14:12.868Z,10.77
2018-11-05T11:16:41.010Z,10.17
2018-11-05T11:19:09.174Z,11.60
2018-11-05T11:21:37.354Z,11.03
2018-11-05T11:24:05.658Z,10.43
2018-11-05T11:26:33.810Z,10.80
2018-11-05T11:29:02.141Z,9.67
2018-11-05T11:31:30.170Z,11.83
2018-11-05T11:33:58.308Z,11.40
2018-11-05T11:36:26.489Z,10.97
2018-11-05T11:38:54.635Z,11.10
2018-11-05T11:41:22.892Z,10.73
2018-11-05T11:43:51.117Z,12.17
2018-11-05T11:46:19.262Z,11.30
2018-11-05T11:48:47.410Z,12.07
2018-11-05T11:51:15.548Z,11.73
2018-11-05T11:53:43.683Z,11.20
2018-11-05T11:56:11.834Z,12.87
2018-11-05T11:58:39.954Z,12.30
2018-11-05T12:01:08.157Z,11.60
2018-11-05T12:03:36.294Z,12.23
2018-11-05T12:06:04.454Z,11.10
2018-11-05T12:08:32.591Z,11.43
2018-11-05T12:11:00.786Z,11.33
2018-11-05T12:13:28.943Z,11.27
2018-11-05T12:15:57.098Z,10.63
2018-11-05T12:18:25.238Z,10.03
2018-11-05T12:20:53.391Z,11.87
2018-11-05T12:23:21.530Z,10.33
2018-11-05T12:25:49.674Z,10.50
2018-11-05T12:28:17.822Z,11.40
2018-11-05T12:30:45.986Z,10.20
2018-11-05T12:33:14.134Z,12.13
2018-11-05T12:35:42.271Z,10.67
2018-11-05T12:38:10.681Z,9.80
2018-11-05T12:40:38.815Z,10.63
2018-11-05T12:43:06.947Z,9.30
2018-11-05T12:45:36.669Z,8.57
2018-11-05T12:48:05.090Z,9.00
2018-11-05T12:50:33.235Z,9.50
2018-11-05T12:53:01.418Z,8.77
2018-11-05T12:55:29.568Z,8.60
2018-11-05T12:57:57.686Z,8.87
2018-11-05T13:00:26.114Z,8.53
2018-11-05T13:02:55.275Z,9.03
2018-11-05T13:05:24.209Z,9.33
2018-11-05T13:07:52.438Z,7.63
2018-11-05T13:10:20.692Z,6.90
2018-11-05T13:12:48.935Z,7.40
2018-11-05T13:15:17.167Z,7.97
2018-11-05T13:17:45.274Z,7.47
2018-11-05T13:20:16.141Z,7.80
2018-11-05T13:22:44.451Z,7.17
2018-11-05T13:25:12.699Z,7.20
2018-11-05T13:27:42.257Z,7.47
2018-11-05T13:30:11.333Z,7.07
2018-11-05T13:32:39.954Z,8.67
2018-11-05T13:35:09.642Z,6.87
2018-11-05T13:37:38.203Z,7.00
2018-11-05T13:40:07.435Z,7.20
2018-11-05T13:42:35.578Z,7.83
2018-11-05T13:45:03.785Z,6.17
2018-11-05T13:47:32.675Z,6.03
2018-11-05T13:50:00.209Z,6.13
2018-11-05T13:52:28.253Z,7.33
2018-11-05T13:54:56.711Z,6.40
2018-11-05T13:57:24.481Z,6.80
2018-11-05T13:59:52.673Z,6.37
2018-11-05T14:02:20.869Z,6.67
2018-11-05T14:04:48.935Z,7.37
2018-11-05T14:07:17.082Z,6.97
2018-11-05T14:09:45.210Z,7.00
2018-11-05T14:12:13.654Z,6.57
2018-11-05T14:14:41.910Z,7.70
2018-11-05T14:17:10.066Z,6.23
2018-11-05T14:19:38.183Z,6.27
2018-11-05T14:22:06.311Z,6.07
2018-11-05T14:24:34.452Z,7.20
2018-11-05T14:27:02.608Z,7.97
2018-11-05T14:29:31.158Z,6.10
2018-11-05T14:31:58.944Z,5.73
2018-11-05T14:34:27.111Z,6.33
2018-11-05T14:36:55.354Z,6.80
2018-11-05T14:39:23.380Z,5.87
2018-11-05T14:41:51.526Z,7.30
2018-11-05T14:44:19.691Z,6.20
2018-11-05T14:46:47.975Z,6.47
2018-11-05T14:49:16.119Z,7.07
2018-11-05T14:51:44.299Z,6.37
2018-11-05T14:54:12.497Z,6.03
2018-11-05T14:56:40.625Z,8.03
2018-11-05T14:59:08.773Z,7.50
2018-11-05T15:01:36.966Z,6.30
2018-11-05T15:04:05.250Z,6.33
2018-11-05T15:06:33.415Z,6.60
2018-11-05T15:09:01.564Z,6.80
2018-11-05T15:11:29.959Z,7.53
2018-11-05T15:13:58.075Z,6.93
2018-11-05T15:16:26.238Z,7.43
2018-11-05T15:18:54.740Z,7.27
2018-11-05T15:21:22.563Z,8.33
2018-11-05T15:23:50.746Z,8.03
2018-11-05T15:26:18.877Z,8.37
2018-11-05T15:28:47.078Z,8.47
2018-11-05T15:31:15.922Z,7.93
2018-11-05T15:33:44.127Z,7.50
2018-11-05T15:36:12.275Z,8.10
2018-11-05T15:38:40.412Z,8.77
2018-11-05T15:41:08.564Z,10.43
2018-11-05T15:43:36.698Z,8.57
2018-11-05T15:46:05.690Z,8.80
2018-11-05T15:48:34.182Z,8.53
2018-11-05T15:51:02.428Z,8.20
2018-11-05T15:53:31.073Z,8.63
2018-11-05T15:55:58.699Z,8.27
2018-11-05T15:58:26.850Z,8.07
2018-11-05T16:00:54.986Z,8.23
2018-11-05T16:03:23.143Z,7.87
2018-11-05T16:05:51.284Z,8.23
2018-11-05T16:08:19.420Z,7.53
2018-11-05T16:10:47.558Z,7.10
2018-11-05T16:13:15.686Z,9.10
2018-11-05T16:15:43.899Z,9.00
2018-11-05T16:18:12.071Z,7.77
2018-11-05T16:20:40.180Z,9.47
2018-11-05T16:23:08.318Z,9.87
2018-11-05T16:25:36.584Z,8.43
2018-11-05T16:28:05.575Z,7.27
2018-11-05T16:30:33.773Z,8.50
2018-11-05T16:33:01.851Z,8.00
2018-11-05T16:35:29.991Z,8.60
2018-11-05T16:37:58.130Z,8.10
2018-11-05T16:40:26.285Z,8.13
2018-11-05T16:42:54.408Z,8.83
2018-11-05T16:45:22.670Z,10.13
2018-11-05T16:47:51.006Z,12.37
2018-11-05T16:50:24.814Z,9.70
2018-11-05T16:52:52.938Z,11.03
2018-11-05T16:55:21.139Z,9.27
2018-11-05T16:57:49.314Z,9.87
2018-11-05T17:00:18.151Z,10.93
2018-11-05T17:02:47.352Z,13.20
2018-11-05T17:05:15.207Z,11.67
2018-11-05T17:07:43.351Z,14.57
2018-11-05T17:10:12.614Z,17.47
2018-11-05T17:12:41.238Z,53.13
2018-11-05T17:15:10.998Z,26.23
2018-11-05T17:17:39.519Z,40.13
2018-11-05T17:20:09.415Z,22.73
2018-11-05T17:22:37.701Z,14.47
2018-11-05T17:25:06.439Z,11.67
2018-11-05T17:27:34.621Z,18.10
2018-11-05T17:30:02.926Z,11.77
2018-11-05T17:32:31.061Z,12.33
2018-11-05T17:34:59.210Z,11.20
2018-11-05T17:37:27.372Z,11.53
2018-11-05T17:39:55.550Z,10.20
2018-11-05T17:42:23.661Z,10.80
2018-11-05T17:44:51.805Z,10.73
2018-11-05T17:47:19.957Z,13.37
2018-11-05T17:49:48.141Z,11.77
2018-11-05T17:52:16.391Z,12.63
2018-11-05T17:54:44.601Z,10.57
2018-11-05T17:57:13.379Z,9.73
2018-11-05T17:59:41.551Z,10.57
2018-11-05T18:02:13.932Z,10.90
2018-11-05T18:04:42.109Z,12.33
2018-11-05T18:07:10.267Z,15.27
2018-11-05T18:09:38.403Z,16.73
2018-11-05T18:12:06.646Z,14.33
2018-11-05T18:14:34.793Z,12.17
2018-11-05T18:17:02.940Z,11.60
2018-11-05T18:19:31.082Z,10.57
2018-11-05T18:21:59.215Z,11.00
2018-11-05T18:24:27.445Z,12.57
2018-11-05T18:26:55.522Z,11.50
2018-11-05T18:29:23.675Z,11.80
2018-11-05T18:31:52.066Z,14.17
2018-11-05T18:34:20.271Z,13.83
2018-11-05T18:36:48.745Z,11.83
2018-11-05T18:39:16.937Z,11.43
2018-11-05T18:41:45.119Z,11.83
2018-11-05T18:44:13.332Z,11.37
2018-11-05T18:46:41.579Z,12.67
2018-11-05T18:49:09.747Z,12.70
2018-11-05T18:51:37.949Z,12.20
2018-11-05T18:54:06.088Z,11.90
2018-11-05T18:56:34.407Z,11.67
2018-11-05T18:59:02.723Z,9.53
2018-11-05T19:01:30.898Z,9.90
2018-11-05T19:03:59.063Z,10.07
2018-11-05T19:06:27.339Z,13.83
2018-11-05T19:08:55.558Z,13.10
2018-11-05T19:11:23.739Z,12.50
2018-11-05T19:13:52.141Z,12.20
2018-11-05T19:16:20.443Z,10.83
2018-11-05T19:18:48.633Z,12.17
2018-11-05T19:21:16.831Z,13.53
2018-11-05T19:23:45.137Z,13.80
2018-11-05T19:26:13.255Z,10.77
2018-11-05T19:28:41.586Z,12.23
2018-11-05T19:35:54.727Z,98.77
2018-11-05T19:38:22.930Z,50.33
2018-11-05T19:40:51.207Z,30.23
2018-11-05T19:43:19.546Z,21.80
2018-11-05T19:45:47.699Z,21.27
2018-11-05T19:48:15.844Z,18.93
2018-11-05T19:50:44.026Z,17.53
2018-11-05T19:53:12.242Z,16.20
2018-11-05T19:55:40.503Z,16.73
2018-11-05T19:58:08.683Z,16.43
2018-11-05T20:00:36.936Z,14.67
2018-11-05T20:03:05.190Z,16.27
2018-11-05T20:05:33.439Z,15.37
2018-11-05T20:08:01.839Z,16.90
2018-11-05T20:10:30.106Z,15.63
2018-11-05T20:12:58.288Z,15.20
2018-11-05T20:15:26.827Z,15.90
2018-11-05T20:17:55.748Z,14.47
2018-11-05T20:20:24.867Z,13.87
2018-11-05T20:22:53.233Z,14.87
2018-11-05T20:25:21.479Z,13.60
2018-11-05T20:27:49.634Z,14.27
2018-11-05T20:30:22.188Z,13.80
2018-11-05T20:32:51.689Z,13.47
2018-11-05T20:35:19.723Z,15.57
2018-11-05T20:37:47.947Z,14.93
2018-11-05T20:40:17.366Z,16.23
2018-11-05T20:42:46.889Z,17.27
2018-11-05T20:45:15.725Z,16.47
2018-11-05T20:47:44.326Z,16.73
2018-11-05T20:50:13.571Z,14.50
2018-11-05T20:52:41.735Z,13.60
2018-11-05T20:55:11.085Z,13.00
2018-11-05T20:57:39.690Z,11.13
2018-11-05T21:00:20.977Z,11.63
2018-11-05T21:02:49.263Z,9.43
2018-11-05T21:05:17.504Z,10.27
2018-11-05T21:07:45.716Z,8.73
2018-11-05T21:10:14.654Z,10.57
2018-11-05T21:12:43.493Z,10.13
2018-11-05T21:15:14.869Z,9.33
2018-11-05T21:17:44.151Z,10.43
2018-11-05T21:20:12.528Z,8.97
2018-11-05T21:22:40.851Z,9.07
2018-11-05T21:25:09.178Z,8.77
2018-11-05T21:27:37.334Z,9.47
2018-11-05T21:30:07.758Z,9.90
2018-11-05T21:32:35.930Z,10.33
2018-11-05T21:35:04.484Z,11.30
2018-11-05T21:37:32.633Z,10.37
2018-11-05T21:40:00.781Z,10.20
2018-11-05T21:42:28.929Z,9.63
2018-11-05T21:44:57.181Z,11.77
2018-11-05T21:47:25.377Z,10.73
2018-11-05T21:49:53.478Z,11.43
2018-11-05T21:52:21.637Z,10.40
2018-11-05T21:54:49.770Z,12.63
2018-11-05T21:57:17.920Z,13.90
2018-11-05T21:59:46.062Z,12.37
2018-11-05T22:02:14.193Z,13.50
2018-11-05T22:04:42.332Z,11.60
2018-11-05T22:07:10.524Z,11.60
2018-11-05T22:09:38.687Z,13.93
2018-11-05T22:12:06.895Z,13.17
2018-11-05T22:14:35.026Z,14.00
2018-11-05T22:17:05.942Z,13.30
2018-11-05T22:19:34.354Z,15.33
2018-11-05T22:22:02.501Z,17.20
2018-11-05T22:24:30.694Z,16.67
2018-11-05T22:26:58.853Z,17.43
2018-11-05T22:29:27.049Z,21.30
2018-11-05T22:31:55.355Z,25.27
2018-11-05T22:34:23.489Z,23.63
2018-11-05T22:36:51.641Z,26.20
2018-11-05T22:39:19.797Z,27.00
2018-11-05T22:41:47.942Z,24.80
2018-11-05T22:44:16.159Z,20.70
2018-11-05T22:46:44.301Z,38.13
2018-11-05T22:49:12.454Z,17.07
2018-11-05T22:51:40.626Z,20.47
2018-11-05T22:54:08.837Z,16.90
2018-11-05T22:56:36.972Z,22.30
2018-11-05T22:59:05.125Z,20.67
2018-11-05T23:01:38.850Z,22.60
2018-11-05T23:04:07.066Z,16.53
2018-11-05T23:06:35.202Z,28.67
2018-11-05T23:09:05.190Z,18.30
2018-11-05T23:11:33.369Z,14.57
2018-11-05T23:14:01.512Z,15.67
2018-11-05T23:16:29.744Z,17.03
2018-11-05T23:18:57.875Z,16.07
2018-11-05T23:21:26.090Z,16.53
2018-11-05T23:23:54.246Z,14.50
2018-11-05T23:26:22.450Z,20.03
2018-11-05T23:28:50.830Z,13.33
2018-11-05T23:31:18.966Z,14.20
2018-11-05T23:33:47.402Z,28.93
2018-11-05T23:36:15.954Z,16.43
2018-11-05T23:38:44.104Z,23.73
2018-11-05T23:41:12.311Z,17.37
2018-11-05T23:43:40.889Z,21.47
2018-11-05T23:46:09.040Z,19.03
2018-11-05T23:48:37.180Z,18.67
2018-11-05T23:51:05.481Z,20.13
2018-11-05T23:53:34.080Z,18.70
2018-11-05T23:56:02.571Z,22.07
2018-11-05T23:58:30.706Z,18.30
