createdAt,value
2022-10-12T00:00:25.403Z,0.00
2022-10-12T00:01:25.426Z,0.00
2022-10-12T00:02:25.383Z,0.00
2022-10-12T00:03:25.370Z,0.00
2022-10-12T00:04:25.385Z,0.00
2022-10-12T00:05:25.347Z,0.00
2022-10-12T00:06:25.344Z,0.00
2022-10-12T00:07:25.331Z,0.00
2022-10-12T00:08:25.316Z,0.00
2022-10-12T00:09:25.320Z,0.00
2022-10-12T00:10:25.315Z,0.00
2022-10-12T00:11:25.285Z,0.00
2022-10-12T00:12:25.270Z,0.00
2022-10-12T00:13:25.264Z,0.00
2022-10-12T00:14:25.281Z,0.00
2022-10-12T00:15:25.287Z,0.00
2022-10-12T00:16:25.231Z,0.00
2022-10-12T00:17:25.218Z,0.00
2022-10-12T00:18:25.209Z,0.00
2022-10-12T00:19:25.226Z,0.00
2022-10-12T00:20:25.211Z,0.00
2022-10-12T00:21:25.178Z,0.00
2022-10-12T00:22:25.163Z,0.00
2022-10-12T00:23:25.154Z,0.00
2022-10-12T00:24:25.139Z,0.00
2022-10-12T00:25:25.159Z,0.00
2022-10-12T00:26:25.150Z,0.00
2022-10-12T00:27:25.110Z,0.00
2022-10-12T00:28:25.151Z,0.00
2022-10-12T00:29:25.089Z,0.00
2022-10-12T00:30:25.106Z,0.00
2022-10-12T00:31:25.071Z,0.00
2022-10-12T00:32:25.054Z,0.00
2022-10-12T00:33:25.050Z,0.00
2022-10-12T00:34:25.062Z,0.00
2022-10-12T00:35:25.049Z,0.00
2022-10-12T00:36:25.012Z,0.00
2022-10-12T00:37:25.003Z,0.00
2022-10-12T00:38:24.995Z,0.00
2022-10-12T00:39:24.984Z,0.00
2022-10-12T00:40:24.994Z,0.00
2022-10-12T00:41:24.958Z,0.00
2022-10-12T00:42:24.972Z,0.00
2022-10-12T00:43:24.940Z,0.00
2022-10-12T00:44:24.924Z,0.00
2022-10-12T00:45:24.935Z,0.00
2022-10-12T00:46:24.912Z,0.00
2022-10-12T00:47:24.893Z,0.00
2022-10-12T00:48:24.890Z,0.00
2022-10-12T00:49:24.873Z,0.00
2022-10-12T00:50:24.887Z,0.00
2022-10-12T00:51:24.871Z,0.00
2022-10-12T00:52:24.839Z,0.00
2022-10-12T00:53:24.839Z,0.00
2022-10-12T00:54:24.818Z,0.00
2022-10-12T00:55:24.819Z,0.00
2022-10-12T00:56:24.818Z,0.00
2022-10-12T00:57:24.791Z,0.00
2022-10-12T00:58:24.801Z,0.00
2022-10-12T00:59:24.766Z,0.00
2022-10-12T01:00:24.774Z,0.00
2022-10-12T01:01:24.865Z,0.00
2022-10-12T01:02:24.735Z,0.00
2022-10-12T01:03:24.720Z,0.00
2022-10-12T01:04:24.722Z,0.00
2022-10-12T01:05:24.699Z,0.00
2022-10-12T01:06:24.710Z,0.00
2022-10-12T01:07:24.687Z,0.00
2022-10-12T01:08:24.668Z,0.00
2022-10-12T01:09:24.654Z,0.00
2022-10-12T01:10:24.646Z,0.00
2022-10-12T01:11:24.663Z,0.00
2022-10-12T01:12:24.635Z,0.00
2022-10-12T01:13:24.612Z,0.00
2022-10-12T01:14:24.624Z,0.00
2022-10-12T01:15:24.587Z,0.00
2022-10-12T01:16:24.607Z,0.00
2022-10-12T01:17:24.569Z,0.00
2022-10-12T01:18:24.565Z,0.00
2022-10-12T01:19:24.552Z,0.00
2022-10-12T01:20:24.536Z,0.00
2022-10-12T01:21:24.556Z,0.00
2022-10-12T01:22:24.521Z,0.00
2022-10-12T01:23:24.507Z,0.00
2022-10-12T01:24:24.501Z,0.00
2022-10-12T01:25:24.506Z,0.00
2022-10-12T01:26:24.518Z,0.00
2022-10-12T01:27:24.461Z,0.00
2022-10-12T01:28:24.561Z,0.00
2022-10-12T01:29:24.436Z,0.00
2022-10-12T01:30:24.455Z,0.00
2022-10-12T01:31:26.596Z,0.00
2022-10-12T01:32:25.437Z,0.00
2022-10-12T01:33:24.397Z,0.00
2022-10-12T01:34:24.386Z,0.00
2022-10-12T01:35:24.396Z,0.00
2022-10-12T01:36:24.369Z,0.00
2022-10-12T01:37:24.355Z,0.00
2022-10-12T01:38:24.342Z,0.00
2022-10-12T01:39:24.337Z,0.00
2022-10-12T01:40:24.344Z,0.00
2022-10-12T01:41:24.309Z,0.00
2022-10-12T01:42:24.328Z,0.00
2022-10-12T01:43:24.294Z,0.00
2022-10-12T01:44:24.282Z,0.00
2022-10-12T01:45:24.270Z,0.00
2022-10-12T01:46:24.278Z,0.00
2022-10-12T01:47:24.269Z,0.00
2022-10-12T01:48:24.240Z,0.00
2022-10-12T01:49:24.222Z,0.00
2022-10-12T01:50:24.217Z,0.00
2022-10-12T01:51:24.210Z,0.00
2022-10-12T01:52:24.213Z,0.00
2022-10-12T01:53:24.185Z,0.00
2022-10-12T01:54:24.172Z,0.00
2022-10-12T01:55:24.160Z,0.00
2022-10-12T01:56:24.149Z,0.00
2022-10-12T01:57:24.159Z,0.00
2022-10-12T01:58:24.130Z,0.00
2022-10-12T01:59:24.251Z,0.00
2022-10-12T02:00:24.108Z,0.00
2022-10-12T02:01:24.171Z,0.00
2022-10-12T02:02:24.108Z,0.00
2022-10-12T02:03:24.070Z,0.00
2022-10-12T02:04:24.067Z,0.00
2022-10-12T02:05:24.074Z,0.00
2022-10-12T02:06:24.040Z,0.00
2022-10-12T02:07:24.027Z,0.00
2022-10-12T02:08:24.043Z,0.00
2022-10-12T02:09:24.009Z,0.00
2022-10-12T02:10:23.996Z,0.00
2022-10-12T02:11:23.986Z,0.00
2022-10-12T02:12:23.973Z,0.00
2022-10-12T02:13:23.984Z,0.00
2022-10-12T02:14:23.952Z,0.00
2022-10-12T02:15:23.946Z,0.00
2022-10-12T02:16:23.935Z,0.00
2022-10-12T02:17:23.956Z,0.00
2022-10-12T02:18:23.931Z,0.00
2022-10-12T02:19:23.899Z,0.00
2022-10-12T02:20:23.893Z,0.00
2022-10-12T02:21:23.877Z,0.00
2022-10-12T02:22:23.869Z,0.00
2022-10-12T02:23:23.875Z,0.00
2022-10-12T02:24:23.844Z,0.00
2022-10-12T02:25:23.834Z,0.00
2022-10-12T02:26:23.819Z,0.00
2022-10-12T02:27:23.805Z,0.00
2022-10-12T02:28:23.895Z,0.00
2022-10-12T02:29:23.787Z,0.00
2022-10-12T02:30:23.778Z,0.00
2022-10-12T02:31:23.781Z,0.00
2022-10-12T02:32:23.755Z,0.00
2022-10-12T02:33:23.769Z,0.00
2022-10-12T02:34:23.772Z,0.00
2022-10-12T02:35:23.724Z,0.00
2022-10-12T02:36:23.712Z,0.00
2022-10-12T02:37:23.707Z,0.00
2022-10-12T02:38:23.716Z,0.00
2022-10-12T02:39:23.690Z,0.00
2022-10-12T02:40:23.670Z,0.00
2022-10-12T02:41:23.658Z,0.00
2022-10-12T02:42:23.655Z,0.00
2022-10-12T02:43:23.661Z,0.00
2022-10-12T02:44:23.622Z,0.00
2022-10-12T02:45:23.612Z,0.00
2022-10-12T02:46:23.604Z,0.00
2022-10-12T02:47:23.596Z,0.00
2022-10-12T02:48:23.602Z,0.00
2022-10-12T02:49:23.567Z,0.00
2022-10-12T02:50:23.578Z,0.00
2022-10-12T02:51:23.552Z,0.00
2022-10-12T02:52:23.542Z,0.00
2022-10-12T02:53:23.561Z,0.00
2022-10-12T02:54:23.517Z,0.00
2022-10-12T02:55:23.503Z,0.00
2022-10-12T02:56:23.499Z,0.00
2022-10-12T02:57:23.481Z,0.00
2022-10-12T02:58:23.471Z,0.00
2022-10-12T02:59:23.478Z,0.00
2022-10-12T03:00:23.448Z,0.00
2022-10-12T03:01:23.493Z,0.00
2022-10-12T03:02:23.432Z,0.00
2022-10-12T03:03:23.419Z,0.00
2022-10-12T03:04:23.424Z,0.00
2022-10-12T03:05:23.419Z,0.00
2022-10-12T03:06:23.402Z,0.00
2022-10-12T03:07:23.371Z,0.00
2022-10-12T03:08:23.363Z,0.00
2022-10-12T03:09:23.376Z,0.00
2022-10-12T03:10:23.338Z,0.00
2022-10-12T03:11:23.330Z,0.00
2022-10-12T03:12:23.317Z,0.00
2022-10-12T03:13:23.304Z,0.00
2022-10-12T03:14:23.320Z,0.00
2022-10-12T03:15:23.284Z,0.00
2022-10-12T03:16:23.272Z,0.00
2022-10-12T03:17:23.257Z,0.00
2022-10-12T03:18:23.249Z,0.00
2022-10-12T03:19:23.265Z,0.00
2022-10-12T03:20:23.234Z,0.00
2022-10-12T03:21:23.220Z,0.00
2022-10-12T03:22:23.231Z,0.00
2022-10-12T03:23:23.195Z,0.00
2022-10-12T03:24:23.210Z,0.00
2022-10-12T03:25:23.178Z,0.00
2022-10-12T03:26:23.244Z,0.00
2022-10-12T03:27:23.153Z,0.00
2022-10-12T03:28:23.188Z,0.00
2022-10-12T03:29:23.130Z,0.00
2022-10-12T03:30:23.146Z,0.00
2022-10-12T03:31:23.111Z,0.00
2022-10-12T03:32:23.098Z,0.00
2022-10-12T03:33:23.094Z,0.00
2022-10-12T03:34:23.081Z,0.00
2022-10-12T03:35:23.092Z,0.00
2022-10-12T03:36:23.060Z,0.00
2022-10-12T03:37:23.054Z,0.00
2022-10-12T03:38:23.058Z,0.00
2022-10-12T03:39:23.026Z,0.00
2022-10-12T03:40:23.049Z,0.00
2022-10-12T03:41:23.007Z,0.00
2022-10-12T03:42:22.995Z,0.00
2022-10-12T03:43:22.984Z,0.00
2022-10-12T03:44:22.976Z,0.00
2022-10-12T03:45:22.984Z,0.00
2022-10-12T03:46:22.976Z,0.00
2022-10-12T03:47:22.942Z,0.00
2022-10-12T03:48:22.937Z,0.00
2022-10-12T03:49:22.919Z,0.00
2022-10-12T03:50:22.910Z,0.00
2022-10-12T03:51:22.920Z,0.00
2022-10-12T03:52:22.890Z,0.00
2022-10-12T03:53:22.880Z,0.00
2022-10-12T03:54:22.886Z,0.00
2022-10-12T03:55:22.859Z,0.00
2022-10-12T03:56:22.872Z,0.00
2022-10-12T03:57:22.838Z,0.00
2022-10-12T03:58:22.823Z,0.00
2022-10-12T03:59:22.815Z,0.00
2022-10-12T04:00:22.805Z,0.00
2022-10-12T04:01:22.884Z,0.00
2022-10-12T04:02:22.784Z,0.00
2022-10-12T04:03:22.774Z,0.00
2022-10-12T04:04:22.764Z,0.00
2022-10-12T04:05:22.754Z,0.00
2022-10-12T04:06:22.764Z,0.00
2022-10-12T04:07:22.728Z,0.00
2022-10-12T04:08:22.728Z,0.00
2022-10-12T04:09:22.709Z,0.00
2022-10-12T04:10:22.716Z,0.00
2022-10-12T04:11:22.700Z,0.00
2022-10-12T04:12:22.679Z,0.00
2022-10-12T04:13:22.688Z,0.00
2022-10-12T04:14:22.655Z,0.00
2022-10-12T04:16:24.140Z,0.00
2022-10-12T04:17:22.647Z,0.00
2022-10-12T04:18:22.614Z,0.00
2022-10-12T04:19:22.604Z,0.00
2022-10-12T04:20:22.602Z,0.00
2022-10-12T04:21:22.579Z,0.00
2022-10-12T04:22:22.590Z,0.00
2022-10-12T04:23:22.558Z,0.00
2022-10-12T04:24:22.550Z,0.00
2022-10-12T04:25:25.303Z,0.00
2022-10-12T04:26:23.548Z,0.00
2022-10-12T04:27:22.545Z,0.00
2022-10-12T04:28:22.571Z,0.00
2022-10-12T04:29:22.493Z,0.00
2022-10-12T04:30:22.479Z,0.00
2022-10-12T04:31:22.471Z,0.00
2022-10-12T04:32:22.489Z,0.00
2022-10-12T04:33:22.448Z,0.00
2022-10-12T04:34:22.444Z,0.00
2022-10-12T04:35:22.427Z,0.00
2022-10-12T04:36:22.423Z,0.00
2022-10-12T04:37:22.433Z,0.00
2022-10-12T04:38:22.424Z,0.00
2022-10-12T04:39:22.391Z,0.00
2022-10-12T04:40:22.375Z,0.00
2022-10-12T04:41:22.372Z,0.00
2022-10-12T04:42:22.375Z,0.00
2022-10-12T04:43:22.367Z,0.00
2022-10-12T04:44:22.341Z,0.00
2022-10-12T04:45:22.319Z,0.00
2022-10-12T04:46:22.315Z,0.00
2022-10-12T04:47:22.306Z,0.00
2022-10-12T04:48:22.320Z,0.00
2022-10-12T04:49:22.285Z,0.00
2022-10-12T04:50:26.222Z,0.00
2022-10-12T04:51:23.258Z,0.00
2022-10-12T04:52:22.254Z,0.00
2022-10-12T04:53:22.261Z,0.00
2022-10-12T04:54:22.229Z,0.00
2022-10-12T04:55:22.220Z,0.00
2022-10-12T04:56:22.212Z,0.00
2022-10-12T04:57:22.217Z,0.00
2022-10-12T04:58:22.224Z,0.00
2022-10-12T04:59:22.199Z,0.00
2022-10-12T05:00:22.164Z,0.00
2022-10-12T05:01:22.209Z,0.00
2022-10-12T05:02:22.143Z,0.00
2022-10-12T05:03:22.156Z,0.00
2022-10-12T05:04:22.234Z,0.00
2022-10-12T05:05:22.112Z,0.00
2022-10-12T05:06:22.106Z,0.00
2022-10-12T05:07:22.092Z,0.00
2022-10-12T05:08:22.106Z,0.00
2022-10-12T05:09:22.110Z,0.00
2022-10-12T05:10:22.062Z,4.00
2022-10-12T05:11:22.055Z,4.00
2022-10-12T05:12:22.037Z,0.00
2022-10-12T05:13:22.036Z,0.00
2022-10-12T05:14:22.033Z,4.00
2022-10-12T05:15:22.030Z,4.00
2022-10-12T05:16:21.995Z,4.00
2022-10-12T05:17:22.003Z,4.00
2022-10-12T05:18:21.975Z,4.00
2022-10-12T05:19:21.980Z,4.00
2022-10-12T05:20:21.960Z,4.00
2022-10-12T05:21:21.942Z,4.00
2022-10-12T05:22:21.949Z,8.00
2022-10-12T05:23:21.924Z,4.00
2022-10-12T05:24:21.963Z,8.00
2022-10-12T05:25:21.905Z,8.00
2022-10-12T05:26:21.895Z,8.00
2022-10-12T05:27:21.886Z,8.00
2022-10-12T05:28:21.950Z,12.00
2022-10-12T05:29:21.894Z,12.00
2022-10-12T05:30:21.869Z,12.00
2022-10-12T05:31:21.843Z,12.00
2022-10-12T05:32:21.831Z,16.00
2022-10-12T05:33:21.818Z,16.00
2022-10-12T05:34:21.804Z,16.00
2022-10-12T05:35:21.822Z,16.00
2022-10-12T05:36:21.791Z,20.00
2022-10-12T05:37:21.777Z,20.00
2022-10-12T05:38:21.766Z,20.00
2022-10-12T05:39:21.754Z,24.00
2022-10-12T05:40:21.770Z,24.00
2022-10-12T05:41:21.730Z,24.00
2022-10-12T05:42:21.718Z,28.00
2022-10-12T05:43:21.734Z,28.00
2022-10-12T05:44:21.704Z,28.00
2022-10-12T05:45:21.719Z,28.00
2022-10-12T05:46:21.706Z,32.00
2022-10-12T05:47:21.673Z,32.00
2022-10-12T05:48:21.664Z,32.00
2022-10-12T05:49:21.649Z,36.00
2022-10-12T05:50:21.658Z,36.00
2022-10-12T05:51:25.291Z,36.00
2022-10-12T05:52:22.633Z,40.00
2022-10-12T05:53:21.606Z,40.00
2022-10-12T05:54:21.616Z,40.00
2022-10-12T05:55:21.587Z,40.00
2022-10-12T05:56:21.574Z,44.00
2022-10-12T05:57:21.565Z,44.00
2022-10-12T05:58:21.552Z,48.00
2022-10-12T05:59:21.569Z,48.00
2022-10-12T06:00:21.530Z,48.00
2022-10-12T06:01:21.572Z,48.00
2022-10-12T06:02:21.530Z,52.00
2022-10-12T06:03:25.786Z,52.00
2022-10-12T06:04:21.493Z,56.00
2022-10-12T06:05:21.476Z,56.00
2022-10-12T06:06:21.465Z,56.00
2022-10-12T06:07:21.457Z,60.00
2022-10-12T06:08:21.470Z,60.00
2022-10-12T06:09:21.434Z,60.00
2022-10-12T06:10:24.237Z,64.00
2022-10-12T06:11:21.414Z,64.00
2022-10-12T06:12:21.401Z,68.00
2022-10-12T06:13:21.393Z,68.00
2022-10-12T06:14:21.387Z,64.00
2022-10-12T06:15:21.387Z,68.00
2022-10-12T06:16:21.362Z,68.00
2022-10-12T06:17:21.353Z,72.00
2022-10-12T06:18:21.363Z,72.00
2022-10-12T06:19:21.329Z,72.00
2022-10-12T06:20:21.422Z,76.00
2022-10-12T06:21:33.142Z,76.00
2022-10-12T06:22:22.300Z,76.00
2022-10-12T06:23:21.293Z,76.00
2022-10-12T06:24:21.283Z,80.00
2022-10-12T06:25:21.286Z,80.00
2022-10-12T06:26:21.259Z,80.00
2022-10-12T06:27:21.246Z,84.00
2022-10-12T06:28:21.263Z,84.00
2022-10-12T06:29:21.225Z,84.00
2022-10-12T06:30:21.242Z,88.00
2022-10-12T06:31:21.204Z,88.00
2022-10-12T06:32:21.193Z,88.00
2022-10-12T06:33:21.182Z,88.00
2022-10-12T06:34:21.196Z,92.00
2022-10-12T06:35:21.191Z,92.00
2022-10-12T06:36:21.153Z,96.00
2022-10-12T06:37:47.997Z,96.00
2022-10-12T06:38:22.132Z,100.00
2022-10-12T06:39:21.121Z,100.00
2022-10-12T06:40:21.108Z,100.00
2022-10-12T06:41:21.120Z,104.00
2022-10-12T06:42:21.097Z,100.00
2022-10-12T06:43:21.072Z,104.00
2022-10-12T06:44:21.069Z,104.00
2022-10-12T06:45:21.055Z,108.00
2022-10-12T06:46:21.075Z,108.00
2022-10-12T06:47:21.038Z,108.00
2022-10-12T06:48:21.028Z,116.00
2022-10-12T06:49:21.013Z,112.00
2022-10-12T06:50:21.063Z,112.00
2022-10-12T06:51:21.013Z,116.00
2022-10-12T06:52:20.980Z,116.00
2022-10-12T06:53:20.970Z,120.00
2022-10-12T06:54:20.960Z,120.00
2022-10-12T06:55:20.968Z,120.00
2022-10-12T06:56:20.943Z,120.00
2022-10-12T06:57:20.929Z,124.00
2022-10-12T06:58:20.920Z,124.00
2022-10-12T06:59:20.904Z,124.00
2022-10-12T07:00:20.917Z,124.00
2022-10-12T07:01:20.945Z,124.00
2022-10-12T07:02:20.898Z,128.00
2022-10-12T07:03:20.866Z,128.00
2022-10-12T07:04:20.854Z,132.00
2022-10-12T07:05:20.843Z,128.00
2022-10-12T07:06:20.850Z,132.00
2022-10-12T07:07:20.849Z,132.00
2022-10-12T07:08:20.809Z,132.00
2022-10-12T07:09:20.802Z,136.00
2022-10-12T07:10:20.790Z,132.00
2022-10-12T07:11:20.783Z,136.00
2022-10-12T07:12:20.799Z,132.00
2022-10-12T07:13:20.758Z,136.00
2022-10-12T07:14:20.744Z,140.00
2022-10-12T07:15:20.753Z,140.00
2022-10-12T07:16:20.727Z,140.00
2022-10-12T07:17:20.716Z,144.00
2022-10-12T07:18:20.728Z,144.00
2022-10-12T07:19:20.722Z,144.00
2022-10-12T07:20:20.683Z,148.00
2022-10-12T07:21:20.676Z,144.00
2022-10-12T07:22:20.687Z,148.00
2022-10-12T07:23:20.651Z,148.00
2022-10-12T07:24:20.675Z,148.00
2022-10-12T07:25:20.630Z,152.00
2022-10-12T07:26:20.625Z,152.00
2022-10-12T07:27:20.609Z,152.00
2022-10-12T07:28:20.641Z,152.00
2022-10-12T07:29:20.591Z,152.00
2022-10-12T07:30:20.595Z,148.00
2022-10-12T07:31:20.579Z,152.00
2022-10-12T07:32:20.575Z,152.00
2022-10-12T07:33:20.549Z,152.00
2022-10-12T07:34:20.563Z,156.00
2022-10-12T07:35:20.527Z,156.00
2022-10-12T07:36:21.874Z,160.00
2022-10-12T07:37:20.504Z,156.00
2022-10-12T07:38:20.521Z,160.00
2022-10-12T07:39:20.511Z,160.00
2022-10-12T07:40:20.496Z,160.00
2022-10-12T07:41:20.463Z,164.00
2022-10-12T07:42:20.448Z,164.00
2022-10-12T07:43:20.451Z,168.00
2022-10-12T07:44:21.041Z,168.00
2022-10-12T07:45:20.442Z,172.00
2022-10-12T07:46:20.408Z,172.00
2022-10-12T07:47:20.417Z,172.00
2022-10-12T07:48:20.383Z,176.00
2022-10-12T07:49:20.376Z,180.00
2022-10-12T07:50:20.380Z,184.00
2022-10-12T07:51:20.356Z,188.00
2022-10-12T07:52:20.368Z,200.00
2022-10-12T07:53:20.339Z,196.00
2022-10-12T07:54:23.529Z,196.00
2022-10-12T07:55:21.344Z,200.00
2022-10-12T07:56:20.297Z,204.00
2022-10-12T07:57:20.307Z,212.00
2022-10-12T07:58:20.282Z,212.00
2022-10-12T07:59:20.268Z,216.00
2022-10-12T08:00:20.273Z,228.00
2022-10-12T08:01:20.299Z,228.00
2022-10-12T08:02:20.259Z,232.00
2022-10-12T08:03:20.221Z,228.00
2022-10-12T08:04:20.214Z,228.00
2022-10-12T08:05:20.241Z,228.00
2022-10-12T08:06:20.192Z,224.00
2022-10-12T08:07:20.178Z,232.00
2022-10-12T08:08:20.168Z,232.00
2022-10-12T08:09:20.159Z,240.00
2022-10-12T08:10:20.212Z,248.00
2022-10-12T08:11:20.165Z,260.00
2022-10-12T08:12:20.126Z,288.00
2022-10-12T08:13:20.113Z,296.00
2022-10-12T08:14:20.114Z,300.00
2022-10-12T08:15:20.088Z,304.00
2022-10-12T08:16:20.121Z,292.00
2022-10-12T08:17:20.069Z,280.00
2022-10-12T08:18:20.057Z,276.00
2022-10-12T08:19:20.045Z,272.00
2022-10-12T08:20:20.098Z,264.00
2022-10-12T08:21:20.056Z,252.00
2022-10-12T08:22:20.016Z,228.00
2022-10-12T08:23:19.999Z,224.00
2022-10-12T08:24:19.988Z,220.00
2022-10-12T08:25:19.980Z,236.00
2022-10-12T08:26:20.003Z,248.00
2022-10-12T08:27:19.960Z,260.00
2022-10-12T08:28:19.964Z,276.00
2022-10-12T08:29:19.940Z,284.00
2022-10-12T08:30:19.926Z,272.00
2022-10-12T08:31:19.936Z,260.00
2022-10-12T08:32:19.902Z,232.00
2022-10-12T08:33:19.900Z,212.00
2022-10-12T08:34:19.883Z,188.00
2022-10-12T08:35:19.874Z,176.00
2022-10-12T08:36:19.885Z,184.00
2022-10-12T08:37:19.847Z,200.00
2022-10-12T08:38:19.839Z,204.00
2022-10-12T08:39:19.827Z,204.00
2022-10-12T08:40:19.822Z,204.00
2022-10-12T08:41:19.845Z,216.00
2022-10-12T08:42:19.827Z,216.00
2022-10-12T08:43:19.783Z,216.00
2022-10-12T08:44:19.778Z,212.00
2022-10-12T08:45:19.762Z,208.00
2022-10-12T08:46:19.780Z,196.00
2022-10-12T08:47:19.742Z,184.00
2022-10-12T08:48:19.731Z,168.00
2022-10-12T08:49:19.719Z,172.00
2022-10-12T08:50:19.706Z,180.00
2022-10-12T08:51:19.700Z,200.00
2022-10-12T08:52:19.716Z,220.00
2022-10-12T08:53:19.679Z,228.00
2022-10-12T08:54:19.665Z,228.00
2022-10-12T08:55:19.654Z,232.00
2022-10-12T08:56:19.639Z,232.00
2022-10-12T08:57:19.658Z,232.00
2022-10-12T08:58:19.640Z,236.00
2022-10-12T08:59:19.635Z,236.00
2022-10-12T09:00:19.696Z,236.00
2022-10-12T09:01:19.689Z,232.00
2022-10-12T09:02:19.626Z,232.00
2022-10-12T09:03:19.573Z,236.00
2022-10-12T09:04:19.584Z,236.00
2022-10-12T09:05:19.548Z,240.00
2022-10-12T09:06:19.537Z,240.00
2022-10-12T09:07:19.531Z,240.00
2022-10-12T09:08:19.513Z,244.00
2022-10-12T09:09:19.519Z,240.00
2022-10-12T09:10:19.491Z,240.00
2022-10-12T09:11:19.479Z,240.00
2022-10-12T09:12:19.472Z,236.00
2022-10-12T09:13:19.466Z,244.00
2022-10-12T09:14:19.495Z,248.00
2022-10-12T09:15:19.436Z,248.00
2022-10-12T09:16:19.429Z,252.00
2022-10-12T09:17:19.420Z,252.00
2022-10-12T09:18:19.403Z,252.00
2022-10-12T09:19:19.417Z,248.00
2022-10-12T09:20:19.380Z,248.00
2022-10-12T09:21:19.378Z,248.00
2022-10-12T09:22:19.365Z,248.00
2022-10-12T09:23:19.355Z,248.00
2022-10-12T09:24:19.361Z,252.00
2022-10-12T09:25:19.332Z,248.00
2022-10-12T09:26:19.319Z,252.00
2022-10-12T09:27:19.322Z,256.00
2022-10-12T09:28:19.322Z,260.00
2022-10-12T09:29:19.316Z,256.00
2022-10-12T09:30:19.294Z,260.00
2022-10-12T09:31:19.273Z,256.00
2022-10-12T09:32:19.252Z,256.00
2022-10-12T09:33:19.240Z,260.00
2022-10-12T09:34:19.593Z,256.00
2022-10-12T09:35:19.247Z,256.00
2022-10-12T09:36:19.208Z,256.00
2022-10-12T09:37:19.195Z,260.00
2022-10-12T09:38:19.189Z,264.00
2022-10-12T09:39:19.170Z,264.00
2022-10-12T09:40:19.188Z,264.00
2022-10-12T09:41:19.157Z,260.00
2022-10-12T09:42:19.144Z,264.00
2022-10-12T09:43:19.129Z,260.00
2022-10-12T09:44:19.148Z,264.00
2022-10-12T09:45:19.116Z,264.00
2022-10-12T09:46:19.127Z,268.00
2022-10-12T09:47:19.088Z,268.00
2022-10-12T09:48:19.083Z,272.00
2022-10-12T09:49:19.098Z,272.00
2022-10-12T09:50:19.050Z,276.00
2022-10-12T09:51:19.044Z,272.00
2022-10-12T09:52:19.060Z,272.00
2022-10-12T09:53:19.026Z,268.00
2022-10-12T09:54:19.013Z,272.00
2022-10-12T09:55:19.682Z,272.00
2022-10-12T09:56:18.995Z,276.00
2022-10-12T09:57:18.977Z,280.00
2022-10-12T09:58:18.970Z,284.00
2022-10-12T09:59:18.960Z,284.00
2022-10-12T10:00:19.492Z,284.00
2022-10-12T10:01:19.085Z,284.00
2022-10-12T10:02:18.949Z,288.00
2022-10-12T10:03:18.915Z,288.00
2022-10-12T10:04:18.905Z,288.00
2022-10-12T10:05:18.929Z,292.00
2022-10-12T10:06:18.884Z,292.00
2022-10-12T10:07:18.870Z,296.00
2022-10-12T10:08:18.892Z,296.00
2022-10-12T10:09:18.854Z,300.00
2022-10-12T10:10:19.442Z,296.00
2022-10-12T10:11:18.828Z,296.00
2022-10-12T10:12:18.819Z,300.00
2022-10-12T10:13:18.809Z,308.00
2022-10-12T10:14:18.804Z,308.00
2022-10-12T10:15:18.822Z,304.00
2022-10-12T10:16:18.776Z,312.00
2022-10-12T10:17:18.764Z,312.00
2022-10-12T10:18:18.769Z,308.00
2022-10-12T10:19:18.745Z,312.00
2022-10-12T10:20:19.201Z,316.00
2022-10-12T10:21:18.745Z,316.00
2022-10-12T10:22:18.748Z,316.00
2022-10-12T10:23:18.696Z,324.00
2022-10-12T10:24:18.694Z,324.00
2022-10-12T10:25:18.682Z,328.00
2022-10-12T10:27:18.657Z,336.00
2022-10-12T10:28:18.681Z,340.00
2022-10-12T10:29:18.636Z,336.00
2022-10-12T10:30:29.698Z,336.00
2022-10-12T10:31:19.613Z,340.00
2022-10-12T10:32:18.601Z,360.00
2022-10-12T10:33:18.619Z,380.00
2022-10-12T10:34:18.600Z,380.00
2022-10-12T10:35:18.571Z,384.00
2022-10-12T10:36:18.565Z,396.00
2022-10-12T10:37:18.551Z,400.00
2022-10-12T10:38:18.554Z,412.00
2022-10-12T10:39:18.528Z,424.00
2022-10-12T10:40:19.070Z,428.00
2022-10-12T10:41:18.538Z,440.00
2022-10-12T10:42:18.503Z,444.00
2022-10-12T10:43:18.508Z,444.00
2022-10-12T10:44:21.880Z,456.00
2022-10-12T10:45:18.825Z,464.00
2022-10-12T10:46:18.451Z,476.00
2022-10-12T10:47:18.438Z,492.00
2022-10-12T10:48:18.443Z,508.00
2022-10-12T10:49:18.445Z,512.00
2022-10-12T10:50:18.904Z,460.00
2022-10-12T10:51:18.423Z,440.00
2022-10-12T10:52:18.386Z,492.00
2022-10-12T10:53:18.372Z,516.00
2022-10-12T10:54:18.368Z,488.00
2022-10-12T10:55:18.357Z,496.00
2022-10-12T10:56:18.369Z,440.00
2022-10-12T10:57:18.330Z,412.00
2022-10-12T10:58:18.324Z,420.00
2022-10-12T10:59:18.312Z,404.00
2022-10-12T11:01:19.422Z,456.00
2022-10-12T11:02:18.283Z,580.00
2022-10-12T11:03:18.348Z,972.00
2022-10-12T11:04:18.253Z,1032.00
2022-10-12T11:05:18.706Z,840.00
2022-10-12T11:06:18.256Z,2260.00
2022-10-12T11:07:18.221Z,4480.00
2022-10-12T11:08:18.216Z,2228.00
2022-10-12T11:09:18.218Z,460.00
2022-10-12T11:10:18.211Z,432.00
2022-10-12T11:11:18.181Z,424.00
2022-10-12T11:12:18.205Z,420.00
2022-10-12T11:13:18.163Z,424.00
2022-10-12T11:14:18.173Z,428.00
2022-10-12T11:15:18.157Z,428.00
2022-10-12T11:16:18.127Z,460.00
2022-10-12T11:17:18.116Z,468.00
2022-10-12T11:18:18.106Z,480.00
2022-10-12T11:19:18.112Z,456.00
2022-10-12T11:20:19.904Z,508.00
2022-10-12T11:21:18.069Z,408.00
2022-10-12T11:22:18.080Z,400.00
2022-10-12T11:23:18.048Z,428.00
2022-10-12T11:24:18.059Z,500.00
2022-10-12T11:25:18.030Z,484.00
2022-10-12T11:26:18.016Z,412.00
2022-10-12T11:27:18.009Z,396.00
2022-10-12T11:28:18.053Z,380.00
2022-10-12T11:29:18.011Z,380.00
2022-10-12T11:30:17.983Z,384.00
2022-10-12T11:31:17.961Z,388.00
2022-10-12T11:32:22.523Z,384.00
2022-10-12T11:33:17.948Z,368.00
2022-10-12T11:34:17.968Z,348.00
2022-10-12T11:35:17.921Z,356.00
2022-10-12T11:36:17.909Z,352.00
2022-10-12T11:37:20.310Z,360.00
2022-10-12T11:38:17.907Z,360.00
2022-10-12T11:39:22.535Z,256.00
2022-10-12T11:40:19.211Z,240.00
2022-10-12T11:41:35.706Z,248.00
2022-10-12T11:42:22.874Z,416.00
2022-10-12T11:43:17.831Z,428.00
2022-10-12T11:44:17.849Z,448.00
2022-10-12T11:45:17.837Z,448.00
2022-10-12T11:46:17.798Z,384.00
2022-10-12T11:47:17.787Z,372.00
2022-10-12T11:48:17.780Z,400.00
2022-10-12T11:49:17.793Z,396.00
2022-10-12T11:50:17.790Z,400.00
2022-10-12T11:51:17.747Z,388.00
2022-10-12T11:52:17.742Z,412.00
2022-10-12T11:53:17.723Z,496.00
2022-10-12T11:54:17.742Z,512.00
2022-10-12T11:55:17.731Z,560.00
2022-10-12T11:56:17.692Z,484.00
2022-10-12T11:57:17.677Z,492.00
2022-10-12T11:58:17.670Z,504.00
2022-10-12T11:59:17.683Z,460.00
2022-10-12T12:00:17.680Z,456.00
2022-10-12T12:01:17.640Z,380.00
2022-10-12T12:02:17.751Z,356.00
2022-10-12T12:03:17.695Z,360.00
2022-10-12T12:04:40.752Z,352.00
2022-10-12T12:05:18.595Z,360.00
2022-10-12T12:06:17.592Z,364.00
2022-10-12T12:07:17.600Z,372.00
2022-10-12T12:08:17.583Z,412.00
2022-10-12T12:09:17.578Z,584.00
2022-10-12T12:10:17.563Z,668.00
2022-10-12T12:11:17.525Z,444.00
2022-10-12T12:12:17.515Z,324.00
2022-10-12T12:13:17.527Z,364.00
2022-10-12T12:14:17.499Z,420.00
2022-10-12T12:15:17.488Z,468.00
2022-10-12T12:16:17.474Z,572.00
2022-10-12T12:17:17.483Z,552.00
2022-10-12T12:18:17.466Z,512.00
2022-10-12T12:19:17.448Z,476.00
2022-10-12T12:20:17.443Z,400.00
2022-10-12T12:21:17.447Z,368.00
2022-10-12T12:22:17.449Z,348.00
2022-10-12T12:23:17.397Z,340.00
2022-10-12T12:24:17.384Z,372.00
2022-10-12T12:25:17.376Z,372.00
2022-10-12T12:26:17.643Z,360.00
2022-10-12T12:27:17.360Z,376.00
2022-10-12T12:28:17.409Z,360.00
2022-10-12T12:29:17.331Z,380.00
2022-10-12T12:30:17.328Z,376.00
2022-10-12T12:31:17.318Z,416.00
2022-10-12T12:32:17.297Z,352.00
2022-10-12T12:33:17.314Z,340.00
2022-10-12T12:34:17.281Z,276.00
2022-10-12T12:35:17.264Z,288.00
2022-10-12T12:36:17.258Z,308.00
2022-10-12T12:37:17.250Z,280.00
2022-10-12T12:38:17.276Z,288.00
2022-10-12T12:39:17.227Z,324.00
2022-10-12T12:40:17.212Z,300.00
2022-10-12T12:41:17.198Z,424.00
2022-10-12T12:42:17.278Z,436.00
2022-10-12T12:43:17.211Z,484.00
2022-10-12T12:44:17.171Z,428.00
2022-10-12T12:45:17.164Z,408.00
2022-10-12T12:46:17.157Z,384.00
2022-10-12T12:47:47.093Z,328.00
2022-10-12T12:48:20.613Z,376.00
2022-10-12T12:49:17.132Z,292.00
2022-10-12T12:50:17.109Z,372.00
2022-10-12T12:51:17.102Z,244.00
2022-10-12T12:52:17.087Z,252.00
2022-10-12T12:53:17.072Z,284.00
2022-10-12T12:54:17.081Z,436.00