createdAt,value
2024-02-19T00:01:55.348Z,40.51
2024-02-19T00:04:23.585Z,40.50
2024-02-19T00:06:51.879Z,40.59
2024-02-19T00:09:20.782Z,40.63
2024-02-19T00:11:49.022Z,40.47
2024-02-19T00:14:17.215Z,40.59
2024-02-19T00:16:45.379Z,40.61
2024-02-19T00:19:15.039Z,40.72
2024-02-19T00:21:43.346Z,40.59
2024-02-19T00:24:11.552Z,40.63
2024-02-19T00:26:39.629Z,40.63
2024-02-19T00:29:07.970Z,40.69
2024-02-19T00:31:36.094Z,40.60
2024-02-19T00:34:04.770Z,40.67
2024-02-19T00:36:34.733Z,40.64
2024-02-19T00:39:02.896Z,40.63
2024-02-19T00:41:31.015Z,40.66
2024-02-19T00:43:59.208Z,40.65
2024-02-19T00:46:27.352Z,40.68
2024-02-19T00:48:55.571Z,40.72
2024-02-19T00:51:23.874Z,40.63
2024-02-19T00:53:53.683Z,40.57
2024-02-19T00:56:21.783Z,40.63
2024-02-19T00:58:49.889Z,40.61
2024-02-19T01:01:18.151Z,40.60
2024-02-19T01:03:46.606Z,40.70
2024-02-19T01:06:14.889Z,40.67
2024-02-19T01:08:43.567Z,40.62
2024-02-19T01:11:13.288Z,40.70
2024-02-19T01:13:43.000Z,40.71
2024-02-19T01:16:11.436Z,40.75
2024-02-19T01:18:39.769Z,40.75
2024-02-19T01:21:10.108Z,40.81
2024-02-19T01:23:38.277Z,40.72
2024-02-19T01:26:06.890Z,40.68
2024-02-19T01:28:36.752Z,40.78
2024-02-19T01:31:04.975Z,40.78
2024-02-19T01:33:33.141Z,40.81
2024-02-19T01:36:01.285Z,40.80
2024-02-19T01:38:29.405Z,40.83
2024-02-19T01:40:57.508Z,40.76
2024-02-19T01:43:25.661Z,40.75
2024-02-19T01:45:55.713Z,40.76
2024-02-19T01:48:24.229Z,40.80
2024-02-19T01:50:52.891Z,40.80
2024-02-19T01:53:21.197Z,40.78
2024-02-19T01:55:50.600Z,40.86
2024-02-19T01:58:19.358Z,40.74
2024-02-19T02:00:48.555Z,40.77
2024-02-19T02:03:22.043Z,40.77
2024-02-19T02:05:50.645Z,40.87
2024-02-19T02:08:19.149Z,40.65
2024-02-19T02:10:47.316Z,40.79
2024-02-19T02:13:17.540Z,40.92
2024-02-19T02:15:45.870Z,40.79
2024-02-19T02:18:15.884Z,40.95
2024-02-19T02:20:46.788Z,40.93
2024-02-19T02:23:17.573Z,40.98
2024-02-19T02:25:45.738Z,40.83
2024-02-19T02:28:15.453Z,40.86
2024-02-19T02:30:43.658Z,40.83
2024-02-19T02:33:12.084Z,40.87
2024-02-19T02:35:40.235Z,40.94
2024-02-19T02:38:08.346Z,40.80
2024-02-19T02:40:36.864Z,40.79
2024-02-19T02:43:05.213Z,40.91
2024-02-19T02:45:34.849Z,40.99
2024-02-19T02:48:03.087Z,40.88
2024-02-19T02:50:31.332Z,40.85
2024-02-19T02:52:59.511Z,40.85
2024-02-19T02:55:27.652Z,40.92
2024-02-19T02:57:55.766Z,40.81
2024-02-19T03:00:24.055Z,40.83
2024-02-19T03:02:53.607Z,40.83
2024-02-19T03:05:21.759Z,40.72
2024-02-19T03:07:50.227Z,40.90
2024-02-19T03:10:18.961Z,40.91
2024-02-19T03:12:47.187Z,40.90
2024-02-19T03:15:15.492Z,40.84
2024-02-19T03:17:43.728Z,40.99
2024-02-19T03:20:14.908Z,40.87
2024-02-19T03:22:43.955Z,40.84
2024-02-19T03:25:12.124Z,40.95
2024-02-19T03:27:41.571Z,40.83
2024-02-19T03:30:10.970Z,40.88
2024-02-19T03:32:39.572Z,40.90
2024-02-19T03:35:08.042Z,40.97
2024-02-19T03:37:37.620Z,40.88
2024-02-19T03:40:07.742Z,40.94
2024-02-19T03:42:36.401Z,41.00
2024-02-19T03:45:06.095Z,40.86
2024-02-19T03:47:35.619Z,40.91
2024-02-19T03:50:04.108Z,40.90
2024-02-19T03:52:32.323Z,40.97
2024-02-19T03:55:01.954Z,40.95
2024-02-19T03:57:30.321Z,40.97
2024-02-19T03:59:58.747Z,40.84
2024-02-19T04:02:28.564Z,40.87
2024-02-19T04:04:56.853Z,40.94
2024-02-19T04:07:25.649Z,40.92
2024-02-19T04:09:54.002Z,40.88
2024-02-19T04:12:23.606Z,40.82
2024-02-19T04:14:51.781Z,40.95
2024-02-19T04:17:19.947Z,40.87
2024-02-19T04:19:48.657Z,40.99
2024-02-19T04:22:17.133Z,40.97
2024-02-19T04:24:45.439Z,40.91
2024-02-19T04:27:15.067Z,40.93
2024-02-19T04:29:44.656Z,40.89
2024-02-19T04:32:12.997Z,40.77
2024-02-19T04:34:41.356Z,40.89
2024-02-19T04:37:10.184Z,40.91
2024-02-19T04:39:38.515Z,40.94
2024-02-19T04:42:06.918Z,40.95
2024-02-19T04:44:35.083Z,40.89
2024-02-19T04:47:04.841Z,40.91
2024-02-19T04:49:33.147Z,40.90
2024-02-19T04:52:03.899Z,40.96
2024-02-19T04:54:32.058Z,41.01
2024-02-19T04:57:00.227Z,40.98
2024-02-19T04:59:30.990Z,40.84
2024-02-19T05:02:01.371Z,40.96
2024-02-19T05:04:31.448Z,40.82
2024-02-19T05:06:59.704Z,40.82
2024-02-19T05:09:27.933Z,40.84
2024-02-19T05:11:56.153Z,40.97
2024-02-19T05:14:24.311Z,40.97
2024-02-19T05:16:52.481Z,40.86
2024-02-19T05:19:20.744Z,40.85
2024-02-19T05:21:50.453Z,40.85
2024-02-19T05:24:19.221Z,41.00
2024-02-19T05:26:47.425Z,40.88
2024-02-19T05:29:15.635Z,40.93
2024-02-19T05:31:44.457Z,40.95
2024-02-19T05:34:12.628Z,40.89
2024-02-19T05:36:40.834Z,41.00
2024-02-19T05:39:12.196Z,41.08
2024-02-19T05:41:41.074Z,41.10
2024-02-19T05:44:10.877Z,40.89
2024-02-19T05:46:39.511Z,40.96
2024-02-19T05:49:07.835Z,40.96
2024-02-19T05:51:36.063Z,41.02
2024-02-19T05:54:04.244Z,41.00
2024-02-19T05:56:33.997Z,41.03
2024-02-19T05:59:02.836Z,40.99
2024-02-19T06:01:31.212Z,41.01
2024-02-19T06:03:59.487Z,40.92
2024-02-19T06:06:27.723Z,40.94
2024-02-19T06:08:55.951Z,41.02
2024-02-19T06:11:24.208Z,41.05
2024-02-19T06:13:54.294Z,41.09
2024-02-19T06:16:22.801Z,41.03
2024-02-19T06:18:51.414Z,41.10
2024-02-19T06:21:19.622Z,40.94
2024-02-19T06:23:47.855Z,41.08
2024-02-19T06:26:15.997Z,40.97
2024-02-19T06:28:44.135Z,41.01
2024-02-19T06:31:13.738Z,41.02
2024-02-19T06:33:42.123Z,41.07
2024-02-19T06:36:10.499Z,40.92
2024-02-19T06:38:38.657Z,40.91
2024-02-19T06:41:06.865Z,40.94
2024-02-19T06:43:35.049Z,40.96
2024-02-19T06:46:04.009Z,40.94
2024-02-19T06:48:33.608Z,40.94
2024-02-19T06:51:02.665Z,41.05
2024-02-19T06:53:30.933Z,40.96
2024-02-19T06:55:59.629Z,41.04
2024-02-19T06:58:27.950Z,40.96
2024-02-19T07:00:56.403Z,40.99
2024-02-19T07:03:24.600Z,41.16
2024-02-19T07:05:54.209Z,40.95
2024-02-19T07:08:22.348Z,41.09
2024-02-19T07:10:50.499Z,40.93
2024-02-19T07:13:18.711Z,40.99
2024-02-19T07:15:46.882Z,40.99
2024-02-19T07:18:16.673Z,40.93
2024-02-19T07:20:44.892Z,41.00
2024-02-19T07:23:14.458Z,40.91
2024-02-19T07:25:42.645Z,40.94
2024-02-19T07:28:10.789Z,40.94
2024-02-19T07:30:39.626Z,40.97
2024-02-19T07:33:08.170Z,41.00
2024-02-19T07:35:36.424Z,41.00
2024-02-19T07:38:04.833Z,40.76
2024-02-19T07:40:35.800Z,40.93
2024-02-19T07:43:04.430Z,40.89
2024-02-19T07:45:32.609Z,40.87
2024-02-19T07:48:01.634Z,40.97
2024-02-19T07:50:30.005Z,40.82
2024-02-19T07:52:58.224Z,40.96
2024-02-19T07:55:27.139Z,41.00
2024-02-19T07:57:56.849Z,40.90
2024-02-19T08:00:24.982Z,40.95
2024-02-19T08:02:53.092Z,40.99
2024-02-19T08:05:21.542Z,40.95
2024-02-19T08:07:49.816Z,40.90
2024-02-19T08:10:18.010Z,40.96
2024-02-19T08:12:46.447Z,40.86
2024-02-19T08:15:16.154Z,40.85
2024-02-19T08:17:44.401Z,40.90
2024-02-19T08:20:12.813Z,40.88
2024-02-19T08:22:42.539Z,40.88
2024-02-19T08:25:12.398Z,40.89
2024-02-19T08:27:40.933Z,40.86
2024-02-19T08:30:09.916Z,40.93
2024-02-19T08:32:39.605Z,40.75
2024-02-19T08:35:08.294Z,40.83
2024-02-19T08:37:36.672Z,40.82
2024-02-19T08:40:05.463Z,40.77
2024-02-19T08:42:33.750Z,40.83
2024-02-19T08:45:04.041Z,40.69
2024-02-19T08:47:32.353Z,40.82
2024-02-19T08:50:02.203Z,40.74
2024-02-19T08:52:30.913Z,40.84
2024-02-19T08:54:59.162Z,40.72
2024-02-19T08:57:27.519Z,40.75
2024-02-19T08:59:55.660Z,40.70
2024-02-19T09:02:23.815Z,40.73
2024-02-19T09:04:52.074Z,40.86
2024-02-19T09:07:21.701Z,40.72
2024-02-19T09:09:49.936Z,40.62
2024-02-19T09:12:18.163Z,40.66
2024-02-19T09:14:46.329Z,40.68
2024-02-19T09:17:16.410Z,40.61
2024-02-19T09:19:44.714Z,40.65
2024-02-19T09:22:15.537Z,40.69
2024-02-19T09:24:49.025Z,40.69
2024-02-19T09:27:17.338Z,40.66
2024-02-19T09:29:47.728Z,40.52
2024-02-19T09:32:15.915Z,40.72
2024-02-19T09:34:45.770Z,40.61
2024-02-19T09:37:14.112Z,40.54
2024-02-19T09:39:42.776Z,40.67
2024-02-19T09:42:12.549Z,40.57
2024-02-19T09:44:40.708Z,40.61
2024-02-19T09:47:09.529Z,40.77
2024-02-19T09:49:38.710Z,40.61
2024-02-19T09:52:13.072Z,40.62
2024-02-19T09:54:41.517Z,40.56
2024-02-19T09:57:11.944Z,40.56
2024-02-19T09:59:43.403Z,40.65
2024-02-19T10:02:13.461Z,40.61
2024-02-19T10:07:09.993Z,40.60
2024-02-19T10:09:38.603Z,40.51
2024-02-19T10:12:07.573Z,40.49
2024-02-19T10:14:37.159Z,40.55
2024-02-19T10:17:06.421Z,40.46
2024-02-19T10:19:34.974Z,40.43
2024-02-19T10:22:03.236Z,40.56
2024-02-19T10:24:32.055Z,40.48
2024-02-19T10:27:00.544Z,40.60
2024-02-19T10:29:28.891Z,40.50
2024-02-19T10:31:58.431Z,40.42
2024-02-19T10:34:26.707Z,40.56
2024-02-19T10:36:54.971Z,40.52
2024-02-19T10:39:23.325Z,40.53
2024-02-19T10:41:51.586Z,40.51
2024-02-19T10:44:19.719Z,40.41
2024-02-19T10:46:48.119Z,40.46
2024-02-19T10:49:21.123Z,40.53
2024-02-19T10:51:49.421Z,40.46
2024-02-19T10:54:20.563Z,40.41
2024-02-19T10:56:49.049Z,40.45
2024-02-19T10:59:17.381Z,40.50
2024-02-19T11:01:48.348Z,40.57
2024-02-19T11:04:24.447Z,40.47
2024-02-19T11:06:55.819Z,40.43
2024-02-19T11:09:29.410Z,40.40
2024-02-19T11:12:00.360Z,40.44
2024-02-19T11:14:31.014Z,40.44
2024-02-19T11:16:59.430Z,40.40
2024-02-19T11:19:30.157Z,40.47
2024-02-19T11:22:06.138Z,40.41
2024-02-19T11:24:34.602Z,40.44
2024-02-19T11:27:05.325Z,40.44
2024-02-19T11:29:43.259Z,40.33
2024-02-19T11:32:20.724Z,40.43
2024-02-19T11:34:52.962Z,40.48
2024-02-19T11:37:22.601Z,40.40
2024-02-19T11:39:50.920Z,40.36
2024-02-19T11:42:19.761Z,40.41
2024-02-19T11:44:49.324Z,40.26
2024-02-19T11:47:18.033Z,40.39
2024-02-19T11:49:48.562Z,40.35
2024-02-19T11:52:18.491Z,40.35
2024-02-19T11:54:46.756Z,40.48
2024-02-19T11:57:15.427Z,40.29
2024-02-19T11:59:46.626Z,40.30
2024-02-19T12:02:14.986Z,40.39
2024-02-19T12:04:43.642Z,40.30
2024-02-19T12:07:12.373Z,40.35
2024-02-19T12:09:42.548Z,40.30
2024-02-19T12:12:11.290Z,40.40
2024-02-19T12:14:39.474Z,40.36
2024-02-19T12:17:09.440Z,40.34
2024-02-19T12:19:37.700Z,40.33
2024-02-19T12:22:07.572Z,40.24
2024-02-19T12:24:36.171Z,40.25
2024-02-19T12:27:06.471Z,40.33
2024-02-19T12:29:34.896Z,40.15
2024-02-19T12:32:03.592Z,40.40
2024-02-19T12:34:31.791Z,40.42
2024-02-19T12:37:00.027Z,40.44
2024-02-19T12:39:28.339Z,40.27
2024-02-19T12:41:56.547Z,40.39
2024-02-19T12:44:26.330Z,40.30
2024-02-19T12:46:54.521Z,40.34
2024-02-19T12:49:22.906Z,40.27
2024-02-19T12:51:52.791Z,40.23
2024-02-19T12:54:21.785Z,40.25
2024-02-19T12:56:50.358Z,40.18
2024-02-19T12:59:19.247Z,40.32
2024-02-19T13:01:49.061Z,40.30
2024-02-19T13:04:17.468Z,40.25
2024-02-19T13:06:46.035Z,40.29
2024-02-19T13:09:14.914Z,40.23
2024-02-19T13:11:45.258Z,40.25
2024-02-19T13:14:13.433Z,40.21
2024-02-19T13:16:41.789Z,40.30
2024-02-19T13:19:11.655Z,40.30
2024-02-19T13:21:39.884Z,40.33
2024-02-19T13:24:08.593Z,40.25
2024-02-19T13:26:36.775Z,40.13
2024-02-19T13:29:05.426Z,40.33
2024-02-19T13:31:33.711Z,40.22
2024-02-19T13:34:02.116Z,40.14
2024-02-19T13:36:31.843Z,40.21
2024-02-19T13:39:00.046Z,40.19
2024-02-19T13:41:28.368Z,40.12
2024-02-19T13:43:56.649Z,40.25
2024-02-19T13:46:24.868Z,40.03
2024-02-19T13:49:02.077Z,40.21
2024-02-19T13:51:34.529Z,40.24
2024-02-19T13:54:02.687Z,40.26
2024-02-19T13:56:31.737Z,40.22
2024-02-19T13:59:00.089Z,40.08
2024-02-19T14:01:32.579Z,40.18
2024-02-19T14:04:01.684Z,40.15
2024-02-19T14:06:32.150Z,40.16
2024-02-19T14:09:00.765Z,40.19
2024-02-19T14:11:29.978Z,40.12
2024-02-19T14:14:02.256Z,40.22
2024-02-19T14:16:32.168Z,40.19
2024-02-19T14:19:01.339Z,40.17
2024-02-19T14:21:31.295Z,40.09
2024-02-19T14:23:59.539Z,40.16
2024-02-19T14:26:29.878Z,40.18
2024-02-19T14:28:58.247Z,40.23
2024-02-19T14:31:26.571Z,40.22
2024-02-19T14:33:54.949Z,40.13
2024-02-19T14:36:25.472Z,40.17
2024-02-19T14:38:55.556Z,40.10
2024-02-19T14:41:23.816Z,40.19
2024-02-19T14:43:52.019Z,40.11
2024-02-19T14:46:20.621Z,40.13
2024-02-19T14:48:49.061Z,40.02
2024-02-19T14:51:20.501Z,40.09
2024-02-19T14:53:51.983Z,40.20
2024-02-19T14:56:21.739Z,40.10
2024-02-19T14:58:49.906Z,40.14
2024-02-19T15:01:18.184Z,40.21
2024-02-19T15:03:46.467Z,40.15
2024-02-19T15:06:14.808Z,40.11
2024-02-19T15:08:43.682Z,40.26
2024-02-19T15:11:11.893Z,40.23
2024-02-19T15:13:41.765Z,40.18
2024-02-19T15:16:10.093Z,39.94
2024-02-19T15:18:39.010Z,40.23
2024-02-19T15:21:07.756Z,40.16
2024-02-19T15:23:40.701Z,40.22
2024-02-19T15:26:11.434Z,40.06
2024-02-19T15:28:41.218Z,40.19
2024-02-19T15:31:09.497Z,40.21
2024-02-19T15:33:37.680Z,40.22
2024-02-19T15:36:06.590Z,40.18
2024-02-19T15:38:34.750Z,40.27
2024-02-19T15:41:10.345Z,40.22
2024-02-19T15:43:38.560Z,40.23
2024-02-19T15:46:09.623Z,40.19
2024-02-19T15:48:38.476Z,40.23
2024-02-19T15:51:06.979Z,40.29
2024-02-19T15:53:35.197Z,40.24
2024-02-19T15:56:03.347Z,40.28
2024-02-19T15:58:31.611Z,40.29
2024-02-19T16:00:59.874Z,40.23
2024-02-19T16:03:31.010Z,40.26
2024-02-19T16:06:00.639Z,40.31
2024-02-19T16:08:42.299Z,40.03
2024-02-19T16:11:11.588Z,40.16
2024-02-19T16:13:40.933Z,40.13
2024-02-19T16:16:11.751Z,40.39
2024-02-19T16:18:41.664Z,40.14
2024-02-19T16:21:10.291Z,40.29
2024-02-19T16:23:38.512Z,40.38
2024-02-19T16:26:07.285Z,40.32
2024-02-19T16:28:35.648Z,40.29
2024-02-19T16:31:04.389Z,40.24
2024-02-19T16:33:32.695Z,40.38
2024-02-19T16:36:03.278Z,40.33
2024-02-19T16:38:36.350Z,40.47
2024-02-19T16:41:04.840Z,40.43
2024-02-19T16:43:33.836Z,40.41
2024-02-19T16:46:02.385Z,40.38
2024-02-19T16:48:30.642Z,40.53
2024-02-19T16:50:58.898Z,40.37
2024-02-19T16:53:28.430Z,40.38
2024-02-19T16:55:56.551Z,40.25
2024-02-19T16:58:24.774Z,40.24
2024-02-19T17:00:55.352Z,40.24
2024-02-19T17:03:23.648Z,40.15
2024-02-19T17:05:53.417Z,40.34
2024-02-19T17:08:24.343Z,40.42
2024-02-19T17:10:54.226Z,40.41
2024-02-19T17:13:22.457Z,40.44
2024-02-19T17:15:50.882Z,40.36
2024-02-19T17:18:19.526Z,40.41
2024-02-19T17:20:47.790Z,40.40
2024-02-19T17:23:18.068Z,40.34
2024-02-19T17:25:47.900Z,40.44
2024-02-19T17:28:19.966Z,40.34
2024-02-19T17:30:48.444Z,40.38
2024-02-19T17:33:16.655Z,40.35
2024-02-19T17:35:45.972Z,40.47
2024-02-19T17:38:15.419Z,40.39
2024-02-19T17:40:45.434Z,40.44
2024-02-19T17:43:14.113Z,40.51
2024-02-19T17:45:43.759Z,40.37
2024-02-19T17:48:14.453Z,40.44
2024-02-19T17:50:43.325Z,40.42
2024-02-19T17:53:11.573Z,40.45
2024-02-19T17:55:40.782Z,40.43
2024-02-19T17:58:09.155Z,40.39
2024-02-19T18:00:37.358Z,40.47
2024-02-19T18:03:07.305Z,40.41
2024-02-19T18:05:35.559Z,40.32
2024-02-19T18:08:04.295Z,40.53
2024-02-19T18:10:32.697Z,40.58
2024-02-19T18:13:01.557Z,40.57
2024-02-19T18:15:29.737Z,40.40
2024-02-19T18:17:58.732Z,40.63
2024-02-19T18:20:28.465Z,40.57
2024-02-19T18:22:58.510Z,40.78
2024-02-19T18:25:27.353Z,40.71
2024-02-19T18:27:56.889Z,40.74
2024-02-19T18:30:25.431Z,40.84
2024-02-19T18:32:55.258Z,40.89
2024-02-19T18:35:23.493Z,40.71
2024-02-19T18:37:53.801Z,40.88
2024-02-19T18:40:22.022Z,40.69
2024-02-19T18:42:50.377Z,40.73
2024-02-19T18:45:18.932Z,40.72
2024-02-19T18:47:48.103Z,40.73
2024-02-19T18:50:16.300Z,40.59
2024-02-19T18:52:44.861Z,40.66
2024-02-19T18:55:14.585Z,40.63
2024-02-19T18:57:43.638Z,40.67
2024-02-19T19:00:12.397Z,40.73
2024-02-19T19:02:42.369Z,40.68
2024-02-19T19:05:10.751Z,40.75
2024-02-19T19:07:39.318Z,40.71
2024-02-19T19:10:08.186Z,40.70
2024-02-19T19:12:37.753Z,40.75
2024-02-19T19:15:08.929Z,40.78
2024-02-19T19:17:37.477Z,40.74
2024-02-19T19:20:10.645Z,40.71
2024-02-19T19:22:39.273Z,40.71
2024-02-19T19:25:09.226Z,40.75
2024-02-19T19:27:38.847Z,40.78
2024-02-19T19:30:08.565Z,40.65
2024-02-19T19:32:37.031Z,40.78
2024-02-19T19:35:07.706Z,40.69
2024-02-19T19:37:35.987Z,40.90
2024-02-19T19:40:07.444Z,40.74
2024-02-19T19:42:36.952Z,40.82
2024-02-19T19:45:07.797Z,40.80
2024-02-19T19:47:36.059Z,40.72
2024-02-19T19:50:04.570Z,40.75
2024-02-19T19:52:35.316Z,40.79
2024-02-19T19:55:04.708Z,40.88
2024-02-19T19:57:32.913Z,40.79
2024-02-19T20:00:01.325Z,40.74
2024-02-19T20:02:30.973Z,40.80
2024-02-19T20:05:00.550Z,40.85
2024-02-19T20:07:28.954Z,40.74
2024-02-19T20:09:57.155Z,40.74
2024-02-19T20:12:25.306Z,40.74
2024-02-19T20:14:54.374Z,40.79
2024-02-19T20:17:25.649Z,40.79
2024-02-19T20:19:55.317Z,40.93
2024-02-19T20:22:23.517Z,40.88
2024-02-19T20:24:51.678Z,40.84
2024-02-19T20:27:19.829Z,40.93
2024-02-19T20:29:47.995Z,40.83
2024-02-19T20:32:20.189Z,40.97
2024-02-19T20:34:50.384Z,40.88
2024-02-19T20:37:20.424Z,40.91
2024-02-19T20:39:49.741Z,40.91
2024-02-19T20:42:18.539Z,40.85
2024-02-19T20:44:47.297Z,40.92
2024-02-19T20:47:18.831Z,40.89
2024-02-19T20:49:48.158Z,40.90
2024-02-19T20:52:16.590Z,40.80
2024-02-19T20:54:46.266Z,40.89
2024-02-19T20:57:15.345Z,40.87
2024-02-19T20:59:43.514Z,40.99
2024-02-19T21:04:41.474Z,40.90
2024-02-19T21:07:09.825Z,40.81
2024-02-19T21:09:38.669Z,40.70
2024-02-19T21:12:09.251Z,41.12
2024-02-19T21:14:38.147Z,40.92
2024-02-19T21:17:06.659Z,41.01
2024-02-19T21:19:35.013Z,40.86
2024-02-19T21:22:03.359Z,40.98
2024-02-19T21:24:31.615Z,40.93
2024-02-19T21:27:00.567Z,41.03
2024-02-19T21:29:31.794Z,41.02
2024-02-19T21:32:00.157Z,41.04
2024-02-19T21:34:28.389Z,40.91
2024-02-19T21:36:58.554Z,40.94
2024-02-19T21:39:27.297Z,40.90
2024-02-19T21:41:55.526Z,40.94
2024-02-19T21:44:24.007Z,40.90
2024-02-19T21:46:53.567Z,41.04
2024-02-19T21:49:22.017Z,40.89
2024-02-19T21:51:50.398Z,40.98
2024-02-19T21:54:18.638Z,40.97
2024-02-19T21:56:47.606Z,41.02
2024-02-19T21:59:15.972Z,40.89
2024-02-19T22:01:45.084Z,40.97
2024-02-19T22:04:14.926Z,40.94
2024-02-19T22:06:44.788Z,40.86
2024-02-19T22:09:12.952Z,40.83
2024-02-19T22:11:45.300Z,40.87
2024-02-19T22:14:15.705Z,40.89
2024-02-19T22:16:44.042Z,40.85
2024-02-19T22:19:12.376Z,40.80
2024-02-19T22:21:43.532Z,40.90
2024-02-19T22:24:11.866Z,40.88
2024-02-19T22:26:40.216Z,40.91
2024-02-19T22:29:08.386Z,40.86
2024-02-19T22:31:36.617Z,40.92
2024-02-19T22:34:05.856Z,40.89
2024-02-19T22:36:34.661Z,40.83
2024-02-19T22:39:04.267Z,40.91
2024-02-19T22:41:32.365Z,40.80
2024-02-19T22:44:01.021Z,40.83
2024-02-19T22:46:29.223Z,40.84
2024-02-19T22:48:58.069Z,40.81
2024-02-19T22:51:26.314Z,40.85
2024-02-19T22:53:54.515Z,40.90
2024-02-19T22:56:24.041Z,40.84
2024-02-19T22:58:54.980Z,40.71
2024-02-19T23:01:27.783Z,40.94
2024-02-19T23:03:56.011Z,40.86
2024-02-19T23:06:24.498Z,40.88
2024-02-19T23:08:52.729Z,40.79
2024-02-19T23:11:20.926Z,40.79
2024-02-19T23:13:50.696Z,40.93
2024-02-19T23:16:24.885Z,40.75
2024-02-19T23:18:53.694Z,40.78
2024-02-19T23:21:21.829Z,40.71
2024-02-19T23:23:49.985Z,40.67
2024-02-19T23:26:18.171Z,40.69
2024-02-19T23:28:46.310Z,40.73
2024-02-19T23:31:15.970Z,40.62
2024-02-19T23:33:44.262Z,40.76
2024-02-19T23:36:12.484Z,40.77
2024-02-19T23:38:41.101Z,40.69
2024-02-19T23:41:09.279Z,40.72
2024-02-19T23:43:38.182Z,40.71
2024-02-19T23:46:06.635Z,40.75
2024-02-19T23:48:37.725Z,40.74
2024-02-19T23:51:06.590Z,40.70
2024-02-19T23:53:35.042Z,40.75
2024-02-19T23:56:04.083Z,40.60
2024-02-19T23:58:32.355Z,40.57
