createdAt,value
2022-09-12T00:00:54.456Z,11.48
2022-09-12T00:01:54.418Z,11.50
2022-09-12T00:02:54.387Z,11.48
2022-09-12T00:03:54.367Z,11.48
2022-09-12T00:04:54.391Z,11.47
2022-09-12T00:05:54.387Z,11.47
2022-09-12T00:06:54.327Z,11.45
2022-09-12T00:07:54.333Z,11.43
2022-09-12T00:08:54.297Z,11.37
2022-09-12T00:09:54.304Z,11.36
2022-09-12T00:10:54.270Z,11.36
2022-09-12T00:11:54.260Z,11.35
2022-09-12T00:12:54.269Z,11.35
2022-09-12T00:13:54.273Z,11.33
2022-09-12T00:14:54.215Z,11.30
2022-09-12T00:15:54.234Z,11.27
2022-09-12T00:16:54.291Z,11.19
2022-09-12T00:17:54.186Z,11.18
2022-09-12T00:18:54.160Z,11.17
2022-09-12T00:19:54.160Z,11.15
2022-09-12T00:20:54.163Z,11.17
2022-09-12T00:21:54.127Z,11.17
2022-09-12T00:22:54.131Z,11.18
2022-09-12T00:23:54.126Z,11.18
2022-09-12T00:24:54.076Z,11.19
2022-09-12T00:25:54.078Z,11.19
2022-09-12T00:26:54.056Z,11.19
2022-09-12T00:27:54.060Z,11.23
2022-09-12T00:28:54.061Z,11.23
2022-09-12T00:29:54.046Z,11.22
2022-09-12T00:30:54.011Z,11.19
2022-09-12T00:31:54.038Z,11.22
2022-09-12T00:32:54.000Z,11.22
2022-09-12T00:33:53.970Z,11.19
2022-09-12T00:34:53.949Z,11.18
2022-09-12T00:35:53.951Z,11.17
2022-09-12T00:36:53.926Z,11.15
2022-09-12T00:37:53.914Z,11.15
2022-09-12T00:38:53.897Z,11.15
2022-09-12T00:39:53.955Z,11.15
2022-09-12T00:40:53.863Z,11.15
2022-09-12T00:41:53.862Z,11.14
2022-09-12T00:42:53.850Z,11.14
2022-09-12T00:43:53.827Z,11.14
2022-09-12T00:44:53.852Z,11.14
2022-09-12T00:45:53.864Z,11.12
2022-09-12T00:46:53.793Z,11.12
2022-09-12T00:47:53.778Z,11.11
2022-09-12T00:48:53.786Z,11.10
2022-09-12T00:49:53.744Z,11.10
2022-09-12T00:50:53.735Z,11.05
2022-09-12T00:51:53.774Z,11.04
2022-09-12T00:52:53.729Z,11.04
2022-09-12T00:53:53.701Z,11.02
2022-09-12T00:54:53.706Z,11.00
2022-09-12T00:55:53.665Z,10.99
2022-09-12T00:56:53.680Z,11.00
2022-09-12T00:57:53.654Z,10.99
2022-09-12T00:58:53.620Z,10.97
2022-09-12T00:59:53.639Z,10.94
2022-09-12T01:00:53.632Z,10.93
2022-09-12T01:01:53.691Z,10.92
2022-09-12T01:02:53.571Z,10.89
2022-09-12T01:03:53.586Z,10.89
2022-09-12T01:04:53.547Z,10.87
2022-09-12T01:05:53.534Z,10.86
2022-09-12T01:06:53.552Z,10.84
2022-09-12T01:07:53.505Z,10.82
2022-09-12T01:08:53.497Z,10.79
2022-09-12T01:09:53.482Z,10.79
2022-09-12T01:10:53.465Z,10.76
2022-09-12T01:11:53.476Z,10.74
2022-09-12T01:12:53.440Z,10.74
2022-09-12T01:13:53.465Z,10.72
2022-09-12T01:14:53.413Z,10.71
2022-09-12T01:15:53.399Z,10.71
2022-09-12T01:16:53.386Z,10.69
2022-09-12T01:17:53.413Z,10.64
2022-09-12T01:18:53.360Z,10.60
2022-09-12T01:19:53.337Z,10.60
2022-09-12T01:20:53.352Z,10.59
2022-09-12T01:21:53.309Z,10.57
2022-09-12T01:22:53.296Z,10.54
2022-09-12T01:23:53.288Z,10.54
2022-09-12T01:24:53.280Z,10.54
2022-09-12T01:25:53.313Z,10.53
2022-09-12T01:26:53.251Z,10.51
2022-09-12T01:27:53.275Z,10.49
2022-09-12T01:28:53.226Z,10.48
2022-09-12T01:29:53.203Z,10.49
2022-09-12T01:30:53.194Z,10.42
2022-09-12T01:31:53.239Z,10.42
2022-09-12T01:32:53.166Z,10.42
2022-09-12T01:33:53.186Z,10.41
2022-09-12T01:34:53.162Z,10.41
2022-09-12T01:35:53.123Z,10.40
2022-09-12T01:36:53.113Z,10.38
2022-09-12T01:37:53.092Z,10.35
2022-09-12T01:38:53.089Z,10.34
2022-09-12T01:39:53.118Z,10.33
2022-09-12T01:40:53.057Z,10.28
2022-09-12T01:41:53.037Z,10.25
2022-09-12T01:42:53.025Z,10.26
2022-09-12T01:43:53.019Z,10.23
2022-09-12T01:44:53.041Z,10.20
2022-09-12T01:45:53.023Z,10.17
2022-09-12T01:46:52.977Z,10.17
2022-09-12T01:47:52.956Z,10.17
2022-09-12T01:48:52.992Z,10.17
2022-09-12T01:49:52.929Z,10.16
2022-09-12T01:50:52.977Z,10.16
2022-09-12T01:51:52.896Z,10.16
2022-09-12T01:52:52.890Z,10.15
2022-09-12T01:53:52.879Z,10.12
2022-09-12T01:54:52.863Z,10.12
2022-09-12T01:55:52.882Z,10.10
2022-09-12T01:56:52.854Z,10.07
2022-09-12T01:57:52.861Z,10.07
2022-09-12T01:58:52.817Z,10.07
2022-09-12T01:59:52.799Z,10.10
2022-09-12T02:04:13.694Z,10.09
2022-09-12T02:05:14.664Z,10.05
2022-09-12T02:06:14.638Z,10.04
2022-09-12T02:07:14.675Z,10.02
2022-09-12T02:08:14.620Z,10.04
2022-09-12T02:09:14.622Z,9.98
2022-09-12T02:10:14.767Z,9.97
2022-09-12T02:11:14.637Z,9.94
2022-09-12T02:12:14.572Z,9.97
2022-09-12T02:13:14.553Z,9.95
2022-09-12T02:14:14.560Z,9.97
2022-09-12T02:15:14.544Z,9.95
2022-09-12T02:16:14.556Z,9.94
2022-09-12T02:17:14.533Z,9.95
2022-09-12T02:18:14.502Z,9.95
2022-09-12T02:19:14.508Z,9.95
2022-09-12T02:20:21.393Z,9.94
2022-09-12T02:21:14.455Z,9.91
2022-09-12T02:22:14.467Z,9.89
2022-09-12T02:23:14.431Z,9.89
2022-09-12T02:24:14.435Z,9.87
2022-09-12T02:25:14.408Z,9.91
2022-09-12T02:26:14.386Z,9.89
2022-09-12T02:27:14.398Z,9.91
2022-09-12T02:28:14.345Z,9.89
2022-09-12T02:29:14.342Z,9.87
2022-09-12T02:30:14.336Z,9.91
2022-09-12T02:31:14.321Z,9.91
2022-09-12T02:32:14.337Z,9.92
2022-09-12T02:33:14.296Z,9.89
2022-09-12T02:34:14.304Z,9.89
2022-09-12T02:35:14.281Z,9.89
2022-09-12T02:36:14.246Z,9.87
2022-09-12T02:37:14.286Z,9.86
2022-09-12T02:38:14.215Z,9.89
2022-09-12T02:39:14.210Z,9.89
2022-09-12T02:40:14.245Z,9.99
2022-09-12T02:41:14.190Z,10.09
2022-09-12T02:42:14.179Z,10.13
2022-09-12T02:43:14.156Z,10.20
2022-09-12T02:44:14.143Z,10.30
2022-09-12T02:45:14.178Z,10.38
2022-09-12T02:46:14.118Z,10.41
2022-09-12T02:47:14.108Z,10.40
2022-09-12T02:48:14.087Z,10.46
2022-09-12T02:49:14.106Z,10.46
2022-09-12T02:50:14.068Z,10.42
2022-09-12T02:51:14.052Z,10.40
2022-09-12T02:52:14.084Z,10.38
2022-09-12T02:53:14.030Z,10.37
2022-09-12T02:54:14.002Z,10.35
2022-09-12T02:55:14.018Z,10.34
2022-09-12T02:56:13.999Z,10.33
2022-09-12T02:57:13.965Z,10.26
2022-09-12T02:58:13.953Z,10.23
2022-09-12T02:59:13.994Z,10.25
2022-09-12T03:00:13.947Z,10.20
2022-09-12T03:01:13.954Z,10.17
2022-09-12T03:02:13.944Z,10.17
2022-09-12T03:03:13.891Z,10.16
2022-09-12T03:04:13.886Z,10.16
2022-09-12T03:05:13.895Z,10.13
2022-09-12T03:06:13.860Z,10.10
2022-09-12T03:07:13.879Z,10.13
2022-09-12T03:08:13.837Z,10.13
2022-09-12T03:09:13.796Z,10.16
2022-09-12T03:10:13.800Z,10.17
2022-09-12T03:11:13.799Z,10.16
2022-09-12T03:12:13.775Z,10.13
2022-09-12T03:13:13.783Z,10.13
2022-09-12T03:14:13.736Z,10.15
2022-09-12T03:15:13.730Z,10.10
2022-09-12T03:16:13.743Z,10.12
2022-09-12T03:17:13.753Z,10.13
2022-09-12T03:18:13.694Z,10.13
2022-09-12T03:19:13.679Z,10.12
2022-09-12T03:20:13.666Z,10.16
2022-09-12T03:21:13.677Z,10.17
2022-09-12T03:22:13.629Z,10.19
2022-09-12T03:23:13.645Z,10.20
2022-09-12T03:24:13.609Z,10.22
2022-09-12T03:25:13.599Z,10.23
2022-09-12T03:26:13.582Z,10.23
2022-09-12T03:27:13.571Z,10.23
2022-09-12T03:28:13.590Z,10.25
2022-09-12T03:29:13.535Z,10.26
2022-09-12T03:30:13.536Z,10.28
2022-09-12T03:31:13.545Z,10.20
2022-09-12T03:32:13.532Z,10.05
2022-09-12T03:33:13.481Z,9.99
2022-09-12T03:34:13.475Z,10.05
2022-09-12T03:35:13.460Z,10.07
2022-09-12T03:36:13.498Z,10.07
2022-09-12T03:37:13.431Z,10.07
2022-09-12T03:38:13.425Z,10.05
2022-09-12T03:39:13.397Z,10.01
2022-09-12T03:40:13.455Z,10.01
2022-09-12T03:41:13.401Z,10.02
2022-09-12T03:42:13.372Z,10.02
2022-09-12T03:43:13.357Z,9.98
2022-09-12T03:44:13.343Z,9.94
2022-09-12T03:45:13.356Z,9.89
2022-09-12T03:46:13.309Z,9.89
2022-09-12T03:47:13.298Z,9.89
2022-09-12T03:48:13.291Z,9.91
2022-09-12T03:49:13.273Z,9.92
2022-09-12T03:50:13.308Z,9.94
2022-09-12T03:51:13.245Z,9.92
2022-09-12T03:52:13.229Z,9.92
2022-09-12T03:53:17.043Z,9.89
2022-09-12T03:54:13.208Z,9.87
2022-09-12T03:55:13.209Z,9.86
2022-09-12T03:56:13.211Z,9.86
2022-09-12T03:57:13.198Z,9.83
2022-09-12T03:58:13.155Z,9.86
2022-09-12T03:59:13.140Z,9.86
2022-09-12T04:00:17.650Z,9.92
2022-09-12T04:01:13.207Z,9.95
2022-09-12T04:02:13.137Z,9.97
2022-09-12T04:03:13.102Z,9.95
2022-09-12T04:04:13.073Z,9.92
2022-09-12T04:05:13.056Z,9.92
2022-09-12T04:06:13.048Z,9.89
2022-09-12T04:07:13.059Z,9.89
2022-09-12T04:08:13.015Z,9.89
2022-09-12T04:09:12.995Z,9.91
2022-09-12T04:10:16.084Z,9.89
2022-09-12T04:11:13.010Z,9.87
2022-09-12T04:12:12.995Z,9.86
2022-09-12T04:13:12.989Z,9.84
2022-09-12T04:14:12.940Z,9.84
2022-09-12T04:15:12.928Z,9.86
2022-09-12T04:16:12.970Z,9.86
2022-09-12T04:17:12.897Z,9.83
2022-09-12T04:18:12.913Z,9.86
2022-09-12T04:19:12.865Z,9.83
2022-09-12T04:20:12.902Z,9.82
2022-09-12T04:21:12.841Z,9.83
2022-09-12T04:22:12.851Z,9.83
2022-09-12T04:23:12.817Z,9.82
2022-09-12T04:24:12.830Z,9.82
2022-09-12T04:25:12.812Z,9.80
2022-09-12T04:26:12.784Z,9.77
2022-09-12T04:27:12.797Z,9.74
2022-09-12T04:28:12.754Z,9.74
2022-09-12T04:29:12.737Z,9.73
2022-09-12T04:30:12.729Z,9.76
2022-09-12T04:31:12.730Z,9.76
2022-09-12T04:32:12.708Z,9.76
2022-09-12T04:33:12.707Z,9.73
2022-09-12T04:34:12.666Z,9.74
2022-09-12T04:35:12.661Z,9.74
2022-09-12T04:36:12.670Z,9.76
2022-09-12T04:37:12.638Z,9.76
2022-09-12T04:38:12.656Z,9.73
2022-09-12T04:39:12.602Z,9.72
2022-09-12T04:40:12.614Z,9.72
2022-09-12T04:41:12.566Z,9.68
2022-09-12T04:42:12.573Z,9.69
2022-09-12T04:43:14.687Z,9.72
2022-09-12T04:44:12.568Z,9.69
2022-09-12T04:45:12.524Z,9.69
2022-09-12T04:46:12.539Z,9.74
2022-09-12T04:47:12.500Z,9.77
2022-09-12T04:48:12.485Z,9.80
2022-09-12T04:49:12.505Z,9.82
2022-09-12T04:50:12.458Z,9.84
2022-09-12T04:51:12.449Z,9.82
2022-09-12T04:52:12.434Z,9.82
2022-09-12T04:53:12.414Z,9.79
2022-09-12T04:54:12.434Z,9.79
2022-09-12T04:55:12.389Z,9.80
2022-09-12T04:56:12.379Z,9.89
2022-09-12T04:57:12.357Z,9.95
2022-09-12T04:58:12.350Z,9.99
2022-09-12T04:59:12.357Z,10.01
2022-09-12T05:00:12.327Z,9.97
2022-09-12T05:01:12.348Z,9.97
2022-09-12T05:02:12.356Z,9.98
2022-09-12T05:03:12.298Z,9.97
2022-09-12T05:04:12.302Z,9.97
2022-09-12T05:05:12.257Z,9.94
2022-09-12T05:06:12.237Z,9.89
2022-09-12T05:07:12.220Z,9.91
2022-09-12T05:08:12.227Z,9.92
2022-09-12T05:09:12.231Z,9.94
2022-09-12T05:10:12.184Z,9.98
2022-09-12T05:11:12.177Z,10.02
2022-09-12T05:12:12.157Z,10.02
2022-09-12T05:13:12.186Z,10.01
2022-09-12T05:14:12.159Z,10.01
2022-09-12T05:15:12.118Z,10.04
2022-09-12T05:16:12.173Z,10.07
2022-09-12T05:17:12.093Z,10.05
2022-09-12T05:18:12.106Z,10.05
2022-09-12T05:19:12.105Z,10.07
2022-09-12T05:20:12.051Z,10.12
2022-09-12T05:21:12.056Z,10.12
2022-09-12T05:22:12.027Z,10.13
2022-09-12T05:23:12.044Z,10.13
2022-09-12T05:24:11.999Z,10.12
2022-09-12T05:25:11.999Z,10.09
2022-09-12T05:26:12.000Z,10.05
2022-09-12T05:27:11.957Z,10.04
2022-09-12T05:28:11.948Z,10.05
2022-09-12T05:29:11.956Z,10.12
2022-09-12T05:30:11.922Z,10.20
2022-09-12T05:31:11.898Z,10.25
2022-09-12T05:32:11.897Z,10.25
2022-09-12T05:33:11.874Z,10.30
2022-09-12T05:34:11.885Z,10.33
2022-09-12T05:35:11.851Z,10.30
2022-09-12T05:36:11.860Z,10.28
2022-09-12T05:37:11.852Z,10.26
2022-09-12T05:38:11.818Z,10.25
2022-09-12T05:39:11.802Z,10.25
2022-09-12T05:40:11.813Z,10.26
2022-09-12T05:41:16.933Z,10.28
2022-09-12T05:42:11.799Z,10.35
2022-09-12T05:43:11.760Z,10.38
2022-09-12T05:44:11.756Z,10.40
2022-09-12T05:45:11.727Z,10.42
2022-09-12T05:46:11.731Z,10.44
2022-09-12T05:47:11.720Z,10.42
2022-09-12T05:48:11.682Z,10.44
2022-09-12T05:49:11.692Z,10.46
2022-09-12T05:50:11.655Z,10.49
2022-09-12T05:51:11.645Z,10.53
2022-09-12T05:52:11.650Z,10.51
2022-09-12T05:53:11.618Z,10.51
2022-09-12T05:54:11.604Z,10.49
2022-09-12T05:55:11.631Z,10.48
2022-09-12T05:56:11.586Z,10.46
2022-09-12T05:57:11.589Z,10.44
2022-09-12T05:58:11.549Z,10.48
2022-09-12T05:59:11.534Z,10.56
2022-09-12T06:00:11.521Z,10.60
2022-09-12T06:01:11.562Z,10.63
2022-09-12T06:02:11.598Z,10.67
2022-09-12T06:03:11.479Z,10.72
2022-09-12T06:04:11.473Z,10.76
2022-09-12T06:05:11.446Z,10.82
2022-09-12T06:06:11.440Z,10.97
2022-09-12T06:07:11.452Z,11.08
2022-09-12T06:08:11.472Z,11.12
2022-09-12T06:09:11.394Z,11.19
2022-09-12T06:10:11.386Z,11.27
2022-09-12T06:11:11.365Z,11.32
2022-09-12T06:12:11.346Z,11.33
2022-09-12T06:13:11.380Z,11.35
2022-09-12T06:14:11.357Z,11.36
2022-09-12T06:15:11.324Z,11.37
2022-09-12T06:16:11.301Z,11.41
2022-09-12T06:17:11.286Z,11.43
2022-09-12T06:18:11.312Z,11.47
2022-09-12T06:19:11.274Z,11.54
2022-09-12T06:20:11.267Z,11.59
2022-09-12T06:21:11.233Z,11.63
2022-09-12T06:22:11.250Z,11.65
2022-09-12T06:23:11.207Z,11.68
2022-09-12T06:24:11.198Z,11.70
2022-09-12T06:25:11.184Z,11.77
2022-09-12T06:26:11.171Z,11.81
2022-09-12T06:27:11.170Z,11.84
2022-09-12T06:28:11.150Z,11.91
2022-09-12T06:29:11.155Z,11.94
2022-09-12T06:30:11.123Z,11.97
2022-09-12T06:31:11.194Z,12.20
2022-09-12T06:32:11.100Z,12.90
2022-09-12T06:33:11.099Z,13.77
2022-09-12T06:34:11.074Z,14.58
2022-09-12T06:35:11.054Z,15.35
2022-09-12T06:36:12.526Z,15.98
2022-09-12T06:37:11.071Z,16.49
2022-09-12T06:38:11.013Z,16.78
2022-09-12T06:39:11.015Z,17.22
2022-09-12T06:40:11.067Z,17.34
2022-09-12T06:41:10.971Z,17.65
2022-09-12T06:42:10.982Z,18.05
2022-09-12T06:43:10.953Z,18.35
2022-09-12T06:44:10.964Z,18.81
2022-09-12T06:45:10.926Z,18.80
2022-09-12T06:46:10.955Z,18.56
2022-09-12T06:47:10.892Z,18.38
2022-09-12T06:48:10.878Z,18.11
2022-09-12T06:49:10.891Z,17.95
2022-09-12T06:50:10.865Z,18.04
2022-09-12T06:51:10.829Z,18.18
2022-09-12T06:52:10.827Z,18.80
2022-09-12T06:53:10.806Z,18.93
2022-09-12T06:54:10.824Z,18.52
2022-09-12T06:55:10.795Z,18.56
2022-09-12T06:56:10.777Z,18.33
2022-09-12T06:57:10.754Z,18.78
2022-09-12T06:58:10.743Z,18.37
2022-09-12T06:59:10.750Z,18.07
2022-09-12T07:00:10.733Z,18.45
2022-09-12T07:01:10.768Z,18.50
2022-09-12T07:02:10.755Z,18.47
2022-09-12T07:03:10.683Z,18.66
2022-09-12T07:04:10.653Z,18.95
2022-09-12T07:05:10.649Z,19.21
2022-09-12T07:06:10.633Z,19.18
2022-09-12T07:07:10.644Z,19.09
2022-09-12T07:08:10.604Z,19.19
2022-09-12T07:09:10.614Z,19.56
2022-09-12T07:10:10.577Z,19.31
2022-09-12T07:11:10.566Z,18.93
2022-09-12T07:12:10.585Z,19.02
2022-09-12T07:13:10.537Z,19.30
2022-09-12T07:14:10.530Z,19.34
2022-09-12T07:15:10.518Z,19.33
2022-09-12T07:16:10.497Z,19.26
2022-09-12T07:17:10.608Z,18.89
2022-09-12T07:18:10.501Z,18.45
2022-09-12T07:19:10.479Z,17.65
2022-09-12T07:20:10.441Z,17.29
2022-09-12T07:21:10.444Z,17.23
2022-09-12T07:22:10.414Z,16.91
2022-09-12T07:23:10.412Z,16.41
2022-09-12T07:24:10.588Z,16.04
2022-09-12T07:25:10.376Z,15.83
2022-09-12T07:26:10.373Z,15.61
2022-09-12T07:27:10.378Z,15.42
2022-09-12T07:28:10.336Z,15.24
2022-09-12T07:29:35.499Z,15.19
2022-09-12T07:30:10.320Z,15.18
2022-09-12T07:31:10.352Z,15.15
2022-09-12T07:32:10.295Z,15.19
2022-09-12T07:33:10.272Z,15.19
2022-09-12T07:34:10.277Z,15.21
2022-09-12T07:35:10.265Z,15.21
2022-09-12T07:36:10.237Z,15.19
2022-09-12T07:37:10.250Z,15.22
2022-09-12T07:38:10.213Z,15.22
2022-09-12T07:39:10.193Z,15.21
2022-09-12T07:40:10.263Z,15.22
2022-09-12T07:41:10.203Z,15.19
2022-09-12T07:42:10.145Z,15.11
2022-09-12T07:43:10.147Z,15.06
2022-09-12T07:44:10.129Z,15.02
2022-09-12T07:45:10.133Z,14.97
2022-09-12T07:46:10.150Z,14.96
2022-09-12T07:47:10.121Z,14.92
2022-09-12T07:48:10.083Z,14.94
2022-09-12T07:49:10.080Z,14.97
2022-09-12T07:50:10.052Z,15.00
2022-09-12T07:51:10.051Z,15.03
2022-09-12T07:52:10.048Z,15.02
2022-09-12T07:53:10.030Z,15.00
2022-09-12T07:54:09.984Z,14.97
2022-09-12T07:55:09.987Z,14.94
2022-09-12T07:56:09.992Z,14.92
2022-09-12T07:57:09.957Z,14.94
2022-09-12T07:58:09.937Z,14.94
2022-09-12T07:59:09.971Z,15.00
2022-09-12T08:00:09.951Z,15.03
2022-09-12T08:01:09.937Z,15.03
2022-09-12T08:02:12.451Z,15.06
2022-09-12T08:03:09.874Z,15.11
2022-09-12T08:04:09.922Z,15.17
2022-09-12T08:05:09.844Z,15.22
2022-09-12T08:06:09.854Z,15.27
2022-09-12T08:07:09.819Z,15.33
2022-09-12T08:08:09.799Z,15.36
2022-09-12T08:09:09.788Z,15.42
2022-09-12T08:10:09.774Z,15.44
2022-09-12T08:11:09.789Z,15.49
2022-09-12T08:12:09.790Z,15.54
2022-09-12T08:13:10.925Z,15.59
2022-09-12T08:14:09.741Z,15.64
2022-09-12T08:15:09.707Z,15.67
2022-09-12T08:16:09.768Z,15.67
2022-09-12T08:17:09.682Z,15.73
2022-09-12T08:18:09.689Z,15.73
2022-09-12T08:19:09.713Z,15.68
2022-09-12T08:20:09.643Z,15.73
2022-09-12T08:21:09.632Z,15.75
2022-09-12T08:22:09.645Z,15.77
2022-09-12T08:23:09.607Z,15.82
2022-09-12T08:24:09.604Z,15.84
2022-09-12T08:25:09.585Z,15.88
2022-09-12T08:26:09.558Z,15.92
2022-09-12T08:27:09.583Z,15.97
2022-09-12T08:28:09.539Z,16.01
2022-09-12T08:29:09.539Z,16.05
2022-09-12T08:30:09.498Z,16.09
2022-09-12T08:31:09.609Z,16.15
2022-09-12T08:32:09.476Z,16.20
2022-09-12T08:33:09.480Z,16.28
2022-09-12T08:34:09.477Z,16.33
2022-09-12T08:35:09.475Z,16.38
2022-09-12T08:36:09.419Z,16.46
2022-09-12T08:37:09.439Z,16.49
2022-09-12T08:38:09.418Z,16.46
2022-09-12T08:39:09.396Z,16.47
2022-09-12T08:40:09.461Z,16.53
2022-09-12T08:41:09.428Z,16.56
2022-09-12T08:43:09.342Z,16.61
2022-09-12T08:44:09.309Z,16.69
2022-09-12T08:45:09.324Z,16.72
2022-09-12T08:46:09.446Z,16.78
2022-09-12T08:47:09.302Z,16.84
2022-09-12T08:48:09.286Z,16.90
2022-09-12T08:49:09.273Z,17.01
2022-09-12T08:50:09.234Z,17.08
2022-09-12T08:51:09.252Z,17.15
2022-09-12T08:52:09.228Z,17.22
2022-09-12T08:53:09.194Z,17.27
2022-09-12T08:54:09.267Z,17.29
2022-09-12T08:55:09.210Z,17.36
2022-09-12T08:56:09.152Z,17.42
2022-09-12T08:57:09.153Z,17.46
2022-09-12T08:58:09.171Z,17.52
2022-09-12T08:59:09.132Z,17.60
2022-09-12T09:00:09.095Z,17.64
2022-09-12T09:01:09.134Z,17.71
2022-09-12T09:02:09.133Z,17.79
2022-09-12T09:03:09.096Z,17.82
2022-09-12T09:04:09.051Z,17.87
2022-09-12T09:05:09.037Z,17.97
2022-09-12T09:06:09.053Z,18.04
2022-09-12T09:07:09.012Z,18.13
2022-09-12T09:08:08.987Z,18.18
2022-09-12T09:09:08.975Z,18.19
2022-09-12T09:10:08.989Z,18.20
2022-09-12T09:11:08.973Z,18.25
2022-09-12T09:12:08.949Z,18.26
2022-09-12T09:13:08.955Z,18.31
2022-09-12T09:14:08.932Z,18.35
2022-09-12T09:15:08.929Z,18.44
2022-09-12T09:16:08.982Z,18.52
2022-09-12T09:17:08.951Z,18.60
2022-09-12T09:18:08.858Z,18.60
2022-09-12T09:19:08.868Z,18.63
2022-09-12T09:20:08.845Z,18.68
2022-09-12T09:21:08.842Z,18.73
2022-09-12T09:22:08.806Z,18.78
2022-09-12T09:23:08.799Z,18.88
2022-09-12T09:24:08.807Z,18.98
2022-09-12T09:25:08.797Z,19.12
2022-09-12T09:26:08.785Z,19.21
2022-09-12T09:27:29.789Z,19.30
2022-09-12T09:28:08.727Z,19.37
2022-09-12T09:29:08.724Z,19.47
2022-09-12T09:30:08.709Z,19.54
2022-09-12T09:31:08.799Z,19.59
2022-09-12T09:32:08.671Z,19.67
2022-09-12T09:33:08.654Z,19.76
2022-09-12T09:34:08.665Z,19.88
2022-09-12T09:35:08.631Z,20.00
2022-09-12T09:36:08.645Z,20.07
2022-09-12T09:37:08.604Z,20.13
2022-09-12T09:38:08.587Z,20.10
2022-09-12T09:39:08.619Z,20.18
2022-09-12T09:40:08.613Z,20.26
2022-09-12T09:41:08.593Z,20.36
2022-09-12T09:42:08.532Z,20.39
2022-09-12T09:43:08.536Z,20.43
2022-09-12T09:45:08.534Z,20.63
2022-09-12T09:46:08.540Z,20.67
2022-09-12T09:47:08.546Z,20.72
2022-09-12T09:48:08.485Z,20.80
2022-09-12T09:49:08.445Z,20.87
2022-09-12T09:50:08.422Z,20.93
2022-09-12T09:51:08.431Z,21.00
2022-09-12T09:52:08.433Z,21.17
2022-09-12T09:53:08.394Z,21.25
2022-09-12T09:54:08.374Z,21.35
2022-09-12T09:55:08.418Z,21.43
2022-09-12T09:56:08.348Z,21.52
2022-09-12T09:57:08.336Z,21.61
2022-09-12T09:58:08.362Z,21.67
2022-09-12T09:59:08.318Z,21.75
2022-09-12T10:00:08.310Z,21.77
2022-09-12T10:01:08.346Z,21.80
2022-09-12T10:02:08.391Z,21.89
2022-09-12T10:03:13.185Z,21.95
2022-09-12T10:04:08.275Z,22.06
2022-09-12T10:05:08.235Z,22.10
2022-09-12T10:06:08.247Z,22.00
2022-09-12T10:07:08.251Z,21.98
2022-09-12T10:08:08.196Z,22.08
2022-09-12T10:09:08.177Z,22.18
2022-09-12T10:10:08.169Z,22.33
2022-09-12T10:11:08.187Z,22.43
2022-09-12T10:12:08.137Z,22.55
2022-09-12T10:13:08.133Z,22.66
2022-09-12T10:14:08.133Z,22.81
2022-09-12T10:15:08.139Z,22.98
2022-09-12T10:16:08.166Z,23.13
2022-09-12T10:17:08.096Z,23.31
2022-09-12T10:18:08.057Z,23.40
2022-09-12T10:19:08.087Z,23.43
2022-09-12T10:20:21.199Z,23.47
2022-09-12T10:21:08.046Z,23.51
2022-09-12T10:22:08.009Z,23.62
2022-09-12T10:23:07.999Z,23.68
2022-09-12T10:24:07.976Z,23.71
2022-09-12T10:25:08.001Z,23.74
2022-09-12T10:26:07.974Z,23.80
2022-09-12T10:27:07.954Z,23.81
2022-09-12T10:28:07.927Z,23.87
2022-09-12T10:29:07.957Z,23.95
2022-09-12T10:30:07.967Z,23.96
2022-09-12T10:31:07.973Z,24.06
2022-09-12T10:32:07.887Z,24.11
2022-09-12T10:33:07.861Z,24.13
2022-09-12T10:34:07.854Z,24.08
2022-09-12T10:35:07.850Z,24.11
2022-09-12T10:36:07.840Z,24.24
2022-09-12T10:37:07.869Z,24.39
2022-09-12T10:38:07.789Z,24.57
2022-09-12T10:39:07.788Z,24.73
2022-09-12T10:40:07.851Z,24.92
2022-09-12T10:41:07.785Z,25.06
2022-09-12T10:42:07.746Z,25.21
2022-09-12T10:43:07.766Z,25.33
2022-09-12T10:44:07.713Z,25.47
2022-09-12T10:45:07.731Z,25.62
2022-09-12T10:46:07.747Z,25.75
2022-09-12T10:47:07.707Z,25.83
2022-09-12T10:48:07.871Z,25.78
2022-09-12T10:49:07.656Z,25.83
2022-09-12T10:50:07.630Z,25.91
2022-09-12T10:51:07.672Z,25.98
2022-09-12T10:52:07.610Z,26.03
2022-09-12T10:53:07.649Z,26.09
2022-09-12T10:54:07.586Z,26.18
2022-09-12T10:55:07.578Z,26.23
2022-09-12T10:56:07.561Z,26.37
2022-09-12T10:57:07.575Z,26.45
2022-09-12T10:58:07.558Z,26.43
2022-09-12T10:59:07.524Z,26.51
2022-09-12T11:00:07.502Z,26.51
2022-09-12T11:01:07.569Z,26.48
2022-09-12T11:02:07.524Z,26.68
2022-09-12T11:03:07.506Z,26.78
2022-09-12T11:04:07.455Z,26.88
2022-09-12T11:05:07.452Z,26.97
2022-09-12T11:06:07.433Z,26.99
2022-09-12T11:07:07.424Z,26.97
2022-09-12T11:08:07.434Z,26.92
2022-09-12T11:09:07.397Z,26.99
2022-09-12T11:10:07.387Z,27.05
2022-09-12T11:11:07.366Z,27.17
2022-09-12T11:12:07.368Z,27.22
2022-09-12T11:13:07.369Z,27.33
2022-09-12T11:14:07.332Z,27.54
2022-09-12T11:15:07.317Z,27.73
2022-09-12T11:16:07.424Z,27.82
2022-09-12T11:17:10.623Z,27.87
2022-09-12T11:18:07.322Z,27.96
2022-09-12T11:19:07.335Z,28.11
2022-09-12T11:20:07.259Z,28.15
2022-09-12T11:21:07.228Z,28.17
2022-09-12T11:22:07.233Z,28.25
2022-09-12T11:23:07.210Z,28.33
2022-09-12T11:24:07.228Z,28.42
2022-09-12T11:25:07.189Z,28.48
2022-09-12T11:26:07.179Z,28.54
2022-09-12T11:27:07.157Z,28.32
2022-09-12T11:28:07.169Z,28.27
2022-09-12T11:29:07.129Z,28.41
2022-09-12T11:30:07.125Z,28.51
2022-09-12T11:31:07.149Z,28.59
2022-09-12T11:32:07.139Z,28.63
2022-09-12T11:33:07.091Z,28.64
2022-09-12T11:34:07.079Z,28.70
2022-09-12T11:35:07.069Z,28.75
2022-09-12T11:36:07.056Z,28.74
2022-09-12T11:37:10.439Z,28.67
2022-09-12T11:38:07.023Z,28.63
2022-09-12T11:39:07.036Z,28.76
2022-09-12T11:40:07.067Z,28.72
2022-09-12T11:41:06.981Z,28.70
2022-09-12T11:42:06.966Z,28.74
2022-09-12T11:43:06.959Z,28.76
2022-09-12T11:44:06.978Z,28.66
2022-09-12T11:45:06.930Z,28.64
2022-09-12T11:46:07.042Z,28.63
2022-09-12T11:47:06.915Z,28.70
2022-09-12T11:48:06.900Z,28.67
2022-09-12T11:49:06.920Z,28.69
2022-09-12T11:50:06.868Z,28.78
2022-09-12T11:51:06.885Z,28.81
2022-09-12T11:52:06.859Z,28.84
2022-09-12T11:53:06.839Z,28.91
2022-09-12T11:54:06.823Z,28.97
2022-09-12T11:55:06.809Z,29.05
2022-09-12T11:56:07.435Z,28.98
2022-09-12T11:57:06.784Z,28.98
2022-09-12T11:58:06.769Z,29.10
2022-09-12T11:59:06.750Z,29.24
2022-09-12T12:00:06.761Z,29.29
2022-09-12T12:01:07.381Z,29.31
2022-09-12T12:02:06.765Z,29.34
2022-09-12T12:03:06.714Z,29.35
2022-09-12T12:04:06.709Z,29.39
2022-09-12T12:05:06.701Z,29.47
2022-09-12T12:06:07.399Z,29.57
2022-09-12T12:07:06.649Z,29.60
2022-09-12T12:08:06.629Z,29.63
2022-09-12T12:09:06.625Z,29.63
2022-09-12T12:10:06.623Z,29.66
2022-09-12T12:11:07.423Z,29.61
2022-09-12T12:12:06.585Z,29.57
2022-09-12T12:13:09.627Z,29.53
2022-09-12T12:14:06.589Z,29.42
2022-09-12T12:15:06.555Z,29.42
2022-09-12T12:16:06.638Z,29.42
2022-09-12T12:17:06.519Z,29.36
2022-09-12T12:18:06.545Z,29.31
2022-09-12T12:19:10.582Z,29.34
2022-09-12T12:20:08.637Z,29.27
2022-09-12T12:21:06.469Z,29.24
2022-09-12T12:22:06.470Z,29.20
2022-09-12T12:23:06.448Z,29.20
2022-09-12T12:24:06.486Z,29.17
2022-09-12T12:25:06.450Z,29.20
2022-09-12T12:26:06.434Z,29.26
2022-09-12T12:27:06.395Z,29.32
2022-09-12T12:28:06.396Z,29.26
2022-09-12T12:29:06.369Z,29.16
2022-09-12T12:30:06.389Z,29.02
2022-09-12T12:31:06.992Z,28.91
2022-09-12T12:32:06.331Z,28.91
2022-09-12T12:33:06.365Z,28.93
2022-09-12T12:34:06.311Z,28.94
2022-09-12T12:35:06.292Z,28.96
2022-09-12T12:36:06.913Z,29.01
2022-09-12T12:37:07.428Z,29.08
2022-09-12T12:38:06.266Z,28.89
2022-09-12T12:39:06.270Z,28.85
2022-09-12T12:40:06.290Z,28.82
2022-09-12T12:41:06.911Z,28.85
2022-09-12T12:42:06.236Z,28.89
2022-09-12T12:43:06.242Z,28.93
2022-09-12T12:44:06.176Z,28.97
2022-09-12T12:45:06.172Z,29.02
2022-09-12T12:46:08.944Z,28.98
2022-09-12T12:47:06.157Z,29.08
2022-09-12T12:48:08.187Z,29.14
2022-09-12T12:49:06.128Z,29.12
2022-09-12T12:50:06.105Z,29.19
2022-09-12T12:51:06.931Z,29.26
2022-09-12T12:52:06.076Z,29.39
2022-09-12T12:53:06.102Z,29.44
2022-09-12T12:54:09.787Z,29.42
2022-09-12T12:55:06.061Z,29.36
2022-09-12T12:56:08.914Z,29.35
2022-09-12T12:57:06.030Z,29.31
2022-09-12T12:58:06.040Z,29.12
2022-09-12T12:59:05.990Z,29.07
2022-09-12T13:00:05.991Z,28.98
2022-09-12T13:01:08.907Z,29.05
2022-09-12T13:02:06.043Z,29.08