createdAt,value
2023-09-03T00:01:36.288Z,101216.00
2023-09-03T00:04:05.559Z,101215.00
2023-09-03T00:06:34.257Z,101216.00
2023-09-03T00:09:04.233Z,101222.00
2023-09-03T00:11:34.387Z,101224.00
2023-09-03T00:14:03.639Z,101227.00
2023-09-03T00:16:32.379Z,101229.00
2023-09-03T00:19:01.125Z,101230.00
2023-09-03T00:21:29.873Z,101237.00
2023-09-03T00:23:58.552Z,101239.00
2023-09-03T00:26:28.759Z,101246.00
2023-09-03T00:29:03.086Z,101236.00
2023-09-03T00:31:31.774Z,101241.00
2023-09-03T00:34:00.655Z,101241.00
2023-09-03T00:36:29.406Z,101245.00
2023-09-03T00:38:59.636Z,101238.00
2023-09-03T00:41:29.250Z,101238.00
2023-09-03T00:43:58.055Z,101245.00
2023-09-03T00:46:28.291Z,101245.00
2023-09-03T00:48:57.217Z,101244.00
2023-09-03T00:51:26.435Z,101243.00
2023-09-03T00:53:58.544Z,101247.00
2023-09-03T00:56:28.343Z,101245.00
2023-09-03T00:58:58.125Z,101242.00
2023-09-03T01:01:31.742Z,101246.00
2023-09-03T01:04:00.582Z,101240.00
2023-09-03T01:06:29.699Z,101250.00
2023-09-03T01:08:58.391Z,101246.00
2023-09-03T01:11:38.254Z,101247.00
2023-09-03T01:14:23.214Z,101245.00
2023-09-03T01:17:03.190Z,101254.00
2023-09-03T01:19:59.054Z,101255.00
2023-09-03T01:22:48.528Z,101249.00
2023-09-03T01:25:41.001Z,101255.00
2023-09-03T01:28:24.684Z,101253.00
2023-09-03T01:31:00.214Z,101258.00
2023-09-03T01:33:31.986Z,101252.00
2023-09-03T01:36:01.702Z,101257.00
2023-09-03T01:38:30.733Z,101258.00
2023-09-03T01:41:00.675Z,101260.00
2023-09-03T01:43:33.519Z,101254.00
2023-09-03T01:46:08.668Z,101249.00
2023-09-03T01:49:11.840Z,101247.00
2023-09-03T01:51:46.896Z,101255.00
2023-09-03T01:54:23.494Z,101255.00
2023-09-03T01:57:01.197Z,101252.00
2023-09-03T01:59:40.744Z,101255.00
2023-09-03T02:02:10.972Z,101272.00
2023-09-03T02:04:39.877Z,101272.00
2023-09-03T02:07:08.943Z,101277.00
2023-09-03T02:09:37.701Z,101271.00
2023-09-03T02:12:09.855Z,101273.00
2023-09-03T02:14:40.529Z,101267.00
2023-09-03T02:17:10.417Z,101268.00
2023-09-03T02:19:39.404Z,101270.00
2023-09-03T02:22:08.391Z,101258.00
2023-09-03T02:24:37.053Z,101266.00
2023-09-03T02:27:09.714Z,101265.00
2023-09-03T02:29:40.793Z,101257.00
2023-09-03T02:32:09.767Z,101254.00
2023-09-03T02:34:39.709Z,101264.00
2023-09-03T02:37:11.468Z,101255.00
2023-09-03T02:39:43.433Z,101247.00
2023-09-03T02:42:12.189Z,101253.00
2023-09-03T02:44:42.953Z,101243.00
2023-09-03T02:47:12.004Z,101245.00
2023-09-03T02:49:40.695Z,101238.00
2023-09-03T02:52:10.100Z,101245.00
2023-09-03T02:54:38.891Z,101236.00
2023-09-03T02:57:07.591Z,101238.00
2023-09-03T02:59:36.212Z,101232.00
2023-09-03T03:02:06.585Z,101242.00
2023-09-03T03:04:35.305Z,101241.00
2023-09-03T03:07:04.091Z,101248.00
2023-09-03T03:09:32.729Z,101242.00
2023-09-03T03:12:01.524Z,101252.00
2023-09-03T03:14:32.500Z,101246.00
2023-09-03T03:17:02.755Z,101251.00
2023-09-03T03:19:33.283Z,101250.00
2023-09-03T03:22:02.313Z,101248.00
2023-09-03T03:24:31.025Z,101246.00
2023-09-03T03:26:59.918Z,101246.00
2023-09-03T03:29:29.750Z,101251.00
2023-09-03T03:32:00.053Z,101261.00
2023-09-03T03:34:30.072Z,101255.00
2023-09-03T03:37:02.066Z,101252.00
2023-09-03T03:39:30.858Z,101252.00
2023-09-03T03:41:59.637Z,101255.00
2023-09-03T03:44:28.363Z,101252.00
2023-09-03T03:46:57.180Z,101252.00
2023-09-03T03:49:26.017Z,101254.00
2023-09-03T03:51:55.320Z,101251.00
2023-09-03T03:54:25.482Z,101253.00
2023-09-03T03:56:54.465Z,101244.00
2023-09-03T03:59:25.898Z,101246.00
2023-09-03T04:01:54.609Z,101239.00
2023-09-03T04:04:23.612Z,101246.00
2023-09-03T04:06:52.289Z,101239.00
2023-09-03T04:09:21.126Z,101248.00
2023-09-03T04:11:51.218Z,101248.00
2023-09-03T04:14:20.437Z,101254.00
2023-09-03T04:16:49.318Z,101248.00
2023-09-03T04:19:18.091Z,101248.00
2023-09-03T04:21:46.822Z,101252.00
2023-09-03T04:24:15.648Z,101251.00
2023-09-03T04:26:44.460Z,101250.00
2023-09-03T04:29:14.571Z,101253.00
2023-09-03T04:31:43.249Z,101249.00
2023-09-03T04:34:13.873Z,101248.00
2023-09-03T04:36:43.283Z,101249.00
2023-09-03T04:39:12.939Z,101251.00
2023-09-03T04:41:42.688Z,101249.00
2023-09-03T04:44:14.913Z,101255.00
2023-09-03T04:46:47.433Z,101247.00
2023-09-03T04:49:16.266Z,101246.00
2023-09-03T04:51:49.723Z,101251.00
2023-09-03T04:54:19.227Z,101253.00
2023-09-03T04:56:51.304Z,101246.00
2023-09-03T04:59:21.501Z,101240.00
2023-09-03T05:01:50.864Z,101253.00
2023-09-03T05:04:19.572Z,101258.00
2023-09-03T05:06:50.348Z,101250.00
2023-09-03T05:09:22.537Z,101252.00
2023-09-03T05:11:52.194Z,101251.00
2023-09-03T05:14:23.075Z,101255.00
2023-09-03T05:16:52.262Z,101259.00
2023-09-03T05:19:21.569Z,101256.00
2023-09-03T05:21:50.501Z,101258.00
2023-09-03T05:24:20.072Z,101254.00
2023-09-03T05:26:50.813Z,101256.00
2023-09-03T05:29:21.111Z,101261.00
2023-09-03T05:31:50.068Z,101257.00
2023-09-03T05:34:19.448Z,101255.00
2023-09-03T05:36:48.746Z,101247.00
2023-09-03T05:39:19.092Z,101248.00
2023-09-03T05:41:47.918Z,101258.00
2023-09-03T05:44:17.299Z,101264.00
2023-09-03T05:46:48.284Z,101260.00
2023-09-03T05:49:17.239Z,101267.00
2023-09-03T05:51:46.792Z,101259.00
2023-09-03T05:54:16.400Z,101264.00
2023-09-03T05:56:45.136Z,101274.00
2023-09-03T05:59:15.533Z,101271.00
2023-09-03T06:01:44.305Z,101271.00
2023-09-03T06:04:18.563Z,101268.00
2023-09-03T06:06:48.732Z,101263.00
2023-09-03T06:09:20.054Z,101271.00
2023-09-03T06:11:49.672Z,101272.00
2023-09-03T06:14:19.512Z,101266.00
2023-09-03T06:16:51.213Z,101273.00
2023-09-03T06:19:22.042Z,101274.00
2023-09-03T06:21:50.996Z,101269.00
2023-09-03T06:24:19.851Z,101265.00
2023-09-03T06:26:49.404Z,101271.00
2023-09-03T06:29:18.185Z,101268.00
2023-09-03T06:31:47.127Z,101275.00
2023-09-03T06:34:17.192Z,101275.00
2023-09-03T06:36:47.451Z,101269.00
2023-09-03T06:39:17.251Z,101276.00
2023-09-03T06:41:46.036Z,101271.00
2023-09-03T06:44:17.681Z,101274.00
2023-09-03T06:46:46.917Z,101272.00
2023-09-03T06:49:15.844Z,101278.00
2023-09-03T06:51:45.992Z,101280.00
2023-09-03T06:54:19.557Z,101279.00
2023-09-03T06:56:48.392Z,101282.00
2023-09-03T06:59:33.490Z,101277.00
2023-09-03T07:02:04.020Z,101279.00
2023-09-03T07:04:34.058Z,101281.00
2023-09-03T07:07:06.943Z,101285.00
2023-09-03T07:09:37.650Z,101284.00
2023-09-03T07:12:14.029Z,101299.00
2023-09-03T07:14:44.544Z,101293.00
2023-09-03T07:17:13.478Z,101298.00
2023-09-03T07:19:42.932Z,101301.00
2023-09-03T07:22:14.982Z,101297.00
2023-09-03T07:24:47.763Z,101302.00
2023-09-03T07:27:16.484Z,101304.00
2023-09-03T07:29:45.350Z,101297.00
2023-09-03T07:32:15.235Z,101306.00
2023-09-03T07:34:44.642Z,101309.00
2023-09-03T07:37:15.931Z,101310.00
2023-09-03T07:39:50.022Z,101308.00
2023-09-03T07:42:18.800Z,101299.00
2023-09-03T07:44:47.809Z,101302.00
2023-09-03T07:47:16.719Z,101309.00
2023-09-03T07:49:48.158Z,101307.00
2023-09-03T07:52:17.469Z,101308.00
2023-09-03T07:54:46.757Z,101313.00
2023-09-03T07:57:17.190Z,101312.00
2023-09-03T07:59:46.398Z,101308.00
2023-09-03T08:02:17.865Z,101316.00
2023-09-03T08:04:48.406Z,101322.00
2023-09-03T08:07:21.800Z,101326.00
2023-09-03T08:09:52.640Z,101320.00
2023-09-03T08:12:25.539Z,101325.00
2023-09-03T08:14:56.516Z,101329.00
2023-09-03T08:17:27.687Z,101333.00
2023-09-03T08:20:10.535Z,101338.00
2023-09-03T08:22:42.442Z,101342.00
2023-09-03T08:25:12.861Z,101337.00
2023-09-03T08:27:43.275Z,101336.00
2023-09-03T08:30:13.236Z,101339.00
2023-09-03T08:32:42.365Z,101343.00
2023-09-03T08:35:14.690Z,101356.00
2023-09-03T08:37:43.854Z,101355.00
2023-09-03T08:40:14.648Z,101344.00
2023-09-03T08:42:49.907Z,101357.00
2023-09-03T08:45:19.656Z,101361.00
2023-09-03T08:47:49.371Z,101362.00
2023-09-03T08:50:18.882Z,101357.00
2023-09-03T08:52:50.743Z,101364.00
2023-09-03T08:55:26.390Z,101368.00
2023-09-03T08:57:58.965Z,101371.00
2023-09-03T09:00:37.038Z,101365.00
2023-09-03T09:03:18.390Z,101367.00
2023-09-03T09:05:51.064Z,101368.00
2023-09-03T09:08:20.433Z,101366.00
2023-09-03T09:10:54.500Z,101368.00
2023-09-03T09:13:33.043Z,101375.00
2023-09-03T09:16:05.704Z,101379.00
2023-09-03T09:18:34.468Z,101379.00
2023-09-03T09:21:05.337Z,101372.00
2023-09-03T09:23:34.346Z,101382.00
2023-09-03T09:26:03.313Z,101384.00
2023-09-03T09:28:33.696Z,101379.00
2023-09-03T09:31:03.317Z,101378.00
2023-09-03T09:33:37.363Z,101382.00
2023-09-03T09:36:15.645Z,101387.00
2023-09-03T09:38:45.457Z,101380.00
2023-09-03T09:41:25.484Z,101390.00
2023-09-03T09:43:56.008Z,101384.00
2023-09-03T09:46:35.626Z,101388.00
2023-09-03T09:49:13.102Z,101391.00
2023-09-03T09:52:09.541Z,101391.00
2023-09-03T09:54:42.164Z,101393.00
2023-09-03T09:57:16.723Z,101397.00
2023-09-03T09:59:53.991Z,101391.00
2023-09-03T10:02:24.360Z,101392.00
2023-09-03T10:04:55.577Z,101386.00
2023-09-03T10:07:27.086Z,101397.00
2023-09-03T10:09:55.869Z,101390.00
2023-09-03T10:12:27.462Z,101403.00
2023-09-03T10:14:57.585Z,101402.00
2023-09-03T10:17:28.664Z,101404.00
2023-09-03T10:20:06.176Z,101399.00
2023-09-03T10:22:41.590Z,101396.00
2023-09-03T10:25:15.332Z,101406.00
2023-09-03T10:27:52.070Z,101406.00
2023-09-03T10:30:38.030Z,101400.00
2023-09-03T10:33:30.201Z,101409.00
2023-09-03T10:36:16.353Z,101412.00
2023-09-03T10:38:46.877Z,101409.00
2023-09-03T10:41:24.340Z,101412.00
2023-09-03T10:43:56.632Z,101403.00
2023-09-03T10:46:28.695Z,101416.00
2023-09-03T10:49:01.135Z,101402.00
2023-09-03T10:51:36.055Z,101401.00
2023-09-03T10:54:26.817Z,101407.00
2023-09-03T10:57:21.548Z,101415.00
2023-09-03T11:00:22.447Z,101404.00
2023-09-03T11:03:01.433Z,101404.00
2023-09-03T11:05:33.949Z,101403.00
2023-09-03T11:08:31.039Z,101408.00
2023-09-03T11:11:03.105Z,101415.00
2023-09-03T11:13:39.035Z,101418.00
2023-09-03T11:16:08.235Z,101416.00
2023-09-03T11:18:38.851Z,101419.00
2023-09-03T11:21:08.483Z,101418.00
2023-09-03T11:23:37.323Z,101413.00
2023-09-03T11:26:14.279Z,101424.00
2023-09-03T11:28:47.316Z,101436.00
2023-09-03T11:31:17.323Z,101439.00
2023-09-03T11:33:47.868Z,101436.00
2023-09-03T11:36:16.819Z,101436.00
2023-09-03T11:38:45.753Z,101439.00
2023-09-03T11:41:22.966Z,101432.00
2023-09-03T11:43:54.998Z,101433.00
2023-09-03T11:46:28.266Z,101433.00
2023-09-03T11:49:18.857Z,101433.00
2023-09-03T11:51:47.788Z,101437.00
2023-09-03T11:54:25.393Z,101433.00
2023-09-03T11:57:02.093Z,101435.00
2023-09-03T12:02:24.072Z,101445.00
2023-09-03T12:04:54.672Z,101448.00
2023-09-03T12:07:23.513Z,101436.00
2023-09-03T12:09:52.716Z,101446.00
2023-09-03T12:12:21.856Z,101449.00
2023-09-03T12:14:53.176Z,101446.00
2023-09-03T12:17:25.168Z,101451.00
2023-09-03T12:19:57.250Z,101461.00
2023-09-03T12:22:26.754Z,101464.00
2023-09-03T12:24:57.147Z,101459.00
2023-09-03T12:27:37.739Z,101468.00
2023-09-03T12:30:16.078Z,101465.00
2023-09-03T12:32:46.713Z,101473.00
2023-09-03T12:35:21.638Z,101473.00
2023-09-03T12:37:50.490Z,101459.00
2023-09-03T12:40:25.162Z,101474.00
2023-09-03T12:42:54.277Z,101471.00
2023-09-03T12:45:27.094Z,101468.00
2023-09-03T12:48:02.150Z,101474.00
2023-09-03T12:50:39.901Z,101467.00
2023-09-03T12:53:15.962Z,101476.00
2023-09-03T12:55:48.310Z,101473.00
2023-09-03T12:58:18.501Z,101473.00
2023-09-03T13:00:48.258Z,101472.00
2023-09-03T13:03:17.301Z,101477.00
2023-09-03T13:05:47.865Z,101474.00
2023-09-03T13:08:17.083Z,101477.00
2023-09-03T13:10:45.842Z,101469.00
2023-09-03T13:13:14.715Z,101475.00
2023-09-03T13:15:43.520Z,101472.00
2023-09-03T13:18:12.344Z,101468.00
2023-09-03T13:20:41.309Z,101467.00
2023-09-03T13:23:11.835Z,101467.00
2023-09-03T13:25:41.269Z,101457.00
2023-09-03T13:28:11.297Z,101462.00
2023-09-03T13:30:45.213Z,101462.00
2023-09-03T13:33:22.885Z,101465.00
2023-09-03T13:35:54.560Z,101467.00
2023-09-03T13:38:25.849Z,101460.00
2023-09-03T13:40:56.049Z,101463.00
2023-09-03T13:43:26.530Z,101471.00
2023-09-03T13:45:55.876Z,101467.00
2023-09-03T13:48:25.258Z,101468.00
2023-09-03T13:50:55.783Z,101468.00
2023-09-03T13:53:26.312Z,101469.00
2023-09-03T13:55:55.446Z,101470.00
2023-09-03T13:58:24.512Z,101469.00
2023-09-03T14:00:53.426Z,101466.00
2023-09-03T14:03:22.400Z,101463.00
2023-09-03T14:05:51.348Z,101459.00
2023-09-03T14:08:20.056Z,101459.00
2023-09-03T14:10:59.634Z,101461.00
2023-09-03T14:13:29.615Z,101459.00
2023-09-03T14:15:58.411Z,101463.00
2023-09-03T14:18:29.142Z,101465.00
2023-09-03T14:20:58.371Z,101464.00
2023-09-03T14:23:28.195Z,101458.00
2023-09-03T14:25:59.669Z,101469.00
2023-09-03T14:28:28.588Z,101464.00
2023-09-03T14:31:02.155Z,101465.00
2023-09-03T14:33:31.007Z,101463.00
2023-09-03T14:36:01.528Z,101460.00
2023-09-03T14:38:30.381Z,101465.00
2023-09-03T14:41:00.872Z,101469.00
2023-09-03T14:43:29.571Z,101473.00
2023-09-03T14:46:02.149Z,101477.00
2023-09-03T14:48:31.072Z,101473.00
2023-09-03T14:50:59.967Z,101480.00
2023-09-03T14:53:28.761Z,101476.00
2023-09-03T14:56:00.530Z,101473.00
2023-09-03T14:58:30.021Z,101475.00
2023-09-03T15:01:03.963Z,101473.00
2023-09-03T15:03:35.397Z,101484.00
2023-09-03T15:06:04.883Z,101478.00
2023-09-03T15:08:39.189Z,101485.00
2023-09-03T15:11:14.862Z,101476.00
2023-09-03T15:13:48.367Z,101477.00
2023-09-03T15:16:27.156Z,101484.00
2023-09-03T15:19:00.582Z,101478.00
2023-09-03T15:21:39.645Z,101487.00
2023-09-03T15:24:12.656Z,101481.00
2023-09-03T15:26:43.006Z,101476.00
2023-09-03T15:29:11.709Z,101479.00
2023-09-03T15:31:43.859Z,101484.00
2023-09-03T15:34:29.295Z,101483.00
2023-09-03T15:36:58.043Z,101490.00
2023-09-03T15:40:02.748Z,101501.00
2023-09-03T15:42:37.188Z,101494.00
2023-09-03T15:45:07.379Z,101496.00
2023-09-03T15:47:51.279Z,101493.00
2023-09-03T15:50:20.876Z,101500.00
2023-09-03T15:52:49.641Z,101497.00
2023-09-03T15:55:18.694Z,101500.00
2023-09-03T15:57:49.679Z,101504.00
2023-09-03T16:00:21.334Z,101491.00
2023-09-03T16:02:50.402Z,101495.00
2023-09-03T16:05:19.519Z,101496.00
2023-09-03T16:07:48.894Z,101498.00
2023-09-03T16:10:17.879Z,101505.00
2023-09-03T16:12:49.833Z,101499.00
2023-09-03T16:15:18.981Z,101503.00
2023-09-03T16:17:47.800Z,101506.00
2023-09-03T16:20:16.622Z,101503.00
2023-09-03T16:22:45.433Z,101510.00
2023-09-03T16:25:14.188Z,101508.00
2023-09-03T16:27:43.508Z,101508.00
2023-09-03T16:30:15.317Z,101510.00
2023-09-03T16:32:48.706Z,101507.00
2023-09-03T16:35:17.751Z,101511.00
2023-09-03T16:37:46.741Z,101509.00
2023-09-03T16:40:19.075Z,101508.00
2023-09-03T16:42:54.333Z,101516.00
2023-09-03T16:45:31.734Z,101511.00
2023-09-03T16:48:02.663Z,101518.00
2023-09-03T16:50:38.321Z,101521.00
2023-09-03T16:53:09.369Z,101518.00
2023-09-03T16:55:47.397Z,101517.00
2023-09-03T16:58:16.130Z,101522.00
2023-09-03T17:00:47.562Z,101521.00
2023-09-03T17:03:26.933Z,101521.00
2023-09-03T17:06:00.841Z,101534.00
2023-09-03T17:08:30.057Z,101537.00
2023-09-03T17:11:03.263Z,101532.00
2023-09-03T17:13:32.748Z,101527.00
2023-09-03T17:16:02.961Z,101524.00
2023-09-03T17:18:32.229Z,101532.00
2023-09-03T17:21:00.928Z,101526.00
2023-09-03T17:23:29.741Z,101534.00
2023-09-03T17:25:58.560Z,101531.00
2023-09-03T17:28:28.356Z,101534.00
2023-09-03T17:31:03.802Z,101542.00
2023-09-03T17:33:33.009Z,101534.00
2023-09-03T17:36:05.043Z,101540.00
2023-09-03T17:38:34.201Z,101531.00
2023-09-03T17:41:02.885Z,101534.00
2023-09-03T17:43:33.944Z,101541.00
2023-09-03T17:46:04.186Z,101540.00
2023-09-03T17:48:33.114Z,101544.00
2023-09-03T17:51:02.113Z,101540.00
2023-09-03T17:53:33.038Z,101547.00
2023-09-03T17:56:01.824Z,101537.00
2023-09-03T17:58:30.863Z,101540.00
2023-09-03T18:01:01.990Z,101545.00
2023-09-03T18:03:32.499Z,101543.00
2023-09-03T18:06:01.338Z,101544.00
2023-09-03T18:08:31.151Z,101545.00
2023-09-03T18:10:59.846Z,101550.00
2023-09-03T18:13:28.877Z,101549.00
2023-09-03T18:16:00.967Z,101554.00
2023-09-03T18:18:38.922Z,101548.00
2023-09-03T18:21:09.798Z,101553.00
2023-09-03T18:23:39.848Z,101544.00
2023-09-03T18:26:10.354Z,101546.00
2023-09-03T18:28:42.715Z,101542.00
2023-09-03T18:31:13.366Z,101542.00
2023-09-03T18:33:43.956Z,101537.00
2023-09-03T18:36:15.017Z,101544.00
2023-09-03T18:38:47.282Z,101542.00
2023-09-03T18:41:16.984Z,101544.00
2023-09-03T18:43:47.244Z,101551.00
2023-09-03T18:46:16.147Z,101549.00
2023-09-03T18:48:46.326Z,101551.00
2023-09-03T18:51:15.423Z,101549.00
2023-09-03T18:53:44.109Z,101547.00
2023-09-03T18:56:12.972Z,101547.00
2023-09-03T18:58:41.851Z,101542.00
2023-09-03T19:01:11.663Z,101545.00
2023-09-03T19:03:40.742Z,101551.00
2023-09-03T19:06:18.213Z,101546.00
2023-09-03T19:08:47.283Z,101556.00
2023-09-03T19:11:16.172Z,101557.00
2023-09-03T19:13:44.988Z,101548.00
2023-09-03T19:16:20.871Z,101552.00
2023-09-03T19:18:50.946Z,101555.00
2023-09-03T19:21:21.034Z,101549.00
2023-09-03T19:23:50.215Z,101555.00
2023-09-03T19:26:20.583Z,101553.00
2023-09-03T19:28:49.985Z,101556.00
2023-09-03T19:31:19.044Z,101557.00
2023-09-03T19:33:48.300Z,101554.00
2023-09-03T19:36:17.772Z,101560.00
2023-09-03T19:38:48.276Z,101562.00
2023-09-03T19:41:20.358Z,101557.00
2023-09-03T19:43:49.181Z,101556.00
2023-09-03T19:46:18.153Z,101560.00
2023-09-03T19:48:48.399Z,101553.00
2023-09-03T19:51:17.156Z,101561.00
2023-09-03T19:53:53.690Z,101558.00
2023-09-03T19:56:23.878Z,101559.00
2023-09-03T19:58:53.000Z,101561.00
2023-09-03T20:01:21.930Z,101558.00
2023-09-03T20:03:51.089Z,101560.00
2023-09-03T20:06:21.190Z,101554.00
2023-09-03T20:08:51.798Z,101560.00
2023-09-03T20:11:20.690Z,101562.00
2023-09-03T20:13:53.695Z,101560.00
2023-09-03T20:16:22.664Z,101564.00
2023-09-03T20:18:52.634Z,101558.00
2023-09-03T20:21:21.383Z,101555.00
2023-09-03T20:23:51.652Z,101556.00
2023-09-03T20:26:20.666Z,101558.00
2023-09-03T20:28:49.690Z,101564.00
2023-09-03T20:31:18.791Z,101560.00
2023-09-03T20:33:47.761Z,101560.00
2023-09-03T20:36:16.601Z,101562.00
2023-09-03T20:38:45.379Z,101564.00
2023-09-03T20:41:17.030Z,101561.00
2023-09-03T20:43:45.734Z,101566.00
2023-09-03T20:46:14.492Z,101564.00
2023-09-03T20:48:43.352Z,101562.00
2023-09-03T20:51:12.151Z,101569.00
2023-09-03T20:53:41.192Z,101563.00
2023-09-03T20:56:10.051Z,101568.00
2023-09-03T20:58:40.349Z,101567.00
2023-09-03T21:01:15.664Z,101562.00
2023-09-03T21:03:44.673Z,101554.00
2023-09-03T21:06:13.355Z,101557.00
2023-09-03T21:08:42.096Z,101565.00
2023-09-03T21:11:10.792Z,101570.00
2023-09-03T21:13:40.948Z,101573.00
2023-09-03T21:16:09.678Z,101566.00
2023-09-03T21:18:38.476Z,101573.00
2023-09-03T21:21:08.062Z,101572.00
2023-09-03T21:23:37.412Z,101578.00
2023-09-03T21:26:15.116Z,101585.00
2023-09-03T21:28:45.393Z,101581.00
2023-09-03T21:31:19.358Z,101586.00
2023-09-03T21:33:48.792Z,101586.00
2023-09-03T21:36:19.592Z,101587.00
2023-09-03T21:38:48.964Z,101594.00
2023-09-03T21:41:18.150Z,101595.00
2023-09-03T21:43:52.759Z,101594.00
2023-09-03T21:46:21.968Z,101599.00
2023-09-03T21:48:51.364Z,101601.00
2023-09-03T21:51:21.252Z,101598.00
2023-09-03T21:53:50.456Z,101595.00
2023-09-03T21:56:19.126Z,101606.00
2023-09-03T21:58:49.563Z,101603.00
2023-09-03T22:01:18.447Z,101606.00
2023-09-03T22:03:49.009Z,101606.00
2023-09-03T22:06:18.118Z,101606.00
2023-09-03T22:08:47.830Z,101602.00
2023-09-03T22:11:17.030Z,101609.00
2023-09-03T22:13:45.773Z,101614.00
2023-09-03T22:16:17.450Z,101623.00
2023-09-03T22:18:55.974Z,101620.00
2023-09-03T22:21:26.199Z,101622.00
2023-09-03T22:23:54.903Z,101633.00
2023-09-03T22:26:23.720Z,101629.00
2023-09-03T22:28:54.678Z,101625.00
2023-09-03T22:31:24.832Z,101626.00
2023-09-03T22:33:53.746Z,101616.00
2023-09-03T22:36:22.483Z,101624.00
2023-09-03T22:38:51.147Z,101627.00
2023-09-03T22:41:19.817Z,101629.00
2023-09-03T22:43:48.570Z,101633.00
2023-09-03T22:46:17.645Z,101625.00
2023-09-03T22:48:48.067Z,101631.00
2023-09-03T22:51:16.787Z,101641.00
2023-09-03T22:53:45.533Z,101640.00
2023-09-03T22:56:14.250Z,101634.00
2023-09-03T22:58:42.940Z,101648.00
2023-09-03T23:01:11.747Z,101651.00
2023-09-03T23:03:40.961Z,101650.00
2023-09-03T23:06:11.060Z,101651.00
2023-09-03T23:08:39.777Z,101651.00
2023-09-03T23:11:08.534Z,101653.00
2023-09-03T23:13:37.177Z,101657.00
2023-09-03T23:16:06.604Z,101649.00
2023-09-03T23:18:35.334Z,101645.00
2023-09-03T23:21:10.608Z,101647.00
2023-09-03T23:23:41.205Z,101654.00
2023-09-03T23:26:10.314Z,101647.00
2023-09-03T23:28:39.089Z,101649.00
2023-09-03T23:31:07.815Z,101653.00
2023-09-03T23:33:37.610Z,101649.00
2023-09-03T23:36:07.054Z,101647.00
2023-09-03T23:38:35.710Z,101648.00
2023-09-03T23:41:05.918Z,101649.00
2023-09-03T23:43:34.784Z,101645.00
2023-09-03T23:46:03.877Z,101652.00
2023-09-03T23:48:32.657Z,101649.00
2023-09-03T23:51:01.771Z,101645.00
2023-09-03T23:53:30.610Z,101645.00
2023-09-03T23:55:59.998Z,101645.00
2023-09-03T23:58:31.389Z,101648.00
