createdAt,value
2022-10-23T00:00:20.390Z,99.90
2022-10-23T00:01:31.081Z,99.90
2022-10-23T00:02:32.749Z,99.90
2022-10-23T00:03:34.425Z,99.90
2022-10-23T00:04:36.008Z,99.90
2022-10-23T00:05:41.165Z,99.90
2022-10-23T00:06:43.892Z,99.90
2022-10-23T00:07:45.507Z,99.90
2022-10-23T00:08:48.361Z,99.90
2022-10-23T00:09:49.941Z,99.90
2022-10-23T00:10:51.536Z,99.90
2022-10-23T00:11:53.592Z,99.90
2022-10-23T00:12:55.355Z,99.90
2022-10-23T00:13:59.738Z,99.90
2022-10-23T00:15:01.561Z,99.90
2022-10-23T00:16:03.443Z,99.90
2022-10-23T00:17:05.073Z,99.90
2022-10-23T00:18:06.728Z,99.90
2022-10-23T00:19:08.429Z,99.90
2022-10-23T00:20:11.051Z,99.90
2022-10-23T00:21:15.100Z,99.90
2022-10-23T00:22:16.739Z,99.90
2022-10-23T00:23:18.333Z,99.90
2022-10-23T00:24:19.983Z,99.90
2022-10-23T00:25:21.582Z,99.90
2022-10-23T00:26:23.216Z,99.90
2022-10-23T00:27:25.112Z,99.90
2022-10-23T00:28:27.307Z,99.90
2022-10-23T00:29:29.103Z,99.90
2022-10-23T00:30:30.706Z,99.90
2022-10-23T00:31:33.089Z,99.90
2022-10-23T00:32:34.743Z,99.90
2022-10-23T00:33:36.852Z,99.90
2022-10-23T00:34:38.535Z,99.90
2022-10-23T00:35:43.468Z,99.90
2022-10-23T00:36:45.194Z,99.90
2022-10-23T00:37:46.806Z,99.90
2022-10-23T00:38:49.270Z,99.90
2022-10-23T00:39:51.041Z,99.90
2022-10-23T00:40:52.711Z,99.90
2022-10-23T00:41:54.363Z,99.90
2022-10-23T00:42:55.935Z,99.90
2022-10-23T00:44:17.752Z,99.90
2022-10-23T00:45:31.686Z,99.90
2022-10-23T00:46:34.090Z,99.90
2022-10-23T00:47:35.750Z,99.90
2022-10-23T00:48:37.362Z,99.90
2022-10-23T00:49:41.994Z,99.90
2022-10-23T00:50:46.530Z,99.90
2022-10-23T00:51:53.232Z,99.90
2022-10-23T00:52:56.970Z,99.90
2022-10-23T00:54:23.034Z,99.90
2022-10-23T00:55:23.901Z,99.90
2022-10-23T00:56:26.430Z,99.90
2022-10-23T00:58:30.772Z,99.90
2022-10-23T00:59:32.887Z,99.90
2022-10-23T01:00:48.271Z,99.90
2022-10-23T01:01:50.003Z,99.90
2022-10-23T01:02:53.142Z,99.90
2022-10-23T01:03:54.892Z,99.90
2022-10-23T01:04:56.583Z,99.90
2022-10-23T01:06:15.034Z,99.90
2022-10-23T01:07:23.978Z,99.90
2022-10-23T01:08:42.575Z,99.90
2022-10-23T01:09:52.631Z,99.90
2022-10-23T01:11:22.170Z,99.90
2022-10-23T01:12:45.425Z,99.90
2022-10-23T01:14:04.654Z,99.90
2022-10-23T01:15:29.108Z,99.90
2022-10-23T01:16:47.800Z,99.90
2022-10-23T01:17:59.496Z,99.90
2022-10-23T01:19:18.085Z,99.90
2022-10-23T01:20:31.609Z,99.90
2022-10-23T01:22:04.223Z,99.90
2022-10-23T01:23:33.519Z,99.90
2022-10-23T01:24:48.762Z,99.90
2022-10-23T01:26:22.416Z,99.90
2022-10-23T01:27:25.242Z,99.90
2022-10-23T01:28:31.344Z,99.90
2022-10-23T01:29:39.500Z,99.90
2022-10-23T01:30:43.923Z,99.90
2022-10-23T01:31:52.334Z,99.90
2022-10-23T01:33:06.564Z,99.90
2022-10-23T01:34:23.597Z,99.90
2022-10-23T01:35:31.976Z,99.90
2022-10-23T01:36:36.453Z,99.90
2022-10-23T01:37:53.749Z,99.90
2022-10-23T01:39:11.992Z,99.90
2022-10-23T01:40:45.168Z,99.90
2022-10-23T01:41:52.199Z,99.90
2022-10-23T01:42:58.173Z,99.90
2022-10-23T01:44:27.940Z,99.90
2022-10-23T01:45:52.616Z,99.90
2022-10-23T01:46:55.848Z,99.90
2022-10-23T01:47:59.208Z,99.90
2022-10-23T01:49:03.543Z,99.90
2022-10-23T01:50:07.635Z,99.90
2022-10-23T01:51:13.117Z,99.90
2022-10-23T01:52:18.004Z,99.90
2022-10-23T01:53:20.507Z,99.90
2022-10-23T01:54:39.327Z,99.90
2022-10-23T01:56:51.631Z,99.90
2022-10-23T01:57:53.821Z,99.90
2022-10-23T01:58:58.055Z,99.90
2022-10-23T02:00:10.214Z,99.90
2022-10-23T02:01:13.515Z,99.90
2022-10-23T02:02:17.523Z,99.90
2022-10-23T02:03:20.673Z,99.90
2022-10-23T02:04:28.664Z,99.90
2022-10-23T02:05:31.663Z,99.90
2022-10-23T02:06:33.290Z,99.90
2022-10-23T02:07:35.705Z,99.90
2022-10-23T02:08:37.569Z,99.90
2022-10-23T02:09:39.565Z,99.90
2022-10-23T02:10:55.944Z,99.90
2022-10-23T02:12:09.520Z,99.90
2022-10-23T02:13:25.517Z,99.90
2022-10-23T02:14:33.727Z,99.90
2022-10-23T02:15:41.118Z,99.90
2022-10-23T02:16:45.696Z,99.90
2022-10-23T02:17:52.988Z,99.90
2022-10-23T02:19:19.574Z,99.90
2022-10-23T02:20:29.375Z,99.90
2022-10-23T02:21:40.625Z,99.90
2022-10-23T02:22:49.790Z,99.90
2022-10-23T02:24:01.029Z,99.90
2022-10-23T02:25:17.123Z,99.90
2022-10-23T02:26:32.884Z,99.90
2022-10-23T02:27:44.334Z,99.90
2022-10-23T02:28:49.809Z,99.90
2022-10-23T02:30:03.594Z,99.90
2022-10-23T02:31:07.666Z,99.90
2022-10-23T02:32:14.332Z,99.90
2022-10-23T02:33:17.461Z,99.90
2022-10-23T02:34:19.416Z,99.90
2022-10-23T02:35:23.704Z,99.90
2022-10-23T02:36:25.312Z,99.90
2022-10-23T02:37:26.931Z,99.90
2022-10-23T02:38:33.455Z,99.90
2022-10-23T02:39:35.117Z,99.90
2022-10-23T02:40:41.703Z,99.90
2022-10-23T02:41:54.938Z,99.90
2022-10-23T02:43:14.712Z,99.90
2022-10-23T02:44:25.365Z,99.90
2022-10-23T02:45:38.776Z,99.90
2022-10-23T02:47:04.427Z,99.90
2022-10-23T02:48:20.442Z,99.90
2022-10-23T02:49:38.936Z,99.90
2022-10-23T02:50:54.370Z,99.90
2022-10-23T02:51:59.758Z,99.90
2022-10-23T02:53:29.764Z,99.90
2022-10-23T02:54:49.863Z,99.90
2022-10-23T02:56:17.167Z,99.90
2022-10-23T02:57:51.042Z,99.90
2022-10-23T02:59:07.645Z,99.90
2022-10-23T03:00:16.031Z,99.90
2022-10-23T03:01:21.600Z,99.90
2022-10-23T03:02:28.791Z,99.90
2022-10-23T03:03:35.956Z,99.90
2022-10-23T03:04:40.062Z,99.90
2022-10-23T03:05:44.779Z,99.90
2022-10-23T03:06:47.331Z,99.90
2022-10-23T03:07:49.110Z,99.90
2022-10-23T03:09:03.799Z,99.90
2022-10-23T03:10:06.277Z,99.90
2022-10-23T03:11:07.942Z,99.90
2022-10-23T03:12:09.591Z,99.90
2022-10-23T03:13:11.399Z,99.90
2022-10-23T03:14:14.063Z,99.90
2022-10-23T03:15:17.084Z,99.90
2022-10-23T03:16:18.958Z,99.90
2022-10-23T03:17:20.591Z,99.90
2022-10-23T03:18:22.191Z,99.90
2022-10-23T03:19:23.793Z,99.90
2022-10-23T03:20:25.548Z,99.90
2022-10-23T03:21:27.227Z,99.90
2022-10-23T03:22:28.881Z,99.90
2022-10-23T03:23:30.551Z,99.90
2022-10-23T03:24:32.139Z,99.90
2022-10-23T03:25:33.910Z,99.90
2022-10-23T03:26:35.535Z,99.90
2022-10-23T03:27:37.458Z,99.90
2022-10-23T03:28:39.087Z,99.90
2022-10-23T03:29:40.699Z,99.90
2022-10-23T03:30:42.311Z,99.90
2022-10-23T03:31:43.960Z,99.90
2022-10-23T03:32:45.874Z,99.90
2022-10-23T03:33:47.503Z,99.90
2022-10-23T03:34:49.264Z,99.90
2022-10-23T03:35:51.146Z,99.90
2022-10-23T03:36:52.805Z,99.90
2022-10-23T03:37:54.486Z,99.90
2022-10-23T03:38:57.028Z,99.90
2022-10-23T03:39:58.638Z,99.90
2022-10-23T03:41:00.288Z,99.90
2022-10-23T03:42:01.912Z,99.90
2022-10-23T03:43:03.711Z,99.90
2022-10-23T03:45:11.939Z,99.90
2022-10-23T03:46:13.620Z,99.90
2022-10-23T03:47:15.315Z,99.90
2022-10-23T03:48:16.929Z,99.90
2022-10-23T03:49:18.589Z,99.90
2022-10-23T03:50:20.375Z,99.90
2022-10-23T03:51:22.808Z,99.90
2022-10-23T03:53:30.969Z,99.90
2022-10-23T03:54:33.758Z,99.90
2022-10-23T03:55:35.422Z,99.90
2022-10-23T03:56:37.211Z,99.90
2022-10-23T03:57:38.813Z,99.90
2022-10-23T03:58:40.416Z,99.90
2022-10-23T03:59:42.036Z,99.90
2022-10-23T04:01:50.418Z,99.90
2022-10-23T04:02:52.200Z,99.90
2022-10-23T04:03:56.927Z,99.90
2022-10-23T04:04:58.558Z,99.90
2022-10-23T04:06:00.290Z,99.90
2022-10-23T04:07:01.891Z,99.90
2022-10-23T04:08:03.761Z,99.90
2022-10-23T04:09:05.767Z,99.90
2022-10-23T04:10:08.087Z,99.90
2022-10-23T04:11:09.982Z,99.90
2022-10-23T04:12:11.669Z,99.90
2022-10-23T04:13:13.262Z,99.90
2022-10-23T04:14:14.935Z,99.90
2022-10-23T04:15:16.687Z,99.90
2022-10-23T04:16:18.409Z,99.90
2022-10-23T04:17:20.123Z,99.90
2022-10-23T04:18:21.770Z,99.90
2022-10-23T04:19:23.430Z,99.90
2022-10-23T04:20:25.149Z,99.90
2022-10-23T04:21:26.751Z,99.90
2022-10-23T04:22:28.632Z,99.90
2022-10-23T04:23:30.319Z,99.90
2022-10-23T04:24:31.934Z,99.90
2022-10-23T04:25:33.512Z,99.90
2022-10-23T04:26:35.153Z,99.90
2022-10-23T04:27:37.295Z,99.90
2022-10-23T04:28:39.246Z,99.90
2022-10-23T04:29:40.879Z,99.90
2022-10-23T04:30:42.512Z,99.90
2022-10-23T04:31:44.107Z,99.90
2022-10-23T04:32:45.687Z,99.90
2022-10-23T04:33:47.699Z,99.90
2022-10-23T04:34:49.786Z,99.90
2022-10-23T04:35:51.529Z,99.90
2022-10-23T04:36:53.181Z,99.90
2022-10-23T04:37:55.052Z,99.90
2022-10-23T04:38:56.633Z,99.90
2022-10-23T04:39:58.222Z,99.90
2022-10-23T04:40:59.910Z,99.90
2022-10-23T04:42:01.599Z,99.90
2022-10-23T04:43:03.942Z,99.90
2022-10-23T04:44:05.799Z,99.90
2022-10-23T04:45:07.791Z,99.90
2022-10-23T04:46:09.384Z,99.90
2022-10-23T04:47:11.082Z,99.90
2022-10-23T04:48:12.748Z,99.90
2022-10-23T04:49:14.366Z,99.90
2022-10-23T04:50:16.321Z,99.90
2022-10-23T04:51:18.121Z,99.90
2022-10-23T04:52:19.710Z,99.90
2022-10-23T04:53:21.317Z,99.90
2022-10-23T04:54:22.961Z,99.90
2022-10-23T04:55:25.421Z,99.90
2022-10-23T04:56:27.027Z,99.90
2022-10-23T04:57:28.654Z,99.90
2022-10-23T04:58:30.530Z,99.90
2022-10-23T04:59:32.129Z,99.90
2022-10-23T05:00:33.732Z,99.90
2022-10-23T05:01:35.738Z,99.90
2022-10-23T05:02:37.430Z,99.90
2022-10-23T05:03:39.373Z,99.90
2022-10-23T05:04:40.973Z,99.90
2022-10-23T05:05:42.924Z,99.90
2022-10-23T05:06:44.494Z,99.90
2022-10-23T05:07:46.525Z,99.90
2022-10-23T05:08:48.329Z,99.90
2022-10-23T05:09:49.928Z,99.90
2022-10-23T05:10:51.643Z,99.90
2022-10-23T05:11:53.356Z,99.90
2022-10-23T05:12:55.024Z,99.90
2022-10-23T05:13:56.678Z,99.90
2022-10-23T05:14:58.293Z,99.90
2022-10-23T05:16:00.330Z,99.90
2022-10-23T05:17:16.086Z,99.90
2022-10-23T05:18:43.467Z,99.90
2022-10-23T05:19:53.921Z,99.90
2022-10-23T05:21:10.130Z,99.90
2022-10-23T05:22:13.305Z,99.90
2022-10-23T05:24:17.827Z,99.90
2022-10-23T05:25:19.700Z,99.90
2022-10-23T05:26:22.454Z,99.90
2022-10-23T05:27:24.433Z,99.90
2022-10-23T05:28:26.043Z,99.90
2022-10-23T05:29:27.687Z,99.90
2022-10-23T05:30:29.530Z,99.90
2022-10-23T05:31:32.724Z,99.90
2022-10-23T05:32:35.807Z,99.90
2022-10-23T05:33:37.611Z,99.90
2022-10-23T05:34:40.299Z,99.90
2022-10-23T05:35:43.888Z,99.90
2022-10-23T05:36:46.770Z,99.90
2022-10-23T05:37:51.550Z,99.90
2022-10-23T05:38:53.928Z,99.90
2022-10-23T05:39:55.559Z,99.90
2022-10-23T05:40:57.497Z,99.90
2022-10-23T05:41:59.118Z,99.90
2022-10-23T05:43:00.811Z,99.90
2022-10-23T05:44:02.603Z,99.90
2022-10-23T05:45:04.749Z,99.90
2022-10-23T05:46:07.049Z,99.90
2022-10-23T05:47:08.679Z,99.90
2022-10-23T05:48:22.509Z,99.90
2022-10-23T05:49:31.920Z,99.90
2022-10-23T05:50:37.073Z,99.90
2022-10-23T05:51:40.499Z,99.90
2022-10-23T05:52:42.570Z,99.90
2022-10-23T05:53:44.508Z,99.90
2022-10-23T05:54:46.383Z,99.90
2022-10-23T05:55:47.987Z,99.90
2022-10-23T05:56:49.632Z,99.90
2022-10-23T05:57:51.241Z,99.90
2022-10-23T05:58:52.841Z,99.90
2022-10-23T05:59:54.444Z,99.90
2022-10-23T06:00:56.161Z,99.90
2022-10-23T06:01:58.223Z,99.90
2022-10-23T06:03:01.023Z,99.90
2022-10-23T06:04:04.557Z,99.90
2022-10-23T06:05:06.316Z,99.90
2022-10-23T06:06:08.362Z,99.90
2022-10-23T06:07:13.009Z,99.90
2022-10-23T06:08:14.613Z,99.90
2022-10-23T06:09:16.227Z,99.90
2022-10-23T06:10:18.060Z,99.90
2022-10-23T06:11:19.924Z,99.90
2022-10-23T06:12:22.599Z,99.90
2022-10-23T06:13:24.478Z,99.90
2022-10-23T06:14:26.232Z,99.90
2022-10-23T06:15:27.817Z,99.90
2022-10-23T06:16:29.652Z,99.90
2022-10-23T06:17:31.751Z,99.90
2022-10-23T06:18:33.334Z,99.90
2022-10-23T06:19:34.916Z,99.90
2022-10-23T06:20:37.466Z,99.90
2022-10-23T06:21:40.028Z,99.90
2022-10-23T06:22:42.098Z,99.90
2022-10-23T06:23:45.284Z,99.90
2022-10-23T06:24:46.933Z,99.90
2022-10-23T06:25:53.505Z,99.90
2022-10-23T06:26:55.091Z,99.90
2022-10-23T06:27:56.748Z,99.90
2022-10-23T06:28:58.439Z,99.90
2022-10-23T06:30:00.135Z,99.90
2022-10-23T06:31:09.548Z,99.90
2022-10-23T06:32:11.231Z,99.90
2022-10-23T06:33:13.028Z,99.90
2022-10-23T06:34:15.137Z,99.90
2022-10-23T06:35:16.866Z,99.90
2022-10-23T06:36:18.574Z,99.90
2022-10-23T06:37:20.207Z,99.90
2022-10-23T06:38:21.884Z,99.90
2022-10-23T06:39:25.185Z,99.90
2022-10-23T06:40:28.953Z,99.90
2022-10-23T06:41:30.815Z,99.90
2022-10-23T06:42:32.401Z,99.90
2022-10-23T06:43:34.482Z,99.90
2022-10-23T06:44:36.122Z,99.90
2022-10-23T06:45:37.722Z,99.90
2022-10-23T06:46:39.314Z,99.90
2022-10-23T06:47:41.113Z,99.90
2022-10-23T06:48:43.165Z,99.90
2022-10-23T06:49:44.809Z,99.90
2022-10-23T06:50:46.443Z,99.90
2022-10-23T06:51:48.150Z,99.90
2022-10-23T06:52:49.723Z,99.90
2022-10-23T06:53:51.368Z,99.90
2022-10-23T06:54:52.971Z,99.90
2022-10-23T06:56:00.370Z,99.90
2022-10-23T06:57:02.173Z,99.90
2022-10-23T06:58:04.542Z,99.90
2022-10-23T06:59:07.679Z,99.90
2022-10-23T07:00:10.275Z,99.90
2022-10-23T07:01:13.328Z,99.90
2022-10-23T07:02:15.079Z,99.90
2022-10-23T07:03:16.678Z,99.90
2022-10-23T07:04:18.487Z,99.90
2022-10-23T07:05:20.751Z,99.90
2022-10-23T07:06:22.404Z,99.90
2022-10-23T07:07:24.017Z,99.90
2022-10-23T07:08:25.607Z,99.90
2022-10-23T07:09:27.239Z,99.90
2022-10-23T07:10:28.840Z,99.90
2022-10-23T07:11:30.475Z,99.90
2022-10-23T07:12:32.163Z,99.90
2022-10-23T07:13:35.314Z,99.90
2022-10-23T07:14:37.025Z,99.90
2022-10-23T07:15:39.483Z,99.90
2022-10-23T07:16:41.182Z,99.90
2022-10-23T07:17:42.775Z,99.90
2022-10-23T07:18:45.202Z,99.90
2022-10-23T07:19:47.221Z,99.90
2022-10-23T07:20:49.542Z,99.90
2022-10-23T07:21:51.429Z,99.90
2022-10-23T07:22:54.890Z,99.90
2022-10-23T07:23:57.887Z,99.90
2022-10-23T07:24:59.528Z,99.90
2022-10-23T07:26:15.920Z,99.90
2022-10-23T07:27:17.529Z,99.90
2022-10-23T07:28:19.124Z,99.90
2022-10-23T07:29:20.733Z,99.90
2022-10-23T07:30:22.911Z,99.90
2022-10-23T07:31:28.084Z,99.90
2022-10-23T07:32:30.136Z,99.90
2022-10-23T07:33:31.782Z,99.90
2022-10-23T07:34:33.403Z,99.90
2022-10-23T07:35:37.178Z,99.90
2022-10-23T07:36:40.955Z,99.90
2022-10-23T07:37:42.900Z,99.90
2022-10-23T07:38:45.269Z,99.90
2022-10-23T07:39:46.980Z,99.90
2022-10-23T07:40:48.655Z,99.90
2022-10-23T07:41:50.441Z,99.90
2022-10-23T07:42:52.047Z,99.90
2022-10-23T07:43:53.640Z,99.90
2022-10-23T07:44:55.284Z,99.90
2022-10-23T07:45:57.015Z,99.90
2022-10-23T07:46:58.604Z,99.90
2022-10-23T07:48:00.225Z,99.90
2022-10-23T07:49:01.807Z,99.90
2022-10-23T07:50:03.806Z,99.90
2022-10-23T07:51:10.473Z,99.90
2022-10-23T07:52:12.103Z,99.90
2022-10-23T07:53:22.385Z,99.90
2022-10-23T07:54:24.129Z,99.90
2022-10-23T07:55:25.732Z,99.90
2022-10-23T07:56:31.449Z,99.90
2022-10-23T07:57:33.058Z,99.90
2022-10-23T07:58:34.644Z,99.90
2022-10-23T07:59:38.040Z,99.90
2022-10-23T08:00:41.320Z,99.90
2022-10-23T08:01:43.661Z,99.90
2022-10-23T08:02:45.523Z,99.90
2022-10-23T08:03:47.372Z,99.90
2022-10-23T08:04:50.127Z,99.90
2022-10-23T08:05:53.816Z,99.90
2022-10-23T08:06:56.459Z,99.90
2022-10-23T08:07:58.059Z,99.90
2022-10-23T08:09:02.218Z,99.90
2022-10-23T08:10:07.506Z,99.90
2022-10-23T08:11:12.505Z,99.90
2022-10-23T08:12:14.260Z,99.90
2022-10-23T08:13:16.193Z,99.90
2022-10-23T08:14:17.788Z,99.90
2022-10-23T08:15:19.452Z,99.90
2022-10-23T08:16:21.649Z,99.90
2022-10-23T08:17:26.252Z,99.90
2022-10-23T08:18:29.838Z,99.90
2022-10-23T08:19:31.446Z,99.90
2022-10-23T08:20:34.246Z,99.90
2022-10-23T08:21:35.887Z,99.90
2022-10-23T08:22:38.953Z,99.90
2022-10-23T08:23:40.589Z,99.90
2022-10-23T08:24:42.279Z,99.90
2022-10-23T08:25:44.922Z,99.90
2022-10-23T08:26:48.330Z,99.90
2022-10-23T08:27:52.168Z,99.90
2022-10-23T08:28:53.896Z,99.90
2022-10-23T08:29:55.490Z,99.90
2022-10-23T08:30:57.167Z,99.90
2022-10-23T08:31:58.957Z,99.90
2022-10-23T08:33:03.525Z,99.90
2022-10-23T08:34:05.168Z,99.90
2022-10-23T08:35:07.053Z,99.90
2022-10-23T08:36:26.859Z,99.90
2022-10-23T08:37:28.529Z,99.90
2022-10-23T08:38:30.398Z,99.90
2022-10-23T08:39:32.072Z,99.90
2022-10-23T08:40:35.430Z,99.90
2022-10-23T08:41:42.827Z,99.90
2022-10-23T08:42:51.561Z,99.90
2022-10-23T08:44:20.651Z,99.90
2022-10-23T08:45:43.986Z,99.90
2022-10-23T08:47:08.660Z,99.90
2022-10-23T08:48:19.119Z,99.90
2022-10-23T08:49:35.978Z,99.90
2022-10-23T08:50:47.251Z,99.90
2022-10-23T08:51:52.002Z,99.90
2022-10-23T08:53:15.611Z,99.90
2022-10-23T08:54:26.514Z,99.90
2022-10-23T08:55:33.555Z,99.90
2022-10-23T08:56:39.363Z,99.90
2022-10-23T08:58:15.958Z,99.90
2022-10-23T08:59:33.157Z,99.90
2022-10-23T09:00:35.037Z,99.90
2022-10-23T09:01:47.526Z,99.90
2022-10-23T09:02:52.312Z,99.90
2022-10-23T09:03:53.982Z,99.90
2022-10-23T09:04:57.801Z,99.90
2022-10-23T09:06:30.885Z,99.90
2022-10-23T09:07:42.826Z,99.90
2022-10-23T09:08:59.484Z,99.90
2022-10-23T09:10:23.354Z,99.90
2022-10-23T09:11:44.035Z,99.90
2022-10-23T09:12:45.809Z,99.90
2022-10-23T09:13:55.246Z,99.90
2022-10-23T09:15:15.768Z,99.90
2022-10-23T09:16:38.663Z,99.90
2022-10-23T09:17:43.299Z,99.90
2022-10-23T09:18:48.235Z,99.90
2022-10-23T09:19:58.214Z,99.90
2022-10-23T09:21:00.867Z,99.90
2022-10-23T09:22:02.741Z,99.90
2022-10-23T09:23:17.797Z,99.90
2022-10-23T09:24:21.959Z,99.90
2022-10-23T09:25:27.070Z,99.90
2022-10-23T09:26:28.995Z,99.90
2022-10-23T09:27:30.775Z,99.90
2022-10-23T09:28:36.406Z,99.90
2022-10-23T09:29:46.532Z,99.90
2022-10-23T09:30:50.051Z,99.90
2022-10-23T09:31:53.901Z,99.90
2022-10-23T09:32:55.878Z,99.90
2022-10-23T09:34:01.306Z,99.90
2022-10-23T09:35:03.629Z,99.90
2022-10-23T09:36:15.843Z,99.90
2022-10-23T09:37:35.905Z,99.90
2022-10-23T09:38:45.301Z,99.90
2022-10-23T09:39:47.149Z,99.90
2022-10-23T09:40:49.991Z,99.90
2022-10-23T09:41:54.145Z,99.90
2022-10-23T09:43:11.426Z,99.90
2022-10-23T09:44:19.781Z,99.90
2022-10-23T09:45:34.186Z,99.90
2022-10-23T09:47:00.741Z,99.90
2022-10-23T09:48:11.175Z,99.90
2022-10-23T09:49:30.452Z,99.90
2022-10-23T09:50:32.142Z,99.90
2022-10-23T09:51:34.534Z,99.90
2022-10-23T09:52:37.375Z,99.90
2022-10-23T09:53:47.965Z,99.90
2022-10-23T09:54:51.585Z,99.90
2022-10-23T09:55:56.536Z,99.90
2022-10-23T09:57:04.466Z,99.90
2022-10-23T09:58:18.846Z,99.90
2022-10-23T09:59:29.759Z,99.90
2022-10-23T10:00:31.511Z,99.90
2022-10-23T10:01:36.303Z,99.90
2022-10-23T10:02:38.233Z,99.90
2022-10-23T10:03:50.021Z,99.90
2022-10-23T10:04:51.638Z,99.90
2022-10-23T10:06:04.405Z,99.90
2022-10-23T10:07:22.779Z,99.90
2022-10-23T10:08:33.361Z,99.90
2022-10-23T10:09:34.998Z,99.90
2022-10-23T10:10:45.239Z,99.90
2022-10-23T10:11:54.690Z,99.90
2022-10-23T10:13:04.275Z,99.90
2022-10-23T10:14:35.683Z,99.90
2022-10-23T10:15:53.132Z,99.90
2022-10-23T10:17:01.906Z,99.90
2022-10-23T10:18:14.664Z,99.90
2022-10-23T10:19:37.625Z,99.90
2022-10-23T10:21:16.231Z,99.90
2022-10-23T10:22:33.047Z,99.90
2022-10-23T10:24:02.321Z,99.90
2022-10-23T10:25:15.316Z,99.90
2022-10-23T10:26:39.552Z,99.90
2022-10-23T10:28:02.465Z,99.90
2022-10-23T10:29:29.773Z,99.90
2022-10-23T10:30:46.543Z,99.90
2022-10-23T10:31:53.980Z,99.90
2022-10-23T10:33:05.559Z,99.90
2022-10-23T10:34:15.582Z,99.90
2022-10-23T10:35:28.696Z,99.90
2022-10-23T10:36:50.751Z,99.90
2022-10-23T10:38:23.131Z,99.90
2022-10-23T10:39:51.842Z,99.90
2022-10-23T10:41:31.309Z,99.90
2022-10-23T10:42:56.188Z,99.90
2022-10-23T10:44:18.582Z,99.90
2022-10-23T10:45:30.219Z,99.90
2022-10-23T10:47:25.868Z,99.90
2022-10-23T10:48:39.361Z,99.90
2022-10-23T10:49:55.303Z,99.90
2022-10-23T10:51:07.990Z,99.90
2022-10-23T10:52:30.322Z,60.10
2022-10-23T10:53:40.942Z,1.00
2022-10-23T10:54:53.755Z,1.00
2022-10-23T10:55:58.650Z,1.00
2022-10-23T10:57:05.206Z,1.00
2022-10-23T10:58:25.071Z,1.00
2022-10-23T10:59:34.151Z,1.00
2022-10-23T11:00:35.833Z,1.00
2022-10-23T11:01:56.425Z,1.00
2022-10-23T11:03:02.722Z,1.00
2022-10-23T11:04:26.061Z,1.00
2022-10-23T11:05:38.229Z,1.00
2022-10-23T11:06:44.500Z,1.00
2022-10-23T11:07:59.551Z,1.00
2022-10-23T11:09:20.448Z,1.00
2022-10-23T11:10:23.136Z,19.30
2022-10-23T11:11:30.576Z,95.10
2022-10-23T11:12:32.747Z,99.90
2022-10-23T11:13:37.459Z,99.90
2022-10-23T11:14:42.466Z,99.90
2022-10-23T11:15:44.546Z,99.90
2022-10-23T11:16:50.557Z,99.90
2022-10-23T11:17:58.298Z,55.20
2022-10-23T11:19:29.239Z,36.10
2022-10-23T11:20:44.588Z,30.10
2022-10-23T11:21:56.314Z,1.00
2022-10-23T11:22:57.866Z,1.00
2022-10-23T11:24:39.434Z,1.00
2022-10-23T11:26:03.133Z,1.00
2022-10-23T11:27:31.805Z,11.80
2022-10-23T11:28:52.026Z,20.10
2022-10-23T11:30:29.976Z,34.40
2022-10-23T11:31:41.380Z,90.70
2022-10-23T11:33:24.464Z,67.70
2022-10-23T11:35:04.524Z,1.00
2022-10-23T11:36:40.109Z,13.90
2022-10-23T11:37:42.049Z,99.90
2022-10-23T11:38:47.548Z,99.90
2022-10-23T11:40:00.587Z,99.90
2022-10-23T11:41:19.878Z,99.40
2022-10-23T11:42:33.108Z,99.90
2022-10-23T11:43:56.954Z,99.90
2022-10-23T11:44:58.637Z,99.90
2022-10-23T11:46:13.758Z,99.90
2022-10-23T11:47:39.632Z,99.90
2022-10-23T11:48:43.916Z,93.70
2022-10-23T11:49:45.554Z,41.20
2022-10-23T11:50:47.340Z,67.90
2022-10-23T11:52:03.034Z,80.80
2022-10-23T11:53:23.192Z,99.90
2022-10-23T11:54:27.103Z,99.90
2022-10-23T11:55:30.812Z,99.90
2022-10-23T11:56:34.119Z,99.90
2022-10-23T11:57:35.777Z,99.90
2022-10-23T11:58:46.853Z,99.90
2022-10-23T11:59:48.401Z,99.90
2022-10-23T12:01:00.116Z,99.90
2022-10-23T12:02:24.059Z,99.90
2022-10-23T12:03:38.663Z,99.90
2022-10-23T12:04:46.974Z,99.90
2022-10-23T12:05:58.810Z,99.90
2022-10-23T12:07:03.101Z,99.90
2022-10-23T12:08:08.874Z,99.90
2022-10-23T12:09:36.066Z,99.90
2022-10-23T12:10:47.410Z,99.90
2022-10-23T12:12:01.103Z,99.90
2022-10-23T12:13:05.904Z,99.90
2022-10-23T12:14:33.266Z,99.90
2022-10-23T12:15:34.866Z,99.90
2022-10-23T12:16:36.863Z,99.90
2022-10-23T12:17:40.680Z,99.90
2022-10-23T12:18:54.432Z,99.90
2022-10-23T12:20:11.858Z,99.90
2022-10-23T12:21:18.413Z,99.90
2022-10-23T12:22:24.570Z,99.90
2022-10-23T12:23:26.131Z,99.90
2022-10-23T12:25:11.916Z,99.90
2022-10-23T12:26:13.513Z,99.90
2022-10-23T12:27:39.134Z,99.90
2022-10-23T12:29:29.228Z,99.90
2022-10-23T12:30:43.921Z,99.90
2022-10-23T12:32:00.454Z,99.90
2022-10-23T12:33:09.056Z,99.90
2022-10-23T12:34:29.552Z,99.90
2022-10-23T12:35:58.239Z,99.90
2022-10-23T12:37:14.865Z,99.90
2022-10-23T12:38:24.869Z,99.90
2022-10-23T12:39:31.549Z,99.90
2022-10-23T12:40:33.302Z,99.90
2022-10-23T12:41:38.821Z,99.90
2022-10-23T12:42:41.236Z,99.90
2022-10-23T12:43:49.742Z,99.90
2022-10-23T12:45:20.447Z,99.90
2022-10-23T12:46:29.195Z,99.90
2022-10-23T12:47:31.225Z,99.90
2022-10-23T12:48:33.398Z,99.90
2022-10-23T12:49:35.539Z,99.90
2022-10-23T12:50:37.474Z,99.90
2022-10-23T12:51:39.075Z,99.90
2022-10-23T12:52:51.859Z,99.90
2022-10-23T12:53:53.448Z,92.90
2022-10-23T12:54:55.147Z,99.90
2022-10-23T12:57:00.143Z,99.90
2022-10-23T12:58:01.754Z,85.50
2022-10-23T12:59:05.323Z,93.00
2022-10-23T13:00:11.068Z,99.90
2022-10-23T13:01:29.195Z,99.90
2022-10-23T13:02:32.178Z,99.90
2022-10-23T13:03:35.025Z,99.90
2022-10-23T13:04:37.783Z,99.90
2022-10-23T13:05:39.534Z,99.90
2022-10-23T13:06:41.361Z,99.90
2022-10-23T13:07:46.281Z,99.90
2022-10-23T13:08:48.769Z,99.90
2022-10-23T13:09:51.260Z,99.90
2022-10-23T13:10:52.977Z,99.90
2022-10-23T13:11:55.912Z,99.90
2022-10-23T13:13:04.632Z,99.90
2022-10-23T13:14:27.934Z,99.90
2022-10-23T13:15:44.523Z,99.90
2022-10-23T13:16:46.123Z,99.90
2022-10-23T13:18:01.865Z,99.90
2022-10-23T13:19:03.521Z,99.90
2022-10-23T13:20:17.367Z,99.90
2022-10-23T13:21:23.054Z,99.90
2022-10-23T13:22:24.848Z,99.90
2022-10-23T13:23:26.383Z,99.90
2022-10-23T13:24:30.200Z,99.90
2022-10-23T13:25:33.546Z,99.90
2022-10-23T13:26:44.961Z,99.90
2022-10-23T13:27:46.873Z,99.90
2022-10-23T13:28:48.700Z,99.90
2022-10-23T13:29:50.409Z,99.90
2022-10-23T13:31:02.812Z,99.90
2022-10-23T13:32:11.814Z,99.90
2022-10-23T13:33:26.723Z,99.90
2022-10-23T13:34:30.574Z,99.90
2022-10-23T13:35:32.238Z,99.90
2022-10-23T13:36:39.453Z,99.90
2022-10-23T13:37:41.175Z,99.90
2022-10-23T13:38:58.783Z,99.90
2022-10-23T13:40:06.345Z,99.90
2022-10-23T13:41:28.295Z,99.90
2022-10-23T13:42:30.117Z,99.90
2022-10-23T13:43:33.923Z,99.90
2022-10-23T13:44:37.482Z,99.90
2022-10-23T13:45:40.884Z,99.90
2022-10-23T13:46:43.033Z,99.90
2022-10-23T13:47:45.135Z,99.90
2022-10-23T13:48:47.675Z,99.90
2022-10-23T13:49:49.335Z,99.90
2022-10-23T13:50:50.955Z,99.90
2022-10-23T13:51:55.088Z,99.90
2022-10-23T13:52:56.794Z,99.90
2022-10-23T13:53:58.388Z,99.90
2022-10-23T13:54:59.964Z,99.90
2022-10-23T13:56:01.631Z,99.90
2022-10-23T13:57:03.234Z,99.90
2022-10-23T13:58:04.851Z,99.90
2022-10-23T13:59:06.437Z,99.90
2022-10-23T14:00:09.189Z,99.90
2022-10-23T14:01:32.069Z,99.90
2022-10-23T14:02:33.859Z,99.90
2022-10-23T14:03:35.530Z,99.90
2022-10-23T14:04:37.120Z,99.90
2022-10-23T14:05:38.769Z,99.90
2022-10-23T14:06:41.731Z,99.90
2022-10-23T14:07:43.603Z,1.00
2022-10-23T14:08:45.660Z,1.00
2022-10-23T14:09:49.118Z,1.00
2022-10-23T14:10:52.012Z,1.00
2022-10-23T14:11:53.630Z,1.00
2022-10-23T14:12:55.310Z,1.00
2022-10-23T14:13:56.920Z,1.00
2022-10-23T14:14:58.496Z,99.90
2022-10-23T14:16:00.083Z,1.00
2022-10-23T14:17:01.708Z,1.00
2022-10-23T14:18:08.007Z,1.00
2022-10-23T14:19:11.789Z,1.00
2022-10-23T14:20:13.525Z,1.00
2022-10-23T14:21:17.279Z,99.90
2022-10-23T14:22:18.956Z,1.00
2022-10-23T14:23:20.554Z,99.90
2022-10-23T14:24:22.167Z,99.90
2022-10-23T14:25:24.110Z,1.00
2022-10-23T14:26:30.004Z,1.00
2022-10-23T14:27:31.675Z,99.90
2022-10-23T14:28:33.580Z,1.00
2022-10-23T14:29:35.292Z,1.00