createdAt,value
2019-03-17T00:00:17.855Z,3.97
2019-03-17T00:02:50.659Z,4.73
2019-03-17T00:05:21.819Z,4.07
2019-03-17T00:07:53.148Z,4.00
2019-03-17T00:10:24.767Z,4.20
2019-03-17T00:12:56.318Z,4.30
2019-03-17T00:15:27.906Z,4.63
2019-03-17T00:17:59.258Z,4.73
2019-03-17T00:20:30.691Z,4.67
2019-03-17T00:23:02.069Z,4.70
2019-03-17T00:25:33.438Z,4.97
2019-03-17T00:28:05.964Z,5.50
2019-03-17T00:30:37.661Z,5.67
2019-03-17T00:33:09.058Z,5.00
2019-03-17T00:35:40.316Z,5.17
2019-03-17T00:38:11.994Z,5.40
2019-03-17T00:40:43.160Z,5.20
2019-03-17T00:43:14.670Z,5.20
2019-03-17T00:45:46.585Z,4.87
2019-03-17T00:48:17.791Z,5.03
2019-03-17T00:50:49.188Z,4.57
2019-03-17T00:53:20.709Z,5.30
2019-03-17T00:55:52.045Z,4.53
2019-03-17T00:58:23.397Z,4.97
2019-03-17T01:00:54.780Z,4.97
2019-03-17T01:03:25.988Z,4.83
2019-03-17T01:05:57.147Z,4.37
2019-03-17T01:08:28.486Z,4.80
2019-03-17T01:11:00.132Z,5.53
2019-03-17T01:13:31.401Z,4.50
2019-03-17T01:16:02.676Z,5.17
2019-03-17T01:18:33.934Z,5.23
2019-03-17T01:21:05.499Z,5.50
2019-03-17T01:23:36.760Z,5.70
2019-03-17T01:26:08.268Z,6.27
2019-03-17T01:28:40.208Z,6.40
2019-03-17T01:31:11.899Z,6.67
2019-03-17T01:33:43.498Z,7.23
2019-03-17T01:36:14.842Z,6.70
2019-03-17T01:38:46.263Z,7.70
2019-03-17T01:41:18.106Z,6.67
2019-03-17T01:43:49.668Z,6.90
2019-03-17T01:46:21.104Z,5.90
2019-03-17T01:48:52.297Z,5.93
2019-03-17T01:51:23.617Z,6.47
2019-03-17T01:53:54.970Z,6.70
2019-03-17T01:56:26.201Z,6.80
2019-03-17T01:58:57.827Z,7.57
2019-03-17T02:01:29.031Z,6.97
2019-03-17T02:04:00.408Z,7.53
2019-03-17T02:06:31.688Z,6.93
2019-03-17T02:09:03.994Z,6.43
2019-03-17T02:11:35.654Z,6.30
2019-03-17T02:14:07.110Z,6.63
2019-03-17T02:16:38.528Z,5.83
2019-03-17T02:19:09.811Z,5.57
2019-03-17T02:21:40.951Z,4.80
2019-03-17T02:24:12.840Z,4.93
2019-03-17T02:26:44.345Z,5.20
2019-03-17T02:29:15.700Z,5.77
2019-03-17T02:31:47.349Z,5.23
2019-03-17T02:34:18.603Z,5.77
2019-03-17T02:36:49.841Z,5.77
2019-03-17T02:39:21.043Z,6.37
2019-03-17T02:41:52.428Z,6.43
2019-03-17T02:44:23.694Z,7.07
2019-03-17T02:46:55.088Z,6.97
2019-03-17T02:49:26.443Z,8.00
2019-03-17T02:51:57.615Z,7.60
2019-03-17T02:54:28.929Z,7.60
2019-03-17T02:57:00.122Z,6.93
2019-03-17T02:59:31.670Z,6.60
2019-03-17T03:02:03.188Z,7.20
2019-03-17T03:04:34.470Z,6.57
2019-03-17T03:07:05.931Z,6.13
2019-03-17T03:09:37.301Z,6.60
2019-03-17T03:12:08.578Z,6.73
2019-03-17T03:14:39.982Z,6.00
2019-03-17T03:17:11.321Z,6.30
2019-03-17T03:19:42.571Z,6.17
2019-03-17T03:22:14.011Z,5.93
2019-03-17T03:24:45.318Z,5.63
2019-03-17T03:27:16.917Z,6.20
2019-03-17T03:29:48.299Z,5.60
2019-03-17T03:32:19.484Z,5.80
2019-03-17T03:34:50.885Z,5.33
2019-03-17T03:37:22.145Z,5.87
2019-03-17T03:39:53.537Z,5.80
2019-03-17T03:42:24.942Z,5.90
2019-03-17T03:44:56.250Z,5.73
2019-03-17T03:47:27.600Z,5.53
2019-03-17T03:49:58.881Z,5.27
2019-03-17T03:52:30.294Z,6.20
2019-03-17T03:55:01.572Z,6.23
2019-03-17T03:57:33.226Z,5.87
2019-03-17T04:00:05.061Z,5.57
2019-03-17T04:02:36.468Z,6.23
2019-03-17T04:05:07.975Z,6.93
2019-03-17T04:07:39.372Z,7.77
2019-03-17T04:10:11.383Z,7.70
2019-03-17T04:12:42.811Z,8.23
2019-03-17T04:15:14.626Z,7.93
2019-03-17T04:17:45.820Z,9.10
2019-03-17T04:20:18.541Z,7.53
2019-03-17T04:22:50.154Z,7.70
2019-03-17T04:25:21.512Z,7.63
2019-03-17T04:27:53.419Z,8.33
2019-03-17T04:30:24.849Z,7.27
2019-03-17T04:32:56.541Z,6.70
2019-03-17T04:35:27.917Z,5.80
2019-03-17T04:37:59.451Z,5.73
2019-03-17T04:40:31.404Z,5.90
2019-03-17T04:43:02.918Z,6.20
2019-03-17T04:45:34.289Z,6.80
2019-03-17T04:48:05.792Z,6.70
2019-03-17T04:50:37.408Z,7.43
2019-03-17T04:53:08.690Z,8.30
2019-03-17T04:55:40.589Z,8.40
2019-03-17T04:58:11.917Z,8.80
2019-03-17T05:00:43.600Z,10.03
2019-03-17T05:03:14.945Z,9.97
2019-03-17T05:05:46.509Z,9.53
2019-03-17T05:08:17.787Z,9.30
2019-03-17T05:10:49.595Z,10.47
2019-03-17T05:13:21.377Z,10.83
2019-03-17T05:15:52.669Z,11.63
2019-03-17T05:18:24.382Z,10.33
2019-03-17T05:20:55.767Z,9.97
2019-03-17T05:23:27.049Z,10.37
2019-03-17T05:25:58.337Z,10.20
2019-03-17T05:28:29.750Z,9.33
2019-03-17T05:31:01.231Z,10.00
2019-03-17T05:33:33.075Z,8.73
2019-03-17T05:36:04.541Z,8.13
2019-03-17T05:38:35.900Z,7.97
2019-03-17T05:41:07.348Z,8.87
2019-03-17T05:43:38.724Z,8.17
2019-03-17T05:46:10.029Z,8.23
2019-03-17T05:48:41.688Z,7.50
2019-03-17T05:51:13.126Z,6.67
2019-03-17T05:53:44.526Z,6.37
2019-03-17T05:56:15.884Z,5.97
2019-03-17T05:58:47.168Z,5.90
2019-03-17T06:01:18.654Z,5.77
2019-03-17T06:03:50.003Z,6.00
2019-03-17T06:06:21.288Z,6.50
2019-03-17T06:08:52.721Z,6.23
2019-03-17T06:11:23.923Z,6.57
2019-03-17T06:13:55.166Z,6.90
2019-03-17T06:16:26.421Z,6.10
2019-03-17T06:18:57.857Z,6.33
2019-03-17T06:21:29.554Z,6.37
2019-03-17T06:24:01.209Z,6.47
2019-03-17T06:26:32.493Z,6.17
2019-03-17T06:29:03.812Z,6.03
2019-03-17T06:31:35.186Z,4.70
2019-03-17T06:34:06.790Z,4.93
2019-03-17T06:36:38.130Z,5.60
2019-03-17T06:39:09.821Z,4.57
2019-03-17T06:41:41.081Z,4.40
2019-03-17T06:44:12.272Z,3.80
2019-03-17T06:46:43.619Z,4.60
2019-03-17T06:49:14.909Z,4.40
2019-03-17T06:51:46.501Z,4.20
2019-03-17T06:54:17.800Z,3.87
2019-03-17T06:56:49.080Z,4.40
2019-03-17T06:59:20.620Z,3.73
2019-03-17T07:01:52.719Z,3.17
2019-03-17T07:04:24.983Z,2.90
2019-03-17T07:06:56.168Z,2.70
2019-03-17T07:09:27.753Z,2.40
2019-03-17T07:11:59.439Z,2.70
2019-03-17T07:14:30.859Z,3.70
2019-03-17T07:17:02.186Z,3.50
2019-03-17T07:19:33.464Z,3.80
2019-03-17T07:22:04.864Z,3.50
2019-03-17T07:24:36.316Z,3.03
2019-03-17T07:27:07.924Z,3.00
2019-03-17T07:29:39.317Z,2.73
2019-03-17T07:32:10.618Z,2.90
2019-03-17T07:34:41.968Z,2.80
2019-03-17T07:37:13.350Z,3.10
2019-03-17T07:39:44.684Z,3.37
2019-03-17T07:42:15.972Z,3.20
2019-03-17T07:44:47.238Z,3.27
2019-03-17T07:47:19.854Z,3.07
2019-03-17T07:49:52.147Z,2.20
2019-03-17T07:52:23.506Z,2.40
2019-03-17T07:54:55.850Z,2.10
2019-03-17T07:57:27.117Z,2.23
2019-03-17T07:59:58.315Z,1.80
2019-03-17T08:02:29.660Z,1.80
2019-03-17T08:05:00.947Z,1.70
2019-03-17T08:07:32.412Z,1.70
2019-03-17T08:10:04.733Z,1.70
2019-03-17T08:12:35.994Z,1.80
2019-03-17T08:15:09.380Z,2.50
2019-03-17T08:17:40.823Z,3.30
2019-03-17T08:20:12.318Z,3.17
2019-03-17T08:22:43.667Z,3.00
2019-03-17T08:25:15.091Z,3.77
2019-03-17T08:27:46.873Z,2.67
2019-03-17T08:30:18.371Z,3.10
2019-03-17T08:32:49.823Z,2.10
2019-03-17T08:35:21.373Z,1.93
2019-03-17T08:37:52.755Z,2.27
2019-03-17T08:40:25.220Z,2.00
2019-03-17T08:42:57.059Z,1.87
2019-03-17T08:45:28.414Z,2.10
2019-03-17T08:47:59.949Z,1.67
2019-03-17T08:50:31.294Z,1.87
2019-03-17T08:53:02.662Z,1.80
2019-03-17T08:55:33.893Z,1.60
2019-03-17T08:58:05.571Z,1.80
2019-03-17T09:00:37.251Z,1.53
2019-03-17T09:03:08.517Z,1.60
2019-03-17T09:05:39.999Z,1.77
2019-03-17T09:08:11.177Z,1.83
2019-03-17T09:10:42.461Z,1.67
2019-03-17T09:13:15.038Z,1.70
2019-03-17T09:15:46.431Z,1.43
2019-03-17T09:18:18.472Z,1.70
2019-03-17T09:20:50.535Z,1.50
2019-03-17T09:23:21.769Z,1.53
2019-03-17T09:25:53.377Z,1.87
2019-03-17T09:28:24.803Z,2.00
2019-03-17T09:30:56.507Z,2.20
2019-03-17T09:33:27.760Z,1.80
2019-03-17T09:35:59.030Z,1.90
2019-03-17T09:38:30.305Z,2.00
2019-03-17T09:41:01.775Z,2.00
2019-03-17T09:43:33.046Z,1.83
2019-03-17T09:46:04.916Z,1.90
2019-03-17T09:48:36.099Z,1.90
2019-03-17T09:51:07.491Z,2.20
2019-03-17T09:53:38.762Z,1.97
2019-03-17T09:56:10.124Z,1.60
2019-03-17T09:58:41.359Z,1.73
2019-03-17T10:01:12.704Z,1.67
2019-03-17T10:03:44.280Z,1.73
2019-03-17T10:06:15.655Z,2.13
2019-03-17T10:08:59.050Z,1.33
2019-03-17T10:11:20.064Z,2.13
2019-03-17T10:13:51.441Z,1.90
2019-03-17T10:16:22.825Z,2.20
2019-03-17T10:18:54.036Z,2.30
2019-03-17T10:21:26.026Z,1.70
2019-03-17T10:23:57.584Z,1.47
2019-03-17T10:26:29.217Z,1.60
2019-03-17T10:29:00.559Z,1.40
2019-03-17T10:31:35.296Z,1.10
2019-03-17T10:34:06.969Z,1.47
2019-03-17T10:36:38.182Z,1.33
2019-03-17T10:39:12.741Z,1.43
2019-03-17T10:41:42.585Z,1.20
2019-03-17T10:44:13.809Z,1.30
2019-03-17T10:46:45.168Z,1.60
2019-03-17T10:49:16.439Z,1.43
2019-03-17T10:51:47.907Z,1.40
2019-03-17T10:54:19.194Z,1.37
2019-03-17T10:56:50.429Z,1.30
2019-03-17T10:59:21.742Z,1.67
2019-03-17T11:01:53.168Z,1.53
2019-03-17T11:04:24.553Z,1.90
2019-03-17T11:06:56.145Z,1.40
2019-03-17T11:09:27.612Z,1.20
2019-03-17T11:11:58.947Z,1.63
2019-03-17T11:14:30.621Z,1.30
2019-03-17T11:17:02.667Z,1.50
2019-03-17T11:19:34.050Z,1.40
2019-03-17T11:22:05.417Z,1.57
2019-03-17T11:24:36.843Z,1.10
2019-03-17T11:27:08.102Z,1.20
2019-03-17T11:29:39.442Z,1.20
2019-03-17T11:32:10.662Z,1.30
2019-03-17T11:34:41.924Z,1.10
2019-03-17T11:37:13.428Z,1.20
2019-03-17T11:39:44.823Z,1.20
2019-03-17T11:42:16.215Z,1.27
2019-03-17T11:44:47.654Z,2.13
2019-03-17T11:47:18.986Z,2.00
2019-03-17T11:49:50.900Z,1.80
2019-03-17T11:52:22.342Z,2.30
2019-03-17T11:54:53.841Z,1.40
2019-03-17T11:57:25.442Z,1.70
2019-03-17T11:59:57.238Z,1.40
2019-03-17T12:02:28.931Z,1.53
2019-03-17T12:05:01.612Z,1.30
2019-03-17T12:07:33.300Z,1.40
2019-03-17T12:10:05.802Z,1.40
2019-03-17T12:12:37.645Z,1.50
2019-03-17T12:15:11.218Z,1.10
2019-03-17T12:17:42.645Z,1.27
2019-03-17T12:20:14.328Z,1.40
2019-03-17T12:22:45.869Z,1.20
2019-03-17T12:25:17.375Z,1.50
2019-03-17T12:27:48.667Z,1.70
2019-03-17T12:30:22.467Z,1.90
2019-03-17T12:32:53.904Z,1.60
2019-03-17T12:35:26.617Z,1.37
2019-03-17T12:37:58.136Z,1.53
2019-03-17T12:40:29.511Z,1.63
2019-03-17T12:43:01.080Z,1.43
2019-03-17T12:45:32.354Z,1.60
2019-03-17T12:48:03.722Z,1.50
2019-03-17T12:50:34.904Z,1.80
2019-03-17T12:53:07.885Z,1.70
2019-03-17T12:55:39.670Z,1.70
2019-03-17T12:58:10.887Z,1.70
2019-03-17T13:00:42.709Z,1.77
2019-03-17T13:03:13.855Z,1.60
2019-03-17T13:05:45.004Z,2.10
2019-03-17T13:08:16.547Z,3.03
2019-03-17T13:10:47.861Z,1.70
2019-03-17T13:13:19.016Z,2.17
2019-03-17T13:15:50.187Z,1.60
2019-03-17T13:18:21.793Z,1.70
2019-03-17T13:20:53.118Z,1.63
2019-03-17T13:23:24.519Z,1.50
2019-03-17T13:25:56.203Z,1.70
2019-03-17T13:28:27.864Z,1.53
2019-03-17T13:30:59.128Z,2.00
2019-03-17T13:33:31.094Z,1.70
2019-03-17T13:36:02.657Z,2.20
2019-03-17T13:38:33.822Z,2.37
2019-03-17T13:41:05.261Z,2.47
2019-03-17T13:43:36.597Z,3.57
2019-03-17T13:46:07.908Z,4.40
2019-03-17T13:48:39.377Z,2.80
2019-03-17T13:51:10.665Z,2.30
2019-03-17T13:53:42.274Z,2.23
2019-03-17T13:56:13.520Z,2.10
2019-03-17T13:58:44.731Z,2.40
2019-03-17T14:01:16.396Z,2.07
2019-03-17T14:03:47.876Z,1.93
2019-03-17T14:06:19.267Z,1.50
2019-03-17T14:08:50.450Z,1.50
2019-03-17T14:11:21.947Z,1.80
2019-03-17T14:13:53.099Z,1.73
2019-03-17T14:16:24.662Z,2.17
2019-03-17T14:18:56.089Z,1.80
2019-03-17T14:21:27.312Z,1.67
2019-03-17T14:23:59.347Z,3.10
2019-03-17T14:26:30.568Z,2.23
2019-03-17T14:29:01.727Z,3.60
2019-03-17T14:31:33.063Z,2.53
2019-03-17T14:34:04.320Z,3.77
2019-03-17T14:36:35.531Z,7.67
2019-03-17T14:39:08.405Z,2.70
2019-03-17T14:41:39.688Z,5.03
2019-03-17T14:44:10.878Z,3.47
2019-03-17T14:46:42.035Z,3.53
2019-03-17T14:49:13.448Z,2.00
2019-03-17T14:51:44.592Z,3.37
2019-03-17T14:54:15.842Z,2.20
2019-03-17T14:56:47.480Z,3.17
2019-03-17T14:59:18.638Z,2.20
2019-03-17T15:01:49.987Z,2.40
2019-03-17T15:04:21.207Z,1.87
2019-03-17T15:06:52.435Z,2.00
2019-03-17T15:09:23.693Z,2.13
2019-03-17T15:11:55.243Z,2.10
2019-03-17T15:14:26.918Z,2.03
2019-03-17T15:16:58.579Z,2.00
2019-03-17T15:19:29.812Z,2.17
2019-03-17T15:22:01.326Z,2.40
2019-03-17T15:24:32.585Z,2.30
2019-03-17T15:27:04.249Z,2.30
2019-03-17T15:29:35.508Z,2.60
2019-03-17T15:32:07.032Z,2.10
2019-03-17T15:34:38.210Z,2.00
2019-03-17T15:37:09.549Z,2.13
2019-03-17T15:39:40.994Z,2.27
2019-03-17T15:42:12.328Z,2.07
2019-03-17T15:44:43.651Z,2.17
2019-03-17T15:47:14.847Z,2.30
2019-03-17T15:49:46.213Z,2.23
2019-03-17T15:52:18.056Z,2.23
2019-03-17T15:54:49.213Z,2.37
2019-03-17T15:57:20.646Z,2.60
2019-03-17T15:59:51.842Z,2.17
2019-03-17T16:02:23.139Z,1.83
2019-03-17T16:04:54.324Z,2.10
2019-03-17T16:07:25.779Z,1.57
2019-03-17T16:09:57.447Z,1.00
2019-03-17T16:12:29.027Z,0.90
2019-03-17T16:15:00.869Z,0.70
2019-03-17T16:17:32.464Z,0.30
2019-03-17T16:20:03.844Z,0.50
2019-03-17T16:22:35.138Z,0.33
2019-03-17T16:25:07.125Z,0.50
2019-03-17T16:27:38.340Z,2.60
2019-03-17T16:30:14.225Z,0.40
2019-03-17T16:32:45.872Z,0.70
2019-03-17T16:35:17.277Z,0.70
2019-03-17T16:37:48.682Z,1.20
2019-03-17T16:40:21.931Z,0.57
2019-03-17T16:42:54.249Z,0.60
2019-03-17T16:45:26.116Z,1.00
2019-03-17T16:47:57.523Z,0.60
2019-03-17T16:50:28.918Z,0.70
2019-03-17T16:53:00.170Z,0.60
2019-03-17T16:55:31.532Z,0.30
2019-03-17T16:58:03.091Z,0.50
2019-03-17T17:00:34.542Z,0.30
2019-03-17T17:03:05.924Z,0.90
2019-03-17T17:05:37.259Z,0.50
2019-03-17T17:08:08.520Z,0.60
2019-03-17T17:10:49.555Z,0.50
2019-03-17T17:13:13.366Z,0.70
2019-03-17T17:15:45.060Z,0.70
2019-03-17T17:18:16.384Z,0.83
2019-03-17T17:20:48.774Z,0.80
2019-03-17T17:23:20.372Z,0.77
2019-03-17T17:25:51.800Z,0.90
2019-03-17T17:28:22.943Z,0.80
2019-03-17T17:30:54.121Z,0.90
2019-03-17T17:33:27.805Z,0.73
2019-03-17T17:35:58.433Z,0.70
2019-03-17T17:38:30.018Z,0.90
2019-03-17T17:41:01.362Z,0.60
2019-03-17T17:43:32.671Z,0.50
2019-03-17T17:46:04.366Z,1.00
2019-03-17T17:48:35.616Z,1.10
2019-03-17T17:51:06.987Z,0.77
2019-03-17T17:53:38.262Z,1.57
2019-03-17T17:56:09.790Z,1.90
2019-03-17T17:58:41.015Z,0.50
2019-03-17T18:01:12.181Z,0.80
2019-03-17T18:03:51.621Z,0.80
2019-03-17T18:06:16.514Z,0.90
2019-03-17T18:08:47.651Z,1.37
2019-03-17T18:11:19.272Z,0.93
2019-03-17T18:13:50.483Z,0.70
2019-03-17T18:16:21.778Z,0.83
2019-03-17T18:18:53.015Z,0.90
2019-03-17T18:21:24.394Z,1.00
2019-03-17T18:23:56.159Z,1.07
2019-03-17T18:26:44.580Z,0.80
2019-03-17T18:29:17.437Z,1.00
2019-03-17T18:31:48.938Z,0.80
2019-03-17T18:34:20.093Z,1.03
2019-03-17T18:36:51.286Z,0.90
2019-03-17T18:39:22.634Z,1.10
2019-03-17T18:41:53.942Z,1.20
2019-03-17T18:44:25.258Z,1.53
2019-03-17T18:46:56.421Z,1.60
2019-03-17T18:49:27.612Z,1.20
2019-03-17T18:51:59.198Z,2.50
2019-03-17T18:54:30.342Z,2.00
2019-03-17T18:57:01.681Z,1.40
2019-03-17T18:59:33.954Z,1.00
2019-03-17T19:02:05.372Z,1.30
2019-03-17T19:04:36.799Z,0.90
2019-03-17T19:07:08.005Z,1.03
2019-03-17T19:09:39.232Z,1.10
2019-03-17T19:12:10.414Z,1.17
2019-03-17T19:14:43.815Z,0.90
2019-03-17T19:17:15.081Z,1.10
2019-03-17T19:19:46.791Z,0.80
2019-03-17T19:22:18.001Z,1.13
2019-03-17T19:24:49.233Z,1.17
2019-03-17T19:27:20.477Z,1.10
2019-03-17T19:29:51.619Z,1.57
2019-03-17T19:32:23.219Z,1.70
2019-03-17T19:34:54.565Z,1.50
2019-03-17T19:37:26.061Z,1.60
2019-03-17T19:39:57.234Z,1.67
2019-03-17T19:42:28.395Z,1.87
2019-03-17T19:44:59.700Z,1.87
2019-03-17T19:47:30.875Z,1.77
2019-03-17T19:50:02.130Z,2.00
2019-03-17T19:52:33.328Z,1.70
2019-03-17T19:55:05.005Z,1.50
2019-03-17T19:57:36.373Z,1.80
2019-03-17T20:00:08.842Z,1.80
2019-03-17T20:02:41.135Z,1.67
2019-03-17T20:05:12.715Z,1.43
2019-03-17T20:07:43.948Z,1.47
2019-03-17T20:10:19.183Z,1.60
2019-03-17T20:12:50.405Z,1.60
2019-03-17T20:15:21.696Z,1.30
2019-03-17T20:17:53.247Z,1.30
2019-03-17T20:20:24.774Z,1.97
2019-03-17T20:22:55.937Z,1.80
2019-03-17T20:25:27.158Z,1.60
2019-03-17T20:27:58.782Z,1.77
2019-03-17T20:30:30.057Z,1.47
2019-03-17T20:33:01.263Z,2.07
2019-03-17T20:35:32.503Z,1.73
2019-03-17T20:38:03.895Z,1.73
2019-03-17T20:40:35.135Z,1.67
2019-03-17T20:43:18.656Z,1.80
2019-03-17T20:45:39.327Z,1.70
2019-03-17T20:48:10.977Z,1.53
2019-03-17T20:50:43.348Z,1.43
2019-03-17T20:53:14.530Z,1.50
2019-03-17T20:55:45.771Z,1.10
2019-03-17T20:58:16.915Z,1.10
2019-03-17T21:00:48.220Z,1.10
2019-03-17T21:03:19.398Z,1.13
2019-03-17T21:05:51.091Z,1.10
2019-03-17T21:08:22.221Z,1.00
2019-03-17T21:10:53.541Z,1.10
2019-03-17T21:13:25.720Z,1.00
2019-03-17T21:15:57.120Z,1.03
2019-03-17T21:18:28.251Z,1.00
2019-03-17T21:20:59.679Z,1.23
2019-03-17T21:23:30.894Z,1.33
2019-03-17T21:26:02.335Z,1.57
2019-03-17T21:28:33.845Z,1.23
2019-03-17T21:31:05.192Z,1.30
2019-03-17T21:33:40.223Z,1.40
2019-03-17T21:36:10.428Z,1.43
2019-03-17T21:38:41.624Z,1.13
2019-03-17T21:41:12.844Z,1.30
2019-03-17T21:43:44.305Z,1.17
2019-03-17T21:46:15.593Z,1.10
2019-03-17T21:48:46.828Z,0.90
2019-03-17T21:51:18.401Z,1.17
2019-03-17T21:53:49.566Z,1.00
2019-03-17T21:56:20.882Z,1.20
2019-03-17T21:58:52.087Z,1.00
2019-03-17T22:01:24.833Z,1.17
2019-03-17T22:03:56.062Z,1.30
2019-03-17T22:06:27.604Z,1.00
2019-03-17T22:08:59.431Z,1.20
2019-03-17T22:11:31.055Z,1.20
2019-03-17T22:14:11.655Z,1.47
2019-03-17T22:16:35.471Z,1.40
2019-03-17T22:19:07.011Z,1.07
2019-03-17T22:21:38.434Z,1.20
2019-03-17T22:24:10.521Z,1.17
2019-03-17T22:26:47.534Z,1.03
2019-03-17T22:29:19.083Z,1.00
2019-03-17T22:31:53.041Z,1.30
2019-03-17T22:34:24.204Z,1.17
2019-03-17T22:36:55.963Z,1.20
2019-03-17T22:39:27.053Z,1.00
2019-03-17T22:41:59.571Z,0.93
2019-03-17T22:44:31.155Z,0.80
2019-03-17T22:47:10.984Z,1.00
2019-03-17T22:49:45.594Z,0.93
2019-03-17T22:52:23.218Z,1.00
2019-03-17T22:54:57.088Z,0.93
2019-03-17T22:57:30.683Z,0.80
2019-03-17T23:00:02.223Z,0.80
2019-03-17T23:02:44.154Z,1.00
2019-03-17T23:05:15.794Z,0.93
2019-03-17T23:07:52.607Z,1.00
2019-03-17T23:10:24.046Z,0.97
2019-03-17T23:12:55.799Z,0.90
2019-03-17T23:15:27.263Z,0.90
2019-03-17T23:18:02.079Z,1.13
2019-03-17T23:20:36.837Z,1.10
2019-03-17T23:23:08.870Z,1.00
2019-03-17T23:25:45.574Z,0.90
2019-03-17T23:28:19.035Z,0.80
2019-03-17T23:31:00.629Z,0.80
2019-03-17T23:33:31.897Z,1.07
2019-03-17T23:36:04.213Z,1.00
2019-03-17T23:38:37.291Z,0.97
2019-03-17T23:41:11.890Z,0.93
2019-03-17T23:43:44.441Z,0.90
2019-03-17T23:46:15.698Z,0.87
2019-03-17T23:48:47.195Z,0.80
2019-03-17T23:51:20.828Z,0.90
2019-03-17T23:53:52.194Z,0.73
2019-03-17T23:56:29.768Z,0.90
2019-03-17T23:59:01.504Z,0.87
