createdAt,value
2019-06-10T00:00:31.263Z,16.30
2019-06-10T00:01:11.410Z,16.30
2019-06-10T00:01:51.515Z,16.30
2019-06-10T00:02:31.029Z,16.30
2019-06-10T00:03:08.319Z,16.30
2019-06-10T00:03:46.413Z,16.30
2019-06-10T00:04:24.818Z,16.30
2019-06-10T00:05:05.260Z,16.30
2019-06-10T00:05:44.178Z,16.30
2019-06-10T00:06:22.221Z,16.30
2019-06-10T00:07:02.018Z,16.30
2019-06-10T00:07:41.050Z,16.30
2019-06-10T00:08:20.883Z,16.30
2019-06-10T00:08:58.152Z,16.30
2019-06-10T00:09:36.083Z,16.30
2019-06-10T00:10:13.824Z,16.30
2019-06-10T00:10:51.222Z,16.30
2019-06-10T00:11:31.393Z,16.30
2019-06-10T00:12:12.727Z,16.30
2019-06-10T00:12:51.263Z,16.30
2019-06-10T00:13:27.819Z,16.30
2019-06-10T00:14:07.021Z,16.30
2019-06-10T00:14:44.793Z,16.30
2019-06-10T00:15:22.323Z,16.40
2019-06-10T00:16:02.626Z,16.30
2019-06-10T00:16:41.626Z,16.40
2019-06-10T00:17:21.446Z,16.40
2019-06-10T00:18:20.758Z,16.40
2019-06-10T00:18:42.097Z,16.30
2019-06-10T00:19:17.301Z,16.40
2019-06-10T00:19:55.739Z,16.40
2019-06-10T00:20:35.878Z,16.40
2019-06-10T00:21:13.950Z,16.40
2019-06-10T00:21:51.859Z,16.40
2019-06-10T00:22:31.406Z,16.40
2019-06-10T00:23:08.468Z,16.40
2019-06-10T00:23:46.858Z,16.40
2019-06-10T00:24:24.234Z,16.40
2019-06-10T00:25:05.083Z,16.40
2019-06-10T00:25:42.079Z,16.40
2019-06-10T00:26:21.479Z,16.40
2019-06-10T00:27:00.308Z,16.40
2019-06-10T00:27:38.587Z,16.40
2019-06-10T00:28:17.540Z,16.40
2019-06-10T00:28:55.902Z,16.40
2019-06-10T00:29:33.972Z,16.40
2019-06-10T00:30:12.252Z,16.40
2019-06-10T00:30:51.614Z,16.40
2019-06-10T00:31:31.244Z,16.40
2019-06-10T00:32:12.968Z,16.40
2019-06-10T00:32:51.398Z,16.40
2019-06-10T00:33:30.899Z,16.40
2019-06-10T00:34:09.318Z,16.40
2019-06-10T00:34:47.465Z,16.40
2019-06-10T00:35:25.922Z,16.50
2019-06-10T00:36:05.835Z,16.40
2019-06-10T00:36:42.753Z,16.40
2019-06-10T00:37:21.169Z,16.40
2019-06-10T00:37:59.583Z,16.50
2019-06-10T00:38:38.356Z,16.50
2019-06-10T00:39:16.472Z,16.50
2019-06-10T00:39:54.034Z,16.50
2019-06-10T00:40:32.228Z,16.50
2019-06-10T00:41:13.989Z,16.50
2019-06-10T00:41:51.820Z,16.50
2019-06-10T00:42:31.433Z,16.50
2019-06-10T00:43:13.096Z,16.50
2019-06-10T00:43:51.540Z,16.50
2019-06-10T00:44:30.995Z,16.50
2019-06-10T00:45:13.898Z,16.50
2019-06-10T00:45:53.662Z,16.50
2019-06-10T00:46:32.470Z,16.50
2019-06-10T00:47:14.940Z,16.50
2019-06-10T00:48:04.446Z,16.50
2019-06-10T00:48:33.228Z,16.50
2019-06-10T00:49:17.030Z,16.50
2019-06-10T00:49:56.682Z,16.50
2019-06-10T00:50:35.133Z,16.50
2019-06-10T00:51:13.403Z,16.50
2019-06-10T00:51:51.378Z,16.50
2019-06-10T00:52:30.853Z,16.50
2019-06-10T00:53:09.971Z,16.60
2019-06-10T00:53:51.145Z,16.50
2019-06-10T00:54:31.318Z,16.50
2019-06-10T00:55:12.471Z,16.50
2019-06-10T00:55:48.248Z,16.60
2019-06-10T00:56:26.186Z,16.50
2019-06-10T00:57:04.391Z,16.60
2019-06-10T00:57:42.301Z,16.60
2019-06-10T00:58:24.690Z,16.60
2019-06-10T00:59:04.122Z,16.60
2019-06-10T00:59:41.863Z,16.60
2019-06-10T01:00:25.545Z,16.60
2019-06-10T01:01:02.570Z,16.60
2019-06-10T01:01:41.575Z,16.60
2019-06-10T01:02:21.346Z,16.60
2019-06-10T01:03:01.094Z,16.60
2019-06-10T01:03:37.908Z,16.60
2019-06-10T01:04:16.299Z,16.60
2019-06-10T01:04:56.464Z,16.60
2019-06-10T01:05:33.621Z,16.60
2019-06-10T01:06:14.911Z,16.60
2019-06-10T01:06:51.916Z,16.50
2019-06-10T01:07:31.102Z,16.60
2019-06-10T01:08:12.126Z,16.50
2019-06-10T01:08:51.201Z,16.50
2019-06-10T01:09:28.016Z,16.50
2019-06-10T01:10:08.696Z,16.50
2019-06-10T01:10:46.958Z,16.50
2019-06-10T01:11:27.168Z,16.50
2019-06-10T01:12:04.830Z,16.50
2019-06-10T01:12:42.937Z,16.50
2019-06-10T01:13:20.897Z,16.50
2019-06-10T01:14:01.295Z,16.50
2019-06-10T01:14:41.027Z,16.50
2019-06-10T01:15:18.682Z,16.50
2019-06-10T01:15:57.107Z,16.50
2019-06-10T01:16:35.422Z,16.50
2019-06-10T01:17:15.277Z,16.50
2019-06-10T01:17:53.281Z,16.50
2019-06-10T01:18:38.152Z,16.50
2019-06-10T01:19:12.406Z,16.50
2019-06-10T01:19:50.883Z,16.50
2019-06-10T01:20:28.913Z,16.60
2019-06-10T01:21:06.237Z,16.50
2019-06-10T01:21:45.616Z,16.50
2019-06-10T01:22:23.708Z,16.50
2019-06-10T01:23:01.609Z,16.60
2019-06-10T01:23:41.500Z,16.50
2019-06-10T01:24:18.798Z,16.60
2019-06-10T01:24:55.970Z,16.60
2019-06-10T01:25:52.778Z,16.50
2019-06-10T01:26:31.125Z,16.50
2019-06-10T01:27:11.882Z,16.60
2019-06-10T01:27:48.516Z,16.50
2019-06-10T01:28:31.205Z,16.50
2019-06-10T01:29:07.804Z,16.60
2019-06-10T01:29:48.356Z,16.50
2019-06-10T01:30:27.425Z,16.50
2019-06-10T01:31:08.516Z,16.50
2019-06-10T01:31:45.008Z,16.50
2019-06-10T01:32:22.444Z,16.50
2019-06-10T01:33:01.169Z,16.60
2019-06-10T01:33:41.129Z,16.60
2019-06-10T01:34:18.568Z,16.60
2019-06-10T01:34:56.804Z,16.60
2019-06-10T01:35:34.548Z,16.50
2019-06-10T01:36:16.486Z,16.50
2019-06-10T01:36:52.878Z,16.50
2019-06-10T01:37:31.278Z,16.50
2019-06-10T01:38:10.559Z,16.50
2019-06-10T01:38:50.953Z,16.50
2019-06-10T01:39:30.915Z,16.50
2019-06-10T01:40:12.966Z,16.60
2019-06-10T01:40:50.871Z,16.60
2019-06-10T01:41:30.485Z,16.50
2019-06-10T01:42:08.270Z,16.50
2019-06-10T01:42:45.364Z,16.50
2019-06-10T01:43:23.638Z,16.50
2019-06-10T01:44:03.745Z,16.50
2019-06-10T01:44:41.188Z,16.50
2019-06-10T01:45:21.279Z,16.50
2019-06-10T01:46:01.437Z,16.50
2019-06-10T01:46:40.918Z,16.50
2019-06-10T01:47:18.544Z,16.50
2019-06-10T01:47:56.638Z,16.50
2019-06-10T01:48:44.115Z,16.50
2019-06-10T01:49:18.163Z,16.50
2019-06-10T01:49:56.501Z,16.50
2019-06-10T01:50:34.046Z,16.50
2019-06-10T01:51:14.550Z,16.50
2019-06-10T01:51:52.674Z,16.50
2019-06-10T01:52:32.612Z,16.50
2019-06-10T01:53:14.095Z,16.50
2019-06-10T01:53:51.246Z,16.50
2019-06-10T01:54:31.500Z,16.50
2019-06-10T01:55:12.151Z,16.60
2019-06-10T01:55:49.119Z,16.50
2019-06-10T01:56:26.532Z,16.50
2019-06-10T01:57:04.922Z,16.50
2019-06-10T01:57:42.792Z,16.50
2019-06-10T01:58:23.295Z,16.60
2019-06-10T01:59:01.458Z,16.50
2019-06-10T01:59:41.362Z,16.50
2019-06-10T02:00:25.623Z,16.50
2019-06-10T02:01:13.531Z,16.50
2019-06-10T02:02:12.702Z,16.50
2019-06-10T02:02:52.203Z,16.50
2019-06-10T02:03:31.404Z,16.50
2019-06-10T02:04:11.595Z,16.50
2019-06-10T02:04:48.383Z,16.50
2019-06-10T02:05:26.053Z,16.50
2019-06-10T02:06:04.106Z,16.50
2019-06-10T02:06:41.741Z,16.50
2019-06-10T02:07:23.061Z,16.50
2019-06-10T02:08:01.253Z,16.50
2019-06-10T02:08:38.811Z,16.50
2019-06-10T02:09:17.245Z,16.50
2019-06-10T02:10:00.966Z,16.50
2019-06-10T02:10:41.514Z,16.50
2019-06-10T02:11:23.432Z,16.50
2019-06-10T02:12:02.007Z,16.50
2019-06-10T02:12:38.566Z,16.50
2019-06-10T02:13:33.496Z,16.50
2019-06-10T02:14:14.694Z,16.50
2019-06-10T02:14:50.908Z,16.50
2019-06-10T02:15:28.583Z,16.50
2019-06-10T02:16:06.871Z,16.50
2019-06-10T02:16:44.264Z,16.50
2019-06-10T02:17:23.914Z,16.50
2019-06-10T02:18:01.658Z,16.50
2019-06-10T02:18:40.970Z,16.50
2019-06-10T02:19:18.671Z,16.50
2019-06-10T02:19:57.044Z,16.50
2019-06-10T02:20:36.041Z,16.50
2019-06-10T02:21:16.190Z,16.50
2019-06-10T02:21:54.080Z,16.50
2019-06-10T02:22:31.886Z,16.50
2019-06-10T02:23:12.389Z,16.50
2019-06-10T02:23:51.575Z,16.50
2019-06-10T02:24:31.047Z,16.50
2019-06-10T02:25:10.985Z,16.50
2019-06-10T02:25:51.660Z,16.50
2019-06-10T02:26:28.181Z,16.50
2019-06-10T02:27:06.059Z,16.50
2019-06-10T02:27:46.874Z,16.50
2019-06-10T02:28:24.298Z,16.50
2019-06-10T02:29:02.159Z,16.50
2019-06-10T02:29:41.204Z,16.50
2019-06-10T02:30:35.731Z,16.50
2019-06-10T02:31:02.565Z,16.50
2019-06-10T02:31:38.426Z,16.50
2019-06-10T02:32:20.806Z,16.50
2019-06-10T02:32:54.899Z,16.50
2019-06-10T02:33:36.586Z,16.50
2019-06-10T02:34:15.767Z,16.50
2019-06-10T02:35:03.427Z,16.50
2019-06-10T02:35:44.142Z,16.50
2019-06-10T02:36:13.902Z,16.50
2019-06-10T02:36:53.460Z,16.50
2019-06-10T02:37:33.878Z,16.50
2019-06-10T02:38:13.273Z,16.50
2019-06-10T02:38:53.717Z,16.50
2019-06-10T02:39:35.040Z,16.50
2019-06-10T02:40:08.664Z,16.50
2019-06-10T02:40:46.825Z,16.40
2019-06-10T02:41:31.946Z,16.50
2019-06-10T02:42:17.121Z,16.50
2019-06-10T02:42:54.349Z,16.50
2019-06-10T02:43:37.229Z,16.50
2019-06-10T02:44:17.216Z,16.40
2019-06-10T02:44:54.066Z,16.40
2019-06-10T02:45:36.983Z,16.40
2019-06-10T02:46:13.703Z,16.40
2019-06-10T02:46:54.195Z,16.40
2019-06-10T02:47:36.235Z,16.40
2019-06-10T02:48:08.873Z,16.40
2019-06-10T02:48:47.326Z,16.40
2019-06-10T02:49:46.261Z,16.40
2019-06-10T02:50:08.351Z,16.40
2019-06-10T02:51:08.459Z,16.40
2019-06-10T02:51:45.426Z,16.40
2019-06-10T02:52:32.226Z,16.40
2019-06-10T02:53:03.984Z,16.40
2019-06-10T02:53:43.374Z,16.40
2019-06-10T02:54:30.378Z,16.40
2019-06-10T02:55:04.389Z,16.40
2019-06-10T02:55:43.365Z,16.40
2019-06-10T02:56:27.538Z,16.40
2019-06-10T02:57:04.137Z,16.40
2019-06-10T02:57:44.819Z,16.40
2019-06-10T02:58:30.495Z,16.40
2019-06-10T02:59:03.352Z,16.40
2019-06-10T02:59:43.406Z,16.40
2019-06-10T03:00:31.813Z,16.40
2019-06-10T03:00:59.913Z,16.40
2019-06-10T03:01:37.999Z,16.40
2019-06-10T03:02:18.333Z,16.40
2019-06-10T03:02:57.238Z,16.40
2019-06-10T03:03:42.535Z,16.40
2019-06-10T03:04:18.289Z,16.40
2019-06-10T03:04:56.354Z,16.40
2019-06-10T03:05:40.569Z,16.40
2019-06-10T03:06:17.862Z,16.40
2019-06-10T03:06:55.500Z,16.40
2019-06-10T03:07:35.659Z,16.40
2019-06-10T03:08:13.093Z,16.40
2019-06-10T03:08:54.617Z,16.40
2019-06-10T03:09:34.700Z,16.40
2019-06-10T03:10:13.474Z,16.40
2019-06-10T03:10:48.795Z,16.40
2019-06-10T03:11:30.595Z,16.40
2019-06-10T03:12:06.451Z,16.40
2019-06-10T03:12:44.853Z,16.40
2019-06-10T03:13:22.761Z,16.40
2019-06-10T03:14:02.606Z,16.40
2019-06-10T03:14:42.274Z,16.40
2019-06-10T03:15:19.993Z,16.40
2019-06-10T03:16:28.210Z,16.40
2019-06-10T03:17:09.537Z,16.40
2019-06-10T03:17:47.322Z,16.40
2019-06-10T03:18:26.003Z,16.40
2019-06-10T03:19:03.303Z,16.40
2019-06-10T03:19:49.567Z,16.40
2019-06-10T03:20:23.072Z,16.40
2019-06-10T03:20:59.424Z,16.40
2019-06-10T03:21:37.806Z,16.40
2019-06-10T03:22:16.031Z,16.40
2019-06-10T03:22:53.419Z,16.40
2019-06-10T03:23:34.479Z,16.40
2019-06-10T03:24:13.227Z,16.40
2019-06-10T03:24:52.396Z,16.40
2019-06-10T03:25:32.810Z,16.40
2019-06-10T03:26:12.432Z,16.40
2019-06-10T03:26:49.246Z,16.40
2019-06-10T03:27:27.938Z,16.40
2019-06-10T03:28:06.121Z,16.50
2019-06-10T03:28:52.136Z,16.40
2019-06-10T03:29:32.778Z,16.40
2019-06-10T03:30:17.041Z,16.40
2019-06-10T03:30:58.129Z,16.40
2019-06-10T03:31:41.414Z,16.40
2019-06-10T03:32:17.021Z,16.50
2019-06-10T03:32:55.627Z,16.50
2019-06-10T03:33:41.019Z,16.40
2019-06-10T03:34:14.862Z,16.40
2019-06-10T03:34:54.918Z,16.40
2019-06-10T03:35:33.075Z,16.40
2019-06-10T03:36:12.461Z,16.40
2019-06-10T03:36:50.003Z,16.50
2019-06-10T03:37:27.810Z,16.40
2019-06-10T03:38:05.986Z,16.40
2019-06-10T03:38:43.535Z,16.40
2019-06-10T03:39:25.729Z,16.40
2019-06-10T03:40:03.405Z,16.50
2019-06-10T03:40:43.346Z,16.40
2019-06-10T03:41:23.293Z,16.50
2019-06-10T03:42:02.275Z,16.40
2019-06-10T03:42:42.583Z,16.40
2019-06-10T03:43:21.411Z,16.50
2019-06-10T03:43:59.828Z,16.50
2019-06-10T03:44:37.153Z,16.50
2019-06-10T03:45:17.191Z,16.50
2019-06-10T03:45:56.025Z,16.50
2019-06-10T03:46:34.905Z,16.50
2019-06-10T03:47:13.165Z,16.50
2019-06-10T03:47:52.701Z,16.50
2019-06-10T03:48:32.563Z,16.50
2019-06-10T03:49:12.470Z,16.50
2019-06-10T03:49:53.494Z,16.50
2019-06-10T03:50:28.917Z,16.50
2019-06-10T03:51:08.017Z,16.50
2019-06-10T03:51:48.993Z,16.50
2019-06-10T03:52:27.246Z,16.50
2019-06-10T03:53:06.919Z,16.50
2019-06-10T03:53:44.915Z,16.50
2019-06-10T03:54:25.808Z,16.50
2019-06-10T03:55:03.134Z,16.50
2019-06-10T03:55:42.369Z,16.50
2019-06-10T03:56:25.176Z,16.50
2019-06-10T03:57:03.259Z,16.50
2019-06-10T03:57:42.363Z,16.60
2019-06-10T03:58:20.044Z,16.60
2019-06-10T03:58:59.489Z,16.50
2019-06-10T03:59:37.989Z,16.60
2019-06-10T04:00:17.060Z,16.50
2019-06-10T04:00:55.119Z,16.60
2019-06-10T04:01:36.380Z,16.60
2019-06-10T04:02:14.145Z,16.50
2019-06-10T04:02:53.184Z,16.50
2019-06-10T04:03:33.821Z,16.50
2019-06-10T04:04:13.050Z,16.60
2019-06-10T04:04:52.308Z,16.60
2019-06-10T04:05:30.109Z,16.60
2019-06-10T04:06:07.861Z,16.60
2019-06-10T04:06:46.043Z,16.60
2019-06-10T04:07:26.458Z,16.60
2019-06-10T04:08:02.655Z,16.60
2019-06-10T04:08:43.071Z,16.60
2019-06-10T04:09:23.913Z,16.60
2019-06-10T04:10:02.244Z,16.70
2019-06-10T04:10:40.303Z,16.70
2019-06-10T04:11:19.829Z,16.70
2019-06-10T04:11:57.132Z,16.70
2019-06-10T04:12:37.927Z,16.70
2019-06-10T04:13:15.977Z,16.70
2019-06-10T04:13:53.590Z,16.70
2019-06-10T04:14:33.573Z,16.70
2019-06-10T04:15:12.400Z,16.70
2019-06-10T04:15:49.907Z,16.70
2019-06-10T04:16:28.338Z,16.70
2019-06-10T04:17:06.535Z,16.70
2019-06-10T04:17:43.961Z,16.80
2019-06-10T04:18:24.954Z,16.80
2019-06-10T04:19:02.586Z,16.80
2019-06-10T04:19:42.076Z,16.80
2019-06-10T04:20:24.658Z,16.80
2019-06-10T04:21:02.661Z,16.80
2019-06-10T04:21:40.405Z,16.80
2019-06-10T04:22:17.779Z,16.80
2019-06-10T04:22:55.553Z,16.80
2019-06-10T04:23:33.797Z,16.80
2019-06-10T04:24:13.995Z,16.90
2019-06-10T04:24:52.100Z,16.90
2019-06-10T04:25:29.590Z,16.90
2019-06-10T04:26:08.894Z,16.90
2019-06-10T04:26:46.918Z,16.90
2019-06-10T04:27:25.613Z,16.90
2019-06-10T04:28:04.509Z,16.90
2019-06-10T04:28:43.038Z,16.90
2019-06-10T04:29:23.006Z,16.90
2019-06-10T04:30:03.309Z,17.00
2019-06-10T04:30:43.219Z,17.00
2019-06-10T04:31:21.308Z,17.00
2019-06-10T04:32:02.844Z,17.00
2019-06-10T04:32:39.537Z,17.00
2019-06-10T04:33:18.270Z,17.00
2019-06-10T04:33:56.337Z,17.00
2019-06-10T04:34:34.859Z,17.00
2019-06-10T04:35:12.632Z,17.00
2019-06-10T04:35:52.010Z,17.00
2019-06-10T04:36:33.075Z,17.00
2019-06-10T04:37:09.593Z,17.00
2019-06-10T04:37:48.989Z,17.00
2019-06-10T04:38:27.604Z,17.00
2019-06-10T04:39:07.193Z,17.00
2019-06-10T04:39:45.241Z,17.00
2019-06-10T04:40:25.078Z,17.00
2019-06-10T04:41:03.294Z,17.00
2019-06-10T04:41:42.736Z,17.00
2019-06-10T04:42:23.197Z,17.00
2019-06-10T04:43:02.892Z,17.00
2019-06-10T04:43:39.710Z,17.00
2019-06-10T04:44:18.588Z,17.00
2019-06-10T04:44:56.079Z,17.00
2019-06-10T04:45:34.963Z,17.00
2019-06-10T04:46:13.221Z,17.00
2019-06-10T04:46:51.973Z,17.00
2019-06-10T04:47:29.719Z,17.00
2019-06-10T04:48:07.398Z,17.00
2019-06-10T04:48:44.783Z,17.00
2019-06-10T04:49:25.034Z,17.00
2019-06-10T04:50:03.372Z,17.00
2019-06-10T04:50:45.465Z,17.00
2019-06-10T04:51:23.367Z,17.00
2019-06-10T04:52:02.838Z,17.00
2019-06-10T04:52:43.223Z,16.90
2019-06-10T04:53:23.715Z,16.90
2019-06-10T04:54:02.969Z,16.90
2019-06-10T04:54:42.017Z,16.90
2019-06-10T04:55:23.554Z,16.90
2019-06-10T04:56:02.965Z,16.90
2019-06-10T04:56:42.619Z,16.90
2019-06-10T04:57:23.801Z,16.90
2019-06-10T04:58:02.549Z,16.90
2019-06-10T04:58:40.235Z,16.90
2019-06-10T04:59:18.841Z,16.90
2019-06-10T04:59:58.791Z,16.90
2019-06-10T05:00:36.247Z,16.90
2019-06-10T05:01:14.145Z,16.80
2019-06-10T05:01:53.099Z,16.90
2019-06-10T05:02:32.940Z,16.90
2019-06-10T05:03:12.112Z,16.80
2019-06-10T05:03:52.433Z,16.80
2019-06-10T05:04:30.060Z,16.80
2019-06-10T05:05:08.873Z,16.80
2019-06-10T05:05:46.727Z,16.80
2019-06-10T05:06:26.880Z,16.80
2019-06-10T05:07:04.202Z,16.80
2019-06-10T05:07:42.753Z,16.80
2019-06-10T05:08:21.585Z,16.80
2019-06-10T05:09:00.329Z,16.80
2019-06-10T05:09:38.873Z,16.80
2019-06-10T05:10:16.801Z,16.80
2019-06-10T05:10:55.128Z,16.80
2019-06-10T05:11:33.421Z,16.80
2019-06-10T05:12:13.993Z,16.90
2019-06-10T05:12:52.612Z,16.80
2019-06-10T05:13:30.506Z,16.90
2019-06-10T05:14:13.039Z,16.90
2019-06-10T05:14:52.530Z,16.90
2019-06-10T05:15:31.346Z,16.90
2019-06-10T05:16:08.819Z,16.90
2019-06-10T05:16:46.905Z,16.90
2019-06-10T05:17:29.195Z,16.90
2019-06-10T05:18:05.669Z,16.90
2019-06-10T05:18:43.911Z,16.90
2019-06-10T05:19:24.551Z,16.90
2019-06-10T05:20:02.491Z,16.90
2019-06-10T05:20:52.009Z,16.90
2019-06-10T05:21:22.580Z,16.90
2019-06-10T05:21:58.821Z,16.90
2019-06-10T05:22:38.243Z,17.00
2019-06-10T05:23:16.248Z,17.00
2019-06-10T05:23:53.745Z,17.00
2019-06-10T05:24:34.357Z,17.00
2019-06-10T05:25:12.889Z,17.00
2019-06-10T05:25:52.740Z,17.00
2019-06-10T05:26:33.275Z,17.00
2019-06-10T05:27:09.512Z,17.00
2019-06-10T05:27:47.861Z,17.00
2019-06-10T05:28:27.471Z,17.00
2019-06-10T05:29:05.846Z,17.00
2019-06-10T05:29:44.571Z,17.00
2019-06-10T05:30:25.038Z,17.00
2019-06-10T05:31:03.036Z,17.00
2019-06-10T05:31:43.604Z,17.00
2019-06-10T05:32:23.195Z,17.00
2019-06-10T05:33:02.991Z,17.00
2019-06-10T05:33:42.358Z,17.00
2019-06-10T05:34:20.430Z,17.00
2019-06-10T05:34:58.401Z,17.00
2019-06-10T05:35:38.180Z,17.00
2019-06-10T05:36:15.722Z,17.00
2019-06-10T05:36:53.511Z,17.00
2019-06-10T05:37:33.369Z,17.10
2019-06-10T05:38:12.863Z,17.10
2019-06-10T05:38:52.386Z,17.00
2019-06-10T05:39:30.392Z,17.00
2019-06-10T05:40:09.197Z,17.00
2019-06-10T05:40:49.444Z,17.00
2019-06-10T05:41:29.515Z,17.00
2019-06-10T05:42:07.478Z,17.00
2019-06-10T05:42:45.244Z,17.00
2019-06-10T05:43:24.770Z,16.90
2019-06-10T05:44:02.808Z,16.90
2019-06-10T05:44:42.945Z,16.90
2019-06-10T05:45:24.683Z,16.90
2019-06-10T05:46:03.277Z,16.90
2019-06-10T05:46:43.528Z,16.90
2019-06-10T05:47:20.132Z,16.90
2019-06-10T05:47:58.242Z,16.90
2019-06-10T05:48:36.674Z,16.90
2019-06-10T05:49:14.167Z,16.90
2019-06-10T05:49:52.923Z,16.90
2019-06-10T05:50:33.155Z,16.90
2019-06-10T05:51:12.213Z,16.90
2019-06-10T05:51:49.406Z,16.90
2019-06-10T05:52:27.647Z,16.90
2019-06-10T05:53:05.960Z,16.90
2019-06-10T05:53:46.526Z,16.90
2019-06-10T05:54:26.036Z,16.90
2019-06-10T05:55:03.350Z,17.00
2019-06-10T05:55:42.731Z,17.00
2019-06-10T05:56:22.387Z,17.00
2019-06-10T05:56:59.970Z,17.00
2019-06-10T05:57:39.506Z,17.00
2019-06-10T05:58:17.959Z,17.00
2019-06-10T05:58:55.402Z,17.00
2019-06-10T05:59:36.059Z,17.00
2019-06-10T06:00:15.342Z,17.00
2019-06-10T06:00:53.228Z,17.00
2019-06-10T06:01:39.708Z,17.00
2019-06-10T06:02:16.416Z,17.00
2019-06-10T06:02:53.882Z,17.00
2019-06-10T06:03:36.559Z,17.00
2019-06-10T06:04:12.634Z,17.00
2019-06-10T06:04:52.919Z,16.90
2019-06-10T06:05:30.899Z,16.90
2019-06-10T06:06:09.362Z,16.90
2019-06-10T06:06:47.123Z,16.80
2019-06-10T06:07:25.040Z,16.80
2019-06-10T06:08:08.334Z,16.80
2019-06-10T06:08:42.871Z,16.80
2019-06-10T06:09:22.141Z,16.80
2019-06-10T06:10:02.433Z,16.80
2019-06-10T06:10:42.163Z,16.80
2019-06-10T06:11:19.458Z,16.80
2019-06-10T06:11:57.625Z,16.80
2019-06-10T06:12:37.752Z,16.80
2019-06-10T06:13:15.825Z,16.80
2019-06-10T06:13:53.872Z,16.80
2019-06-10T06:14:34.278Z,16.80
2019-06-10T06:15:12.925Z,16.80
2019-06-10T06:15:52.798Z,16.80
2019-06-10T06:16:32.644Z,16.80
2019-06-10T06:17:09.865Z,16.80
2019-06-10T06:18:03.185Z,16.80
2019-06-10T06:18:27.891Z,16.80
2019-06-10T06:19:06.578Z,16.80
2019-06-10T06:19:44.262Z,16.80
2019-06-10T06:20:23.504Z,16.80
2019-06-10T06:21:19.377Z,16.80
2019-06-10T06:21:47.109Z,16.80
2019-06-10T06:22:22.116Z,16.80
2019-06-10T06:23:02.813Z,16.80
2019-06-10T06:23:43.394Z,16.80
2019-06-10T06:24:22.042Z,16.80
2019-06-10T06:25:03.843Z,16.80
2019-06-10T06:25:46.690Z,16.80
2019-06-10T06:26:23.612Z,16.80
2019-06-10T06:27:13.126Z,16.80
2019-06-10T06:27:52.490Z,16.80
2019-06-10T06:28:32.141Z,16.80
2019-06-10T06:29:08.762Z,16.80
2019-06-10T06:29:46.991Z,16.80
2019-06-10T06:30:26.004Z,16.90
2019-06-10T06:31:04.206Z,16.90
2019-06-10T06:31:43.099Z,16.90
2019-06-10T06:32:20.728Z,16.90
2019-06-10T06:32:58.345Z,16.90
2019-06-10T06:33:38.552Z,16.90
2019-06-10T06:34:15.726Z,16.90
2019-06-10T06:34:53.361Z,16.90
2019-06-10T06:35:35.135Z,16.90
2019-06-10T06:36:12.697Z,16.90
2019-06-10T06:36:52.838Z,16.90
2019-06-10T06:37:34.716Z,16.90
2019-06-10T06:38:13.015Z,16.90
2019-06-10T06:38:52.881Z,16.80
2019-06-10T06:39:33.416Z,16.80
2019-06-10T06:40:16.000Z,16.80
2019-06-10T06:40:54.035Z,16.80
2019-06-10T06:41:34.115Z,16.80
2019-06-10T06:42:12.567Z,16.80
2019-06-10T06:42:59.168Z,16.80
2019-06-10T06:43:42.102Z,16.80
2019-06-10T06:44:16.481Z,16.80
2019-06-10T06:44:54.572Z,16.80
2019-06-10T06:45:34.388Z,16.80
2019-06-10T06:46:12.843Z,16.80
2019-06-10T06:46:53.224Z,16.80
2019-06-10T06:47:32.784Z,16.80
2019-06-10T06:48:12.175Z,16.80
2019-06-10T06:48:53.326Z,16.80
2019-06-10T06:49:32.884Z,16.80
2019-06-10T06:50:12.913Z,16.80
2019-06-10T06:51:01.913Z,16.80
2019-06-10T06:51:38.950Z,16.80
2019-06-10T06:52:12.861Z,16.80
2019-06-10T06:53:18.868Z,16.70
2019-06-10T06:53:42.830Z,16.70
2019-06-10T06:54:12.627Z,16.70
2019-06-10T06:54:52.906Z,16.70
2019-06-10T06:55:31.287Z,16.70
2019-06-10T06:56:09.554Z,16.70
2019-06-10T06:56:53.629Z,16.70
2019-06-10T06:57:33.823Z,16.70
2019-06-10T06:58:12.581Z,16.70
2019-06-10T06:58:52.424Z,16.70
2019-06-10T06:59:33.540Z,16.70
2019-06-10T07:00:37.388Z,16.80
2019-06-10T07:01:05.281Z,16.70
2019-06-10T07:01:52.652Z,16.70
2019-06-10T07:02:43.605Z,16.80
2019-06-10T07:03:44.597Z,16.80
2019-06-10T07:04:20.304Z,16.70
2019-06-10T07:04:58.886Z,16.80
2019-06-10T07:05:38.824Z,16.80
2019-06-10T07:06:17.548Z,16.80
2019-06-10T07:06:56.523Z,16.80
2019-06-10T07:07:38.593Z,16.70
2019-06-10T07:08:18.854Z,16.80
2019-06-10T07:09:03.957Z,16.70
2019-06-10T07:09:42.803Z,16.70
2019-06-10T07:10:22.835Z,16.80
2019-06-10T07:11:03.770Z,16.70
2019-06-10T07:11:45.094Z,16.70
2019-06-10T07:12:25.483Z,16.70
2019-06-10T07:13:06.131Z,16.70
2019-06-10T07:13:45.989Z,16.70
2019-06-10T07:14:25.810Z,16.70
2019-06-10T07:15:07.606Z,16.70
2019-06-10T07:15:49.269Z,16.80
2019-06-10T07:16:29.146Z,16.80
2019-06-10T07:17:06.762Z,16.80
2019-06-10T07:17:45.676Z,16.80
2019-06-10T07:18:25.086Z,16.80
2019-06-10T07:19:02.716Z,16.80
2019-06-10T07:19:45.125Z,16.80
2019-06-10T07:20:22.919Z,16.80
2019-06-10T07:21:02.540Z,16.80
2019-06-10T07:21:57.984Z,16.70
2019-06-10T07:22:19.223Z,16.70
2019-06-10T07:22:56.117Z,16.70
2019-06-10T07:23:37.499Z,16.70
2019-06-10T07:24:14.298Z,16.70
2019-06-10T07:24:52.861Z,16.70
2019-06-10T07:25:34.101Z,16.70
2019-06-10T07:26:13.078Z,16.70
2019-06-10T07:26:54.698Z,16.70
2019-06-10T07:27:34.138Z,16.70
2019-06-10T07:28:12.603Z,16.70
2019-06-10T07:28:53.686Z,16.70
2019-06-10T07:29:34.219Z,16.70
2019-06-10T07:30:15.072Z,16.60
2019-06-10T07:30:55.371Z,16.70
2019-06-10T07:31:35.235Z,16.70
2019-06-10T07:32:12.816Z,16.70
2019-06-10T07:32:52.932Z,16.70
2019-06-10T07:33:33.131Z,16.70
2019-06-10T07:34:12.859Z,16.80
2019-06-10T07:34:49.714Z,16.80
2019-06-10T07:35:28.264Z,16.80
2019-06-10T07:36:08.234Z,16.80
2019-06-10T07:36:46.328Z,16.90
2019-06-10T07:37:24.844Z,16.90
2019-06-10T07:38:03.543Z,16.90
2019-06-10T07:38:46.382Z,16.90
2019-06-10T07:39:22.717Z,17.00
2019-06-10T07:40:02.889Z,17.00
2019-06-10T07:40:39.608Z,17.00
2019-06-10T07:41:17.783Z,17.00
2019-06-10T07:41:56.106Z,17.10
2019-06-10T07:42:34.511Z,17.10
2019-06-10T07:43:12.866Z,17.10
2019-06-10T07:43:52.763Z,17.10
2019-06-10T07:44:29.682Z,17.10
2019-06-10T07:45:07.694Z,17.10
2019-06-10T07:45:47.732Z,17.20
2019-06-10T07:46:24.374Z,17.20
2019-06-10T07:47:02.723Z,17.20
2019-06-10T07:47:43.792Z,17.20
2019-06-10T07:48:22.169Z,17.20
2019-06-10T07:49:03.112Z,17.20
2019-06-10T07:49:39.363Z,17.20
2019-06-10T07:50:16.927Z,17.20
2019-06-10T07:50:54.501Z,17.20
2019-06-10T07:51:34.596Z,17.20
2019-06-10T07:52:19.393Z,17.20
2019-06-10T07:52:55.794Z,17.20
2019-06-10T07:53:38.309Z,17.20
2019-06-10T07:54:17.821Z,17.20
2019-06-10T07:54:55.544Z,17.30
2019-06-10T07:55:34.599Z,17.30
2019-06-10T07:56:12.840Z,17.40
2019-06-10T07:56:53.730Z,17.40
2019-06-10T07:57:33.176Z,17.50
2019-06-10T07:58:09.867Z,17.50
2019-06-10T07:58:48.043Z,17.60
2019-06-10T07:59:25.790Z,17.70
2019-06-10T08:00:03.257Z,17.70
2019-06-10T08:00:46.518Z,17.80
2019-06-10T08:01:23.012Z,17.80
2019-06-10T08:02:03.060Z,17.90
2019-06-10T08:02:44.039Z,17.90
2019-06-10T08:03:22.460Z,18.00
2019-06-10T08:04:00.040Z,18.00
2019-06-10T08:04:38.134Z,18.00
2019-06-10T08:05:16.025Z,18.10
2019-06-10T08:05:54.882Z,18.10
2019-06-10T08:06:34.877Z,18.20
2019-06-10T08:07:13.584Z,18.20
2019-06-10T08:07:50.734Z,18.30
2019-06-10T08:08:29.076Z,18.30
2019-06-10T08:09:07.960Z,18.30
2019-06-10T08:09:45.826Z,18.40
2019-06-10T08:10:24.440Z,18.50
2019-06-10T08:11:04.011Z,18.50
2019-06-10T08:11:46.833Z,18.60
2019-06-10T08:12:23.502Z,18.70
2019-06-10T08:13:02.977Z,18.70
2019-06-10T08:13:45.608Z,18.80
2019-06-10T08:14:22.285Z,18.80
2019-06-10T08:15:02.525Z,18.80
2019-06-10T08:15:42.988Z,19.00
2019-06-10T08:16:23.693Z,19.00
2019-06-10T08:17:03.125Z,19.10
2019-06-10T08:17:42.894Z,19.10
2019-06-10T08:18:22.466Z,19.10
2019-06-10T08:19:22.015Z,19.10
2019-06-10T08:19:45.966Z,19.00
2019-06-10T08:20:39.167Z,19.00
2019-06-10T08:21:17.448Z,19.00
2019-06-10T08:21:54.720Z,19.00
2019-06-10T08:22:37.281Z,18.90
2019-06-10T08:23:12.675Z,18.90
2019-06-10T08:23:49.448Z,19.00
2019-06-10T08:24:27.854Z,19.10
2019-06-10T08:25:06.315Z,19.10
2019-06-10T08:25:47.668Z,19.20
2019-06-10T08:26:23.511Z,19.30
2019-06-10T08:27:02.688Z,19.30