createdAt,value
2023-02-17T00:01:15.593Z,48875.34
2023-02-17T00:03:42.319Z,48873.38
2023-02-17T00:06:11.139Z,48871.41
2023-02-17T00:08:37.846Z,48875.34
2023-02-17T00:11:04.632Z,48871.41
2023-02-17T00:13:31.139Z,48871.41
2023-02-17T00:15:57.598Z,48879.25
2023-02-17T00:18:24.385Z,48875.34
2023-02-17T00:20:51.312Z,48879.25
2023-02-17T00:23:18.105Z,48875.34
2023-02-17T00:25:44.533Z,48881.22
2023-02-17T00:28:11.042Z,48879.25
2023-02-17T00:30:38.150Z,48881.22
2023-02-17T00:33:04.723Z,48883.16
2023-02-17T00:35:31.112Z,48891.00
2023-02-17T00:37:58.093Z,48887.09
2023-02-17T00:40:24.576Z,48885.13
2023-02-17T00:42:50.956Z,48885.13
2023-02-17T00:45:17.710Z,48883.16
2023-02-17T00:47:44.455Z,48883.16
2023-02-17T00:50:10.879Z,48881.22
2023-02-17T00:52:37.433Z,48885.13
2023-02-17T00:55:04.030Z,48887.09
2023-02-17T00:57:32.364Z,48889.03
2023-02-17T00:59:59.016Z,48894.91
2023-02-17T01:02:25.426Z,48887.09
2023-02-17T01:04:51.901Z,48887.09
2023-02-17T01:07:18.263Z,48891.00
2023-02-17T01:09:44.819Z,48885.13
2023-02-17T01:12:12.387Z,48883.16
2023-02-17T01:14:39.711Z,48879.25
2023-02-17T01:17:06.143Z,48875.34
2023-02-17T01:19:32.567Z,48871.41
2023-02-17T01:21:58.960Z,48875.34
2023-02-17T01:24:25.325Z,48871.41
2023-02-17T01:26:51.727Z,48871.41
2023-02-17T01:29:18.340Z,48867.50
2023-02-17T01:31:44.830Z,48871.41
2023-02-17T01:34:11.669Z,48873.38
2023-02-17T01:36:38.482Z,48871.41
2023-02-17T01:39:04.888Z,48871.41
2023-02-17T01:41:31.286Z,48873.38
2023-02-17T01:44:09.855Z,48879.25
2023-02-17T01:46:37.084Z,48871.41
2023-02-17T01:49:09.855Z,48879.25
2023-02-17T01:51:38.808Z,48875.34
2023-02-17T01:54:15.448Z,48879.25
2023-02-17T01:56:44.529Z,48875.34
2023-02-17T01:59:17.369Z,48875.34
2023-02-17T02:01:44.073Z,48873.38
2023-02-17T02:04:11.786Z,48879.25
2023-02-17T02:06:41.641Z,48873.38
2023-02-17T02:09:20.793Z,48869.44
2023-02-17T02:11:51.443Z,48875.34
2023-02-17T02:14:21.366Z,48871.41
2023-02-17T02:17:22.573Z,48869.44
2023-02-17T02:20:27.949Z,48867.50
2023-02-17T02:23:30.569Z,48867.50
2023-02-17T02:26:22.122Z,48867.50
2023-02-17T02:29:21.047Z,48871.41
2023-02-17T02:32:21.536Z,48871.41
2023-02-17T02:34:51.587Z,48871.41
2023-02-17T02:37:36.114Z,48871.41
2023-02-17T02:40:07.971Z,48871.41
2023-02-17T02:42:35.238Z,48867.50
2023-02-17T02:45:02.037Z,48869.44
2023-02-17T02:47:49.087Z,48867.50
2023-02-17T02:50:25.686Z,48865.53
2023-02-17T02:53:04.515Z,48865.53
2023-02-17T02:55:53.148Z,48867.50
2023-02-17T02:58:41.272Z,48871.41
2023-02-17T03:01:26.594Z,48867.50
2023-02-17T03:03:59.457Z,48869.44
2023-02-17T03:06:39.284Z,48865.53
2023-02-17T03:09:12.016Z,48869.44
2023-02-17T03:11:40.510Z,48871.41
2023-02-17T03:14:13.177Z,48863.56
2023-02-17T03:16:41.660Z,48863.56
2023-02-17T03:19:10.651Z,48867.50
2023-02-17T03:21:46.623Z,48867.50
2023-02-17T03:24:13.077Z,48865.53
2023-02-17T03:26:39.510Z,48869.44
2023-02-17T03:29:05.981Z,48867.50
2023-02-17T03:31:32.763Z,48867.50
2023-02-17T03:33:59.549Z,48863.56
2023-02-17T03:36:26.380Z,48865.53
2023-02-17T03:38:52.873Z,48867.50
2023-02-17T03:41:19.612Z,48867.50
2023-02-17T03:43:46.004Z,48865.53
2023-02-17T03:46:14.759Z,48863.56
2023-02-17T03:48:41.205Z,48863.56
2023-02-17T03:51:22.208Z,48863.56
2023-02-17T03:53:49.903Z,48863.56
2023-02-17T03:56:16.701Z,48863.56
2023-02-17T03:58:43.358Z,48863.56
2023-02-17T04:01:11.654Z,48859.66
2023-02-17T04:03:39.150Z,48863.56
2023-02-17T04:06:07.485Z,48863.56
2023-02-17T04:08:34.211Z,48865.53
2023-02-17T04:11:02.312Z,48867.50
2023-02-17T04:13:29.113Z,48865.53
2023-02-17T04:15:56.111Z,48859.66
2023-02-17T04:18:23.107Z,48863.56
2023-02-17T04:20:50.815Z,48863.56
2023-02-17T04:23:18.007Z,48865.53
2023-02-17T04:25:45.087Z,48863.56
2023-02-17T04:28:12.606Z,48859.66
2023-02-17T04:30:39.406Z,48859.66
2023-02-17T04:33:05.973Z,48863.56
2023-02-17T04:35:32.553Z,48863.56
2023-02-17T04:37:59.070Z,48863.56
2023-02-17T04:40:25.491Z,48861.63
2023-02-17T04:42:51.895Z,48863.56
2023-02-17T04:45:18.715Z,48863.56
2023-02-17T04:47:45.160Z,48861.63
2023-02-17T04:50:12.149Z,48863.56
2023-02-17T04:52:38.899Z,48861.63
2023-02-17T04:55:06.638Z,48859.66
2023-02-17T04:57:33.161Z,48859.66
2023-02-17T04:59:59.725Z,48859.66
2023-02-17T05:02:26.939Z,48863.56
2023-02-17T05:04:53.968Z,48863.56
2023-02-17T05:07:21.011Z,48861.63
2023-02-17T05:09:47.431Z,48863.56
2023-02-17T05:12:13.843Z,48863.56
2023-02-17T05:14:40.226Z,48867.50
2023-02-17T05:17:06.980Z,48863.56
2023-02-17T05:19:33.510Z,48865.53
2023-02-17T05:22:00.293Z,48859.66
2023-02-17T05:24:26.797Z,48861.63
2023-02-17T05:26:53.243Z,48863.56
2023-02-17T05:29:19.709Z,48863.56
2023-02-17T05:31:47.138Z,48865.53
2023-02-17T05:34:13.599Z,48863.56
2023-02-17T05:36:40.120Z,48859.66
2023-02-17T05:39:06.523Z,48859.66
2023-02-17T05:41:33.334Z,48863.56
2023-02-17T05:43:59.761Z,48863.56
2023-02-17T05:46:26.199Z,48865.53
2023-02-17T05:48:52.603Z,48863.56
2023-02-17T05:51:18.988Z,48861.63
2023-02-17T05:53:45.464Z,48863.56
2023-02-17T05:56:12.003Z,48865.53
2023-02-17T05:58:38.486Z,48867.50
2023-02-17T06:01:11.839Z,48863.56
2023-02-17T06:03:39.063Z,48859.66
2023-02-17T06:06:07.435Z,48863.56
2023-02-17T06:08:35.215Z,48863.56
2023-02-17T06:11:01.988Z,48855.75
2023-02-17T06:13:28.443Z,48867.50
2023-02-17T06:15:54.895Z,48863.56
2023-02-17T06:18:21.319Z,48861.63
2023-02-17T06:20:47.716Z,48865.53
2023-02-17T06:23:14.161Z,48867.50
2023-02-17T06:25:40.551Z,48863.56
2023-02-17T06:28:07.612Z,48859.66
2023-02-17T06:30:34.115Z,48859.66
2023-02-17T06:33:00.563Z,48861.63
2023-02-17T06:35:27.015Z,48861.63
2023-02-17T06:37:53.444Z,48857.69
2023-02-17T06:40:20.177Z,48859.66
2023-02-17T06:42:46.630Z,48855.75
2023-02-17T06:45:13.218Z,48861.63
2023-02-17T06:47:39.597Z,48861.63
2023-02-17T06:50:06.928Z,48859.66
2023-02-17T06:52:33.309Z,48857.69
2023-02-17T06:54:59.729Z,48859.66
2023-02-17T06:57:26.269Z,48863.56
2023-02-17T06:59:53.157Z,48861.63
2023-02-17T07:02:19.688Z,48859.66
2023-02-17T07:04:46.138Z,48855.75
2023-02-17T07:07:12.950Z,48859.66
2023-02-17T07:09:39.985Z,48857.69
2023-02-17T07:12:07.024Z,48859.66
2023-02-17T07:14:34.714Z,48863.56
2023-02-17T07:17:02.630Z,48857.69
2023-02-17T07:19:29.107Z,48863.56
2023-02-17T07:21:55.631Z,48859.66
2023-02-17T07:24:22.593Z,48859.66
2023-02-17T07:26:48.989Z,48859.66
2023-02-17T07:29:15.501Z,48853.78
2023-02-17T07:31:41.884Z,48859.66
2023-02-17T07:34:08.326Z,48857.69
2023-02-17T07:36:34.834Z,48855.75
2023-02-17T07:39:03.416Z,48863.56
2023-02-17T07:41:30.667Z,48859.66
2023-02-17T07:43:58.332Z,48859.66
2023-02-17T07:46:25.367Z,48855.75
2023-02-17T07:48:52.022Z,48861.63
2023-02-17T07:51:21.933Z,48859.66
2023-02-17T07:53:50.438Z,48855.75
2023-02-17T07:56:19.399Z,48855.75
2023-02-17T07:58:46.242Z,48859.66
2023-02-17T08:01:21.410Z,48855.75
2023-02-17T08:03:48.630Z,48859.66
2023-02-17T08:06:17.545Z,48855.75
2023-02-17T08:09:03.132Z,48855.75
2023-02-17T08:11:49.909Z,48861.63
2023-02-17T08:14:17.038Z,48855.75
2023-02-17T08:16:43.597Z,48855.75
2023-02-17T08:19:10.055Z,48855.75
2023-02-17T08:21:36.480Z,48857.69
2023-02-17T08:24:03.028Z,48859.66
2023-02-17T08:26:29.750Z,48859.66
2023-02-17T08:28:56.463Z,48855.75
2023-02-17T08:31:26.390Z,48857.69
2023-02-17T08:33:53.014Z,48859.66
2023-02-17T08:36:22.144Z,48859.66
2023-02-17T08:38:51.154Z,48855.75
2023-02-17T08:41:29.017Z,48859.66
2023-02-17T08:43:56.832Z,48855.75
2023-02-17T08:46:23.686Z,48861.63
2023-02-17T08:48:50.616Z,48855.75
2023-02-17T08:51:23.748Z,48855.75
2023-02-17T08:53:51.163Z,48859.66
2023-02-17T08:56:17.573Z,48855.75
2023-02-17T08:58:44.014Z,48853.78
2023-02-17T09:01:10.560Z,48855.75
2023-02-17T09:03:38.235Z,48859.66
2023-02-17T09:06:05.951Z,48857.69
2023-02-17T09:08:32.929Z,48853.78
2023-02-17T09:10:59.686Z,48855.75
2023-02-17T09:13:26.994Z,48855.75
2023-02-17T09:15:54.370Z,48853.78
2023-02-17T09:18:21.442Z,48851.81
2023-02-17T09:20:48.268Z,48855.75
2023-02-17T09:23:15.361Z,48851.81
2023-02-17T09:25:44.049Z,48853.78
2023-02-17T09:28:10.949Z,48855.75
2023-02-17T09:30:37.563Z,48857.69
2023-02-17T09:33:05.392Z,48855.75
2023-02-17T09:35:33.284Z,48851.81
2023-02-17T09:38:00.692Z,48851.81
2023-02-17T09:40:49.323Z,48851.81
2023-02-17T09:43:26.360Z,48851.81
2023-02-17T09:46:02.327Z,48851.81
2023-02-17T09:48:32.181Z,48855.75
2023-02-17T09:51:06.754Z,48855.75
2023-02-17T09:53:42.857Z,48851.81
2023-02-17T09:56:15.035Z,48853.78
2023-02-17T09:58:51.248Z,48851.81
2023-02-17T10:01:20.942Z,48853.78
2023-02-17T10:03:57.267Z,48851.81
2023-02-17T10:06:29.461Z,48851.81
2023-02-17T10:09:14.000Z,48855.75
2023-02-17T10:11:53.350Z,48855.75
2023-02-17T10:14:30.578Z,48857.69
2023-02-17T10:17:24.752Z,48859.66
2023-02-17T10:20:23.718Z,48867.50
2023-02-17T10:22:55.651Z,48867.50
2023-02-17T10:25:48.740Z,48885.13
2023-02-17T10:28:36.755Z,48889.03
2023-02-17T10:31:09.502Z,48908.63
2023-02-17T10:33:38.583Z,48922.34
2023-02-17T10:36:11.708Z,48939.97
2023-02-17T10:39:16.450Z,48938.03
2023-02-17T10:41:46.839Z,48953.69
2023-02-17T10:44:18.132Z,48953.69
2023-02-17T10:46:45.366Z,48973.28
2023-02-17T10:49:23.377Z,48969.38
2023-02-17T10:51:50.100Z,48969.38
2023-02-17T10:54:32.689Z,48985.03
2023-02-17T10:57:03.530Z,48990.91
2023-02-17T10:59:35.352Z,48996.78
2023-02-17T11:02:42.414Z,49016.38
2023-02-17T11:05:19.783Z,49034.00
2023-02-17T11:07:46.406Z,49051.66
2023-02-17T11:10:29.880Z,49055.56
2023-02-17T11:12:59.296Z,49051.66
2023-02-17T11:15:36.544Z,49079.06
2023-02-17T11:18:11.495Z,49073.19
2023-02-17T11:20:38.459Z,49081.03
2023-02-17T11:23:22.977Z,49075.16
2023-02-17T11:25:59.363Z,49075.16
2023-02-17T11:28:26.712Z,49084.94
2023-02-17T11:30:56.060Z,49086.91
2023-02-17T11:33:32.729Z,49075.16
2023-02-17T11:35:59.861Z,49077.13
2023-02-17T11:38:32.770Z,49088.88
2023-02-17T11:41:00.317Z,49065.34
2023-02-17T11:43:28.677Z,49075.16
2023-02-17T11:46:20.981Z,49063.41
2023-02-17T11:49:03.032Z,49079.06
2023-02-17T11:51:41.386Z,49077.13
2023-02-17T11:54:56.074Z,49081.03
2023-02-17T11:57:47.962Z,49100.63
2023-02-17T12:00:20.508Z,49102.59
2023-02-17T12:03:01.885Z,49086.91
2023-02-17T12:06:06.993Z,49112.38
2023-02-17T12:08:38.934Z,49090.81
2023-02-17T12:11:17.752Z,49071.25
2023-02-17T12:13:59.321Z,49090.81
2023-02-17T12:17:03.678Z,49098.66
2023-02-17T12:19:48.740Z,49086.91
2023-02-17T12:22:29.467Z,49088.88
2023-02-17T12:25:18.544Z,49075.16
2023-02-17T12:27:59.992Z,49102.59
2023-02-17T12:30:42.463Z,49075.16
2023-02-17T12:33:29.786Z,49114.34
2023-02-17T12:36:02.147Z,49102.59
2023-02-17T12:38:39.650Z,49094.75
2023-02-17T12:41:22.560Z,49118.25
2023-02-17T12:43:58.112Z,49090.81
2023-02-17T12:46:32.534Z,49086.91
2023-02-17T12:49:24.324Z,49106.50
2023-02-17T12:52:08.249Z,49090.81
2023-02-17T12:54:43.470Z,49096.72
2023-02-17T12:57:24.904Z,49071.25
2023-02-17T12:59:53.632Z,49098.66
2023-02-17T13:02:24.938Z,49073.19
2023-02-17T13:04:54.320Z,49073.19
2023-02-17T13:07:43.552Z,49063.41
2023-02-17T13:10:27.153Z,49051.66
2023-02-17T13:13:03.566Z,49039.88
2023-02-17T13:15:42.958Z,49034.00
2023-02-17T13:18:25.000Z,49035.97
2023-02-17T13:21:22.745Z,49022.25
2023-02-17T13:24:08.966Z,49006.59
2023-02-17T13:26:43.853Z,48996.78
2023-02-17T13:29:21.915Z,48979.16
2023-02-17T13:32:00.316Z,48949.78
2023-02-17T13:34:42.241Z,48930.19
2023-02-17T13:37:26.511Z,48912.56
2023-02-17T13:39:53.283Z,48898.84
2023-02-17T13:42:40.153Z,48887.09
2023-02-17T13:45:40.787Z,48867.50
2023-02-17T13:48:19.875Z,48859.66
2023-02-17T13:50:58.490Z,48853.78
2023-02-17T13:53:38.056Z,48849.88
2023-02-17T13:56:24.037Z,48844.00
2023-02-17T13:58:51.259Z,48849.88
2023-02-17T14:01:21.647Z,48845.94
2023-02-17T14:03:54.204Z,48847.91
2023-02-17T14:06:40.430Z,48851.81
2023-02-17T14:09:34.671Z,48849.88
2023-02-17T14:12:04.171Z,48847.91
2023-02-17T14:14:39.124Z,48847.91
2023-02-17T14:17:32.712Z,48847.91
2023-02-17T14:20:00.757Z,48851.81
2023-02-17T14:22:33.140Z,48845.94
2023-02-17T14:25:05.593Z,48849.88
2023-02-17T14:27:49.494Z,48849.88
2023-02-17T14:30:38.317Z,48855.75
2023-02-17T14:33:16.967Z,48847.91
2023-02-17T14:35:52.135Z,48844.00
2023-02-17T14:38:22.343Z,48851.81
2023-02-17T14:40:49.319Z,48845.94
2023-02-17T14:43:15.709Z,48851.81
2023-02-17T14:45:42.276Z,48851.81
2023-02-17T14:48:08.827Z,48849.88
2023-02-17T14:50:42.273Z,48844.00
2023-02-17T14:53:13.054Z,48847.91
2023-02-17T14:56:06.668Z,48851.81
2023-02-17T14:58:33.417Z,48851.81
2023-02-17T15:01:00.601Z,48851.81
2023-02-17T15:03:27.345Z,48851.81
2023-02-17T15:05:54.546Z,48847.91
2023-02-17T15:08:28.322Z,48851.81
2023-02-17T15:10:54.963Z,48847.91
2023-02-17T15:13:22.430Z,48847.91
2023-02-17T15:15:49.664Z,48847.91
2023-02-17T15:18:18.371Z,48851.81
2023-02-17T15:20:49.510Z,48847.91
2023-02-17T15:23:22.354Z,48845.94
2023-02-17T15:25:48.901Z,48851.81
2023-02-17T15:28:19.823Z,48851.81
2023-02-17T15:30:51.525Z,48847.91
2023-02-17T15:33:18.504Z,48847.91
2023-02-17T15:35:46.028Z,48842.03
2023-02-17T15:38:13.651Z,48851.81
2023-02-17T15:40:41.948Z,48847.91
2023-02-17T15:43:15.455Z,48849.88
2023-02-17T15:45:42.053Z,48844.00
2023-02-17T15:48:34.689Z,48851.81
2023-02-17T15:51:01.064Z,48849.88
2023-02-17T15:53:32.311Z,48851.81
2023-02-17T15:56:01.273Z,48847.91
2023-02-17T15:58:28.964Z,48847.91
2023-02-17T16:01:01.512Z,48851.81
2023-02-17T16:03:28.137Z,48847.91
2023-02-17T16:05:54.574Z,48855.75
2023-02-17T16:08:20.953Z,48855.75
2023-02-17T16:10:50.144Z,48847.91
2023-02-17T16:13:19.458Z,48857.69
2023-02-17T16:15:48.806Z,48859.66
2023-02-17T16:18:23.035Z,48855.75
2023-02-17T16:20:51.288Z,48853.78
2023-02-17T16:23:18.076Z,48855.75
2023-02-17T16:25:46.185Z,48855.75
2023-02-17T16:28:16.730Z,48859.66
2023-02-17T16:30:43.602Z,48855.75
2023-02-17T16:33:11.612Z,48853.78
2023-02-17T16:35:38.644Z,48859.66
2023-02-17T16:38:07.792Z,48859.66
2023-02-17T16:40:36.244Z,48859.66
2023-02-17T16:43:03.837Z,48863.56
2023-02-17T16:45:32.103Z,48863.56
2023-02-17T16:48:00.095Z,48859.66
2023-02-17T16:50:30.665Z,48857.69
2023-02-17T16:52:59.988Z,48859.66
2023-02-17T16:55:32.512Z,48861.63
2023-02-17T16:57:59.396Z,48857.69
2023-02-17T17:00:29.619Z,48855.75
2023-02-17T17:02:59.380Z,48855.75
2023-02-17T17:05:28.262Z,48855.75
2023-02-17T17:07:55.465Z,48851.81
2023-02-17T17:10:24.858Z,48855.75
2023-02-17T17:12:51.399Z,48851.81
2023-02-17T17:15:18.817Z,48853.78
2023-02-17T17:17:58.864Z,48847.91
2023-02-17T17:20:31.864Z,48855.75
2023-02-17T17:22:59.360Z,48851.81
2023-02-17T17:25:27.267Z,48851.81
2023-02-17T17:27:53.784Z,48847.91
2023-02-17T17:30:24.015Z,48855.75
2023-02-17T17:32:50.704Z,48857.69
2023-02-17T17:35:17.340Z,48857.69
2023-02-17T17:37:43.732Z,48851.81
2023-02-17T17:40:19.955Z,48855.75
2023-02-17T17:42:46.412Z,48855.75
2023-02-17T17:45:14.081Z,48859.66
2023-02-17T17:47:41.689Z,48859.66
2023-02-17T17:50:13.484Z,48859.66
2023-02-17T17:52:39.959Z,48863.56
2023-02-17T17:55:06.436Z,48867.50
2023-02-17T17:57:32.839Z,48863.56
2023-02-17T17:59:59.288Z,48871.41
2023-02-17T18:02:25.975Z,48867.50
2023-02-17T18:04:52.410Z,48875.34
2023-02-17T18:07:18.900Z,48867.50
2023-02-17T18:09:45.551Z,48879.25
2023-02-17T18:12:16.213Z,48871.41
2023-02-17T18:14:43.805Z,48871.41
2023-02-17T18:17:12.087Z,48881.22
2023-02-17T18:19:39.418Z,48892.97
2023-02-17T18:22:06.309Z,48883.16
2023-02-17T18:24:32.801Z,48889.03
2023-02-17T18:26:59.197Z,48891.00
2023-02-17T18:29:25.632Z,48887.09
2023-02-17T18:31:52.240Z,48902.75
2023-02-17T18:34:18.910Z,48906.69
2023-02-17T18:36:45.345Z,48908.63
2023-02-17T18:39:11.992Z,48904.72
2023-02-17T18:41:38.376Z,48906.69
2023-02-17T18:44:05.662Z,48910.59
2023-02-17T18:46:37.972Z,48914.50
2023-02-17T18:49:04.546Z,48910.59
2023-02-17T18:51:31.218Z,48916.47
2023-02-17T18:53:59.257Z,48912.56
2023-02-17T18:56:28.643Z,48910.59
2023-02-17T18:58:55.835Z,48908.63
2023-02-17T19:01:28.626Z,48906.69
2023-02-17T19:03:55.207Z,48910.59
2023-02-17T19:06:24.900Z,48918.44
2023-02-17T19:08:52.325Z,48922.34
2023-02-17T19:11:20.604Z,48918.44
2023-02-17T19:13:47.817Z,48920.38
2023-02-17T19:16:16.953Z,48914.50
2023-02-17T19:18:44.313Z,48906.69
2023-02-17T19:21:10.754Z,48904.72
2023-02-17T19:23:37.955Z,48885.13
2023-02-17T19:26:07.048Z,48883.16
2023-02-17T19:28:35.309Z,48879.25
2023-02-17T19:31:02.374Z,48875.34
2023-02-17T19:33:28.792Z,48869.44
2023-02-17T19:35:55.200Z,48863.56
2023-02-17T19:38:21.640Z,48863.56
2023-02-17T19:40:48.082Z,48855.75
2023-02-17T19:43:14.496Z,48855.75
2023-02-17T19:45:40.965Z,48853.78
2023-02-17T19:48:07.409Z,48851.81
2023-02-17T19:50:33.819Z,48851.81
2023-02-17T19:53:00.213Z,48847.91
2023-02-17T19:55:26.644Z,48847.91
2023-02-17T19:57:53.338Z,48844.00
2023-02-17T20:00:19.843Z,48847.91
2023-02-17T20:02:46.397Z,48847.91
2023-02-17T20:05:12.928Z,48847.91
2023-02-17T20:07:39.501Z,48849.88
2023-02-17T20:10:10.655Z,48844.00
2023-02-17T20:12:37.909Z,48845.94
2023-02-17T20:15:05.220Z,48844.00
2023-02-17T20:17:31.663Z,48847.91
2023-02-17T20:19:58.099Z,48844.00
2023-02-17T20:22:24.558Z,48842.03
2023-02-17T20:24:50.981Z,48840.06
2023-02-17T20:27:17.671Z,48844.00
2023-02-17T20:29:44.450Z,48840.06
2023-02-17T20:32:10.987Z,48844.00
2023-02-17T20:34:41.618Z,48836.16
2023-02-17T20:37:09.395Z,48842.03
2023-02-17T20:39:36.468Z,48836.16
2023-02-17T20:42:03.969Z,48842.03
2023-02-17T20:44:30.827Z,48845.94
2023-02-17T20:46:57.443Z,48838.09
2023-02-17T20:49:25.201Z,48840.06
2023-02-17T20:51:51.659Z,48836.16
2023-02-17T20:54:18.294Z,48840.06
2023-02-17T20:56:47.317Z,48836.16
2023-02-17T20:59:14.718Z,48836.16
2023-02-17T21:01:41.909Z,48842.03
2023-02-17T21:04:09.588Z,48844.00
2023-02-17T21:06:39.621Z,48840.06
2023-02-17T21:09:08.992Z,48840.06
2023-02-17T21:11:35.541Z,48836.16
2023-02-17T21:14:01.937Z,48836.16
2023-02-17T21:16:30.995Z,48838.09
2023-02-17T21:18:58.975Z,48844.00
2023-02-17T21:21:27.569Z,48838.09
2023-02-17T21:23:55.152Z,48834.19
2023-02-17T21:26:22.087Z,48840.06
2023-02-17T21:28:48.784Z,48840.06
2023-02-17T21:31:16.380Z,48836.16
2023-02-17T21:33:43.564Z,48832.22
2023-02-17T21:36:13.219Z,48836.16
2023-02-17T21:38:40.020Z,48836.16
2023-02-17T21:41:10.580Z,48836.16
2023-02-17T21:43:56.770Z,48840.06
2023-02-17T21:46:24.011Z,48842.03
2023-02-17T21:48:53.118Z,48838.09
2023-02-17T21:51:19.785Z,48838.09
2023-02-17T21:53:46.474Z,48836.16
2023-02-17T21:56:13.202Z,48832.22
2023-02-17T21:58:39.609Z,48830.28
2023-02-17T22:01:07.030Z,48838.09
2023-02-17T22:03:33.749Z,48836.16
2023-02-17T22:06:00.312Z,48836.16
2023-02-17T22:08:26.804Z,48836.16
2023-02-17T22:10:53.214Z,48838.09
2023-02-17T22:13:19.583Z,48836.16
2023-02-17T22:15:46.009Z,48836.16
2023-02-17T22:18:12.407Z,48840.06
2023-02-17T22:20:44.046Z,48836.16
2023-02-17T22:23:10.483Z,48840.06
2023-02-17T22:25:41.261Z,48842.03
2023-02-17T22:28:10.007Z,48844.00
2023-02-17T22:30:36.987Z,48840.06
2023-02-17T22:33:04.045Z,48844.00
2023-02-17T22:35:30.453Z,48842.03
2023-02-17T22:37:58.502Z,48844.00
2023-02-17T22:40:25.357Z,48844.00
2023-02-17T22:42:51.733Z,48844.00
2023-02-17T22:45:18.391Z,48844.00
2023-02-17T22:47:44.771Z,48847.91
2023-02-17T22:50:11.200Z,48844.00
2023-02-17T22:52:37.620Z,48840.06
2023-02-17T22:55:04.250Z,48844.00
2023-02-17T22:57:30.940Z,48844.00
2023-02-17T22:59:57.318Z,48840.06
2023-02-17T23:02:23.713Z,48847.91
2023-02-17T23:04:50.175Z,48844.00
2023-02-17T23:07:16.665Z,48844.00
2023-02-17T23:09:43.054Z,48844.00
2023-02-17T23:12:09.823Z,48842.03
2023-02-17T23:14:39.371Z,48840.06
2023-02-17T23:17:12.156Z,48844.00
2023-02-17T23:19:39.848Z,48845.94
2023-02-17T23:22:16.202Z,48845.94
2023-02-17T23:24:47.333Z,48851.81
2023-02-17T23:27:14.512Z,48847.91
2023-02-17T23:29:41.741Z,48844.00
2023-02-17T23:32:08.956Z,48844.00
2023-02-17T23:34:35.386Z,48844.00
2023-02-17T23:37:02.075Z,48847.91
2023-02-17T23:39:28.464Z,48845.94
2023-02-17T23:41:55.122Z,48849.88
2023-02-17T23:44:21.523Z,48847.91
2023-02-17T23:46:48.214Z,48845.94
2023-02-17T23:49:17.020Z,48845.94
2023-02-17T23:51:44.256Z,48844.00
2023-02-17T23:54:10.798Z,48851.81
2023-02-17T23:56:38.246Z,48847.91
2023-02-17T23:59:05.112Z,48847.91
