createdAt,value
2022-11-02T00:02:10.284Z,10.8
2022-11-02T00:04:16.628Z,10.8
2022-11-02T00:06:12.975Z,10.7
2022-11-02T00:08:10.206Z,10.6
2022-11-02T00:10:15.481Z,10.6
2022-11-02T00:14:13.130Z,10.7
2022-11-02T00:20:11.507Z,10.7
2022-11-02T00:22:15.510Z,10.7
2022-11-02T00:26:13.342Z,10.7
2022-11-02T00:28:16.891Z,10.7
2022-11-02T00:32:16.081Z,10.6
2022-11-02T00:36:15.670Z,10.5
2022-11-02T00:38:10.299Z,10.5
2022-11-02T00:40:16.540Z,10.5
2022-11-02T00:42:16.881Z,10.4
2022-11-02T00:44:16.328Z,10.4
2022-11-02T00:48:16.580Z,10.3
2022-11-02T00:50:14.624Z,10.3
2022-11-02T00:56:13.769Z,10.3
2022-11-02T00:58:13.225Z,10.3
2022-11-02T01:02:10.360Z,10.3
2022-11-02T01:04:16.290Z,10.2
2022-11-02T01:06:16.468Z,10.2
2022-11-02T01:08:16.578Z,10.2
2022-11-02T01:10:16.410Z,10.2
2022-11-02T01:12:16.419Z,10.2
2022-11-02T01:14:11.467Z,10.2
2022-11-02T01:16:19.940Z,10.2
2022-11-02T01:18:16.481Z,10.2
2022-11-02T01:20:15.319Z,10
2022-11-02T01:26:15.451Z,10
2022-11-02T01:32:12.024Z,9.8
2022-11-02T01:36:16.524Z,9.7
2022-11-02T01:38:16.226Z,9.7
2022-11-02T01:42:15.995Z,9.6
2022-11-02T01:44:15.786Z,9.5
2022-11-02T01:46:14.139Z,9.6
2022-11-02T01:50:10.111Z,9.5
2022-11-02T01:52:16.474Z,9.4
2022-11-02T01:56:15.341Z,9.4
2022-11-02T01:58:16.128Z,9.4
2022-11-02T02:00:14.731Z,9.4
2022-11-02T02:02:16.587Z,9.3
2022-11-02T02:06:16.580Z,9.3
2022-11-02T02:08:10.073Z,9.3
2022-11-02T02:14:11.526Z,9.2
2022-11-02T02:20:13.133Z,9.1
2022-11-02T02:22:16.388Z,9.1
2022-11-02T02:32:15.076Z,8.9
2022-11-02T02:34:16.758Z,8.8
2022-11-02T02:38:11.300Z,8.8
2022-11-02T02:40:16.608Z,8.8
2022-11-02T02:42:16.281Z,8.8
2022-11-02T02:44:16.009Z,8.8
2022-11-02T02:48:16.278Z,8.8
2022-11-02T02:50:10.226Z,8.8
2022-11-02T02:52:16.343Z,8.8
2022-11-02T02:56:13.808Z,8.7
2022-11-02T03:00:16.437Z,8.6
2022-11-02T03:02:10.340Z,8.6
2022-11-02T03:08:10.257Z,8.6
2022-11-02T03:12:15.450Z,8.7
2022-11-02T03:14:13.819Z,8.6
2022-11-02T03:16:16.481Z,8.6
2022-11-02T03:18:16.404Z,8.6
2022-11-02T03:20:13.254Z,8.6
2022-11-02T03:22:16.353Z,8.6
2022-11-02T03:24:10.955Z,8.6
2022-11-02T03:26:16.692Z,8.5
2022-11-02T03:32:16.700Z,8.5
2022-11-02T03:38:10.413Z,8.5
2022-11-02T03:44:14.709Z,8.4
2022-11-02T03:50:16.028Z,8.5
2022-11-02T03:56:14.950Z,8.6
2022-11-02T04:02:15.002Z,8.5
2022-11-02T04:06:16.733Z,8.4
2022-11-02T04:08:11.373Z,8.4
2022-11-02T04:10:16.308Z,8.5
2022-11-02T04:12:15.674Z,8.4
2022-11-02T04:14:16.533Z,8.5
2022-11-02T04:16:16.498Z,8.5
2022-11-02T04:20:14.144Z,8.6
2022-11-02T04:22:16.750Z,8.5
2022-11-02T04:26:13.872Z,8.6
2022-11-02T04:28:14.048Z,8.5
2022-11-02T04:34:15.949Z,8.5
2022-11-02T04:36:16.792Z,8.4
2022-11-02T04:38:10.239Z,8.3
2022-11-02T04:44:13.435Z,8.4
2022-11-02T04:50:16.536Z,8.5
2022-11-02T04:52:16.143Z,8.5
2022-11-02T04:56:10.964Z,8.5
2022-11-02T05:08:11.926Z,8.6
2022-11-02T05:14:16.416Z,8.5
2022-11-02T05:16:14.849Z,8.5
2022-11-02T05:18:18.761Z,8.5
2022-11-02T05:20:16.515Z,8.5
2022-11-02T05:24:13.494Z,8.6
2022-11-02T05:26:13.855Z,8.6
2022-11-02T05:28:12.729Z,8.6
2022-11-02T05:30:15.504Z,8.6
2022-11-02T05:32:10.282Z,8.5
2022-11-02T05:34:16.420Z,8.6
2022-11-02T05:36:15.530Z,8.6
2022-11-02T05:38:14.650Z,8.5
2022-11-02T05:40:16.171Z,8.4
2022-11-02T05:42:16.464Z,8.2
2022-11-02T05:44:16.574Z,8.2
2022-11-02T05:46:16.562Z,8.2
2022-11-02T05:48:16.578Z,8.2
2022-11-02T05:50:13.040Z,8.2
2022-11-02T05:54:16.766Z,8.3
2022-11-02T05:56:13.687Z,8.4
2022-11-02T05:58:16.560Z,8.2
2022-11-02T06:00:16.605Z,8.3
2022-11-02T06:02:10.255Z,8.4
2022-11-02T06:08:11.965Z,8.2
2022-11-02T06:12:16.577Z,8.3
2022-11-02T06:14:11.368Z,8.2
2022-11-02T06:18:16.913Z,8.3
2022-11-02T06:20:13.420Z,8.3
2022-11-02T06:24:16.855Z,8.4
2022-11-02T06:26:10.264Z,8.3
2022-11-02T06:28:19.679Z,8.2
2022-11-02T06:30:16.385Z,8.2
2022-11-02T06:32:10.264Z,8.2
2022-11-02T06:36:16.727Z,8.2
2022-11-02T06:38:16.568Z,8.4
2022-11-02T06:40:13.523Z,8.4
2022-11-02T06:42:16.582Z,8.5
2022-11-02T06:44:10.316Z,8.6
2022-11-02T06:48:16.048Z,8.7
2022-11-02T06:50:10.284Z,8.7
2022-11-02T06:56:10.308Z,9
2022-11-02T07:00:12.956Z,9.6
2022-11-02T07:02:13.695Z,9.5
2022-11-02T07:04:16.482Z,9.4
2022-11-02T07:06:15.537Z,9.4
2022-11-02T07:08:11.398Z,9.3
2022-11-02T07:10:16.429Z,9.3
2022-11-02T07:14:11.895Z,9.4
2022-11-02T07:16:16.631Z,9.5
2022-11-02T07:18:11.884Z,9.6
2022-11-02T07:20:15.821Z,9.7
2022-11-02T07:22:16.406Z,9.7
2022-11-02T07:24:16.593Z,9.8
2022-11-02T07:26:11.898Z,9.8
2022-11-02T07:28:15.109Z,9.8
2022-11-02T07:32:14.653Z,9.9
2022-11-02T07:36:12.941Z,10.3
2022-11-02T07:38:10.278Z,10.8
2022-11-02T07:44:13.806Z,10.9
2022-11-02T07:48:16.718Z,10.5
2022-11-02T07:50:15.458Z,10.3
2022-11-02T07:52:16.389Z,10.3
2022-11-02T07:54:16.506Z,10.4
2022-11-02T07:56:16.547Z,10.3
2022-11-02T07:58:16.531Z,10.5
2022-11-02T08:00:16.962Z,10.6
2022-11-02T08:02:16.019Z,10.8
2022-11-02T08:04:16.128Z,10.7
2022-11-02T08:06:16.556Z,10.7
2022-11-02T08:08:13.890Z,10.8
2022-11-02T08:10:15.453Z,10.7
2022-11-02T08:12:15.255Z,10.8
2022-11-02T08:14:12.942Z,10.9
2022-11-02T08:18:16.566Z,11.2
2022-11-02T08:20:10.307Z,13.4
2022-11-02T08:22:16.485Z,12.8
2022-11-02T08:24:16.075Z,13.5
2022-11-02T08:26:11.385Z,13.5
2022-11-02T08:30:16.587Z,12.6
2022-11-02T08:32:10.414Z,13.2
2022-11-02T08:37:30.092Z,13.6
2022-11-02T08:40:04.346Z,13.6
2022-11-02T08:49:25.543Z,13.8
2022-11-02T08:54:29.663Z,13.9
2022-11-02T08:56:29.087Z,13.9
2022-11-02T08:58:29.505Z,13.9
2022-11-02T09:02:28.193Z,13.8
2022-11-02T09:08:29.923Z,13.9
2022-11-02T09:10:29.409Z,13.9
2022-11-02T09:12:29.486Z,13.9
2022-11-02T09:14:26.677Z,14
2022-11-02T09:20:29.139Z,14.1
2022-11-02T09:22:29.779Z,14.2
2022-11-02T09:26:29.597Z,14.2
2022-11-02T09:30:29.783Z,14.2
2022-11-02T09:32:26.868Z,14.1
2022-11-02T09:36:29.282Z,14.1
2022-11-02T09:38:30.330Z,14.2
2022-11-02T09:42:29.433Z,14.3
2022-11-02T09:44:27.917Z,14.4
2022-11-02T09:46:29.201Z,14.5
2022-11-02T09:50:33.214Z,14.5
2022-11-02T09:52:29.410Z,14.6
2022-11-02T09:56:27.166Z,14.6
2022-11-02T09:58:29.297Z,14.6
2022-11-02T10:00:29.118Z,14.3
2022-11-02T10:02:27.736Z,14.3
2022-11-02T10:06:30.049Z,14.2
2022-11-02T10:08:29.595Z,14.2
2022-11-02T10:14:29.860Z,14.3
2022-11-02T10:20:28.059Z,14.3
2022-11-02T10:22:29.441Z,14.3
2022-11-02T10:24:29.476Z,14.3
2022-11-02T10:26:28.596Z,14.3
2022-11-02T10:32:29.542Z,14.3
2022-11-02T10:36:29.648Z,14.3
2022-11-02T10:38:26.638Z,14.3
2022-11-02T10:44:27.420Z,14.4
2022-11-02T10:50:28.597Z,14.3
2022-11-02T10:52:29.294Z,14.4
2022-11-02T10:54:30.996Z,14.4
2022-11-02T10:56:27.722Z,14.4
2022-11-02T10:58:29.507Z,14.4
2022-11-02T11:02:26.940Z,14.4
2022-11-02T11:04:29.367Z,14.4
2022-11-02T11:06:30.061Z,14.4
2022-11-02T11:08:28.167Z,14.4
2022-11-02T11:10:28.843Z,14.4
2022-11-02T11:12:29.524Z,14.5
2022-11-02T11:20:26.483Z,14.5
2022-11-02T11:22:29.519Z,14.5
2022-11-02T11:24:29.535Z,14.5
2022-11-02T11:26:28.664Z,14.5
2022-11-02T11:28:29.392Z,14.5
2022-11-02T11:32:30.356Z,14.5
2022-11-02T11:38:28.325Z,14.5
2022-11-02T11:40:29.667Z,14.5
2022-11-02T11:42:29.820Z,14.6
2022-11-02T11:44:27.309Z,14.6
2022-11-02T11:48:28.956Z,14.5
2022-11-02T11:50:29.133Z,14.6
2022-11-02T11:52:31.824Z,14.6
2022-11-02T11:54:29.328Z,14.6
2022-11-02T11:56:26.503Z,14.6
2022-11-02T11:58:29.498Z,14.6
2022-11-02T12:00:29.759Z,14.7
2022-11-02T12:02:27.745Z,14.7
2022-11-02T12:08:28.470Z,14.7
2022-11-02T12:10:28.592Z,14.7
2022-11-02T12:14:25.054Z,14.7
2022-11-02T12:18:29.635Z,14.7
2022-11-02T12:20:29.054Z,14.8
2022-11-02T12:22:29.578Z,14.8
2022-11-02T12:24:29.690Z,14.7
2022-11-02T12:26:30.408Z,14.7
2022-11-02T12:30:29.549Z,14.7
2022-11-02T12:32:29.227Z,14.7
2022-11-02T12:40:29.001Z,14.7
2022-11-02T12:44:28.839Z,14.7
2022-11-02T12:46:32.770Z,14.7
2022-11-02T12:50:27.693Z,14.7
2022-11-02T12:52:29.690Z,14.7
2022-11-02T12:54:29.746Z,14.7
2022-11-02T12:56:29.210Z,14.7
2022-11-02T13:02:29.472Z,14.6
2022-11-02T13:06:29.675Z,14.3
2022-11-02T13:08:25.117Z,14.2
2022-11-02T13:10:29.183Z,14.2
2022-11-02T13:12:29.645Z,14.3
2022-11-02T13:14:28.460Z,14.6
2022-11-02T13:16:29.605Z,14.6
2022-11-02T13:20:27.138Z,14.7
2022-11-02T13:22:29.555Z,14.8
2022-11-02T13:26:29.664Z,14.8
2022-11-02T13:30:29.106Z,14.8
2022-11-02T13:32:32.545Z,14.8
2022-11-02T13:34:28.883Z,14.9
2022-11-02T13:36:29.225Z,14.9
2022-11-02T13:38:30.022Z,14.9
2022-11-02T13:40:28.384Z,14.9
2022-11-02T13:42:28.368Z,14.9
2022-11-02T13:44:25.054Z,14.9
2022-11-02T13:46:29.498Z,15
2022-11-02T13:48:29.684Z,15
2022-11-02T13:50:28.603Z,15
2022-11-02T13:54:29.524Z,14.9
2022-11-02T13:56:29.083Z,14.9
2022-11-02T13:58:29.548Z,14.9
2022-11-02T14:00:29.499Z,14.9
2022-11-02T14:02:26.879Z,14.9
2022-11-02T14:04:29.810Z,14.9
2022-11-02T14:08:26.886Z,14.9
2022-11-02T14:12:29.095Z,14.9
2022-11-02T14:14:28.650Z,14.9
2022-11-02T14:20:27.406Z,14.8
2022-11-02T14:24:28.669Z,14.8
2022-11-02T14:26:26.987Z,14.8
2022-11-02T14:32:26.966Z,14.8
2022-11-02T14:34:29.788Z,14.8
2022-11-02T14:36:29.984Z,14.8
2022-11-02T14:38:25.069Z,14.8
2022-11-02T14:40:28.850Z,14.5
2022-11-02T14:42:29.452Z,14.6
2022-11-02T14:44:27.550Z,14.5
2022-11-02T14:46:29.519Z,14.4
2022-11-02T14:48:29.087Z,14.7
2022-11-02T14:50:26.421Z,14.5
2022-11-02T14:54:28.950Z,14.2
2022-11-02T14:56:28.888Z,14
2022-11-02T15:02:26.853Z,13.6
2022-11-02T15:04:29.212Z,13.3
2022-11-02T15:06:27.864Z,13.3
2022-11-02T15:08:29.174Z,13.2
2022-11-02T15:10:29.461Z,13.2
2022-11-02T15:12:29.690Z,13.1
2022-11-02T15:14:24.759Z,13
2022-11-02T15:20:03.227Z,12.7
2022-11-02T15:23:49.923Z,12.6
2022-11-02T15:25:49.704Z,12.4
2022-11-02T15:27:48.967Z,12.4
2022-11-02T15:29:47.278Z,12.3
2022-11-02T15:31:53.828Z,12.1
2022-11-02T15:33:47.155Z,12.1
2022-11-02T15:35:50.690Z,12
2022-11-02T15:38:11.156Z,11.9
2022-11-02T15:39:47.939Z,11.8
2022-11-02T15:41:47.539Z,11.7
2022-11-02T15:43:51.062Z,11.5
2022-11-02T15:45:50.467Z,11.4
2022-11-02T15:47:48.753Z,11.4
2022-11-02T15:49:49.216Z,11.3
2022-11-02T15:51:48.704Z,11.4
2022-11-02T15:53:49.816Z,11.4
2022-11-02T15:55:46.643Z,11.4
2022-11-02T15:57:47.496Z,11.3
2022-11-02T16:01:50.340Z,11.1
2022-11-02T16:03:51.999Z,11.1
2022-11-02T16:05:46.897Z,11.1
2022-11-02T16:08:05.142Z,11.1
2022-11-02T16:09:45.645Z,10.9
2022-11-02T16:11:49.041Z,10.8
2022-11-02T16:13:55.888Z,10.5
2022-11-02T16:15:47.925Z,10.4
2022-11-02T16:17:49.195Z,10.3
2022-11-02T16:19:47.998Z,10.2
2022-11-02T16:21:49.257Z,10.2
2022-11-02T16:23:47.644Z,10.3
2022-11-02T16:25:49.857Z,10.4
2022-11-02T16:27:50.615Z,10.3
2022-11-02T16:29:45.552Z,10.3
2022-11-02T16:31:50.654Z,10.2
2022-11-02T16:33:46.967Z,10.1
2022-11-02T16:35:52.405Z,10.2
2022-11-02T16:41:47.478Z,10.3
2022-11-02T16:43:48.014Z,10.2
2022-11-02T16:45:46.616Z,10.2
2022-11-02T16:47:47.440Z,10.1
2022-11-02T16:49:50.127Z,9.9
2022-11-02T16:51:47.935Z,9.9
2022-11-02T16:53:51.785Z,9.9
2022-11-02T16:55:50.794Z,10
2022-11-02T16:57:49.689Z,10
2022-11-02T16:59:45.608Z,9.8
2022-11-02T17:01:48.650Z,9.8
2022-11-02T17:03:47.492Z,9.8
2022-11-02T17:05:47.534Z,9.8
2022-11-02T17:07:47.375Z,9.7
2022-11-02T17:09:43.936Z,9.5
2022-11-02T17:11:48.791Z,9.4
2022-11-02T17:13:43.903Z,9.3
2022-11-02T17:15:46.404Z,9.5
2022-11-02T17:17:47.526Z,9.6
2022-11-02T17:19:47.456Z,9.5
2022-11-02T17:21:47.479Z,9.5
2022-11-02T17:23:50.719Z,9.4
2022-11-02T17:25:47.971Z,9.2
2022-11-02T17:27:50.769Z,9.1
2022-11-02T17:29:45.119Z,9.3
2022-11-02T17:31:46.668Z,9.4
2022-11-02T17:33:47.008Z,9.4
2022-11-02T17:35:47.594Z,9.6
2022-11-02T17:37:47.517Z,9.5
2022-11-02T17:39:45.607Z,9.3
2022-11-02T17:41:50.785Z,9.3
2022-11-02T17:43:47.012Z,9.3
2022-11-02T17:47:49.107Z,9.2
2022-11-02T17:49:49.771Z,8.8
2022-11-02T17:51:43.860Z,8.8
2022-11-02T17:53:46.910Z,9.1
2022-11-02T17:55:47.592Z,9.2
2022-11-02T17:59:45.733Z,9.1
2022-11-02T18:01:49.377Z,9
2022-11-02T18:05:46.534Z,8.8
2022-11-02T18:07:50.126Z,8.8
2022-11-02T18:09:45.638Z,8.8
2022-11-02T18:11:53.855Z,8.7
2022-11-02T18:13:48.040Z,8.7
2022-11-02T18:15:49.544Z,8.8
2022-11-02T18:17:43.793Z,8.8
2022-11-02T18:19:43.925Z,8.8
2022-11-02T18:21:46.668Z,8.9
2022-11-02T18:23:43.979Z,8.8
2022-11-02T18:25:48.035Z,8.5
2022-11-02T18:27:44.786Z,8.6
2022-11-02T18:29:47.601Z,8.8
2022-11-02T18:31:51.177Z,8.8
2022-11-02T18:33:46.421Z,8.7
2022-11-02T18:35:50.417Z,8.6
2022-11-02T18:37:50.037Z,8.5
2022-11-02T18:39:50.868Z,8.5
2022-11-02T18:41:50.284Z,8.6
2022-11-02T18:43:43.969Z,8.6
2022-11-02T18:45:47.868Z,8.6
2022-11-02T18:47:51.858Z,8.5
2022-11-02T18:49:47.320Z,8.5
2022-11-02T18:51:51.657Z,8.5
2022-11-02T18:55:47.566Z,8.4
2022-11-02T18:57:47.352Z,8.4
2022-11-02T19:01:50.548Z,8.5
2022-11-02T19:03:49.319Z,8.5
2022-11-02T19:05:50.149Z,8.4
2022-11-02T19:07:46.845Z,8.4
2022-11-02T19:09:51.981Z,8.4
2022-11-02T19:13:43.934Z,8.4
2022-11-02T19:15:48.782Z,8.2
2022-11-02T19:17:51.818Z,8.3
2022-11-02T19:19:47.021Z,8.4
2022-11-02T19:21:51.785Z,8.4
2022-11-02T19:25:50.317Z,8.2
2022-11-02T19:27:49.226Z,8.3
2022-11-02T19:29:47.517Z,8.4
2022-11-02T19:31:49.805Z,8.4
2022-11-02T19:33:45.111Z,8.4
2022-11-02T19:35:47.452Z,8.4
2022-11-02T19:39:47.270Z,8.4
2022-11-02T19:45:47.372Z,8.2
2022-11-02T19:47:47.819Z,8.1
2022-11-02T19:49:49.375Z,8.1
2022-11-02T19:53:43.839Z,8.2
2022-11-02T19:55:48.369Z,8.2
2022-11-02T19:57:51.990Z,8.2
2022-11-02T19:59:47.518Z,8.3
2022-11-02T20:01:49.821Z,8.3
2022-11-02T20:05:52.289Z,8.3
2022-11-02T20:07:43.873Z,8.3
2022-11-02T20:09:43.961Z,7.9
2022-11-02T20:15:46.982Z,7.7
2022-11-02T20:18:05.813Z,7.7
2022-11-02T20:19:46.193Z,7.9
2022-11-02T20:23:47.104Z,8
2022-11-02T20:25:47.523Z,8.1
2022-11-02T20:29:43.942Z,8.1
2022-11-02T20:31:48.695Z,8
2022-11-02T20:33:44.427Z,8
2022-11-02T20:35:51.518Z,8
2022-11-02T20:37:49.473Z,7.9
2022-11-02T20:39:47.841Z,7.9
2022-11-02T20:41:48.836Z,7.8
2022-11-02T20:43:44.756Z,7.9
2022-11-02T20:45:45.710Z,7.9
2022-11-02T20:47:43.814Z,7.8
2022-11-02T20:49:50.789Z,7.9
2022-11-02T20:51:44.616Z,7.9
2022-11-02T20:53:44.365Z,7.9
2022-11-02T20:55:49.170Z,7.8
2022-11-02T20:57:45.656Z,7.7
2022-11-02T20:59:43.959Z,7.7
2022-11-02T21:01:49.044Z,7.6
2022-11-02T21:03:46.644Z,7.6
2022-11-02T21:05:47.654Z,7.7
2022-11-02T21:07:50.784Z,7.9
2022-11-02T21:09:45.005Z,7.9
2022-11-02T21:13:49.382Z,7.6
2022-11-02T21:17:51.277Z,7.6
2022-11-02T21:21:47.534Z,7.7
2022-11-02T21:23:52.156Z,7.7
2022-11-02T21:25:44.861Z,7.8
2022-11-02T21:27:47.915Z,7.8
2022-11-02T21:31:51.099Z,7.7
2022-11-02T21:33:43.965Z,7.8
2022-11-02T21:35:51.847Z,7.8
2022-11-02T21:37:47.513Z,7.8
2022-11-02T21:39:44.921Z,7.7
2022-11-02T21:43:46.636Z,7.6
2022-11-02T21:45:49.180Z,7.4
2022-11-02T21:47:49.271Z,7.3
2022-11-02T21:51:47.623Z,7.4
2022-11-02T21:53:47.029Z,7.4
2022-11-02T21:55:45.213Z,7.2
2022-11-02T21:57:48.659Z,7.3
2022-11-02T21:59:44.000Z,7.3
2022-11-02T22:01:44.158Z,7.4
2022-11-02T22:03:51.855Z,7.3
2022-11-02T22:05:51.888Z,7.2
2022-11-02T22:07:43.972Z,7.3
2022-11-02T22:15:47.895Z,7.5
2022-11-02T22:17:51.019Z,7.5
2022-11-02T22:19:47.109Z,7.5
2022-11-02T22:21:48.362Z,7.5
2022-11-02T22:23:46.279Z,7.5
2022-11-02T22:25:47.526Z,7.5
2022-11-02T22:27:51.665Z,7.3
2022-11-02T22:29:45.646Z,7.1
2022-11-02T22:31:47.630Z,7.3
2022-11-02T22:33:45.130Z,7.3
2022-11-02T22:35:50.268Z,7.3
2022-11-02T22:37:43.965Z,7.3
2022-11-02T22:39:43.980Z,7.3
2022-11-02T22:41:50.632Z,7.2
2022-11-02T22:43:43.966Z,7.1
2022-11-02T22:45:47.597Z,7.1
2022-11-02T22:47:46.225Z,7.1
2022-11-02T22:49:50.557Z,7.1
2022-11-02T22:51:47.090Z,7
2022-11-02T22:53:46.066Z,7
2022-11-02T22:55:43.976Z,6.9
2022-11-02T22:57:54.617Z,6.8
2022-11-02T22:59:43.983Z,6.8
2022-11-02T23:01:46.807Z,6.8
2022-11-02T23:05:47.572Z,6.7
2022-11-02T23:07:44.091Z,6.6
2022-11-02T23:09:50.836Z,6.7
2022-11-02T23:11:45.198Z,6.9
2022-11-02T23:13:47.178Z,6.8
2022-11-02T23:17:48.340Z,6.7
2022-11-02T23:19:43.993Z,6.6
2022-11-02T23:23:47.715Z,6.6
2022-11-02T23:25:47.473Z,6.5
2022-11-02T23:27:51.395Z,6.5
2022-11-02T23:31:44.000Z,6.6
2022-11-02T23:33:50.767Z,6.8
2022-11-02T23:35:44.011Z,6.9
2022-11-02T23:37:48.052Z,7
2022-11-02T23:41:44.036Z,7
2022-11-02T23:43:45.265Z,6.9
2022-11-02T23:47:44.020Z,6.9
2022-11-02T23:49:43.847Z,7
2022-11-02T23:53:47.470Z,7
2022-11-02T23:55:49.595Z,7.1
2022-11-02T23:59:44.142Z,7
