createdAt,value
2022-11-18T00:01:15.056Z,97960.94
2022-11-18T00:03:42.623Z,97962.75
2022-11-18T00:06:15.557Z,97967.41
2022-11-18T00:08:42.548Z,97967.31
2022-11-18T00:11:32.972Z,97963.56
2022-11-18T00:14:18.303Z,97967.88
2022-11-18T00:17:01.129Z,97957.63
2022-11-18T00:19:33.239Z,97964.41
2022-11-18T00:22:00.250Z,97964.53
2022-11-18T00:24:27.321Z,97960.25
2022-11-18T00:26:54.557Z,97965.63
2022-11-18T00:29:22.340Z,97967.53
2022-11-18T00:31:49.514Z,97972.00
2022-11-18T00:34:18.148Z,97974.88
2022-11-18T00:36:46.401Z,97981.09
2022-11-18T00:39:15.179Z,97981.22
2022-11-18T00:42:00.939Z,97981.47
2022-11-18T00:44:27.524Z,97986.72
2022-11-18T00:46:54.213Z,97992.94
2022-11-18T00:49:21.017Z,97994.03
2022-11-18T00:51:47.592Z,97998.44
2022-11-18T00:54:14.269Z,97991.53
2022-11-18T00:56:40.886Z,97992.38
2022-11-18T00:59:07.409Z,97990.69
2022-11-18T01:01:34.587Z,97991.66
2022-11-18T01:04:01.254Z,97991.66
2022-11-18T01:06:29.093Z,98000.38
2022-11-18T01:08:55.593Z,98004.81
2022-11-18T01:11:40.866Z,98003.00
2022-11-18T01:14:07.357Z,98009.25
2022-11-18T01:16:34.087Z,98012.81
2022-11-18T01:19:00.527Z,98024.16
2022-11-18T01:21:28.830Z,98032.16
2022-11-18T01:23:55.294Z,98033.94
2022-11-18T01:26:21.719Z,98028.69
2022-11-18T01:28:48.286Z,98026.91
2022-11-18T01:31:17.766Z,98036.59
2022-11-18T01:33:45.163Z,98038.28
2022-11-18T01:36:15.679Z,98044.63
2022-11-18T01:38:42.287Z,98039.22
2022-11-18T01:41:09.131Z,98043.66
2022-11-18T01:44:01.457Z,98045.81
2022-11-18T01:46:31.140Z,98041.25
2022-11-18T01:49:06.428Z,98041.38
2022-11-18T01:51:37.332Z,98038.75
2022-11-18T01:54:12.784Z,98041.66
2022-11-18T01:56:50.211Z,98048.13
2022-11-18T01:59:26.271Z,98045.63
2022-11-18T02:01:59.463Z,98050.75
2022-11-18T02:04:27.302Z,98051.84
2022-11-18T02:06:55.214Z,98052.88
2022-11-18T02:09:22.726Z,98055.66
2022-11-18T02:11:53.806Z,98059.22
2022-11-18T02:14:27.787Z,98070.00
2022-11-18T02:17:23.635Z,98061.41
2022-11-18T02:20:05.266Z,98065.69
2022-11-18T02:23:02.771Z,98064.88
2022-11-18T02:25:46.778Z,98071.66
2022-11-18T02:28:25.374Z,98065.44
2022-11-18T02:31:22.760Z,98075.38
2022-11-18T02:34:04.593Z,98077.03
2022-11-18T02:36:39.921Z,98077.75
2022-11-18T02:39:13.381Z,98080.25
2022-11-18T02:41:42.793Z,98069.63
2022-11-18T02:44:17.605Z,98076.94
2022-11-18T02:46:49.492Z,98074.19
2022-11-18T02:49:23.735Z,98083.84
2022-11-18T02:51:51.528Z,98080.25
2022-11-18T02:54:20.383Z,98072.38
2022-11-18T02:56:48.920Z,98073.22
2022-11-18T02:59:19.594Z,98079.31
2022-11-18T03:01:46.422Z,98072.13
2022-11-18T03:04:15.124Z,98081.94
2022-11-18T03:06:45.355Z,98083.72
2022-11-18T03:09:38.929Z,98097.22
2022-11-18T03:12:11.376Z,98106.53
2022-11-18T03:14:44.104Z,98103.78
2022-11-18T03:17:19.335Z,98107.72
2022-11-18T03:20:16.506Z,98122.91
2022-11-18T03:23:01.019Z,98117.78
2022-11-18T03:25:45.073Z,98114.91
2022-11-18T03:28:45.870Z,98111.81
2022-11-18T03:31:18.862Z,98111.81
2022-11-18T03:33:47.978Z,98120.50
2022-11-18T03:36:16.702Z,98127.47
2022-11-18T03:38:48.679Z,98127.81
2022-11-18T03:41:17.922Z,98127.81
2022-11-18T03:43:53.376Z,98135.81
2022-11-18T03:46:23.950Z,98132.38
2022-11-18T03:48:54.298Z,98136.66
2022-11-18T03:51:26.348Z,98132.38
2022-11-18T03:54:06.570Z,98134.03
2022-11-18T03:56:38.524Z,98142.72
2022-11-18T03:59:52.299Z,98142.03
2022-11-18T04:02:25.179Z,98140.09
2022-11-18T04:04:54.946Z,98147.88
2022-11-18T04:07:45.700Z,98148.13
2022-11-18T04:10:18.755Z,98155.75
2022-11-18T04:12:48.127Z,98158.25
2022-11-18T04:15:15.642Z,98158.84
2022-11-18T04:17:43.099Z,98158.13
2022-11-18T04:20:24.914Z,98159.91
2022-11-18T04:22:51.423Z,98150.94
2022-11-18T04:25:17.969Z,98154.44
2022-11-18T04:27:44.447Z,98163.16
2022-11-18T04:30:11.516Z,98166.72
2022-11-18T04:32:37.965Z,98169.34
2022-11-18T04:35:04.641Z,98170.19
2022-11-18T04:37:31.063Z,98170.06
2022-11-18T04:39:59.473Z,98161.34
2022-11-18T04:42:25.967Z,98171.97
2022-11-18T04:44:52.441Z,98175.44
2022-11-18T04:47:18.989Z,98181.53
2022-11-18T04:49:45.446Z,98176.53
2022-11-18T04:52:15.214Z,98190.63
2022-11-18T04:54:41.798Z,98193.38
2022-11-18T04:57:08.734Z,98198.63
2022-11-18T04:59:37.698Z,98200.41
2022-11-18T05:02:04.650Z,98199.44
2022-11-18T05:04:33.393Z,98204.69
2022-11-18T05:07:02.029Z,98208.03
2022-11-18T05:09:32.026Z,98209.81
2022-11-18T05:12:17.936Z,98206.28
2022-11-18T05:14:49.594Z,98207.09
2022-11-18T05:17:16.870Z,98211.38
2022-11-18T05:19:43.385Z,98214.00
2022-11-18T05:22:09.912Z,98216.78
2022-11-18T05:24:38.669Z,98219.41
2022-11-18T05:27:07.633Z,98217.59
2022-11-18T05:29:36.053Z,98221.06
2022-11-18T05:32:02.605Z,98227.13
2022-11-18T05:34:29.112Z,98226.22
2022-11-18T05:37:09.177Z,98232.41
2022-11-18T05:39:35.716Z,98239.34
2022-11-18T05:42:20.973Z,98238.50
2022-11-18T05:44:51.820Z,98238.50
2022-11-18T05:47:23.154Z,98245.41
2022-11-18T05:49:49.742Z,98248.16
2022-11-18T05:52:16.258Z,98246.50
2022-11-18T05:54:48.057Z,98242.19
2022-11-18T05:57:23.063Z,98253.41
2022-11-18T05:59:53.694Z,98258.66
2022-11-18T06:02:31.444Z,98264.88
2022-11-18T06:05:02.177Z,98262.25
2022-11-18T06:07:35.666Z,98263.22
2022-11-18T06:10:05.797Z,98268.34
2022-11-18T06:12:38.955Z,98271.94
2022-11-18T06:15:13.294Z,98274.56
2022-11-18T06:18:06.409Z,98277.31
2022-11-18T06:20:35.983Z,98285.66
2022-11-18T06:23:02.499Z,98284.00
2022-11-18T06:25:35.839Z,98289.97
2022-11-18T06:28:02.514Z,98289.97
2022-11-18T06:30:28.919Z,98289.25
2022-11-18T06:32:55.341Z,98302.41
2022-11-18T06:35:22.191Z,98297.25
2022-11-18T06:37:48.679Z,98300.84
2022-11-18T06:40:15.265Z,98309.66
2022-11-18T06:43:00.300Z,98324.59
2022-11-18T06:45:26.768Z,98315.88
2022-11-18T06:47:57.256Z,98317.78
2022-11-18T06:50:24.345Z,98325.53
2022-11-18T06:52:50.913Z,98328.16
2022-11-18T06:55:17.309Z,98333.41
2022-11-18T06:57:43.776Z,98334.25
2022-11-18T07:00:10.821Z,98332.47
2022-11-18T07:02:37.719Z,98344.66
2022-11-18T07:05:05.830Z,98342.97
2022-11-18T07:07:40.527Z,98353.50
2022-11-18T07:10:08.964Z,98355.16
2022-11-18T07:12:35.429Z,98366.50
2022-11-18T07:15:01.867Z,98364.81
2022-11-18T07:17:30.451Z,98365.88
2022-11-18T07:19:56.895Z,98360.63
2022-11-18T07:22:23.313Z,98373.06
2022-11-18T07:24:49.786Z,98373.06
2022-11-18T07:27:16.218Z,98366.13
2022-11-18T07:29:42.630Z,98381.06
2022-11-18T07:32:09.093Z,98380.19
2022-11-18T07:34:35.486Z,98381.28
2022-11-18T07:37:01.902Z,98382.13
2022-11-18T07:39:28.338Z,98392.63
2022-11-18T07:41:54.822Z,98390.97
2022-11-18T07:44:21.307Z,98386.63
2022-11-18T07:46:47.734Z,98385.94
2022-11-18T07:49:14.173Z,98399.06
2022-11-18T07:51:40.926Z,98402.66
2022-11-18T07:54:12.200Z,98405.38
2022-11-18T07:59:13.849Z,98414.94
2022-11-18T08:01:40.350Z,98414.94
2022-11-18T08:04:11.987Z,98420.41
2022-11-18T08:06:39.437Z,98421.25
2022-11-18T08:09:07.423Z,98435.34
2022-11-18T08:11:34.004Z,98426.63
2022-11-18T08:14:00.695Z,98424.94
2022-11-18T08:16:28.248Z,98432.81
2022-11-18T08:18:55.527Z,98442.47
2022-11-18T08:21:22.882Z,98443.44
2022-11-18T08:23:52.064Z,98442.47
2022-11-18T08:26:18.904Z,98449.41
2022-11-18T08:28:45.964Z,98444.03
2022-11-18T08:31:14.836Z,98445.84
2022-11-18T08:33:41.792Z,98450.03
2022-11-18T08:36:17.341Z,98455.41
2022-11-18T08:38:44.531Z,98457.81
2022-11-18T08:41:15.598Z,98456.00
2022-11-18T08:43:42.175Z,98456.72
2022-11-18T08:46:08.673Z,98462.00
2022-11-18T08:48:35.190Z,98458.50
2022-11-18T08:51:02.102Z,98469.75
2022-11-18T08:53:28.553Z,98466.19
2022-11-18T08:55:59.365Z,98464.50
2022-11-18T08:58:26.771Z,98466.19
2022-11-18T09:00:53.362Z,98474.88
2022-11-18T09:03:20.185Z,98476.69
2022-11-18T09:05:46.864Z,98482.03
2022-11-18T09:08:13.546Z,98483.81
2022-11-18T09:10:40.031Z,98489.06
2022-11-18T09:13:39.950Z,98487.41
2022-11-18T09:15:52.914Z,98491.69
2022-11-18T09:18:19.410Z,98490.03
2022-11-18T09:20:55.051Z,98496.47
2022-11-18T09:23:22.418Z,98502.31
2022-11-18T09:25:48.906Z,98491.00
2022-11-18T09:28:15.448Z,98498.88
2022-11-18T09:30:42.011Z,98506.84
2022-11-18T09:33:08.483Z,98505.28
2022-11-18T09:35:35.031Z,98506.25
2022-11-18T09:38:01.580Z,98511.59
2022-11-18T09:40:28.048Z,98516.00
2022-11-18T09:43:25.759Z,98513.72
2022-11-18T09:46:00.964Z,98524.00
2022-11-18T09:48:48.052Z,98520.44
2022-11-18T09:51:16.225Z,98524.84
2022-11-18T09:53:45.032Z,98531.97
2022-11-18T09:56:16.738Z,98532.22
2022-11-18T09:58:45.025Z,98541.06
2022-11-18T10:01:21.197Z,98543.03
2022-11-18T10:03:47.781Z,98549.16
2022-11-18T10:06:26.555Z,98545.16
2022-11-18T10:09:06.352Z,98547.88
2022-11-18T10:11:46.355Z,98541.06
2022-11-18T10:14:20.015Z,98548.84
2022-11-18T10:17:05.142Z,98550.00
2022-11-18T10:19:37.543Z,98556.94
2022-11-18T10:22:24.041Z,98560.63
2022-11-18T10:24:56.855Z,98568.38
2022-11-18T10:27:27.079Z,98573.63
2022-11-18T10:29:57.287Z,98577.22
2022-11-18T10:32:24.269Z,98577.41
2022-11-18T10:34:56.389Z,98572.63
2022-11-18T10:40:28.150Z,98581.84
2022-11-18T10:42:55.387Z,98582.69
2022-11-18T10:45:21.835Z,98585.44
2022-11-18T10:47:58.458Z,98587.50
2022-11-18T10:50:32.936Z,98573.56
2022-11-18T10:52:59.791Z,98586.69
2022-11-18T10:55:28.431Z,98586.06
2022-11-18T10:58:18.195Z,98587.31
2022-11-18T11:00:49.979Z,98582.19
2022-11-18T11:03:33.313Z,98590.25
2022-11-18T11:06:38.282Z,98584.06
2022-11-18T11:09:23.853Z,98595.69
2022-11-18T11:11:56.503Z,98587.09
2022-11-18T11:14:28.819Z,98591.72
2022-11-18T11:17:15.612Z,98596.31
2022-11-18T11:20:04.079Z,98597.19
2022-11-18T11:22:30.801Z,98597.19
2022-11-18T11:24:57.353Z,98595.50
2022-11-18T11:30:15.059Z,98607.88
2022-11-18T11:33:02.585Z,98608.06
2022-11-18T11:35:41.341Z,98615.22
2022-11-18T11:38:25.985Z,98614.50
2022-11-18T11:40:59.170Z,98612.69
2022-11-18T11:43:36.669Z,98621.50
2022-11-18T11:46:23.005Z,98616.44
2022-11-18T11:49:01.844Z,98622.53
2022-11-18T11:51:40.111Z,98623.47
2022-11-18T11:54:32.426Z,98627.44
2022-11-18T11:57:02.805Z,98629.97
2022-11-18T11:59:41.514Z,98633.72
2022-11-18T12:02:26.307Z,98630.44
2022-11-18T12:04:57.871Z,98633.81
2022-11-18T12:07:42.231Z,98633.31
2022-11-18T12:10:21.055Z,98643.69
2022-11-18T12:13:02.561Z,98641.25
2022-11-18T12:15:47.683Z,98648.38
2022-11-18T12:18:24.045Z,98648.38
2022-11-18T12:20:54.918Z,98641.34
2022-11-18T12:23:26.999Z,98638.00
2022-11-18T12:26:04.184Z,98640.72
2022-11-18T12:28:30.475Z,98652.88
2022-11-18T12:31:19.742Z,98656.75
2022-11-18T12:33:55.455Z,98661.88
2022-11-18T12:36:25.058Z,98661.16
2022-11-18T12:38:52.465Z,98665.66
2022-11-18T12:41:59.171Z,98661.00
2022-11-18T12:44:28.252Z,98661.09
2022-11-18T12:46:57.142Z,98663.91
2022-11-18T12:49:24.189Z,98668.53
2022-11-18T12:51:52.893Z,98673.94
2022-11-18T12:54:28.636Z,98675.31
2022-11-18T12:56:59.584Z,98678.00
2022-11-18T12:59:35.117Z,98679.88
2022-11-18T13:02:23.808Z,98685.31
2022-11-18T13:05:23.793Z,98685.69
2022-11-18T13:08:14.534Z,98683.25
2022-11-18T13:10:44.457Z,98679.91
2022-11-18T13:13:34.438Z,98694.22
2022-11-18T13:16:56.583Z,98699.56
2022-11-18T13:19:24.056Z,98698.72
2022-11-18T13:22:17.271Z,98699.09
2022-11-18T13:24:49.585Z,98700.13
2022-11-18T13:27:29.732Z,98711.63
2022-11-18T13:30:14.227Z,98706.56
2022-11-18T13:32:46.161Z,98706.56
2022-11-18T13:35:17.833Z,98712.75
2022-11-18T13:37:54.924Z,98716.50
2022-11-18T13:40:40.070Z,98716.50
2022-11-18T13:43:11.109Z,98717.34
2022-11-18T13:45:39.845Z,98714.72
2022-11-18T13:48:12.933Z,98726.97
2022-11-18T13:50:51.315Z,98718.25
2022-11-18T13:53:39.089Z,98720.06
2022-11-18T13:56:07.241Z,98716.59
2022-11-18T13:59:15.688Z,98723.97
2022-11-18T14:01:33.153Z,98725.66
2022-11-18T14:04:04.154Z,98725.66
2022-11-18T14:06:35.853Z,98729.28
2022-11-18T14:09:11.338Z,98737.34
2022-11-18T14:11:46.939Z,98735.66
2022-11-18T14:14:29.635Z,98740.31
2022-11-18T14:17:04.878Z,98734.44
2022-11-18T14:19:32.924Z,98737.16
2022-11-18T14:22:22.827Z,98734.06
2022-11-18T14:24:56.633Z,98738.63
2022-11-18T14:27:41.505Z,98746.09
2022-11-18T14:30:28.795Z,98749.06
2022-11-18T14:33:14.391Z,98754.47
2022-11-18T14:35:42.712Z,98760.53
2022-11-18T14:41:45.373Z,98769.56
2022-11-18T14:44:13.396Z,98768.91
2022-11-18T14:46:42.420Z,98764.78
2022-11-18T14:49:15.308Z,98773.84
2022-11-18T14:51:41.779Z,98771.13
2022-11-18T14:54:12.799Z,98771.41
2022-11-18T14:56:39.488Z,98778.31
2022-11-18T14:59:05.932Z,98777.47
2022-11-18T15:01:32.403Z,98785.41
2022-11-18T15:03:58.846Z,98789.81
2022-11-18T15:06:25.332Z,98792.50
2022-11-18T15:08:53.087Z,98790.91
2022-11-18T15:11:19.691Z,98794.53
2022-11-18T15:13:46.237Z,98801.59
2022-11-18T15:16:20.856Z,98807.94
2022-11-18T15:18:50.108Z,98807.28
2022-11-18T15:21:17.445Z,98813.53
2022-11-18T15:23:44.247Z,98819.00
2022-11-18T15:26:28.813Z,98814.19
2022-11-18T15:28:57.063Z,98816.03
2022-11-18T15:31:24.837Z,98821.53
2022-11-18T15:33:51.709Z,98826.09
2022-11-18T15:36:20.468Z,98831.56
2022-11-18T15:38:47.745Z,98827.41
2022-11-18T15:41:28.388Z,98840.03
2022-11-18T15:43:56.905Z,98834.00
2022-11-18T15:46:25.975Z,98829.94
2022-11-18T15:48:57.457Z,98835.28
2022-11-18T15:51:25.010Z,98841.44
2022-11-18T15:53:51.429Z,98827.78
2022-11-18T15:56:21.122Z,98840.22
2022-11-18T15:59:02.365Z,98840.63
2022-11-18T16:01:31.915Z,98843.25
2022-11-18T16:04:06.219Z,98846.84
2022-11-18T16:06:36.066Z,98847.06
2022-11-18T16:09:04.860Z,98855.91
2022-11-18T16:11:50.024Z,98864.75
2022-11-18T16:14:19.553Z,98868.38
2022-11-18T16:16:47.383Z,98870.16
2022-11-18T16:19:16.981Z,98869.44
2022-11-18T16:21:55.203Z,98866.09
2022-11-18T16:24:25.487Z,98864.22
2022-11-18T16:26:52.107Z,98867.63
2022-11-18T16:29:21.639Z,98870.16
2022-11-18T16:31:54.074Z,98871.06
2022-11-18T16:34:23.044Z,98884.97
2022-11-18T16:36:53.448Z,98887.72
2022-11-18T16:39:25.749Z,98890.34
2022-11-18T16:41:54.510Z,98883.59
2022-11-18T16:44:23.709Z,98896.69
2022-11-18T16:46:57.780Z,98896.03
2022-11-18T16:49:27.931Z,98896.94
2022-11-18T16:51:58.162Z,98906.69
2022-11-18T16:54:30.217Z,98907.69
2022-11-18T16:56:58.863Z,98906.84
2022-11-18T16:59:28.941Z,98913.81
2022-11-18T17:01:57.412Z,98917.44
2022-11-18T17:04:25.877Z,98923.66
2022-11-18T17:06:53.309Z,98928.09
2022-11-18T17:09:22.604Z,98929.19
2022-11-18T17:11:50.099Z,98921.44
2022-11-18T17:14:16.702Z,98939.06
2022-11-18T17:16:43.255Z,98941.84
2022-11-18T17:19:14.605Z,98942.09
2022-11-18T17:21:42.043Z,98942.28
2022-11-18T17:24:11.736Z,98940.78
2022-11-18T17:26:38.215Z,98945.28
2022-11-18T17:29:04.725Z,98951.50
2022-11-18T17:31:31.316Z,98952.50
2022-11-18T17:33:57.977Z,98956.09
2022-11-18T17:36:26.332Z,98955.41
2022-11-18T17:38:55.518Z,98964.97
2022-11-18T17:41:42.809Z,98964.28
2022-11-18T17:44:12.168Z,98958.44
2022-11-18T17:46:38.892Z,98958.56
2022-11-18T17:49:07.948Z,98968.31
2022-11-18T17:51:34.453Z,98959.69
2022-11-18T17:54:00.925Z,98966.75
2022-11-18T17:56:27.513Z,98971.19
2022-11-18T17:58:54.100Z,98978.25
2022-11-18T18:01:24.233Z,98980.13
2022-11-18T18:03:51.015Z,98983.66
2022-11-18T18:06:21.418Z,98991.59
2022-11-18T18:08:56.443Z,98993.50
2022-11-18T18:11:23.677Z,98985.69
2022-11-18T18:14:08.865Z,98991.03
2022-11-18T18:16:35.404Z,98992.06
2022-11-18T18:19:04.733Z,98995.72
2022-11-18T18:21:31.421Z,99009.75
2022-11-18T18:23:58.294Z,99011.66
2022-11-18T18:26:29.924Z,99016.97
2022-11-18T18:29:01.715Z,99016.22
2022-11-18T18:31:29.235Z,99018.03
2022-11-18T18:33:55.799Z,99019.81
2022-11-18T18:36:24.897Z,99023.34
2022-11-18T18:38:52.043Z,99008.66
2022-11-18T18:41:21.143Z,99019.22
2022-11-18T18:43:48.887Z,99025.31
2022-11-18T18:46:30.733Z,99024.56
2022-11-18T18:48:58.148Z,99028.91
2022-11-18T18:51:26.277Z,99042.91
2022-11-18T18:53:52.802Z,99039.47
2022-11-18T18:56:19.392Z,99039.59
2022-11-18T18:58:45.911Z,99050.94
2022-11-18T19:01:18.976Z,99054.53
2022-11-18T19:03:46.311Z,99055.50
2022-11-18T19:09:13.823Z,99048.56
2022-11-18T19:11:59.051Z,99063.38
2022-11-18T19:14:25.910Z,99060.81
2022-11-18T19:16:52.857Z,99062.56
2022-11-18T19:19:44.566Z,99066.84
2022-11-18T19:22:13.349Z,99067.78
2022-11-18T19:27:28.340Z,99077.28
2022-11-18T19:29:54.865Z,99077.28
2022-11-18T19:32:21.393Z,99082.63
2022-11-18T19:34:47.850Z,99087.91
2022-11-18T19:37:14.273Z,99087.97
2022-11-18T19:39:40.690Z,99093.16
2022-11-18T19:42:07.585Z,99094.09
2022-11-18T19:44:34.603Z,99095.84
2022-11-18T19:47:01.022Z,99104.56
2022-11-18T19:49:27.414Z,99104.63
2022-11-18T19:51:53.848Z,99112.53
2022-11-18T19:54:20.751Z,99109.16
2022-11-18T19:59:38.375Z,99122.25
2022-11-18T20:02:05.664Z,99123.97
2022-11-18T20:04:32.187Z,99129.19
2022-11-18T20:06:58.854Z,99126.59
2022-11-18T20:09:25.457Z,99127.50
2022-11-18T20:11:52.168Z,99131.94
2022-11-18T20:14:18.947Z,99132.81
2022-11-18T20:16:45.575Z,99137.16
2022-11-18T20:19:13.654Z,99133.75
2022-11-18T20:21:43.345Z,99127.72
2022-11-18T20:24:15.862Z,99132.06
2022-11-18T20:26:43.140Z,99138.13
2022-11-18T20:29:09.901Z,99139.06
2022-11-18T20:31:36.874Z,99140.94
2022-11-18T20:34:04.662Z,99144.50
2022-11-18T20:36:33.973Z,99129.88
2022-11-18T20:39:03.879Z,99146.47
2022-11-18T20:41:31.699Z,99142.22
2022-11-18T20:43:59.420Z,99144.88
2022-11-18T20:46:26.394Z,99143.28
2022-11-18T20:48:52.922Z,99150.38
2022-11-18T20:51:23.309Z,99147.88
2022-11-18T20:53:51.114Z,99153.16
2022-11-18T20:56:26.322Z,99150.78
2022-11-18T20:58:53.352Z,99147.31
2022-11-18T21:01:28.762Z,99155.38
2022-11-18T21:04:00.552Z,99165.81
2022-11-18T21:06:29.625Z,99161.59
2022-11-18T21:08:59.535Z,99160.00
2022-11-18T21:11:26.912Z,99157.44
2022-11-18T21:14:12.308Z,99149.75
2022-11-18T21:16:40.225Z,99154.19
2022-11-18T21:19:06.808Z,99149.84
2022-11-18T21:21:45.430Z,99163.81
2022-11-18T21:24:13.697Z,99171.75
2022-11-18T21:26:41.278Z,99176.97
2022-11-18T21:29:10.587Z,99177.91
2022-11-18T21:31:37.406Z,99174.41
2022-11-18T21:34:04.401Z,99179.66
2022-11-18T21:36:31.185Z,99183.09
2022-11-18T21:38:59.023Z,99181.41
2022-11-18T21:41:26.831Z,99183.22
2022-11-18T21:44:09.245Z,99178.03
2022-11-18T21:46:37.395Z,99178.03
2022-11-18T21:49:05.170Z,99178.84
2022-11-18T21:51:32.502Z,99171.97
2022-11-18T21:54:00.117Z,99181.44
2022-11-18T21:56:31.274Z,99179.75
2022-11-18T21:58:59.893Z,99181.53
2022-11-18T22:01:29.114Z,99181.53
2022-11-18T22:03:57.951Z,99180.69
2022-11-18T22:06:26.049Z,99194.53
2022-11-18T22:08:53.088Z,99185.81
2022-11-18T22:11:23.515Z,99193.63
2022-11-18T22:13:52.051Z,99198.84
2022-11-18T22:16:23.680Z,99191.03
2022-11-18T22:18:57.191Z,99199.66
2022-11-18T22:21:26.552Z,99197.91
2022-11-18T22:23:57.117Z,99198.78
2022-11-18T22:26:23.640Z,99206.59
2022-11-18T22:28:54.648Z,99208.38
2022-11-18T22:31:22.653Z,99202.34
2022-11-18T22:33:50.795Z,99210.97
2022-11-18T22:36:19.880Z,99210.19
2022-11-18T22:38:46.586Z,99209.31
2022-11-18T22:41:32.750Z,99207.63
2022-11-18T22:44:05.514Z,99211.16
2022-11-18T22:46:34.699Z,99212.94
2022-11-18T22:49:01.353Z,99210.34
2022-11-18T22:51:27.925Z,99214.75
2022-11-18T22:54:15.809Z,99215.63
2022-11-18T22:56:41.021Z,99224.28
2022-11-18T22:59:07.849Z,99215.72
2022-11-18T23:01:34.372Z,99231.38
2022-11-18T23:04:00.801Z,99239.16
2022-11-18T23:06:27.285Z,99242.63
2022-11-18T23:08:53.777Z,99236.59
2022-11-18T23:11:39.379Z,99246.97
2022-11-18T23:14:07.979Z,99254.81
2022-11-18T23:16:40.818Z,99254.84
2022-11-18T23:19:10.258Z,99251.34
2022-11-18T23:21:36.709Z,99252.25
2022-11-18T23:24:04.174Z,99251.41
2022-11-18T23:26:31.667Z,99258.38
2022-11-18T23:28:58.324Z,99253.16
2022-11-18T23:31:27.039Z,99260.09
2022-11-18T23:33:55.392Z,99266.22
2022-11-18T23:36:22.674Z,99263.66
2022-11-18T23:38:49.454Z,99267.13
2022-11-18T23:41:17.313Z,99269.75
2022-11-18T23:43:46.882Z,99266.31
2022-11-18T23:46:14.269Z,99260.28
2022-11-18T23:48:42.581Z,99262.06
2022-11-18T23:51:11.533Z,99270.75
2022-11-18T23:53:38.936Z,99270.75
2022-11-18T23:56:16.444Z,99277.75
2022-11-18T23:58:48.132Z,99274.28
