createdAt,value
2022-11-01T00:02:12.027Z,57.75
2022-11-01T00:08:14.000Z,56.22
2022-11-01T00:14:17.559Z,57.20
2022-11-01T00:20:19.477Z,56.33
2022-11-01T00:33:45.995Z,51.60
2022-11-01T00:39:47.755Z,50.25
2022-11-01T00:45:49.940Z,50.50
2022-11-01T00:51:52.263Z,47.58
2022-11-01T00:57:54.152Z,45.80
2022-11-01T01:03:56.062Z,50.45
2022-11-01T01:09:58.011Z,53.00
2022-11-01T01:15:59.888Z,52.53
2022-11-01T01:22:02.834Z,50.35
2022-11-01T01:28:05.220Z,52.17
2022-11-01T01:34:07.401Z,49.90
2022-11-01T01:40:09.610Z,46.50
2022-11-01T01:46:11.491Z,40.58
2022-11-01T01:52:14.015Z,38.70
2022-11-01T01:58:19.806Z,36.75
2022-11-01T02:04:35.615Z,35.28
2022-11-01T02:11:05.510Z,33.47
2022-11-01T02:17:29.765Z,32.72
2022-11-01T02:23:37.938Z,33.95
2022-11-01T02:30:01.813Z,34.00
2022-11-01T02:36:34.309Z,31.60
2022-11-01T02:42:47.156Z,33.50
2022-11-01T02:48:52.652Z,39.05
2022-11-01T02:55:07.701Z,34.22
2022-11-01T03:01:16.747Z,30.40
2022-11-01T03:07:21.146Z,30.52
2022-11-01T03:13:29.364Z,33.25
2022-11-01T03:25:40.858Z,29.13
2022-11-01T03:31:43.927Z,30.48
2022-11-01T03:37:49.290Z,28.23
2022-11-01T03:43:58.216Z,24.10
2022-11-01T03:50:21.788Z,25.90
2022-11-01T04:03:06.402Z,29.15
2022-11-01T04:09:08.738Z,29.90
2022-11-01T04:15:30.149Z,28.02
2022-11-01T04:21:32.679Z,22.95
2022-11-01T04:27:34.583Z,22.73
2022-11-01T04:33:36.622Z,19.98
2022-11-01T04:39:38.642Z,21.02
2022-11-01T04:45:40.975Z,20.02
2022-11-01T04:51:43.008Z,23.75
2022-11-01T04:57:45.127Z,22.42
2022-11-01T05:03:48.391Z,23.08
2022-11-01T05:09:50.298Z,23.55
2022-11-01T05:16:18.025Z,26.05
2022-11-01T05:22:16.638Z,26.42
2022-11-01T05:28:18.570Z,24.13
2022-11-01T05:34:22.079Z,23.33
2022-11-01T05:40:25.229Z,22.60
2022-11-01T05:46:27.496Z,24.83
2022-11-01T05:52:29.461Z,20.83
2022-11-01T05:58:31.460Z,21.75
2022-11-01T06:04:33.328Z,19.75
2022-11-01T06:10:35.240Z,19.38
2022-11-01T06:16:37.182Z,18.67
2022-11-01T06:22:39.569Z,18.50
2022-11-01T06:28:41.507Z,17.88
2022-11-01T06:34:44.989Z,17.02
2022-11-01T06:40:47.929Z,16.45
2022-11-01T06:46:49.909Z,15.25
2022-11-01T06:52:52.963Z,15.13
2022-11-01T06:58:54.818Z,13.68
2022-11-01T07:04:56.715Z,10.90
2022-11-01T07:10:58.717Z,11.32
2022-11-01T07:17:00.609Z,11.50
2022-11-01T07:23:05.561Z,10.70
2022-11-01T07:29:07.843Z,9.80
2022-11-01T07:35:10.134Z,9.90
2022-11-01T07:41:12.135Z,10.00
2022-11-01T07:47:14.077Z,8.88
2022-11-01T07:53:18.444Z,8.27
2022-11-01T07:59:20.352Z,7.95
2022-11-01T08:05:22.267Z,8.52
2022-11-01T08:11:24.185Z,7.47
2022-11-01T08:17:26.106Z,7.88
2022-11-01T08:23:28.038Z,7.03
2022-11-01T08:29:29.948Z,6.63
2022-11-01T08:35:33.538Z,6.05
2022-11-01T08:41:37.331Z,5.93
2022-11-01T08:47:40.515Z,5.90
2022-11-01T08:53:42.453Z,6.43
2022-11-01T08:59:44.807Z,6.18
2022-11-01T09:05:47.078Z,5.63
2022-11-01T09:11:49.054Z,5.70
2022-11-01T09:17:51.346Z,5.72
2022-11-01T09:23:53.232Z,4.90
2022-11-01T09:29:55.140Z,5.47
2022-11-01T09:35:59.663Z,4.82
2022-11-01T09:42:17.406Z,4.95
2022-11-01T09:48:20.091Z,5.60
2022-11-01T09:54:25.027Z,5.20
2022-11-01T10:00:34.622Z,5.57
2022-11-01T10:06:46.186Z,5.28
2022-11-01T10:13:11.050Z,4.72
2022-11-01T10:19:15.911Z,5.05
2022-11-01T10:25:28.647Z,4.93
2022-11-01T10:31:35.520Z,5.15
2022-11-01T10:37:39.000Z,4.57
2022-11-01T10:43:49.705Z,5.07
2022-11-01T10:50:05.966Z,4.90
2022-11-01T10:56:17.496Z,5.00
2022-11-01T11:02:37.499Z,4.03
2022-11-01T11:08:42.315Z,3.90
2022-11-01T11:14:51.293Z,3.83
2022-11-01T11:20:57.431Z,4.22
2022-11-01T11:27:01.222Z,3.35
2022-11-01T11:33:03.732Z,3.53
2022-11-01T11:39:05.967Z,3.17
2022-11-01T11:45:19.771Z,3.25
2022-11-01T11:51:22.512Z,2.70
2022-11-01T11:57:27.199Z,2.78
2022-11-01T12:03:29.861Z,3.38
2022-11-01T12:09:48.708Z,3.05
2022-11-01T12:16:17.590Z,2.33
2022-11-01T12:22:20.454Z,2.10
2022-11-01T12:28:39.688Z,2.63
2022-11-01T12:34:44.247Z,2.63
2022-11-01T12:56:40.439Z,2.40
2022-11-01T13:03:00.644Z,2.10
2022-11-01T13:09:18.058Z,2.50
2022-11-01T13:15:31.052Z,2.10
2022-11-01T13:22:01.451Z,1.83
2022-11-01T13:28:24.932Z,1.92
2022-11-01T13:34:55.501Z,1.85
2022-11-01T13:41:07.161Z,1.50
2022-11-01T13:47:33.362Z,1.40
2022-11-01T13:53:49.069Z,2.10
2022-11-01T13:59:55.852Z,1.50
2022-11-01T14:06:09.580Z,1.55
2022-11-01T14:12:29.892Z,1.30
2022-11-01T14:19:03.978Z,1.30
2022-11-01T14:25:14.930Z,1.42
2022-11-01T14:31:19.969Z,1.50
2022-11-01T14:37:36.670Z,1.20
2022-11-01T14:43:48.394Z,1.40
2022-11-01T14:49:55.865Z,1.40
2022-11-01T14:56:17.461Z,1.30
2022-11-01T15:02:20.151Z,1.10
2022-11-01T15:08:32.921Z,1.20
2022-11-01T15:14:43.134Z,1.05
2022-11-01T15:20:54.822Z,1.17
2022-11-01T15:26:56.815Z,1.30
2022-11-01T15:33:32.677Z,1.65
2022-11-01T15:39:38.279Z,1.70
2022-11-01T15:45:41.090Z,1.50
2022-11-01T15:51:52.341Z,1.33
2022-11-01T15:58:08.830Z,1.60
2022-11-01T16:04:14.250Z,1.77
2022-11-01T16:10:30.397Z,2.08
2022-11-01T16:16:58.823Z,1.52
2022-11-01T16:29:06.541Z,1.23
2022-11-01T16:35:30.531Z,1.05
2022-11-01T16:41:39.604Z,1.30
2022-11-01T16:47:43.347Z,1.25
2022-11-01T16:53:45.805Z,1.25
2022-11-01T16:59:47.982Z,1.52
2022-11-01T17:05:55.932Z,1.40
2022-11-01T17:11:58.365Z,1.70
2022-11-01T17:18:06.426Z,1.45
2022-11-01T17:24:09.919Z,1.50
2022-11-01T17:30:12.153Z,1.50
2022-11-01T17:36:17.896Z,1.60
2022-11-01T17:42:19.810Z,1.40
2022-11-01T17:48:21.747Z,1.50
2022-11-01T17:54:23.921Z,1.45
2022-11-01T18:00:25.877Z,1.20
2022-11-01T18:06:28.545Z,1.60
2022-11-01T18:12:40.601Z,1.10
2022-11-01T18:25:29.655Z,1.30
2022-11-01T18:31:39.459Z,1.10
2022-11-01T18:37:48.498Z,1.10
2022-11-01T18:43:54.278Z,1.40
2022-11-01T18:49:57.493Z,1.10
2022-11-01T18:56:22.000Z,1.00
2022-11-01T19:02:28.852Z,1.10
2022-11-01T19:08:31.089Z,1.08
2022-11-01T19:14:32.990Z,1.38
2022-11-01T19:20:38.739Z,1.40
2022-11-01T19:26:42.476Z,1.50
2022-11-01T19:32:44.356Z,1.40
2022-11-01T19:38:48.000Z,1.20
2022-11-01T19:44:50.113Z,0.93
2022-11-01T19:50:52.152Z,0.95
2022-11-01T19:57:00.693Z,1.02
2022-11-01T20:03:03.372Z,1.25
2022-11-01T20:09:35.554Z,1.17
2022-11-01T20:15:37.531Z,0.98
2022-11-01T20:21:39.711Z,1.40
2022-11-01T20:27:41.665Z,1.25
2022-11-01T20:33:46.531Z,1.85
2022-11-01T20:39:48.999Z,1.20
2022-11-01T20:45:51.132Z,1.33
2022-11-01T20:51:53.035Z,1.20
2022-11-01T20:57:54.890Z,1.30
2022-11-01T21:03:57.570Z,1.35
2022-11-01T21:09:59.659Z,1.88
2022-11-01T21:16:03.545Z,1.58
2022-11-01T21:22:14.292Z,1.83
2022-11-01T21:28:35.078Z,1.70
2022-11-01T21:34:36.958Z,1.80
2022-11-01T21:40:38.801Z,1.83
2022-11-01T21:46:41.296Z,1.73
2022-11-01T21:52:43.159Z,1.60
2022-11-01T21:58:45.068Z,2.10
2022-11-01T22:04:46.993Z,2.13
2022-11-01T22:10:48.864Z,1.80
2022-11-01T22:16:50.988Z,1.80
2022-11-01T22:22:53.784Z,1.63
2022-11-01T22:28:56.077Z,1.88
2022-11-01T22:34:57.988Z,2.38
2022-11-01T22:41:05.201Z,1.73
2022-11-01T22:47:24.529Z,2.50
2022-11-01T22:53:26.779Z,1.52
2022-11-01T22:59:33.373Z,1.63
2022-11-01T23:05:35.625Z,2.35
2022-11-01T23:11:56.227Z,2.35
2022-11-01T23:18:20.791Z,2.30
2022-11-01T23:24:22.709Z,2.13
2022-11-01T23:30:24.964Z,1.73
2022-11-01T23:36:33.051Z,2.10
2022-11-01T23:42:36.223Z,2.28
2022-11-01T23:48:43.144Z,1.65
2022-11-01T23:54:46.408Z,2.45
