createdAt,value
2017-05-11T00:00:34.009Z,9.53
2017-05-11T00:01:34.660Z,9.48
2017-05-11T00:02:35.353Z,9.48
2017-05-11T00:03:35.995Z,9.36
2017-05-11T00:04:36.587Z,9.33
2017-05-11T00:05:37.182Z,9.23
2017-05-11T00:06:37.781Z,9.47
2017-05-11T00:07:38.387Z,9.33
2017-05-11T00:08:38.987Z,9.38
2017-05-11T00:09:39.595Z,9.38
2017-05-11T00:10:40.202Z,9.23
2017-05-11T00:11:40.807Z,9.29
2017-05-11T00:12:41.403Z,9.26
2017-05-11T00:13:42.016Z,9.23
2017-05-11T00:14:42.618Z,9.15
2017-05-11T00:15:43.214Z,9.06
2017-05-11T00:16:43.820Z,9.08
2017-05-11T00:17:44.416Z,9.06
2017-05-11T00:18:45.031Z,8.93
2017-05-11T00:19:45.620Z,9.11
2017-05-11T00:20:46.224Z,8.91
2017-05-11T00:21:46.883Z,8.96
2017-05-11T00:22:47.487Z,8.93
2017-05-11T00:23:48.090Z,9.00
2017-05-11T00:24:48.702Z,8.96
2017-05-11T00:25:49.291Z,8.95
2017-05-11T00:26:49.952Z,8.89
2017-05-11T00:27:50.564Z,8.89
2017-05-11T00:28:51.174Z,8.89
2017-05-11T00:29:51.769Z,9.08
2017-05-11T00:30:52.376Z,9.03
2017-05-11T00:31:52.978Z,9.10
2017-05-11T00:32:53.583Z,8.93
2017-05-11T00:33:54.176Z,8.89
2017-05-11T00:34:54.773Z,8.88
2017-05-11T00:35:55.381Z,9.01
2017-05-11T00:36:56.037Z,8.96
2017-05-11T00:37:56.646Z,8.95
2017-05-11T00:38:57.252Z,8.93
2017-05-11T00:39:57.842Z,8.95
2017-05-11T00:40:58.446Z,8.96
2017-05-11T00:41:59.053Z,8.98
2017-05-11T00:42:59.659Z,8.96
2017-05-11T00:44:00.253Z,8.96
2017-05-11T00:45:00.850Z,8.93
2017-05-11T00:46:01.463Z,8.96
2017-05-11T00:47:02.098Z,8.92
2017-05-11T00:48:02.705Z,8.92
2017-05-11T00:49:03.312Z,8.92
2017-05-11T00:50:03.920Z,8.81
2017-05-11T00:51:04.516Z,8.82
2017-05-11T00:52:05.125Z,8.81
2017-05-11T00:53:05.730Z,8.85
2017-05-11T00:54:06.325Z,8.81
2017-05-11T00:55:06.930Z,8.77
2017-05-11T00:56:07.532Z,8.73
2017-05-11T00:57:08.136Z,8.71
2017-05-11T00:58:08.728Z,8.74
2017-05-11T00:59:09.326Z,8.73
2017-05-11T01:00:09.919Z,8.64
2017-05-11T01:01:10.524Z,8.71
2017-05-11T01:02:11.128Z,8.68
2017-05-11T01:03:11.716Z,8.73
2017-05-11T01:04:12.323Z,8.66
2017-05-11T01:05:12.930Z,8.68
2017-05-11T01:06:13.534Z,8.64
2017-05-11T01:07:14.128Z,8.63
2017-05-11T01:08:14.732Z,8.59
2017-05-11T01:09:15.327Z,8.55
2017-05-11T01:10:15.938Z,8.55
2017-05-11T01:11:16.544Z,8.46
2017-05-11T01:12:17.152Z,8.56
2017-05-11T01:13:17.749Z,8.59
2017-05-11T01:14:18.349Z,8.43
2017-05-11T01:15:18.946Z,8.55
2017-05-11T01:16:19.556Z,8.49
2017-05-11T01:17:20.151Z,8.46
2017-05-11T01:18:20.749Z,8.40
2017-05-11T01:19:21.357Z,8.49
2017-05-11T01:20:21.954Z,8.41
2017-05-11T01:21:22.568Z,8.40
2017-05-11T01:22:23.183Z,8.27
2017-05-11T01:23:23.809Z,8.31
2017-05-11T01:24:24.407Z,8.28
2017-05-11T01:25:25.010Z,8.35
2017-05-11T01:26:25.615Z,8.33
2017-05-11T01:27:26.216Z,8.28
2017-05-11T01:28:26.826Z,8.19
2017-05-11T01:29:27.430Z,8.10
2017-05-11T01:30:28.037Z,8.13
2017-05-11T01:31:28.638Z,8.10
2017-05-11T01:32:29.240Z,8.07
2017-05-11T01:33:29.842Z,8.13
2017-05-11T01:34:30.445Z,7.99
2017-05-11T01:35:31.036Z,8.09
2017-05-11T01:36:31.641Z,8.02
2017-05-11T01:37:32.234Z,7.98
2017-05-11T01:38:32.839Z,7.99
2017-05-11T01:39:33.444Z,8.02
2017-05-11T01:40:34.048Z,7.91
2017-05-11T01:41:34.646Z,7.97
2017-05-11T01:42:35.232Z,7.94
2017-05-11T01:43:35.826Z,7.92
2017-05-11T01:44:36.431Z,7.92
2017-05-11T01:45:37.026Z,7.84
2017-05-11T01:46:37.644Z,7.88
2017-05-11T01:47:38.253Z,7.99
2017-05-11T01:48:38.843Z,7.99
2017-05-11T01:49:39.435Z,7.95
2017-05-11T01:50:40.040Z,7.94
2017-05-11T01:51:40.629Z,7.92
2017-05-11T01:52:41.233Z,7.92
2017-05-11T01:53:41.833Z,7.94
2017-05-11T01:54:42.425Z,7.91
2017-05-11T01:55:43.032Z,7.94
2017-05-11T01:56:43.679Z,7.94
2017-05-11T01:57:44.297Z,7.94
2017-05-11T01:58:44.922Z,7.92
2017-05-11T01:59:45.530Z,7.83
2017-05-11T02:00:46.149Z,7.91
2017-05-11T02:01:46.749Z,7.83
2017-05-11T02:02:47.355Z,7.77
2017-05-11T02:03:47.961Z,7.84
2017-05-11T02:04:48.563Z,7.84
2017-05-11T02:05:49.170Z,7.76
2017-05-11T02:06:49.779Z,7.77
2017-05-11T02:07:50.387Z,7.70
2017-05-11T02:08:50.982Z,7.72
2017-05-11T02:09:51.590Z,7.70
2017-05-11T02:10:52.202Z,7.73
2017-05-11T02:11:52.854Z,7.80
2017-05-11T02:12:53.444Z,7.72
2017-05-11T02:13:54.054Z,7.61
2017-05-11T02:14:54.658Z,7.73
2017-05-11T02:15:55.260Z,7.70
2017-05-11T02:16:55.907Z,7.64
2017-05-11T02:17:56.508Z,7.77
2017-05-11T02:18:57.105Z,7.66
2017-05-11T02:19:57.726Z,7.76
2017-05-11T02:20:58.329Z,7.70
2017-05-11T02:21:58.927Z,7.69
2017-05-11T02:22:59.535Z,7.61
2017-05-11T02:24:00.146Z,7.64
2017-05-11T02:25:00.761Z,7.54
2017-05-11T02:26:01.359Z,7.64
2017-05-11T02:27:01.968Z,7.63
2017-05-11T02:28:02.573Z,7.58
2017-05-11T02:29:03.167Z,7.63
2017-05-11T02:30:03.774Z,7.57
2017-05-11T02:31:04.381Z,7.53
2017-05-11T02:32:04.982Z,7.51
2017-05-11T02:33:05.583Z,7.46
2017-05-11T02:34:06.181Z,7.47
2017-05-11T02:35:06.772Z,7.47
2017-05-11T02:36:07.382Z,7.43
2017-05-11T02:37:07.976Z,7.43
2017-05-11T02:38:08.587Z,7.45
2017-05-11T02:39:09.192Z,7.37
2017-05-11T02:40:09.782Z,7.45
2017-05-11T02:41:10.377Z,7.39
2017-05-11T02:42:10.986Z,7.29
2017-05-11T02:43:11.593Z,7.36
2017-05-11T02:44:12.201Z,7.42
2017-05-11T02:45:12.808Z,7.36
2017-05-11T02:46:13.469Z,7.29
2017-05-11T02:47:14.077Z,7.35
2017-05-11T02:48:14.670Z,7.28
2017-05-11T02:49:15.269Z,7.27
2017-05-11T02:50:15.857Z,7.29
2017-05-11T02:51:16.455Z,7.36
2017-05-11T02:52:17.054Z,7.36
2017-05-11T02:53:17.662Z,7.40
2017-05-11T02:54:18.266Z,7.40
2017-05-11T02:55:18.865Z,7.42
2017-05-11T02:56:19.459Z,7.36
2017-05-11T02:57:20.052Z,7.40
2017-05-11T02:58:20.646Z,7.42
2017-05-11T02:59:21.237Z,7.40
2017-05-11T03:00:21.835Z,7.43
2017-05-11T03:01:22.486Z,7.46
2017-05-11T03:02:23.083Z,7.40
2017-05-11T03:03:23.685Z,7.36
2017-05-11T03:04:24.282Z,7.45
2017-05-11T03:05:24.874Z,7.42
2017-05-11T03:06:25.533Z,7.43
2017-05-11T03:07:26.140Z,7.37
2017-05-11T03:08:26.740Z,7.36
2017-05-11T03:09:27.349Z,7.33
2017-05-11T03:10:27.953Z,7.40
2017-05-11T03:11:28.602Z,7.45
2017-05-11T03:12:29.206Z,7.45
2017-05-11T03:13:29.799Z,7.45
2017-05-11T03:14:30.396Z,7.42
2017-05-11T03:15:31.000Z,7.36
2017-05-11T03:16:31.593Z,7.40
2017-05-11T03:17:32.201Z,7.37
2017-05-11T03:18:32.806Z,7.40
2017-05-11T03:19:33.411Z,7.37
2017-05-11T03:20:34.009Z,7.33
2017-05-11T03:21:34.668Z,7.39
2017-05-11T03:22:35.274Z,7.36
2017-05-11T03:23:35.883Z,7.32
2017-05-11T03:24:36.495Z,7.28
2017-05-11T03:25:37.093Z,7.35
2017-05-11T03:26:37.749Z,7.32
2017-05-11T03:27:38.345Z,7.36
2017-05-11T03:28:38.937Z,7.36
2017-05-11T03:29:39.533Z,7.29
2017-05-11T03:30:40.135Z,7.43
2017-05-11T03:31:40.790Z,7.36
2017-05-11T03:32:41.397Z,7.39
2017-05-11T03:33:42.002Z,7.43
2017-05-11T03:34:42.595Z,7.39
2017-05-11T03:35:43.192Z,7.39
2017-05-11T03:36:43.795Z,7.35
2017-05-11T03:37:44.392Z,7.33
2017-05-11T03:38:45.000Z,7.29
2017-05-11T03:39:45.605Z,7.33
2017-05-11T03:40:46.207Z,7.25
2017-05-11T03:41:46.815Z,7.29
2017-05-11T03:42:47.424Z,7.24
2017-05-11T03:43:48.035Z,7.24
2017-05-11T03:44:48.631Z,7.36
2017-05-11T03:45:49.228Z,7.29
2017-05-11T03:46:49.826Z,7.36
2017-05-11T03:47:50.435Z,7.32
2017-05-11T03:48:51.032Z,7.35
2017-05-11T03:49:51.628Z,7.43
2017-05-11T03:50:52.242Z,7.35
2017-05-11T03:51:52.850Z,7.35
2017-05-11T03:52:53.456Z,7.39
2017-05-11T03:53:54.064Z,7.43
2017-05-11T03:54:54.667Z,7.45
2017-05-11T03:55:55.260Z,7.28
2017-05-11T03:56:55.868Z,7.40
2017-05-11T03:57:56.481Z,7.32
2017-05-11T03:58:57.078Z,7.37
2017-05-11T03:59:57.686Z,7.33
2017-05-11T04:00:58.295Z,7.36
2017-05-11T04:01:58.946Z,7.39
2017-05-11T04:02:59.552Z,7.40
2017-05-11T04:04:00.154Z,7.40
2017-05-11T04:05:00.749Z,7.39
2017-05-11T04:06:01.361Z,7.46
2017-05-11T04:07:01.963Z,7.47
2017-05-11T04:08:02.559Z,7.42
2017-05-11T04:09:03.156Z,7.53
2017-05-11T04:10:03.753Z,7.43
2017-05-11T04:11:04.353Z,7.50
2017-05-11T04:12:04.970Z,7.51
2017-05-11T04:13:05.580Z,7.43
2017-05-11T04:14:06.182Z,7.54
2017-05-11T04:15:06.798Z,7.57
2017-05-11T04:16:07.417Z,7.57
2017-05-11T04:17:08.018Z,7.58
2017-05-11T04:18:08.629Z,7.73
2017-05-11T04:19:09.237Z,7.76
2017-05-11T04:20:09.834Z,7.73
2017-05-11T04:21:10.494Z,7.66
2017-05-11T04:22:11.106Z,7.73
2017-05-11T04:23:11.719Z,7.69
2017-05-11T04:24:12.330Z,7.80
2017-05-11T04:25:12.937Z,7.81
2017-05-11T04:26:13.601Z,7.84
2017-05-11T04:27:14.208Z,7.97
2017-05-11T04:28:14.808Z,7.92
2017-05-11T04:29:15.421Z,8.01
2017-05-11T04:30:16.036Z,8.04
2017-05-11T04:31:16.699Z,8.10
2017-05-11T04:32:17.301Z,8.17
2017-05-11T04:33:17.907Z,8.53
2017-05-11T04:34:18.519Z,9.00
2017-05-11T04:35:19.136Z,9.62
2017-05-11T04:36:19.840Z,10.16
2017-05-11T04:37:20.433Z,10.76
2017-05-11T04:38:21.059Z,11.18
2017-05-11T04:39:21.671Z,11.63
2017-05-11T04:40:22.340Z,11.88
2017-05-11T04:41:22.956Z,11.91
2017-05-11T04:42:23.561Z,12.14
2017-05-11T04:43:24.160Z,12.60
2017-05-11T04:44:24.774Z,12.97
2017-05-11T04:45:25.402Z,13.45
2017-05-11T04:46:26.017Z,14.05
2017-05-11T04:47:26.625Z,14.29
2017-05-11T04:48:27.256Z,14.60
2017-05-11T04:49:27.890Z,14.94
2017-05-11T04:50:28.512Z,15.11
2017-05-11T04:51:29.137Z,15.18
2017-05-11T04:52:29.771Z,15.42
2017-05-11T04:53:30.380Z,15.64
2017-05-11T04:54:31.043Z,15.77
2017-05-11T04:55:31.648Z,15.95
2017-05-11T04:56:32.308Z,16.02
2017-05-11T04:57:32.938Z,16.02
2017-05-11T04:58:33.558Z,16.01
2017-05-11T04:59:34.181Z,15.76
2017-05-11T05:00:34.789Z,15.71
2017-05-11T05:01:35.399Z,15.55
2017-05-11T05:02:36.010Z,15.67
2017-05-11T05:03:36.634Z,15.65
2017-05-11T05:04:37.259Z,15.73
2017-05-11T05:05:37.861Z,15.67
2017-05-11T05:06:38.471Z,15.61
2017-05-11T05:07:39.083Z,15.55
2017-05-11T05:08:39.706Z,15.37
2017-05-11T05:09:40.318Z,15.42
2017-05-11T05:10:40.940Z,15.75
2017-05-11T05:11:41.628Z,15.91
2017-05-11T05:12:42.277Z,16.13
2017-05-11T05:13:42.884Z,16.23
2017-05-11T05:14:43.497Z,16.38
2017-05-11T05:15:44.106Z,16.49
2017-05-11T05:16:44.769Z,16.76
2017-05-11T05:17:45.393Z,16.63
2017-05-11T05:18:46.016Z,16.43
2017-05-11T05:19:46.637Z,16.79
2017-05-11T05:20:47.253Z,16.98
2017-05-11T05:21:48.023Z,17.16
2017-05-11T05:22:48.643Z,17.15
2017-05-11T05:23:49.266Z,17.06
2017-05-11T05:24:49.889Z,16.72
2017-05-11T05:25:50.510Z,16.21
2017-05-11T05:26:51.126Z,16.01
2017-05-11T05:27:51.738Z,15.89
2017-05-11T05:28:52.347Z,15.82
2017-05-11T05:29:52.968Z,15.97
2017-05-11T05:30:53.593Z,15.99
2017-05-11T05:31:54.220Z,16.12
2017-05-11T05:32:54.843Z,16.53
2017-05-11T05:33:55.463Z,16.87
2017-05-11T05:34:56.083Z,16.91
2017-05-11T05:35:56.692Z,17.27
2017-05-11T05:36:57.299Z,17.49
2017-05-11T05:37:57.923Z,17.56
2017-05-11T05:38:58.541Z,17.72
2017-05-11T05:39:59.164Z,17.70
2017-05-11T05:40:59.812Z,17.95
2017-05-11T05:42:00.479Z,17.98
2017-05-11T05:43:01.095Z,17.79
2017-05-11T05:44:01.707Z,17.51
2017-05-11T05:45:02.326Z,17.01
2017-05-11T05:46:02.948Z,17.19
2017-05-11T05:47:03.600Z,17.12
2017-05-11T05:48:04.242Z,17.49
2017-05-11T05:49:04.859Z,17.85
2017-05-11T05:50:05.504Z,18.35
2017-05-11T05:51:06.169Z,18.80
2017-05-11T05:52:06.834Z,19.07
2017-05-11T05:53:07.467Z,19.25
2017-05-11T05:54:08.100Z,19.16
2017-05-11T05:55:08.717Z,19.22
2017-05-11T05:56:09.336Z,19.04
2017-05-11T05:57:10.022Z,18.50
2017-05-11T05:58:10.650Z,18.90
2017-05-11T05:59:11.279Z,19.33
2017-05-11T06:00:11.893Z,19.48
2017-05-11T06:01:12.563Z,19.70
2017-05-11T06:02:13.229Z,19.71
2017-05-11T06:03:14.845Z,20.04
2017-05-11T06:04:15.466Z,19.92
2017-05-11T06:05:16.091Z,19.40
2017-05-11T06:06:16.714Z,19.29
2017-05-11T06:07:17.328Z,19.40
2017-05-11T06:08:17.955Z,19.49
2017-05-11T06:09:18.568Z,19.74
2017-05-11T06:10:19.187Z,19.85
2017-05-11T06:11:19.822Z,20.04
2017-05-11T06:12:20.442Z,19.80
2017-05-11T06:13:21.079Z,19.49
2017-05-11T06:14:21.705Z,19.49
2017-05-11T06:15:22.339Z,19.37
2017-05-11T06:16:22.976Z,19.33
2017-05-11T06:17:23.604Z,19.18
2017-05-11T06:18:24.240Z,19.02
2017-05-11T06:19:24.876Z,18.95
2017-05-11T06:20:25.497Z,18.89
2017-05-11T06:21:26.117Z,18.71
2017-05-11T06:22:26.731Z,18.71
2017-05-11T06:23:27.359Z,18.51
2017-05-11T06:24:27.988Z,18.25
2017-05-11T06:25:28.602Z,18.16
2017-05-11T06:26:29.239Z,18.18
2017-05-11T06:27:29.886Z,18.16
2017-05-11T06:28:30.518Z,18.00
2017-05-11T06:29:31.156Z,18.03
2017-05-11T06:30:31.766Z,18.11
2017-05-11T06:31:32.381Z,18.08
2017-05-11T06:32:32.998Z,18.18
2017-05-11T06:33:33.627Z,18.29
2017-05-11T06:34:34.261Z,18.38
2017-05-11T06:35:34.869Z,18.30
2017-05-11T06:36:35.493Z,18.29
2017-05-11T06:37:36.109Z,18.41
2017-05-11T06:38:36.726Z,18.38
2017-05-11T06:39:37.350Z,18.55
2017-05-11T06:40:37.974Z,18.58
2017-05-11T06:41:38.587Z,18.90
2017-05-11T06:42:39.197Z,19.15
2017-05-11T06:43:39.808Z,19.39
2017-05-11T06:44:40.439Z,19.48
2017-05-11T06:45:41.073Z,19.70
2017-05-11T06:46:41.697Z,19.76
2017-05-11T06:47:42.327Z,19.64
2017-05-11T06:48:42.955Z,19.81
2017-05-11T06:49:43.586Z,20.09
2017-05-11T06:50:44.211Z,19.81
2017-05-11T06:51:44.889Z,20.32
2017-05-11T06:52:45.514Z,20.77
2017-05-11T06:53:46.129Z,20.78
2017-05-11T06:54:46.758Z,20.81
2017-05-11T06:55:47.377Z,20.98
2017-05-11T06:56:48.022Z,21.14
2017-05-11T06:57:48.650Z,21.42
2017-05-11T06:58:49.265Z,21.36
2017-05-11T06:59:49.904Z,21.22
2017-05-11T07:00:50.525Z,21.32
2017-05-11T07:01:51.203Z,21.09
2017-05-11T07:02:51.822Z,20.81
2017-05-11T07:03:52.470Z,20.24
2017-05-11T07:04:53.098Z,19.85
2017-05-11T07:05:53.719Z,19.43
2017-05-11T07:06:54.382Z,19.30
2017-05-11T07:07:55.006Z,19.33
2017-05-11T07:08:55.625Z,19.47
2017-05-11T07:09:56.250Z,19.49
2017-05-11T07:10:56.878Z,19.39
2017-05-11T07:11:57.564Z,19.29
2017-05-11T07:12:58.187Z,19.06
2017-05-11T07:13:58.796Z,19.02
2017-05-11T07:14:59.411Z,19.00
2017-05-11T07:16:00.034Z,19.07
2017-05-11T07:17:00.695Z,19.02
2017-05-11T07:18:01.315Z,18.95
2017-05-11T07:19:01.936Z,18.80
2017-05-11T07:20:02.570Z,18.63
2017-05-11T07:21:03.184Z,18.68
2017-05-11T07:22:03.806Z,18.59
2017-05-11T07:23:04.435Z,18.56
2017-05-11T07:24:05.051Z,18.58
2017-05-11T07:25:05.680Z,18.45
2017-05-11T07:26:06.311Z,18.47
2017-05-11T07:27:06.943Z,18.51
2017-05-11T07:28:07.567Z,18.59
2017-05-11T07:29:08.204Z,18.68
2017-05-11T07:30:08.822Z,18.83
2017-05-11T07:31:09.444Z,18.87
2017-05-11T07:32:10.112Z,18.99
2017-05-11T07:33:10.753Z,19.11
2017-05-11T07:34:11.380Z,19.19
2017-05-11T07:35:11.994Z,19.04
2017-05-11T07:36:12.606Z,19.00
2017-05-11T07:37:13.217Z,19.04
2017-05-11T07:38:13.833Z,19.31
2017-05-11T07:39:14.460Z,18.98
2017-05-11T07:40:15.074Z,18.96
2017-05-11T07:41:15.688Z,19.16
2017-05-11T07:42:16.326Z,19.30
2017-05-11T07:43:16.944Z,19.39
2017-05-11T07:44:17.570Z,19.58
2017-05-11T07:45:18.203Z,19.87
2017-05-11T07:46:18.847Z,20.11
2017-05-11T07:47:19.466Z,20.21
2017-05-11T07:48:20.080Z,20.22
2017-05-11T07:49:20.692Z,20.24
2017-05-11T07:50:21.313Z,20.21
2017-05-11T07:51:21.928Z,19.99
2017-05-11T07:52:22.554Z,19.77
2017-05-11T07:53:23.179Z,19.81
2017-05-11T07:54:23.819Z,20.06
2017-05-11T07:55:24.427Z,20.28
2017-05-11T07:56:25.054Z,20.36
2017-05-11T07:57:25.681Z,20.26
2017-05-11T07:58:26.309Z,20.29
2017-05-11T07:59:26.935Z,20.39
2017-05-11T08:00:27.545Z,20.51
2017-05-11T08:01:28.161Z,20.63
2017-05-11T08:02:28.774Z,20.81
2017-05-11T08:03:29.391Z,20.81
2017-05-11T08:04:30.017Z,20.72
2017-05-11T08:05:30.641Z,20.66
2017-05-11T08:06:31.277Z,20.69
2017-05-11T08:07:31.908Z,20.81
2017-05-11T08:08:32.536Z,20.57
2017-05-11T08:09:33.152Z,20.48
2017-05-11T08:10:33.760Z,20.66
2017-05-11T08:11:34.384Z,20.81
2017-05-11T08:12:35.008Z,20.72
2017-05-11T08:13:35.629Z,20.81
2017-05-11T08:14:36.256Z,20.84
2017-05-11T08:15:36.874Z,20.82
2017-05-11T08:16:37.506Z,20.81
2017-05-11T08:17:38.124Z,20.81
2017-05-11T08:18:38.744Z,20.90
2017-05-11T08:19:39.367Z,20.95
2017-05-11T08:20:39.982Z,21.00
2017-05-11T08:21:40.652Z,21.00
2017-05-11T08:22:41.281Z,20.96
2017-05-11T08:23:41.911Z,20.96
2017-05-11T08:24:42.532Z,21.10
2017-05-11T08:25:43.154Z,21.20
2017-05-11T08:26:43.782Z,21.18
2017-05-11T08:27:44.411Z,21.07
2017-05-11T08:28:45.037Z,20.81
2017-05-11T08:29:45.665Z,20.65
2017-05-11T08:30:46.295Z,20.50
2017-05-11T08:31:46.971Z,20.59
2017-05-11T08:32:47.589Z,20.66
2017-05-11T08:33:48.203Z,20.59
2017-05-11T08:34:48.836Z,20.54
2017-05-11T08:35:49.469Z,20.43
2017-05-11T08:36:50.135Z,20.42
2017-05-11T08:37:50.746Z,20.32
2017-05-11T08:38:51.369Z,20.40
2017-05-11T08:39:51.985Z,20.40
2017-05-11T08:40:52.600Z,20.34
2017-05-11T08:41:53.230Z,20.55
2017-05-11T08:42:53.853Z,20.69
2017-05-11T08:43:54.470Z,20.63
2017-05-11T08:44:55.095Z,20.59
2017-05-11T08:45:55.925Z,20.63
2017-05-11T08:46:56.535Z,20.60
2017-05-11T08:47:57.154Z,20.55
2017-05-11T08:48:57.778Z,20.59
2017-05-11T08:49:58.407Z,20.70
2017-05-11T08:50:59.020Z,20.77
2017-05-11T08:51:59.696Z,20.77
2017-05-11T08:53:00.318Z,20.81
2017-05-11T08:54:00.933Z,20.80
2017-05-11T08:55:01.561Z,20.80
2017-05-11T08:56:02.188Z,20.66
2017-05-11T08:57:02.819Z,20.24
2017-05-11T08:58:03.437Z,20.42
2017-05-11T08:59:04.054Z,20.22
2017-05-11T09:00:04.679Z,20.14
2017-05-11T09:01:05.300Z,19.94
2017-05-11T09:02:05.923Z,20.14
2017-05-11T09:03:06.545Z,20.13
2017-05-11T09:04:07.159Z,20.03
2017-05-11T09:05:07.772Z,19.92
2017-05-11T09:06:08.548Z,19.98
2017-05-11T09:07:09.184Z,19.94
2017-05-11T09:08:09.801Z,20.13
2017-05-11T09:09:10.410Z,20.02
2017-05-11T09:10:11.037Z,20.02
2017-05-11T09:11:11.704Z,20.17
2017-05-11T09:12:12.341Z,20.11
2017-05-11T09:13:12.941Z,20.04
2017-05-11T09:14:13.565Z,20.07
2017-05-11T09:15:14.175Z,19.99
2017-05-11T09:16:14.855Z,20.13
2017-05-11T09:17:15.481Z,20.03
2017-05-11T09:18:16.106Z,20.13
2017-05-11T09:19:16.733Z,20.10
2017-05-11T09:20:17.351Z,20.02
2017-05-11T09:21:17.973Z,20.06
2017-05-11T09:22:18.590Z,20.02
2017-05-11T09:23:19.213Z,19.89
2017-05-11T09:24:19.841Z,20.25
2017-05-11T09:25:20.467Z,20.36
2017-05-11T09:26:21.095Z,20.55
2017-05-11T09:27:21.711Z,20.65
2017-05-11T09:28:22.340Z,20.81
2017-05-11T09:29:22.972Z,20.88
2017-05-11T09:30:23.594Z,20.90
2017-05-11T09:31:24.258Z,20.98
2017-05-11T09:32:24.883Z,21.03
2017-05-11T09:33:25.511Z,20.92
2017-05-11T09:34:26.129Z,20.92
2017-05-11T09:35:26.763Z,20.95
2017-05-11T09:36:27.393Z,20.85
2017-05-11T09:37:28.002Z,20.88
2017-05-11T09:38:28.616Z,20.78
2017-05-11T09:39:29.231Z,20.78
2017-05-11T09:40:29.858Z,20.81
2017-05-11T09:41:30.471Z,20.82
2017-05-11T09:42:31.081Z,20.81
2017-05-11T09:43:31.711Z,20.81
2017-05-11T09:44:32.344Z,20.91
2017-05-11T09:45:32.984Z,21.18
2017-05-11T09:46:33.599Z,21.42
2017-05-11T09:47:34.210Z,21.52
2017-05-11T09:48:35.031Z,21.51
2017-05-11T09:49:35.658Z,21.51
2017-05-11T09:50:36.283Z,21.55
2017-05-11T09:51:36.894Z,21.64
2017-05-11T09:52:37.519Z,21.61
2017-05-11T09:53:38.146Z,21.49
2017-05-11T09:54:38.771Z,21.51
2017-05-11T09:55:39.387Z,21.75
2017-05-11T09:56:40.011Z,22.07
2017-05-11T09:57:40.627Z,22.24
2017-05-11T09:58:41.241Z,22.39
2017-05-11T09:59:41.856Z,22.26
2017-05-11T10:00:42.483Z,22.23
2017-05-11T10:01:43.166Z,22.05
2017-05-11T10:02:43.781Z,22.23
2017-05-11T10:03:44.396Z,22.03
2017-05-11T10:04:45.018Z,22.29
2017-05-11T10:05:45.863Z,22.35
2017-05-11T10:06:46.539Z,22.47
2017-05-11T10:07:47.165Z,22.50
2017-05-11T10:08:47.791Z,22.35
2017-05-11T10:09:48.435Z,22.62
2017-05-11T10:10:49.065Z,22.70
2017-05-11T10:11:49.746Z,22.72
2017-05-11T10:12:50.372Z,22.51
2017-05-11T10:13:50.983Z,22.33
2017-05-11T10:14:51.608Z,22.08
2017-05-11T10:15:52.235Z,22.07
2017-05-11T10:16:52.909Z,22.02
2017-05-11T10:17:53.537Z,22.13
2017-05-11T10:18:54.148Z,22.18
2017-05-11T10:19:54.774Z,22.17
2017-05-11T10:20:55.625Z,22.18
2017-05-11T10:21:56.452Z,22.46
2017-05-11T10:22:57.081Z,22.55
2017-05-11T10:23:57.693Z,22.97
2017-05-11T10:24:58.330Z,23.41
2017-05-11T10:25:58.995Z,23.62
2017-05-11T10:26:59.626Z,23.72
2017-05-11T10:28:00.253Z,23.84
2017-05-11T10:29:00.870Z,23.96
2017-05-11T10:30:01.483Z,23.80
2017-05-11T10:31:02.110Z,23.54
2017-05-11T10:32:02.737Z,23.51
2017-05-11T10:33:03.354Z,23.84
2017-05-11T10:34:03.988Z,23.95
2017-05-11T10:35:04.839Z,24.14
2017-05-11T10:36:05.469Z,24.24
2017-05-11T10:37:06.091Z,24.70
2017-05-11T10:38:06.717Z,25.04
2017-05-11T10:39:07.349Z,25.11
2017-05-11T10:40:07.965Z,25.11
2017-05-11T10:41:08.580Z,25.02
2017-05-11T10:42:09.209Z,25.13
2017-05-11T10:43:09.840Z,25.16
2017-05-11T10:44:10.471Z,25.26
2017-05-11T10:45:11.110Z,25.25
2017-05-11T10:46:11.733Z,25.11
2017-05-11T10:47:12.410Z,24.98
2017-05-11T10:48:13.037Z,25.01
2017-05-11T10:49:13.661Z,25.13
2017-05-11T10:50:14.284Z,25.36
2017-05-11T10:51:14.922Z,25.75
2017-05-11T10:52:15.555Z,25.87
2017-05-11T10:53:16.180Z,26.08
2017-05-11T10:54:16.809Z,26.05
2017-05-11T10:55:17.439Z,25.94
2017-05-11T10:56:18.072Z,26.00
2017-05-11T10:57:18.706Z,26.18
2017-05-11T10:58:19.344Z,25.62
2017-05-11T10:59:19.982Z,25.31
2017-05-11T11:00:20.622Z,25.47
2017-05-11T11:01:21.253Z,25.33
2017-05-11T11:02:21.882Z,25.17
2017-05-11T11:03:22.502Z,25.78
2017-05-11T11:04:23.359Z,25.94
2017-05-11T11:05:23.990Z,26.03
2017-05-11T11:06:24.619Z,26.26
2017-05-11T11:07:25.292Z,26.16
2017-05-11T11:08:25.923Z,26.18
2017-05-11T11:09:26.554Z,26.13
2017-05-11T11:10:27.186Z,26.06
2017-05-11T11:11:27.820Z,25.80
2017-05-11T11:12:28.446Z,25.87
2017-05-11T11:13:29.079Z,25.93
2017-05-11T11:14:29.692Z,25.93
2017-05-11T11:15:30.330Z,26.46
2017-05-11T11:16:30.963Z,26.43
2017-05-11T11:17:31.588Z,26.24
2017-05-11T11:18:32.226Z,26.18
2017-05-11T11:19:32.864Z,26.29
2017-05-11T11:20:33.483Z,26.24
2017-05-11T11:21:34.323Z,26.24
2017-05-11T11:22:34.954Z,26.41
2017-05-11T11:23:35.585Z,26.56
2017-05-11T11:24:36.227Z,26.44
2017-05-11T11:25:36.871Z,26.41
2017-05-11T11:26:37.553Z,26.34
2017-05-11T11:27:38.188Z,26.00
2017-05-11T11:28:38.818Z,25.83
2017-05-11T11:29:39.456Z,25.90
2017-05-11T11:30:40.083Z,26.02
2017-05-11T11:31:40.704Z,26.32
2017-05-11T11:32:41.334Z,26.48
2017-05-11T11:33:41.956Z,26.65
2017-05-11T11:34:42.589Z,26.28
2017-05-11T11:35:43.209Z,26.18
2017-05-11T11:36:43.827Z,26.59
2017-05-11T11:37:44.465Z,26.68
2017-05-11T11:38:45.094Z,26.29
2017-05-11T11:39:45.718Z,25.95
2017-05-11T11:40:46.350Z,25.53
2017-05-11T11:41:46.980Z,25.32
2017-05-11T11:42:47.608Z,25.33
2017-05-11T11:43:48.244Z,25.25
2017-05-11T11:44:48.871Z,25.36
2017-05-11T11:45:49.508Z,25.17
2017-05-11T11:46:50.193Z,25.56
2017-05-11T11:47:50.809Z,25.72
2017-05-11T11:48:51.428Z,25.78
2017-05-11T11:49:52.264Z,25.65
2017-05-11T11:50:52.891Z,25.73
2017-05-11T11:51:53.529Z,25.90
2017-05-11T11:52:54.156Z,26.36
2017-05-11T11:53:54.795Z,26.96
2017-05-11T11:54:55.419Z,27.47
2017-05-11T11:55:56.104Z,27.48
2017-05-11T11:56:56.728Z,27.73
2017-05-11T11:57:57.345Z,27.55
2017-05-11T11:58:57.971Z,27.15
2017-05-11T11:59:58.601Z,27.51
2017-05-11T12:00:59.251Z,27.80
2017-05-11T12:01:59.892Z,27.50
2017-05-11T12:03:00.510Z,27.70
2017-05-11T12:04:01.128Z,27.55
2017-05-11T12:05:01.763Z,27.58
2017-05-11T12:06:02.395Z,27.93
2017-05-11T12:07:03.028Z,28.14
2017-05-11T12:08:03.661Z,27.95
2017-05-11T12:09:04.290Z,27.92
2017-05-11T12:10:04.907Z,27.99
2017-05-11T12:11:05.734Z,28.03
2017-05-11T12:12:06.355Z,27.71
2017-05-11T12:13:06.988Z,27.39
2017-05-11T12:14:07.819Z,27.10
2017-05-11T12:15:08.657Z,26.93
2017-05-11T12:16:09.515Z,26.83
2017-05-11T12:17:10.133Z,26.74
2017-05-11T12:18:10.763Z,26.68
2017-05-11T12:19:11.390Z,26.61
2017-05-11T12:20:12.019Z,26.37
2017-05-11T12:21:12.649Z,26.24
2017-05-11T12:22:13.262Z,26.05
2017-05-11T12:23:13.884Z,26.00
2017-05-11T12:24:14.716Z,26.05
2017-05-11T12:25:15.362Z,26.02
2017-05-11T12:26:16.189Z,26.31
2017-05-11T12:27:16.818Z,26.61
2017-05-11T12:28:17.646Z,26.39
2017-05-11T12:29:18.265Z,26.03
2017-05-11T12:30:18.882Z,25.75
2017-05-11T12:31:19.692Z,25.43
2017-05-11T12:32:20.319Z,25.25
2017-05-11T12:33:20.932Z,25.24
2017-05-11T12:34:21.554Z,25.26
2017-05-11T12:35:22.167Z,25.17
2017-05-11T12:36:22.832Z,25.01
2017-05-11T12:37:23.453Z,24.83
2017-05-11T12:38:24.071Z,24.70
2017-05-11T12:39:24.700Z,24.74
2017-05-11T12:40:25.330Z,24.83
2017-05-11T12:41:25.999Z,24.73
2017-05-11T12:42:26.611Z,24.74
2017-05-11T12:43:27.233Z,24.54
2017-05-11T12:44:27.857Z,24.57
2017-05-11T12:45:28.471Z,24.56
2017-05-11T12:46:29.132Z,24.56
2017-05-11T12:47:29.738Z,24.63
2017-05-11T12:48:30.358Z,24.58
2017-05-11T12:49:30.970Z,24.46
2017-05-11T12:50:31.593Z,24.54
2017-05-11T12:51:32.212Z,24.64
2017-05-11T12:52:32.835Z,24.66
2017-05-11T12:53:33.446Z,24.84
2017-05-11T12:54:34.055Z,24.86
2017-05-11T12:55:34.667Z,24.95
2017-05-11T12:56:35.297Z,25.31
2017-05-11T12:57:35.921Z,25.87
2017-05-11T12:58:36.536Z,26.66
2017-05-11T12:59:37.162Z,27.42
2017-05-11T13:00:37.789Z,28.25
2017-05-11T13:01:38.450Z,28.92
2017-05-11T13:02:39.076Z,29.25
2017-05-11T13:03:39.700Z,29.37
2017-05-11T13:04:40.335Z,29.57
2017-05-11T13:05:40.950Z,30.03
2017-05-11T13:06:41.626Z,30.18
2017-05-11T13:07:42.242Z,30.05
2017-05-11T13:08:42.873Z,29.63
2017-05-11T13:09:43.501Z,29.66