createdAt,value
2022-09-22T00:00:07.093Z,60.35
2022-09-22T00:00:39.082Z,58.97
2022-09-22T00:01:11.863Z,59.05
2022-09-22T00:01:44.680Z,59.28
2022-09-22T00:02:16.526Z,59.70
2022-09-22T00:02:48.377Z,59.75
2022-09-22T00:03:20.063Z,59.63
2022-09-22T00:03:53.463Z,60.38
2022-09-22T00:04:25.172Z,59.38
2022-09-22T00:04:57.775Z,60.17
2022-09-22T00:05:29.827Z,59.97
2022-09-22T00:06:02.823Z,59.33
2022-09-22T00:06:35.183Z,59.65
2022-09-22T00:07:07.875Z,59.28
2022-09-22T00:07:39.870Z,60.65
2022-09-22T00:08:11.447Z,59.38
2022-09-22T00:08:44.664Z,59.58
2022-09-22T00:09:20.993Z,59.83
2022-09-22T00:09:53.965Z,60.78
2022-09-22T00:10:25.592Z,59.97
2022-09-22T00:11:01.603Z,59.78
2022-09-22T00:11:36.096Z,59.78
2022-09-22T00:12:07.817Z,59.05
2022-09-22T00:12:39.465Z,59.53
2022-09-22T00:13:12.145Z,59.45
2022-09-22T00:13:44.360Z,60.10
2022-09-22T00:14:18.423Z,59.83
2022-09-22T00:14:50.045Z,59.22
2022-09-22T00:15:22.225Z,59.53
2022-09-22T00:15:53.906Z,59.67
2022-09-22T00:16:27.994Z,59.97
2022-09-22T00:17:01.421Z,58.95
2022-09-22T00:17:34.045Z,59.17
2022-09-22T00:18:05.646Z,59.55
2022-09-22T00:18:37.732Z,58.92
2022-09-22T00:19:14.792Z,59.13
2022-09-22T00:19:46.535Z,58.92
2022-09-22T00:20:18.194Z,58.80
2022-09-22T00:20:51.207Z,59.10
2022-09-22T00:21:23.980Z,59.55
2022-09-22T00:21:55.616Z,59.67
2022-09-22T00:22:28.323Z,59.08
2022-09-22T00:22:59.923Z,59.42
2022-09-22T00:23:33.009Z,59.47
2022-09-22T00:24:07.127Z,59.15
2022-09-22T00:24:39.093Z,59.15
2022-09-22T00:25:12.185Z,58.40
2022-09-22T00:25:44.839Z,58.53
2022-09-22T00:26:23.098Z,58.42
2022-09-22T00:26:57.482Z,58.53
2022-09-22T00:27:29.141Z,58.88
2022-09-22T00:28:00.963Z,59.40
2022-09-22T00:28:32.980Z,59.03
2022-09-22T00:29:06.871Z,59.00
2022-09-22T00:29:38.531Z,59.03
2022-09-22T00:30:10.942Z,59.05
2022-09-22T00:30:43.605Z,58.63
2022-09-22T00:31:16.571Z,58.97
2022-09-22T00:31:48.496Z,58.72
2022-09-22T00:32:21.200Z,58.47
2022-09-22T00:32:52.909Z,58.70
2022-09-22T00:33:24.696Z,58.78
2022-09-22T00:33:57.308Z,59.47
2022-09-22T00:34:29.083Z,59.17
2022-09-22T00:35:00.785Z,58.80
2022-09-22T00:35:32.419Z,58.75
2022-09-22T00:36:05.606Z,58.83
2022-09-22T00:36:37.231Z,59.22
2022-09-22T00:37:09.781Z,59.17
2022-09-22T00:37:41.433Z,58.80
2022-09-22T00:38:13.041Z,60.25
2022-09-22T00:38:46.573Z,59.60
2022-09-22T00:39:18.655Z,58.53
2022-09-22T00:39:50.266Z,58.95
2022-09-22T00:40:24.377Z,59.28
2022-09-22T00:40:56.099Z,59.47
2022-09-22T00:41:28.950Z,58.80
2022-09-22T00:42:01.651Z,58.20
2022-09-22T00:42:33.365Z,58.50
2022-09-22T00:43:15.035Z,58.90
2022-09-22T00:43:48.569Z,59.28
2022-09-22T00:44:41.030Z,59.08
2022-09-22T00:45:13.766Z,58.83
2022-09-22T00:45:46.293Z,59.25
2022-09-22T00:46:19.195Z,58.17
2022-09-22T00:46:52.601Z,58.97
2022-09-22T00:47:30.520Z,59.10
2022-09-22T00:48:02.155Z,57.88
2022-09-22T00:48:37.155Z,58.20
2022-09-22T00:49:08.923Z,58.53
2022-09-22T00:49:44.359Z,58.22
2022-09-22T00:50:18.605Z,57.85
2022-09-22T00:50:52.127Z,58.28
2022-09-22T00:51:28.111Z,58.78
2022-09-22T00:51:59.989Z,57.75
2022-09-22T00:52:34.213Z,58.67
2022-09-22T00:53:07.473Z,58.55
2022-09-22T00:53:39.175Z,58.65
2022-09-22T00:54:13.432Z,58.83
2022-09-22T00:54:45.148Z,58.28
2022-09-22T00:55:18.701Z,58.13
2022-09-22T00:55:54.797Z,58.33
2022-09-22T00:56:28.626Z,57.05
2022-09-22T00:57:02.812Z,58.03
2022-09-22T00:57:36.579Z,57.58
2022-09-22T00:58:09.175Z,57.90
2022-09-22T00:58:42.657Z,57.42
2022-09-22T00:59:17.961Z,58.53
2022-09-22T00:59:50.557Z,57.15
2022-09-22T01:00:22.434Z,58.55
2022-09-22T01:00:55.258Z,58.30
2022-09-22T01:01:26.990Z,57.90
2022-09-22T01:01:58.719Z,57.83
2022-09-22T01:02:31.457Z,57.78
2022-09-22T01:03:06.196Z,57.97
2022-09-22T01:03:39.206Z,57.38
2022-09-22T01:04:12.851Z,57.85
2022-09-22T01:04:44.622Z,57.85
2022-09-22T01:05:16.621Z,58.15
2022-09-22T01:05:50.662Z,57.30
2022-09-22T01:06:24.817Z,57.75
2022-09-22T01:06:57.065Z,57.85
2022-09-22T01:07:31.185Z,57.90
2022-09-22T01:08:03.048Z,58.05
2022-09-22T01:08:35.047Z,58.15
2022-09-22T01:09:07.783Z,58.22
2022-09-22T01:09:39.445Z,58.17
2022-09-22T01:10:11.364Z,58.38
2022-09-22T01:10:44.725Z,57.50
2022-09-22T01:11:20.701Z,58.55
2022-09-22T01:11:59.348Z,57.75
2022-09-22T01:12:32.768Z,57.53
2022-09-22T01:13:10.971Z,58.03
2022-09-22T01:13:46.268Z,57.83
2022-09-22T01:14:22.207Z,58.78
2022-09-22T01:15:11.423Z,57.80
2022-09-22T01:15:50.552Z,58.90
2022-09-22T01:16:28.985Z,57.60
2022-09-22T01:17:05.316Z,57.75
2022-09-22T01:17:43.121Z,57.75
2022-09-22T01:18:19.916Z,57.50
2022-09-22T01:18:57.358Z,57.97
2022-09-22T01:19:43.841Z,57.20
2022-09-22T01:20:35.731Z,58.08
2022-09-22T01:21:19.689Z,58.08
2022-09-22T01:21:56.028Z,57.35
2022-09-22T01:22:36.546Z,58.65
2022-09-22T01:23:25.203Z,57.95
2022-09-22T01:24:10.081Z,57.83
2022-09-22T01:24:55.702Z,57.40
2022-09-22T01:25:39.715Z,57.58
2022-09-22T01:26:21.119Z,57.72
2022-09-22T01:27:16.559Z,57.47
2022-09-22T01:27:57.287Z,57.63
2022-09-22T01:28:40.727Z,57.65
2022-09-22T01:29:28.176Z,57.47
2022-09-22T01:30:15.251Z,57.30
2022-09-22T01:30:49.157Z,57.50
2022-09-22T01:31:23.050Z,58.15
2022-09-22T01:32:00.076Z,58.10
2022-09-22T01:32:33.840Z,58.05
2022-09-22T01:33:23.042Z,58.22
2022-09-22T01:33:59.027Z,58.15
2022-09-22T01:34:32.557Z,58.88
2022-09-22T01:35:05.936Z,57.58
2022-09-22T01:35:43.157Z,58.00
2022-09-22T01:36:19.091Z,57.45
2022-09-22T01:36:56.340Z,57.47
2022-09-22T01:37:31.607Z,58.08
2022-09-22T01:38:06.357Z,57.80
2022-09-22T01:38:43.052Z,58.08
2022-09-22T01:39:17.144Z,58.58
2022-09-22T01:39:51.488Z,57.65
2022-09-22T01:40:27.746Z,58.00
2022-09-22T01:41:02.261Z,57.75
2022-09-22T01:41:51.877Z,58.30
2022-09-22T01:42:28.542Z,58.05
2022-09-22T01:43:02.908Z,57.10
2022-09-22T01:43:38.803Z,57.58
2022-09-22T01:44:13.723Z,58.35
2022-09-22T01:44:48.120Z,57.92
2022-09-22T01:45:22.311Z,59.28
2022-09-22T01:45:55.155Z,58.10
2022-09-22T01:46:31.126Z,57.92
2022-09-22T01:47:04.765Z,57.30
2022-09-22T01:47:40.773Z,58.63
2022-09-22T01:48:14.948Z,58.13
2022-09-22T01:48:48.894Z,58.10
2022-09-22T01:49:22.567Z,58.40
2022-09-22T01:49:56.362Z,57.58
2022-09-22T01:50:30.123Z,57.53
2022-09-22T01:51:05.983Z,58.83
2022-09-22T01:51:40.405Z,58.05
2022-09-22T01:52:13.599Z,57.67
2022-09-22T01:52:45.466Z,59.13
2022-09-22T01:53:19.618Z,57.38
2022-09-22T01:53:54.443Z,57.53
2022-09-22T01:54:28.675Z,57.35
2022-09-22T01:55:04.122Z,57.20
2022-09-22T01:55:38.031Z,57.40
2022-09-22T01:56:11.481Z,57.10
2022-09-22T01:56:45.563Z,57.40
2022-09-22T01:57:19.616Z,57.67
2022-09-22T01:57:53.671Z,58.40
2022-09-22T01:58:29.313Z,57.70
2022-09-22T01:59:03.340Z,57.30
2022-09-22T01:59:37.905Z,57.63
2022-09-22T02:00:11.585Z,57.60
2022-09-22T02:00:49.283Z,58.20
2022-09-22T02:01:24.081Z,56.67
2022-09-22T02:01:57.475Z,58.00
2022-09-22T02:02:32.105Z,57.90
2022-09-22T02:03:07.468Z,58.38
2022-09-22T02:03:40.981Z,57.40
2022-09-22T02:04:17.854Z,57.27
2022-09-22T02:04:52.493Z,58.08
2022-09-22T02:05:26.505Z,58.35
2022-09-22T02:06:01.707Z,58.78
2022-09-22T02:06:36.845Z,58.17
2022-09-22T02:07:12.033Z,57.58
2022-09-22T02:07:46.984Z,57.17
2022-09-22T02:08:22.061Z,58.00
2022-09-22T02:08:55.602Z,58.00
2022-09-22T02:09:29.828Z,57.63
2022-09-22T02:10:04.368Z,57.10
2022-09-22T02:10:38.539Z,57.35
2022-09-22T02:11:13.831Z,57.50
2022-09-22T02:11:45.668Z,57.70
2022-09-22T02:12:19.798Z,57.67
2022-09-22T02:12:52.636Z,57.65
2022-09-22T02:13:24.351Z,57.60
2022-09-22T02:13:56.100Z,58.00
2022-09-22T02:14:29.090Z,57.60
2022-09-22T02:15:00.729Z,57.97
2022-09-22T02:15:51.005Z,57.90
2022-09-22T02:16:25.325Z,56.63
2022-09-22T02:16:57.273Z,57.92
2022-09-22T02:17:34.420Z,57.78
2022-09-22T02:18:09.569Z,57.13
2022-09-22T02:18:43.545Z,57.53
2022-09-22T02:19:19.356Z,58.10
2022-09-22T02:19:52.226Z,57.58
2022-09-22T02:20:26.156Z,56.78
2022-09-22T02:20:59.012Z,57.10
2022-09-22T02:21:31.138Z,57.08
2022-09-22T02:22:04.122Z,57.13
2022-09-22T02:22:36.730Z,57.17
2022-09-22T02:23:08.472Z,57.45
2022-09-22T02:23:40.382Z,58.28
2022-09-22T02:24:26.863Z,57.42
2022-09-22T02:24:58.466Z,57.97
2022-09-22T02:25:30.475Z,58.00
2022-09-22T02:26:03.939Z,58.00
2022-09-22T02:26:36.458Z,57.50
2022-09-22T02:27:11.914Z,58.08
2022-09-22T02:27:46.032Z,56.90
2022-09-22T02:28:19.656Z,57.22
2022-09-22T02:28:54.046Z,57.45
2022-09-22T02:29:27.944Z,57.72
2022-09-22T02:30:02.082Z,57.33
2022-09-22T02:30:33.987Z,57.45
2022-09-22T02:31:23.035Z,57.67
2022-09-22T02:31:56.550Z,57.55
2022-09-22T02:32:29.806Z,56.88
2022-09-22T02:33:01.789Z,57.25
2022-09-22T02:33:38.098Z,58.05
2022-09-22T02:34:11.011Z,57.28
2022-09-22T02:34:42.979Z,58.35
2022-09-22T02:35:14.918Z,57.67
2022-09-22T02:35:48.618Z,56.95
2022-09-22T02:36:39.128Z,57.30
2022-09-22T02:37:14.958Z,57.88
2022-09-22T02:37:49.467Z,57.47
2022-09-22T02:38:26.086Z,57.85
2022-09-22T02:39:01.974Z,57.40
2022-09-22T02:39:35.562Z,56.67
2022-09-22T02:40:11.073Z,57.75
2022-09-22T02:40:44.839Z,56.72
2022-09-22T02:41:20.997Z,56.55
2022-09-22T02:42:08.702Z,57.40
2022-09-22T02:42:41.850Z,57.33
2022-09-22T02:43:15.466Z,57.08
2022-09-22T02:43:49.756Z,56.63
2022-09-22T02:44:24.038Z,56.50
2022-09-22T02:44:58.900Z,57.42
2022-09-22T02:45:34.064Z,56.20
2022-09-22T02:46:09.061Z,56.95
2022-09-22T02:46:42.141Z,57.10
2022-09-22T02:47:18.846Z,57.33
2022-09-22T02:47:52.548Z,57.35
2022-09-22T02:48:25.694Z,57.55
2022-09-22T02:49:00.312Z,57.72
2022-09-22T02:49:33.128Z,57.25
2022-09-22T02:50:08.341Z,57.55
2022-09-22T02:50:41.207Z,57.03
2022-09-22T02:51:14.172Z,57.67
2022-09-22T02:51:48.236Z,57.10
2022-09-22T02:52:21.840Z,57.40
2022-09-22T02:52:57.543Z,57.45
2022-09-22T02:53:29.186Z,57.72
2022-09-22T02:54:03.474Z,57.58
2022-09-22T02:54:35.243Z,56.75
2022-09-22T02:55:07.688Z,57.45
2022-09-22T02:55:40.458Z,57.45
2022-09-22T02:56:12.086Z,56.67
2022-09-22T02:56:43.852Z,57.22
2022-09-22T02:57:16.527Z,57.40
2022-09-22T02:57:48.685Z,56.80
2022-09-22T02:58:20.821Z,56.63
2022-09-22T02:58:58.210Z,57.28
2022-09-22T02:59:30.190Z,57.10
2022-09-22T03:00:02.086Z,57.65
2022-09-22T03:00:34.944Z,57.33
2022-09-22T03:01:06.592Z,57.13
2022-09-22T03:01:38.332Z,57.42
2022-09-22T03:02:10.988Z,57.08
2022-09-22T03:02:43.994Z,57.22
2022-09-22T03:03:15.622Z,56.80
2022-09-22T03:03:48.256Z,58.00
2022-09-22T03:04:19.924Z,58.33
2022-09-22T03:04:51.647Z,56.80
2022-09-22T03:05:24.396Z,56.65
2022-09-22T03:05:56.094Z,57.35
2022-09-22T03:06:27.763Z,57.50
2022-09-22T03:07:00.396Z,57.75
2022-09-22T03:07:32.061Z,57.17
2022-09-22T03:08:03.634Z,57.03
2022-09-22T03:08:36.462Z,57.13
2022-09-22T03:09:08.160Z,57.03
2022-09-22T03:09:39.886Z,56.83
2022-09-22T03:10:12.824Z,57.60
2022-09-22T03:10:44.436Z,57.83
2022-09-22T03:11:16.094Z,57.30
2022-09-22T03:11:48.726Z,57.15
2022-09-22T03:12:20.406Z,57.10
2022-09-22T03:13:14.982Z,56.63
2022-09-22T03:13:44.670Z,57.20
2022-09-22T03:14:16.343Z,56.90
2022-09-22T03:14:49.867Z,57.35
2022-09-22T03:15:26.986Z,57.63
2022-09-22T03:15:58.862Z,56.80
2022-09-22T03:16:30.612Z,57.03
2022-09-22T03:17:03.252Z,57.10
2022-09-22T03:17:35.316Z,57.25
2022-09-22T03:18:08.422Z,56.67
2022-09-22T03:18:40.973Z,56.88
2022-09-22T03:19:12.696Z,56.65
2022-09-22T03:19:44.442Z,57.03
2022-09-22T03:20:17.290Z,56.33
2022-09-22T03:20:48.930Z,56.55
2022-09-22T03:21:20.551Z,57.97
2022-09-22T03:21:52.144Z,57.38
2022-09-22T03:22:24.816Z,57.63
2022-09-22T03:22:56.409Z,57.22
2022-09-22T03:23:28.123Z,57.33
2022-09-22T03:24:00.748Z,58.00
2022-09-22T03:24:32.413Z,57.33
2022-09-22T03:25:04.322Z,56.63
2022-09-22T03:25:36.920Z,56.03
2022-09-22T03:26:08.554Z,55.78
2022-09-22T03:26:40.222Z,56.80
2022-09-22T03:27:12.902Z,56.55
2022-09-22T03:27:44.595Z,56.50
2022-09-22T03:28:16.211Z,56.72
2022-09-22T03:28:48.802Z,57.05
2022-09-22T03:29:21.218Z,57.72
2022-09-22T03:29:53.216Z,56.20
2022-09-22T03:30:25.843Z,56.25
2022-09-22T03:30:57.582Z,56.92
2022-09-22T03:31:29.288Z,57.03
2022-09-22T03:32:02.132Z,57.30
2022-09-22T03:32:33.860Z,56.83
2022-09-22T03:33:05.481Z,56.03
2022-09-22T03:33:39.698Z,56.05
2022-09-22T03:34:11.342Z,57.60
2022-09-22T03:34:42.970Z,56.97
2022-09-22T03:35:14.653Z,56.63
2022-09-22T03:35:47.899Z,57.08
2022-09-22T03:36:20.639Z,56.95
2022-09-22T03:36:52.231Z,56.55
2022-09-22T03:37:24.172Z,56.80
2022-09-22T03:37:56.803Z,57.20
2022-09-22T03:38:28.406Z,56.50
2022-09-22T03:39:00.146Z,56.37
2022-09-22T03:39:33.604Z,57.30
2022-09-22T03:40:05.805Z,57.53
2022-09-22T03:40:37.546Z,57.63
2022-09-22T03:41:10.218Z,56.63
2022-09-22T03:41:41.894Z,57.40
2022-09-22T03:42:13.568Z,57.45
2022-09-22T03:42:45.222Z,57.33
2022-09-22T03:43:17.864Z,57.25
2022-09-22T03:43:49.492Z,57.38
2022-09-22T03:44:21.157Z,57.22
2022-09-22T03:44:53.779Z,56.78
2022-09-22T03:45:25.439Z,57.65
2022-09-22T03:45:58.429Z,58.28
2022-09-22T03:46:31.180Z,57.33
2022-09-22T03:47:03.026Z,56.95
2022-09-22T03:47:34.676Z,57.67
2022-09-22T03:48:07.330Z,57.58
2022-09-22T03:48:44.783Z,58.03
2022-09-22T03:49:16.871Z,57.08
2022-09-22T03:49:49.635Z,56.97
2022-09-22T03:50:21.722Z,57.75
2022-09-22T03:50:53.414Z,57.22
2022-09-22T03:51:26.042Z,58.30
2022-09-22T03:51:57.918Z,57.38
2022-09-22T03:52:29.616Z,57.38
2022-09-22T03:53:01.310Z,57.25
2022-09-22T03:53:34.058Z,57.25
2022-09-22T03:54:06.606Z,57.25
2022-09-22T03:54:38.382Z,57.03
2022-09-22T03:55:11.127Z,57.25
2022-09-22T03:55:42.725Z,57.85
2022-09-22T03:56:15.354Z,57.22
2022-09-22T03:56:47.967Z,57.03
2022-09-22T03:57:19.596Z,57.28
2022-09-22T03:57:51.247Z,57.40
2022-09-22T03:58:23.828Z,57.95
2022-09-22T03:58:55.526Z,57.65
2022-09-22T03:59:27.237Z,57.03
2022-09-22T03:59:59.895Z,57.42
2022-09-22T04:00:31.739Z,57.40
2022-09-22T04:01:03.501Z,56.95
2022-09-22T04:01:36.149Z,57.88
2022-09-22T04:02:08.200Z,57.88
2022-09-22T04:02:40.236Z,57.00
2022-09-22T04:03:13.708Z,57.70
2022-09-22T04:03:46.754Z,57.38
2022-09-22T04:04:18.497Z,57.55
2022-09-22T04:04:51.144Z,57.97
2022-09-22T04:05:22.771Z,58.00
2022-09-22T04:05:54.625Z,57.53
2022-09-22T04:06:27.255Z,57.70
2022-09-22T04:07:03.412Z,58.00
2022-09-22T04:07:38.882Z,58.15
2022-09-22T04:08:11.559Z,57.60
2022-09-22T04:08:43.233Z,57.75
2022-09-22T04:09:17.641Z,57.90
2022-09-22T04:09:50.269Z,59.23
2022-09-22T04:10:22.018Z,57.95
2022-09-22T04:10:54.139Z,58.20
2022-09-22T04:11:26.842Z,57.97
2022-09-22T04:11:58.517Z,58.08
2022-09-22T04:12:30.188Z,57.75
2022-09-22T04:13:02.805Z,57.55
2022-09-22T04:13:35.434Z,57.88
2022-09-22T04:14:07.095Z,57.67
2022-09-22T04:14:39.715Z,57.45
2022-09-22T04:15:11.371Z,57.13
2022-09-22T04:15:43.119Z,57.65
2022-09-22T04:16:14.899Z,57.85
2022-09-22T04:16:47.648Z,57.20
2022-09-22T04:17:20.535Z,58.25
2022-09-22T04:17:52.288Z,58.15
2022-09-22T04:18:25.795Z,58.38
2022-09-22T04:18:59.016Z,58.00
2022-09-22T04:19:36.002Z,57.22
2022-09-22T04:20:11.290Z,56.30
2022-09-22T04:20:43.735Z,57.85
2022-09-22T04:21:15.533Z,57.92
2022-09-22T04:21:50.139Z,57.92
2022-09-22T04:22:24.997Z,57.30
2022-09-22T04:22:56.625Z,57.83
2022-09-22T04:23:29.242Z,57.92
2022-09-22T04:24:01.054Z,58.00
2022-09-22T04:24:33.059Z,57.42
2022-09-22T04:25:06.292Z,59.17
2022-09-22T04:25:38.251Z,58.22
2022-09-22T04:26:09.925Z,57.08
2022-09-22T04:27:01.907Z,57.92
2022-09-22T04:27:34.169Z,57.78
2022-09-22T04:28:07.350Z,58.53
2022-09-22T04:28:39.003Z,58.13
2022-09-22T04:29:10.678Z,57.75
2022-09-22T04:29:43.292Z,57.60
2022-09-22T04:30:15.281Z,57.70
2022-09-22T04:30:47.403Z,58.25
2022-09-22T04:31:20.197Z,57.47
2022-09-22T04:31:51.892Z,58.17
2022-09-22T04:32:23.601Z,57.67
2022-09-22T04:32:56.209Z,57.85
2022-09-22T04:33:27.891Z,57.78
2022-09-22T04:34:05.457Z,58.22
2022-09-22T04:34:40.013Z,58.03
2022-09-22T04:35:11.691Z,57.53
2022-09-22T04:35:43.488Z,57.47
2022-09-22T04:36:16.184Z,57.78
2022-09-22T04:36:48.023Z,58.20
2022-09-22T04:37:19.697Z,58.35
2022-09-22T04:37:52.243Z,57.80
2022-09-22T04:38:23.931Z,57.50
2022-09-22T04:38:55.599Z,58.45
2022-09-22T04:39:28.758Z,57.85
2022-09-22T04:40:00.653Z,58.47
2022-09-22T04:40:32.808Z,58.45
2022-09-22T04:41:05.549Z,58.50
2022-09-22T04:41:37.280Z,58.22
2022-09-22T04:42:09.170Z,57.92
2022-09-22T04:42:41.945Z,58.13
2022-09-22T04:43:13.521Z,58.15
2022-09-22T04:43:45.147Z,58.00
2022-09-22T04:44:17.825Z,58.58
2022-09-22T04:44:49.449Z,58.10
2022-09-22T04:45:21.142Z,57.72
2022-09-22T04:45:53.910Z,58.03
2022-09-22T04:46:27.226Z,58.20
2022-09-22T04:46:58.889Z,58.40
2022-09-22T04:47:30.545Z,58.88
2022-09-22T04:48:03.269Z,59.40
2022-09-22T04:48:34.887Z,58.83
2022-09-22T04:49:07.939Z,58.85
2022-09-22T04:49:40.544Z,58.60
2022-09-22T04:50:12.326Z,59.20
2022-09-22T04:50:47.982Z,59.83
2022-09-22T04:51:21.039Z,59.53
2022-09-22T04:51:52.621Z,59.35
2022-09-22T04:52:24.620Z,58.80
2022-09-22T04:52:58.182Z,58.30
2022-09-22T04:53:29.834Z,59.40
2022-09-22T04:54:02.576Z,59.42
2022-09-22T04:54:34.252Z,59.38
2022-09-22T04:55:06.455Z,58.70
2022-09-22T04:55:39.223Z,58.13
2022-09-22T04:56:10.890Z,58.88
2022-09-22T04:56:42.748Z,59.25
2022-09-22T04:57:19.741Z,58.63
2022-09-22T04:57:52.773Z,58.70
2022-09-22T04:58:25.404Z,59.42
2022-09-22T04:58:57.112Z,59.05
2022-09-22T04:59:29.597Z,58.80
2022-09-22T05:00:02.817Z,58.85
2022-09-22T05:00:34.486Z,58.88
2022-09-22T05:01:06.748Z,58.83
2022-09-22T05:01:39.771Z,58.92
2022-09-22T05:02:11.487Z,58.78
2022-09-22T05:02:43.287Z,59.92
2022-09-22T05:03:21.313Z,59.63
2022-09-22T05:03:53.838Z,59.67
2022-09-22T05:04:26.837Z,59.97
2022-09-22T05:04:59.484Z,59.22
2022-09-22T05:05:31.625Z,59.47
2022-09-22T05:06:03.409Z,58.47
2022-09-22T05:06:36.400Z,59.97
2022-09-22T05:07:08.092Z,60.38
2022-09-22T05:07:41.382Z,59.45
2022-09-22T05:08:14.469Z,59.47
2022-09-22T05:08:46.146Z,59.67
2022-09-22T05:09:17.887Z,59.22
2022-09-22T05:09:50.510Z,59.45
2022-09-22T05:10:24.227Z,59.42
2022-09-22T05:10:56.753Z,59.85
2022-09-22T05:11:30.226Z,60.15
2022-09-22T05:12:02.067Z,59.50
2022-09-22T05:12:33.831Z,59.20
2022-09-22T05:13:06.830Z,60.38
2022-09-22T05:13:41.102Z,59.03
2022-09-22T05:14:13.943Z,59.53
2022-09-22T05:14:45.569Z,60.50
2022-09-22T05:15:17.385Z,59.30
2022-09-22T05:15:50.053Z,59.33
2022-09-22T05:16:21.813Z,60.10
2022-09-22T05:16:53.513Z,60.92
2022-09-22T05:17:26.195Z,59.67
2022-09-22T05:17:58.073Z,59.60
2022-09-22T05:18:30.640Z,59.58
2022-09-22T05:19:02.269Z,60.00
2022-09-22T05:19:35.225Z,61.13
2022-09-22T05:20:10.869Z,59.85
2022-09-22T05:20:43.304Z,60.17
2022-09-22T05:21:14.981Z,59.58
2022-09-22T05:21:47.650Z,59.45
2022-09-22T05:22:22.842Z,59.03
2022-09-22T05:22:54.821Z,58.85
2022-09-22T05:23:27.686Z,59.78
2022-09-22T05:23:59.510Z,59.60
2022-09-22T05:24:31.922Z,59.75
2022-09-22T05:25:04.601Z,59.85
2022-09-22T05:25:36.329Z,60.22
2022-09-22T05:26:08.325Z,58.95
2022-09-22T05:26:40.957Z,61.15
2022-09-22T05:27:13.462Z,59.92
2022-09-22T05:27:46.332Z,60.10
2022-09-22T05:28:19.349Z,60.10
2022-09-22T05:28:51.658Z,59.33
2022-09-22T05:29:27.698Z,59.22
2022-09-22T05:30:00.967Z,58.85
2022-09-22T05:30:32.607Z,59.63
2022-09-22T05:31:04.730Z,60.10
2022-09-22T05:31:37.596Z,59.70
2022-09-22T05:32:09.371Z,60.80
2022-09-22T05:32:42.325Z,60.10
2022-09-22T05:33:14.932Z,60.58
2022-09-22T05:33:46.777Z,60.10
2022-09-22T05:34:18.753Z,60.63
2022-09-22T05:34:52.863Z,60.95
2022-09-22T05:35:24.823Z,60.65
2022-09-22T05:35:56.491Z,59.97
2022-09-22T05:36:29.129Z,59.97
2022-09-22T05:37:00.780Z,60.20
2022-09-22T05:37:32.430Z,59.75
2022-09-22T05:38:05.009Z,61.50
2022-09-22T05:38:36.753Z,60.60
2022-09-22T05:39:08.625Z,60.38
2022-09-22T05:39:41.211Z,60.95
2022-09-22T05:40:13.298Z,60.08
2022-09-22T05:40:46.806Z,61.25
2022-09-22T05:41:18.498Z,60.00
2022-09-22T05:41:51.276Z,61.10
2022-09-22T05:42:23.831Z,59.72
2022-09-22T05:42:55.581Z,59.92
2022-09-22T05:43:28.272Z,61.83
2022-09-22T05:44:00.334Z,61.33
2022-09-22T05:44:32.261Z,60.25
2022-09-22T05:45:04.991Z,62.55
2022-09-22T05:45:36.738Z,62.13
2022-09-22T05:46:08.988Z,60.38
2022-09-22T05:46:41.681Z,61.45
2022-09-22T05:47:13.326Z,61.08
2022-09-22T05:47:45.370Z,61.92
2022-09-22T05:48:18.114Z,60.05
2022-09-22T05:48:49.927Z,60.85
2022-09-22T05:49:22.533Z,61.65
2022-09-22T05:49:56.079Z,60.92
2022-09-22T05:50:27.705Z,61.08
2022-09-22T05:51:01.420Z,61.40
2022-09-22T05:51:33.082Z,61.20
2022-09-22T05:52:04.826Z,61.70
2022-09-22T05:52:37.785Z,60.85
2022-09-22T05:53:10.316Z,61.97
2022-09-22T05:53:43.112Z,61.03
2022-09-22T05:54:14.806Z,60.95
2022-09-22T05:54:47.607Z,61.70
2022-09-22T05:55:19.197Z,60.85
2022-09-22T05:55:50.886Z,60.90
2022-09-22T05:56:23.663Z,61.85
2022-09-22T05:56:55.787Z,60.97
2022-09-22T05:57:27.672Z,60.50
2022-09-22T05:58:00.690Z,62.55
2022-09-22T05:58:32.447Z,60.33
2022-09-22T05:59:05.068Z,61.83
2022-09-22T05:59:36.697Z,61.35
2022-09-22T06:00:08.963Z,61.30
2022-09-22T06:00:44.384Z,61.03
2022-09-22T06:01:16.109Z,61.78
2022-09-22T06:01:49.002Z,61.40
2022-09-22T06:02:25.982Z,62.08
2022-09-22T06:02:58.281Z,61.40
2022-09-22T06:03:31.173Z,61.58
2022-09-22T06:04:02.841Z,61.83
2022-09-22T06:04:34.455Z,61.80
2022-09-22T06:05:08.874Z,61.75
2022-09-22T06:05:40.843Z,62.13
2022-09-22T06:06:12.504Z,60.47
2022-09-22T06:06:45.180Z,63.28
2022-09-22T06:07:16.934Z,62.20
2022-09-22T06:07:55.425Z,61.42
2022-09-22T06:08:28.098Z,61.55
2022-09-22T06:09:00.022Z,61.67
2022-09-22T06:09:31.805Z,62.35
2022-09-22T06:10:04.730Z,62.35
2022-09-22T06:10:37.196Z,62.58
2022-09-22T06:11:09.802Z,62.58
2022-09-22T06:11:41.492Z,62.00
2022-09-22T06:12:13.587Z,62.22
2022-09-22T06:12:46.223Z,62.58
2022-09-22T06:13:17.978Z,61.90
2022-09-22T06:13:50.775Z,62.03
2022-09-22T06:14:23.448Z,63.60
2022-09-22T06:14:56.612Z,63.33
2022-09-22T06:15:28.730Z,64.07
2022-09-22T06:16:02.075Z,63.08
2022-09-22T06:16:33.920Z,62.60
2022-09-22T06:17:05.821Z,62.97
2022-09-22T06:17:38.538Z,64.35
2022-09-22T06:18:14.869Z,63.35
2022-09-22T06:18:48.321Z,62.88
2022-09-22T06:19:20.307Z,63.25
2022-09-22T06:19:51.986Z,64.65
2022-09-22T06:20:26.073Z,62.45
2022-09-22T06:20:58.021Z,62.85
2022-09-22T06:21:30.732Z,64.80
2022-09-22T06:22:03.012Z,63.13
2022-09-22T06:22:35.337Z,63.28
2022-09-22T06:23:09.087Z,63.45
2022-09-22T06:23:43.003Z,64.10
2022-09-22T06:24:15.899Z,63.35
2022-09-22T06:24:48.782Z,62.80
2022-09-22T06:25:21.578Z,64.03
2022-09-22T06:25:56.816Z,64.18
2022-09-22T06:26:28.496Z,63.78
2022-09-22T06:27:01.115Z,64.18
2022-09-22T06:27:33.145Z,64.20
2022-09-22T06:28:05.756Z,64.70
2022-09-22T06:28:38.478Z,64.03
2022-09-22T06:29:10.681Z,64.43
2022-09-22T06:29:42.385Z,64.97
2022-09-22T06:30:15.147Z,65.40
2022-09-22T06:30:51.916Z,65.82
2022-09-22T06:31:24.603Z,64.47
2022-09-22T06:31:56.460Z,63.92
2022-09-22T06:32:28.152Z,64.53
2022-09-22T06:33:03.026Z,64.28
2022-09-22T06:33:35.682Z,64.50
2022-09-22T06:34:07.839Z,64.80
2022-09-22T06:34:40.578Z,63.83
2022-09-22T06:35:12.217Z,64.00
2022-09-22T06:35:46.348Z,65.82
2022-09-22T06:36:27.801Z,65.57
2022-09-22T06:37:00.169Z,66.50
2022-09-22T06:37:33.184Z,67.25
2022-09-22T06:38:05.444Z,67.50
2022-09-22T06:38:37.057Z,67.10
2022-09-22T06:39:10.370Z,66.97
2022-09-22T06:39:43.660Z,67.10
2022-09-22T06:40:17.496Z,67.28
2022-09-22T06:40:50.773Z,66.50
2022-09-22T06:41:22.450Z,66.45
2022-09-22T06:41:55.399Z,67.50
2022-09-22T06:42:28.070Z,68.03
2022-09-22T06:43:02.015Z,68.47
2022-09-22T06:43:37.947Z,66.60
2022-09-22T06:44:12.681Z,69.65
2022-09-22T06:44:45.638Z,68.13
2022-09-22T06:45:18.778Z,69.13
2022-09-22T06:45:51.292Z,69.45
2022-09-22T06:46:26.146Z,67.90
2022-09-22T06:46:57.853Z,68.45
2022-09-22T06:47:32.394Z,68.70
2022-09-22T06:48:09.532Z,68.63
2022-09-22T06:48:41.883Z,69.28
2022-09-22T06:49:14.790Z,68.05
2022-09-22T06:49:49.542Z,69.20
2022-09-22T06:50:21.260Z,69.70
2022-09-22T06:50:55.572Z,69.05
2022-09-22T06:51:28.255Z,69.65
2022-09-22T06:52:00.971Z,69.35
2022-09-22T06:52:36.055Z,69.85
2022-09-22T06:53:12.349Z,68.82
2022-09-22T06:53:46.622Z,68.88
2022-09-22T06:54:24.839Z,68.93
2022-09-22T06:55:00.071Z,70.05
2022-09-22T06:55:38.128Z,69.22
2022-09-22T06:56:10.856Z,69.93
2022-09-22T06:56:43.406Z,69.05
2022-09-22T06:57:17.667Z,70.22
2022-09-22T06:57:51.588Z,70.95
2022-09-22T06:58:23.341Z,71.25
2022-09-22T06:59:09.922Z,70.40
2022-09-22T06:59:49.717Z,70.10
2022-09-22T07:00:23.037Z,71.22
2022-09-22T07:00:54.693Z,71.35
2022-09-22T07:01:28.263Z,71.10
2022-09-22T07:02:04.378Z,71.18
2022-09-22T07:02:36.116Z,71.75
2022-09-22T07:03:11.638Z,72.88
2022-09-22T07:03:44.508Z,72.65
2022-09-22T07:04:17.741Z,74.20
2022-09-22T07:04:52.304Z,75.05
2022-09-22T07:05:24.553Z,74.75
2022-09-22T07:06:01.059Z,75.22
2022-09-22T07:06:34.310Z,75.63
2022-09-22T07:07:06.854Z,74.35
2022-09-22T07:07:38.562Z,73.80
2022-09-22T07:08:11.590Z,74.00
2022-09-22T07:08:44.273Z,73.97
2022-09-22T07:09:17.744Z,72.25
2022-09-22T07:09:50.040Z,73.25
2022-09-22T07:10:21.666Z,71.18
2022-09-22T07:10:58.471Z,69.20
2022-09-22T07:11:30.414Z,67.97
2022-09-22T07:12:02.160Z,67.35