createdAt,value
2019-02-23T00:00:03.767Z,86.77
2019-02-23T00:01:03.737Z,86.46
2019-02-23T00:02:03.703Z,86.57
2019-02-23T00:03:03.684Z,86.46
2019-02-23T00:04:03.696Z,86.46
2019-02-23T00:05:03.671Z,87.29
2019-02-23T00:06:03.664Z,87.54
2019-02-23T00:07:03.678Z,87.33
2019-02-23T00:08:03.667Z,86.88
2019-02-23T00:09:03.635Z,86.98
2019-02-23T00:10:03.610Z,86.81
2019-02-23T00:11:03.599Z,86.81
2019-02-23T00:12:04.637Z,87.33
2019-02-23T00:13:03.621Z,86.91
2019-02-23T00:14:03.588Z,87.02
2019-02-23T00:15:03.569Z,86.81
2019-02-23T00:16:03.556Z,86.81
2019-02-23T00:17:03.556Z,87.33
2019-02-23T00:18:03.547Z,87.33
2019-02-23T00:19:03.540Z,87.12
2019-02-23T00:20:03.549Z,87.74
2019-02-23T00:21:03.518Z,87.74
2019-02-23T00:22:03.493Z,87.54
2019-02-23T00:23:03.479Z,87.85
2019-02-23T00:24:03.466Z,87.85
2019-02-23T00:25:03.478Z,87.95
2019-02-23T00:26:03.494Z,87.74
2019-02-23T00:27:03.462Z,88.26
2019-02-23T00:28:03.435Z,88.67
2019-02-23T00:29:03.430Z,87.64
2019-02-23T00:30:03.453Z,87.85
2019-02-23T00:31:03.437Z,87.33
2019-02-23T00:32:03.412Z,87.95
2019-02-23T00:33:03.396Z,87.85
2019-02-23T00:34:03.383Z,88.82
2019-02-23T00:35:03.357Z,88.92
2019-02-23T00:36:03.375Z,88.98
2019-02-23T00:37:03.363Z,88.78
2019-02-23T00:38:03.328Z,88.06
2019-02-23T00:39:03.316Z,87.64
2019-02-23T00:40:03.330Z,87.64
2019-02-23T00:41:03.318Z,87.74
2019-02-23T00:42:03.303Z,87.64
2019-02-23T00:43:03.333Z,87.95
2019-02-23T00:44:03.286Z,88.46
2019-02-23T00:45:03.284Z,88.82
2019-02-23T00:46:03.258Z,88.71
2019-02-23T00:47:03.241Z,88.46
2019-02-23T00:48:03.233Z,88.51
2019-02-23T00:49:03.228Z,88.78
2019-02-23T00:50:03.222Z,88.61
2019-02-23T00:51:03.220Z,88.71
2019-02-23T00:52:03.233Z,89.23
2019-02-23T00:53:03.224Z,89.13
2019-02-23T00:54:03.180Z,89.03
2019-02-23T00:55:03.198Z,89.03
2019-02-23T00:56:03.168Z,89.03
2019-02-23T00:57:03.135Z,88.92
2019-02-23T00:58:03.141Z,89.13
2019-02-23T00:59:03.115Z,89.13
2019-02-23T01:00:03.134Z,89.34
2019-02-23T01:01:03.114Z,89.23
2019-02-23T01:02:03.093Z,89.28
2019-02-23T01:03:03.075Z,89.23
2019-02-23T01:04:03.094Z,89.38
2019-02-23T01:05:03.075Z,89.17
2019-02-23T01:06:03.039Z,89.38
2019-02-23T01:07:03.053Z,89.69
2019-02-23T01:08:03.021Z,89.48
2019-02-23T01:09:03.016Z,89.89
2019-02-23T01:10:03.011Z,89.69
2019-02-23T01:11:02.991Z,89.58
2019-02-23T01:12:02.979Z,89.69
2019-02-23T01:13:03.011Z,89.79
2019-02-23T01:14:03.029Z,89.79
2019-02-23T01:15:02.957Z,90.10
2019-02-23T01:16:02.949Z,89.89
2019-02-23T01:17:02.923Z,89.89
2019-02-23T01:18:02.916Z,89.89
2019-02-23T01:19:02.931Z,89.38
2019-02-23T01:20:02.897Z,89.69
2019-02-23T01:21:02.888Z,89.79
2019-02-23T01:22:02.934Z,89.69
2019-02-23T01:23:02.899Z,89.69
2019-02-23T01:24:02.866Z,89.58
2019-02-23T01:25:02.872Z,89.52
2019-02-23T01:26:02.870Z,90.35
2019-02-23T01:27:02.918Z,90.25
2019-02-23T01:28:02.837Z,89.94
2019-02-23T01:29:02.803Z,89.94
2019-02-23T01:30:02.793Z,90.25
2019-02-23T01:31:02.819Z,90.66
2019-02-23T01:32:02.786Z,90.14
2019-02-23T01:33:02.765Z,90.56
2019-02-23T01:34:02.750Z,90.25
2019-02-23T01:35:02.751Z,90.14
2019-02-23T01:36:02.777Z,89.83
2019-02-23T01:37:02.749Z,89.62
2019-02-23T01:38:02.715Z,90.04
2019-02-23T01:39:02.713Z,90.14
2019-02-23T01:40:02.726Z,89.73
2019-02-23T01:41:02.718Z,89.83
2019-02-23T01:42:02.692Z,91.08
2019-02-23T01:43:02.683Z,90.81
2019-02-23T01:44:02.679Z,90.97
2019-02-23T01:45:02.646Z,90.81
2019-02-23T01:46:02.636Z,90.87
2019-02-23T01:47:02.633Z,91.12
2019-02-23T01:48:02.614Z,91.33
2019-02-23T01:49:02.651Z,91.12
2019-02-23T01:50:02.641Z,91.33
2019-02-23T01:51:02.592Z,91.12
2019-02-23T01:52:02.571Z,90.60
2019-02-23T01:53:02.561Z,90.81
2019-02-23T01:54:02.574Z,90.70
2019-02-23T01:55:02.578Z,90.70
2019-02-23T01:56:02.545Z,90.50
2019-02-23T01:57:02.543Z,90.91
2019-02-23T01:58:02.509Z,90.81
2019-02-23T01:59:02.581Z,90.60
2019-02-23T02:00:02.512Z,90.60
2019-02-23T02:01:02.503Z,90.60
2019-02-23T02:02:02.466Z,90.60
2019-02-23T02:03:02.507Z,91.22
2019-02-23T02:04:02.465Z,91.22
2019-02-23T02:05:02.470Z,91.06
2019-02-23T02:06:02.424Z,91.64
2019-02-23T02:07:02.510Z,91.58
2019-02-23T02:08:02.452Z,91.68
2019-02-23T02:09:02.416Z,91.37
2019-02-23T02:10:02.394Z,91.89
2019-02-23T02:11:02.377Z,91.68
2019-02-23T02:12:02.391Z,91.99
2019-02-23T02:13:02.388Z,91.58
2019-02-23T02:14:02.356Z,91.58
2019-02-23T02:15:02.334Z,91.68
2019-02-23T02:16:02.349Z,91.78
2019-02-23T02:17:02.360Z,91.58
2019-02-23T02:18:02.327Z,91.58
2019-02-23T02:19:02.319Z,91.78
2019-02-23T02:20:10.456Z,91.78
2019-02-23T02:21:03.273Z,91.78
2019-02-23T02:22:02.320Z,91.68
2019-02-23T02:23:02.282Z,91.72
2019-02-23T02:24:02.242Z,91.58
2019-02-23T02:25:02.299Z,91.58
2019-02-23T02:26:02.273Z,91.27
2019-02-23T02:27:02.224Z,91.47
2019-02-23T02:28:02.210Z,91.47
2019-02-23T02:29:02.192Z,91.06
2019-02-23T02:30:02.202Z,91.27
2019-02-23T02:31:02.209Z,91.37
2019-02-23T02:32:02.175Z,91.83
2019-02-23T02:33:02.150Z,91.47
2019-02-23T02:34:02.135Z,91.62
2019-02-23T02:35:02.157Z,91.62
2019-02-23T02:36:02.153Z,91.58
2019-02-23T02:37:02.172Z,91.62
2019-02-23T02:38:02.104Z,91.62
2019-02-23T02:39:02.143Z,91.83
2019-02-23T02:40:02.132Z,91.83
2019-02-23T02:41:02.079Z,91.62
2019-02-23T02:42:02.067Z,91.62
2019-02-23T02:43:02.118Z,91.52
2019-02-23T02:44:02.088Z,91.41
2019-02-23T02:45:02.077Z,91.00
2019-02-23T02:46:02.041Z,90.95
2019-02-23T02:47:02.013Z,90.85
2019-02-23T02:48:01.998Z,91.41
2019-02-23T02:49:02.025Z,90.75
2019-02-23T02:50:01.994Z,90.58
2019-02-23T02:51:01.989Z,90.89
2019-02-23T02:52:01.961Z,91.00
2019-02-23T02:53:01.999Z,90.79
2019-02-23T02:54:01.975Z,90.48
2019-02-23T02:55:01.945Z,90.17
2019-02-23T02:56:01.945Z,90.69
2019-02-23T02:57:01.922Z,90.89
2019-02-23T02:58:01.951Z,90.58
2019-02-23T02:59:01.914Z,90.89
2019-02-23T03:00:01.907Z,91.45
2019-02-23T03:01:01.890Z,90.89
2019-02-23T03:02:01.861Z,91.03
2019-02-23T03:03:01.886Z,91.31
2019-02-23T03:04:01.853Z,91.03
2019-02-23T03:05:01.836Z,90.93
2019-02-23T03:06:01.811Z,91.03
2019-02-23T03:07:01.827Z,91.14
2019-02-23T03:08:01.797Z,90.93
2019-02-23T03:09:01.791Z,90.72
2019-02-23T03:10:01.771Z,90.72
2019-02-23T03:11:01.771Z,91.14
2019-02-23T03:12:01.767Z,91.60
2019-02-23T03:13:01.774Z,91.35
2019-02-23T03:14:01.744Z,91.76
2019-02-23T03:15:01.723Z,91.70
2019-02-23T03:16:01.726Z,91.18
2019-02-23T03:17:01.744Z,91.28
2019-02-23T03:18:01.705Z,91.39
2019-02-23T03:19:01.780Z,91.60
2019-02-23T03:20:01.685Z,91.70
2019-02-23T03:21:01.700Z,91.91
2019-02-23T03:22:01.683Z,91.70
2019-02-23T03:23:01.641Z,91.70
2019-02-23T03:24:01.628Z,91.80
2019-02-23T03:25:01.692Z,91.80
2019-02-23T03:26:01.658Z,91.45
2019-02-23T03:27:01.623Z,91.24
2019-02-23T03:28:01.598Z,90.52
2019-02-23T03:29:01.629Z,90.93
2019-02-23T03:30:01.614Z,91.24
2019-02-23T03:31:01.588Z,91.03
2019-02-23T03:32:01.565Z,90.93
2019-02-23T03:33:01.543Z,91.14
2019-02-23T03:34:01.578Z,90.83
2019-02-23T03:35:01.537Z,90.31
2019-02-23T03:36:01.530Z,89.79
2019-02-23T03:37:01.531Z,90.10
2019-02-23T03:38:01.480Z,89.69
2019-02-23T03:39:01.472Z,89.58
2019-02-23T03:40:01.500Z,89.79
2019-02-23T03:41:01.456Z,89.48
2019-02-23T03:42:01.439Z,89.27
2019-02-23T03:43:01.494Z,89.48
2019-02-23T03:44:01.451Z,89.27
2019-02-23T03:45:01.440Z,89.58
2019-02-23T03:46:01.397Z,89.37
2019-02-23T03:47:01.388Z,89.58
2019-02-23T03:48:01.382Z,89.58
2019-02-23T03:49:01.389Z,89.58
2019-02-23T03:50:01.382Z,88.96
2019-02-23T03:51:01.350Z,89.48
2019-02-23T03:52:01.341Z,89.37
2019-02-23T03:53:01.368Z,89.37
2019-02-23T03:54:01.350Z,89.17
2019-02-23T03:55:01.338Z,89.27
2019-02-23T03:56:01.362Z,89.48
2019-02-23T03:57:01.288Z,89.58
2019-02-23T03:58:01.304Z,89.27
2019-02-23T03:59:01.295Z,89.27
2019-02-23T04:00:01.263Z,89.27
2019-02-23T04:01:01.328Z,89.37
2019-02-23T04:02:01.256Z,89.58
2019-02-23T04:03:01.305Z,88.96
2019-02-23T04:04:01.235Z,89.17
2019-02-23T04:05:01.216Z,89.31
2019-02-23T04:06:01.193Z,89.52
2019-02-23T04:07:01.207Z,89.42
2019-02-23T04:08:01.202Z,89.37
2019-02-23T04:09:02.846Z,89.62
2019-02-23T04:10:01.154Z,89.48
2019-02-23T04:11:01.142Z,89.17
2019-02-23T04:12:01.152Z,89.21
2019-02-23T04:13:01.141Z,89.21
2019-02-23T04:14:01.115Z,89.27
2019-02-23T04:15:01.103Z,89.58
2019-02-23T04:16:01.087Z,89.31
2019-02-23T04:17:01.087Z,89.52
2019-02-23T04:18:01.072Z,89.52
2019-02-23T04:19:01.102Z,89.27
2019-02-23T04:20:01.095Z,89.62
2019-02-23T04:21:02.150Z,89.62
2019-02-23T04:22:01.054Z,89.62
2019-02-23T04:23:01.027Z,89.52
2019-02-23T04:24:01.007Z,89.21
2019-02-23T04:25:01.066Z,89.83
2019-02-23T04:26:01.029Z,89.52
2019-02-23T04:27:00.993Z,89.62
2019-02-23T04:28:00.964Z,89.52
2019-02-23T04:29:00.956Z,89.62
2019-02-23T04:30:00.979Z,89.21
2019-02-23T04:31:00.969Z,89.62
2019-02-23T04:32:00.920Z,89.62
2019-02-23T04:33:00.918Z,89.21
2019-02-23T04:34:00.907Z,89.67
2019-02-23T04:35:00.890Z,89.83
2019-02-23T04:36:00.898Z,89.56
2019-02-23T04:37:00.888Z,90.19
2019-02-23T04:38:00.863Z,90.08
2019-02-23T04:39:00.857Z,90.35
2019-02-23T04:40:00.839Z,90.29
2019-02-23T04:41:00.838Z,89.94
2019-02-23T04:42:00.828Z,89.94
2019-02-23T04:43:00.831Z,89.94
2019-02-23T04:44:00.822Z,90.08
2019-02-23T04:45:00.811Z,90.29
2019-02-23T04:46:00.783Z,89.94
2019-02-23T04:47:00.779Z,90.04
2019-02-23T04:48:00.809Z,89.83
2019-02-23T04:49:00.783Z,89.94
2019-02-23T04:50:00.743Z,89.98
2019-02-23T04:51:00.725Z,90.25
2019-02-23T04:52:00.721Z,89.94
2019-02-23T04:53:00.709Z,90.08
2019-02-23T04:54:00.719Z,89.67
2019-02-23T04:55:00.718Z,89.56
2019-02-23T04:56:00.683Z,90.19
2019-02-23T04:57:00.694Z,90.25
2019-02-23T04:58:00.691Z,89.56
2019-02-23T04:59:00.679Z,89.56
2019-02-23T05:00:00.632Z,89.52
2019-02-23T05:01:00.645Z,89.56
2019-02-23T05:02:00.635Z,89.42
2019-02-23T05:03:00.618Z,89.42
2019-02-23T05:04:00.608Z,89.31
2019-02-23T05:05:00.580Z,88.94
2019-02-23T05:06:00.574Z,89.31
2019-02-23T05:07:00.599Z,89.21
2019-02-23T05:08:00.549Z,89.15
2019-02-23T05:09:00.545Z,89.25
2019-02-23T05:10:00.541Z,89.15
2019-02-23T05:11:00.516Z,89.00
2019-02-23T05:12:00.531Z,89.15
2019-02-23T05:13:00.572Z,88.73
2019-02-23T05:14:00.491Z,89.04
2019-02-23T05:15:00.473Z,88.94
2019-02-23T05:16:00.483Z,88.62
2019-02-23T05:17:00.459Z,89.36
2019-02-23T05:18:00.440Z,89.36
2019-02-23T05:19:00.458Z,88.77
2019-02-23T05:20:00.429Z,89.15
2019-02-23T05:21:00.434Z,89.25
2019-02-23T05:22:00.409Z,89.04
2019-02-23T05:23:00.391Z,88.52
2019-02-23T05:24:00.394Z,88.21
2019-02-23T05:25:00.418Z,88.21
2019-02-23T05:26:00.398Z,88.84
2019-02-23T05:27:00.359Z,88.87
2019-02-23T05:28:00.340Z,89.29
2019-02-23T05:29:00.388Z,89.29
2019-02-23T05:30:00.442Z,89.18
2019-02-23T05:31:00.334Z,88.77
2019-02-23T05:32:00.295Z,89.18
2019-02-23T05:33:00.283Z,89.50
2019-02-23T05:34:00.331Z,89.02
2019-02-23T05:35:00.343Z,89.33
2019-02-23T05:36:00.251Z,89.43
2019-02-23T05:37:00.264Z,88.81
2019-02-23T05:38:00.292Z,87.98
2019-02-23T05:39:00.243Z,88.40
2019-02-23T05:40:00.358Z,87.98
2019-02-23T05:41:00.202Z,88.19
2019-02-23T05:42:00.214Z,88.60
2019-02-23T05:43:01.390Z,88.40
2019-02-23T05:44:00.198Z,88.40
2019-02-23T05:45:00.396Z,88.81
2019-02-23T05:46:00.145Z,89.54
2019-02-23T05:47:00.197Z,89.37
2019-02-23T05:48:00.180Z,89.23
2019-02-23T05:49:00.176Z,89.23
2019-02-23T05:50:00.153Z,89.23
2019-02-23T05:51:00.100Z,89.02
2019-02-23T05:52:00.140Z,89.23
2019-02-23T05:53:00.093Z,88.75
2019-02-23T05:54:00.077Z,89.17
2019-02-23T05:55:00.324Z,89.17
2019-02-23T05:56:00.075Z,88.96
2019-02-23T05:57:00.077Z,88.71
2019-02-23T05:58:00.044Z,87.81
2019-02-23T05:59:00.032Z,87.60
2019-02-23T06:00:00.026Z,88.23
2019-02-23T06:01:00.069Z,87.92
2019-02-23T06:01:59.987Z,88.54
2019-02-23T06:02:59.987Z,88.33
2019-02-23T06:03:59.968Z,88.33
2019-02-23T06:04:59.984Z,88.23
2019-02-23T06:05:59.967Z,88.27
2019-02-23T06:06:59.950Z,88.58
2019-02-23T06:07:59.927Z,88.17
2019-02-23T06:08:59.906Z,88.06
2019-02-23T06:10:00.593Z,88.17
2019-02-23T06:10:59.933Z,88.27
2019-02-23T06:11:59.888Z,88.17
2019-02-23T06:12:59.894Z,87.85
2019-02-23T06:13:59.862Z,88.48
2019-02-23T06:14:59.861Z,88.37
2019-02-23T06:15:59.869Z,88.27
2019-02-23T06:16:59.829Z,88.17
2019-02-23T06:17:59.818Z,88.37
2019-02-23T06:18:59.866Z,88.17
2019-02-23T06:19:59.793Z,88.10
2019-02-23T06:20:59.801Z,88.06
2019-02-23T06:21:59.796Z,87.43
2019-02-23T06:22:59.777Z,87.48
2019-02-23T06:23:59.755Z,88.10
2019-02-23T06:24:59.781Z,87.68
2019-02-23T06:25:59.751Z,87.68
2019-02-23T06:26:59.719Z,87.54
2019-02-23T06:27:59.715Z,87.79
2019-02-23T06:28:59.703Z,87.16
2019-02-23T06:29:59.715Z,87.23
2019-02-23T06:30:59.719Z,87.23
2019-02-23T06:31:59.672Z,87.37
2019-02-23T06:32:59.684Z,86.54
2019-02-23T06:33:59.677Z,86.75
2019-02-23T06:34:59.649Z,86.50
2019-02-23T06:35:59.649Z,86.50
2019-02-23T06:36:59.641Z,86.65
2019-02-23T06:37:59.612Z,86.65
2019-02-23T06:38:59.602Z,86.29
2019-02-23T06:39:59.589Z,86.43
2019-02-23T06:40:59.575Z,86.43
2019-02-23T06:41:59.563Z,86.43
2019-02-23T06:42:59.575Z,86.54
2019-02-23T06:43:59.547Z,85.91
2019-02-23T06:44:59.540Z,86.22
2019-02-23T06:45:59.553Z,86.22
2019-02-23T06:46:59.523Z,85.46
2019-02-23T06:47:59.506Z,85.67
2019-02-23T06:48:59.511Z,85.98
2019-02-23T06:49:59.494Z,85.77
2019-02-23T06:50:59.490Z,85.25
2019-02-23T06:52:04.249Z,84.94
2019-02-23T06:53:00.450Z,85.04
2019-02-23T06:53:59.440Z,85.04
2019-02-23T06:54:59.482Z,84.83
2019-02-23T06:55:59.417Z,84.83
2019-02-23T06:56:59.428Z,84.42
2019-02-23T06:57:59.460Z,84.42
2019-02-23T06:58:59.385Z,84.80
2019-02-23T06:59:59.375Z,84.83
2019-02-23T07:00:59.422Z,84.94
2019-02-23T07:01:59.357Z,84.83
2019-02-23T07:02:59.343Z,84.63
2019-02-23T07:03:59.341Z,84.63
2019-02-23T07:04:59.325Z,84.73
2019-02-23T07:05:59.312Z,84.94
2019-02-23T07:06:59.340Z,84.69
2019-02-23T07:07:59.293Z,84.59
2019-02-23T07:08:59.286Z,84.06
2019-02-23T07:09:59.286Z,84.06
2019-02-23T07:10:59.261Z,84.06
2019-02-23T07:11:59.243Z,83.82
2019-02-23T07:12:59.252Z,83.96
2019-02-23T07:13:59.223Z,83.96
2019-02-23T07:14:59.218Z,83.86
2019-02-23T07:15:59.214Z,84.06
2019-02-23T07:16:59.193Z,83.86
2019-02-23T07:17:59.180Z,83.96
2019-02-23T07:18:59.192Z,83.86
2019-02-23T07:19:59.162Z,83.96
2019-02-23T07:20:59.153Z,83.86
2019-02-23T07:21:59.136Z,83.92
2019-02-23T07:22:59.187Z,83.86
2019-02-23T07:23:59.116Z,83.40
2019-02-23T07:24:59.129Z,82.78
2019-02-23T07:25:59.097Z,83.30
2019-02-23T07:26:59.088Z,83.40
2019-02-23T07:27:59.109Z,82.99
2019-02-23T07:28:59.111Z,83.30
2019-02-23T07:29:59.071Z,82.99
2019-02-23T07:30:59.064Z,82.89
2019-02-23T07:31:59.030Z,82.89
2019-02-23T07:32:59.051Z,82.84
2019-02-23T07:33:59.022Z,82.15
2019-02-23T07:34:58.998Z,82.15
2019-02-23T07:35:58.990Z,82.15
2019-02-23T07:36:59.033Z,81.84
2019-02-23T07:37:58.999Z,81.74
2019-02-23T07:38:58.966Z,82.15
2019-02-23T07:39:58.948Z,82.36
2019-02-23T07:40:58.939Z,81.81
2019-02-23T07:41:58.933Z,81.91
2019-02-23T07:42:58.954Z,81.91
2019-02-23T07:43:58.909Z,81.91
2019-02-23T07:44:58.957Z,81.29
2019-02-23T07:45:58.923Z,81.29
2019-02-23T07:46:58.884Z,81.49
2019-02-23T07:47:58.901Z,81.49
2019-02-23T07:48:58.908Z,81.18
2019-02-23T07:49:58.849Z,81.70
2019-02-23T07:50:58.873Z,81.29
2019-02-23T07:51:58.838Z,80.63
2019-02-23T07:52:58.833Z,80.63
2019-02-23T07:53:58.886Z,80.73
2019-02-23T07:54:58.817Z,80.42
2019-02-23T07:55:58.796Z,80.21
2019-02-23T07:56:58.780Z,80.42
2019-02-23T07:57:58.776Z,80.42
2019-02-23T07:58:58.782Z,80.21
2019-02-23T07:59:58.767Z,80.32
2019-02-23T08:00:58.789Z,80.52
2019-02-23T08:01:58.753Z,80.52
2019-02-23T08:02:58.712Z,79.76
2019-02-23T08:03:58.734Z,79.65
2019-02-23T08:04:58.715Z,79.48
2019-02-23T08:05:58.683Z,79.38
2019-02-23T08:06:58.694Z,79.69
2019-02-23T08:07:58.680Z,80.00
2019-02-23T08:08:58.665Z,80.21
2019-02-23T08:09:58.642Z,79.55
2019-02-23T08:10:58.669Z,79.13
2019-02-23T08:11:58.654Z,78.92
2019-02-23T08:12:58.656Z,79.10
2019-02-23T08:13:58.612Z,79.10
2019-02-23T08:14:58.604Z,78.78
2019-02-23T08:15:58.582Z,78.86
2019-02-23T08:16:58.582Z,78.23
2019-02-23T08:17:58.561Z,78.58
2019-02-23T08:18:59.212Z,78.16
2019-02-23T08:19:58.555Z,77.92
2019-02-23T08:20:58.555Z,78.16
2019-02-23T08:21:58.522Z,78.16
2019-02-23T08:22:58.538Z,78.58
2019-02-23T08:23:58.506Z,77.64
2019-02-23T08:24:59.264Z,78.34
2019-02-23T08:25:58.504Z,77.95
2019-02-23T08:26:58.470Z,78.27
2019-02-23T08:27:58.485Z,77.30
2019-02-23T08:28:58.456Z,76.78
2019-02-23T08:29:58.450Z,77.30
2019-02-23T08:30:58.476Z,77.37
2019-02-23T08:31:58.420Z,77.09
2019-02-23T08:32:58.410Z,77.09
2019-02-23T08:33:58.416Z,76.78
2019-02-23T08:34:58.427Z,76.89
2019-02-23T08:35:58.387Z,77.09
2019-02-23T08:36:58.424Z,77.47
2019-02-23T08:37:58.353Z,76.95
2019-02-23T08:38:58.347Z,76.64
2019-02-23T08:39:58.347Z,77.37
2019-02-23T08:40:58.318Z,76.75
2019-02-23T08:41:58.336Z,76.75
2019-02-23T08:42:58.328Z,76.43
2019-02-23T08:43:58.282Z,76.54
2019-02-23T08:44:58.285Z,76.23
2019-02-23T08:45:58.296Z,76.26
2019-02-23T08:46:58.296Z,76.02
2019-02-23T08:47:58.254Z,76.16
2019-02-23T08:48:58.309Z,76.95
2019-02-23T08:49:58.230Z,76.54
2019-02-23T08:50:58.219Z,76.33
2019-02-23T08:51:58.262Z,76.33
2019-02-23T08:52:58.192Z,76.02
2019-02-23T08:53:58.210Z,75.71
2019-02-23T08:54:58.178Z,76.12
2019-02-23T08:55:58.160Z,76.54
2019-02-23T08:56:58.140Z,76.33
2019-02-23T08:57:58.147Z,76.23
2019-02-23T08:58:58.115Z,75.71
2019-02-23T08:59:58.171Z,76.54
2019-02-23T09:00:58.171Z,75.78
2019-02-23T09:01:58.105Z,75.57
2019-02-23T09:02:58.092Z,75.46
2019-02-23T09:03:58.100Z,75.05
2019-02-23T09:04:58.081Z,74.84
2019-02-23T09:05:58.057Z,74.74
2019-02-23T09:06:58.054Z,75.05
2019-02-23T09:07:58.012Z,75.40
2019-02-23T09:08:58.027Z,75.36
2019-02-23T09:09:58.007Z,75.05
2019-02-23T09:10:57.984Z,74.53
2019-02-23T09:11:57.985Z,74.71
2019-02-23T09:12:58.010Z,74.50
2019-02-23T09:13:57.953Z,74.91
2019-02-23T09:14:57.984Z,74.50
2019-02-23T09:15:57.958Z,74.60
2019-02-23T09:16:57.918Z,74.29
2019-02-23T09:17:57.903Z,73.25
2019-02-23T09:18:57.953Z,73.77
2019-02-23T09:19:57.920Z,73.63
2019-02-23T09:20:57.905Z,73.11
2019-02-23T09:21:57.857Z,73.50
2019-02-23T09:23:00.418Z,72.56
2019-02-23T09:23:57.898Z,71.91
2019-02-23T09:24:57.856Z,72.56
2019-02-23T09:25:57.958Z,72.36
2019-02-23T09:26:57.808Z,71.84
2019-02-23T09:27:57.832Z,72.12
2019-02-23T09:28:57.832Z,71.63
2019-02-23T09:29:57.770Z,72.46
2019-02-23T09:30:57.794Z,71.73
2019-02-23T09:31:57.748Z,71.63
2019-02-23T09:32:57.730Z,71.33
2019-02-23T09:33:57.763Z,71.94
2019-02-23T09:34:57.746Z,71.63
2019-02-23T09:35:57.702Z,71.53
2019-02-23T09:36:57.745Z,71.43
2019-02-23T09:37:57.708Z,71.53
2019-02-23T09:38:57.695Z,71.70
2019-02-23T09:39:57.680Z,70.67
2019-02-23T09:40:57.668Z,70.57
2019-02-23T09:42:07.207Z,70.12
2019-02-23T09:42:58.651Z,69.47
2019-02-23T09:43:57.620Z,69.98
2019-02-23T09:44:57.646Z,69.12
2019-02-23T09:45:57.618Z,67.72
2019-02-23T09:46:57.650Z,66.21
2019-02-23T09:47:57.552Z,64.74
2019-02-23T09:48:57.703Z,64.09
2019-02-23T09:49:57.548Z,63.37
2019-02-23T09:50:57.527Z,62.85
2019-02-23T09:51:57.505Z,63.54
2019-02-23T09:52:57.534Z,62.93
2019-02-23T09:53:57.499Z,61.49
2019-02-23T09:54:57.524Z,62.52
2019-02-23T09:55:57.461Z,61.38
2019-02-23T09:56:57.462Z,61.25
2019-02-23T09:57:57.481Z,61.35
2019-02-23T09:58:57.463Z,61.38
2019-02-23T09:59:57.448Z,60.97
2019-02-23T10:00:57.459Z,61.59
2019-02-23T10:01:57.405Z,61.46
2019-02-23T10:02:57.401Z,60.02
2019-02-23T10:03:57.401Z,60.47
2019-02-23T10:04:57.375Z,59.78
2019-02-23T10:05:57.379Z,59.96
2019-02-23T10:06:57.380Z,59.52
2019-02-23T10:07:57.364Z,59.75
2019-02-23T10:08:57.352Z,59.83
2019-02-23T10:09:57.356Z,60.03
2019-02-23T10:10:57.702Z,60.09
2019-02-23T10:11:57.337Z,59.86
2019-02-23T10:12:57.331Z,60.50
2019-02-23T10:13:57.278Z,59.58
2019-02-23T10:14:57.319Z,59.68
2019-02-23T10:15:57.309Z,59.34
2019-02-23T10:16:57.281Z,60.14
2019-02-23T10:17:57.247Z,58.36
2019-02-23T10:18:57.315Z,57.51
2019-02-23T10:19:57.193Z,56.93
2019-02-23T10:20:57.176Z,57.98
2019-02-23T10:21:57.192Z,58.39
2019-02-23T10:22:57.172Z,58.18
2019-02-23T10:23:57.177Z,58.08
2019-02-23T10:24:57.160Z,58.39
2019-02-23T10:25:57.121Z,57.57
2019-02-23T10:26:57.134Z,56.93
2019-02-23T10:27:59.230Z,57.13
2019-02-23T10:28:57.108Z,57.13
2019-02-23T10:29:57.103Z,57.44
2019-02-23T10:30:57.081Z,57.54
2019-02-23T10:31:57.083Z,56.64
2019-02-23T10:32:57.078Z,56.93
2019-02-23T10:33:57.028Z,56.62
2019-02-23T10:34:57.033Z,57.54
2019-02-23T10:35:57.047Z,56.00
2019-02-23T10:36:57.094Z,55.05
2019-02-23T10:37:56.982Z,56.51
2019-02-23T10:38:57.012Z,55.74
2019-02-23T10:39:56.995Z,55.33
2019-02-23T10:40:56.999Z,54.77
2019-02-23T10:41:56.996Z,54.28
2019-02-23T10:42:57.039Z,54.28
2019-02-23T10:43:56.929Z,54.46
2019-02-23T10:44:56.935Z,54.69
2019-02-23T10:45:56.975Z,54.59
2019-02-23T10:46:56.915Z,53.03
2019-02-23T10:47:56.912Z,52.95
2019-02-23T10:48:56.966Z,51.90
2019-02-23T10:49:56.896Z,52.66
2019-02-23T10:50:56.876Z,53.89
2019-02-23T10:51:56.829Z,52.84
2019-02-23T10:52:56.815Z,52.23
2019-02-23T10:53:56.846Z,52.51
2019-02-23T10:54:56.912Z,53.00
2019-02-23T10:55:56.822Z,53.87
2019-02-23T10:56:56.796Z,54.13
2019-02-23T10:57:56.762Z,55.21
2019-02-23T10:58:56.745Z,55.33
2019-02-23T10:59:56.760Z,57.73
2019-02-23T11:00:56.741Z,56.10
2019-02-23T11:01:56.717Z,56.34
2019-02-23T11:02:56.739Z,57.60
2019-02-23T11:03:56.720Z,57.60
2019-02-23T11:04:56.685Z,58.63
2019-02-23T11:05:56.680Z,58.32
2019-02-23T11:06:56.678Z,57.70
2019-02-23T11:07:56.643Z,56.57
2019-02-23T11:08:56.643Z,56.98
2019-02-23T11:09:56.632Z,57.60
2019-02-23T11:10:56.636Z,57.70
2019-02-23T11:11:56.604Z,56.77
2019-02-23T11:12:56.613Z,57.09
2019-02-23T11:13:56.597Z,57.91
2019-02-23T11:14:56.605Z,56.88
2019-02-23T11:15:56.555Z,55.85
2019-02-23T11:16:56.557Z,56.57
2019-02-23T11:17:56.560Z,55.95
2019-02-23T11:18:56.558Z,56.67
2019-02-23T11:19:56.558Z,55.62
2019-02-23T11:20:56.517Z,56.67
2019-02-23T11:21:56.505Z,56.16
2019-02-23T11:22:56.496Z,55.43
2019-02-23T11:23:56.507Z,56.34
2019-02-23T11:24:56.477Z,56.57
2019-02-23T11:25:56.444Z,56.54
2019-02-23T11:26:56.423Z,55.41
2019-02-23T11:27:56.436Z,56.10
2019-02-23T11:28:56.437Z,54.25
2019-02-23T11:29:56.403Z,54.94
2019-02-23T11:30:56.412Z,54.97
2019-02-23T11:31:56.425Z,54.74
2019-02-23T11:32:56.346Z,53.02
2019-02-23T11:33:56.387Z,54.66
2019-02-23T11:34:56.333Z,53.30
2019-02-23T11:35:56.322Z,52.29
2019-02-23T11:36:56.319Z,52.81
2019-02-23T11:37:56.286Z,52.61
2019-02-23T11:38:56.283Z,53.12
2019-02-23T11:39:56.293Z,53.12
2019-02-23T11:40:56.276Z,53.50
2019-02-23T11:41:56.244Z,53.20
2019-02-23T11:42:56.282Z,52.78
2019-02-23T11:43:56.223Z,52.78
2019-02-23T11:44:56.232Z,52.58
2019-02-23T11:45:56.217Z,52.58
2019-02-23T11:47:00.204Z,52.45
2019-02-23T11:47:56.169Z,51.86
2019-02-23T11:48:56.307Z,50.83
2019-02-23T11:49:56.185Z,50.93
2019-02-23T11:50:56.152Z,51.14
2019-02-23T11:51:56.135Z,51.65
2019-02-23T11:52:56.123Z,51.96
2019-02-23T11:53:56.155Z,51.32
2019-02-23T11:54:56.111Z,51.20
2019-02-23T11:55:56.080Z,51.50
2019-02-23T11:56:56.209Z,52.43
2019-02-23T11:57:56.060Z,51.17
2019-02-23T11:58:56.100Z,51.20
2019-02-23T11:59:56.049Z,51.37
2019-02-23T12:00:56.091Z,50.68
2019-02-23T12:01:55.999Z,49.63
2019-02-23T12:02:56.028Z,51.07
2019-02-23T12:03:56.030Z,50.96
2019-02-23T12:04:56.007Z,50.04
2019-02-23T12:05:55.961Z,50.86
2019-02-23T12:06:55.969Z,48.47
2019-02-23T12:07:55.924Z,48.68
2019-02-23T12:08:57.377Z,48.68
2019-02-23T12:09:55.930Z,49.60
2019-02-23T12:10:55.887Z,48.27
2019-02-23T12:11:55.892Z,45.25
2019-02-23T12:12:55.890Z,45.04
2019-02-23T12:13:55.881Z,44.23
2019-02-23T12:14:55.848Z,43.90
2019-02-23T12:15:55.838Z,44.31
2019-02-23T12:16:55.834Z,43.59
2019-02-23T12:17:55.805Z,43.20
2019-02-23T12:18:55.833Z,43.71
2019-02-23T12:19:55.782Z,44.23
2019-02-23T12:20:55.767Z,43.91
2019-02-23T12:21:55.749Z,44.33
2019-02-23T12:22:55.743Z,44.20
2019-02-23T12:24:05.445Z,43.38
2019-02-23T12:24:56.794Z,43.38
2019-02-23T12:25:55.704Z,42.77
2019-02-23T12:26:55.698Z,43.79
2019-02-23T12:27:55.687Z,42.58
2019-02-23T12:28:55.671Z,42.25
2019-02-23T12:29:55.677Z,41.44
2019-02-23T12:30:55.664Z,41.31
2019-02-23T12:31:55.632Z,41.93
2019-02-23T12:32:55.681Z,42.24
2019-02-23T12:33:55.614Z,42.44
2019-02-23T12:34:55.637Z,43.77
2019-02-23T12:35:55.589Z,42.65
2019-02-23T12:36:57.543Z,42.34
2019-02-23T12:37:55.623Z,42.11
2019-02-23T12:38:55.693Z,40.39
2019-02-23T12:39:55.564Z,42.44
2019-02-23T12:40:55.528Z,43.14
2019-02-23T12:41:55.514Z,43.05
2019-02-23T12:42:55.568Z,42.44
2019-02-23T12:43:55.490Z,43.57
2019-02-23T12:44:55.497Z,42.65
2019-02-23T12:45:55.462Z,42.65
2019-02-23T12:46:55.452Z,43.49
2019-02-23T12:47:55.443Z,43.05
2019-02-23T12:48:55.454Z,42.34
2019-02-23T12:49:55.441Z,43.37
2019-02-23T12:50:55.417Z,43.26
2019-02-23T12:51:55.391Z,42.77