createdAt,value
2018-11-13T00:00:13.534Z,0.00
2018-11-13T00:01:13.520Z,0.00
2018-11-13T00:02:13.496Z,0.00
2018-11-13T00:03:13.483Z,0.00
2018-11-13T00:04:13.469Z,0.00
2018-11-13T00:05:13.490Z,0.00
2018-11-13T00:06:13.447Z,0.00
2018-11-13T00:07:13.441Z,0.00
2018-11-13T00:08:13.432Z,0.00
2018-11-13T00:09:13.427Z,0.00
2018-11-13T00:10:13.405Z,0.00
2018-11-13T00:11:13.481Z,0.00
2018-11-13T00:12:13.389Z,0.00
2018-11-13T00:13:13.374Z,0.00
2018-11-13T00:14:13.377Z,0.00
2018-11-13T00:15:13.365Z,0.00
2018-11-13T00:16:13.345Z,0.00
2018-11-13T00:17:13.354Z,0.00
2018-11-13T00:18:13.333Z,0.00
2018-11-13T00:19:13.313Z,0.00
2018-11-13T00:20:13.295Z,0.00
2018-11-13T00:21:13.284Z,0.00
2018-11-13T00:22:13.266Z,0.00
2018-11-13T00:23:13.279Z,0.00
2018-11-13T00:24:13.254Z,0.00
2018-11-13T00:25:13.237Z,0.00
2018-11-13T00:26:13.238Z,0.00
2018-11-13T00:27:13.225Z,0.00
2018-11-13T00:28:13.207Z,0.00
2018-11-13T00:29:13.221Z,0.00
2018-11-13T00:30:13.180Z,0.00
2018-11-13T00:31:13.169Z,0.00
2018-11-13T00:32:13.162Z,0.00
2018-11-13T00:33:13.147Z,0.00
2018-11-13T00:34:13.135Z,0.00
2018-11-13T00:35:13.133Z,0.00
2018-11-13T00:36:13.110Z,0.00
2018-11-13T00:37:13.103Z,0.00
2018-11-13T00:38:13.092Z,0.00
2018-11-13T00:39:13.144Z,0.00
2018-11-13T00:40:13.092Z,0.00
2018-11-13T00:41:13.060Z,0.00
2018-11-13T00:42:13.043Z,0.00
2018-11-13T00:43:13.032Z,0.00
2018-11-13T00:44:13.021Z,0.00
2018-11-13T00:45:13.062Z,0.00
2018-11-13T00:46:13.030Z,0.00
2018-11-13T00:47:12.988Z,0.00
2018-11-13T00:48:13.027Z,0.00
2018-11-13T00:49:12.987Z,0.00
2018-11-13T00:50:12.962Z,0.00
2018-11-13T00:51:12.947Z,0.00
2018-11-13T00:52:12.944Z,0.00
2018-11-13T00:53:12.921Z,0.00
2018-11-13T00:54:12.914Z,0.00
2018-11-13T00:55:12.907Z,0.00
2018-11-13T00:56:12.890Z,0.00
2018-11-13T00:57:12.901Z,0.00
2018-11-13T00:58:12.879Z,0.00
2018-11-13T00:59:12.866Z,0.00
2018-11-13T01:00:12.890Z,0.00
2018-11-13T01:01:12.835Z,0.00
2018-11-13T01:02:12.824Z,0.00
2018-11-13T01:03:12.829Z,0.00
2018-11-13T01:04:12.799Z,0.00
2018-11-13T01:05:12.897Z,0.00
2018-11-13T01:06:12.786Z,0.00
2018-11-13T01:07:12.779Z,0.00
2018-11-13T01:08:12.757Z,0.00
2018-11-13T01:09:12.760Z,0.00
2018-11-13T01:10:12.745Z,0.00
2018-11-13T01:11:12.772Z,0.00
2018-11-13T01:12:12.825Z,0.00
2018-11-13T01:13:12.736Z,0.00
2018-11-13T01:14:19.767Z,0.00
2018-11-13T01:15:12.674Z,0.00
2018-11-13T01:16:12.662Z,0.00
2018-11-13T01:17:12.663Z,0.00
2018-11-13T01:18:12.641Z,0.00
2018-11-13T01:19:12.628Z,0.00
2018-11-13T01:20:12.637Z,0.00
2018-11-13T01:21:12.609Z,0.00
2018-11-13T01:22:12.608Z,0.00
2018-11-13T01:23:12.595Z,0.00
2018-11-13T01:24:12.582Z,0.00
2018-11-13T01:25:12.572Z,0.00
2018-11-13T01:26:12.577Z,0.00
2018-11-13T01:27:12.553Z,0.00
2018-11-13T01:28:12.536Z,0.00
2018-11-13T01:29:12.553Z,0.00
2018-11-13T01:30:12.521Z,0.00
2018-11-13T01:31:12.510Z,0.00
2018-11-13T01:32:12.508Z,0.00
2018-11-13T01:33:12.485Z,0.00
2018-11-13T01:34:12.477Z,0.00
2018-11-13T01:35:12.457Z,0.00
2018-11-13T01:36:12.448Z,0.00
2018-11-13T01:37:12.438Z,0.00
2018-11-13T01:38:12.446Z,0.00
2018-11-13T01:39:12.416Z,0.00
2018-11-13T01:40:12.453Z,0.00
2018-11-13T01:41:12.393Z,0.00
2018-11-13T01:42:12.384Z,0.00
2018-11-13T01:43:12.366Z,0.00
2018-11-13T01:44:12.378Z,0.00
2018-11-13T01:45:12.358Z,0.00
2018-11-13T01:46:12.343Z,0.00
2018-11-13T01:47:12.324Z,0.00
2018-11-13T01:48:12.311Z,0.00
2018-11-13T01:49:12.323Z,0.00
2018-11-13T01:50:12.307Z,0.00
2018-11-13T01:51:12.282Z,0.00
2018-11-13T01:52:12.269Z,0.00
2018-11-13T01:53:12.266Z,0.00
2018-11-13T01:54:12.267Z,0.00
2018-11-13T01:55:12.238Z,0.00
2018-11-13T01:56:12.249Z,0.00
2018-11-13T01:57:12.559Z,0.00
2018-11-13T01:58:12.210Z,0.00
2018-11-13T01:59:12.189Z,0.00
2018-11-13T02:00:12.177Z,0.00
2018-11-13T02:01:12.168Z,0.00
2018-11-13T02:02:12.164Z,0.00
2018-11-13T02:03:12.152Z,0.00
2018-11-13T02:04:12.134Z,0.00
2018-11-13T02:05:12.122Z,0.00
2018-11-13T02:06:12.112Z,0.00
2018-11-13T02:07:12.123Z,0.00
2018-11-13T02:08:12.099Z,0.00
2018-11-13T02:09:12.078Z,0.00
2018-11-13T02:10:12.076Z,0.00
2018-11-13T02:11:12.055Z,0.00
2018-11-13T02:12:12.048Z,0.00
2018-11-13T02:13:12.056Z,0.00
2018-11-13T02:14:12.022Z,0.00
2018-11-13T02:15:12.017Z,0.00
2018-11-13T02:16:12.001Z,0.00
2018-11-13T02:17:11.990Z,0.00
2018-11-13T02:18:11.978Z,0.00
2018-11-13T02:19:11.993Z,0.00
2018-11-13T02:20:11.953Z,0.00
2018-11-13T02:21:11.940Z,0.00
2018-11-13T02:22:11.933Z,0.00
2018-11-13T02:23:11.931Z,0.00
2018-11-13T02:24:11.929Z,0.00
2018-11-13T02:25:11.896Z,0.00
2018-11-13T02:26:11.889Z,0.00
2018-11-13T02:27:11.883Z,0.00
2018-11-13T02:28:11.880Z,0.00
2018-11-13T02:29:11.867Z,0.00
2018-11-13T02:30:11.854Z,0.00
2018-11-13T02:31:11.838Z,0.00
2018-11-13T02:32:11.825Z,0.00
2018-11-13T02:33:11.814Z,0.00
2018-11-13T02:34:11.799Z,0.00
2018-11-13T02:35:11.856Z,0.00
2018-11-13T02:36:11.785Z,0.00
2018-11-13T02:37:11.770Z,0.00
2018-11-13T02:38:11.768Z,0.00
2018-11-13T02:39:11.746Z,0.00
2018-11-13T02:40:11.739Z,0.00
2018-11-13T02:41:11.744Z,0.00
2018-11-13T02:42:11.722Z,0.00
2018-11-13T02:43:11.701Z,0.00
2018-11-13T02:44:11.693Z,0.00
2018-11-13T02:45:11.688Z,0.00
2018-11-13T02:46:11.684Z,0.00
2018-11-13T02:47:11.657Z,0.00
2018-11-13T02:48:11.641Z,0.00
2018-11-13T02:49:11.630Z,0.00
2018-11-13T02:50:11.619Z,0.00
2018-11-13T02:51:11.618Z,0.00
2018-11-13T02:52:11.615Z,0.00
2018-11-13T02:53:11.622Z,0.00
2018-11-13T02:54:11.577Z,0.00
2018-11-13T02:55:11.562Z,0.00
2018-11-13T02:56:11.554Z,0.00
2018-11-13T02:57:11.557Z,0.00
2018-11-13T02:58:11.528Z,0.00
2018-11-13T02:59:11.518Z,0.00
2018-11-13T03:00:11.507Z,0.00
2018-11-13T03:01:11.506Z,0.00
2018-11-13T03:02:11.492Z,0.00
2018-11-13T03:03:11.499Z,0.00
2018-11-13T03:04:11.468Z,0.00
2018-11-13T03:05:11.470Z,0.00
2018-11-13T03:06:11.438Z,0.00
2018-11-13T03:07:11.430Z,0.00
2018-11-13T03:08:11.441Z,0.00
2018-11-13T03:09:11.410Z,0.00
2018-11-13T03:10:11.399Z,0.00
2018-11-13T03:11:11.387Z,0.00
2018-11-13T03:12:11.371Z,0.00
2018-11-13T03:13:11.360Z,0.00
2018-11-13T03:14:11.361Z,0.00
2018-11-13T03:15:11.350Z,0.00
2018-11-13T03:16:11.342Z,0.00
2018-11-13T03:17:11.320Z,0.00
2018-11-13T03:18:11.308Z,0.00
2018-11-13T03:19:11.310Z,0.00
2018-11-13T03:20:11.282Z,0.00
2018-11-13T03:21:11.271Z,0.00
2018-11-13T03:22:11.257Z,0.00
2018-11-13T03:23:11.250Z,0.00
2018-11-13T03:24:11.236Z,0.00
2018-11-13T03:25:11.246Z,0.00
2018-11-13T03:26:11.213Z,0.00
2018-11-13T03:27:11.205Z,0.00
2018-11-13T03:28:11.203Z,0.00
2018-11-13T03:29:11.182Z,0.00
2018-11-13T03:30:11.171Z,0.00
2018-11-13T03:31:11.215Z,0.00
2018-11-13T03:32:11.144Z,0.00
2018-11-13T03:33:11.134Z,0.00
2018-11-13T03:34:11.126Z,0.00
2018-11-13T03:35:11.112Z,0.00
2018-11-13T03:36:11.101Z,0.00
2018-11-13T03:37:11.097Z,0.00
2018-11-13T03:38:11.079Z,0.00
2018-11-13T03:39:11.096Z,0.00
2018-11-13T03:40:11.054Z,0.00
2018-11-13T03:41:11.046Z,0.00
2018-11-13T03:42:11.036Z,0.00
2018-11-13T03:43:11.016Z,0.00
2018-11-13T03:44:11.035Z,0.00
2018-11-13T03:45:11.011Z,0.00
2018-11-13T03:46:10.990Z,0.00
2018-11-13T03:47:10.982Z,0.00
2018-11-13T03:48:10.965Z,0.00
2018-11-13T03:49:10.954Z,0.00
2018-11-13T03:50:10.987Z,0.00
2018-11-13T03:51:10.925Z,0.00
2018-11-13T03:52:10.919Z,0.00
2018-11-13T03:53:10.909Z,0.00
2018-11-13T03:54:10.908Z,0.00
2018-11-13T03:55:10.889Z,0.00
2018-11-13T03:56:10.911Z,0.00
2018-11-13T03:57:10.863Z,0.00
2018-11-13T03:58:10.855Z,0.00
2018-11-13T03:59:10.840Z,0.00
2018-11-13T04:00:10.836Z,0.00
2018-11-13T04:01:10.828Z,0.00
2018-11-13T04:02:10.827Z,0.00
2018-11-13T04:03:10.795Z,0.00
2018-11-13T04:04:10.782Z,0.00
2018-11-13T04:05:10.774Z,0.00
2018-11-13T04:06:10.762Z,0.00
2018-11-13T04:07:10.749Z,0.00
2018-11-13T04:08:10.763Z,0.00
2018-11-13T04:09:10.737Z,0.00
2018-11-13T04:10:10.718Z,0.00
2018-11-13T04:11:10.702Z,0.00
2018-11-13T04:12:10.692Z,0.00
2018-11-13T04:13:10.688Z,0.00
2018-11-13T04:14:10.688Z,0.00
2018-11-13T04:15:10.663Z,0.00
2018-11-13T04:16:10.649Z,0.00
2018-11-13T04:17:10.636Z,0.00
2018-11-13T04:18:10.626Z,0.00
2018-11-13T04:19:10.616Z,0.00
2018-11-13T04:20:10.651Z,0.00
2018-11-13T04:21:10.607Z,0.00
2018-11-13T04:22:10.582Z,0.00
2018-11-13T04:23:10.573Z,0.00
2018-11-13T04:24:10.564Z,0.00
2018-11-13T04:25:10.546Z,0.00
2018-11-13T04:26:10.545Z,0.00
2018-11-13T04:27:10.525Z,0.00
2018-11-13T04:28:10.522Z,0.00
2018-11-13T04:29:10.505Z,0.00
2018-11-13T04:30:10.510Z,0.00
2018-11-13T04:31:10.498Z,0.00
2018-11-13T04:32:10.468Z,0.00
2018-11-13T04:33:10.462Z,0.00
2018-11-13T04:34:10.446Z,0.00
2018-11-13T04:35:10.447Z,0.00
2018-11-13T04:36:10.421Z,0.00
2018-11-13T04:37:10.430Z,0.00
2018-11-13T04:38:10.399Z,0.00
2018-11-13T04:39:10.395Z,0.00
2018-11-13T04:40:10.378Z,0.00
2018-11-13T04:41:10.369Z,0.00
2018-11-13T04:42:10.372Z,0.00
2018-11-13T04:43:10.341Z,0.00
2018-11-13T04:44:10.337Z,0.00
2018-11-13T04:45:10.322Z,0.00
2018-11-13T04:46:10.309Z,0.00
2018-11-13T04:47:10.298Z,0.00
2018-11-13T04:48:10.338Z,0.00
2018-11-13T04:49:10.275Z,0.00
2018-11-13T04:50:10.260Z,0.00
2018-11-13T04:51:10.268Z,0.00
2018-11-13T04:52:10.281Z,0.00
2018-11-13T04:53:10.232Z,0.00
2018-11-13T04:54:10.230Z,0.00
2018-11-13T04:55:10.207Z,0.00
2018-11-13T04:56:10.198Z,0.00
2018-11-13T04:57:10.184Z,0.00
2018-11-13T04:58:10.174Z,0.00
2018-11-13T04:59:10.181Z,0.00
2018-11-13T05:00:10.152Z,0.00
2018-11-13T05:01:10.135Z,0.00
2018-11-13T05:02:10.131Z,0.00
2018-11-13T05:03:10.119Z,0.00
2018-11-13T05:04:10.101Z,0.00
2018-11-13T05:05:10.105Z,0.00
2018-11-13T05:06:10.082Z,0.00
2018-11-13T05:07:10.074Z,0.00
2018-11-13T05:08:10.066Z,0.00
2018-11-13T05:09:10.054Z,0.00
2018-11-13T05:10:10.165Z,0.00
2018-11-13T05:11:10.030Z,0.00
2018-11-13T05:12:10.017Z,0.00
2018-11-13T05:13:10.003Z,0.00
2018-11-13T05:14:09.998Z,0.00
2018-11-13T05:15:09.986Z,0.00
2018-11-13T05:16:10.004Z,0.00
2018-11-13T05:17:09.956Z,0.00
2018-11-13T05:18:09.943Z,0.00
2018-11-13T05:19:09.957Z,0.00
2018-11-13T05:20:09.938Z,0.00
2018-11-13T05:21:09.912Z,0.00
2018-11-13T05:22:09.914Z,0.00
2018-11-13T05:23:10.050Z,0.00
2018-11-13T05:24:09.898Z,0.00
2018-11-13T05:25:09.866Z,0.00
2018-11-13T05:26:09.853Z,0.00
2018-11-13T05:27:09.859Z,0.00
2018-11-13T05:28:09.857Z,0.00
2018-11-13T05:29:09.833Z,0.00
2018-11-13T05:30:09.818Z,0.00
2018-11-13T05:31:09.800Z,0.00
2018-11-13T05:32:09.791Z,0.00
2018-11-13T05:33:09.775Z,0.00
2018-11-13T05:34:09.782Z,0.00
2018-11-13T05:35:09.769Z,0.00
2018-11-13T05:36:09.749Z,0.00
2018-11-13T05:37:09.732Z,0.00
2018-11-13T05:38:09.721Z,0.00
2018-11-13T05:39:09.726Z,0.00
2018-11-13T05:40:09.704Z,0.00
2018-11-13T05:41:09.685Z,0.00
2018-11-13T05:42:09.679Z,0.00
2018-11-13T05:43:09.667Z,0.00
2018-11-13T05:44:09.649Z,0.00
2018-11-13T05:45:09.649Z,0.00
2018-11-13T05:46:09.630Z,0.00
2018-11-13T05:47:09.673Z,0.00
2018-11-13T05:48:09.635Z,0.00
2018-11-13T05:49:09.594Z,0.00
2018-11-13T05:50:09.604Z,0.00
2018-11-13T05:51:09.571Z,0.00
2018-11-13T05:52:09.562Z,0.00
2018-11-13T05:53:09.551Z,0.00
2018-11-13T05:54:09.554Z,0.00
2018-11-13T05:55:09.533Z,0.00
2018-11-13T05:56:09.541Z,0.00
2018-11-13T05:57:09.507Z,0.00
2018-11-13T05:58:09.495Z,0.00
2018-11-13T05:59:09.481Z,0.00
2018-11-13T06:00:09.479Z,0.00
2018-11-13T06:01:09.461Z,0.00
2018-11-13T06:02:09.472Z,0.00
2018-11-13T06:03:09.434Z,0.00
2018-11-13T06:04:09.424Z,0.00
2018-11-13T06:05:09.419Z,0.00
2018-11-13T06:06:09.400Z,0.00
2018-11-13T06:07:09.394Z,0.00
2018-11-13T06:08:09.395Z,0.00
2018-11-13T06:09:09.377Z,0.00
2018-11-13T06:10:09.373Z,0.00
2018-11-13T06:11:09.346Z,0.00
2018-11-13T06:12:09.350Z,0.00
2018-11-13T06:13:09.364Z,0.00
2018-11-13T06:14:09.445Z,0.00
2018-11-13T06:15:09.301Z,0.00
2018-11-13T06:16:09.289Z,0.00
2018-11-13T06:17:09.283Z,0.00
2018-11-13T06:18:09.311Z,0.00
2018-11-13T06:19:09.271Z,0.00
2018-11-13T06:20:09.249Z,0.00
2018-11-13T06:21:09.238Z,0.00
2018-11-13T06:22:09.223Z,4.00
2018-11-13T06:23:09.313Z,4.00
2018-11-13T06:24:09.223Z,4.00
2018-11-13T06:25:09.195Z,4.00
2018-11-13T06:26:09.176Z,4.00
2018-11-13T06:27:09.167Z,4.00
2018-11-13T06:28:09.156Z,4.00
2018-11-13T06:29:09.149Z,8.00
2018-11-13T06:30:09.151Z,8.00
2018-11-13T06:31:09.125Z,12.00
2018-11-13T06:32:09.109Z,12.00
2018-11-13T06:33:09.101Z,16.00
2018-11-13T06:34:09.086Z,20.00
2018-11-13T06:35:09.086Z,24.00
2018-11-13T06:36:09.087Z,28.00
2018-11-13T06:37:09.051Z,36.00
2018-11-13T06:38:09.043Z,40.00
2018-11-13T06:39:09.038Z,44.00
2018-11-13T06:40:09.020Z,48.00
2018-11-13T06:41:09.015Z,52.00
2018-11-13T06:42:09.018Z,56.00
2018-11-13T06:43:08.988Z,64.00
2018-11-13T06:44:08.974Z,68.00
2018-11-13T06:45:08.964Z,72.00
2018-11-13T06:46:08.950Z,84.00
2018-11-13T06:47:08.941Z,88.00
2018-11-13T06:48:08.977Z,96.00
2018-11-13T06:49:09.009Z,100.00
2018-11-13T06:50:08.921Z,112.00
2018-11-13T06:51:08.930Z,120.00
2018-11-13T06:52:08.888Z,124.00
2018-11-13T06:53:08.871Z,136.00
2018-11-13T06:54:08.898Z,152.00
2018-11-13T06:55:08.851Z,160.00
2018-11-13T06:56:08.846Z,172.00
2018-11-13T06:57:08.828Z,188.00
2018-11-13T06:58:08.818Z,204.00
2018-11-13T06:59:08.809Z,216.00
2018-11-13T07:00:08.826Z,220.00
2018-11-13T07:01:08.790Z,236.00
2018-11-13T07:02:08.772Z,244.00
2018-11-13T07:03:08.763Z,252.00
2018-11-13T07:04:08.751Z,272.00
2018-11-13T07:05:08.791Z,272.00
2018-11-13T07:06:08.733Z,280.00
2018-11-13T07:07:08.724Z,304.00
2018-11-13T07:08:08.705Z,304.00
2018-11-13T07:09:08.694Z,300.00
2018-11-13T07:10:08.682Z,304.00
2018-11-13T07:11:08.703Z,308.00
2018-11-13T07:12:08.660Z,316.00
2018-11-13T07:13:08.658Z,328.00
2018-11-13T07:14:08.640Z,340.00
2018-11-13T07:15:08.622Z,352.00
2018-11-13T07:16:08.608Z,364.00
2018-11-13T07:17:08.622Z,376.00
2018-11-13T07:18:08.589Z,380.00
2018-11-13T07:19:08.574Z,388.00
2018-11-13T07:20:08.574Z,400.00
2018-11-13T07:21:08.552Z,408.00
2018-11-13T07:22:08.548Z,424.00
2018-11-13T07:23:08.548Z,440.00
2018-11-13T07:24:08.517Z,452.00
2018-11-13T07:25:08.527Z,460.00
2018-11-13T07:26:08.501Z,456.00
2018-11-13T07:27:08.486Z,468.00
2018-11-13T07:28:08.579Z,472.00
2018-11-13T07:29:08.468Z,480.00
2018-11-13T07:30:08.462Z,496.00
2018-11-13T07:31:08.446Z,504.00
2018-11-13T07:32:08.432Z,512.00
2018-11-13T07:33:08.426Z,516.00
2018-11-13T07:34:08.456Z,520.00
2018-11-13T07:35:08.400Z,524.00
2018-11-13T07:36:08.386Z,532.00
2018-11-13T07:37:08.372Z,568.00
2018-11-13T07:38:08.366Z,596.00
2018-11-13T07:39:08.351Z,612.00
2018-11-13T07:40:08.356Z,636.00
2018-11-13T07:41:08.435Z,664.00
2018-11-13T07:42:08.320Z,696.00
2018-11-13T07:43:08.304Z,728.00
2018-11-13T07:44:08.295Z,736.00
2018-11-13T07:45:08.277Z,724.00
2018-11-13T07:46:08.305Z,736.00
2018-11-13T07:47:08.281Z,744.00
2018-11-13T07:48:08.292Z,824.00
2018-11-13T07:49:08.243Z,860.00
2018-11-13T07:50:08.227Z,812.00
2018-11-13T07:51:08.217Z,756.00
2018-11-13T07:52:08.233Z,928.00
2018-11-13T07:53:08.189Z,812.00
2018-11-13T07:54:08.181Z,904.00
2018-11-13T07:55:08.171Z,852.00
2018-11-13T07:56:08.161Z,800.00
2018-11-13T07:57:08.159Z,764.00
2018-11-13T07:58:08.155Z,772.00
2018-11-13T07:59:08.125Z,728.00
2018-11-13T08:00:08.113Z,740.00
2018-11-13T08:01:08.116Z,728.00
2018-11-13T08:02:08.092Z,748.00
2018-11-13T08:03:08.081Z,728.00
2018-11-13T08:04:08.091Z,696.00
2018-11-13T08:05:08.058Z,700.00
2018-11-13T08:06:08.065Z,744.00
2018-11-13T08:07:08.057Z,748.00
2018-11-13T08:08:08.023Z,740.00
2018-11-13T08:09:08.020Z,784.00
2018-11-13T08:10:08.013Z,832.00
2018-11-13T08:11:07.996Z,876.00
2018-11-13T08:12:07.988Z,896.00
2018-11-13T08:13:08.228Z,852.00
2018-11-13T08:14:07.961Z,832.00
2018-11-13T08:15:07.978Z,848.00
2018-11-13T08:16:07.937Z,788.00
2018-11-13T08:17:07.929Z,816.00
2018-11-13T08:18:07.916Z,808.00
2018-11-13T08:19:07.900Z,836.00
2018-11-13T08:20:07.891Z,880.00
2018-11-13T08:21:07.926Z,924.00
2018-11-13T08:22:07.962Z,972.00
2018-11-13T08:23:07.857Z,944.00
2018-11-13T08:24:07.846Z,896.00
2018-11-13T08:25:07.845Z,928.00
2018-11-13T08:26:07.874Z,852.00
2018-11-13T08:27:07.830Z,856.00
2018-11-13T08:28:07.858Z,840.00
2018-11-13T08:29:07.824Z,908.00
2018-11-13T08:30:07.787Z,1024.00
2018-11-13T08:31:07.766Z,992.00
2018-11-13T08:32:07.759Z,1012.00
2018-11-13T08:33:07.776Z,968.00
2018-11-13T08:34:07.737Z,1000.00
2018-11-13T08:35:07.921Z,988.00
2018-11-13T08:36:07.712Z,960.00
2018-11-13T08:37:07.703Z,1012.00
2018-11-13T08:38:07.710Z,1000.00
2018-11-13T08:39:07.682Z,928.00
2018-11-13T08:40:07.670Z,980.00
2018-11-13T08:41:07.658Z,952.00
2018-11-13T08:42:07.651Z,1036.00
2018-11-13T08:43:07.634Z,976.00
2018-11-13T08:44:07.657Z,1060.00
2018-11-13T08:45:07.611Z,852.00
2018-11-13T08:46:07.600Z,884.00
2018-11-13T08:47:07.593Z,872.00
2018-11-13T08:48:07.577Z,856.00
2018-11-13T08:49:07.568Z,972.00
2018-11-13T08:50:07.595Z,832.00
2018-11-13T08:51:07.547Z,784.00
2018-11-13T08:52:07.534Z,904.00
2018-11-13T08:53:07.526Z,912.00
2018-11-13T08:54:07.524Z,940.00
2018-11-13T08:55:07.500Z,1084.00
2018-11-13T08:56:07.506Z,1120.00
2018-11-13T08:57:07.479Z,1180.00
2018-11-13T08:58:07.461Z,1200.00
2018-11-13T08:59:07.599Z,1324.00
2018-11-13T09:00:07.445Z,1228.00
2018-11-13T09:01:07.432Z,1384.00
2018-11-13T09:02:07.434Z,1416.00
2018-11-13T09:03:07.413Z,1360.00
2018-11-13T09:04:07.396Z,1408.00
2018-11-13T09:05:07.456Z,1680.00
2018-11-13T09:06:07.377Z,1712.00
2018-11-13T09:07:07.404Z,1732.00
2018-11-13T09:08:07.366Z,1756.00
2018-11-13T09:09:07.347Z,2120.00
2018-11-13T09:10:07.331Z,1812.00
2018-11-13T09:11:07.357Z,1804.00
2018-11-13T09:12:07.329Z,1596.00
2018-11-13T09:13:07.320Z,1636.00
2018-11-13T09:14:07.287Z,1540.00
2018-11-13T09:15:07.282Z,1592.00
2018-11-13T09:16:07.265Z,1552.00
2018-11-13T09:17:07.257Z,1544.00
2018-11-13T09:18:07.306Z,1836.00
2018-11-13T09:19:07.380Z,1748.00
2018-11-13T09:20:07.222Z,1708.00
2018-11-13T09:21:07.209Z,1756.00
2018-11-13T09:22:07.201Z,1640.00
2018-11-13T09:23:07.186Z,1608.00
2018-11-13T09:24:07.195Z,1556.00
2018-11-13T09:25:07.164Z,1548.00
2018-11-13T09:26:07.154Z,1484.00
2018-11-13T09:27:07.142Z,1372.00
2018-11-13T09:28:07.136Z,1548.00
2018-11-13T09:29:07.124Z,1560.00
2018-11-13T09:30:07.291Z,1396.00
2018-11-13T09:31:07.138Z,1196.00
2018-11-13T09:32:07.101Z,1072.00
2018-11-13T09:33:07.088Z,1116.00
2018-11-13T09:34:07.062Z,1012.00
2018-11-13T09:35:07.119Z,1140.00
2018-11-13T09:36:07.042Z,1004.00
2018-11-13T09:37:07.033Z,864.00
2018-11-13T09:38:07.031Z,868.00
2018-11-13T09:39:07.011Z,932.00
2018-11-13T09:40:07.004Z,792.00
2018-11-13T09:41:07.008Z,712.00
2018-11-13T09:42:06.976Z,844.00
2018-11-13T09:43:06.964Z,952.00
2018-11-13T09:44:06.949Z,1056.00
2018-11-13T09:45:06.943Z,1136.00
2018-11-13T09:46:07.011Z,848.00
2018-11-13T09:47:06.937Z,1044.00
2018-11-13T09:48:06.908Z,828.00
2018-11-13T09:49:06.907Z,1128.00
2018-11-13T09:50:06.884Z,980.00
2018-11-13T09:51:06.882Z,988.00
2018-11-13T09:52:06.869Z,904.00
2018-11-13T09:53:06.871Z,868.00
2018-11-13T09:54:06.840Z,984.00
2018-11-13T09:55:06.829Z,892.00
2018-11-13T09:56:06.818Z,928.00
2018-11-13T09:57:06.808Z,704.00
2018-11-13T09:58:06.795Z,676.00
2018-11-13T09:59:06.805Z,712.00
2018-11-13T10:00:06.894Z,740.00
2018-11-13T10:01:06.916Z,948.00
2018-11-13T10:02:07.416Z,908.00
2018-11-13T10:03:07.354Z,924.00
2018-11-13T10:04:07.514Z,712.00
2018-11-13T10:05:07.613Z,908.00
2018-11-13T10:06:06.706Z,1032.00
2018-11-13T10:07:06.697Z,988.00
2018-11-13T10:08:06.682Z,1044.00
2018-11-13T10:09:06.668Z,1356.00
2018-11-13T10:10:06.721Z,1192.00
2018-11-13T10:11:06.672Z,1288.00
2018-11-13T10:12:06.639Z,1360.00
2018-11-13T10:13:06.627Z,1436.00
2018-11-13T10:14:06.616Z,1284.00
2018-11-13T10:15:06.600Z,1568.00
2018-11-13T10:16:06.609Z,1484.00
2018-11-13T10:17:06.603Z,1280.00
2018-11-13T10:18:06.704Z,1516.00
2018-11-13T10:19:06.555Z,1448.00
2018-11-13T10:20:06.577Z,1500.00
2018-11-13T10:21:06.536Z,1452.00
2018-11-13T10:22:06.546Z,1508.00
2018-11-13T10:23:06.513Z,1432.00
2018-11-13T10:24:06.497Z,1528.00
2018-11-13T10:25:06.494Z,1716.00
2018-11-13T10:26:06.495Z,1952.00
2018-11-13T10:27:06.490Z,2064.00
2018-11-13T10:28:06.474Z,2008.00
2018-11-13T10:29:06.445Z,2188.00
2018-11-13T10:30:06.432Z,2236.00
2018-11-13T10:31:06.422Z,1716.00
2018-11-13T10:32:06.433Z,1896.00
2018-11-13T10:33:06.401Z,2060.00
2018-11-13T10:34:06.418Z,2544.00
2018-11-13T10:35:06.381Z,2496.00
2018-11-13T10:36:06.368Z,3096.00
2018-11-13T10:37:06.361Z,2544.00
2018-11-13T10:38:06.339Z,2312.00
2018-11-13T10:39:06.334Z,1888.00
2018-11-13T10:40:06.373Z,2096.00
2018-11-13T10:41:06.339Z,2188.00
2018-11-13T10:42:06.302Z,2144.00
2018-11-13T10:43:06.284Z,2168.00
2018-11-13T10:44:06.270Z,2304.00
2018-11-13T10:45:06.276Z,2456.00
2018-11-13T10:46:06.252Z,2508.00
2018-11-13T10:47:06.238Z,2556.00
2018-11-13T10:48:06.227Z,2700.00
2018-11-13T10:49:06.287Z,2932.00
2018-11-13T10:50:06.251Z,3664.00
2018-11-13T10:51:06.212Z,3332.00
2018-11-13T10:52:06.184Z,2864.00
2018-11-13T10:53:06.199Z,3012.00
2018-11-13T10:54:06.156Z,3244.00
2018-11-13T10:55:06.146Z,3076.00
2018-11-13T10:56:06.135Z,3284.00
2018-11-13T10:57:06.147Z,2972.00
2018-11-13T10:58:06.112Z,3140.00
2018-11-13T10:59:06.107Z,2908.00
2018-11-13T11:00:06.090Z,2876.00
2018-11-13T11:01:06.077Z,2536.00
2018-11-13T11:02:06.068Z,2284.00
2018-11-13T11:03:06.188Z,2600.00
2018-11-13T11:04:06.046Z,2764.00
2018-11-13T11:05:06.033Z,2616.00
2018-11-13T11:06:06.020Z,2788.00
2018-11-13T11:07:06.009Z,2788.00
2018-11-13T11:08:06.000Z,2068.00
2018-11-13T11:09:06.004Z,1244.00
2018-11-13T11:10:05.989Z,1380.00
2018-11-13T11:11:05.965Z,1528.00
2018-11-13T11:12:05.954Z,1784.00
2018-11-13T11:13:06.121Z,1744.00
2018-11-13T11:14:06.104Z,1672.00
2018-11-13T11:15:05.942Z,1824.00
2018-11-13T11:16:05.911Z,2092.00
2018-11-13T11:17:05.896Z,2192.00
2018-11-13T11:18:05.895Z,2908.00
2018-11-13T11:19:05.897Z,2816.00
2018-11-13T11:20:05.859Z,3932.00
2018-11-13T11:21:05.864Z,4240.00
2018-11-13T11:22:05.837Z,3160.00
2018-11-13T11:23:05.903Z,3252.00
2018-11-13T11:24:05.930Z,2388.00
2018-11-13T11:25:05.891Z,2108.00
2018-11-13T11:26:05.796Z,1632.00
2018-11-13T11:27:05.790Z,1232.00
2018-11-13T11:28:05.837Z,1120.00
2018-11-13T11:29:05.760Z,1032.00
2018-11-13T11:30:05.749Z,1216.00
2018-11-13T11:31:05.823Z,1320.00
2018-11-13T11:32:05.728Z,1396.00
2018-11-13T11:33:05.715Z,1488.00
2018-11-13T11:34:05.708Z,1476.00
2018-11-13T11:35:05.692Z,1288.00
2018-11-13T11:36:05.680Z,1376.00
2018-11-13T11:37:05.686Z,1424.00
2018-11-13T11:38:05.667Z,1388.00
2018-11-13T11:39:05.665Z,1284.00
2018-11-13T11:40:05.635Z,1116.00
2018-11-13T11:41:05.632Z,676.00
2018-11-13T11:42:05.612Z,620.00
2018-11-13T11:43:05.613Z,564.00
2018-11-13T11:44:05.611Z,544.00
2018-11-13T11:45:05.601Z,440.00
2018-11-13T11:46:05.564Z,376.00
2018-11-13T11:47:05.563Z,444.00
2018-11-13T11:48:05.560Z,412.00
2018-11-13T11:49:05.552Z,384.00
2018-11-13T11:50:05.522Z,408.00
2018-11-13T11:51:05.505Z,444.00
2018-11-13T11:52:05.500Z,420.00
2018-11-13T11:53:05.489Z,392.00
2018-11-13T11:54:05.487Z,400.00
2018-11-13T11:55:05.477Z,396.00
2018-11-13T11:56:05.456Z,368.00
2018-11-13T11:57:05.442Z,328.00
2018-11-13T11:58:05.436Z,336.00
2018-11-13T11:59:05.422Z,296.00
2018-11-13T12:00:05.427Z,280.00
2018-11-13T12:01:05.404Z,300.00
2018-11-13T12:02:05.392Z,324.00
2018-11-13T12:03:05.399Z,392.00
2018-11-13T12:04:05.365Z,472.00
2018-11-13T12:05:05.357Z,564.00
2018-11-13T12:06:05.358Z,628.00
2018-11-13T12:07:05.335Z,644.00
2018-11-13T12:08:05.324Z,644.00
2018-11-13T12:09:05.316Z,616.00
2018-11-13T12:10:05.303Z,592.00
2018-11-13T12:11:05.287Z,504.00
2018-11-13T12:12:05.329Z,484.00
2018-11-13T12:13:05.274Z,512.00
2018-11-13T12:14:05.250Z,412.00
2018-11-13T12:15:05.247Z,412.00
2018-11-13T12:16:05.232Z,272.00
2018-11-13T12:17:05.233Z,232.00
2018-11-13T12:18:05.225Z,156.00
2018-11-13T12:19:05.345Z,144.00
2018-11-13T12:20:05.202Z,172.00
2018-11-13T12:21:05.188Z,228.00
2018-11-13T12:22:05.164Z,360.00
2018-11-13T12:23:05.157Z,472.00
2018-11-13T12:24:05.152Z,500.00
2018-11-13T12:25:05.129Z,520.00
2018-11-13T12:26:05.121Z,740.00
2018-11-13T12:27:05.105Z,1112.00
2018-11-13T12:28:05.095Z,1316.00
2018-11-13T12:29:05.098Z,1388.00
2018-11-13T12:30:05.071Z,1384.00
2018-11-13T12:31:05.075Z,1408.00
2018-11-13T12:32:05.052Z,1396.00
2018-11-13T12:33:05.036Z,1364.00
2018-11-13T12:34:05.024Z,1288.00
2018-11-13T12:35:05.027Z,1348.00
2018-11-13T12:36:05.226Z,1828.00
2018-11-13T12:37:04.993Z,2144.00
2018-11-13T12:38:04.987Z,2124.00
2018-11-13T12:39:04.987Z,2128.00
2018-11-13T12:40:04.959Z,2124.00
2018-11-13T12:41:04.956Z,2136.00
2018-11-13T12:42:04.932Z,2148.00
2018-11-13T12:43:04.925Z,2128.00
2018-11-13T12:44:04.912Z,2124.00
2018-11-13T12:45:06.454Z,2136.00
2018-11-13T12:46:04.904Z,2132.00
2018-11-13T12:47:04.880Z,2136.00
2018-11-13T12:48:04.871Z,2136.00