createdAt,value
2022-10-13T00:00:20.742Z,99455.22
2022-10-13T00:03:06.077Z,99451.63
2022-10-13T00:05:51.797Z,99461.53
2022-10-13T00:08:38.172Z,99450.84
2022-10-13T00:11:26.814Z,99453.22
2022-10-13T00:14:12.292Z,99448.88
2022-10-13T00:16:57.509Z,99443.31
2022-10-13T00:19:42.898Z,99441.75
2022-10-13T00:22:28.072Z,99441.75
2022-10-13T00:25:13.432Z,99441.75
2022-10-13T00:27:59.789Z,99435.00
2022-10-13T00:30:50.510Z,99441.75
2022-10-13T00:33:35.770Z,99445.31
2022-10-13T00:36:23.480Z,99438.22
2022-10-13T00:39:08.971Z,99441.75
2022-10-13T00:41:54.536Z,99440.16
2022-10-13T00:45:00.718Z,99434.63
2022-10-13T00:47:50.143Z,99434.63
2022-10-13T00:50:40.943Z,99438.22
2022-10-13T00:53:31.497Z,99429.88
2022-10-13T00:56:19.728Z,99434.63
2022-10-13T00:59:13.568Z,99431.84
2022-10-13T01:02:00.807Z,99431.84
2022-10-13T01:04:47.852Z,99430.28
2022-10-13T01:07:34.806Z,99429.50
2022-10-13T01:10:39.959Z,99429.50
2022-10-13T01:13:31.469Z,99424.38
2022-10-13T01:16:40.930Z,99431.84
2022-10-13T01:20:02.489Z,99427.13
2022-10-13T01:22:59.811Z,99414.84
2022-10-13T01:26:11.078Z,99423.16
2022-10-13T01:29:12.015Z,99423.97
2022-10-13T01:32:16.560Z,99414.06
2022-10-13T01:35:22.619Z,99419.59
2022-10-13T01:38:25.484Z,99409.31
2022-10-13T01:41:38.576Z,99409.31
2022-10-13T01:44:34.175Z,99406.53
2022-10-13T01:47:21.582Z,99401.41
2022-10-13T01:50:08.992Z,99404.19
2022-10-13T01:52:59.304Z,99409.31
2022-10-13T01:55:59.764Z,99404.97
2022-10-13T01:58:47.610Z,99402.19
2022-10-13T02:01:42.316Z,99388.34
2022-10-13T02:04:29.410Z,99392.31
2022-10-13T02:07:30.023Z,99384.00
2022-10-13T02:10:27.315Z,99389.53
2022-10-13T02:13:17.998Z,99383.19
2022-10-13T02:16:03.492Z,99382.41
2022-10-13T02:18:50.410Z,99385.19
2022-10-13T02:21:36.148Z,99381.63
2022-10-13T02:24:21.407Z,99379.66
2022-10-13T02:27:08.735Z,99388.75
2022-10-13T02:29:58.018Z,99377.66
2022-10-13T02:32:47.772Z,99382.41
2022-10-13T02:35:33.817Z,99380.84
2022-10-13T02:38:19.501Z,99379.25
2022-10-13T02:41:05.030Z,99383.63
2022-10-13T02:43:50.143Z,99380.84
2022-10-13T02:46:35.671Z,99380.84
2022-10-13T02:49:21.007Z,99380.47
2022-10-13T02:52:07.256Z,99377.69
2022-10-13T02:55:00.912Z,99386.78
2022-10-13T02:57:46.553Z,99382.41
2022-10-13T03:00:31.856Z,99376.09
2022-10-13T03:03:17.198Z,99376.53
2022-10-13T03:06:02.879Z,99371.78
2022-10-13T03:08:48.252Z,99375.31
2022-10-13T03:11:34.112Z,99372.94
2022-10-13T03:14:19.397Z,99375.72
2022-10-13T03:17:07.800Z,99377.72
2022-10-13T03:19:55.858Z,99372.94
2022-10-13T03:22:42.474Z,99361.50
2022-10-13T03:25:30.116Z,99367.41
2022-10-13T03:28:15.450Z,99361.88
2022-10-13T03:31:07.302Z,99363.47
2022-10-13T03:33:52.502Z,99363.47
2022-10-13T03:36:37.978Z,99365.44
2022-10-13T03:39:23.115Z,99364.63
2022-10-13T03:42:09.172Z,99359.53
2022-10-13T03:44:56.480Z,99357.16
2022-10-13T03:47:41.976Z,99358.72
2022-10-13T03:50:27.183Z,99361.88
2022-10-13T03:53:12.983Z,99361.09
2022-10-13T03:55:58.171Z,99366.69
2022-10-13T03:58:44.160Z,99358.75
2022-10-13T04:01:30.678Z,99360.72
2022-10-13T04:04:15.883Z,99356.31
2022-10-13T04:07:01.998Z,99355.56
2022-10-13T04:09:47.192Z,99356.72
2022-10-13T04:12:32.429Z,99353.13
2022-10-13T04:15:17.754Z,99351.94
2022-10-13T04:18:03.152Z,99351.91
2022-10-13T04:20:48.607Z,99346.78
2022-10-13T04:23:33.804Z,99352.28
2022-10-13T04:26:22.229Z,99347.16
2022-10-13T04:29:09.614Z,99342.78
2022-10-13T04:31:55.579Z,99342.78
2022-10-13T04:34:41.659Z,99342.78
2022-10-13T04:37:27.300Z,99340.44
2022-10-13T04:40:12.929Z,99345.56
2022-10-13T04:42:58.587Z,99344.00
2022-10-13T04:45:43.809Z,99341.22
2022-10-13T04:48:29.478Z,99339.22
2022-10-13T04:51:17.577Z,99341.59
2022-10-13T04:54:05.488Z,99340.75
2022-10-13T04:56:51.012Z,99338.75
2022-10-13T04:59:36.266Z,99330.00
2022-10-13T05:02:21.699Z,99329.19
2022-10-13T05:05:07.891Z,99322.06
2022-10-13T05:07:53.119Z,99329.56
2022-10-13T05:10:38.336Z,99327.16
2022-10-13T05:13:24.972Z,99322.03
2022-10-13T05:16:13.362Z,99325.16
2022-10-13T05:18:58.916Z,99314.88
2022-10-13T05:21:44.187Z,99310.13
2022-10-13T05:24:38.920Z,99316.06
2022-10-13T05:27:24.456Z,99310.97
2022-10-13T05:30:10.374Z,99309.75
2022-10-13T05:32:55.698Z,99298.28
2022-10-13T05:35:41.306Z,99309.78
2022-10-13T05:38:26.612Z,99310.19
2022-10-13T05:41:13.903Z,99315.75
2022-10-13T05:44:09.251Z,99310.19
2022-10-13T05:47:05.037Z,99312.97
2022-10-13T05:49:52.643Z,99310.97
2022-10-13T05:52:37.927Z,99313.38
2022-10-13T05:55:23.240Z,99310.59
2022-10-13T05:58:08.721Z,99314.19
2022-10-13T06:00:55.168Z,99313.41
2022-10-13T06:03:42.042Z,99308.69
2022-10-13T06:06:31.279Z,99310.66
2022-10-13T06:09:17.555Z,99309.50
2022-10-13T06:12:03.352Z,99307.13
2022-10-13T06:14:48.939Z,99304.75
2022-10-13T06:17:38.120Z,99308.72
2022-10-13T06:20:23.930Z,99307.16
2022-10-13T06:23:09.326Z,99312.31
2022-10-13T06:25:54.603Z,99309.97
2022-10-13T06:28:39.852Z,99311.97
2022-10-13T06:31:25.011Z,99317.91
2022-10-13T06:34:10.166Z,99318.28
2022-10-13T06:36:55.716Z,99321.84
2022-10-13T06:39:42.095Z,99318.28
2022-10-13T06:42:30.950Z,99320.69
2022-10-13T06:45:28.324Z,99324.66
2022-10-13T06:48:13.978Z,99325.06
2022-10-13T06:51:04.640Z,99338.53
2022-10-13T06:53:49.945Z,99331.81
2022-10-13T06:56:39.576Z,99331.00
2022-10-13T06:59:29.504Z,99329.44
2022-10-13T07:02:14.729Z,99332.22
2022-10-13T07:05:00.118Z,99333.00
2022-10-13T07:07:45.634Z,99335.78
2022-10-13T07:10:30.732Z,99329.84
2022-10-13T07:13:16.090Z,99335.00
2022-10-13T07:16:05.688Z,99340.16
2022-10-13T07:18:51.153Z,99341.34
2022-10-13T07:21:36.823Z,99335.81
2022-10-13T07:24:22.433Z,99331.06
2022-10-13T07:27:07.999Z,99327.50
2022-10-13T07:29:53.577Z,99337.38
2022-10-13T07:32:42.001Z,99328.28
2022-10-13T07:35:30.644Z,99330.28
2022-10-13T07:38:16.685Z,99319.19
2022-10-13T07:41:09.458Z,99331.84
2022-10-13T07:43:57.985Z,99315.22
2022-10-13T07:46:43.226Z,99313.66
2022-10-13T07:49:28.532Z,99312.44
2022-10-13T07:52:15.513Z,99315.22
2022-10-13T07:55:00.763Z,99309.69
2022-10-13T07:57:46.028Z,99306.91
2022-10-13T08:00:31.319Z,99300.19
2022-10-13T08:03:16.746Z,99289.09
2022-10-13T08:06:04.066Z,99297.41
2022-10-13T08:08:49.274Z,99300.19
2022-10-13T08:11:38.593Z,99287.50
2022-10-13T08:14:24.487Z,99290.66
2022-10-13T08:17:09.719Z,99283.91
2022-10-13T08:19:55.314Z,99281.13
2022-10-13T08:22:44.371Z,99275.59
2022-10-13T08:25:29.702Z,99272.81
2022-10-13T08:28:24.208Z,99272.03
2022-10-13T08:31:09.684Z,99270.81
2022-10-13T08:33:54.918Z,99259.72
2022-10-13T08:36:40.563Z,99260.50
2022-10-13T08:39:26.163Z,99253.78
2022-10-13T08:42:18.301Z,99251.78
2022-10-13T08:45:35.842Z,99251.78
2022-10-13T08:48:13.855Z,99247.03
2022-10-13T08:51:07.516Z,99256.16
2022-10-13T08:53:54.846Z,99254.16
2022-10-13T08:56:40.197Z,99243.88
2022-10-13T08:59:25.522Z,99249.41
2022-10-13T09:02:29.358Z,99246.63
2022-10-13T09:05:27.994Z,99239.53
2022-10-13T09:08:20.519Z,99243.09
2022-10-13T09:11:05.752Z,99238.31
2022-10-13T09:13:55.532Z,99238.31
2022-10-13T09:16:43.500Z,99236.75
2022-10-13T09:19:34.107Z,99236.75
2022-10-13T09:22:24.149Z,99233.19
2022-10-13T09:25:20.586Z,99228.00
2022-10-13T09:28:15.817Z,99232.78
2022-10-13T09:31:17.051Z,99230.41
2022-10-13T09:34:13.500Z,99229.22
2022-10-13T09:37:04.867Z,99225.69
2022-10-13T09:40:14.748Z,99230.00
2022-10-13T09:43:01.831Z,99220.13
2022-10-13T09:45:47.334Z,99224.47
2022-10-13T09:48:36.564Z,99222.91
2022-10-13T09:51:36.828Z,99217.38
2022-10-13T09:54:39.944Z,99220.50
2022-10-13T09:57:41.262Z,99220.50
2022-10-13T10:00:28.239Z,99221.28
2022-10-13T10:03:22.268Z,99217.75
2022-10-13T10:06:12.279Z,99220.91
2022-10-13T10:09:05.164Z,99218.13
2022-10-13T10:11:53.452Z,99215.38
2022-10-13T10:14:39.340Z,99213.38
2022-10-13T10:17:43.867Z,99216.94
2022-10-13T10:20:54.294Z,99207.06
2022-10-13T10:23:53.963Z,99209.81
2022-10-13T10:26:51.349Z,99209.81
2022-10-13T10:30:01.837Z,99207.84
2022-10-13T10:32:50.201Z,99200.75
2022-10-13T10:35:39.056Z,99196.38
2022-10-13T10:38:45.830Z,99188.06
2022-10-13T10:42:00.850Z,99189.66
2022-10-13T10:44:49.181Z,99190.84
2022-10-13T10:47:42.044Z,99185.28
2022-10-13T10:50:30.856Z,99180.53
2022-10-13T10:53:30.770Z,99176.97
2022-10-13T10:56:27.719Z,99167.50
2022-10-13T10:59:27.859Z,99163.50
2022-10-13T11:02:34.911Z,99165.50
2022-10-13T11:05:20.389Z,99159.94
2022-10-13T11:08:28.733Z,99154.00
2022-10-13T11:11:24.937Z,99140.94
2022-10-13T11:14:29.484Z,99141.72
2022-10-13T11:17:41.665Z,99127.44
2022-10-13T11:20:27.016Z,99125.09
2022-10-13T11:23:12.528Z,99118.31
2022-10-13T11:26:26.253Z,99121.91
2022-10-13T11:29:19.776Z,99119.13
2022-10-13T11:32:05.250Z,99114.00
2022-10-13T11:35:05.781Z,99116.38
2022-10-13T11:38:05.634Z,99118.69
2022-10-13T11:41:17.672Z,99098.91
2022-10-13T11:44:13.329Z,99112.34
2022-10-13T11:47:15.075Z,99106.81
2022-10-13T11:50:25.334Z,99109.13
2022-10-13T11:53:33.854Z,99108.38
2022-10-13T11:56:39.360Z,99108.38
2022-10-13T11:59:35.672Z,99100.06
2022-10-13T12:02:23.451Z,99097.28
2022-10-13T12:05:25.352Z,99091.72
2022-10-13T12:08:10.848Z,99088.97
2022-10-13T12:10:59.990Z,99084.63
2022-10-13T12:13:47.121Z,99084.63
2022-10-13T12:16:33.944Z,99084.63
2022-10-13T12:19:22.630Z,99086.19
2022-10-13T12:22:12.459Z,99081.09
2022-10-13T12:25:06.177Z,99089.41
2022-10-13T12:27:54.578Z,99090.19
2022-10-13T12:30:39.885Z,99089.75
2022-10-13T12:33:35.466Z,99087.78
2022-10-13T12:36:25.934Z,99081.78
2022-10-13T12:39:15.325Z,99086.91
2022-10-13T12:42:02.575Z,99082.94
2022-10-13T12:44:48.306Z,99083.75
2022-10-13T12:47:49.340Z,99077.84
2022-10-13T12:50:37.381Z,99082.16
2022-10-13T12:53:28.601Z,99086.09
2022-10-13T12:56:29.385Z,99080.53
2022-10-13T12:59:19.578Z,99082.91
2022-10-13T13:02:22.159Z,99076.59
2022-10-13T13:05:30.912Z,99079.72
2022-10-13T13:08:33.034Z,99078.91
2022-10-13T13:11:25.079Z,99079.69
2022-10-13T13:14:37.619Z,99078.44
2022-10-13T13:17:56.533Z,99081.59
2022-10-13T13:20:37.970Z,99068.09
2022-10-13T13:23:23.760Z,99064.50
2022-10-13T13:26:21.632Z,99064.50
2022-10-13T13:29:10.767Z,99069.19
2022-10-13T13:31:56.232Z,99064.41
2022-10-13T13:34:44.519Z,99062.00
2022-10-13T13:37:36.856Z,99063.97
2022-10-13T13:40:24.896Z,99063.91
2022-10-13T13:43:10.129Z,99064.25
2022-10-13T13:54:16.465Z,99064.91
2022-10-13T13:57:01.350Z,99057.00
2022-10-13T13:59:47.045Z,99055.41
2022-10-13T14:02:32.328Z,99046.63
2022-10-13T14:05:17.514Z,99042.66
2022-10-13T14:08:03.102Z,99045.84
2022-10-13T14:10:48.417Z,99033.13
2022-10-13T14:13:36.311Z,99032.34
2022-10-13T14:16:22.216Z,99031.50
2022-10-13T14:19:11.396Z,99031.88
2022-10-13T14:21:56.781Z,99041.78
2022-10-13T14:24:42.128Z,99039.00
2022-10-13T14:27:28.842Z,99037.78
2022-10-13T14:30:14.823Z,99030.22
2022-10-13T14:33:00.437Z,99031.03
2022-10-13T14:35:47.657Z,99024.28
2022-10-13T14:38:35.245Z,99022.72
2022-10-13T14:41:20.699Z,99024.28
2022-10-13T14:44:11.845Z,99025.00
2022-10-13T14:46:58.342Z,99023.78
2022-10-13T14:49:44.120Z,99017.09
2022-10-13T14:52:29.431Z,99021.00
2022-10-13T14:55:15.457Z,99020.19
2022-10-13T14:58:03.072Z,99012.22
2022-10-13T15:00:48.395Z,99005.88
2022-10-13T15:03:33.765Z,99016.13
2022-10-13T15:06:21.462Z,99018.09
2022-10-13T15:11:54.815Z,99009.38
2022-10-13T15:14:39.970Z,99002.63
2022-10-13T15:17:25.397Z,99006.19
2022-10-13T15:20:11.037Z,98996.28
2022-10-13T15:22:56.201Z,99001.81
2022-10-13T15:25:51.000Z,99001.81
2022-10-13T15:28:39.333Z,98999.50
2022-10-13T15:31:30.989Z,98999.53
2022-10-13T15:34:16.412Z,98999.53
2022-10-13T15:37:01.622Z,98988.53
2022-10-13T15:39:47.382Z,98989.59
2022-10-13T15:42:32.871Z,98988.03
2022-10-13T15:45:18.367Z,98990.81
2022-10-13T15:48:06.566Z,98992.81
2022-10-13T15:50:51.799Z,98990.03
2022-10-13T15:53:37.551Z,98999.50
2022-10-13T15:56:23.178Z,98990.72
2022-10-13T15:59:08.844Z,98985.97
2022-10-13T16:01:54.007Z,98992.31
2022-10-13T16:04:39.272Z,98990.72
2022-10-13T16:07:24.598Z,98992.72
2022-10-13T16:10:12.402Z,98983.22
2022-10-13T16:12:57.616Z,98984.34
2022-10-13T16:15:42.998Z,98983.56
2022-10-13T16:18:29.716Z,98979.63
2022-10-13T16:21:21.542Z,98988.41
2022-10-13T16:24:07.642Z,98993.56
2022-10-13T16:26:53.461Z,99001.13
2022-10-13T16:29:39.688Z,98993.56
2022-10-13T16:32:25.774Z,98994.34
2022-10-13T16:35:12.598Z,98998.69
2022-10-13T16:37:58.419Z,98991.94
2022-10-13T16:40:44.223Z,99004.19
2022-10-13T16:43:30.877Z,99005.31
2022-10-13T16:46:19.084Z,99012.09
2022-10-13T16:49:05.035Z,99013.66
2022-10-13T16:51:50.480Z,99018.84
2022-10-13T16:54:36.522Z,99008.09
2022-10-13T16:57:22.850Z,99019.91
2022-10-13T17:00:09.846Z,99018.28
2022-10-13T17:02:55.511Z,99027.84
2022-10-13T17:05:40.844Z,99024.63
2022-10-13T17:08:26.102Z,99024.97
2022-10-13T17:11:20.797Z,99025.41
2022-10-13T17:14:07.079Z,99035.72
2022-10-13T17:16:57.414Z,99038.06
2022-10-13T17:19:44.296Z,99039.22
2022-10-13T17:22:30.073Z,99045.13
2022-10-13T17:25:15.553Z,99037.28
2022-10-13T17:28:00.820Z,99040.44
2022-10-13T17:30:56.911Z,99043.63
2022-10-13T17:33:43.055Z,99036.94
2022-10-13T17:36:31.704Z,99036.53
2022-10-13T17:39:19.759Z,99044.13
2022-10-13T17:42:05.210Z,99044.47
2022-10-13T17:44:50.599Z,99053.16
2022-10-13T17:47:36.161Z,99047.66
2022-10-13T17:50:22.241Z,99051.31
2022-10-13T17:53:07.759Z,99057.31
2022-10-13T17:55:54.763Z,99050.22
2022-10-13T17:58:41.973Z,99059.03
2022-10-13T18:01:34.436Z,99055.53
2022-10-13T18:04:20.120Z,99056.34
2022-10-13T18:07:05.356Z,99050.88
2022-10-13T18:09:52.717Z,99053.28
2022-10-13T18:12:38.001Z,99047.00
2022-10-13T18:15:23.149Z,99041.03
2022-10-13T18:18:09.245Z,99037.53
2022-10-13T18:29:28.039Z,99039.69
2022-10-13T18:32:12.813Z,99039.75
2022-10-13T18:34:58.145Z,99049.28
2022-10-13T18:37:43.727Z,99047.28
2022-10-13T18:40:29.115Z,99042.13
2022-10-13T18:43:14.666Z,99041.81
2022-10-13T18:46:01.224Z,99033.91
2022-10-13T18:48:46.615Z,99033.03
2022-10-13T18:51:36.234Z,99034.72
2022-10-13T18:54:21.924Z,99024.06
2022-10-13T18:57:07.268Z,99030.03
2022-10-13T18:59:52.352Z,99021.28
2022-10-13T19:02:44.443Z,99018.53
2022-10-13T19:05:29.744Z,99015.38
2022-10-13T19:08:15.487Z,99018.56
2022-10-13T19:11:00.892Z,99020.56
2022-10-13T19:13:47.218Z,99026.50
2022-10-13T19:16:35.056Z,99019.41
2022-10-13T19:19:20.610Z,99012.28
2022-10-13T19:22:07.785Z,99016.28
2022-10-13T19:24:52.963Z,99022.59
2022-10-13T19:27:38.313Z,99021.81
2022-10-13T19:30:26.323Z,99013.91
2022-10-13T19:33:13.943Z,98997.28
2022-10-13T19:36:05.846Z,99004.44
2022-10-13T19:38:51.478Z,99007.22
2022-10-13T19:41:37.044Z,99010.00
2022-10-13T19:44:24.832Z,99000.91
2022-10-13T19:47:10.390Z,99011.22
2022-10-13T19:49:55.791Z,99012.41
2022-10-13T19:52:42.194Z,99017.53
2022-10-13T19:55:28.237Z,99012.00
2022-10-13T19:58:16.270Z,99014.41
2022-10-13T20:01:04.092Z,99017.16
2022-10-13T20:03:49.881Z,99015.63
2022-10-13T20:06:35.365Z,99012.47
2022-10-13T20:09:20.913Z,99013.25
2022-10-13T20:12:06.552Z,99021.97
2022-10-13T20:14:55.152Z,99025.97
2022-10-13T20:17:40.557Z,99028.72
2022-10-13T20:20:25.943Z,99021.19
2022-10-13T20:23:11.910Z,99020.41
2022-10-13T20:26:03.916Z,99031.88
2022-10-13T20:28:54.452Z,99030.28
2022-10-13T20:31:39.775Z,99027.53
2022-10-13T20:34:25.043Z,99020.06
2022-10-13T20:37:10.580Z,99026.38
2022-10-13T20:39:57.192Z,99028.38
2022-10-13T20:42:42.584Z,99028.00
2022-10-13T20:45:29.901Z,99024.44
2022-10-13T20:48:15.270Z,99015.34
2022-10-13T20:51:06.515Z,99015.75
2022-10-13T20:53:52.098Z,99015.75
2022-10-13T20:56:37.888Z,99017.75
2022-10-13T20:59:23.559Z,99017.38
2022-10-13T21:02:13.967Z,99022.53
2022-10-13T21:04:59.196Z,99017.38
2022-10-13T21:07:44.944Z,99019.38
2022-10-13T21:10:30.191Z,99016.16
2022-10-13T21:13:16.027Z,99010.25
2022-10-13T21:16:10.473Z,99012.69
2022-10-13T21:18:57.280Z,99013.47
2022-10-13T21:21:42.568Z,99007.16
2022-10-13T21:24:27.994Z,98997.25
2022-10-13T21:27:13.284Z,99000.03
2022-10-13T21:29:58.632Z,99006.34
2022-10-13T21:32:43.848Z,99004.78
2022-10-13T21:35:29.078Z,98995.69
2022-10-13T21:38:14.344Z,98996.88
2022-10-13T21:41:00.192Z,98998.47
2022-10-13T21:43:45.737Z,98993.34
2022-10-13T21:46:33.270Z,98995.31
2022-10-13T21:49:18.789Z,98993.34
2022-10-13T21:52:04.349Z,98989.78
2022-10-13T21:54:50.178Z,98994.53
2022-10-13T21:57:35.478Z,99000.06
2022-10-13T22:00:20.787Z,99004.81
2022-10-13T22:03:06.023Z,99000.06
2022-10-13T22:05:51.176Z,98991.75
2022-10-13T22:08:40.946Z,98991.75
2022-10-13T22:11:42.226Z,98988.19
2022-10-13T22:14:30.510Z,98987.00
2022-10-13T22:17:15.699Z,98975.94
2022-10-13T22:20:00.894Z,98978.69
2022-10-13T22:22:46.660Z,98973.16
2022-10-13T22:25:32.154Z,98974.72
2022-10-13T22:28:17.671Z,98973.16
2022-10-13T22:31:07.068Z,98966.81
2022-10-13T22:33:53.802Z,98967.63
2022-10-13T22:36:44.560Z,98962.06
2022-10-13T22:39:30.300Z,98968.41
2022-10-13T22:42:22.799Z,98971.16
2022-10-13T22:45:08.470Z,98973.94
2022-10-13T22:47:54.066Z,98974.34
2022-10-13T22:50:39.347Z,98974.72
2022-10-13T22:53:24.559Z,98970.38
2022-10-13T22:56:13.684Z,98973.53
2022-10-13T22:59:06.326Z,98973.16
2022-10-13T23:01:51.482Z,98978.25
2022-10-13T23:04:36.647Z,98973.16
2022-10-13T23:07:22.324Z,98973.16
2022-10-13T23:10:08.200Z,98973.94
2022-10-13T23:12:54.726Z,98973.16
2022-10-13T23:15:40.192Z,98979.47
2022-10-13T23:18:25.294Z,98978.69
2022-10-13T23:21:13.820Z,98977.47
2022-10-13T23:24:05.383Z,98974.72
2022-10-13T23:26:50.700Z,98979.47
2022-10-13T23:29:36.031Z,98964.84
2022-10-13T23:32:21.276Z,98972.34
2022-10-13T23:35:06.700Z,98973.16
2022-10-13T23:37:52.875Z,98968.81
2022-10-13T23:40:38.498Z,98968.81
2022-10-13T23:43:23.703Z,98954.19
2022-10-13T23:46:10.713Z,98959.72
2022-10-13T23:48:56.826Z,98959.72
2022-10-13T23:51:45.185Z,98954.59
2022-10-13T23:54:31.126Z,98959.72
2022-10-13T23:57:16.493Z,98960.13
