createdAt,value
2023-02-11T00:00:41.433Z,0.00
2023-02-11T00:01:42.582Z,0.00
2023-02-11T00:02:42.779Z,0.00
2023-02-11T00:03:43.604Z,0.00
2023-02-11T00:04:44.268Z,0.00
2023-02-11T00:05:44.986Z,0.00
2023-02-11T00:06:45.681Z,0.00
2023-02-11T00:07:46.386Z,0.00
2023-02-11T00:08:47.099Z,0.00
2023-02-11T00:09:47.809Z,0.00
2023-02-11T00:10:48.852Z,0.00
2023-02-11T00:11:49.574Z,0.00
2023-02-11T00:12:49.802Z,0.00
2023-02-11T00:13:50.481Z,0.00
2023-02-11T00:14:51.185Z,0.00
2023-02-11T00:15:52.145Z,0.00
2023-02-11T00:16:52.492Z,0.00
2023-02-11T00:17:53.172Z,0.00
2023-02-11T00:18:53.877Z,0.00
2023-02-11T00:19:54.577Z,0.00
2023-02-11T00:20:55.354Z,0.00
2023-02-11T00:21:55.984Z,0.00
2023-02-11T00:22:56.689Z,0.00
2023-02-11T00:23:57.390Z,0.00
2023-02-11T00:24:58.095Z,0.00
2023-02-11T00:25:58.802Z,0.00
2023-02-11T00:26:59.513Z,0.00
2023-02-11T00:28:00.315Z,0.00
2023-02-11T00:29:00.988Z,0.00
2023-02-11T00:30:01.670Z,0.00
2023-02-11T00:31:02.477Z,0.00
2023-02-11T00:32:03.618Z,0.00
2023-02-11T00:33:03.808Z,0.00
2023-02-11T00:34:04.505Z,0.00
2023-02-11T00:35:05.218Z,0.00
2023-02-11T00:36:05.929Z,0.00
2023-02-11T00:37:06.570Z,0.00
2023-02-11T00:38:07.275Z,0.00
2023-02-11T00:39:07.976Z,0.00
2023-02-11T00:40:08.696Z,0.00
2023-02-11T00:41:09.393Z,0.00
2023-02-11T00:42:10.125Z,0.00
2023-02-11T00:43:10.855Z,0.00
2023-02-11T00:44:11.538Z,0.00
2023-02-11T00:45:12.245Z,0.00
2023-02-11T00:46:13.021Z,0.00
2023-02-11T00:47:14.075Z,0.00
2023-02-11T00:48:14.283Z,0.00
2023-02-11T00:49:14.985Z,0.00
2023-02-11T00:50:15.690Z,0.00
2023-02-11T00:51:16.413Z,0.00
2023-02-11T00:52:17.058Z,0.00
2023-02-11T00:53:17.756Z,0.00
2023-02-11T00:54:18.460Z,0.00
2023-02-11T00:55:19.173Z,0.00
2023-02-11T00:56:19.882Z,0.00
2023-02-11T00:57:21.077Z,0.00
2023-02-11T00:58:21.306Z,0.00
2023-02-11T00:59:21.987Z,0.00
2023-02-11T01:00:22.704Z,0.00
2023-02-11T01:01:23.454Z,0.00
2023-02-11T01:02:24.574Z,0.00
2023-02-11T01:03:24.781Z,0.00
2023-02-11T01:04:25.486Z,0.00
2023-02-11T01:05:26.284Z,0.00
2023-02-11T01:06:26.966Z,0.00
2023-02-11T01:07:28.079Z,0.00
2023-02-11T01:08:28.293Z,0.00
2023-02-11T01:09:29.006Z,0.00
2023-02-11T01:10:29.772Z,0.00
2023-02-11T01:11:30.473Z,0.00
2023-02-11T01:12:32.597Z,0.00
2023-02-11T01:13:32.135Z,0.00
2023-02-11T01:14:32.830Z,0.00
2023-02-11T01:15:33.571Z,0.00
2023-02-11T01:16:34.270Z,0.00
2023-02-11T01:17:34.994Z,0.00
2023-02-11T01:18:35.694Z,0.00
2023-02-11T01:19:36.405Z,0.00
2023-02-11T01:20:37.117Z,0.00
2023-02-11T01:21:38.109Z,0.00
2023-02-11T01:22:39.087Z,0.00
2023-02-11T01:23:39.284Z,0.00
2023-02-11T01:24:39.992Z,0.00
2023-02-11T01:25:40.700Z,0.00
2023-02-11T01:26:41.402Z,0.00
2023-02-11T01:27:42.585Z,0.00
2023-02-11T01:28:42.811Z,0.00
2023-02-11T01:29:43.496Z,0.00
2023-02-11T01:30:44.228Z,0.00
2023-02-11T01:31:44.924Z,0.00
2023-02-11T01:32:45.620Z,0.00
2023-02-11T01:33:46.325Z,0.00
2023-02-11T01:34:47.045Z,0.00
2023-02-11T01:35:47.988Z,0.00
2023-02-11T01:36:48.307Z,0.00
2023-02-11T01:37:48.957Z,0.00
2023-02-11T01:38:49.649Z,0.00
2023-02-11T01:39:50.357Z,0.00
2023-02-11T01:40:51.074Z,0.00
2023-02-11T01:41:51.773Z,0.00
2023-02-11T01:42:53.142Z,0.00
2023-02-11T01:43:53.354Z,0.00
2023-02-11T01:44:54.059Z,0.00
2023-02-11T01:45:54.747Z,0.00
2023-02-11T01:46:55.447Z,0.00
2023-02-11T01:47:56.169Z,0.00
2023-02-11T01:48:56.931Z,0.00
2023-02-11T01:49:57.602Z,0.00
2023-02-11T01:50:58.306Z,0.00
2023-02-11T01:51:59.029Z,0.00
2023-02-11T01:52:59.666Z,0.00
2023-02-11T01:54:00.415Z,0.00
2023-02-11T01:55:01.124Z,0.00
2023-02-11T01:56:01.840Z,0.00
2023-02-11T01:57:02.548Z,0.00
2023-02-11T01:58:03.264Z,0.00
2023-02-11T01:59:03.995Z,0.00
2023-02-11T02:00:04.676Z,0.00
2023-02-11T02:01:05.379Z,0.00
2023-02-11T02:02:06.090Z,0.00
2023-02-11T02:03:06.799Z,0.00
2023-02-11T02:04:07.502Z,0.00
2023-02-11T02:05:08.210Z,0.00
2023-02-11T02:06:08.911Z,0.00
2023-02-11T02:07:09.640Z,0.00
2023-02-11T02:08:10.585Z,0.00
2023-02-11T02:09:10.796Z,0.00
2023-02-11T02:10:11.500Z,0.00
2023-02-11T02:11:12.204Z,0.00
2023-02-11T02:12:12.914Z,0.00
2023-02-11T02:13:13.624Z,0.00
2023-02-11T02:14:14.354Z,0.00
2023-02-11T02:15:15.041Z,0.00
2023-02-11T02:16:15.803Z,0.00
2023-02-11T02:17:16.498Z,0.00
2023-02-11T02:18:17.166Z,0.00
2023-02-11T02:19:17.876Z,0.00
2023-02-11T02:20:18.581Z,0.00
2023-02-11T02:21:19.286Z,0.00
2023-02-11T02:22:20.008Z,0.00
2023-02-11T02:23:20.643Z,0.00
2023-02-11T02:24:21.349Z,0.00
2023-02-11T02:25:22.060Z,0.00
2023-02-11T02:26:22.753Z,0.00
2023-02-11T02:27:23.462Z,0.00
2023-02-11T02:28:24.712Z,0.00
2023-02-11T02:29:24.932Z,0.00
2023-02-11T02:30:25.668Z,0.00
2023-02-11T02:31:26.365Z,0.00
2023-02-11T02:32:27.039Z,0.00
2023-02-11T02:33:28.078Z,0.00
2023-02-11T02:34:28.284Z,0.00
2023-02-11T02:35:28.988Z,0.00
2023-02-11T02:36:29.691Z,0.00
2023-02-11T02:37:30.416Z,0.00
2023-02-11T02:38:31.084Z,0.00
2023-02-11T02:39:31.812Z,0.00
2023-02-11T02:40:32.499Z,0.00
2023-02-11T02:41:33.202Z,0.00
2023-02-11T02:42:33.908Z,0.00
2023-02-11T02:43:35.069Z,0.00
2023-02-11T02:44:35.289Z,0.00
2023-02-11T02:45:35.975Z,0.00
2023-02-11T02:46:36.768Z,0.00
2023-02-11T02:47:37.450Z,0.00
2023-02-11T02:48:38.590Z,0.00
2023-02-11T02:49:38.791Z,0.00
2023-02-11T02:50:39.499Z,0.00
2023-02-11T02:51:40.206Z,0.00
2023-02-11T02:52:40.949Z,0.00
2023-02-11T02:53:42.098Z,0.00
2023-02-11T02:54:42.396Z,0.00
2023-02-11T02:55:43.106Z,0.00
2023-02-11T02:56:43.815Z,0.00
2023-02-11T02:57:44.525Z,0.00
2023-02-11T02:58:47.210Z,0.00
2023-02-11T02:59:45.996Z,0.00
2023-02-11T03:00:46.753Z,0.00
2023-02-11T03:01:47.400Z,0.00
2023-02-11T03:02:48.103Z,0.00
2023-02-11T03:03:48.850Z,0.00
2023-02-11T03:04:49.525Z,0.00
2023-02-11T03:05:50.572Z,0.00
2023-02-11T03:06:50.946Z,0.00
2023-02-11T03:07:51.669Z,0.00
2023-02-11T03:08:52.322Z,0.00
2023-02-11T03:09:53.026Z,0.00
2023-02-11T03:10:53.733Z,0.00
2023-02-11T03:11:54.435Z,0.00
2023-02-11T03:12:55.140Z,0.00
2023-02-11T03:13:55.860Z,0.00
2023-02-11T03:14:56.584Z,0.00
2023-02-11T03:15:57.324Z,0.00
2023-02-11T03:16:58.044Z,0.00
2023-02-11T03:17:58.742Z,0.00
2023-02-11T03:18:59.463Z,0.00
2023-02-11T03:20:00.159Z,0.00
2023-02-11T03:21:00.910Z,0.00
2023-02-11T03:22:01.575Z,0.00
2023-02-11T03:23:02.293Z,0.00
2023-02-11T03:24:02.966Z,0.00
2023-02-11T03:25:03.665Z,0.00
2023-02-11T03:26:04.373Z,0.00
2023-02-11T03:27:05.079Z,0.00
2023-02-11T03:28:05.872Z,0.00
2023-02-11T03:29:06.587Z,0.00
2023-02-11T03:30:07.314Z,0.00
2023-02-11T03:31:08.216Z,0.00
2023-02-11T03:32:08.995Z,0.00
2023-02-11T03:33:09.734Z,0.00
2023-02-11T03:34:10.589Z,0.00
2023-02-11T03:35:11.315Z,0.00
2023-02-11T03:36:12.060Z,0.00
2023-02-11T03:37:12.736Z,0.00
2023-02-11T03:38:13.445Z,0.00
2023-02-11T03:39:14.087Z,0.00
2023-02-11T03:40:14.792Z,0.00
2023-02-11T03:41:15.496Z,0.00
2023-02-11T03:42:16.210Z,0.00
2023-02-11T03:43:16.910Z,0.00
2023-02-11T03:44:18.072Z,0.00
2023-02-11T03:45:18.298Z,0.00
2023-02-11T03:46:19.044Z,0.00
2023-02-11T03:47:19.712Z,0.00
2023-02-11T03:48:20.439Z,0.00
2023-02-11T03:49:21.598Z,0.00
2023-02-11T03:50:21.806Z,0.00
2023-02-11T03:51:22.519Z,0.00
2023-02-11T03:52:23.230Z,0.00
2023-02-11T03:53:23.948Z,0.00
2023-02-11T03:54:24.601Z,0.00
2023-02-11T03:55:25.305Z,0.00
2023-02-11T03:56:26.011Z,0.00
2023-02-11T03:57:26.727Z,0.00
2023-02-11T03:58:27.433Z,0.00
2023-02-11T03:59:28.595Z,0.00
2023-02-11T04:00:28.823Z,0.00
2023-02-11T04:01:29.611Z,0.00
2023-02-11T04:02:30.329Z,0.00
2023-02-11T04:03:31.063Z,0.00
2023-02-11T04:04:31.753Z,0.00
2023-02-11T04:05:32.453Z,0.00
2023-02-11T04:06:33.220Z,0.00
2023-02-11T04:07:33.864Z,0.00
2023-02-11T04:08:34.608Z,0.00
2023-02-11T04:09:35.595Z,0.00
2023-02-11T04:10:35.800Z,0.00
2023-02-11T04:11:36.509Z,0.00
2023-02-11T04:12:37.220Z,0.00
2023-02-11T04:13:37.926Z,0.00
2023-02-11T04:14:38.640Z,0.00
2023-02-11T04:15:39.365Z,0.00
2023-02-11T04:16:40.146Z,0.00
2023-02-11T04:17:40.797Z,0.00
2023-02-11T04:18:41.508Z,0.00
2023-02-11T04:19:42.235Z,0.00
2023-02-11T04:20:42.943Z,0.00
2023-02-11T04:21:43.643Z,0.00
2023-02-11T04:22:44.353Z,0.00
2023-02-11T04:23:45.092Z,0.00
2023-02-11T04:24:46.100Z,0.00
2023-02-11T04:25:46.298Z,0.00
2023-02-11T04:26:47.031Z,0.00
2023-02-11T04:27:47.731Z,0.00
2023-02-11T04:28:48.456Z,0.00
2023-02-11T04:29:49.173Z,0.00
2023-02-11T04:30:49.906Z,0.00
2023-02-11T04:31:50.616Z,0.00
2023-02-11T04:32:51.283Z,0.00
2023-02-11T04:33:51.990Z,0.00
2023-02-11T04:34:52.702Z,0.00
2023-02-11T04:35:53.410Z,0.00
2023-02-11T04:36:54.126Z,0.00
2023-02-11T04:37:54.833Z,0.00
2023-02-11T04:38:55.557Z,0.00
2023-02-11T04:39:56.207Z,0.00
2023-02-11T04:40:56.909Z,0.00
2023-02-11T04:41:57.616Z,0.00
2023-02-11T04:42:58.325Z,0.00
2023-02-11T04:43:59.038Z,0.00
2023-02-11T04:45:00.648Z,0.00
2023-02-11T04:46:00.450Z,0.00
2023-02-11T04:47:01.104Z,0.00
2023-02-11T04:48:01.809Z,0.00
2023-02-11T04:49:02.517Z,0.00
2023-02-11T04:50:03.326Z,0.00
2023-02-11T04:51:04.007Z,0.00
2023-02-11T04:52:04.707Z,0.00
2023-02-11T04:53:05.414Z,0.00
2023-02-11T04:54:06.135Z,0.00
2023-02-11T04:55:06.773Z,0.00
2023-02-11T04:56:07.480Z,0.00
2023-02-11T04:57:08.190Z,0.00
2023-02-11T04:58:08.896Z,0.00
2023-02-11T04:59:09.646Z,0.00
2023-02-11T05:00:10.600Z,0.00
2023-02-11T05:01:10.870Z,0.00
2023-02-11T05:02:11.521Z,0.00
2023-02-11T05:03:12.231Z,0.00
2023-02-11T05:04:12.977Z,0.00
2023-02-11T05:05:13.654Z,0.00
2023-02-11T05:06:14.359Z,0.00
2023-02-11T05:07:15.066Z,0.00
2023-02-11T05:08:15.773Z,0.00
2023-02-11T05:09:16.496Z,0.00
2023-02-11T05:10:17.132Z,0.00
2023-02-11T05:11:17.844Z,0.00
2023-02-11T05:12:18.545Z,0.00
2023-02-11T05:13:19.256Z,0.00
2023-02-11T05:14:19.958Z,0.00
2023-02-11T05:15:21.102Z,0.00
2023-02-11T05:16:21.392Z,0.00
2023-02-11T05:17:22.100Z,0.00
2023-02-11T05:18:22.810Z,0.00
2023-02-11T05:19:23.514Z,0.00
2023-02-11T05:20:24.632Z,0.00
2023-02-11T05:21:24.805Z,0.00
2023-02-11T05:22:25.561Z,0.00
2023-02-11T05:23:26.262Z,0.00
2023-02-11T05:24:26.986Z,0.00
2023-02-11T05:25:27.621Z,0.00
2023-02-11T05:26:28.337Z,0.00
2023-02-11T05:27:29.036Z,0.00
2023-02-11T05:28:29.831Z,0.00
2023-02-11T05:29:30.495Z,0.00
2023-02-11T05:30:31.642Z,0.00
2023-02-11T05:31:31.822Z,0.00
2023-02-11T05:32:32.508Z,0.00
2023-02-11T05:33:33.214Z,0.00
2023-02-11T05:34:33.918Z,0.00
2023-02-11T05:35:34.632Z,0.00
2023-02-11T05:36:35.342Z,0.00
2023-02-11T05:37:36.139Z,0.00
2023-02-11T05:38:36.800Z,0.00
2023-02-11T05:39:37.523Z,0.00
2023-02-11T05:40:38.171Z,0.00
2023-02-11T05:41:38.865Z,0.00
2023-02-11T05:42:39.568Z,0.00
2023-02-11T05:43:40.278Z,0.00
2023-02-11T05:44:40.988Z,0.00
2023-02-11T05:45:42.156Z,0.00
2023-02-11T05:46:42.445Z,0.00
2023-02-11T05:47:43.089Z,0.00
2023-02-11T05:48:43.795Z,0.00
2023-02-11T05:49:44.503Z,0.00
2023-02-11T05:50:45.616Z,0.00
2023-02-11T05:51:45.812Z,0.00
2023-02-11T05:52:46.519Z,0.00
2023-02-11T05:53:47.290Z,0.00
2023-02-11T05:54:48.098Z,0.00
2023-02-11T05:55:49.488Z,0.00
2023-02-11T05:56:49.386Z,0.00
2023-02-11T05:57:50.078Z,0.00
2023-02-11T05:58:50.787Z,0.00
2023-02-11T05:59:51.493Z,0.00
2023-02-11T06:00:52.207Z,0.00
2023-02-11T06:01:52.932Z,0.00
2023-02-11T06:02:53.766Z,0.00
2023-02-11T06:03:54.473Z,0.00
2023-02-11T06:04:55.163Z,0.00
2023-02-11T06:05:55.853Z,0.00
2023-02-11T06:06:56.549Z,0.00
2023-02-11T06:07:57.251Z,0.00
2023-02-11T06:08:57.962Z,0.00
2023-02-11T06:09:58.690Z,0.00
2023-02-11T06:10:59.379Z,0.00
2023-02-11T06:12:00.110Z,0.00
2023-02-11T06:13:00.789Z,0.00
2023-02-11T06:14:01.533Z,0.00
2023-02-11T06:15:02.200Z,0.00
2023-02-11T06:16:02.974Z,0.00
2023-02-11T06:17:03.702Z,0.00
2023-02-11T06:18:04.378Z,0.00
2023-02-11T06:19:05.082Z,0.00
2023-02-11T06:20:05.810Z,0.00
2023-02-11T06:21:06.603Z,0.00
2023-02-11T06:22:07.307Z,0.00
2023-02-11T06:23:08.023Z,0.00
2023-02-11T06:24:08.724Z,0.00
2023-02-11T06:25:09.453Z,0.00
2023-02-11T06:26:10.604Z,0.00
2023-02-11T06:27:10.812Z,0.00
2023-02-11T06:28:11.650Z,0.00
2023-02-11T06:29:12.309Z,0.00
2023-02-11T06:30:13.005Z,0.00
2023-02-11T06:31:13.870Z,0.00
2023-02-11T06:32:36.922Z,0.00
2023-02-11T06:33:16.168Z,0.00
2023-02-11T06:34:15.870Z,0.00
2023-02-11T06:35:16.584Z,0.00
2023-02-11T06:36:17.604Z,0.00
2023-02-11T06:37:17.809Z,0.00
2023-02-11T06:38:18.510Z,0.00
2023-02-11T06:39:19.220Z,0.00
2023-02-11T06:40:19.941Z,0.00
2023-02-11T06:41:20.609Z,0.00
2023-02-11T06:42:21.316Z,0.00
2023-02-11T06:43:22.029Z,0.00
2023-02-11T06:44:22.726Z,0.00
2023-02-11T06:45:23.436Z,0.00
2023-02-11T06:46:25.209Z,0.00
2023-02-11T06:47:24.928Z,0.00
2023-02-11T06:48:25.602Z,0.00
2023-02-11T06:49:26.310Z,0.00
2023-02-11T06:50:27.010Z,0.00
2023-02-11T06:51:27.750Z,0.00
2023-02-11T06:52:28.427Z,0.00
2023-02-11T06:53:29.137Z,0.00
2023-02-11T06:54:29.837Z,0.00
2023-02-11T06:55:30.560Z,0.00
2023-02-11T06:56:31.224Z,0.00
2023-02-11T06:57:31.926Z,0.00
2023-02-11T06:58:32.629Z,0.00
2023-02-11T06:59:33.334Z,0.00
2023-02-11T07:00:34.040Z,0.00
2023-02-11T07:01:34.812Z,0.00
2023-02-11T07:02:35.504Z,0.00
2023-02-11T07:03:36.164Z,0.00
2023-02-11T07:04:36.887Z,0.00
2023-02-11T07:05:37.599Z,0.00
2023-02-11T07:06:38.305Z,0.00
2023-02-11T07:07:39.008Z,0.00
2023-02-11T07:08:39.712Z,0.00
2023-02-11T07:09:40.414Z,0.00
2023-02-11T07:10:41.134Z,0.00
2023-02-11T07:11:41.773Z,0.00
2023-02-11T07:12:42.475Z,0.00
2023-02-11T07:13:43.179Z,0.00
2023-02-11T07:14:43.910Z,0.00
2023-02-11T07:15:44.639Z,0.00
2023-02-11T07:16:45.335Z,0.00
2023-02-11T07:17:46.044Z,5.62
2023-02-11T07:18:46.745Z,5.62
2023-02-11T07:19:47.453Z,5.62
2023-02-11T07:20:48.158Z,5.62
2023-02-11T07:21:49.114Z,5.62
2023-02-11T07:22:49.813Z,5.62
2023-02-11T07:23:50.534Z,5.62
2023-02-11T07:24:51.232Z,5.62
2023-02-11T07:25:52.200Z,5.62
2023-02-11T07:26:52.503Z,5.62
2023-02-11T07:27:53.212Z,11.25
2023-02-11T07:28:53.914Z,11.25
2023-02-11T07:29:54.622Z,11.25
2023-02-11T07:30:55.364Z,11.25
2023-02-11T07:31:56.138Z,11.25
2023-02-11T07:32:56.832Z,11.25
2023-02-11T07:33:57.528Z,11.25
2023-02-11T07:34:58.287Z,11.25
2023-02-11T07:35:59.007Z,11.25
2023-02-11T07:37:00.128Z,11.25
2023-02-11T07:38:00.322Z,11.25
2023-02-11T07:39:01.031Z,16.88
2023-02-11T07:40:01.728Z,16.88
2023-02-11T07:41:02.462Z,16.88
2023-02-11T07:42:03.618Z,16.88
2023-02-11T07:43:03.825Z,16.88
2023-02-11T07:44:04.537Z,16.88
2023-02-11T07:45:05.241Z,16.88
2023-02-11T07:46:05.941Z,16.88
2023-02-11T07:47:07.299Z,16.88
2023-02-11T07:48:07.472Z,16.88
2023-02-11T07:49:08.186Z,16.88
2023-02-11T07:50:08.866Z,16.88
2023-02-11T07:51:09.577Z,22.50
2023-02-11T07:52:10.608Z,22.50
2023-02-11T07:53:10.811Z,22.50
2023-02-11T07:54:11.541Z,22.50
2023-02-11T07:55:12.224Z,28.12
2023-02-11T07:56:12.947Z,22.50
2023-02-11T07:57:13.606Z,28.12
2023-02-11T07:58:14.313Z,28.12
2023-02-11T07:59:15.040Z,28.12
2023-02-11T08:00:15.724Z,28.12
2023-02-11T08:01:16.600Z,28.12
2023-02-11T08:02:17.432Z,33.75
2023-02-11T08:03:18.126Z,33.75
2023-02-11T08:04:18.810Z,39.38
2023-02-11T08:05:19.514Z,33.75
2023-02-11T08:06:20.220Z,33.75
2023-02-11T08:07:21.112Z,33.75
2023-02-11T08:08:21.820Z,33.75
2023-02-11T08:09:22.532Z,33.75
2023-02-11T08:10:23.240Z,33.75
2023-02-11T08:11:23.961Z,33.75
2023-02-11T08:12:24.629Z,33.75
2023-02-11T08:13:25.338Z,33.75
2023-02-11T08:14:26.044Z,33.75
2023-02-11T08:15:26.766Z,39.38
2023-02-11T08:16:27.546Z,39.38
2023-02-11T08:17:28.215Z,39.38
2023-02-11T08:18:28.940Z,39.38
2023-02-11T08:19:29.642Z,33.75
2023-02-11T08:20:30.332Z,39.38
2023-02-11T08:21:31.040Z,39.38
2023-02-11T08:22:31.754Z,39.38
2023-02-11T08:23:32.461Z,39.38
2023-02-11T08:24:33.166Z,50.62
2023-02-11T08:25:33.873Z,45.00
2023-02-11T08:26:34.693Z,45.00
2023-02-11T08:27:35.610Z,39.38
2023-02-11T08:28:36.440Z,45.00
2023-02-11T08:29:37.154Z,50.62
2023-02-11T08:30:37.901Z,45.00
2023-02-11T08:31:38.764Z,50.62
2023-02-11T08:32:39.609Z,45.00
2023-02-11T08:33:40.391Z,45.00
2023-02-11T08:34:41.024Z,45.00
2023-02-11T08:35:41.729Z,39.38
2023-02-11T08:36:42.444Z,39.38
2023-02-11T08:37:44.623Z,39.38
2023-02-11T08:38:43.756Z,50.62
2023-02-11T08:39:44.453Z,50.62
2023-02-11T08:40:45.161Z,50.62
2023-02-11T08:41:45.890Z,45.00
2023-02-11T08:42:46.579Z,45.00
2023-02-11T08:43:47.290Z,45.00
2023-02-11T08:44:47.986Z,50.62
2023-02-11T08:45:49.213Z,45.00
2023-02-11T08:46:49.535Z,45.00
2023-02-11T08:47:50.618Z,56.25
2023-02-11T08:48:50.841Z,56.25
2023-02-11T08:49:51.534Z,61.88
2023-02-11T08:50:52.245Z,50.62
2023-02-11T08:51:52.952Z,61.88
2023-02-11T08:52:54.111Z,67.50
2023-02-11T08:53:54.317Z,61.88
2023-02-11T08:54:55.024Z,56.25
2023-02-11T08:55:55.765Z,61.88
2023-02-11T08:56:56.487Z,67.50
2023-02-11T08:57:57.609Z,78.75
2023-02-11T08:58:57.822Z,84.38
2023-02-11T08:59:58.540Z,78.75
2023-02-11T09:00:59.257Z,78.75
2023-02-11T09:02:00.154Z,78.75
2023-02-11T09:03:01.113Z,78.75
2023-02-11T09:04:01.343Z,78.75
2023-02-11T09:05:02.031Z,95.62
2023-02-11T09:06:02.737Z,90.00
2023-02-11T09:07:03.466Z,95.62
2023-02-11T09:08:04.609Z,84.38
2023-02-11T09:09:04.822Z,84.38
2023-02-11T09:10:05.525Z,95.62
2023-02-11T09:11:06.260Z,101.25
2023-02-11T09:12:06.962Z,95.62
2023-02-11T09:13:07.611Z,95.62
2023-02-11T09:14:08.319Z,95.62
2023-02-11T09:15:09.038Z,90.00
2023-02-11T09:16:09.739Z,95.62
2023-02-11T09:17:10.452Z,112.50
2023-02-11T09:18:11.612Z,118.12
2023-02-11T09:19:11.851Z,123.75
2023-02-11T09:20:12.537Z,123.75
2023-02-11T09:21:13.233Z,118.12
2023-02-11T09:22:13.949Z,129.38
2023-02-11T09:23:17.622Z,157.50
2023-02-11T09:24:15.197Z,157.50
2023-02-11T09:25:15.898Z,157.50
2023-02-11T09:26:16.610Z,157.50
2023-02-11T09:27:17.338Z,146.25
2023-02-11T09:28:18.014Z,146.25
2023-02-11T09:29:18.685Z,140.62
2023-02-11T09:30:19.423Z,146.25
2023-02-11T09:31:20.297Z,157.50
2023-02-11T09:32:20.986Z,163.12
2023-02-11T09:33:21.698Z,174.38
2023-02-11T09:34:22.427Z,174.38
2023-02-11T09:35:23.116Z,185.62
2023-02-11T09:36:23.827Z,174.38
2023-02-11T09:37:24.537Z,168.75
2023-02-11T09:38:25.260Z,168.75
2023-02-11T09:39:25.954Z,151.88
2023-02-11T09:40:26.663Z,163.12
2023-02-11T09:41:27.381Z,146.25
2023-02-11T09:42:28.095Z,146.25
2023-02-11T09:43:28.730Z,140.62
2023-02-11T09:44:29.438Z,135.00
2023-02-11T09:45:30.156Z,146.25
2023-02-11T09:46:30.897Z,129.38
2023-02-11T09:47:31.626Z,140.62
2023-02-11T09:48:32.630Z,140.62
2023-02-11T09:49:32.851Z,146.25
2023-02-11T09:50:33.550Z,146.25
2023-02-11T09:51:34.253Z,140.62
2023-02-11T09:52:34.954Z,151.88
2023-02-11T09:53:36.116Z,157.50
2023-02-11T09:54:36.326Z,151.88
2023-02-11T09:55:37.033Z,157.50
2023-02-11T09:56:37.757Z,135.00
2023-02-11T09:57:38.466Z,129.38
2023-02-11T09:58:39.621Z,129.38
2023-02-11T09:59:39.849Z,146.25
2023-02-11T10:00:40.561Z,168.75
2023-02-11T10:01:41.317Z,174.38
2023-02-11T10:02:41.966Z,185.62
2023-02-11T10:03:43.127Z,180.00
2023-02-11T10:04:43.448Z,168.75
2023-02-11T10:05:44.112Z,174.38
2023-02-11T10:06:44.844Z,168.75
2023-02-11T10:07:45.559Z,174.38
2023-02-11T10:08:46.617Z,180.00
2023-02-11T10:09:46.856Z,174.38
2023-02-11T10:10:47.573Z,151.88
2023-02-11T10:11:48.244Z,168.75
2023-02-11T10:12:48.974Z,174.38
2023-02-11T10:13:50.138Z,174.38
2023-02-11T10:14:50.333Z,163.12
2023-02-11T10:15:51.139Z,140.62
2023-02-11T10:16:51.795Z,146.25
2023-02-11T10:17:52.563Z,146.25
2023-02-11T10:18:53.624Z,151.88
2023-02-11T10:19:53.846Z,151.88
2023-02-11T10:20:54.531Z,151.88
2023-02-11T10:21:55.261Z,157.50
2023-02-11T10:22:55.951Z,168.75
2023-02-11T10:23:56.673Z,174.38
2023-02-11T10:24:57.372Z,180.00
2023-02-11T10:25:58.077Z,191.25
2023-02-11T10:26:58.785Z,185.62
2023-02-11T10:27:59.601Z,191.25
2023-02-11T10:29:00.633Z,191.25
2023-02-11T10:30:00.847Z,208.12
2023-02-11T10:31:01.738Z,180.00
2023-02-11T10:32:02.524Z,180.00
2023-02-11T10:33:03.223Z,185.62
2023-02-11T10:34:04.124Z,185.62
2023-02-11T10:35:04.862Z,208.12
2023-02-11T10:36:05.572Z,196.88
2023-02-11T10:37:06.255Z,213.75
2023-02-11T10:38:06.970Z,191.25
2023-02-11T10:39:08.123Z,191.25
2023-02-11T10:40:08.331Z,168.75
2023-02-11T10:41:09.035Z,180.00
2023-02-11T10:42:09.743Z,157.50
2023-02-11T10:43:10.465Z,151.88
2023-02-11T10:44:11.139Z,151.88
2023-02-11T10:45:11.851Z,140.62
2023-02-11T10:46:12.632Z,146.25
2023-02-11T10:47:13.271Z,135.00
2023-02-11T10:48:16.446Z,129.38
2023-02-11T10:49:14.692Z,129.38
2023-02-11T10:50:15.408Z,151.88
2023-02-11T10:51:16.102Z,129.38
2023-02-11T10:52:16.795Z,123.75
2023-02-11T10:53:17.504Z,123.75
2023-02-11T10:54:18.622Z,129.38
2023-02-11T10:55:18.833Z,129.38
2023-02-11T10:56:19.548Z,123.75
2023-02-11T10:57:20.254Z,129.38
2023-02-11T10:58:20.984Z,135.00
2023-02-11T10:59:21.775Z,140.62
2023-02-11T11:00:22.426Z,157.50
2023-02-11T11:01:24.948Z,157.50
2023-02-11T11:02:23.759Z,157.50
2023-02-11T11:03:24.484Z,146.25
2023-02-11T11:04:25.206Z,135.00
2023-02-11T11:05:25.930Z,123.75
2023-02-11T11:06:26.607Z,135.00
2023-02-11T11:07:27.316Z,146.25
2023-02-11T11:08:28.024Z,151.88
2023-02-11T11:09:28.735Z,168.75
2023-02-11T11:10:29.448Z,185.62
2023-02-11T11:11:30.146Z,185.62
2023-02-11T11:12:30.851Z,168.75
2023-02-11T11:13:31.575Z,157.50
2023-02-11T11:14:32.651Z,151.88
2023-02-11T11:15:32.868Z,163.12
2023-02-11T11:16:33.579Z,157.50
2023-02-11T11:17:34.282Z,157.50
2023-02-11T11:18:34.988Z,146.25
2023-02-11T11:19:36.129Z,151.88
2023-02-11T11:20:36.355Z,140.62
2023-02-11T11:21:37.047Z,140.62
2023-02-11T11:22:37.752Z,129.38
2023-02-11T11:23:38.463Z,123.75
2023-02-11T11:24:39.185Z,118.12
2023-02-11T11:25:39.884Z,112.50
2023-02-11T11:26:40.602Z,106.88
2023-02-11T11:27:41.297Z,106.88
2023-02-11T11:28:42.030Z,106.88
2023-02-11T11:29:42.670Z,106.88
2023-02-11T11:30:43.423Z,106.88
2023-02-11T11:31:44.158Z,106.88
2023-02-11T11:32:44.805Z,118.12
2023-02-11T11:33:45.505Z,123.75
2023-02-11T11:34:46.218Z,129.38
2023-02-11T11:35:46.944Z,140.62
2023-02-11T11:36:47.629Z,135.00
2023-02-11T11:37:48.336Z,140.62
2023-02-11T11:38:49.043Z,146.25
2023-02-11T11:39:50.125Z,146.25
2023-02-11T11:40:50.641Z,151.88
2023-02-11T11:41:50.940Z,163.12
2023-02-11T11:42:51.653Z,140.62
2023-02-11T11:43:52.380Z,140.62
2023-02-11T11:44:53.030Z,151.88
2023-02-11T11:45:53.744Z,151.88
2023-02-11T11:46:54.462Z,146.25
2023-02-11T11:47:55.145Z,151.88
2023-02-11T11:48:55.849Z,157.50
2023-02-11T11:49:56.591Z,151.88
2023-02-11T11:50:57.302Z,151.88
2023-02-11T11:51:57.984Z,135.00
2023-02-11T11:52:58.689Z,118.12
2023-02-11T11:53:59.392Z,135.00
2023-02-11T11:55:00.142Z,140.62
2023-02-11T11:56:00.839Z,140.62
2023-02-11T11:57:01.545Z,140.62
2023-02-11T11:58:02.242Z,140.62
2023-02-11T11:59:02.967Z,140.62
2023-02-11T12:00:03.624Z,140.62
2023-02-11T12:01:04.331Z,146.25
2023-02-11T12:02:08.111Z,140.62
2023-02-11T12:03:05.635Z,140.62
2023-02-11T12:04:06.341Z,140.62
2023-02-11T12:05:07.121Z,140.62
2023-02-11T12:06:07.862Z,135.00
2023-02-11T12:07:08.537Z,140.62
2023-02-11T12:08:09.277Z,140.62
2023-02-11T12:09:09.962Z,151.88
2023-02-11T12:10:11.130Z,151.88
2023-02-11T12:11:11.332Z,135.00
2023-02-11T12:12:12.050Z,129.38
2023-02-11T12:13:12.754Z,140.62
2023-02-11T12:14:13.479Z,163.12
2023-02-11T12:15:14.200Z,135.00
2023-02-11T12:16:14.925Z,140.62
2023-02-11T12:17:15.603Z,135.00
2023-02-11T12:18:16.334Z,135.00
2023-02-11T12:19:17.033Z,112.50
2023-02-11T12:20:17.748Z,123.75
2023-02-11T12:21:18.495Z,135.00
2023-02-11T12:22:19.164Z,140.62
2023-02-11T12:23:19.868Z,146.25
2023-02-11T12:24:20.581Z,174.38
2023-02-11T12:25:21.628Z,180.00
2023-02-11T12:26:21.854Z,168.75
2023-02-11T12:27:22.566Z,168.75
2023-02-11T12:28:23.352Z,151.88
2023-02-11T12:29:24.082Z,140.62
2023-02-11T12:30:25.132Z,146.25
2023-02-11T12:31:25.534Z,151.88
2023-02-11T12:32:26.250Z,163.12
2023-02-11T12:33:26.954Z,146.25
2023-02-11T12:34:27.664Z,146.25
2023-02-11T12:35:28.376Z,163.12
2023-02-11T12:36:29.099Z,168.75
2023-02-11T12:37:29.804Z,163.12
2023-02-11T12:38:30.493Z,174.38
2023-02-11T12:39:31.203Z,180.00
2023-02-11T12:40:31.917Z,168.75
2023-02-11T12:41:32.621Z,151.88
2023-02-11T12:42:33.328Z,140.62
2023-02-11T12:43:34.036Z,135.00
2023-02-11T12:44:34.755Z,146.25
2023-02-11T12:45:35.448Z,146.25
2023-02-11T12:46:36.115Z,129.38
2023-02-11T12:47:36.814Z,123.75
2023-02-11T12:48:37.522Z,112.50
2023-02-11T12:49:38.226Z,123.75
2023-02-11T12:50:38.955Z,118.12
2023-02-11T12:51:39.676Z,106.88
2023-02-11T12:52:40.359Z,106.88
2023-02-11T12:53:41.066Z,106.88
2023-02-11T12:54:41.767Z,118.12
2023-02-11T12:55:42.480Z,123.75
2023-02-11T12:56:43.186Z,135.00
2023-02-11T12:57:43.889Z,146.25
2023-02-11T12:58:45.841Z,140.62
2023-02-11T12:59:45.120Z,146.25
2023-02-11T13:00:46.158Z,118.12
2023-02-11T13:01:46.360Z,101.25
2023-02-11T13:02:47.130Z,106.88
2023-02-11T13:03:47.775Z,129.38
2023-02-11T13:04:48.478Z,146.25
2023-02-11T13:05:49.192Z,135.00
2023-02-11T13:06:49.943Z,123.75
2023-02-11T13:07:50.629Z,118.12
2023-02-11T13:08:51.335Z,106.88