createdAt,value
2022-10-09T00:00:00.659Z,101795.50
2022-10-09T00:02:27.445Z,101798.41
2022-10-09T00:04:53.796Z,101797.56
2022-10-09T00:07:20.104Z,101798.63
2022-10-09T00:09:46.502Z,101801.31
2022-10-09T00:12:12.754Z,101801.31
2022-10-09T00:14:39.085Z,101798.25
2022-10-09T00:17:05.459Z,101808.81
2022-10-09T00:19:31.923Z,101808.19
2022-10-09T00:21:58.279Z,101809.03
2022-10-09T00:24:24.586Z,101811.75
2022-10-09T00:26:51.067Z,101815.28
2022-10-09T00:29:17.694Z,101815.50
2022-10-09T00:31:44.238Z,101817.34
2022-10-09T00:34:10.554Z,101811.13
2022-10-09T00:36:36.950Z,101817.34
2022-10-09T00:39:03.259Z,101811.38
2022-10-09T00:41:29.562Z,101820.50
2022-10-09T00:43:55.930Z,101823.19
2022-10-09T00:46:22.515Z,101818.25
2022-10-09T00:48:48.942Z,101829.84
2022-10-09T00:51:15.267Z,101831.97
2022-10-09T00:53:41.557Z,101827.38
2022-10-09T00:56:07.910Z,101825.72
2022-10-09T00:58:34.337Z,101824.91
2022-10-09T01:01:00.758Z,101828.63
2022-10-09T01:03:27.193Z,101827.81
2022-10-09T01:05:55.361Z,101829.69
2022-10-09T01:08:22.126Z,101831.53
2022-10-09T01:10:48.726Z,101829.09
2022-10-09T01:13:15.499Z,101838.84
2022-10-09T01:15:42.197Z,101828.25
2022-10-09T01:18:08.837Z,101836.56
2022-10-09T01:20:35.287Z,101835.72
2022-10-09T01:23:01.770Z,101839.47
2022-10-09T01:25:28.067Z,101838.66
2022-10-09T01:27:54.416Z,101837.00
2022-10-09T01:30:20.910Z,101843.44
2022-10-09T01:32:47.447Z,101843.66
2022-10-09T01:35:14.189Z,101847.41
2022-10-09T01:37:40.639Z,101845.75
2022-10-09T01:40:06.912Z,101848.25
2022-10-09T01:42:33.274Z,101847.63
2022-10-09T01:44:59.843Z,101848.66
2022-10-09T01:47:26.455Z,101859.47
2022-10-09T01:49:52.820Z,101855.13
2022-10-09T01:52:19.253Z,101859.09
2022-10-09T01:54:45.598Z,101855.34
2022-10-09T01:57:12.049Z,101855.53
2022-10-09T01:59:38.346Z,101857.41
2022-10-09T02:02:04.690Z,101867.38
2022-10-09T02:04:31.387Z,101869.25
2022-10-09T02:06:57.796Z,101866.56
2022-10-09T02:09:24.144Z,101866.56
2022-10-09T02:11:50.439Z,101865.31
2022-10-09T02:14:16.760Z,101878.81
2022-10-09T02:16:43.314Z,101872.63
2022-10-09T02:19:09.956Z,101873.63
2022-10-09T02:21:36.421Z,101877.16
2022-10-09T02:24:02.811Z,101878.22
2022-10-09T02:26:29.171Z,101885.47
2022-10-09T02:28:55.614Z,101889.22
2022-10-09T02:31:22.071Z,101887.56
2022-10-09T02:33:48.441Z,101885.09
2022-10-09T02:36:14.775Z,101883.44
2022-10-09T02:38:41.159Z,101892.34
2022-10-09T02:41:07.523Z,101896.09
2022-10-09T02:43:33.788Z,101901.69
2022-10-09T02:46:00.166Z,101905.25
2022-10-09T02:48:27.132Z,101912.66
2022-10-09T02:50:54.817Z,101907.28
2022-10-09T02:53:21.298Z,101910.19
2022-10-09T02:55:47.585Z,101911.03
2022-10-09T02:58:13.962Z,101905.03
2022-10-09T03:00:40.301Z,101904.19
2022-10-09T03:03:06.898Z,101902.31
2022-10-09T03:05:33.489Z,101906.88
2022-10-09T03:08:00.149Z,101905.44
2022-10-09T03:10:26.621Z,101907.31
2022-10-09T03:12:52.992Z,101909.19
2022-10-09T03:15:19.294Z,101912.69
2022-10-09T03:17:45.557Z,101917.50
2022-10-09T03:20:11.866Z,101912.31
2022-10-09T03:22:38.175Z,101915.84
2022-10-09T03:25:04.451Z,101920.63
2022-10-09T03:27:30.711Z,101926.00
2022-10-09T03:29:57.114Z,101922.72
2022-10-09T03:32:23.495Z,101923.50
2022-10-09T03:34:49.838Z,101928.09
2022-10-09T03:37:16.101Z,101925.63
2022-10-09T03:39:42.524Z,101927.47
2022-10-09T03:42:08.847Z,101933.72
2022-10-09T03:44:35.161Z,101935.78
2022-10-09T03:47:01.574Z,101943.88
2022-10-09T03:49:27.997Z,101948.66
2022-10-09T03:51:54.248Z,101954.84
2022-10-09T03:54:20.557Z,101951.34
2022-10-09T03:56:46.905Z,101950.50
2022-10-09T03:59:13.202Z,101949.72
2022-10-09T04:01:39.515Z,101952.41
2022-10-09T04:04:05.786Z,101946.38
2022-10-09T04:06:32.115Z,101949.91
2022-10-09T04:08:58.477Z,101955.50
2022-10-09T04:11:24.792Z,101948.47
2022-10-09T04:13:51.090Z,101943.06
2022-10-09T04:16:17.593Z,101955.72
2022-10-09T04:18:43.938Z,101960.28
2022-10-09T04:21:10.249Z,101961.31
2022-10-09T04:23:36.562Z,101965.06
2022-10-09T04:26:02.863Z,101967.13
2022-10-09T04:28:29.456Z,101969.81
2022-10-09T04:30:55.815Z,101964.66
2022-10-09T04:33:22.109Z,101970.88
2022-10-09T04:35:48.459Z,101967.38
2022-10-09T04:38:14.739Z,101969.22
2022-10-09T04:40:41.074Z,101977.31
2022-10-09T04:43:07.346Z,101970.47
2022-10-09T04:45:33.680Z,101968.38
2022-10-09T04:48:00.249Z,101970.47
2022-10-09T04:50:26.683Z,101974.22
2022-10-09T04:52:52.943Z,101975.22
2022-10-09T04:55:19.312Z,101969.84
2022-10-09T04:57:45.568Z,101976.28
2022-10-09T05:00:11.849Z,101976.28
2022-10-09T05:02:38.152Z,101985.22
2022-10-09T05:05:04.437Z,101986.25
2022-10-09T05:07:30.725Z,101991.66
2022-10-09T05:09:57.009Z,101989.97
2022-10-09T05:12:23.342Z,101986.66
2022-10-09T05:14:49.620Z,101989.38
2022-10-09T05:17:17.927Z,101991.22
2022-10-09T05:19:47.099Z,101995.56
2022-10-09T05:22:13.514Z,101996.63
2022-10-09T05:24:39.882Z,101998.25
2022-10-09T05:27:06.221Z,102005.75
2022-10-09T05:29:32.743Z,102005.75
2022-10-09T05:31:59.125Z,102001.19
2022-10-09T05:34:25.562Z,102001.19
2022-10-09T05:36:51.882Z,102005.75
2022-10-09T05:39:18.361Z,102013.00
2022-10-09T05:41:45.427Z,102017.38
2022-10-09T05:44:11.853Z,102020.28
2022-10-09T05:46:38.153Z,102018.59
2022-10-09T05:49:04.435Z,102022.53
2022-10-09T05:51:30.846Z,102022.34
2022-10-09T05:53:59.014Z,102027.13
2022-10-09T05:56:25.728Z,102034.38
2022-10-09T05:58:52.012Z,102026.47
2022-10-09T06:01:18.625Z,102036.25
2022-10-09T06:03:45.113Z,102032.72
2022-10-09T06:06:11.558Z,102032.06
2022-10-09T06:08:37.853Z,102036.47
2022-10-09T06:11:04.254Z,102041.84
2022-10-09T06:13:30.585Z,102044.53
2022-10-09T06:15:56.925Z,102050.94
2022-10-09T06:18:23.240Z,102061.75
2022-10-09T06:20:49.516Z,102060.09
2022-10-09T06:23:15.781Z,102067.38
2022-10-09T06:25:42.089Z,102069.22
2022-10-09T06:28:08.541Z,102073.38
2022-10-09T06:30:38.498Z,102077.09
2022-10-09T06:33:05.265Z,102074.22
2022-10-09T06:35:32.037Z,102076.91
2022-10-09T06:37:58.568Z,102083.53
2022-10-09T06:40:24.915Z,102079.59
2022-10-09T06:42:51.800Z,102081.03
2022-10-09T06:45:18.388Z,102082.50
2022-10-09T06:47:45.766Z,102078.75
2022-10-09T06:50:12.080Z,102080.84
2022-10-09T06:52:38.363Z,102084.75
2022-10-09T06:55:04.731Z,102088.94
2022-10-09T06:57:31.050Z,102088.50
2022-10-09T06:59:58.162Z,102091.84
2022-10-09T07:02:24.699Z,102094.53
2022-10-09T07:04:51.170Z,102101.56
2022-10-09T07:07:17.923Z,102108.63
2022-10-09T07:09:44.566Z,102107.56
2022-10-09T07:12:10.891Z,102120.03
2022-10-09T07:14:37.204Z,102110.06
2022-10-09T07:17:03.703Z,102112.56
2022-10-09T07:19:30.070Z,102115.25
2022-10-09T07:21:56.395Z,102116.91
2022-10-09T07:24:22.711Z,102114.22
2022-10-09T07:26:49.268Z,102116.91
2022-10-09T07:29:15.628Z,102119.59
2022-10-09T07:31:42.221Z,102129.38
2022-10-09T07:34:08.684Z,102131.03
2022-10-09T07:36:35.078Z,102138.28
2022-10-09T07:39:01.413Z,102132.09
2022-10-09T07:41:27.707Z,102138.28
2022-10-09T07:43:53.975Z,102140.16
2022-10-09T07:46:20.658Z,102139.94
2022-10-09T07:48:47.044Z,102143.47
2022-10-09T07:51:13.670Z,102141.81
2022-10-09T07:53:40.438Z,102144.31
2022-10-09T07:56:07.051Z,102143.47
2022-10-09T07:58:33.650Z,102139.72
2022-10-09T08:00:59.988Z,102142.44
2022-10-09T08:03:26.536Z,102145.13
2022-10-09T08:05:53.042Z,102140.56
2022-10-09T08:08:19.615Z,102146.56
2022-10-09T08:10:46.279Z,102145.38
2022-10-09T08:13:12.580Z,102153.22
2022-10-09T08:15:38.920Z,102156.75
2022-10-09T08:18:05.380Z,102154.69
2022-10-09T08:20:31.662Z,102156.56
2022-10-09T08:22:58.032Z,102147.44
2022-10-09T08:25:24.688Z,102152.63
2022-10-09T08:27:51.207Z,102153.66
2022-10-09T08:30:17.501Z,102156.97
2022-10-09T08:32:45.902Z,102154.28
2022-10-09T08:35:12.758Z,102160.50
2022-10-09T08:37:39.106Z,102160.50
2022-10-09T08:40:05.827Z,102161.31
2022-10-09T08:42:32.203Z,102159.25
2022-10-09T08:44:58.596Z,102166.72
2022-10-09T08:47:24.977Z,102164.66
2022-10-09T08:49:51.421Z,102168.41
2022-10-09T08:52:17.790Z,102157.63
2022-10-09T08:54:44.266Z,102165.47
2022-10-09T08:57:10.586Z,102163.63
2022-10-09T08:59:36.895Z,102158.41
2022-10-09T09:02:04.519Z,102156.56
2022-10-09T09:04:30.933Z,102160.91
2022-10-09T09:06:58.624Z,102165.28
2022-10-09T09:09:25.185Z,102164.47
2022-10-09T09:11:51.560Z,102160.91
2022-10-09T09:14:17.977Z,102159.25
2022-10-09T09:16:44.324Z,102148.47
2022-10-09T09:19:10.645Z,102160.06
2022-10-09T09:21:37.138Z,102152.63
2022-10-09T09:24:03.832Z,102164.88
2022-10-09T09:26:30.283Z,102161.97
2022-10-09T09:28:56.860Z,102156.56
2022-10-09T09:31:23.290Z,102146.38
2022-10-09T09:33:50.341Z,102159.66
2022-10-09T09:36:16.622Z,102162.38
2022-10-09T09:39:12.606Z,102161.31
2022-10-09T09:41:29.299Z,102157.63
2022-10-09T09:43:55.849Z,102155.53
2022-10-09T09:46:22.387Z,102158.44
2022-10-09T09:48:49.050Z,102149.31
2022-10-09T09:51:27.857Z,102153.03
2022-10-09T09:53:55.010Z,102152.41
2022-10-09T09:56:21.826Z,102150.56
2022-10-09T09:58:48.102Z,102152.22
2022-10-09T10:01:14.519Z,102144.94
2022-10-09T10:03:40.893Z,102142.03
2022-10-09T10:06:07.160Z,102145.16
2022-10-09T10:08:33.537Z,102131.69
2022-10-09T10:10:59.809Z,102138.94
2022-10-09T10:13:26.176Z,102135.38
2022-10-09T10:15:52.590Z,102130.84
2022-10-09T10:18:18.947Z,102132.69
2022-10-09T10:20:45.505Z,102138.28
2022-10-09T10:23:11.785Z,102128.13
2022-10-09T10:25:38.095Z,102126.47
2022-10-09T10:28:04.800Z,102124.81
2022-10-09T10:30:31.215Z,102115.91
2022-10-09T10:32:57.520Z,102126.69
2022-10-09T10:35:23.905Z,102118.59
2022-10-09T10:37:50.456Z,102125.84
2022-10-09T10:40:17.034Z,102126.69
2022-10-09T10:42:43.517Z,102116.94
2022-10-09T10:45:09.891Z,102114.25
2022-10-09T10:47:36.124Z,102111.75
2022-10-09T10:50:02.522Z,102120.66
2022-10-09T10:52:28.858Z,102112.78
2022-10-09T10:54:55.248Z,102117.34
2022-10-09T10:57:21.726Z,102114.66
2022-10-09T10:59:48.026Z,102106.75
2022-10-09T11:02:14.544Z,102103.22
2022-10-09T11:04:40.866Z,102103.22
2022-10-09T11:07:07.176Z,102097.81
2022-10-09T11:09:33.455Z,102093.47
2022-10-09T11:12:00.110Z,102093.47
2022-10-09T11:14:26.427Z,102089.97
2022-10-09T11:16:52.697Z,102092.66
2022-10-09T11:19:19.122Z,102088.28
2022-10-09T11:21:45.445Z,102097.41
2022-10-09T11:24:11.759Z,102092.66
2022-10-09T11:26:38.093Z,102067.53
2022-10-09T11:29:04.493Z,102076.69
2022-10-09T11:31:31.008Z,102078.75
2022-10-09T11:33:57.340Z,102069.59
2022-10-09T11:36:23.651Z,102067.94
2022-10-09T11:38:49.938Z,102061.94
2022-10-09T11:41:16.222Z,102063.81
2022-10-09T11:43:42.553Z,102060.06
2022-10-09T11:46:09.066Z,102053.88
2022-10-09T11:48:36.281Z,102057.38
2022-10-09T11:51:02.609Z,102054.66
2022-10-09T11:53:28.860Z,102050.31
2022-10-09T11:55:55.322Z,102048.47
2022-10-09T11:58:22.819Z,102040.56
2022-10-09T12:00:49.301Z,102037.03
2022-10-09T12:03:15.752Z,102037.03
2022-10-09T12:05:42.145Z,102034.34
2022-10-09T12:08:08.508Z,102037.25
2022-10-09T12:10:34.795Z,102027.28
2022-10-09T12:13:01.372Z,102031.03
2022-10-09T12:15:27.696Z,102019.63
2022-10-09T12:17:54.108Z,102017.56
2022-10-09T12:20:20.342Z,102020.47
2022-10-09T12:23:01.482Z,102016.91
2022-10-09T12:25:33.094Z,102021.50
2022-10-09T12:27:59.455Z,102010.91
2022-10-09T12:30:25.719Z,102008.22
2022-10-09T12:32:53.114Z,102003.63
2022-10-09T12:35:19.735Z,101999.28
2022-10-09T12:37:46.041Z,101998.25
2022-10-09T12:40:12.383Z,101994.94
2022-10-09T12:42:38.699Z,101992.25
2022-10-09T12:45:05.111Z,101985.00
2022-10-09T12:47:31.452Z,101989.53
2022-10-09T12:49:57.802Z,101985.00
2022-10-09T12:52:24.070Z,101977.09
2022-10-09T12:54:50.382Z,101981.66
2022-10-09T12:57:17.228Z,101978.16
2022-10-09T12:59:43.522Z,101978.34
2022-10-09T13:02:09.942Z,101982.06
2022-10-09T13:04:36.302Z,101977.13
2022-10-09T13:07:02.599Z,101971.09
2022-10-09T13:09:28.927Z,101980.88
2022-10-09T13:11:55.483Z,101977.94
2022-10-09T13:14:21.842Z,101976.47
2022-10-09T13:16:48.136Z,101971.94
2022-10-09T13:19:14.463Z,101973.78
2022-10-09T13:21:40.740Z,101971.09
2022-10-09T13:24:07.040Z,101964.88
2022-10-09T13:26:33.339Z,101972.13
2022-10-09T13:28:59.614Z,101955.97
2022-10-09T13:31:25.919Z,101964.03
2022-10-09T13:33:52.166Z,101955.13
2022-10-09T13:36:18.487Z,101952.22
2022-10-09T13:38:45.034Z,101962.19
2022-10-09T13:41:11.362Z,101954.91
2022-10-09T13:43:37.685Z,101951.41
2022-10-09T13:46:04.014Z,101946.00
2022-10-09T13:48:30.401Z,101949.53
2022-10-09T13:50:56.687Z,101951.41
2022-10-09T13:53:24.061Z,101944.97
2022-10-09T13:55:50.305Z,101939.78
2022-10-09T13:58:16.577Z,101939.56
2022-10-09T14:00:43.034Z,101945.16
2022-10-09T14:03:09.562Z,101944.13
2022-10-09T14:05:36.130Z,101939.56
2022-10-09T14:08:02.467Z,101940.19
2022-10-09T14:10:28.890Z,101936.47
2022-10-09T14:12:55.190Z,101933.53
2022-10-09T14:15:21.648Z,101940.63
2022-10-09T14:17:48.379Z,101933.38
2022-10-09T14:20:14.909Z,101933.81
2022-10-09T14:22:41.192Z,101927.16
2022-10-09T14:25:07.519Z,101922.56
2022-10-09T14:30:03.563Z,101929.41
2022-10-09T14:32:29.908Z,101925.69
2022-10-09T14:34:56.259Z,101923.59
2022-10-09T14:37:40.451Z,101920.91
2022-10-09T14:40:07.829Z,101915.31
2022-10-09T14:42:34.162Z,101913.44
2022-10-09T14:45:00.745Z,101908.66
2022-10-09T14:47:27.005Z,101903.25
2022-10-09T14:49:57.518Z,101903.25
2022-10-09T14:52:25.160Z,101905.75
2022-10-09T14:54:52.835Z,101900.34
2022-10-09T14:57:19.901Z,101903.88
2022-10-09T14:59:46.196Z,101902.84
2022-10-09T15:02:12.540Z,101899.31
2022-10-09T15:04:38.884Z,101896.63
2022-10-09T15:07:05.274Z,101897.47
2022-10-09T15:09:31.782Z,101898.47
2022-10-09T15:11:58.259Z,101889.56
2022-10-09T15:14:24.659Z,101887.69
2022-10-09T15:16:50.965Z,101885.00
2022-10-09T15:19:17.277Z,101883.13
2022-10-09T15:21:43.542Z,101881.47
2022-10-09T15:24:09.885Z,101878.78
2022-10-09T15:26:36.134Z,101888.72
2022-10-09T15:29:02.475Z,101881.91
2022-10-09T15:31:28.821Z,101880.03
2022-10-09T15:33:55.173Z,101875.91
2022-10-09T15:36:21.773Z,101866.75
2022-10-09T15:38:48.165Z,101875.91
2022-10-09T15:41:14.413Z,101876.91
2022-10-09T15:43:41.277Z,101872.56
2022-10-09T15:46:07.737Z,101871.75
2022-10-09T15:48:34.182Z,101868.22
2022-10-09T15:51:00.620Z,101876.53
2022-10-09T15:53:26.872Z,101871.97
2022-10-09T15:55:53.150Z,101865.94
2022-10-09T15:58:19.530Z,101869.47
2022-10-09T16:00:46.149Z,101869.47
2022-10-09T16:03:12.421Z,101865.13
2022-10-09T16:05:39.550Z,101871.34
2022-10-09T16:08:05.914Z,101865.13
2022-10-09T16:10:32.378Z,101870.53
2022-10-09T16:12:58.689Z,101867.84
2022-10-09T16:15:25.229Z,101866.78
2022-10-09T16:17:51.771Z,101873.44
2022-10-09T16:20:18.029Z,101874.25
2022-10-09T16:22:44.406Z,101865.34
2022-10-09T16:25:10.709Z,101868.03
2022-10-09T16:27:37.356Z,101869.91
2022-10-09T16:30:03.710Z,101872.19
2022-10-09T16:32:30.014Z,101868.03
2022-10-09T16:34:56.315Z,101867.19
2022-10-09T16:37:22.645Z,101871.34
2022-10-09T16:39:48.967Z,101868.44
2022-10-09T16:42:15.551Z,101870.28
2022-10-09T16:44:41.817Z,101880.28
2022-10-09T16:47:08.152Z,101870.28
2022-10-09T16:49:34.528Z,101863.47
2022-10-09T16:52:00.855Z,101873.22
2022-10-09T16:54:27.330Z,101864.91
2022-10-09T16:56:53.673Z,101870.28
2022-10-09T16:59:19.985Z,101867.59
2022-10-09T17:01:46.339Z,101870.53
2022-10-09T17:04:12.706Z,101867.84
2022-10-09T17:06:39.087Z,101870.53
2022-10-09T17:09:08.899Z,101866.78
2022-10-09T17:11:37.593Z,101874.88
2022-10-09T17:14:03.852Z,101869.69
2022-10-09T17:16:30.149Z,101872.19
2022-10-09T17:18:56.534Z,101867.84
2022-10-09T17:21:23.038Z,101861.59
2022-10-09T17:23:49.343Z,101863.47
2022-10-09T17:26:15.815Z,101864.31
2022-10-09T17:28:42.337Z,101867.84
2022-10-09T17:31:08.786Z,101863.69
2022-10-09T17:33:35.143Z,101867.41
2022-10-09T17:36:01.453Z,101866.41
2022-10-09T17:38:27.816Z,101856.41
2022-10-09T17:40:54.091Z,101854.78
2022-10-09T17:43:20.677Z,101859.31
2022-10-09T17:45:47.055Z,101848.53
2022-10-09T17:48:13.371Z,101849.59
2022-10-09T17:50:39.762Z,101852.06
2022-10-09T17:53:06.025Z,101856.63
2022-10-09T17:55:32.365Z,101853.13
2022-10-09T17:57:58.694Z,101837.75
2022-10-09T18:00:25.049Z,101843.16
2022-10-09T18:02:51.402Z,101833.63
2022-10-09T18:05:17.808Z,101833.41
2022-10-09T18:07:44.163Z,101839.84
2022-10-09T18:10:10.451Z,101838.19
2022-10-09T18:12:36.853Z,101839.00
2022-10-09T18:15:03.110Z,101839.00
2022-10-09T18:17:29.406Z,101842.75
2022-10-09T18:19:55.905Z,101840.06
2022-10-09T18:22:22.236Z,101840.91
2022-10-09T18:24:48.660Z,101830.13
2022-10-09T18:27:15.280Z,101827.41
2022-10-09T18:29:41.533Z,101823.88
2022-10-09T18:32:07.773Z,101824.94
2022-10-09T18:34:38.947Z,101821.19
2022-10-09T18:37:06.110Z,101824.94
2022-10-09T18:39:33.498Z,101825.94
2022-10-09T18:41:59.864Z,101825.94
2022-10-09T18:44:26.108Z,101823.25
2022-10-09T18:46:52.373Z,101817.06
2022-10-09T18:49:18.731Z,101813.50
2022-10-09T18:51:45.017Z,101814.56
2022-10-09T18:54:15.776Z,101819.13
2022-10-09T18:56:44.282Z,101812.91
2022-10-09T18:59:13.044Z,101814.56
2022-10-09T19:01:39.510Z,101820.16
2022-10-09T19:04:05.907Z,101812.91
2022-10-09T19:06:32.191Z,101818.50
2022-10-09T19:08:58.724Z,101812.06
2022-10-09T19:11:25.046Z,101811.25
2022-10-09T19:13:52.181Z,101811.25
2022-10-09T19:16:18.547Z,101810.44
2022-10-09T19:18:44.906Z,101806.09
2022-10-09T19:21:11.272Z,101810.63
2022-10-09T19:23:37.641Z,101803.59
2022-10-09T19:26:04.015Z,101809.59
2022-10-09T19:28:30.636Z,101804.66
2022-10-09T19:30:57.087Z,101809.00
2022-10-09T19:33:23.364Z,101810.03
2022-10-09T19:35:49.642Z,101802.16
2022-10-09T19:38:15.984Z,101795.94
2022-10-09T19:40:42.350Z,101795.94
2022-10-09T19:43:08.681Z,101791.59
2022-10-09T19:45:35.297Z,101789.94
2022-10-09T19:48:01.615Z,101791.59
2022-10-09T19:50:27.940Z,101785.34
2022-10-09T19:52:54.342Z,101789.72
2022-10-09T19:55:20.659Z,101779.75
2022-10-09T19:57:47.273Z,101783.50
2022-10-09T20:00:13.905Z,101784.53
2022-10-09T20:02:40.419Z,101784.53
2022-10-09T20:05:06.697Z,101782.88
2022-10-09T20:07:33.069Z,101778.31
2022-10-09T20:09:59.359Z,101779.34
2022-10-09T20:12:26.183Z,101772.09
2022-10-09T20:14:52.509Z,101777.47
2022-10-09T20:17:18.842Z,101768.59
2022-10-09T20:19:45.832Z,101770.44
2022-10-09T20:22:12.209Z,101770.44
2022-10-09T20:24:38.495Z,101767.94
2022-10-09T20:27:04.771Z,101762.34
2022-10-09T20:29:31.229Z,101764.44
2022-10-09T20:31:59.201Z,101756.38
2022-10-09T20:34:25.630Z,101764.44
2022-10-09T20:36:52.242Z,101760.06
2022-10-09T20:39:18.568Z,101752.81
2022-10-09T20:41:44.886Z,101746.59
2022-10-09T20:44:11.593Z,101747.66
2022-10-09T20:46:38.010Z,101741.22
2022-10-09T20:49:04.360Z,101741.22
2022-10-09T20:51:30.666Z,101745.78
2022-10-09T20:53:57.425Z,101737.69
2022-10-09T20:56:23.758Z,101745.78
2022-10-09T20:58:50.055Z,101743.31
2022-10-09T21:01:16.436Z,101746.59
2022-10-09T21:03:42.771Z,101739.56
2022-10-09T21:06:09.181Z,101741.44
2022-10-09T21:08:35.469Z,101731.69
2022-10-09T21:11:01.770Z,101722.78
2022-10-09T21:13:28.048Z,101728.19
2022-10-09T21:15:55.312Z,101725.50
2022-10-09T21:18:21.636Z,101725.50
2022-10-09T21:20:47.985Z,101720.09
2022-10-09T21:23:14.382Z,101726.28
2022-10-09T21:25:40.690Z,101723.84
2022-10-09T21:28:07.197Z,101726.53
2022-10-09T21:30:36.785Z,101720.91
2022-10-09T21:33:05.409Z,101717.41
2022-10-09T21:35:31.679Z,101716.56
2022-10-09T21:37:58.457Z,101721.94
2022-10-09T21:40:24.760Z,101724.84
2022-10-09T21:42:51.347Z,101716.78
2022-10-09T21:45:17.764Z,101721.34
2022-10-09T21:47:44.104Z,101723.22
2022-10-09T21:50:10.558Z,101722.38
2022-10-09T21:52:36.990Z,101721.34
2022-10-09T21:55:03.287Z,101714.53
2022-10-09T21:57:29.533Z,101713.47
2022-10-09T21:59:55.986Z,101722.63
2022-10-09T22:02:22.415Z,101709.13
2022-10-09T22:04:48.761Z,101718.88
2022-10-09T22:07:15.031Z,101713.69
2022-10-09T22:09:41.403Z,101711.00
2022-10-09T22:12:07.981Z,101707.47
2022-10-09T22:14:34.331Z,101706.66
2022-10-09T22:17:00.649Z,101712.03
2022-10-09T22:19:27.284Z,101707.66
2022-10-09T22:21:53.572Z,101692.34
2022-10-09T22:24:19.858Z,101694.81
2022-10-09T22:26:46.101Z,101689.03
2022-10-09T22:29:12.372Z,101688.00
2022-10-09T22:31:38.684Z,101689.03
2022-10-09T22:34:05.064Z,101676.38
2022-10-09T22:36:31.341Z,101679.28
2022-10-09T22:38:57.618Z,101674.53
2022-10-09T22:41:23.900Z,101680.72
2022-10-09T22:43:50.402Z,101677.22
2022-10-09T22:46:16.924Z,101670.78
2022-10-09T22:48:43.216Z,101670.19
2022-10-09T22:51:09.494Z,101671.84
2022-10-09T22:53:35.787Z,101674.53
2022-10-09T22:56:02.085Z,101663.75
2022-10-09T22:58:28.401Z,101663.75
2022-10-09T23:00:54.904Z,101664.78
2022-10-09T23:03:21.743Z,101658.56
2022-10-09T23:05:48.048Z,101659.63
2022-10-09T23:08:14.383Z,101651.53
2022-10-09T23:10:40.747Z,101654.44
2022-10-09T23:13:07.147Z,101662.31
2022-10-09T23:15:33.434Z,101646.34
2022-10-09T23:17:59.750Z,101653.41
2022-10-09T23:20:26.045Z,101649.06
2022-10-09T23:22:52.836Z,101649.88
2022-10-09T23:25:19.550Z,101651.75
2022-10-09T23:27:45.882Z,101646.34
2022-10-09T23:30:12.198Z,101638.06
2022-10-09T23:32:38.544Z,101642.41
2022-10-09T23:35:05.022Z,101641.56
2022-10-09T23:37:31.321Z,101638.06
2022-10-09T23:39:57.791Z,101639.91
2022-10-09T23:42:24.149Z,101634.31
2022-10-09T23:44:50.421Z,101628.34
2022-10-09T23:47:16.734Z,101628.34
2022-10-09T23:49:43.044Z,101631.84
2022-10-09T23:52:09.335Z,101622.94
2022-10-09T23:54:35.638Z,101629.16
2022-10-09T23:57:01.977Z,101629.97
2022-10-09T23:59:28.248Z,101631.25
