createdAt,value
2023-05-01T00:04:05.019Z,7.67
2023-05-01T00:09:08.072Z,7.51
2023-05-01T00:14:10.678Z,7.37
2023-05-01T00:19:18.317Z,7.36
2023-05-01T00:24:20.940Z,7.33
2023-05-01T00:29:23.514Z,7.31
2023-05-01T00:34:27.426Z,7.27
2023-05-01T00:39:30.022Z,7.19
2023-05-01T00:44:32.591Z,7.07
2023-05-01T00:49:36.915Z,6.99
2023-05-01T00:54:40.552Z,6.92
2023-05-01T00:59:43.467Z,6.84
2023-05-01T01:04:49.099Z,6.78
2023-05-01T01:10:04.428Z,6.74
2023-05-01T01:15:14.922Z,6.65
2023-05-01T01:20:29.225Z,6.66
2023-05-01T01:26:11.836Z,6.74
2023-05-01T01:31:19.347Z,6.93
2023-05-01T01:36:34.314Z,7.00
2023-05-01T01:41:39.558Z,7.00
2023-05-01T01:46:43.722Z,6.94
2023-05-01T01:51:48.562Z,6.87
2023-05-01T01:56:52.301Z,6.86
2023-05-01T02:01:57.619Z,6.84
2023-05-01T02:07:02.801Z,6.85
2023-05-01T02:12:07.708Z,6.78
2023-05-01T02:17:11.100Z,6.77
2023-05-01T02:22:17.161Z,6.70
2023-05-01T02:27:24.171Z,6.69
2023-05-01T02:32:28.513Z,6.70
2023-05-01T02:37:33.009Z,6.71
2023-05-01T02:42:36.342Z,6.73
2023-05-01T02:47:43.228Z,6.76
2023-05-01T02:52:48.065Z,6.79
2023-05-01T02:57:51.889Z,6.82
2023-05-01T03:02:54.801Z,6.86
2023-05-01T03:07:58.815Z,6.90
2023-05-01T03:13:01.636Z,6.94
2023-05-01T03:18:04.680Z,6.98
2023-05-01T03:23:09.177Z,7.01
2023-05-01T03:28:11.788Z,7.01
2023-05-01T03:33:14.547Z,6.99
2023-05-01T03:38:18.519Z,6.93
2023-05-01T03:43:21.103Z,6.90
2023-05-01T03:48:24.739Z,6.89
2023-05-01T03:53:28.529Z,6.91
2023-05-01T03:58:32.201Z,6.91
2023-05-01T04:03:34.805Z,6.95
2023-05-01T04:08:38.928Z,6.95
2023-05-01T04:13:41.550Z,6.93
2023-05-01T04:18:44.157Z,6.93
2023-05-01T04:23:48.163Z,7.00
2023-05-01T04:28:50.954Z,7.07
2023-05-01T04:33:53.812Z,7.17
2023-05-01T04:38:57.722Z,7.24
2023-05-01T04:44:00.323Z,7.34
2023-05-01T04:49:03.863Z,7.45
2023-05-01T04:54:07.674Z,7.60
2023-05-01T04:59:10.272Z,7.69
2023-05-01T05:04:12.874Z,7.80
2023-05-01T05:09:18.759Z,7.87
2023-05-01T05:14:23.704Z,7.95
2023-05-01T05:19:26.249Z,7.99
2023-05-01T05:24:30.235Z,8.03
2023-05-01T05:29:32.875Z,8.06
2023-05-01T05:34:35.398Z,8.20
2023-05-01T05:39:39.379Z,8.50
2023-05-01T05:44:42.015Z,8.88
2023-05-01T05:49:44.652Z,9.32
2023-05-01T05:54:48.966Z,9.70
2023-05-01T05:59:51.715Z,10.06
2023-05-01T06:04:54.308Z,10.44
2023-05-01T06:10:01.721Z,10.73
2023-05-01T06:15:04.849Z,11.48
2023-05-01T06:20:08.822Z,13.16
2023-05-01T06:25:12.935Z,13.71
2023-05-01T06:30:15.484Z,13.69
2023-05-01T06:35:18.245Z,12.82
2023-05-01T06:40:22.152Z,12.22
2023-05-01T06:45:24.896Z,12.09
2023-05-01T06:50:28.864Z,12.04
2023-05-01T06:55:35.181Z,12.43
2023-05-01T07:00:38.511Z,12.64
2023-05-01T07:05:41.296Z,12.71
2023-05-01T07:10:45.194Z,12.94
2023-05-01T07:15:49.089Z,13.38
2023-05-01T07:20:52.916Z,14.09
2023-05-01T07:25:56.976Z,15.58
2023-05-01T07:31:01.518Z,16.90
2023-05-01T07:36:04.613Z,17.10
2023-05-01T07:41:08.518Z,17.48
2023-05-01T07:46:11.805Z,17.47
2023-05-01T07:51:14.674Z,18.88
2023-05-01T07:56:18.556Z,19.23
2023-05-01T08:01:21.264Z,19.26
2023-05-01T08:06:23.782Z,18.83
2023-05-01T08:11:29.407Z,18.86
2023-05-01T08:16:32.106Z,19.84
2023-05-01T08:21:34.720Z,20.42
2023-05-01T08:26:38.590Z,21.25
2023-05-01T08:31:43.229Z,21.41
2023-05-01T08:36:45.853Z,20.71
2023-05-01T08:41:50.129Z,20.51
2023-05-01T08:47:03.823Z,19.96
2023-05-01T08:52:07.539Z,20.16
2023-05-01T08:57:12.984Z,19.83
2023-05-01T09:02:17.032Z,19.51
2023-05-01T09:07:19.702Z,18.83
2023-05-01T09:12:25.919Z,18.25
2023-05-01T09:17:29.104Z,17.60
2023-05-01T09:22:32.921Z,17.88
2023-05-01T09:27:38.399Z,17.93
2023-05-01T09:32:42.575Z,18.31
2023-05-01T09:37:51.093Z,18.40
2023-05-01T09:42:56.267Z,19.04
2023-05-01T09:48:11.612Z,19.66
2023-05-01T09:53:14.888Z,20.29
2023-05-01T09:58:29.032Z,20.93
2023-05-01T10:03:33.024Z,22.59
2023-05-01T10:08:46.263Z,22.74
2023-05-01T10:14:06.506Z,23.38
2023-05-01T10:19:09.356Z,23.00
2023-05-01T10:24:12.225Z,23.42
2023-05-01T10:29:16.411Z,22.96
2023-05-01T10:34:23.097Z,24.07
2023-05-01T10:39:33.552Z,24.91
2023-05-01T11:07:17.945Z,25.21
2023-05-01T11:12:52.347Z,24.87
2023-05-01T11:17:55.986Z,24.79
2023-05-01T11:23:00.293Z,24.73
2023-05-01T11:28:06.574Z,24.59
2023-05-01T11:33:11.188Z,23.80
2023-05-01T11:38:19.768Z,23.50
2023-05-01T11:43:23.148Z,22.99
2023-05-01T11:48:25.763Z,22.79
2023-05-01T11:53:30.370Z,22.90
2023-05-01T11:58:37.766Z,22.76
2023-05-01T12:03:43.903Z,22.72
2023-05-01T12:08:51.081Z,22.58
2023-05-01T12:13:54.521Z,22.84
2023-05-01T12:18:57.485Z,22.76
2023-05-01T12:24:10.612Z,23.16
2023-05-01T12:29:13.621Z,23.41
2023-05-01T12:34:16.365Z,23.93
2023-05-01T12:39:22.112Z,23.77
2023-05-01T12:44:26.509Z,22.81
2023-05-01T12:49:30.906Z,22.51
2023-05-01T12:54:37.531Z,22.32
2023-05-01T12:59:41.674Z,22.34
2023-05-01T13:04:45.161Z,23.40
2023-05-01T13:09:57.702Z,23.36
2023-05-01T13:15:00.926Z,23.40
2023-05-01T13:20:05.391Z,23.74
2023-05-01T13:25:17.424Z,22.56
2023-05-01T13:30:22.734Z,21.40
2023-05-01T13:35:26.879Z,20.48
2023-05-01T13:40:30.926Z,21.27
2023-05-01T13:45:33.548Z,22.53
2023-05-01T13:50:36.522Z,22.14
2023-05-01T13:55:42.519Z,22.55
2023-05-01T14:00:45.872Z,22.68
2023-05-01T14:05:49.608Z,23.14
2023-05-01T14:10:54.044Z,23.29
2023-05-01T14:15:56.629Z,23.04
2023-05-01T14:21:00.350Z,22.03
2023-05-01T14:26:05.268Z,21.15
2023-05-01T14:31:08.896Z,21.06
2023-05-01T14:36:13.526Z,22.05
2023-05-01T14:41:19.456Z,22.03
2023-05-01T14:46:31.531Z,22.13
2023-05-01T14:51:34.367Z,21.68
2023-05-01T14:56:38.651Z,20.98
2023-05-01T15:01:41.425Z,20.09
2023-05-01T15:06:44.232Z,19.93
2023-05-01T15:11:48.171Z,19.45
2023-05-01T15:16:50.827Z,19.03
2023-05-01T15:21:53.355Z,18.70
2023-05-01T15:26:58.277Z,18.15
2023-05-01T15:32:10.809Z,17.92
2023-05-01T15:37:14.323Z,17.82
2023-05-01T15:42:18.270Z,17.59
2023-05-01T15:47:20.859Z,17.43
2023-05-01T15:52:24.464Z,17.27
2023-05-01T15:57:28.496Z,17.07
2023-05-01T16:02:33.306Z,17.11
2023-05-01T16:07:36.153Z,16.85
2023-05-01T16:12:40.218Z,16.64
2023-05-01T16:17:44.594Z,16.63
2023-05-01T16:22:47.175Z,16.62
2023-05-01T16:27:51.112Z,16.32
2023-05-01T16:32:53.756Z,16.20
2023-05-01T16:37:56.893Z,16.21
2023-05-01T16:43:02.536Z,16.40
2023-05-01T16:48:06.127Z,16.42
2023-05-01T16:53:08.948Z,16.33
2023-05-01T16:58:12.895Z,16.61
2023-05-01T17:03:16.131Z,16.66
2023-05-01T17:08:18.890Z,16.90
2023-05-01T17:13:22.848Z,17.84
2023-05-01T17:18:25.453Z,18.18
2023-05-01T17:23:28.862Z,18.25
2023-05-01T17:28:32.810Z,18.34
2023-05-01T17:33:35.465Z,18.04
2023-05-01T17:38:38.103Z,17.19
2023-05-01T17:43:44.690Z,16.50
2023-05-01T17:48:47.320Z,15.99
2023-05-01T17:53:49.938Z,15.42
2023-05-01T17:58:54.307Z,14.98
2023-05-01T18:03:57.062Z,14.57
2023-05-01T18:08:59.811Z,14.27
2023-05-01T18:14:04.474Z,14.00
2023-05-01T18:19:07.024Z,13.83
2023-05-01T18:24:09.582Z,13.71
2023-05-01T18:29:13.699Z,13.58
2023-05-01T18:34:16.297Z,13.43
2023-05-01T18:39:21.593Z,13.29
2023-05-01T18:44:26.738Z,13.18
2023-05-01T18:49:30.350Z,13.07
2023-05-01T18:54:32.931Z,13.04
2023-05-01T18:59:36.826Z,12.99
2023-05-01T19:04:55.462Z,12.94
2023-05-01T19:10:00.059Z,12.88
2023-05-01T19:15:04.536Z,12.84
2023-05-01T19:20:08.674Z,12.79
2023-05-01T19:25:12.250Z,12.74
2023-05-01T19:30:16.477Z,12.62
2023-05-01T19:35:19.074Z,12.63
2023-05-01T19:40:21.674Z,12.54
2023-05-01T19:45:25.713Z,12.51
2023-05-01T19:50:28.365Z,12.41
2023-05-01T19:55:30.946Z,12.34
2023-05-01T20:00:34.853Z,12.26
2023-05-01T20:05:37.503Z,12.16
2023-05-01T20:10:40.027Z,11.96
2023-05-01T20:15:44.281Z,11.69
2023-05-01T20:20:46.809Z,11.38
2023-05-01T20:25:51.693Z,11.22
2023-05-01T20:30:55.895Z,11.01
2023-05-01T20:35:59.321Z,10.84
2023-05-01T20:41:02.324Z,10.69
2023-05-01T20:46:06.405Z,10.58
2023-05-01T20:51:09.118Z,10.53
2023-05-01T20:56:11.686Z,10.40
2023-05-01T21:01:15.659Z,10.32
2023-05-01T21:06:18.343Z,10.31
2023-05-01T21:11:20.915Z,10.18
2023-05-01T21:16:27.593Z,9.97
2023-05-01T21:21:30.910Z,9.80
2023-05-01T21:26:33.490Z,9.68
2023-05-01T21:31:37.462Z,9.58
2023-05-01T21:36:44.818Z,9.45
2023-05-01T21:41:48.563Z,9.37
2023-05-01T21:46:56.483Z,9.34
2023-05-01T21:52:00.316Z,9.26
2023-05-01T21:57:05.398Z,9.25
2023-05-01T22:02:11.316Z,9.15
2023-05-01T22:07:13.872Z,9.11
2023-05-01T22:12:16.448Z,9.07
2023-05-01T22:17:24.419Z,9.10
2023-05-01T22:22:27.096Z,9.24
2023-05-01T22:27:29.673Z,9.45
2023-05-01T22:32:33.777Z,9.69
2023-05-01T22:37:36.386Z,9.93
2023-05-01T22:42:39.010Z,9.88
2023-05-01T22:47:42.987Z,9.51
2023-05-01T22:52:46.595Z,9.19
2023-05-01T22:57:49.281Z,8.91
2023-05-01T23:02:53.244Z,8.66
2023-05-01T23:07:55.843Z,8.50
2023-05-01T23:12:59.382Z,8.49
2023-05-01T23:18:03.308Z,8.40
2023-05-01T23:23:12.102Z,8.54
2023-05-01T23:28:21.064Z,8.73
2023-05-01T23:33:25.250Z,8.71
2023-05-01T23:38:28.302Z,8.74
2023-05-01T23:43:30.951Z,8.96
2023-05-01T23:48:35.401Z,9.20
2023-05-01T23:53:37.925Z,9.43
2023-05-01T23:58:40.546Z,9.58
