createdAt,value
2022-10-18T00:00:07.250Z,2.53
2022-10-18T00:02:56.200Z,2.53
2022-10-18T00:05:41.530Z,2.47
2022-10-18T00:08:27.222Z,2.77
2022-10-18T00:11:12.366Z,2.23
2022-10-18T00:13:57.517Z,2.43
2022-10-18T00:16:42.432Z,2.70
2022-10-18T00:19:29.245Z,2.83
2022-10-18T00:22:14.750Z,2.60
2022-10-18T00:24:59.781Z,2.37
2022-10-18T00:27:45.776Z,2.80
2022-10-18T00:30:31.540Z,2.50
2022-10-18T00:33:16.500Z,2.73
2022-10-18T00:36:01.681Z,2.50
2022-10-18T00:38:47.902Z,2.67
2022-10-18T00:41:35.474Z,3.00
2022-10-18T00:44:26.540Z,2.27
2022-10-18T00:47:14.415Z,2.27
2022-10-18T00:50:02.951Z,2.37
2022-10-18T00:52:53.475Z,2.37
2022-10-18T00:55:39.369Z,2.67
2022-10-18T00:58:24.788Z,2.83
2022-10-18T01:01:10.052Z,2.47
2022-10-18T01:03:56.153Z,2.27
2022-10-18T01:10:06.827Z,2.77
2022-10-18T01:13:11.034Z,2.60
2022-10-18T01:16:31.761Z,2.00
2022-10-18T01:19:31.834Z,2.83
2022-10-18T01:22:37.879Z,2.60
2022-10-18T01:25:44.717Z,2.60
2022-10-18T01:28:44.942Z,2.50
2022-10-18T01:31:39.412Z,2.47
2022-10-18T01:34:28.206Z,2.33
2022-10-18T01:37:17.260Z,2.80
2022-10-18T01:40:06.655Z,2.77
2022-10-18T01:42:52.894Z,2.43
2022-10-18T01:45:38.697Z,2.67
2022-10-18T01:48:23.914Z,2.60
2022-10-18T01:51:09.352Z,2.73
2022-10-18T01:53:54.890Z,2.53
2022-10-18T01:56:55.701Z,2.50
2022-10-18T01:59:58.878Z,2.40
2022-10-18T02:02:57.004Z,2.50
2022-10-18T02:05:58.465Z,2.53
2022-10-18T02:08:54.400Z,2.90
2022-10-18T02:11:41.453Z,2.50
2022-10-18T02:14:27.607Z,3.03
2022-10-18T02:17:15.277Z,2.73
2022-10-18T02:20:02.345Z,2.00
2022-10-18T02:22:50.500Z,2.30
2022-10-18T02:25:36.461Z,2.77
2022-10-18T02:28:22.114Z,2.47
2022-10-18T02:31:31.977Z,2.83
2022-10-18T02:34:35.170Z,2.87
2022-10-18T02:37:20.522Z,2.20
2022-10-18T02:40:08.517Z,2.30
2022-10-18T02:42:56.089Z,2.60
2022-10-18T02:45:41.328Z,2.60
2022-10-18T02:48:26.390Z,2.73
2022-10-18T02:51:11.366Z,2.67
2022-10-18T02:53:56.490Z,2.43
2022-10-18T02:56:41.465Z,2.37
2022-10-18T02:59:26.359Z,2.77
2022-10-18T03:02:11.320Z,2.70
2022-10-18T03:04:56.579Z,2.60
2022-10-18T03:07:41.497Z,2.47
2022-10-18T03:10:26.297Z,2.37
2022-10-18T03:13:11.333Z,2.23
2022-10-18T03:15:56.286Z,2.60
2022-10-18T03:18:41.582Z,2.50
2022-10-18T03:21:26.767Z,2.60
2022-10-18T03:24:11.822Z,2.93
2022-10-18T03:26:57.085Z,2.53
2022-10-18T03:29:42.231Z,3.00
2022-10-18T03:32:27.220Z,2.60
2022-10-18T03:35:12.086Z,2.30
2022-10-18T03:37:56.901Z,2.60
2022-10-18T03:40:41.777Z,2.37
2022-10-18T03:43:26.765Z,2.67
2022-10-18T03:46:12.267Z,3.00
2022-10-18T03:48:57.068Z,2.60
2022-10-18T03:51:41.866Z,2.70
2022-10-18T03:54:26.870Z,2.73
2022-10-18T03:57:11.745Z,3.10
2022-10-18T03:59:56.712Z,2.70
2022-10-18T04:02:42.009Z,2.80
2022-10-18T04:05:30.377Z,2.87
2022-10-18T04:08:16.026Z,2.27
2022-10-18T04:11:05.309Z,2.30
2022-10-18T04:13:50.400Z,2.80
2022-10-18T04:19:21.333Z,2.33
2022-10-18T04:22:06.441Z,2.70
2022-10-18T04:24:53.233Z,2.60
2022-10-18T04:27:38.057Z,2.80
2022-10-18T04:30:22.998Z,2.60
2022-10-18T04:33:08.201Z,2.83
2022-10-18T04:35:53.478Z,2.93
2022-10-18T04:38:38.405Z,2.40
2022-10-18T04:41:23.586Z,3.00
2022-10-18T04:44:08.426Z,2.43
2022-10-18T04:46:53.399Z,2.30
2022-10-18T04:49:38.325Z,2.50
2022-10-18T04:52:23.562Z,2.43
2022-10-18T04:55:08.693Z,2.37
2022-10-18T04:57:53.879Z,2.60
2022-10-18T05:00:40.146Z,2.93
2022-10-18T05:03:25.050Z,2.80
2022-10-18T05:06:10.358Z,2.70
2022-10-18T05:08:55.210Z,2.50
2022-10-18T05:11:40.260Z,3.03
2022-10-18T05:14:25.518Z,2.73
2022-10-18T05:17:10.901Z,3.10
2022-10-18T05:19:56.202Z,2.30
2022-10-18T05:22:41.002Z,2.30
2022-10-18T05:25:26.434Z,2.57
2022-10-18T05:28:34.743Z,3.10
2022-10-18T05:31:16.732Z,2.60
2022-10-18T05:34:01.944Z,2.67
2022-10-18T05:36:49.230Z,2.30
2022-10-18T05:39:34.285Z,2.40
2022-10-18T05:42:19.121Z,2.40
2022-10-18T05:45:04.181Z,2.77
2022-10-18T05:47:49.081Z,2.90
2022-10-18T05:50:36.695Z,3.87
2022-10-18T05:53:36.136Z,5.50
2022-10-18T05:56:22.222Z,6.80
2022-10-18T05:59:11.955Z,5.73
2022-10-18T06:01:57.062Z,6.00
2022-10-18T06:04:41.942Z,5.97
2022-10-18T06:07:26.936Z,5.97
2022-10-18T06:10:12.259Z,7.07
2022-10-18T06:12:57.399Z,6.87
2022-10-18T06:15:42.194Z,7.07
2022-10-18T06:18:27.075Z,6.50
2022-10-18T06:21:12.409Z,6.70
2022-10-18T06:23:59.120Z,6.80
2022-10-18T06:26:44.418Z,6.30
2022-10-18T06:29:29.445Z,7.20
2022-10-18T06:32:14.222Z,6.37
2022-10-18T06:34:59.164Z,6.90
2022-10-18T06:37:44.144Z,7.40
2022-10-18T06:40:30.822Z,6.87
2022-10-18T06:43:20.894Z,7.00
2022-10-18T06:46:08.067Z,6.77
2022-10-18T06:48:53.125Z,7.10
2022-10-18T06:51:38.347Z,6.40
2022-10-18T06:54:23.443Z,6.63
2022-10-18T06:57:09.367Z,6.53
2022-10-18T06:59:54.352Z,5.57
2022-10-18T07:02:41.221Z,5.67
2022-10-18T07:05:26.160Z,5.77
2022-10-18T07:08:11.581Z,5.43
2022-10-18T07:10:56.911Z,5.43
2022-10-18T07:13:42.462Z,5.10
2022-10-18T07:16:27.284Z,6.17
2022-10-18T07:19:12.219Z,5.37
2022-10-18T07:21:57.362Z,5.10
2022-10-18T07:24:42.230Z,5.60
2022-10-18T07:27:27.153Z,5.97
2022-10-18T07:30:12.341Z,4.90
2022-10-18T07:32:57.255Z,5.07
2022-10-18T07:35:42.190Z,5.33
2022-10-18T07:38:27.114Z,4.90
2022-10-18T07:41:14.008Z,4.83
2022-10-18T07:43:59.150Z,5.47
2022-10-18T07:46:44.330Z,5.00
2022-10-18T07:49:29.277Z,4.83
2022-10-18T07:52:14.285Z,5.00
2022-10-18T07:54:59.206Z,5.10
2022-10-18T07:57:44.150Z,4.83
2022-10-18T08:00:29.349Z,5.17
2022-10-18T08:03:14.520Z,5.57
2022-10-18T08:05:59.648Z,5.40
2022-10-18T08:08:45.862Z,5.10
2022-10-18T08:11:30.911Z,5.10
2022-10-18T08:14:15.884Z,4.93
2022-10-18T08:17:01.125Z,4.87
2022-10-18T08:19:58.307Z,4.97
2022-10-18T08:22:51.296Z,4.83
2022-10-18T08:28:27.182Z,5.37
2022-10-18T08:31:14.352Z,4.77
2022-10-18T08:33:59.984Z,5.33
2022-10-18T08:36:44.900Z,4.53
2022-10-18T08:39:29.875Z,4.50
2022-10-18T08:42:30.173Z,4.50
2022-10-18T08:45:30.181Z,4.60
2022-10-18T08:48:30.292Z,4.80
2022-10-18T08:51:44.213Z,4.83
2022-10-18T08:54:55.510Z,4.40
2022-10-18T08:57:40.710Z,4.93
2022-10-18T09:00:30.410Z,4.33
2022-10-18T09:03:51.562Z,4.90
2022-10-18T09:07:05.109Z,4.93
2022-10-18T09:10:34.430Z,4.60
2022-10-18T09:13:34.566Z,4.80
2022-10-18T09:16:44.522Z,4.03
2022-10-18T09:20:02.183Z,4.40
2022-10-18T09:22:56.609Z,4.40
2022-10-18T09:25:45.270Z,4.23
2022-10-18T09:28:41.854Z,4.67
2022-10-18T09:31:45.078Z,4.43
2022-10-18T09:34:55.464Z,4.27
2022-10-18T09:37:41.915Z,4.73
2022-10-18T09:40:30.213Z,4.63
2022-10-18T09:43:31.542Z,4.90
2022-10-18T09:46:19.869Z,4.33
2022-10-18T09:49:16.221Z,4.13
2022-10-18T09:52:07.717Z,4.73
2022-10-18T09:55:00.014Z,4.47
2022-10-18T09:57:51.909Z,3.90
2022-10-18T10:00:49.672Z,4.30
2022-10-18T10:03:34.970Z,4.63
2022-10-18T10:06:30.302Z,3.87
2022-10-18T10:09:17.426Z,4.40
2022-10-18T10:12:03.159Z,4.00
2022-10-18T10:14:48.293Z,3.90
2022-10-18T10:17:34.024Z,4.10
2022-10-18T10:20:23.187Z,4.37
2022-10-18T10:23:25.305Z,4.23
2022-10-18T10:26:24.263Z,4.07
2022-10-18T10:29:46.933Z,4.03
2022-10-18T10:32:46.168Z,4.70
2022-10-18T10:35:53.181Z,3.60
2022-10-18T10:38:39.241Z,4.30
2022-10-18T10:41:24.645Z,3.83
2022-10-18T10:44:28.196Z,3.93
2022-10-18T10:47:28.880Z,4.17
2022-10-18T10:50:25.834Z,3.90
2022-10-18T10:53:59.270Z,4.13
2022-10-18T10:56:58.643Z,4.27
2022-10-18T10:59:45.649Z,3.90
2022-10-18T11:02:35.621Z,3.90
2022-10-18T11:05:26.977Z,4.03
2022-10-18T11:08:16.918Z,3.50
2022-10-18T11:11:27.801Z,3.37
2022-10-18T11:14:27.322Z,3.97
2022-10-18T11:17:39.998Z,3.43
2022-10-18T11:20:43.845Z,3.73
2022-10-18T11:23:33.224Z,4.37
2022-10-18T11:26:24.922Z,3.57
2022-10-18T11:29:31.877Z,3.73
2022-10-18T11:32:38.633Z,3.90
2022-10-18T11:35:39.287Z,3.70
2022-10-18T11:39:05.964Z,4.03
2022-10-18T11:42:07.469Z,3.23
2022-10-18T11:44:55.416Z,3.90
2022-10-18T11:48:07.204Z,3.53
2022-10-18T11:51:04.569Z,3.23
2022-10-18T11:54:27.406Z,3.43
2022-10-18T11:57:31.290Z,3.87
2022-10-18T12:00:41.030Z,3.83
2022-10-18T12:03:54.466Z,3.50
2022-10-18T12:06:43.062Z,3.23
2022-10-18T12:09:38.793Z,3.13
2022-10-18T12:12:32.233Z,3.63
2022-10-18T12:15:23.841Z,3.33
2022-10-18T12:18:15.122Z,3.23
2022-10-18T12:21:01.822Z,3.20
2022-10-18T12:24:08.246Z,3.10
2022-10-18T12:26:58.829Z,3.33
2022-10-18T12:29:59.835Z,2.70
2022-10-18T12:33:02.178Z,2.80
2022-10-18T12:36:26.194Z,3.10
2022-10-18T12:39:28.987Z,3.00
2022-10-18T12:42:30.160Z,2.97
2022-10-18T12:45:32.271Z,3.53
2022-10-18T12:48:29.054Z,2.97
2022-10-18T12:51:23.610Z,2.93
2022-10-18T12:54:12.681Z,3.00
2022-10-18T12:57:00.854Z,2.80
2022-10-18T12:59:46.065Z,2.83
2022-10-18T13:02:31.910Z,2.97
2022-10-18T13:05:54.697Z,3.37
2022-10-18T13:08:42.200Z,2.63
2022-10-18T13:11:33.304Z,2.83
2022-10-18T13:14:48.223Z,2.77
2022-10-18T13:17:50.091Z,2.77
2022-10-18T13:20:46.055Z,3.03
2022-10-18T13:23:55.935Z,2.67
2022-10-18T13:27:24.011Z,2.53
2022-10-18T13:30:24.369Z,2.77
2022-10-18T13:33:25.906Z,3.00
2022-10-18T13:36:22.471Z,2.77
2022-10-18T13:39:20.031Z,2.67
2022-10-18T13:42:14.345Z,2.53
2022-10-18T13:45:33.630Z,2.63
2022-10-18T13:48:30.893Z,2.60
2022-10-18T13:51:43.146Z,2.67
2022-10-18T13:55:02.417Z,2.57
2022-10-18T13:58:06.428Z,2.50
2022-10-18T14:01:29.879Z,2.53
2022-10-18T14:04:36.663Z,2.17
2022-10-18T14:07:25.270Z,2.30
2022-10-18T14:10:33.341Z,2.50
2022-10-18T14:13:44.951Z,2.97
2022-10-18T14:16:58.182Z,2.63
2022-10-18T14:19:49.318Z,2.50
2022-10-18T14:22:49.515Z,2.77
2022-10-18T14:25:36.733Z,2.10
2022-10-18T14:28:31.456Z,2.50
2022-10-18T14:31:27.958Z,2.50
2022-10-18T14:34:15.289Z,2.03
2022-10-18T14:37:01.567Z,2.53
2022-10-18T14:39:46.827Z,2.20
2022-10-18T14:42:31.985Z,2.50
2022-10-18T14:45:19.860Z,2.13
2022-10-18T14:48:14.822Z,2.67
2022-10-18T14:51:03.438Z,2.40
2022-10-18T14:53:49.030Z,2.43
2022-10-18T14:56:40.365Z,2.13
2022-10-18T14:59:28.353Z,2.70
2022-10-18T15:02:19.686Z,2.67
2022-10-18T15:05:08.476Z,2.10
2022-10-18T15:07:54.866Z,2.30
2022-10-18T15:10:40.784Z,2.00
2022-10-18T15:13:26.513Z,1.97
2022-10-18T15:16:19.578Z,2.77
2022-10-18T15:19:16.523Z,2.37
2022-10-18T15:22:31.422Z,2.23
2022-10-18T15:25:16.456Z,2.43
2022-10-18T15:28:01.884Z,2.50
2022-10-18T15:30:47.062Z,2.83
2022-10-18T15:33:36.122Z,2.37
2022-10-18T15:36:30.987Z,2.00
2022-10-18T15:39:22.539Z,2.17
2022-10-18T15:42:37.660Z,2.30
2022-10-18T15:45:26.020Z,1.97
2022-10-18T15:48:10.836Z,2.40
2022-10-18T15:51:04.713Z,2.27
2022-10-18T15:53:49.885Z,2.77
2022-10-18T15:56:36.695Z,2.30
2022-10-18T15:59:27.572Z,2.57
2022-10-18T16:02:19.085Z,2.37
2022-10-18T16:05:06.371Z,2.57
2022-10-18T16:07:54.129Z,2.23
2022-10-18T16:10:39.395Z,2.30
2022-10-18T16:13:25.942Z,2.27
2022-10-18T16:16:18.226Z,2.03
2022-10-18T16:19:03.441Z,2.40
2022-10-18T16:21:48.860Z,2.30
2022-10-18T16:24:34.010Z,2.30
2022-10-18T16:27:19.172Z,1.97
2022-10-18T16:30:14.888Z,2.20
2022-10-18T16:32:59.766Z,2.10
2022-10-18T16:35:44.580Z,2.17
2022-10-18T16:38:35.484Z,2.27
2022-10-18T16:41:20.742Z,2.63
2022-10-18T16:44:05.841Z,3.23
2022-10-18T16:46:53.832Z,3.33
2022-10-18T16:49:40.872Z,3.50
2022-10-18T16:52:26.281Z,3.83
2022-10-18T16:55:17.170Z,3.40
2022-10-18T16:58:02.021Z,3.80
2022-10-18T17:00:47.764Z,3.83
2022-10-18T17:03:32.962Z,4.40
2022-10-18T17:06:23.749Z,4.27
2022-10-18T17:09:09.335Z,5.07
2022-10-18T17:11:54.600Z,4.10
2022-10-18T17:14:39.624Z,4.37
2022-10-18T17:17:24.865Z,3.83
2022-10-18T17:20:20.083Z,4.20
2022-10-18T17:23:05.409Z,4.07
2022-10-18T17:26:05.183Z,4.10
2022-10-18T17:28:54.641Z,5.97
2022-10-18T17:31:40.183Z,14.97
2022-10-18T17:34:25.017Z,15.27
2022-10-18T17:37:10.049Z,15.57
2022-10-18T17:39:55.108Z,15.43
2022-10-18T17:42:40.422Z,16.07
2022-10-18T17:45:26.214Z,14.93
2022-10-18T17:48:11.366Z,13.83
2022-10-18T17:50:56.545Z,14.77
2022-10-18T17:53:41.713Z,16.73
2022-10-18T17:56:31.061Z,14.80
2022-10-18T17:59:16.058Z,14.97
2022-10-18T18:02:00.902Z,15.57
2022-10-18T18:04:45.689Z,316.40
2022-10-18T18:07:30.716Z,446.00
2022-10-18T18:10:16.149Z,460.97
2022-10-18T18:13:01.991Z,312.60
2022-10-18T18:15:47.311Z,426.20
2022-10-18T18:18:32.893Z,508.47
2022-10-18T18:21:18.626Z,453.10
2022-10-18T18:24:04.217Z,397.63
2022-10-18T18:26:49.285Z,377.17
2022-10-18T18:29:34.161Z,361.63
2022-10-18T18:32:19.142Z,316.47
2022-10-18T18:35:04.368Z,284.67
2022-10-18T18:37:50.587Z,264.00
2022-10-18T18:40:35.865Z,241.13
2022-10-18T18:43:23.851Z,238.30
2022-10-18T18:46:09.909Z,207.93
2022-10-18T18:48:57.249Z,176.00
2022-10-18T18:51:42.347Z,166.17
2022-10-18T18:54:29.531Z,154.63
2022-10-18T18:57:14.465Z,149.43
2022-10-18T18:59:59.637Z,144.93
2022-10-18T19:02:44.498Z,136.83
2022-10-18T19:05:29.455Z,125.93
2022-10-18T19:08:14.505Z,124.23
2022-10-18T19:10:59.898Z,118.93
2022-10-18T19:13:46.675Z,115.43
2022-10-18T19:16:34.958Z,108.00
2022-10-18T19:19:23.165Z,100.13
2022-10-18T19:22:10.116Z,95.57
2022-10-18T19:24:55.019Z,86.13
2022-10-18T19:27:40.076Z,79.40
2022-10-18T19:30:25.546Z,74.87
2022-10-18T19:33:11.969Z,71.03
2022-10-18T19:35:57.409Z,62.60
2022-10-18T19:38:42.688Z,58.93
2022-10-18T19:41:28.722Z,59.23
2022-10-18T19:44:14.004Z,54.87
2022-10-18T19:46:59.572Z,51.13
2022-10-18T19:49:44.760Z,47.07
2022-10-18T19:52:29.745Z,44.30
2022-10-18T19:55:15.153Z,43.77
2022-10-18T19:58:00.267Z,40.37
2022-10-18T20:00:51.449Z,38.40
2022-10-18T20:03:36.664Z,37.20
2022-10-18T20:06:21.655Z,35.00
2022-10-18T20:09:08.432Z,31.93
2022-10-18T20:11:53.610Z,30.53
2022-10-18T20:14:38.565Z,30.00
2022-10-18T20:17:23.561Z,27.93
2022-10-18T20:20:08.929Z,28.67
2022-10-18T20:22:53.833Z,24.20
2022-10-18T20:25:38.878Z,24.23
2022-10-18T20:28:25.041Z,22.67
2022-10-18T20:31:18.841Z,21.67
2022-10-18T20:34:07.089Z,20.30
2022-10-18T20:36:55.586Z,20.23
2022-10-18T20:39:40.714Z,18.27
2022-10-18T20:42:25.842Z,18.10
2022-10-18T20:45:12.264Z,17.67
2022-10-18T20:47:57.402Z,16.07
2022-10-18T20:50:42.383Z,15.50
2022-10-18T20:53:27.329Z,15.47
2022-10-18T20:56:14.680Z,13.87
2022-10-18T20:59:00.253Z,13.83
2022-10-18T21:01:45.243Z,13.07
2022-10-18T21:04:30.272Z,12.40
2022-10-18T21:07:15.294Z,11.10
2022-10-18T21:10:00.150Z,11.40
2022-10-18T21:12:47.651Z,11.30
2022-10-18T21:15:32.749Z,10.00
2022-10-18T21:18:17.975Z,10.83
2022-10-18T21:21:11.144Z,10.17
2022-10-18T21:23:56.386Z,10.33
2022-10-18T21:26:41.407Z,10.13
2022-10-18T21:29:26.890Z,10.33
2022-10-18T21:32:12.045Z,9.33
2022-10-18T21:34:58.023Z,9.03
2022-10-18T21:37:42.973Z,8.90
2022-10-18T21:40:27.875Z,9.47
2022-10-18T21:43:12.801Z,8.90
2022-10-18T21:46:01.428Z,9.17
2022-10-18T21:48:48.879Z,9.77
2022-10-18T21:51:34.869Z,8.83
2022-10-18T21:54:20.299Z,8.57
2022-10-18T21:57:05.537Z,8.70
2022-10-18T21:59:50.601Z,8.63
2022-10-18T22:02:35.697Z,7.63
2022-10-18T22:05:20.777Z,7.67
2022-10-18T22:08:07.110Z,8.73
2022-10-18T22:10:52.058Z,8.70
2022-10-18T22:13:40.894Z,7.53
2022-10-18T22:16:27.196Z,6.47
2022-10-18T22:19:12.257Z,7.37
2022-10-18T22:21:57.402Z,7.27
2022-10-18T22:24:42.391Z,7.10
2022-10-18T22:27:30.227Z,7.50
2022-10-18T22:30:15.710Z,7.17
2022-10-18T22:33:01.036Z,6.57
2022-10-18T22:35:50.070Z,7.33
2022-10-18T22:38:35.499Z,6.63
2022-10-18T22:41:20.637Z,7.07
2022-10-18T22:44:07.981Z,6.07
2022-10-18T22:46:53.138Z,6.47
2022-10-18T22:49:38.165Z,5.97
2022-10-18T22:52:23.473Z,5.90
2022-10-18T22:55:08.785Z,6.63
2022-10-18T22:57:56.245Z,5.43
2022-10-18T23:00:41.083Z,5.60
2022-10-18T23:03:26.067Z,5.80
2022-10-18T23:06:21.068Z,5.90
2022-10-18T23:09:10.106Z,5.37
2022-10-18T23:11:55.230Z,5.47
2022-10-18T23:14:40.377Z,5.70
2022-10-18T23:17:25.511Z,5.87
2022-10-18T23:20:10.712Z,4.93
2022-10-18T23:22:56.093Z,5.23
2022-10-18T23:25:41.157Z,5.27
2022-10-18T23:28:26.180Z,4.83
2022-10-18T23:31:20.782Z,5.00
2022-10-18T23:34:05.769Z,5.00
2022-10-18T23:36:50.885Z,4.63
2022-10-18T23:39:36.135Z,4.67
2022-10-18T23:42:20.931Z,4.97
2022-10-18T23:45:06.649Z,4.73
2022-10-18T23:47:51.686Z,4.53
2022-10-18T23:50:37.152Z,4.30
2022-10-18T23:53:23.314Z,4.80
2022-10-18T23:56:13.853Z,4.37
2022-10-18T23:58:58.973Z,4.60
