createdAt,value
2022-09-11T00:00:06.150Z,15.72
2022-09-11T00:00:16.097Z,15.70
2022-09-11T00:00:26.179Z,15.72
2022-09-11T00:00:36.334Z,15.74
2022-09-11T00:00:46.362Z,15.72
2022-09-11T00:00:56.167Z,15.72
2022-09-11T00:01:06.221Z,15.72
2022-09-11T00:01:16.180Z,15.70
2022-09-11T00:01:26.200Z,15.67
2022-09-11T00:01:36.387Z,15.68
2022-09-11T00:01:46.154Z,15.67
2022-09-11T00:01:56.238Z,15.66
2022-09-11T00:02:06.204Z,15.67
2022-09-11T00:02:16.204Z,15.68
2022-09-11T00:02:26.170Z,15.64
2022-09-11T00:02:36.366Z,15.64
2022-09-11T00:02:46.102Z,15.66
2022-09-11T00:02:56.164Z,15.64
2022-09-11T00:03:06.194Z,15.64
2022-09-11T00:03:16.257Z,15.64
2022-09-11T00:03:26.087Z,15.67
2022-09-11T00:03:36.303Z,15.63
2022-09-11T00:03:46.285Z,15.59
2022-09-11T00:03:56.179Z,15.66
2022-09-11T00:04:06.291Z,15.64
2022-09-11T00:04:16.083Z,15.66
2022-09-11T00:04:26.191Z,15.63
2022-09-11T00:04:36.222Z,15.63
2022-09-11T00:04:46.156Z,15.61
2022-09-11T00:04:56.091Z,15.59
2022-09-11T00:05:06.120Z,15.60
2022-09-11T00:05:16.379Z,15.61
2022-09-11T00:05:26.130Z,15.57
2022-09-11T00:05:36.371Z,15.63
2022-09-11T00:05:46.265Z,15.60
2022-09-11T00:05:56.087Z,15.63
2022-09-11T00:06:06.258Z,15.67
2022-09-11T00:06:27.478Z,15.64
2022-09-11T00:06:29.859Z,15.64
2022-09-11T00:06:36.193Z,15.64
2022-09-11T00:06:46.246Z,15.63
2022-09-11T00:06:56.389Z,15.56
2022-09-11T00:07:06.275Z,15.59
2022-09-11T00:07:16.260Z,15.57
2022-09-11T00:07:26.295Z,15.59
2022-09-11T00:07:36.283Z,15.56
2022-09-11T00:07:46.177Z,15.59
2022-09-11T00:07:56.366Z,15.59
2022-09-11T00:08:06.207Z,15.56
2022-09-11T00:08:16.262Z,15.60
2022-09-11T00:08:26.177Z,15.57
2022-09-11T00:08:36.139Z,15.56
2022-09-11T00:08:46.174Z,15.54
2022-09-11T00:08:56.316Z,15.56
2022-09-11T00:09:06.114Z,15.56
2022-09-11T00:09:16.365Z,15.54
2022-09-11T00:09:26.118Z,15.56
2022-09-11T00:09:36.142Z,15.52
2022-09-11T00:09:46.218Z,15.56
2022-09-11T00:09:56.106Z,15.59
2022-09-11T00:10:06.087Z,15.57
2022-09-11T00:10:16.167Z,15.54
2022-09-11T00:10:26.077Z,15.54
2022-09-11T00:10:36.298Z,15.57
2022-09-11T00:10:46.135Z,15.56
2022-09-11T00:10:56.112Z,15.57
2022-09-11T00:11:06.161Z,15.59
2022-09-11T00:11:16.235Z,15.52
2022-09-11T00:11:26.323Z,15.54
2022-09-11T00:11:36.345Z,15.52
2022-09-11T00:11:46.097Z,15.56
2022-09-11T00:11:56.124Z,15.52
2022-09-11T00:12:06.291Z,15.56
2022-09-11T00:12:16.264Z,15.56
2022-09-11T00:12:26.108Z,15.59
2022-09-11T00:12:36.102Z,15.60
2022-09-11T00:12:46.099Z,15.57
2022-09-11T00:12:56.303Z,15.57
2022-09-11T00:13:06.109Z,15.56
2022-09-11T00:13:16.351Z,15.59
2022-09-11T00:13:26.240Z,15.59
2022-09-11T00:13:36.252Z,15.59
2022-09-11T00:13:46.303Z,15.59
2022-09-11T00:13:56.183Z,15.57
2022-09-11T00:14:06.260Z,15.57
2022-09-11T00:14:16.254Z,15.61
2022-09-11T00:14:26.106Z,15.56
2022-09-11T00:14:36.332Z,15.56
2022-09-11T00:14:46.335Z,15.57
2022-09-11T00:14:56.216Z,15.60
2022-09-11T00:15:06.080Z,15.57
2022-09-11T00:15:16.234Z,15.60
2022-09-11T00:15:26.113Z,15.57
2022-09-11T00:15:36.347Z,15.57
2022-09-11T00:15:46.392Z,15.60
2022-09-11T00:15:56.187Z,15.59
2022-09-11T00:16:06.113Z,15.60
2022-09-11T00:16:16.248Z,15.56
2022-09-11T00:16:26.338Z,15.59
2022-09-11T00:16:36.281Z,15.61
2022-09-11T00:16:46.232Z,15.59
2022-09-11T00:16:56.116Z,15.60
2022-09-11T00:17:06.314Z,15.57
2022-09-11T00:17:16.280Z,15.59
2022-09-11T00:17:26.257Z,15.61
2022-09-11T00:17:36.191Z,15.60
2022-09-11T00:17:46.089Z,15.57
2022-09-11T00:17:56.249Z,15.60
2022-09-11T00:18:06.348Z,15.56
2022-09-11T00:18:16.219Z,15.60
2022-09-11T00:18:26.166Z,15.63
2022-09-11T00:18:36.237Z,15.57
2022-09-11T00:18:46.308Z,15.61
2022-09-11T00:18:56.243Z,15.60
2022-09-11T00:19:06.352Z,15.60
2022-09-11T00:19:16.206Z,15.59
2022-09-11T00:19:26.311Z,15.59
2022-09-11T00:19:36.334Z,15.59
2022-09-11T00:19:46.230Z,15.61
2022-09-11T00:19:56.257Z,15.59
2022-09-11T00:20:06.137Z,15.60
2022-09-11T00:20:16.350Z,15.57
2022-09-11T00:20:26.373Z,15.57
2022-09-11T00:20:36.436Z,15.59
2022-09-11T00:20:46.125Z,15.59
2022-09-11T00:20:56.299Z,15.54
2022-09-11T00:21:06.322Z,15.59
2022-09-11T00:21:16.156Z,15.57
2022-09-11T00:21:26.107Z,15.57
2022-09-11T00:21:36.204Z,15.52
2022-09-11T00:21:46.100Z,15.59
2022-09-11T00:21:56.377Z,15.57
2022-09-11T00:22:06.288Z,15.56
2022-09-11T00:22:16.327Z,15.56
2022-09-11T00:22:26.110Z,15.56
2022-09-11T00:22:36.169Z,15.54
2022-09-11T00:22:46.119Z,15.56
2022-09-11T00:22:56.270Z,15.54
2022-09-11T00:23:06.279Z,15.56
2022-09-11T00:23:16.193Z,15.57
2022-09-11T00:23:26.287Z,15.57
2022-09-11T00:23:36.147Z,15.56
2022-09-11T00:23:46.299Z,15.56
2022-09-11T00:23:56.122Z,15.57
2022-09-11T00:24:06.316Z,15.54
2022-09-11T00:24:16.326Z,15.54
2022-09-11T00:24:26.212Z,15.52
2022-09-11T00:24:36.129Z,15.52
2022-09-11T00:24:46.223Z,15.54
2022-09-11T00:24:56.322Z,15.49
2022-09-11T00:25:06.214Z,15.49
2022-09-11T00:25:16.270Z,15.52
2022-09-11T00:25:26.193Z,15.56
2022-09-11T00:25:36.218Z,15.54
2022-09-11T00:25:46.078Z,15.56
2022-09-11T00:25:56.299Z,15.54
2022-09-11T00:26:06.091Z,15.52
2022-09-11T00:26:16.210Z,15.57
2022-09-11T00:26:26.357Z,15.52
2022-09-11T00:26:36.139Z,15.56
2022-09-11T00:26:46.247Z,15.49
2022-09-11T00:26:56.194Z,15.54
2022-09-11T00:27:06.080Z,15.48
2022-09-11T00:27:16.279Z,15.52
2022-09-11T00:27:26.216Z,15.51
2022-09-11T00:27:36.248Z,15.49
2022-09-11T00:27:46.183Z,15.57
2022-09-11T00:27:56.131Z,15.52
2022-09-11T00:28:06.367Z,15.51
2022-09-11T00:28:16.286Z,15.56
2022-09-11T00:28:26.242Z,15.54
2022-09-11T00:28:36.156Z,15.54
2022-09-11T00:28:46.290Z,15.51
2022-09-11T00:28:56.385Z,15.54
2022-09-11T00:29:06.131Z,15.52
2022-09-11T00:29:16.119Z,15.57
2022-09-11T00:29:26.161Z,15.49
2022-09-11T00:29:36.333Z,15.54
2022-09-11T00:29:46.077Z,15.54
2022-09-11T00:29:56.186Z,15.54
2022-09-11T00:30:06.358Z,15.52
2022-09-11T00:30:16.295Z,15.49
2022-09-11T00:30:26.190Z,15.54
2022-09-11T00:30:36.134Z,15.54
2022-09-11T00:30:46.274Z,15.54
2022-09-11T00:30:56.134Z,15.54
2022-09-11T00:31:06.260Z,15.56
2022-09-11T00:31:16.165Z,15.56
2022-09-11T00:31:26.169Z,15.54
2022-09-11T00:31:36.257Z,15.56
2022-09-11T00:31:46.250Z,15.56
2022-09-11T00:31:56.083Z,15.59
2022-09-11T00:32:06.318Z,15.54
2022-09-11T00:32:16.100Z,15.57
2022-09-11T00:32:26.263Z,15.54
2022-09-11T00:32:36.333Z,15.57
2022-09-11T00:32:46.117Z,15.59
2022-09-11T00:32:56.329Z,15.59
2022-09-11T00:33:06.197Z,15.57
2022-09-11T00:33:16.142Z,15.57
2022-09-11T00:33:26.157Z,15.57
2022-09-11T00:33:36.139Z,15.57
2022-09-11T00:33:46.236Z,15.60
2022-09-11T00:33:56.275Z,15.52
2022-09-11T00:34:06.303Z,15.57
2022-09-11T00:34:16.295Z,15.56
2022-09-11T00:34:26.157Z,15.56
2022-09-11T00:34:36.281Z,15.52
2022-09-11T00:34:46.271Z,15.56
2022-09-11T00:34:56.137Z,15.56
2022-09-11T00:35:06.241Z,15.56
2022-09-11T00:35:16.118Z,15.56
2022-09-11T00:35:26.186Z,15.54
2022-09-11T00:35:36.262Z,15.60
2022-09-11T00:35:46.168Z,15.59
2022-09-11T00:35:56.130Z,15.57
2022-09-11T00:36:06.263Z,15.57
2022-09-11T00:36:16.418Z,15.59
2022-09-11T00:36:26.303Z,15.59
2022-09-11T00:36:36.220Z,15.59
2022-09-11T00:36:46.102Z,15.57
2022-09-11T00:36:56.223Z,15.57
2022-09-11T00:37:06.128Z,15.59
2022-09-11T00:37:16.246Z,15.59
2022-09-11T00:37:26.180Z,15.60
2022-09-11T00:37:36.131Z,15.59
2022-09-11T00:37:46.313Z,15.56
2022-09-11T00:37:56.305Z,15.57
2022-09-11T00:38:06.247Z,15.63
2022-09-11T00:38:17.462Z,15.61
2022-09-11T00:38:26.334Z,15.59
2022-09-11T00:38:36.313Z,15.59
2022-09-11T00:38:46.328Z,15.60
2022-09-11T00:38:56.201Z,15.60
2022-09-11T00:39:06.316Z,15.57
2022-09-11T00:39:16.325Z,15.59
2022-09-11T00:39:26.180Z,15.59
2022-09-11T00:39:36.177Z,15.60
2022-09-11T00:39:46.208Z,15.59
2022-09-11T00:39:56.375Z,15.57
2022-09-11T00:40:06.480Z,15.59
2022-09-11T00:40:16.104Z,15.54
2022-09-11T00:40:26.200Z,15.60
2022-09-11T00:40:36.305Z,15.59
2022-09-11T00:40:46.190Z,15.57
2022-09-11T00:40:56.162Z,15.59
2022-09-11T00:41:06.330Z,15.59
2022-09-11T00:41:16.359Z,15.59
2022-09-11T00:41:26.148Z,15.60
2022-09-11T00:41:36.360Z,15.57
2022-09-11T00:41:46.206Z,15.56
2022-09-11T00:41:56.223Z,15.57
2022-09-11T00:42:06.233Z,15.54
2022-09-11T00:42:16.290Z,15.60
2022-09-11T00:42:26.197Z,15.59
2022-09-11T00:42:36.228Z,15.61
2022-09-11T00:42:46.267Z,15.59
2022-09-11T00:42:56.218Z,15.57
2022-09-11T00:43:06.300Z,15.59
2022-09-11T00:43:16.283Z,15.56
2022-09-11T00:43:26.246Z,15.59
2022-09-11T00:43:36.180Z,15.57
2022-09-11T00:43:46.267Z,15.57
2022-09-11T00:43:56.215Z,15.57
2022-09-11T00:44:06.244Z,15.56
2022-09-11T00:44:16.364Z,15.57
2022-09-11T00:44:26.121Z,15.57
2022-09-11T00:44:36.278Z,15.54
2022-09-11T00:44:46.376Z,15.61
2022-09-11T00:44:56.406Z,15.54
2022-09-11T00:45:06.110Z,15.56
2022-09-11T00:45:16.116Z,15.59
2022-09-11T00:45:26.458Z,15.60
2022-09-11T00:45:36.270Z,15.57
2022-09-11T00:45:46.405Z,15.57
2022-09-11T00:45:56.439Z,15.57
2022-09-11T00:46:06.284Z,15.59
2022-09-11T00:46:16.384Z,15.56
2022-09-11T00:46:26.103Z,15.57
2022-09-11T00:46:36.188Z,15.59
2022-09-11T00:46:46.327Z,15.60
2022-09-11T00:46:56.309Z,15.57
2022-09-11T00:47:06.110Z,15.57
2022-09-11T00:47:16.316Z,15.61
2022-09-11T00:47:26.393Z,15.59
2022-09-11T00:47:36.294Z,15.59
2022-09-11T00:47:46.353Z,15.59
2022-09-11T00:47:56.430Z,15.61
2022-09-11T00:48:06.375Z,15.59
2022-09-11T00:48:16.133Z,15.56
2022-09-11T00:48:26.223Z,15.60
2022-09-11T00:48:36.117Z,15.56
2022-09-11T00:48:46.379Z,15.60
2022-09-11T00:48:56.084Z,15.60
2022-09-11T00:49:06.103Z,15.59
2022-09-11T00:49:16.206Z,15.59
2022-09-11T00:49:26.222Z,15.61
2022-09-11T00:49:36.295Z,15.57
2022-09-11T00:49:46.151Z,15.59
2022-09-11T00:49:56.371Z,15.61
2022-09-11T00:50:06.113Z,15.60
2022-09-11T00:50:16.898Z,15.56
2022-09-11T00:50:26.173Z,15.57
2022-09-11T00:50:36.202Z,15.61
2022-09-11T00:50:46.188Z,15.57
2022-09-11T00:50:56.386Z,15.60
2022-09-11T00:51:06.317Z,15.57
2022-09-11T00:51:16.254Z,15.57
2022-09-11T00:51:26.121Z,15.59
2022-09-11T00:51:36.239Z,15.57
2022-09-11T00:51:46.250Z,15.57
2022-09-11T00:51:56.213Z,15.57
2022-09-11T00:52:06.197Z,15.59
2022-09-11T00:52:16.277Z,15.57
2022-09-11T00:52:26.134Z,15.56
2022-09-11T00:52:36.408Z,15.59
2022-09-11T00:52:50.021Z,15.56
2022-09-11T00:52:56.272Z,15.59
2022-09-11T00:53:06.219Z,15.54
2022-09-11T00:53:16.074Z,15.56
2022-09-11T00:53:26.209Z,15.59
2022-09-11T00:53:36.353Z,15.56
2022-09-11T00:53:46.216Z,15.60
2022-09-11T00:53:56.204Z,15.57
2022-09-11T00:54:06.181Z,15.61
2022-09-11T00:54:16.177Z,15.56
2022-09-11T00:54:26.259Z,15.59
2022-09-11T00:54:36.105Z,15.59
2022-09-11T00:54:46.310Z,15.57
2022-09-11T00:54:56.302Z,15.56
2022-09-11T00:55:06.298Z,15.56
2022-09-11T00:55:16.093Z,15.59
2022-09-11T00:55:26.343Z,15.57
2022-09-11T00:55:36.232Z,15.59
2022-09-11T00:55:46.125Z,15.57
2022-09-11T00:55:56.320Z,15.57
2022-09-11T00:56:06.309Z,15.60
2022-09-11T00:56:16.267Z,15.60
2022-09-11T00:56:26.233Z,15.56
2022-09-11T00:56:36.255Z,15.57
2022-09-11T00:56:46.304Z,15.54
2022-09-11T00:56:56.376Z,15.57
2022-09-11T00:57:06.367Z,15.59
2022-09-11T00:57:16.276Z,15.60
2022-09-11T00:57:26.312Z,15.57
2022-09-11T00:57:36.260Z,15.57
2022-09-11T00:57:46.223Z,15.56
2022-09-11T00:57:56.210Z,15.56
2022-09-11T00:58:06.215Z,15.54
2022-09-11T00:58:16.158Z,15.59
2022-09-11T00:58:26.162Z,15.59
2022-09-11T00:58:36.292Z,15.57
2022-09-11T00:58:46.236Z,15.57
2022-09-11T00:58:56.185Z,15.59
2022-09-11T00:59:06.096Z,15.60
2022-09-11T00:59:16.333Z,15.57
2022-09-11T00:59:26.132Z,15.59
2022-09-11T00:59:36.137Z,15.57
2022-09-11T00:59:46.332Z,15.60
2022-09-11T00:59:56.298Z,15.60
2022-09-11T01:00:06.234Z,15.59
2022-09-11T01:00:16.251Z,15.61
2022-09-11T01:00:26.238Z,15.60
2022-09-11T01:00:36.244Z,15.60
2022-09-11T01:00:46.197Z,15.57
2022-09-11T01:00:56.379Z,15.60
2022-09-11T01:01:06.176Z,15.59
2022-09-11T01:01:16.114Z,15.56
2022-09-11T01:01:26.320Z,15.57
2022-09-11T01:01:36.296Z,15.61
2022-09-11T01:01:46.286Z,15.57
2022-09-11T01:01:56.363Z,15.57
2022-09-11T01:02:06.330Z,15.57
2022-09-11T01:02:16.187Z,15.60
2022-09-11T01:02:27.542Z,15.60
2022-09-11T01:02:36.099Z,15.56
2022-09-11T01:02:46.212Z,15.56
2022-09-11T01:02:56.324Z,15.59
2022-09-11T01:03:06.299Z,15.61
2022-09-11T01:03:16.239Z,15.56
2022-09-11T01:03:26.266Z,15.60
2022-09-11T01:03:36.165Z,15.57
2022-09-11T01:03:46.198Z,15.60
2022-09-11T01:03:56.087Z,15.57
2022-09-11T01:04:06.273Z,15.59
2022-09-11T01:04:16.398Z,15.60
2022-09-11T01:04:26.434Z,15.57
2022-09-11T01:04:36.087Z,15.56
2022-09-11T01:04:46.290Z,15.60
2022-09-11T01:04:56.304Z,15.59
2022-09-11T01:05:06.171Z,15.56
2022-09-11T01:05:16.345Z,15.59
2022-09-11T01:05:26.291Z,15.57
2022-09-11T01:05:36.126Z,15.61
2022-09-11T01:05:46.122Z,15.60
2022-09-11T01:05:56.392Z,15.59
2022-09-11T01:06:06.306Z,15.63
2022-09-11T01:06:16.177Z,15.63
2022-09-11T01:06:26.267Z,15.60
2022-09-11T01:06:36.346Z,15.61
2022-09-11T01:06:46.164Z,15.59
2022-09-11T01:06:56.182Z,15.57
2022-09-11T01:07:06.221Z,15.60
2022-09-11T01:07:16.203Z,15.60
2022-09-11T01:07:26.376Z,15.59
2022-09-11T01:07:36.352Z,15.60
2022-09-11T01:07:46.225Z,15.57
2022-09-11T01:07:56.312Z,15.60
2022-09-11T01:08:06.376Z,15.60
2022-09-11T01:08:16.173Z,15.60
2022-09-11T01:08:26.231Z,15.59
2022-09-11T01:08:38.419Z,15.60
2022-09-11T01:08:46.302Z,15.60
2022-09-11T01:08:56.381Z,15.60
2022-09-11T01:09:06.227Z,15.57
2022-09-11T01:09:16.239Z,15.63
2022-09-11T01:09:26.345Z,15.61
2022-09-11T01:09:36.187Z,15.60
2022-09-11T01:09:46.172Z,15.60
2022-09-11T01:09:56.322Z,15.59
2022-09-11T01:10:06.348Z,15.61
2022-09-11T01:10:16.362Z,15.61
2022-09-11T01:10:26.180Z,15.60
2022-09-11T01:10:36.147Z,15.60
2022-09-11T01:10:46.201Z,15.60
2022-09-11T01:10:56.371Z,15.63
2022-09-11T01:11:06.174Z,15.61
2022-09-11T01:11:16.137Z,15.61
2022-09-11T01:11:26.204Z,15.61
2022-09-11T01:11:36.144Z,15.66
2022-09-11T01:11:46.146Z,15.63
2022-09-11T01:11:56.220Z,15.59
2022-09-11T01:12:06.180Z,15.63
2022-09-11T01:12:16.196Z,15.61
2022-09-11T01:12:26.190Z,15.60
2022-09-11T01:12:36.259Z,15.64
2022-09-11T01:12:46.294Z,15.63
2022-09-11T01:12:56.240Z,15.61
2022-09-11T01:13:06.147Z,15.60
2022-09-11T01:13:16.232Z,15.61
2022-09-11T01:13:26.284Z,15.61
2022-09-11T01:13:36.259Z,15.61
2022-09-11T01:13:46.235Z,15.61
2022-09-11T01:13:56.380Z,15.63
2022-09-11T01:14:06.235Z,15.61
2022-09-11T01:14:16.267Z,15.61
2022-09-11T01:14:26.352Z,15.60
2022-09-11T01:14:36.275Z,15.60
2022-09-11T01:14:46.319Z,15.60
2022-09-11T01:14:56.171Z,15.59
2022-09-11T01:15:06.280Z,15.63
2022-09-11T01:15:16.205Z,15.60
2022-09-11T01:15:26.308Z,15.60
2022-09-11T01:15:36.168Z,15.60
2022-09-11T01:15:46.276Z,15.60
2022-09-11T01:15:56.283Z,15.59
2022-09-11T01:16:06.189Z,15.61
2022-09-11T01:16:16.394Z,15.61
2022-09-11T01:16:26.280Z,15.60
2022-09-11T01:16:36.258Z,15.59
2022-09-11T01:16:46.390Z,15.57
2022-09-11T01:16:56.073Z,15.59
2022-09-11T01:17:06.212Z,15.57
2022-09-11T01:17:16.111Z,15.57
2022-09-11T01:17:26.069Z,15.63
2022-09-11T01:17:36.091Z,15.57
2022-09-11T01:17:46.289Z,15.59
2022-09-11T01:17:56.116Z,15.61
2022-09-11T01:18:06.284Z,15.57
2022-09-11T01:18:16.190Z,15.57
2022-09-11T01:18:26.160Z,15.59
2022-09-11T01:18:36.235Z,15.59
2022-09-11T01:18:46.311Z,15.60
2022-09-11T01:18:56.247Z,15.59
2022-09-11T01:19:06.321Z,15.57
2022-09-11T01:19:16.105Z,15.59
2022-09-11T01:19:26.199Z,15.57
2022-09-11T01:19:36.085Z,15.59
2022-09-11T01:19:46.253Z,15.61
2022-09-11T01:19:56.154Z,15.56
2022-09-11T01:20:06.437Z,15.60
2022-09-11T01:20:16.299Z,15.57
2022-09-11T01:20:26.233Z,15.57
2022-09-11T01:20:36.275Z,15.59
2022-09-11T01:20:46.115Z,15.57
2022-09-11T01:20:56.296Z,15.57
2022-09-11T01:21:06.226Z,15.56
2022-09-11T01:21:16.424Z,15.56
2022-09-11T01:21:26.215Z,15.60
2022-09-11T01:21:36.383Z,15.57
2022-09-11T01:21:46.368Z,15.57
2022-09-11T01:21:56.358Z,15.61
2022-09-11T01:22:06.207Z,15.57
2022-09-11T01:22:16.351Z,15.56
2022-09-11T01:22:26.364Z,15.60
2022-09-11T01:22:36.327Z,15.57
2022-09-11T01:22:46.080Z,15.57
2022-09-11T01:22:56.188Z,15.59
2022-09-11T01:23:06.150Z,15.59
2022-09-11T01:23:16.151Z,15.56
2022-09-11T01:23:26.184Z,15.57
2022-09-11T01:23:36.323Z,15.54
2022-09-11T01:23:46.234Z,15.60
2022-09-11T01:23:56.252Z,15.56
2022-09-11T01:24:06.427Z,15.57
2022-09-11T01:24:16.292Z,15.57
2022-09-11T01:24:26.153Z,15.56
2022-09-11T01:24:36.336Z,15.56
2022-09-11T01:24:46.306Z,15.51
2022-09-11T01:24:56.180Z,15.57
2022-09-11T01:25:06.329Z,15.57
2022-09-11T01:25:16.459Z,15.57
2022-09-11T01:25:26.099Z,15.56
2022-09-11T01:25:36.168Z,15.57
2022-09-11T01:25:46.321Z,15.56
2022-09-11T01:25:56.109Z,15.61
2022-09-11T01:26:06.170Z,15.59
2022-09-11T01:26:16.408Z,15.59
2022-09-11T01:26:26.130Z,15.59
2022-09-11T01:26:36.154Z,15.56
2022-09-11T01:26:46.308Z,15.57
2022-09-11T01:26:56.283Z,15.59
2022-09-11T01:27:06.323Z,15.57
2022-09-11T01:27:16.251Z,15.59
2022-09-11T01:27:26.266Z,15.59
2022-09-11T01:27:36.124Z,15.52
2022-09-11T01:27:46.420Z,15.57
2022-09-11T01:27:56.094Z,15.57
2022-09-11T01:28:06.369Z,15.59
2022-09-11T01:28:16.351Z,15.52
2022-09-11T01:28:26.201Z,15.59
2022-09-11T01:28:36.330Z,15.57
2022-09-11T01:28:46.300Z,15.56
2022-09-11T01:28:56.280Z,15.59
2022-09-11T01:29:06.180Z,15.59
2022-09-11T01:29:16.344Z,15.57
2022-09-11T01:29:26.116Z,15.57
2022-09-11T01:29:36.179Z,15.57
2022-09-11T01:29:46.382Z,15.56
2022-09-11T01:29:56.180Z,15.56
2022-09-11T01:30:10.841Z,15.54
2022-09-11T01:30:16.308Z,15.54
2022-09-11T01:30:26.177Z,15.56
2022-09-11T01:30:36.214Z,15.54
2022-09-11T01:30:46.310Z,15.57
2022-09-11T01:30:56.128Z,15.57
2022-09-11T01:31:06.368Z,15.57
2022-09-11T01:31:16.196Z,15.56
2022-09-11T01:31:26.159Z,15.52
2022-09-11T01:31:36.326Z,15.54
2022-09-11T01:31:46.125Z,15.52
2022-09-11T01:31:56.369Z,15.56
2022-09-11T01:32:06.072Z,15.54
2022-09-11T01:32:16.267Z,15.57
2022-09-11T01:32:26.270Z,15.57
2022-09-11T01:32:36.165Z,15.54
2022-09-11T01:32:46.226Z,15.57
2022-09-11T01:32:56.335Z,15.56
2022-09-11T01:33:06.226Z,15.56
2022-09-11T01:33:16.136Z,15.54
2022-09-11T01:33:26.185Z,15.54
2022-09-11T01:33:36.329Z,15.52
2022-09-11T01:33:46.323Z,15.51
2022-09-11T01:33:56.279Z,15.52
2022-09-11T01:34:06.222Z,15.57
2022-09-11T01:34:16.308Z,15.56
2022-09-11T01:34:26.345Z,15.56
2022-09-11T01:34:36.258Z,15.52
2022-09-11T01:34:46.393Z,15.57
2022-09-11T01:34:56.174Z,15.54
2022-09-11T01:35:06.405Z,15.54
2022-09-11T01:35:16.155Z,15.52
2022-09-11T01:35:26.280Z,15.51
2022-09-11T01:35:36.247Z,15.54
2022-09-11T01:35:46.123Z,15.51
2022-09-11T01:35:56.268Z,15.56
2022-09-11T01:36:06.160Z,15.54
2022-09-11T01:36:16.274Z,15.51
2022-09-11T01:36:26.136Z,15.51
2022-09-11T01:36:36.246Z,15.51
2022-09-11T01:36:46.366Z,15.52
2022-09-11T01:36:56.077Z,15.48
2022-09-11T01:37:06.435Z,15.51
2022-09-11T01:37:16.315Z,15.48
2022-09-11T01:37:26.101Z,15.52
2022-09-11T01:37:36.230Z,15.51
2022-09-11T01:37:46.220Z,15.51
2022-09-11T01:37:56.343Z,15.56
2022-09-11T01:38:06.083Z,15.54
2022-09-11T01:38:16.370Z,15.51
2022-09-11T01:38:26.179Z,15.51
2022-09-11T01:38:36.182Z,15.56
2022-09-11T01:38:46.279Z,15.51
2022-09-11T01:38:56.188Z,15.52
2022-09-11T01:39:06.110Z,15.51
2022-09-11T01:39:16.352Z,15.52
2022-09-11T01:39:26.225Z,15.51
2022-09-11T01:39:36.303Z,15.52
2022-09-11T01:39:46.269Z,15.49
2022-09-11T01:39:56.321Z,15.54
2022-09-11T01:40:06.305Z,15.52
2022-09-11T01:40:16.245Z,15.52
2022-09-11T01:40:26.100Z,15.51
2022-09-11T01:40:36.260Z,15.54
2022-09-11T01:40:46.213Z,15.52
2022-09-11T01:40:56.290Z,15.54
2022-09-11T01:41:06.230Z,15.52
2022-09-11T01:41:16.132Z,15.52
2022-09-11T01:41:26.106Z,15.52
2022-09-11T01:41:36.257Z,15.54
2022-09-11T01:41:46.224Z,15.51
2022-09-11T01:41:56.263Z,15.52
2022-09-11T01:42:06.314Z,15.51
2022-09-11T01:42:16.110Z,15.52
2022-09-11T01:42:26.243Z,15.51
2022-09-11T01:42:36.141Z,15.52
2022-09-11T01:42:46.169Z,15.52
2022-09-11T01:42:56.230Z,15.49
2022-09-11T01:43:06.175Z,15.54
2022-09-11T01:43:16.184Z,15.52
2022-09-11T01:43:26.138Z,15.52
2022-09-11T01:43:36.356Z,15.54
2022-09-11T01:43:46.374Z,15.52
2022-09-11T01:43:56.195Z,15.54
2022-09-11T01:44:06.113Z,15.56
2022-09-11T01:44:16.369Z,15.54
2022-09-11T01:44:26.157Z,15.52
2022-09-11T01:44:36.218Z,15.56
2022-09-11T01:44:46.285Z,15.54
2022-09-11T01:44:56.161Z,15.57
2022-09-11T01:45:06.282Z,15.51
2022-09-11T01:45:16.142Z,15.51
2022-09-11T01:45:26.291Z,15.49
2022-09-11T01:45:36.214Z,15.56
2022-09-11T01:45:46.284Z,15.56
2022-09-11T01:45:56.234Z,15.51
2022-09-11T01:46:06.378Z,15.52
2022-09-11T01:46:16.150Z,15.52
2022-09-11T01:46:26.324Z,15.49
2022-09-11T01:46:36.143Z,15.57
2022-09-11T01:46:46.318Z,15.56
2022-09-11T01:46:56.137Z,15.49
2022-09-11T01:47:06.259Z,15.52
2022-09-11T01:47:16.306Z,15.49
2022-09-11T01:47:26.266Z,15.56
2022-09-11T01:47:36.230Z,15.51
2022-09-11T01:47:46.316Z,15.52
2022-09-11T01:47:56.173Z,15.57
2022-09-11T01:48:06.218Z,15.54
2022-09-11T01:48:16.193Z,15.51
2022-09-11T01:48:26.131Z,15.54
2022-09-11T01:48:36.094Z,15.54
2022-09-11T01:48:46.151Z,15.49
2022-09-11T01:48:56.226Z,15.51
2022-09-11T01:49:06.173Z,15.56
2022-09-11T01:49:16.400Z,15.54
2022-09-11T01:49:26.218Z,15.54
2022-09-11T01:49:36.181Z,15.51
2022-09-11T01:49:46.301Z,15.51
2022-09-11T01:49:56.378Z,15.51
2022-09-11T01:50:06.195Z,15.56
2022-09-11T01:50:16.171Z,15.51
2022-09-11T01:50:26.351Z,15.52
2022-09-11T01:50:36.268Z,15.52
2022-09-11T01:50:46.313Z,15.57
2022-09-11T01:50:56.398Z,15.54
2022-09-11T01:51:06.186Z,15.54
2022-09-11T01:51:16.261Z,15.52
2022-09-11T01:51:26.478Z,15.51
2022-09-11T01:51:36.371Z,15.51
2022-09-11T01:51:46.159Z,15.48
2022-09-11T01:51:56.091Z,15.52
2022-09-11T01:52:06.096Z,15.46
2022-09-11T01:52:16.290Z,15.51
2022-09-11T01:52:26.288Z,15.51
2022-09-11T01:52:36.101Z,15.52
2022-09-11T01:52:46.173Z,15.49
2022-09-11T01:52:56.336Z,15.51
2022-09-11T01:53:06.308Z,15.49
2022-09-11T01:53:16.128Z,15.49
2022-09-11T01:53:26.228Z,15.49
2022-09-11T01:53:36.344Z,15.46
2022-09-11T01:53:50.050Z,15.49
2022-09-11T01:53:56.282Z,15.46
2022-09-11T01:54:06.133Z,15.45
2022-09-11T01:54:16.173Z,15.49
2022-09-11T01:54:26.163Z,15.49
2022-09-11T01:54:36.315Z,15.45
2022-09-11T01:54:46.296Z,15.48
2022-09-11T01:54:56.072Z,15.48
2022-09-11T01:55:06.258Z,15.46
2022-09-11T01:55:16.243Z,15.48
2022-09-11T01:55:26.153Z,15.45
2022-09-11T01:55:36.113Z,15.48
2022-09-11T01:55:46.356Z,15.48
2022-09-11T01:55:56.101Z,15.43
2022-09-11T01:56:06.186Z,15.43
2022-09-11T01:56:16.245Z,15.49
2022-09-11T01:56:26.161Z,15.46
2022-09-11T01:56:36.319Z,15.45
2022-09-11T01:56:46.257Z,15.48
2022-09-11T01:56:56.193Z,15.45
2022-09-11T01:57:06.286Z,15.48
2022-09-11T01:57:16.370Z,15.46
2022-09-11T01:57:26.277Z,15.46
2022-09-11T01:57:36.303Z,15.45
2022-09-11T01:57:46.225Z,15.45
2022-09-11T01:57:56.213Z,15.48
2022-09-11T01:58:06.376Z,15.46
2022-09-11T01:58:16.282Z,15.43
2022-09-11T01:58:26.364Z,15.45
2022-09-11T01:58:36.278Z,15.43
2022-09-11T01:58:46.324Z,15.45
2022-09-11T01:58:56.326Z,15.42
2022-09-11T01:59:06.288Z,15.43
2022-09-11T01:59:16.154Z,15.49
2022-09-11T01:59:26.084Z,15.45
2022-09-11T01:59:36.200Z,15.43
2022-09-11T01:59:46.239Z,15.42
2022-09-11T01:59:56.223Z,15.43
2022-09-11T02:00:06.207Z,15.42
2022-09-11T02:00:16.233Z,15.43
2022-09-11T02:00:26.243Z,15.46
2022-09-11T02:00:36.491Z,15.43
2022-09-11T02:00:46.135Z,15.46
2022-09-11T02:00:56.291Z,15.45
2022-09-11T02:01:06.113Z,15.43
2022-09-11T02:01:16.308Z,15.42
2022-09-11T02:01:26.331Z,15.45
2022-09-11T02:01:36.230Z,15.45
2022-09-11T02:01:46.343Z,15.45
2022-09-11T02:01:56.158Z,15.43
2022-09-11T02:02:06.247Z,15.45
2022-09-11T02:02:16.173Z,15.43
2022-09-11T02:02:26.287Z,15.42
2022-09-11T02:02:36.094Z,15.48
2022-09-11T02:02:46.307Z,15.46
2022-09-11T02:02:56.220Z,15.46
2022-09-11T02:03:06.255Z,15.43
2022-09-11T02:03:16.118Z,15.43
2022-09-11T02:03:26.343Z,15.39
2022-09-11T02:03:36.129Z,15.43
2022-09-11T02:03:46.122Z,15.43
2022-09-11T02:03:56.180Z,15.43
2022-09-11T02:04:06.287Z,15.45
2022-09-11T02:04:16.367Z,15.45
2022-09-11T02:04:26.411Z,15.43
2022-09-11T02:04:36.145Z,15.41
2022-09-11T02:04:46.367Z,15.42
2022-09-11T02:04:56.086Z,15.42
2022-09-11T02:05:06.138Z,15.43
2022-09-11T02:05:16.222Z,15.42
2022-09-11T02:05:26.259Z,15.41
2022-09-11T02:05:36.247Z,15.42
2022-09-11T02:05:46.212Z,15.41
2022-09-11T02:05:56.253Z,15.43
2022-09-11T02:06:06.385Z,15.42
2022-09-11T02:06:16.159Z,15.39
2022-09-11T02:06:26.160Z,15.42
2022-09-11T02:06:36.396Z,15.39
2022-09-11T02:06:46.149Z,15.39
2022-09-11T02:06:56.293Z,15.39
2022-09-11T02:07:06.132Z,15.39
2022-09-11T02:07:16.295Z,15.39
2022-09-11T02:07:26.121Z,15.38
2022-09-11T02:07:36.124Z,15.41
2022-09-11T02:07:46.306Z,15.45
2022-09-11T02:07:56.221Z,15.42
2022-09-11T02:08:06.129Z,15.42
2022-09-11T02:08:16.211Z,15.43
2022-09-11T02:08:26.190Z,15.42
2022-09-11T02:08:36.199Z,15.45
2022-09-11T02:08:46.304Z,15.39