createdAt,value
2023-05-13T00:01:19.013Z,9.23
2023-05-13T00:04:07.114Z,7.45
2023-05-13T00:06:54.305Z,8.10
2023-05-13T00:09:41.755Z,6.82
2023-05-13T00:12:31.222Z,8.25
2023-05-13T00:15:18.745Z,8.15
2023-05-13T00:18:06.234Z,7.78
2023-05-13T00:20:53.939Z,6.90
2023-05-13T00:23:41.951Z,8.93
2023-05-13T00:26:29.566Z,11.18
2023-05-13T00:29:18.686Z,8.95
2023-05-13T00:32:07.250Z,8.48
2023-05-13T00:34:55.975Z,11.70
2023-05-13T00:37:43.257Z,7.00
2023-05-13T00:40:30.917Z,8.30
2023-05-13T00:43:18.637Z,6.25
2023-05-13T00:46:08.034Z,7.60
2023-05-13T00:48:56.002Z,10.95
2023-05-13T00:51:44.300Z,8.63
2023-05-13T00:54:31.694Z,9.02
2023-05-13T00:57:19.936Z,6.68
2023-05-13T01:00:09.111Z,6.97
2023-05-13T01:03:03.250Z,9.48
2023-05-13T01:06:00.160Z,6.68
2023-05-13T01:08:57.776Z,7.15
2023-05-13T01:11:46.796Z,8.18
2023-05-13T01:14:37.016Z,7.20
2023-05-13T01:17:31.991Z,9.38
2023-05-13T01:20:24.152Z,7.80
2023-05-13T01:23:14.100Z,7.70
2023-05-13T01:26:01.867Z,8.65
2023-05-13T01:28:51.992Z,9.77
2023-05-13T01:31:42.540Z,7.85
2023-05-13T01:34:30.921Z,6.65
2023-05-13T01:37:18.691Z,8.55
2023-05-13T01:40:24.073Z,6.75
2023-05-13T01:43:19.206Z,7.28
2023-05-13T01:46:13.613Z,9.43
2023-05-13T01:49:01.699Z,7.45
2023-05-13T01:51:49.426Z,8.20
2023-05-13T01:54:37.210Z,6.25
2023-05-13T01:57:30.899Z,9.38
2023-05-13T02:00:19.633Z,6.88
2023-05-13T02:03:10.330Z,6.55
2023-05-13T02:05:57.859Z,8.15
2023-05-13T02:08:45.380Z,6.38
2023-05-13T02:11:32.971Z,7.50
2023-05-13T02:14:22.058Z,7.93
2023-05-13T02:17:09.464Z,8.40
2023-05-13T02:19:57.182Z,9.50
2023-05-13T02:22:44.971Z,8.02
2023-05-13T02:25:32.248Z,8.15
2023-05-13T02:28:20.358Z,6.80
2023-05-13T02:31:08.943Z,6.93
2023-05-13T02:33:56.473Z,7.07
2023-05-13T02:36:43.802Z,7.35
2023-05-13T02:39:31.343Z,7.07
2023-05-13T02:42:20.176Z,7.28
2023-05-13T02:45:09.498Z,9.15
2023-05-13T02:48:01.080Z,8.13
2023-05-13T02:50:50.271Z,9.23
2023-05-13T02:53:37.829Z,10.43
2023-05-13T02:56:27.731Z,7.30
2023-05-13T02:59:15.132Z,10.25
2023-05-13T03:02:02.700Z,8.25
2023-05-13T03:04:51.671Z,12.80
2023-05-13T03:07:38.987Z,9.43
2023-05-13T03:10:26.462Z,6.93
2023-05-13T03:13:14.079Z,8.48
2023-05-13T03:16:01.506Z,8.75
2023-05-13T03:18:49.344Z,8.15
2023-05-13T03:21:39.610Z,8.32
2023-05-13T03:24:30.549Z,9.40
2023-05-13T03:27:18.925Z,8.38
2023-05-13T03:30:07.772Z,7.90
2023-05-13T03:33:02.574Z,8.32
2023-05-13T03:35:50.467Z,8.55
2023-05-13T03:38:44.809Z,7.47
2023-05-13T03:41:32.807Z,8.52
2023-05-13T03:44:21.116Z,9.75
2023-05-13T03:47:09.160Z,8.52
2023-05-13T03:49:57.125Z,6.82
2023-05-13T03:52:46.960Z,9.52
2023-05-13T03:55:37.384Z,7.28
2023-05-13T03:58:25.278Z,9.55
2023-05-13T04:01:12.950Z,10.50
2023-05-13T04:04:00.352Z,10.98
2023-05-13T04:06:47.737Z,8.60
2023-05-13T04:09:35.516Z,10.20
2023-05-13T04:12:24.988Z,10.60
2023-05-13T04:15:12.995Z,10.70
2023-05-13T04:18:01.499Z,11.07
2023-05-13T04:20:49.294Z,8.95
2023-05-13T04:23:37.014Z,9.88
2023-05-13T04:26:24.464Z,9.32
2023-05-13T04:29:13.529Z,9.50
2023-05-13T04:32:02.754Z,9.25
2023-05-13T04:34:50.675Z,7.78
2023-05-13T04:37:38.997Z,11.00
2023-05-13T04:40:28.918Z,10.07
2023-05-13T04:43:19.635Z,7.43
2023-05-13T04:46:13.147Z,8.48
2023-05-13T04:49:00.798Z,10.75
2023-05-13T04:51:48.636Z,7.20
2023-05-13T04:54:39.099Z,9.70
2023-05-13T04:57:27.727Z,10.63
2023-05-13T05:00:16.637Z,8.30
2023-05-13T05:03:07.620Z,7.72
2023-05-13T05:05:55.367Z,11.15
2023-05-13T05:08:45.052Z,10.55
2023-05-13T05:11:32.683Z,7.93
2023-05-13T05:14:20.330Z,11.77
2023-05-13T05:17:09.627Z,9.25
2023-05-13T05:19:58.736Z,7.95
2023-05-13T05:22:46.931Z,8.70
2023-05-13T05:25:34.602Z,8.40
2023-05-13T05:28:22.455Z,9.65
2023-05-13T05:31:10.536Z,7.63
2023-05-13T05:34:01.071Z,10.82
2023-05-13T05:36:50.390Z,9.48
2023-05-13T05:39:41.220Z,7.95
2023-05-13T05:42:29.048Z,6.63
2023-05-13T05:45:16.356Z,10.55
2023-05-13T05:48:04.353Z,12.98
2023-05-13T05:50:52.305Z,8.88
2023-05-13T05:53:47.882Z,9.07
2023-05-13T05:56:37.430Z,9.45
2023-05-13T05:59:25.115Z,8.02
2023-05-13T06:02:12.897Z,9.90
2023-05-13T06:05:00.733Z,7.80
2023-05-13T06:07:48.216Z,7.43
2023-05-13T06:10:38.533Z,7.50
2023-05-13T06:13:26.389Z,8.18
2023-05-13T06:16:13.672Z,8.88
2023-05-13T06:19:01.264Z,9.32
2023-05-13T06:21:48.768Z,9.35
2023-05-13T06:24:36.145Z,6.18
2023-05-13T06:27:25.307Z,12.32
2023-05-13T06:30:12.960Z,9.02
2023-05-13T06:33:03.101Z,9.82
2023-05-13T06:35:51.578Z,17.80
2023-05-13T06:38:42.196Z,8.63
2023-05-13T06:41:29.590Z,8.73
2023-05-13T06:44:24.358Z,10.63
2023-05-13T06:47:16.416Z,7.68
2023-05-13T06:50:04.908Z,8.75
2023-05-13T06:52:52.769Z,9.10
2023-05-13T06:55:41.907Z,6.88
2023-05-13T06:58:29.578Z,11.18
2023-05-13T07:01:18.490Z,10.73
2023-05-13T07:04:06.653Z,7.28
2023-05-13T07:06:54.780Z,8.85
2023-05-13T07:09:42.211Z,9.68
2023-05-13T07:12:29.655Z,7.47
2023-05-13T07:15:17.577Z,7.88
2023-05-13T07:18:06.553Z,8.60
2023-05-13T07:20:54.303Z,8.40
2023-05-13T07:23:43.702Z,9.07
2023-05-13T07:26:32.200Z,7.53
2023-05-13T07:29:19.943Z,8.90
2023-05-13T07:32:08.597Z,8.95
2023-05-13T07:34:57.953Z,8.68
2023-05-13T07:37:45.904Z,8.35
2023-05-13T07:40:33.527Z,10.10
2023-05-13T07:43:23.962Z,8.85
2023-05-13T07:46:11.885Z,8.05
2023-05-13T07:48:59.227Z,9.80
2023-05-13T07:51:48.098Z,10.10
2023-05-13T07:54:35.522Z,8.13
2023-05-13T07:57:23.083Z,8.90
2023-05-13T08:00:11.675Z,7.80
2023-05-13T08:03:02.643Z,9.07
2023-05-13T08:05:50.132Z,10.20
2023-05-13T08:08:38.880Z,10.50
2023-05-13T08:11:26.583Z,8.63
2023-05-13T08:14:14.210Z,9.40
2023-05-13T08:17:01.935Z,8.50
2023-05-13T08:19:49.596Z,13.02
2023-05-13T08:22:37.380Z,9.95
2023-05-13T08:25:26.559Z,8.75
2023-05-13T08:28:13.960Z,7.05
2023-05-13T08:31:02.817Z,8.63
2023-05-13T08:33:50.257Z,11.70
2023-05-13T08:36:37.717Z,7.68
2023-05-13T08:39:25.438Z,9.68
2023-05-13T08:42:19.375Z,10.52
2023-05-13T08:45:09.930Z,9.35
2023-05-13T08:47:59.524Z,10.07
2023-05-13T08:50:47.685Z,8.63
2023-05-13T08:53:36.405Z,7.90
2023-05-13T08:56:25.705Z,8.52
2023-05-13T08:59:14.433Z,6.75
2023-05-13T09:02:03.908Z,7.38
2023-05-13T09:04:56.302Z,5.97
2023-05-13T09:07:43.828Z,8.23
2023-05-13T09:10:31.390Z,7.72
2023-05-13T09:13:19.427Z,12.60
2023-05-13T09:16:08.763Z,5.95
2023-05-13T09:19:00.573Z,4.78
2023-05-13T09:21:48.285Z,5.22
2023-05-13T09:24:36.245Z,4.50
2023-05-13T09:27:38.272Z,7.80
2023-05-13T09:30:26.174Z,6.05
2023-05-13T09:33:16.745Z,4.80
2023-05-13T09:36:05.984Z,8.88
2023-05-13T09:38:56.353Z,5.68
2023-05-13T09:41:43.932Z,6.40
2023-05-13T09:44:31.772Z,8.32
2023-05-13T09:47:19.302Z,8.90
2023-05-13T09:50:10.821Z,5.63
2023-05-13T09:52:58.606Z,6.70
2023-05-13T09:55:47.524Z,6.15
2023-05-13T09:58:34.953Z,6.88
2023-05-13T10:01:23.483Z,7.25
2023-05-13T10:04:11.694Z,6.47
2023-05-13T10:07:03.317Z,5.28
2023-05-13T10:09:51.658Z,4.55
2023-05-13T10:12:43.140Z,7.40
2023-05-13T10:15:31.146Z,5.82
2023-05-13T10:18:19.443Z,3.70
2023-05-13T10:21:07.949Z,6.53
2023-05-13T10:23:57.837Z,7.22
2023-05-13T10:26:46.437Z,4.55
2023-05-13T10:29:35.431Z,5.80
2023-05-13T10:32:24.922Z,3.65
2023-05-13T10:35:15.035Z,3.13
2023-05-13T10:38:07.005Z,4.90
2023-05-13T10:41:10.080Z,5.68
2023-05-13T10:43:59.165Z,4.70
2023-05-13T10:46:49.162Z,7.57
2023-05-13T10:49:37.570Z,5.05
2023-05-13T10:52:25.170Z,4.15
2023-05-13T10:55:19.912Z,7.00
2023-05-13T10:58:16.273Z,5.30
2023-05-13T11:04:06.889Z,4.30
2023-05-13T11:06:54.619Z,6.05
2023-05-13T11:09:42.201Z,6.32
2023-05-13T11:12:29.684Z,5.88
2023-05-13T11:15:24.261Z,4.22
2023-05-13T11:18:12.641Z,4.85
2023-05-13T11:21:05.639Z,5.38
2023-05-13T11:23:56.893Z,3.53
2023-05-13T11:26:49.157Z,4.63
2023-05-13T11:29:38.932Z,5.15
2023-05-13T11:32:56.653Z,3.58
2023-05-13T11:35:54.226Z,5.15
2023-05-13T11:38:42.008Z,3.97
2023-05-13T11:41:33.160Z,7.85
2023-05-13T11:44:22.173Z,5.95
2023-05-13T11:47:09.629Z,6.07
2023-05-13T11:49:59.407Z,3.63
2023-05-13T11:52:47.321Z,5.05
2023-05-13T11:55:36.386Z,3.47
2023-05-13T11:58:23.827Z,4.43
2023-05-13T12:01:15.976Z,3.22
2023-05-13T12:04:03.762Z,4.63
2023-05-13T12:06:52.962Z,6.68
2023-05-13T12:09:40.426Z,7.18
2023-05-13T12:12:30.109Z,6.18
2023-05-13T12:15:19.757Z,7.07
2023-05-13T12:18:08.280Z,8.63
2023-05-13T12:20:55.917Z,6.40
2023-05-13T12:23:44.680Z,5.22
2023-05-13T12:26:32.346Z,11.45
2023-05-13T12:29:19.700Z,9.57
2023-05-13T12:32:08.212Z,4.22
2023-05-13T12:34:55.677Z,3.17
2023-05-13T12:37:43.723Z,3.78
2023-05-13T12:40:33.065Z,7.13
2023-05-13T12:43:20.950Z,5.25
2023-05-13T12:46:09.011Z,4.80
2023-05-13T12:48:57.655Z,6.43
2023-05-13T12:51:45.150Z,4.63
2023-05-13T12:54:32.870Z,7.18
2023-05-13T12:57:21.942Z,3.60
2023-05-13T13:00:12.696Z,8.10
2023-05-13T13:03:00.302Z,9.48
2023-05-13T13:05:48.177Z,6.10
2023-05-13T13:08:36.105Z,3.58
2023-05-13T13:11:23.922Z,5.82
2023-05-13T13:14:12.680Z,4.05
2023-05-13T13:17:00.032Z,6.38
2023-05-13T13:19:47.726Z,6.32
2023-05-13T13:22:37.101Z,4.10
2023-05-13T13:25:24.973Z,7.38
2023-05-13T13:28:12.820Z,4.40
2023-05-13T13:31:01.717Z,7.72
2023-05-13T13:33:49.382Z,2.22
2023-05-13T13:36:37.140Z,3.85
2023-05-13T13:39:24.416Z,3.60
2023-05-13T13:42:11.766Z,5.43
2023-05-13T13:44:59.210Z,6.78
2023-05-13T13:47:48.111Z,4.32
2023-05-13T13:50:35.721Z,3.40
2023-05-13T13:53:23.382Z,5.00
2023-05-13T13:56:11.100Z,7.40
2023-05-13T13:58:58.823Z,3.83
2023-05-13T14:01:46.917Z,3.33
2023-05-13T14:04:37.197Z,5.03
2023-05-13T14:07:24.721Z,4.57
2023-05-13T14:10:12.239Z,3.95
2023-05-13T14:12:59.786Z,6.38
2023-05-13T14:15:47.183Z,4.25
2023-05-13T14:18:34.679Z,3.65
2023-05-13T14:21:23.544Z,2.85
2023-05-13T14:24:12.038Z,7.43
2023-05-13T14:27:00.019Z,2.72
2023-05-13T14:29:47.854Z,2.92
2023-05-13T14:32:35.824Z,5.03
2023-05-13T14:35:23.302Z,4.85
2023-05-13T14:38:12.140Z,3.58
2023-05-13T14:40:59.629Z,2.45
2023-05-13T14:43:47.489Z,3.67
2023-05-13T14:46:37.306Z,5.60
2023-05-13T14:49:25.242Z,7.72
2023-05-13T14:52:12.922Z,5.65
2023-05-13T14:55:01.674Z,5.53
2023-05-13T14:57:49.529Z,4.88
2023-05-13T15:00:38.968Z,4.32
2023-05-13T15:03:26.717Z,2.88
2023-05-13T15:06:14.383Z,3.95
2023-05-13T15:09:01.974Z,10.25
2023-05-13T15:11:50.650Z,6.15
2023-05-13T15:14:38.313Z,5.13
2023-05-13T15:17:25.905Z,4.63
2023-05-13T15:20:13.942Z,2.85
2023-05-13T15:23:01.289Z,3.05
2023-05-13T15:25:49.413Z,4.82
2023-05-13T15:28:38.333Z,5.88
2023-05-13T15:31:26.037Z,6.65
2023-05-13T15:34:13.879Z,6.30
2023-05-13T15:37:01.370Z,9.18
2023-05-13T15:39:48.880Z,6.43
2023-05-13T15:42:36.870Z,9.45
2023-05-13T15:45:25.689Z,7.60
2023-05-13T15:48:13.256Z,8.30
2023-05-13T15:51:00.886Z,7.18
2023-05-13T15:53:48.186Z,7.38
2023-05-13T15:56:35.873Z,6.57
2023-05-13T15:59:23.655Z,4.72
2023-05-13T16:02:12.988Z,4.38
2023-05-13T16:05:00.766Z,7.10
2023-05-13T16:07:48.262Z,4.43
2023-05-13T16:10:35.910Z,5.72
2023-05-13T16:13:23.632Z,7.78
2023-05-13T16:16:10.914Z,6.93
2023-05-13T16:18:59.880Z,9.07
2023-05-13T16:21:47.912Z,8.10
2023-05-13T16:24:35.670Z,9.60
2023-05-13T16:27:22.940Z,6.75
2023-05-13T16:30:11.600Z,6.40
2023-05-13T16:32:59.854Z,4.50
2023-05-13T16:35:48.791Z,9.57
2023-05-13T16:38:36.468Z,7.65
2023-05-13T16:41:23.847Z,6.57
2023-05-13T16:44:12.133Z,7.13
2023-05-13T16:46:59.545Z,5.97
2023-05-13T16:49:49.957Z,11.57
2023-05-13T16:52:38.619Z,7.75
2023-05-13T16:55:26.754Z,12.52
2023-05-13T16:58:14.417Z,19.73
2023-05-13T17:01:01.880Z,18.02
2023-05-13T17:03:49.266Z,12.18
2023-05-13T17:06:36.763Z,7.65
2023-05-13T17:09:25.741Z,9.25
2023-05-13T17:12:13.541Z,7.25
2023-05-13T17:15:01.098Z,7.70
2023-05-13T17:17:48.457Z,5.72
2023-05-13T17:20:35.978Z,6.40
2023-05-13T17:23:23.421Z,4.18
2023-05-13T17:26:12.802Z,5.70
2023-05-13T17:29:01.002Z,6.47
2023-05-13T17:31:51.756Z,10.70
2023-05-13T17:34:39.525Z,7.20
2023-05-13T17:37:27.174Z,14.00
2023-05-13T17:40:14.992Z,11.15
2023-05-13T17:43:04.140Z,13.65
2023-05-13T17:45:51.853Z,16.52
2023-05-13T17:48:39.613Z,26.38
2023-05-13T17:51:27.436Z,69.20
2023-05-13T17:54:14.961Z,131.07
2023-05-13T17:57:02.434Z,176.93
2023-05-13T17:59:51.459Z,140.50
2023-05-13T18:02:40.232Z,172.23
2023-05-13T18:05:28.389Z,172.30
2023-05-13T18:08:16.455Z,154.70
2023-05-13T18:11:03.875Z,145.65
2023-05-13T18:13:51.205Z,146.30
2023-05-13T18:16:40.154Z,132.98
2023-05-13T18:19:27.943Z,127.22
2023-05-13T18:22:15.270Z,118.35
2023-05-13T18:25:03.004Z,102.57
2023-05-13T18:27:51.356Z,82.05
2023-05-13T18:30:39.133Z,57.03
2023-05-13T18:33:28.256Z,57.70
2023-05-13T18:36:16.158Z,44.80
2023-05-13T18:39:03.901Z,40.22
2023-05-13T18:41:51.660Z,33.63
2023-05-13T18:44:38.915Z,23.90
2023-05-13T18:47:26.638Z,19.50
2023-05-13T18:50:16.279Z,16.63
2023-05-13T18:53:03.795Z,13.50
2023-05-13T18:55:51.510Z,12.68
2023-05-13T18:58:38.886Z,9.80
2023-05-13T19:01:26.840Z,9.50
2023-05-13T19:04:15.468Z,7.18
2023-05-13T19:07:04.638Z,7.82
2023-05-13T19:09:52.231Z,6.65
2023-05-13T19:12:39.983Z,12.38
2023-05-13T19:15:27.674Z,7.65
2023-05-13T19:18:15.131Z,7.07
2023-05-13T19:21:03.014Z,10.48
2023-05-13T19:23:51.959Z,10.02
2023-05-13T19:26:39.674Z,7.82
2023-05-13T19:29:27.120Z,11.73
2023-05-13T19:32:14.668Z,11.20
2023-05-13T19:35:02.498Z,12.45
2023-05-13T19:37:50.426Z,11.98
2023-05-13T19:40:39.616Z,10.05
2023-05-13T19:43:26.986Z,9.35
2023-05-13T19:46:14.804Z,9.50
2023-05-13T19:49:02.604Z,8.57
2023-05-13T19:51:49.974Z,9.70
2023-05-13T19:54:37.617Z,9.23
2023-05-13T19:57:28.626Z,11.93
2023-05-13T20:00:18.128Z,12.90
2023-05-13T20:03:06.234Z,16.63
2023-05-13T20:05:54.193Z,13.27
2023-05-13T20:08:41.578Z,12.93
2023-05-13T20:11:28.975Z,14.77
2023-05-13T20:14:23.007Z,12.73
2023-05-13T20:17:11.279Z,13.52
2023-05-13T20:19:58.695Z,11.73
2023-05-13T20:22:45.871Z,17.55
2023-05-13T20:25:33.324Z,14.27
2023-05-13T20:28:21.320Z,14.10
2023-05-13T20:31:10.404Z,16.35
2023-05-13T20:33:58.491Z,14.60
2023-05-13T20:36:46.366Z,14.90
2023-05-13T20:39:34.205Z,15.20
2023-05-13T20:42:22.787Z,15.68
2023-05-13T20:45:11.105Z,15.82
2023-05-13T20:48:01.216Z,15.40
2023-05-13T20:50:48.626Z,18.20
2023-05-13T20:53:36.663Z,18.13
2023-05-13T20:56:24.540Z,15.60
2023-05-13T20:59:11.986Z,21.30
2023-05-13T21:01:59.644Z,18.80
2023-05-13T21:04:48.618Z,18.45
2023-05-13T21:07:36.710Z,19.38
2023-05-13T21:10:24.979Z,18.73
2023-05-13T21:13:12.957Z,22.10
2023-05-13T21:16:00.743Z,17.63
2023-05-13T21:18:48.468Z,20.02
2023-05-13T21:21:37.186Z,21.17
2023-05-13T21:24:24.506Z,19.48
2023-05-13T21:27:11.897Z,18.77
2023-05-13T21:29:59.143Z,20.30
2023-05-13T21:32:46.639Z,17.73
2023-05-13T21:35:34.173Z,18.30
2023-05-13T21:38:25.657Z,18.55
2023-05-13T21:41:12.966Z,15.70
2023-05-13T21:44:00.536Z,20.52
2023-05-13T21:46:48.088Z,18.13
2023-05-13T21:49:36.228Z,15.95
2023-05-13T21:52:23.504Z,15.40
2023-05-13T21:55:12.814Z,19.45
2023-05-13T21:58:00.362Z,16.83
2023-05-13T22:00:47.769Z,20.13
2023-05-13T22:03:35.289Z,17.02
2023-05-13T22:06:22.703Z,20.75
2023-05-13T22:09:10.850Z,12.43
2023-05-13T22:11:59.853Z,16.92
2023-05-13T22:14:47.312Z,17.65
2023-05-13T22:17:34.932Z,15.63
2023-05-13T22:20:22.953Z,18.92
2023-05-13T22:23:10.725Z,17.20
2023-05-13T22:25:58.306Z,15.77
2023-05-13T22:28:49.535Z,18.15
2023-05-13T22:31:37.088Z,15.30
2023-05-13T22:34:24.686Z,14.85
2023-05-13T22:37:12.459Z,18.02
2023-05-13T22:40:01.211Z,15.63
2023-05-13T22:42:48.885Z,20.35
2023-05-13T22:45:38.043Z,16.88
2023-05-13T22:48:26.830Z,17.60
2023-05-13T22:51:14.544Z,15.60
2023-05-13T22:54:01.994Z,17.45
2023-05-13T22:56:49.384Z,18.50
2023-05-13T22:59:36.994Z,28.67
2023-05-13T23:02:26.213Z,23.65
2023-05-13T23:05:13.778Z,26.80
2023-05-13T23:08:01.494Z,36.88
2023-05-13T23:10:48.896Z,34.30
2023-05-13T23:13:36.195Z,28.20
2023-05-13T23:16:23.559Z,28.35
2023-05-13T23:19:12.645Z,27.50
2023-05-13T23:22:00.579Z,25.52
2023-05-13T23:24:48.197Z,20.05
2023-05-13T23:27:35.761Z,20.58
2023-05-13T23:30:23.718Z,19.30
2023-05-13T23:33:11.404Z,19.75
2023-05-13T23:36:00.456Z,17.83
2023-05-13T23:38:48.258Z,17.08
2023-05-13T23:41:35.936Z,17.45
2023-05-13T23:44:23.281Z,17.40
2023-05-13T23:47:12.074Z,18.33
2023-05-13T23:49:59.779Z,17.15
2023-05-13T23:52:51.261Z,14.65
2023-05-13T23:55:38.892Z,17.40
2023-05-13T23:58:26.291Z,14.63
