createdAt,value
2018-05-27T00:00:46.471Z,1020.19
2018-05-27T00:01:46.461Z,1020.19
2018-05-27T00:02:46.435Z,1020.15
2018-05-27T00:03:46.477Z,1020.14
2018-05-27T00:04:46.437Z,1020.11
2018-05-27T00:05:46.441Z,1020.11
2018-05-27T00:06:46.477Z,1020.08
2018-05-27T00:07:46.446Z,1020.07
2018-05-27T00:08:46.460Z,1020.03
2018-05-27T00:09:46.440Z,1020.07
2018-05-27T00:10:46.491Z,1020.02
2018-05-27T00:11:46.438Z,1019.99
2018-05-27T00:12:46.541Z,1019.99
2018-05-27T00:13:46.493Z,1019.96
2018-05-27T00:14:46.585Z,1019.98
2018-05-27T00:15:46.466Z,1019.94
2018-05-27T00:16:46.493Z,1019.94
2018-05-27T00:17:46.672Z,1019.93
2018-05-27T00:18:46.479Z,1019.93
2018-05-27T00:19:46.459Z,1019.91
2018-05-27T00:20:46.447Z,1019.89
2018-05-27T00:21:46.465Z,1019.89
2018-05-27T00:22:46.474Z,1019.92
2018-05-27T00:23:46.485Z,1019.88
2018-05-27T00:24:46.473Z,1019.9
2018-05-27T00:25:46.475Z,1019.86
2018-05-27T00:26:46.465Z,1019.88
2018-05-27T00:27:46.454Z,1019.87
2018-05-27T00:28:46.476Z,1019.81
2018-05-27T00:29:46.482Z,1019.83
2018-05-27T00:30:46.453Z,1019.79
2018-05-27T00:31:46.462Z,1019.82
2018-05-27T00:32:46.471Z,1019.8
2018-05-27T00:33:46.590Z,1019.77
2018-05-27T00:34:46.502Z,1019.76
2018-05-27T00:35:46.528Z,1019.77
2018-05-27T00:36:46.453Z,1019.77
2018-05-27T00:37:46.450Z,1019.76
2018-05-27T00:38:46.468Z,1019.75
2018-05-27T00:39:46.472Z,1019.73
2018-05-27T00:40:46.468Z,1019.7
2018-05-27T00:41:46.481Z,1019.67
2018-05-27T00:42:46.522Z,1019.62
2018-05-27T00:43:46.480Z,1019.62
2018-05-27T00:44:46.475Z,1019.64
2018-05-27T00:45:46.474Z,1019.6
2018-05-27T00:46:46.451Z,1019.61
2018-05-27T00:47:46.526Z,1019.6
2018-05-27T00:48:46.455Z,1019.6
2018-05-27T00:49:46.458Z,1019.6
2018-05-27T00:50:46.446Z,1019.56
2018-05-27T00:51:46.469Z,1019.58
2018-05-27T00:52:46.474Z,1019.55
2018-05-27T00:53:46.478Z,1019.53
2018-05-27T00:54:46.455Z,1019.53
2018-05-27T00:55:46.456Z,1019.52
2018-05-27T00:56:46.516Z,1019.51
2018-05-27T00:57:46.557Z,1019.51
2018-05-27T00:58:46.501Z,1019.5
2018-05-27T00:59:46.435Z,1019.49
2018-05-27T01:00:46.469Z,1019.47
2018-05-27T01:01:46.489Z,1019.46
2018-05-27T01:02:46.450Z,1019.48
2018-05-27T01:03:46.475Z,1019.45
2018-05-27T01:04:46.467Z,1019.44
2018-05-27T01:05:46.472Z,1019.46
2018-05-27T01:06:46.457Z,1019.44
2018-05-27T01:07:46.471Z,1019.43
2018-05-27T01:08:46.450Z,1019.43
2018-05-27T01:09:46.467Z,1019.44
2018-05-27T01:10:46.512Z,1019.41
2018-05-27T01:11:46.447Z,1019.46
2018-05-27T01:12:46.455Z,1019.42
2018-05-27T01:13:46.471Z,1019.51
2018-05-27T01:14:46.459Z,1019.48
2018-05-27T01:15:46.456Z,1019.5
2018-05-27T01:16:46.447Z,1019.5
2018-05-27T01:17:46.525Z,1019.5
2018-05-27T01:18:46.437Z,1019.47
2018-05-27T01:19:46.460Z,1019.48
2018-05-27T01:20:46.452Z,1019.48
2018-05-27T01:21:46.466Z,1019.45
2018-05-27T01:22:46.481Z,1019.46
2018-05-27T01:23:46.521Z,1019.49
2018-05-27T01:24:46.449Z,1019.47
2018-05-27T01:25:46.457Z,1019.49
2018-05-27T01:26:46.607Z,1019.39
2018-05-27T01:27:46.495Z,1019.43
2018-05-27T01:28:46.499Z,1019.42
2018-05-27T01:29:46.464Z,1019.43
2018-05-27T01:30:46.488Z,1019.42
2018-05-27T01:31:46.696Z,1019.46
2018-05-27T01:32:46.484Z,1019.41
2018-05-27T01:33:46.493Z,1019.43
2018-05-27T01:34:46.464Z,1019.44
2018-05-27T01:35:46.433Z,1019.47
2018-05-27T01:36:46.528Z,1019.46
2018-05-27T01:37:46.778Z,1019.45
2018-05-27T01:38:46.433Z,1019.44
2018-05-27T01:39:46.480Z,1019.42
2018-05-27T01:40:46.433Z,1019.38
2018-05-27T01:41:46.509Z,1019.35
2018-05-27T01:42:46.468Z,1019.35
2018-05-27T01:43:46.456Z,1019.35
2018-05-27T01:44:46.428Z,1019.32
2018-05-27T01:45:46.477Z,1019.39
2018-05-27T01:46:46.443Z,1019.35
2018-05-27T01:47:46.469Z,1019.38
2018-05-27T01:48:46.627Z,1019.4
2018-05-27T01:49:46.445Z,1019.4
2018-05-27T01:50:46.454Z,1019.4
2018-05-27T01:51:46.441Z,1019.39
2018-05-27T01:52:46.445Z,1019.4
2018-05-27T01:53:46.481Z,1019.36
2018-05-27T01:54:46.612Z,1019.35
2018-05-27T01:55:46.493Z,1019.29
2018-05-27T01:56:46.507Z,1019.26
2018-05-27T01:57:46.622Z,1019.23
2018-05-27T01:58:46.452Z,1019.17
2018-05-27T01:59:46.573Z,1019.15
2018-05-27T02:00:46.459Z,1019.1
2018-05-27T02:01:46.466Z,1019.1
2018-05-27T02:02:46.509Z,1019.11
2018-05-27T02:03:46.429Z,1019.1
2018-05-27T02:04:46.449Z,1019.14
2018-05-27T02:05:46.423Z,1019.09
2018-05-27T02:06:46.717Z,1019.13
2018-05-27T02:07:46.453Z,1019.15
2018-05-27T02:08:46.463Z,1019.16
2018-05-27T02:09:46.519Z,1019.15
2018-05-27T02:10:46.438Z,1019.09
2018-05-27T02:11:46.434Z,1019.13
2018-05-27T02:12:46.486Z,1019.13
2018-05-27T02:13:46.474Z,1019.11
2018-05-27T02:14:46.428Z,1019.12
2018-05-27T02:15:46.424Z,1019.11
2018-05-27T02:16:46.440Z,1019.12
2018-05-27T02:17:46.461Z,1019.11
2018-05-27T02:18:46.441Z,1019.13
2018-05-27T02:19:46.453Z,1019.15
2018-05-27T02:20:46.430Z,1019.17
2018-05-27T02:21:46.529Z,1019.17
2018-05-27T02:22:46.418Z,1019.15
2018-05-27T02:23:46.425Z,1019.18
2018-05-27T02:24:46.416Z,1019.19
2018-05-27T02:25:46.450Z,1019.18
2018-05-27T02:26:46.431Z,1019.16
2018-05-27T02:27:46.411Z,1019.17
2018-05-27T02:28:46.433Z,1019.18
2018-05-27T02:29:46.428Z,1019.2
2018-05-27T02:30:46.444Z,1019.18
2018-05-27T02:31:46.435Z,1019.21
2018-05-27T02:32:46.473Z,1019.2
2018-05-27T02:33:46.416Z,1019.17
2018-05-27T02:34:46.422Z,1019.16
2018-05-27T02:35:46.438Z,1019.18
2018-05-27T02:36:46.619Z,1019.12
2018-05-27T02:37:46.422Z,1019.12
2018-05-27T02:38:46.524Z,1019.14
2018-05-27T02:39:46.463Z,1019.12
2018-05-27T02:40:46.682Z,1019.11
2018-05-27T02:41:46.495Z,1019.11
2018-05-27T02:42:46.714Z,1019.11
2018-05-27T02:43:46.622Z,1019.17
2018-05-27T02:44:46.439Z,1019.1
2018-05-27T02:45:46.417Z,1019.14
2018-05-27T02:46:46.435Z,1019.12
2018-05-27T02:47:46.443Z,1019.1
2018-05-27T02:48:46.448Z,1019.04
2018-05-27T02:49:46.463Z,1019.06
2018-05-27T02:50:46.410Z,1019.06
2018-05-27T02:51:46.453Z,1019.09
2018-05-27T02:52:46.453Z,1019.08
2018-05-27T02:53:46.447Z,1019.09
2018-05-27T02:54:46.468Z,1019.1
2018-05-27T02:55:46.444Z,1019.08
2018-05-27T02:56:46.441Z,1019.13
2018-05-27T02:57:46.454Z,1019.14
2018-05-27T02:58:46.722Z,1019.16
2018-05-27T02:59:46.443Z,1019.12
2018-05-27T03:00:46.443Z,1019.15
2018-05-27T03:01:46.416Z,1019.19
2018-05-27T03:02:46.437Z,1019.16
2018-05-27T03:03:46.422Z,1019.14
2018-05-27T03:04:46.409Z,1019.15
2018-05-27T03:05:46.409Z,1019.14
2018-05-27T03:06:46.481Z,1019.15
2018-05-27T03:07:46.490Z,1019.16
2018-05-27T03:08:46.460Z,1019.14
2018-05-27T03:09:46.503Z,1019.1
2018-05-27T03:10:46.492Z,1019.09
2018-05-27T03:11:46.419Z,1019.07
2018-05-27T03:12:46.559Z,1019.07
2018-05-27T03:13:46.430Z,1019.05
2018-05-27T03:14:46.455Z,1019.03
2018-05-27T03:15:46.407Z,1019.04
2018-05-27T03:16:46.426Z,1019.05
2018-05-27T03:17:46.384Z,1019.04
2018-05-27T03:18:46.520Z,1019.06
2018-05-27T03:19:46.418Z,1019.08
2018-05-27T03:20:46.428Z,1019.1
2018-05-27T03:21:46.582Z,1019.04
2018-05-27T03:22:46.858Z,1019.06
2018-05-27T03:23:46.445Z,1019.08
2018-05-27T03:24:46.452Z,1019.12
2018-05-27T03:25:46.402Z,1019.06
2018-05-27T03:26:46.452Z,1019.06
2018-05-27T03:27:46.437Z,1019.1
2018-05-27T03:28:46.392Z,1019.15
2018-05-27T03:29:46.427Z,1019.12
2018-05-27T03:30:46.442Z,1019.13
2018-05-27T03:31:46.412Z,1019.16
2018-05-27T03:32:46.450Z,1019.21
2018-05-27T03:33:46.420Z,1019.24
2018-05-27T03:34:46.406Z,1019.21
2018-05-27T03:35:46.392Z,1019.23
2018-05-27T03:36:46.400Z,1019.23
2018-05-27T03:37:46.424Z,1019.25
2018-05-27T03:38:46.421Z,1019.25
2018-05-27T03:39:46.441Z,1019.27
2018-05-27T03:40:46.406Z,1019.28
2018-05-27T03:41:46.405Z,1019.27
2018-05-27T03:42:46.395Z,1019.27
2018-05-27T03:43:46.428Z,1019.28
2018-05-27T03:44:46.452Z,1019.26
2018-05-27T03:45:46.396Z,1019.25
2018-05-27T03:46:46.431Z,1019.24
2018-05-27T03:47:46.494Z,1019.26
2018-05-27T03:48:46.440Z,1019.22
2018-05-27T03:49:46.447Z,1019.25
2018-05-27T03:50:46.413Z,1019.18
2018-05-27T03:51:46.433Z,1019.19
2018-05-27T03:52:46.408Z,1019.24
2018-05-27T03:53:46.618Z,1019.24
2018-05-27T03:54:46.419Z,1019.22
2018-05-27T03:55:46.497Z,1019.23
2018-05-27T03:56:46.581Z,1019.2
2018-05-27T03:57:46.421Z,1019.23
2018-05-27T03:58:46.415Z,1019.25
2018-05-27T03:59:46.455Z,1019.3
2018-05-27T04:00:46.379Z,1019.28
2018-05-27T04:01:46.436Z,1019.26
2018-05-27T04:02:46.549Z,1019.33
2018-05-27T04:03:46.438Z,1019.33
2018-05-27T04:04:46.541Z,1019.29
2018-05-27T04:05:46.429Z,1019.29
2018-05-27T04:06:46.470Z,1019.28
2018-05-27T04:07:46.571Z,1019.3
2018-05-27T04:08:46.508Z,1019.3
2018-05-27T04:09:46.375Z,1019.29
2018-05-27T04:10:46.529Z,1019.27
2018-05-27T04:11:46.399Z,1019.26
2018-05-27T04:12:46.439Z,1019.28
2018-05-27T04:13:46.390Z,1019.3
2018-05-27T04:14:46.392Z,1019.34
2018-05-27T04:15:46.382Z,1019.36
2018-05-27T04:16:46.418Z,1019.38
2018-05-27T04:17:46.432Z,1019.4
2018-05-27T04:18:46.484Z,1019.42
2018-05-27T04:19:46.402Z,1019.48
2018-05-27T04:20:46.583Z,1019.53
2018-05-27T04:21:46.391Z,1019.58
2018-05-27T04:22:46.429Z,1019.56
2018-05-27T04:23:46.361Z,1019.6
2018-05-27T04:24:46.377Z,1019.56
2018-05-27T04:25:46.419Z,1019.61
2018-05-27T04:26:46.385Z,1019.56
2018-05-27T04:27:46.337Z,1019.58
2018-05-27T04:28:46.520Z,1019.57
2018-05-27T04:29:46.492Z,1019.58
2018-05-27T04:30:46.358Z,1019.58
2018-05-27T04:31:46.423Z,1019.6
2018-05-27T04:32:46.411Z,1019.58
2018-05-27T04:33:46.454Z,1019.64
2018-05-27T04:34:46.361Z,1019.61
2018-05-27T04:35:46.343Z,1019.58
2018-05-27T04:36:46.424Z,1019.61
2018-05-27T04:37:46.367Z,1019.64
2018-05-27T04:38:46.372Z,1019.63
2018-05-27T04:39:46.384Z,1019.64
2018-05-27T04:40:46.394Z,1019.63
2018-05-27T04:41:46.340Z,1019.64
2018-05-27T04:42:46.371Z,1019.68
2018-05-27T04:43:46.363Z,1019.67
2018-05-27T04:44:46.706Z,1019.67
2018-05-27T04:45:46.330Z,1019.71
2018-05-27T04:46:46.378Z,1019.65
2018-05-27T04:47:46.430Z,1019.67
2018-05-27T04:48:46.361Z,1019.65
2018-05-27T04:49:46.359Z,1019.63
2018-05-27T04:50:46.350Z,1019.65
2018-05-27T04:51:46.360Z,1019.65
2018-05-27T04:52:46.378Z,1019.68
2018-05-27T04:53:46.365Z,1019.63
2018-05-27T04:54:46.345Z,1019.63
2018-05-27T04:55:46.374Z,1019.65
2018-05-27T04:56:46.332Z,1019.64
2018-05-27T04:57:46.339Z,1019.64
2018-05-27T04:58:46.357Z,1019.63
2018-05-27T04:59:46.399Z,1019.63
2018-05-27T05:00:46.327Z,1019.65
2018-05-27T05:01:46.336Z,1019.66
2018-05-27T05:02:46.379Z,1019.69
2018-05-27T05:03:46.355Z,1019.75
2018-05-27T05:04:46.369Z,1019.74
2018-05-27T05:05:46.352Z,1019.76
2018-05-27T05:06:46.393Z,1019.81
2018-05-27T05:07:46.351Z,1019.81
2018-05-27T05:08:46.377Z,1019.82
2018-05-27T05:09:46.331Z,1019.84
2018-05-27T05:10:46.398Z,1019.87
2018-05-27T05:11:46.693Z,1019.83
2018-05-27T05:12:46.502Z,1019.86
2018-05-27T05:13:46.461Z,1019.87
2018-05-27T05:14:46.356Z,1019.88
2018-05-27T05:15:46.342Z,1019.88
2018-05-27T05:16:46.332Z,1019.87
2018-05-27T05:17:46.335Z,1019.82
2018-05-27T05:18:46.414Z,1019.83
2018-05-27T05:19:46.390Z,1019.81
2018-05-27T05:20:46.397Z,1019.82
2018-05-27T05:21:46.387Z,1019.84
2018-05-27T05:22:46.362Z,1019.8
2018-05-27T05:23:46.358Z,1019.82
2018-05-27T05:24:46.358Z,1019.8
2018-05-27T05:25:46.530Z,1019.77
2018-05-27T05:26:46.343Z,1019.78
2018-05-27T05:27:46.487Z,1019.78
2018-05-27T05:28:46.337Z,1019.73
2018-05-27T05:29:46.343Z,1019.72
2018-05-27T05:30:46.348Z,1019.72
2018-05-27T05:31:46.370Z,1019.67
2018-05-27T05:32:46.396Z,1019.68
2018-05-27T05:33:46.341Z,1019.66
2018-05-27T05:34:46.396Z,1019.64
2018-05-27T05:35:46.356Z,1019.64
2018-05-27T05:36:46.335Z,1019.65
2018-05-27T05:37:46.373Z,1019.65
2018-05-27T05:38:46.374Z,1019.63
2018-05-27T05:39:46.467Z,1019.65
2018-05-27T05:40:46.337Z,1019.64
2018-05-27T05:41:46.344Z,1019.64
2018-05-27T05:42:46.404Z,1019.64
2018-05-27T05:43:46.508Z,1019.65
2018-05-27T05:44:46.342Z,1019.66
2018-05-27T05:45:46.382Z,1019.68
2018-05-27T05:46:46.327Z,1019.72
2018-05-27T05:47:46.414Z,1019.66
2018-05-27T05:48:46.395Z,1019.68
2018-05-27T05:49:46.348Z,1019.65
2018-05-27T05:50:46.375Z,1019.62
2018-05-27T05:51:46.382Z,1019.61
2018-05-27T05:52:46.347Z,1019.58
2018-05-27T05:53:46.316Z,1019.62
2018-05-27T05:54:46.313Z,1019.6
2018-05-27T05:55:46.371Z,1019.61
2018-05-27T05:56:46.344Z,1019.6
2018-05-27T05:57:46.311Z,1019.61
2018-05-27T05:58:46.304Z,1019.66
2018-05-27T05:59:46.330Z,1019.64
2018-05-27T06:00:46.326Z,1019.66
2018-05-27T06:01:46.583Z,1019.7
2018-05-27T06:02:46.339Z,1019.71
2018-05-27T06:03:46.357Z,1019.7
2018-05-27T06:04:46.373Z,1019.71
2018-05-27T06:05:46.311Z,1019.72
2018-05-27T06:06:46.338Z,1019.74
2018-05-27T06:07:46.323Z,1019.74
2018-05-27T06:08:46.335Z,1019.74
2018-05-27T06:09:46.329Z,1019.76
2018-05-27T06:10:46.312Z,1019.72
2018-05-27T06:11:46.380Z,1019.76
2018-05-27T06:12:46.520Z,1019.74
2018-05-27T06:13:46.335Z,1019.75
2018-05-27T06:14:46.505Z,1019.77
2018-05-27T06:15:46.368Z,1019.8
2018-05-27T06:16:46.341Z,1019.79
2018-05-27T06:17:46.366Z,1019.76
2018-05-27T06:18:46.349Z,1019.79
2018-05-27T06:19:46.344Z,1019.71
2018-05-27T06:20:46.544Z,1019.75
2018-05-27T06:21:46.396Z,1019.73
2018-05-27T06:22:46.361Z,1019.75
2018-05-27T06:23:46.335Z,1019.77
2018-05-27T06:24:46.323Z,1019.74
2018-05-27T06:25:46.540Z,1019.75
2018-05-27T06:26:46.455Z,1019.74
2018-05-27T06:27:46.370Z,1019.77
2018-05-27T06:28:46.428Z,1019.74
2018-05-27T06:29:46.331Z,1019.75
2018-05-27T06:30:46.338Z,1019.81
2018-05-27T06:31:46.382Z,1019.83
2018-05-27T06:32:46.339Z,1019.82
2018-05-27T06:33:46.409Z,1019.83
2018-05-27T06:34:46.410Z,1019.86
2018-05-27T06:35:46.352Z,1019.83
2018-05-27T06:36:46.313Z,1019.86
2018-05-27T06:37:46.347Z,1019.82
2018-05-27T06:38:47.328Z,1019.81
2018-05-27T06:39:46.331Z,1019.8
2018-05-27T06:40:46.362Z,1019.82
2018-05-27T06:41:46.329Z,1019.84
2018-05-27T06:42:46.807Z,1019.82
2018-05-27T06:43:46.313Z,1019.79
2018-05-27T06:44:46.379Z,1019.81
2018-05-27T06:45:46.345Z,1019.75
2018-05-27T06:46:46.334Z,1019.79
2018-05-27T06:47:46.366Z,1019.79
2018-05-27T06:48:46.337Z,1019.8
2018-05-27T06:49:46.314Z,1019.77
2018-05-27T06:50:46.365Z,1019.77
2018-05-27T06:51:46.346Z,1019.78
2018-05-27T06:52:46.332Z,1019.79
2018-05-27T06:53:46.302Z,1019.78
2018-05-27T06:54:46.346Z,1019.78
2018-05-27T06:55:46.373Z,1019.74
2018-05-27T06:56:46.298Z,1019.8
2018-05-27T06:57:46.323Z,1019.72
2018-05-27T06:58:46.313Z,1019.78
2018-05-27T06:59:46.472Z,1019.78
2018-05-27T07:00:46.431Z,1019.8
2018-05-27T07:01:46.339Z,1019.79
2018-05-27T07:02:46.295Z,1019.81
2018-05-27T07:03:46.320Z,1019.87
2018-05-27T07:04:46.510Z,1019.83
2018-05-27T07:05:46.317Z,1019.84
2018-05-27T07:06:46.357Z,1019.86
2018-05-27T07:07:46.317Z,1019.89
2018-05-27T07:08:46.309Z,1019.89
2018-05-27T07:09:46.305Z,1019.88
2018-05-27T07:10:46.313Z,1019.9
2018-05-27T07:11:46.352Z,1019.88
2018-05-27T07:12:46.304Z,1019.88
2018-05-27T07:13:46.314Z,1019.89
2018-05-27T07:14:46.307Z,1019.92
2018-05-27T07:15:46.336Z,1019.91
2018-05-27T07:16:46.354Z,1019.88
2018-05-27T07:17:46.360Z,1019.99
2018-05-27T07:18:46.348Z,1019.91
2018-05-27T07:19:46.308Z,1019.92
2018-05-27T07:20:46.327Z,1019.93
2018-05-27T07:21:46.999Z,1019.92
2018-05-27T07:22:46.338Z,1019.93
2018-05-27T07:23:46.301Z,1019.91
2018-05-27T07:24:46.357Z,1019.91
2018-05-27T07:25:46.444Z,1019.89
2018-05-27T07:26:46.292Z,1019.9
2018-05-27T07:27:46.315Z,1019.9
2018-05-27T07:28:46.300Z,1019.9
2018-05-27T07:29:46.398Z,1019.9
2018-05-27T07:30:46.446Z,1019.89
2018-05-27T07:31:46.331Z,1019.89
2018-05-27T07:32:46.292Z,1019.87
2018-05-27T07:33:46.434Z,1019.87
2018-05-27T07:34:46.327Z,1019.88
2018-05-27T07:35:46.372Z,1019.82
2018-05-27T07:36:46.401Z,1019.84
2018-05-27T07:37:46.369Z,1019.84
2018-05-27T07:38:46.286Z,1019.86
2018-05-27T07:39:46.385Z,1019.83
2018-05-27T07:40:46.508Z,1019.84
2018-05-27T07:41:46.313Z,1019.81
2018-05-27T07:42:46.322Z,1019.81
2018-05-27T07:43:46.296Z,1019.87
2018-05-27T07:44:46.356Z,1019.83
2018-05-27T07:45:46.327Z,1019.81
2018-05-27T07:46:46.335Z,1019.81
2018-05-27T07:47:46.388Z,1019.81
2018-05-27T07:48:46.340Z,1019.79
2018-05-27T07:49:46.291Z,1019.83
2018-05-27T07:50:46.377Z,1019.77
2018-05-27T07:51:46.454Z,1019.83
2018-05-27T07:52:46.286Z,1019.81
2018-05-27T07:53:46.295Z,1019.82
2018-05-27T07:54:46.341Z,1019.82
2018-05-27T07:55:46.427Z,1019.77
2018-05-27T07:56:46.287Z,1019.78
2018-05-27T07:57:46.483Z,1019.78
2018-05-27T07:58:46.379Z,1019.8
2018-05-27T07:59:46.269Z,1019.78
2018-05-27T08:00:46.379Z,1019.82
2018-05-27T08:01:46.357Z,1019.81
2018-05-27T08:02:46.325Z,1019.82
2018-05-27T08:03:46.337Z,1019.86
2018-05-27T08:04:46.376Z,1019.86
2018-05-27T08:05:46.309Z,1019.82
2018-05-27T08:06:46.294Z,1019.88
2018-05-27T08:07:46.307Z,1019.9
2018-05-27T08:08:46.305Z,1019.92
2018-05-27T08:09:46.285Z,1019.89
2018-05-27T08:10:46.303Z,1019.88
2018-05-27T08:11:46.304Z,1019.85
2018-05-27T08:12:46.383Z,1019.89
2018-05-27T08:13:46.366Z,1019.87
2018-05-27T08:14:46.333Z,1019.9
2018-05-27T08:15:46.286Z,1019.91
2018-05-27T08:16:46.277Z,1019.88
2018-05-27T08:17:46.316Z,1019.91
2018-05-27T08:18:46.376Z,1019.9
2018-05-27T08:19:46.396Z,1019.92
2018-05-27T08:20:46.326Z,1019.87
2018-05-27T08:21:46.312Z,1019.87
2018-05-27T08:22:46.392Z,1019.9
2018-05-27T08:23:46.284Z,1019.87
2018-05-27T08:24:46.288Z,1019.85
2018-05-27T08:25:46.312Z,1019.87
2018-05-27T08:26:46.505Z,1019.84
2018-05-27T08:27:46.297Z,1019.84
2018-05-27T08:28:46.308Z,1019.81
2018-05-27T08:29:46.495Z,1019.81
2018-05-27T08:30:46.289Z,1019.83
2018-05-27T08:31:46.325Z,1019.76
2018-05-27T08:32:46.326Z,1019.79
2018-05-27T08:33:46.359Z,1019.78
2018-05-27T08:34:46.298Z,1019.81
2018-05-27T08:35:47.010Z,1019.84
2018-05-27T08:36:46.282Z,1019.8
2018-05-27T08:37:46.328Z,1019.88
2018-05-27T08:38:46.287Z,1019.85
2018-05-27T08:39:46.285Z,1019.89
2018-05-27T08:40:46.286Z,1019.85
2018-05-27T08:41:46.274Z,1019.89
2018-05-27T08:42:46.312Z,1019.9
2018-05-27T08:43:46.272Z,1019.92
2018-05-27T08:44:46.310Z,1019.94
2018-05-27T08:45:46.305Z,1019.94
2018-05-27T08:46:46.294Z,1019.95
2018-05-27T08:47:46.301Z,1019.93
2018-05-27T08:48:46.261Z,1019.97
2018-05-27T08:49:46.275Z,1019.97
2018-05-27T08:50:46.276Z,1020.02
2018-05-27T08:51:46.320Z,1019.99
2018-05-27T08:52:46.341Z,1020
2018-05-27T08:53:46.283Z,1020.03
2018-05-27T08:54:46.280Z,1020.07
2018-05-27T08:55:46.267Z,1020.03
2018-05-27T08:56:46.282Z,1020.03
2018-05-27T08:57:46.284Z,1020.07
2018-05-27T08:58:46.287Z,1020.06
2018-05-27T08:59:46.302Z,1020
2018-05-27T09:00:46.285Z,1020.06
2018-05-27T09:01:46.264Z,1020.04
2018-05-27T09:02:46.255Z,1020.04
2018-05-27T09:03:46.459Z,1020.03
2018-05-27T09:04:46.311Z,1020.05
2018-05-27T09:05:46.286Z,1020.08
2018-05-27T09:06:46.321Z,1020.06
2018-05-27T09:07:46.311Z,1020.02
2018-05-27T09:08:46.321Z,1020.04
2018-05-27T09:09:46.374Z,1020.06
2018-05-27T09:10:46.303Z,1020.07
2018-05-27T09:11:46.249Z,1020.04
2018-05-27T09:12:46.300Z,1020.12
2018-05-27T09:13:46.277Z,1020.09
2018-05-27T09:14:46.299Z,1020.07
2018-05-27T09:15:46.267Z,1020.06
2018-05-27T09:16:46.274Z,1020.06
2018-05-27T09:17:46.420Z,1020.05
2018-05-27T09:18:46.356Z,1020.03
2018-05-27T09:19:46.287Z,1020.01
2018-05-27T09:20:46.274Z,1020.01
2018-05-27T09:21:46.269Z,1019.97
2018-05-27T09:22:46.350Z,1019.98
2018-05-27T09:23:46.280Z,1020
2018-05-27T09:24:46.401Z,1019.94
2018-05-27T09:25:46.251Z,1019.97
2018-05-27T09:26:46.291Z,1019.97
2018-05-27T09:27:46.383Z,1019.96
2018-05-27T09:28:46.429Z,1019.92
2018-05-27T09:29:46.247Z,1019.92
2018-05-27T09:30:46.332Z,1019.92
2018-05-27T09:31:46.241Z,1019.92
2018-05-27T09:32:46.261Z,1019.92
2018-05-27T09:33:47.271Z,1019.97
2018-05-27T09:34:46.455Z,1019.94
2018-05-27T09:35:46.300Z,1020.01
2018-05-27T09:36:46.254Z,1019.98
2018-05-27T09:37:46.344Z,1019.96
2018-05-27T09:38:46.311Z,1019.95
2018-05-27T09:39:52.132Z,1019.94
2018-05-27T09:40:47.270Z,1019.97
2018-05-27T09:41:46.287Z,1019.93
2018-05-27T09:42:46.281Z,1019.94
2018-05-27T09:43:47.967Z,1019.94
2018-05-27T09:44:46.276Z,1019.94
2018-05-27T09:45:46.262Z,1019.92
2018-05-27T09:46:47.183Z,1019.88
2018-05-27T09:47:46.429Z,1019.89
2018-05-27T09:48:46.279Z,1019.87
2018-05-27T09:49:46.363Z,1019.88
2018-05-27T09:50:46.273Z,1019.91
2018-05-27T09:51:46.284Z,1019.88
2018-05-27T09:52:46.403Z,1019.87
2018-05-27T09:53:46.227Z,1019.79
2018-05-27T09:54:46.377Z,1019.8
2018-05-27T09:55:46.218Z,1019.8
2018-05-27T09:56:46.213Z,1019.83
2018-05-27T09:57:46.297Z,1019.81
2018-05-27T09:58:46.270Z,1019.8
2018-05-27T09:59:46.199Z,1019.74
2018-05-27T10:00:46.258Z,1019.76
2018-05-27T10:01:46.203Z,1019.79
2018-05-27T10:02:46.263Z,1019.71
2018-05-27T10:03:46.234Z,1019.77
2018-05-27T10:04:46.221Z,1019.75
2018-05-27T10:05:46.248Z,1019.7
2018-05-27T10:06:46.292Z,1019.67
2018-05-27T10:07:46.199Z,1019.68
2018-05-27T10:08:46.206Z,1019.68
2018-05-27T10:09:46.299Z,1019.72
2018-05-27T10:10:46.202Z,1019.7
2018-05-27T10:11:47.165Z,1019.66
2018-05-27T10:12:46.284Z,1019.69
2018-05-27T10:13:46.313Z,1019.64
2018-05-27T10:14:46.272Z,1019.61
2018-05-27T10:15:46.209Z,1019.58
2018-05-27T10:16:46.272Z,1019.58
2018-05-27T10:17:46.212Z,1019.58
2018-05-27T10:18:46.261Z,1019.53
2018-05-27T10:19:46.307Z,1019.53
2018-05-27T10:20:46.220Z,1019.52
2018-05-27T10:21:46.217Z,1019.49
2018-05-27T10:22:46.224Z,1019.49
2018-05-27T10:23:46.594Z,1019.45
2018-05-27T10:24:46.709Z,1019.46
2018-05-27T10:25:46.257Z,1019.43
2018-05-27T10:26:46.226Z,1019.43
2018-05-27T10:27:46.250Z,1019.43
2018-05-27T10:28:46.204Z,1019.38
2018-05-27T10:29:46.272Z,1019.38
2018-05-27T10:30:46.221Z,1019.36
2018-05-27T10:32:01.689Z,1019.35
2018-05-27T10:32:46.315Z,1019.38
2018-05-27T10:35:03.468Z,1019.36
2018-05-27T10:35:04.662Z,1019.37
2018-05-27T10:36:04.792Z,1019.37
2018-05-27T10:37:05.027Z,1019.38
2018-05-27T10:38:04.757Z,1019.37
2018-05-27T10:39:04.907Z,1019.35
2018-05-27T10:40:04.738Z,1019.31
2018-05-27T10:41:04.764Z,1019.27
2018-05-27T10:42:04.860Z,1019.3
2018-05-27T10:43:04.757Z,1019.3
2018-05-27T10:44:04.737Z,1019.3
2018-05-27T10:45:07.255Z,1019.27
2018-05-27T10:46:04.727Z,1019.25
2018-05-27T10:47:04.765Z,1019.24
2018-05-27T10:48:04.752Z,1019.21
2018-05-27T10:49:04.764Z,1019.24
2018-05-27T10:50:04.781Z,1019.24
2018-05-27T10:51:04.797Z,1019.24
2018-05-27T10:52:04.871Z,1019.22
2018-05-27T10:53:06.445Z,1019.22
2018-05-27T10:54:04.769Z,1019.17
2018-05-27T10:55:04.772Z,1019.2
2018-05-27T10:56:04.769Z,1019.16
2018-05-27T10:57:04.824Z,1019.14
2018-05-27T10:58:04.741Z,1019.19
2018-05-27T10:59:04.715Z,1019.13
2018-05-27T11:00:04.725Z,1019.09
2018-05-27T11:01:04.760Z,1019.1
2018-05-27T11:02:05.278Z,1019.08
2018-05-27T11:03:04.920Z,1019.07
2018-05-27T11:04:04.809Z,1019.04
2018-05-27T11:05:04.920Z,1019.06
2018-05-27T11:06:04.760Z,1019.02
2018-05-27T11:07:04.736Z,1019.07
2018-05-27T11:08:04.761Z,1018.94
2018-05-27T11:09:04.744Z,1018.97
2018-05-27T11:10:04.788Z,1018.96
2018-05-27T11:11:04.720Z,1018.95
2018-05-27T11:12:04.730Z,1018.94
2018-05-27T11:13:04.806Z,1018.91
2018-05-27T11:14:04.717Z,1018.91
2018-05-27T11:15:04.719Z,1018.89
2018-05-27T11:16:04.722Z,1018.91
2018-05-27T11:17:04.913Z,1018.89
2018-05-27T11:18:04.744Z,1018.87
2018-05-27T11:19:04.863Z,1018.86
2018-05-27T11:20:04.756Z,1018.86
2018-05-27T11:21:04.729Z,1018.88
2018-05-27T11:22:04.789Z,1018.87
2018-05-27T11:23:04.740Z,1018.84
2018-05-27T11:24:04.754Z,1018.84
2018-05-27T11:25:04.732Z,1018.82
2018-05-27T11:26:04.719Z,1018.79
2018-05-27T11:27:04.924Z,1018.78
2018-05-27T11:28:04.727Z,1018.8
2018-05-27T11:29:04.744Z,1018.81
2018-05-27T11:30:04.918Z,1018.82
2018-05-27T11:31:04.745Z,1018.81
2018-05-27T11:32:04.712Z,1018.75
2018-05-27T11:33:04.885Z,1018.77
2018-05-27T11:34:04.798Z,1018.7
2018-05-27T11:35:04.728Z,1018.71
2018-05-27T11:36:04.763Z,1018.7
2018-05-27T11:37:04.880Z,1018.73
2018-05-27T11:38:04.740Z,1018.7
2018-05-27T11:39:04.721Z,1018.69
2018-05-27T11:40:04.744Z,1018.65
2018-05-27T11:41:04.835Z,1018.66
2018-05-27T11:42:04.696Z,1018.64
2018-05-27T11:43:04.770Z,1018.64
2018-05-27T11:44:04.765Z,1018.59
2018-05-27T11:45:04.771Z,1018.57
2018-05-27T11:46:04.731Z,1018.54
2018-05-27T11:47:04.798Z,1018.5
2018-05-27T11:48:04.749Z,1018.45
2018-05-27T11:49:04.735Z,1018.44
2018-05-27T11:50:04.815Z,1018.45
2018-05-27T11:51:04.749Z,1018.43
2018-05-27T11:52:04.806Z,1018.42
2018-05-27T11:53:04.781Z,1018.44
2018-05-27T11:54:05.029Z,1018.45
2018-05-27T11:55:04.799Z,1018.37
2018-05-27T11:56:04.772Z,1018.36
2018-05-27T11:57:04.757Z,1018.3
2018-05-27T11:58:04.759Z,1018.28
2018-05-27T11:59:04.718Z,1018.3
2018-05-27T12:00:04.857Z,1018.27
2018-05-27T12:01:04.973Z,1018.26
2018-05-27T12:02:04.984Z,1018.22
2018-05-27T12:03:05.000Z,1018.21
2018-05-27T12:04:04.779Z,1018.19
2018-05-27T12:05:04.897Z,1018.18
2018-05-27T12:06:04.919Z,1018.27
2018-05-27T12:07:04.788Z,1018.25
2018-05-27T12:08:04.751Z,1018.21
2018-05-27T12:09:05.646Z,1018.19