createdAt,value
2022-09-09T00:00:22.574Z,94.32
2022-09-09T00:02:59.097Z,94.67
2022-09-09T00:05:43.958Z,94.67
2022-09-09T00:08:13.957Z,94.62
2022-09-09T00:10:42.811Z,94.85
2022-09-09T00:13:17.101Z,94.74
2022-09-09T00:15:43.530Z,94.81
2022-09-09T00:18:18.873Z,94.81
2022-09-09T00:21:18.272Z,94.81
2022-09-09T00:23:49.731Z,94.65
2022-09-09T00:26:34.628Z,94.71
2022-09-09T00:29:00.928Z,94.41
2022-09-09T00:31:32.132Z,94.32
2022-09-09T00:34:01.914Z,94.31
2022-09-09T00:36:29.988Z,94.45
2022-09-09T00:38:57.750Z,94.47
2022-09-09T00:41:24.078Z,94.26
2022-09-09T00:43:58.626Z,94.45
2022-09-09T00:46:41.712Z,94.92
2022-09-09T00:49:26.538Z,94.54
2022-09-09T00:52:11.977Z,94.59
2022-09-09T00:54:48.650Z,94.97
2022-09-09T00:57:24.674Z,94.85
2022-09-09T01:00:14.334Z,94.85
2022-09-09T01:02:47.030Z,94.92
2022-09-09T01:05:18.277Z,94.94
2022-09-09T01:07:47.817Z,94.79
2022-09-09T01:10:33.010Z,94.36
2022-09-09T01:13:02.216Z,94.59
2022-09-09T01:15:29.917Z,94.79
2022-09-09T01:18:02.476Z,94.38
2022-09-09T01:20:38.132Z,94.19
2022-09-09T01:23:21.385Z,94.07
2022-09-09T01:26:07.124Z,93.82
2022-09-09T01:28:36.480Z,94.08
2022-09-09T01:31:04.359Z,94.14
2022-09-09T01:33:31.201Z,94.34
2022-09-09T01:36:04.245Z,94.45
2022-09-09T01:38:32.147Z,94.64
2022-09-09T01:40:59.479Z,94.65
2022-09-09T01:43:26.657Z,94.35
2022-09-09T01:45:55.135Z,94.36
2022-09-09T01:48:22.569Z,94.39
2022-09-09T01:50:49.017Z,94.40
2022-09-09T01:53:17.905Z,94.64
2022-09-09T01:55:50.714Z,94.70
2022-09-09T01:58:17.080Z,94.44
2022-09-09T02:00:45.517Z,94.37
2022-09-09T02:03:32.162Z,94.42
2022-09-09T02:06:01.517Z,94.46
2022-09-09T02:08:34.279Z,94.86
2022-09-09T02:11:04.651Z,94.68
2022-09-09T02:13:33.838Z,95.07
2022-09-09T02:16:05.072Z,95.11
2022-09-09T02:18:41.197Z,95.08
2022-09-09T02:21:08.042Z,94.93
2022-09-09T02:23:35.665Z,95.12
2022-09-09T02:26:03.066Z,95.26
2022-09-09T02:28:31.412Z,95.31
2022-09-09T02:30:57.921Z,95.37
2022-09-09T02:33:26.438Z,95.45
2022-09-09T02:35:53.816Z,95.06
2022-09-09T02:38:21.861Z,94.71
2022-09-09T02:40:48.318Z,94.69
2022-09-09T02:43:17.316Z,94.57
2022-09-09T02:45:51.615Z,94.79
2022-09-09T02:48:35.847Z,94.66
2022-09-09T02:51:16.559Z,94.71
2022-09-09T02:54:04.397Z,94.75
2022-09-09T02:56:33.805Z,94.49
2022-09-09T02:59:00.461Z,94.58
2022-09-09T03:01:26.904Z,94.65
2022-09-09T03:03:53.349Z,94.43
2022-09-09T03:06:19.758Z,94.46
2022-09-09T03:08:49.360Z,94.30
2022-09-09T03:11:16.212Z,94.58
2022-09-09T03:13:42.575Z,94.80
2022-09-09T03:16:09.010Z,95.24
2022-09-09T03:18:35.563Z,95.08
2022-09-09T03:21:02.076Z,95.35
2022-09-09T03:23:29.032Z,95.39
2022-09-09T03:25:58.053Z,95.21
2022-09-09T03:28:26.083Z,95.44
2022-09-09T03:30:52.915Z,95.66
2022-09-09T03:33:19.310Z,95.66
2022-09-09T03:35:48.580Z,95.24
2022-09-09T03:38:14.996Z,94.86
2022-09-09T03:40:49.698Z,95.26
2022-09-09T03:43:17.534Z,95.52
2022-09-09T03:45:48.560Z,95.71
2022-09-09T03:48:16.257Z,95.63
2022-09-09T03:50:49.470Z,95.61
2022-09-09T03:53:16.575Z,95.32
2022-09-09T03:55:46.624Z,95.35
2022-09-09T03:58:14.194Z,95.67
2022-09-09T04:00:46.018Z,95.76
2022-09-09T04:03:13.053Z,95.57
2022-09-09T04:05:43.242Z,95.27
2022-09-09T04:08:09.686Z,95.51
2022-09-09T04:10:39.097Z,95.72
2022-09-09T04:13:05.863Z,95.88
2022-09-09T04:15:33.138Z,96.27
2022-09-09T04:17:59.586Z,96.63
2022-09-09T04:20:25.947Z,96.75
2022-09-09T04:22:52.310Z,96.75
2022-09-09T04:25:18.685Z,96.78
2022-09-09T04:27:45.163Z,96.78
2022-09-09T04:30:13.277Z,96.81
2022-09-09T04:32:39.664Z,97.31
2022-09-09T04:35:06.109Z,97.45
2022-09-09T04:37:32.437Z,97.46
2022-09-09T04:39:59.014Z,97.23
2022-09-09T04:42:26.336Z,97.31
2022-09-09T04:44:52.796Z,97.31
2022-09-09T04:47:19.133Z,97.19
2022-09-09T04:49:45.534Z,97.18
2022-09-09T04:52:11.923Z,97.01
2022-09-09T04:54:38.254Z,97.14
2022-09-09T04:57:04.628Z,97.27
2022-09-09T04:59:31.210Z,97.67
2022-09-09T05:01:57.788Z,97.97
2022-09-09T05:04:24.142Z,97.83
2022-09-09T05:06:51.301Z,97.95
2022-09-09T05:09:17.656Z,98.00
2022-09-09T05:11:44.909Z,97.76
2022-09-09T05:14:13.081Z,97.67
2022-09-09T05:16:39.535Z,97.99
2022-09-09T05:19:05.949Z,97.83
2022-09-09T05:21:32.396Z,97.54
2022-09-09T05:23:59.290Z,97.65
2022-09-09T05:26:25.683Z,98.08
2022-09-09T05:28:52.109Z,97.94
2022-09-09T05:31:19.451Z,98.37
2022-09-09T05:33:47.196Z,98.35
2022-09-09T05:36:14.759Z,98.57
2022-09-09T05:38:41.750Z,98.68
2022-09-09T05:41:08.670Z,98.31
2022-09-09T05:43:36.777Z,98.58
2022-09-09T05:46:08.936Z,98.52
2022-09-09T05:48:36.938Z,98.47
2022-09-09T05:51:04.221Z,98.58
2022-09-09T05:53:35.294Z,98.52
2022-09-09T05:56:01.729Z,98.77
2022-09-09T05:58:28.594Z,98.54
2022-09-09T06:01:01.935Z,98.34
2022-09-09T06:03:28.313Z,98.41
2022-09-09T06:06:08.006Z,98.46
2022-09-09T06:08:35.121Z,98.33
2022-09-09T06:11:05.715Z,98.16
2022-09-09T06:13:32.484Z,97.97
2022-09-09T06:15:59.480Z,98.03
2022-09-09T06:18:28.709Z,98.15
2022-09-09T06:21:02.195Z,98.23
2022-09-09T06:23:29.322Z,98.23
2022-09-09T06:26:02.845Z,98.51
2022-09-09T06:28:29.227Z,98.37
2022-09-09T06:30:59.853Z,98.15
2022-09-09T06:33:26.433Z,97.99
2022-09-09T06:35:54.174Z,97.71
2022-09-09T06:38:20.610Z,97.10
2022-09-09T06:40:55.372Z,96.76
2022-09-09T06:43:21.802Z,96.63
2022-09-09T06:46:01.419Z,96.57
2022-09-09T06:48:29.150Z,96.48
2022-09-09T06:51:04.722Z,96.21
2022-09-09T06:53:32.137Z,95.66
2022-09-09T06:55:58.562Z,95.84
2022-09-09T06:58:24.911Z,95.74
2022-09-09T07:00:51.372Z,95.62
2022-09-09T07:03:18.298Z,95.79
2022-09-09T07:05:45.270Z,95.99
2022-09-09T07:08:11.727Z,95.77
2022-09-09T07:10:38.189Z,95.71
2022-09-09T07:13:05.634Z,95.83
2022-09-09T07:15:33.796Z,95.82
2022-09-09T07:18:02.278Z,95.62
2022-09-09T07:20:28.649Z,95.78
2022-09-09T07:22:55.811Z,95.76
2022-09-09T07:25:22.991Z,95.75
2022-09-09T07:27:50.215Z,95.76
2022-09-09T07:30:22.951Z,95.69
2022-09-09T07:32:52.860Z,95.51
2022-09-09T07:35:19.303Z,95.17
2022-09-09T07:37:50.670Z,95.03
2022-09-09T07:40:17.547Z,94.76
2022-09-09T07:42:43.941Z,94.42
2022-09-09T07:45:10.404Z,94.37
2022-09-09T07:47:36.797Z,94.00
2022-09-09T07:50:03.315Z,94.08
2022-09-09T07:52:29.684Z,94.01
2022-09-09T07:54:57.497Z,93.84
2022-09-09T07:57:24.018Z,93.40
2022-09-09T07:59:50.357Z,93.45
2022-09-09T08:02:16.755Z,93.04
2022-09-09T08:04:43.084Z,92.66
2022-09-09T08:07:09.496Z,92.57
2022-09-09T08:09:35.928Z,92.28
2022-09-09T08:12:02.486Z,91.93
2022-09-09T08:14:28.896Z,91.46
2022-09-09T08:16:55.625Z,90.83
2022-09-09T08:19:22.017Z,89.95
2022-09-09T08:21:49.984Z,89.97
2022-09-09T08:24:16.369Z,89.73
2022-09-09T08:26:43.934Z,89.19
2022-09-09T08:29:11.223Z,89.15
2022-09-09T08:31:38.684Z,88.94
2022-09-09T08:34:06.728Z,87.73
2022-09-09T08:36:34.874Z,87.02
2022-09-09T08:39:01.402Z,86.13
2022-09-09T08:41:36.441Z,86.25
2022-09-09T08:44:05.677Z,85.46
2022-09-09T08:46:52.396Z,86.07
2022-09-09T08:49:21.688Z,85.27
2022-09-09T08:51:49.163Z,84.52
2022-09-09T08:54:21.916Z,83.23
2022-09-09T08:57:01.879Z,82.47
2022-09-09T08:59:28.255Z,81.83
2022-09-09T09:01:54.610Z,81.15
2022-09-09T09:04:29.942Z,81.31
2022-09-09T09:07:02.455Z,81.75
2022-09-09T09:09:38.065Z,82.75
2022-09-09T09:12:10.530Z,82.90
2022-09-09T09:14:38.494Z,83.65
2022-09-09T09:17:07.309Z,83.51
2022-09-09T09:19:35.617Z,83.84
2022-09-09T09:22:11.435Z,83.86
2022-09-09T09:24:37.823Z,84.48
2022-09-09T09:27:19.471Z,82.58
2022-09-09T09:30:17.499Z,81.86
2022-09-09T09:32:35.949Z,81.75
2022-09-09T09:35:05.400Z,80.13
2022-09-09T09:37:36.470Z,79.39
2022-09-09T09:40:10.324Z,78.35
2022-09-09T09:42:36.750Z,77.87
2022-09-09T09:45:16.111Z,77.46
2022-09-09T09:47:42.533Z,76.55
2022-09-09T09:50:19.986Z,75.58
2022-09-09T09:52:54.851Z,75.51
2022-09-09T09:55:21.749Z,75.60
2022-09-09T09:57:48.146Z,74.94
2022-09-09T10:00:15.078Z,74.21
2022-09-09T10:02:44.248Z,73.89
2022-09-09T10:05:26.544Z,73.03
2022-09-09T10:08:03.395Z,74.68
2022-09-09T10:10:40.223Z,75.68
2022-09-09T10:13:12.577Z,76.36
2022-09-09T10:15:57.449Z,76.91
2022-09-09T10:18:42.575Z,77.53
2022-09-09T10:21:09.042Z,78.29
2022-09-09T10:23:35.408Z,77.77
2022-09-09T10:26:09.143Z,75.53
2022-09-09T10:28:35.626Z,74.38
2022-09-09T10:31:11.056Z,73.04
2022-09-09T10:33:43.660Z,73.04
2022-09-09T10:36:13.040Z,73.02
2022-09-09T10:38:44.482Z,71.96
2022-09-09T10:41:31.169Z,71.87
2022-09-09T10:44:07.251Z,71.04
2022-09-09T10:46:36.962Z,68.99
2022-09-09T10:49:13.460Z,70.72
2022-09-09T10:51:42.498Z,70.13
2022-09-09T10:54:08.939Z,71.42
2022-09-09T10:56:35.729Z,70.69
2022-09-09T10:59:17.487Z,70.49
2022-09-09T11:01:50.422Z,70.37
2022-09-09T11:04:18.325Z,70.90
2022-09-09T11:06:48.433Z,71.61
2022-09-09T11:09:19.553Z,70.76
2022-09-09T11:11:50.720Z,70.15
2022-09-09T11:14:40.053Z,69.60
2022-09-09T11:17:15.289Z,70.85
2022-09-09T11:19:43.040Z,71.30
2022-09-09T11:22:16.431Z,70.90
2022-09-09T11:24:46.515Z,70.96
2022-09-09T11:27:20.488Z,71.06
2022-09-09T11:29:48.520Z,71.58
2022-09-09T11:32:14.901Z,70.34
2022-09-09T11:34:52.072Z,68.58
2022-09-09T11:37:39.072Z,68.78
2022-09-09T11:40:24.331Z,70.40
2022-09-09T11:43:02.232Z,71.52
2022-09-09T11:45:30.183Z,72.03
2022-09-09T11:48:00.782Z,70.69
2022-09-09T11:50:27.129Z,69.18
2022-09-09T11:53:04.390Z,68.24
2022-09-09T11:55:33.956Z,68.12
2022-09-09T11:58:01.365Z,67.80
2022-09-09T12:00:34.034Z,68.56
2022-09-09T12:03:00.361Z,68.68
2022-09-09T12:05:37.352Z,68.81
2022-09-09T12:08:04.554Z,68.34
2022-09-09T12:10:33.513Z,65.81
2022-09-09T12:13:10.525Z,64.99
2022-09-09T12:15:47.383Z,64.53
2022-09-09T12:18:17.185Z,63.82
2022-09-09T12:20:56.002Z,63.96
2022-09-09T12:23:22.347Z,64.11
2022-09-09T12:26:01.852Z,63.94
2022-09-09T12:28:48.752Z,63.83
2022-09-09T12:31:35.952Z,64.05
2022-09-09T12:34:11.011Z,64.35
2022-09-09T12:36:38.805Z,64.55
2022-09-09T12:39:31.293Z,65.19
2022-09-09T12:42:00.613Z,64.85
2022-09-09T12:44:30.361Z,64.29
2022-09-09T12:47:00.360Z,64.27
2022-09-09T12:49:39.443Z,62.95
2022-09-09T12:52:06.639Z,63.21
2022-09-09T12:54:37.325Z,62.12
2022-09-09T12:57:04.349Z,61.91
2022-09-09T12:59:38.551Z,62.12
2022-09-09T13:02:12.918Z,62.85
2022-09-09T13:04:39.364Z,61.11
2022-09-09T13:07:11.026Z,61.73
2022-09-09T13:09:37.676Z,62.05
2022-09-09T13:12:08.267Z,62.10
2022-09-09T13:14:38.215Z,61.61
2022-09-09T13:17:06.315Z,61.36
2022-09-09T13:19:40.740Z,61.53
2022-09-09T13:22:22.138Z,61.96
2022-09-09T13:24:48.509Z,61.67
2022-09-09T13:27:25.373Z,60.79
2022-09-09T13:29:52.638Z,61.06
2022-09-09T13:32:19.084Z,59.64
2022-09-09T13:34:55.473Z,59.61
2022-09-09T13:37:31.186Z,59.56
2022-09-09T13:39:57.648Z,59.66
2022-09-09T13:42:28.824Z,59.33
2022-09-09T13:44:56.567Z,59.53
2022-09-09T13:47:27.620Z,58.36
2022-09-09T13:49:54.237Z,59.04
2022-09-09T13:52:20.675Z,59.11
2022-09-09T13:54:50.816Z,58.53
2022-09-09T13:57:26.397Z,57.72
2022-09-09T14:00:04.593Z,57.00
2022-09-09T14:02:32.229Z,57.32
2022-09-09T14:04:58.639Z,57.92
2022-09-09T14:07:26.208Z,57.91
2022-09-09T14:09:53.445Z,58.27
2022-09-09T14:12:20.033Z,58.07
2022-09-09T14:14:46.417Z,57.96
2022-09-09T14:17:12.771Z,57.82
2022-09-09T14:19:39.171Z,58.09
2022-09-09T14:22:05.546Z,58.08
2022-09-09T14:24:31.978Z,58.10
2022-09-09T14:26:58.292Z,58.22
2022-09-09T14:29:26.046Z,58.55
2022-09-09T14:31:52.413Z,58.59
2022-09-09T14:34:19.284Z,58.85
2022-09-09T14:36:47.871Z,58.96
2022-09-09T14:39:14.182Z,58.78
2022-09-09T14:41:40.555Z,58.69
2022-09-09T14:44:06.886Z,58.19
2022-09-09T14:46:34.242Z,57.70
2022-09-09T14:49:00.758Z,57.97
2022-09-09T14:51:29.321Z,58.21
2022-09-09T14:53:57.563Z,58.03
2022-09-09T14:56:25.473Z,57.85
2022-09-09T14:58:53.541Z,57.71
2022-09-09T15:01:21.509Z,57.93
2022-09-09T15:03:52.616Z,56.93
2022-09-09T15:06:19.786Z,56.00
2022-09-09T15:08:46.594Z,56.52
2022-09-09T15:11:15.352Z,57.06
2022-09-09T15:13:43.498Z,56.75
2022-09-09T15:16:11.526Z,57.13
2022-09-09T15:18:41.244Z,57.40
2022-09-09T15:21:07.558Z,57.18
2022-09-09T15:23:34.206Z,56.23
2022-09-09T15:26:00.579Z,56.45
2022-09-09T15:28:27.022Z,56.79
2022-09-09T15:30:54.331Z,57.26
2022-09-09T15:33:21.897Z,56.74
2022-09-09T15:35:48.519Z,55.37
2022-09-09T15:38:16.020Z,55.01
2022-09-09T15:40:42.367Z,54.75
2022-09-09T15:43:10.338Z,54.88
2022-09-09T15:45:36.707Z,55.17
2022-09-09T15:48:04.005Z,55.67
2022-09-09T15:50:33.333Z,56.28
2022-09-09T15:53:00.067Z,56.51
2022-09-09T15:55:26.590Z,56.93
2022-09-09T15:57:55.969Z,57.25
2022-09-09T16:00:24.222Z,57.75
2022-09-09T16:02:50.700Z,57.56
2022-09-09T16:05:17.389Z,58.04
2022-09-09T16:07:45.877Z,58.31
2022-09-09T16:10:14.524Z,58.49
2022-09-09T16:12:41.033Z,58.94
2022-09-09T16:15:08.299Z,59.12
2022-09-09T16:17:38.624Z,59.13
2022-09-09T16:20:07.840Z,59.21
2022-09-09T16:22:34.215Z,59.31
2022-09-09T16:25:00.778Z,59.54
2022-09-09T16:27:27.157Z,59.99
2022-09-09T16:29:54.460Z,60.05
2022-09-09T16:32:21.244Z,59.80
2022-09-09T16:34:47.613Z,60.12
2022-09-09T16:37:13.982Z,59.97
2022-09-09T16:39:40.323Z,60.44
2022-09-09T16:42:06.874Z,60.54
2022-09-09T16:44:33.193Z,60.28
2022-09-09T16:47:00.937Z,60.51
2022-09-09T16:49:29.160Z,60.34
2022-09-09T16:51:58.154Z,60.75
2022-09-09T16:54:26.133Z,60.70
2022-09-09T16:56:52.538Z,61.00
2022-09-09T16:59:20.094Z,61.02
2022-09-09T17:01:47.645Z,61.49
2022-09-09T17:04:17.203Z,62.25
2022-09-09T17:06:46.544Z,62.16
2022-09-09T17:09:13.893Z,62.64
2022-09-09T17:11:40.413Z,62.94
2022-09-09T17:14:08.586Z,63.25
2022-09-09T17:16:35.248Z,63.37
2022-09-09T17:19:04.695Z,63.48
2022-09-09T17:21:31.834Z,63.37
2022-09-09T17:23:58.569Z,63.97
2022-09-09T17:26:27.567Z,64.30
2022-09-09T17:28:59.441Z,64.44
2022-09-09T17:31:26.730Z,64.57
2022-09-09T17:33:53.695Z,65.12
2022-09-09T17:36:26.536Z,67.34
2022-09-09T17:38:53.303Z,66.67
2022-09-09T17:41:22.248Z,66.66
2022-09-09T17:43:49.341Z,67.15
2022-09-09T17:46:17.116Z,68.28
2022-09-09T17:48:45.598Z,68.09
2022-09-09T17:51:16.957Z,68.37
2022-09-09T17:53:44.461Z,67.54
2022-09-09T17:56:12.082Z,69.29
2022-09-09T17:58:39.356Z,71.58
2022-09-09T18:01:06.698Z,71.69
2022-09-09T18:03:51.619Z,72.83
2022-09-09T18:06:19.745Z,71.67
2022-09-09T18:08:50.292Z,71.89
2022-09-09T18:11:17.717Z,74.75
2022-09-09T18:13:44.269Z,76.44
2022-09-09T18:16:10.920Z,77.91
2022-09-09T18:18:37.493Z,78.60
2022-09-09T18:21:06.583Z,77.68
2022-09-09T18:23:40.804Z,76.50
2022-09-09T18:26:11.688Z,76.41
2022-09-09T18:28:38.857Z,76.76
2022-09-09T18:31:10.273Z,77.18
2022-09-09T18:33:37.452Z,77.85
2022-09-09T18:36:05.024Z,77.93
2022-09-09T18:38:33.068Z,77.31
2022-09-09T18:40:59.450Z,78.72
2022-09-09T18:43:25.769Z,80.02
2022-09-09T18:45:52.138Z,78.72
2022-09-09T18:48:18.482Z,79.34
2022-09-09T18:50:44.954Z,80.00
2022-09-09T18:53:11.311Z,81.59
2022-09-09T18:55:37.906Z,81.69
2022-09-09T18:58:04.241Z,81.59
2022-09-09T19:00:32.661Z,82.18
2022-09-09T19:02:59.061Z,83.11
2022-09-09T19:05:25.389Z,83.15
2022-09-09T19:07:51.741Z,83.38
2022-09-09T19:10:18.052Z,82.51
2022-09-09T19:12:44.790Z,81.64
2022-09-09T19:15:11.209Z,82.12
2022-09-09T19:17:38.192Z,82.62
2022-09-09T19:20:05.666Z,83.34
2022-09-09T19:22:32.197Z,83.42
2022-09-09T19:25:03.367Z,82.99
2022-09-09T19:27:30.277Z,82.11
2022-09-09T19:29:57.211Z,81.08
2022-09-09T19:35:11.077Z,78.71
2022-09-09T19:37:37.475Z,77.74
2022-09-09T19:40:05.401Z,76.64
2022-09-09T19:42:32.122Z,76.78
2022-09-09T19:44:58.549Z,75.31
2022-09-09T19:47:24.973Z,75.22
2022-09-09T19:49:51.519Z,75.23
2022-09-09T19:52:18.503Z,74.89
2022-09-09T19:54:45.393Z,74.46
2022-09-09T19:57:11.733Z,74.17
2022-09-09T19:59:38.171Z,74.11
2022-09-09T20:02:04.601Z,73.95
2022-09-09T20:04:31.191Z,73.93
2022-09-09T20:06:57.560Z,73.45
2022-09-09T20:09:26.045Z,73.51
2022-09-09T20:11:53.211Z,73.40
2022-09-09T20:14:19.766Z,73.54
2022-09-09T20:16:46.624Z,73.88
2022-09-09T20:19:13.852Z,73.81
2022-09-09T20:21:45.241Z,73.85
2022-09-09T20:24:13.927Z,74.36
2022-09-09T20:26:40.854Z,74.58
2022-09-09T20:29:11.226Z,74.33
2022-09-09T20:31:43.107Z,74.73
2022-09-09T20:34:14.248Z,74.41
2022-09-09T20:36:41.387Z,74.43
2022-09-09T20:39:12.576Z,74.51
2022-09-09T20:41:39.989Z,74.94
2022-09-09T20:44:08.208Z,75.07
2022-09-09T20:46:38.155Z,75.28
2022-09-09T20:49:06.126Z,75.08
2022-09-09T20:51:33.631Z,75.42
2022-09-09T20:54:01.421Z,75.11
2022-09-09T20:56:28.467Z,75.21
2022-09-09T20:58:55.051Z,75.33
2022-09-09T21:01:21.632Z,75.26
2022-09-09T21:03:48.545Z,75.25
2022-09-09T21:06:15.029Z,75.16
2022-09-09T21:08:41.495Z,75.35
2022-09-09T21:11:08.219Z,75.37
2022-09-09T21:13:39.523Z,75.28
2022-09-09T21:16:07.206Z,75.10
2022-09-09T21:18:34.658Z,75.19
2022-09-09T21:21:01.593Z,75.29
2022-09-09T21:23:28.232Z,75.67
2022-09-09T21:25:54.968Z,75.91
2022-09-09T21:28:21.815Z,75.96
2022-09-09T21:30:50.447Z,76.40
2022-09-09T21:33:17.848Z,76.32
2022-09-09T21:35:44.728Z,76.48
2022-09-09T21:38:16.153Z,76.42
2022-09-09T21:40:42.693Z,76.43
2022-09-09T21:43:12.240Z,76.90
2022-09-09T21:45:39.318Z,76.87
2022-09-09T21:48:06.074Z,77.59
2022-09-09T21:50:36.392Z,77.97
2022-09-09T21:53:03.082Z,77.97
2022-09-09T21:55:32.709Z,78.13
2022-09-09T21:57:59.196Z,78.12
2022-09-09T22:00:25.563Z,78.11
2022-09-09T22:02:52.120Z,78.18
2022-09-09T22:05:18.526Z,78.27
2022-09-09T22:07:44.901Z,78.31
2022-09-09T22:10:11.410Z,78.27
2022-09-09T22:12:38.088Z,77.95
2022-09-09T22:15:05.186Z,78.17
2022-09-09T22:17:31.788Z,78.25
2022-09-09T22:19:58.308Z,78.39
2022-09-09T22:22:24.859Z,78.77
2022-09-09T22:24:51.893Z,78.57
2022-09-09T22:27:18.391Z,78.60
2022-09-09T22:29:44.742Z,78.82
2022-09-09T22:32:11.191Z,78.75
2022-09-09T22:34:37.768Z,78.75
2022-09-09T22:37:04.783Z,78.92
2022-09-09T22:39:31.640Z,79.24
2022-09-09T22:41:58.662Z,79.01
2022-09-09T22:44:26.391Z,79.00
2022-09-09T22:46:53.311Z,78.96
2022-09-09T22:49:20.070Z,79.67
2022-09-09T22:51:46.410Z,79.68
2022-09-09T22:54:12.927Z,79.79
2022-09-09T22:56:39.286Z,79.87
2022-09-09T22:59:05.808Z,80.24
2022-09-09T23:01:32.739Z,80.21
2022-09-09T23:03:59.570Z,80.60
2022-09-09T23:06:26.880Z,80.70
2022-09-09T23:08:57.650Z,80.81
2022-09-09T23:11:34.323Z,80.86
2022-09-09T23:14:01.989Z,81.17
2022-09-09T23:16:39.597Z,81.67
2022-09-09T23:19:10.809Z,81.68
2022-09-09T23:21:38.291Z,81.78
2022-09-09T23:24:05.813Z,82.47
2022-09-09T23:26:33.000Z,82.54
2022-09-09T23:28:59.909Z,82.56
2022-09-09T23:31:27.266Z,82.28
2022-09-09T23:33:58.099Z,82.47
2022-09-09T23:36:25.061Z,83.16
2022-09-09T23:38:51.874Z,83.23
2022-09-09T23:41:22.326Z,83.43
2022-09-09T23:43:48.987Z,83.53
2022-09-09T23:46:16.521Z,83.79
2022-09-09T23:48:43.328Z,83.89
2022-09-09T23:51:11.119Z,84.07
2022-09-09T23:53:37.553Z,84.23
2022-09-09T23:56:05.111Z,84.33
2022-09-09T23:58:31.907Z,84.38
