createdAt,value
2018-08-14T00:00:54.786Z,99.99
2018-08-14T00:01:55.759Z,99.99
2018-08-14T00:02:54.742Z,99.99
2018-08-14T00:03:54.772Z,99.99
2018-08-14T00:04:54.718Z,99.99
2018-08-14T00:05:54.677Z,99.99
2018-08-14T00:06:55.254Z,99.99
2018-08-14T00:07:54.626Z,99.99
2018-08-14T00:08:54.647Z,99.99
2018-08-14T00:09:54.572Z,99.99
2018-08-14T00:10:54.813Z,99.99
2018-08-14T00:11:54.529Z,99.99
2018-08-14T00:12:54.568Z,99.99
2018-08-14T00:13:55.253Z,99.99
2018-08-14T00:14:54.463Z,99.99
2018-08-14T00:15:54.482Z,99.99
2018-08-14T00:16:54.410Z,99.99
2018-08-14T00:17:55.272Z,99.99
2018-08-14T00:18:54.359Z,99.99
2018-08-14T00:19:54.361Z,99.99
2018-08-14T00:20:54.817Z,99.99
2018-08-14T00:21:54.338Z,99.99
2018-08-14T00:22:54.270Z,99.99
2018-08-14T00:23:54.242Z,99.99
2018-08-14T00:24:54.228Z,99.99
2018-08-14T00:25:54.199Z,99.99
2018-08-14T00:26:54.218Z,99.99
2018-08-14T00:27:54.152Z,99.99
2018-08-14T00:28:54.760Z,99.99
2018-08-14T00:29:54.134Z,99.99
2018-08-14T00:30:54.123Z,99.99
2018-08-14T00:31:54.316Z,99.99
2018-08-14T00:32:54.041Z,99.99
2018-08-14T00:33:54.012Z,99.99
2018-08-14T00:34:53.985Z,99.99
2018-08-14T00:35:54.005Z,99.99
2018-08-14T00:36:53.943Z,99.99
2018-08-14T00:37:53.970Z,99.99
2018-08-14T00:38:53.889Z,99.99
2018-08-14T00:39:53.869Z,99.99
2018-08-14T00:40:53.843Z,99.99
2018-08-14T00:41:53.820Z,99.99
2018-08-14T00:42:53.839Z,99.99
2018-08-14T00:43:54.761Z,99.99
2018-08-14T00:44:53.748Z,99.99
2018-08-14T00:45:53.730Z,99.99
2018-08-14T00:46:54.266Z,99.99
2018-08-14T00:47:53.721Z,99.99
2018-08-14T00:48:53.663Z,99.99
2018-08-14T00:49:54.269Z,99.99
2018-08-14T00:50:53.613Z,99.99
2018-08-14T00:51:53.632Z,99.99
2018-08-14T00:52:54.263Z,99.99
2018-08-14T00:53:53.584Z,99.99
2018-08-14T00:54:53.513Z,99.99
2018-08-14T00:55:53.518Z,99.99
2018-08-14T00:56:53.468Z,99.99
2018-08-14T00:57:54.267Z,99.99
2018-08-14T00:58:53.464Z,99.99
2018-08-14T00:59:53.410Z,99.99
2018-08-14T01:00:53.374Z,99.99
2018-08-14T01:01:53.345Z,99.99
2018-08-14T01:02:53.367Z,99.99
2018-08-14T01:03:53.349Z,99.99
2018-08-14T01:04:53.274Z,99.99
2018-08-14T01:05:53.787Z,99.99
2018-08-14T01:06:53.227Z,99.99
2018-08-14T01:07:53.205Z,99.99
2018-08-14T01:08:53.223Z,99.99
2018-08-14T01:09:53.768Z,99.99
2018-08-14T01:10:53.133Z,99.99
2018-08-14T01:11:53.769Z,99.99
2018-08-14T01:12:53.775Z,99.99
2018-08-14T01:13:53.108Z,99.99
2018-08-14T01:14:53.034Z,99.99
2018-08-14T01:15:53.326Z,99.99
2018-08-14T01:16:53.040Z,99.99
2018-08-14T01:17:52.964Z,99.99
2018-08-14T01:18:53.323Z,99.99
2018-08-14T01:19:52.913Z,99.99
2018-08-14T01:20:53.775Z,99.99
2018-08-14T01:21:52.912Z,99.99
2018-08-14T01:22:52.857Z,99.99
2018-08-14T01:23:53.775Z,99.99
2018-08-14T01:24:52.793Z,99.99
2018-08-14T01:25:53.738Z,99.99
2018-08-14T01:26:52.795Z,99.99
2018-08-14T01:27:52.762Z,99.99
2018-08-14T01:28:53.276Z,99.99
2018-08-14T01:29:52.674Z,99.99
2018-08-14T01:30:52.701Z,99.99
2018-08-14T01:31:53.276Z,99.99
2018-08-14T01:32:52.611Z,99.99
2018-08-14T01:33:52.590Z,99.99
2018-08-14T01:34:53.280Z,99.99
2018-08-14T01:35:52.572Z,99.99
2018-08-14T01:36:52.546Z,99.99
2018-08-14T01:37:52.479Z,99.99
2018-08-14T01:38:53.282Z,99.99
2018-08-14T01:39:52.432Z,99.99
2018-08-14T01:40:52.408Z,99.99
2018-08-14T01:41:52.471Z,99.99
2018-08-14T01:42:52.406Z,99.99
2018-08-14T01:43:52.339Z,99.99
2018-08-14T01:44:52.310Z,99.99
2018-08-14T01:45:53.278Z,99.99
2018-08-14T01:46:52.263Z,99.99
2018-08-14T01:47:52.300Z,99.99
2018-08-14T01:48:52.257Z,99.99
2018-08-14T01:49:52.189Z,99.99
2018-08-14T01:50:52.170Z,99.99
2018-08-14T01:51:52.141Z,99.99
2018-08-14T01:52:52.164Z,99.99
2018-08-14T01:53:52.777Z,99.99
2018-08-14T01:54:52.117Z,99.99
2018-08-14T01:55:52.046Z,99.99
2018-08-14T01:56:52.782Z,99.99
2018-08-14T01:57:52.001Z,99.99
2018-08-14T01:58:51.971Z,99.99
2018-08-14T01:59:52.002Z,99.99
2018-08-14T02:00:51.938Z,99.99
2018-08-14T02:01:52.781Z,99.99
2018-08-14T02:02:51.875Z,99.99
2018-08-14T02:03:51.871Z,99.99
2018-08-14T02:04:51.870Z,99.99
2018-08-14T02:05:52.783Z,99.99
2018-08-14T02:06:51.779Z,99.99
2018-08-14T02:07:51.795Z,99.99
2018-08-14T02:08:51.728Z,99.99
2018-08-14T02:09:51.705Z,99.99
2018-08-14T02:10:51.836Z,99.99
2018-08-14T02:11:52.190Z,99.99
2018-08-14T02:12:52.281Z,99.99
2018-08-14T02:13:51.606Z,99.99
2018-08-14T02:14:51.581Z,99.99
2018-08-14T02:15:51.604Z,99.99
2018-08-14T02:16:52.311Z,99.99
2018-08-14T02:17:51.513Z,99.99
2018-08-14T02:18:51.484Z,99.99
2018-08-14T02:19:51.465Z,99.99
2018-08-14T02:20:51.837Z,99.99
2018-08-14T02:21:51.415Z,99.99
2018-08-14T02:22:51.392Z,99.99
2018-08-14T02:23:52.285Z,99.99
2018-08-14T02:24:51.338Z,99.99
2018-08-14T02:25:51.369Z,99.99
2018-08-14T02:26:52.288Z,99.99
2018-08-14T02:27:51.265Z,99.99
2018-08-14T02:28:51.240Z,99.99
2018-08-14T02:29:53.789Z,99.99
2018-08-14T02:30:51.242Z,99.99
2018-08-14T02:31:51.175Z,99.99
2018-08-14T02:32:51.160Z,99.99
2018-08-14T02:33:51.348Z,99.99
2018-08-14T02:34:51.093Z,99.99
2018-08-14T02:35:51.073Z,99.99
2018-08-14T02:36:51.045Z,99.99
2018-08-14T02:37:51.020Z,99.99
2018-08-14T02:38:51.363Z,99.99
2018-08-14T02:39:50.968Z,99.99
2018-08-14T02:40:50.947Z,99.99
2018-08-14T02:41:51.792Z,99.99
2018-08-14T02:42:50.902Z,99.99
2018-08-14T02:43:50.922Z,99.99
2018-08-14T02:44:50.856Z,99.99
2018-08-14T02:45:51.810Z,99.99
2018-08-14T02:46:50.800Z,99.99
2018-08-14T02:47:50.810Z,99.99
2018-08-14T02:48:51.294Z,99.99
2018-08-14T02:49:50.768Z,99.99
2018-08-14T02:50:50.700Z,99.99
2018-08-14T02:51:51.292Z,99.99
2018-08-14T02:52:50.664Z,99.99
2018-08-14T02:53:50.642Z,99.99
2018-08-14T02:54:50.830Z,99.99
2018-08-14T02:55:50.582Z,99.99
2018-08-14T02:56:50.551Z,99.99
2018-08-14T02:57:50.564Z,99.99
2018-08-14T02:58:51.293Z,99.99
2018-08-14T02:59:50.527Z,99.99
2018-08-14T03:00:50.451Z,99.99
2018-08-14T03:01:51.292Z,99.99
2018-08-14T03:02:50.423Z,99.99
2018-08-14T03:03:50.416Z,99.99
2018-08-14T03:04:50.411Z,99.99
2018-08-14T03:05:50.346Z,99.99
2018-08-14T03:06:50.304Z,99.99
2018-08-14T03:07:50.283Z,99.99
2018-08-14T03:08:50.260Z,99.99
2018-08-14T03:09:50.349Z,99.99
2018-08-14T03:10:50.211Z,99.99
2018-08-14T03:11:50.805Z,99.99
2018-08-14T03:12:50.796Z,99.99
2018-08-14T03:13:50.136Z,99.99
2018-08-14T03:14:50.152Z,99.99
2018-08-14T03:15:50.131Z,99.99
2018-08-14T03:16:50.800Z,99.99
2018-08-14T03:17:50.032Z,99.99
2018-08-14T03:18:50.029Z,99.99
2018-08-14T03:19:49.985Z,99.99
2018-08-14T03:20:50.016Z,99.99
2018-08-14T03:21:50.797Z,99.99
2018-08-14T03:22:49.910Z,99.99
2018-08-14T03:23:49.890Z,99.99
2018-08-14T03:24:50.800Z,99.99
2018-08-14T03:25:49.875Z,99.99
2018-08-14T03:26:49.837Z,99.99
2018-08-14T03:27:49.788Z,99.99
2018-08-14T03:28:49.761Z,99.99
2018-08-14T03:29:49.736Z,99.99
2018-08-14T03:30:49.869Z,99.99
2018-08-14T03:31:49.689Z,99.99
2018-08-14T03:32:49.665Z,99.99
2018-08-14T03:33:50.300Z,99.99
2018-08-14T03:34:49.631Z,99.99
2018-08-14T03:35:49.645Z,99.99
2018-08-14T03:36:49.570Z,99.99
2018-08-14T03:37:50.304Z,99.99
2018-08-14T03:38:49.516Z,99.99
2018-08-14T03:39:49.511Z,99.99
2018-08-14T03:40:50.357Z,99.99
2018-08-14T03:41:49.462Z,99.99
2018-08-14T03:42:49.473Z,99.99
2018-08-14T03:43:49.389Z,99.99
2018-08-14T03:44:50.310Z,99.99
2018-08-14T03:45:49.386Z,99.99
2018-08-14T03:46:49.318Z,99.99
2018-08-14T03:47:49.352Z,99.99
2018-08-14T03:48:49.268Z,99.99
2018-08-14T03:49:49.806Z,99.99
2018-08-14T03:50:49.222Z,99.99
2018-08-14T03:51:49.238Z,99.99
2018-08-14T03:52:49.204Z,99.99
2018-08-14T03:53:49.148Z,99.99
2018-08-14T03:54:49.170Z,99.99
2018-08-14T03:55:49.138Z,99.99
2018-08-14T03:56:49.129Z,99.99
2018-08-14T03:57:49.054Z,99.99
2018-08-14T03:58:49.804Z,99.99
2018-08-14T03:59:48.991Z,99.99
2018-08-14T04:00:48.973Z,99.99
2018-08-14T04:01:48.999Z,99.99
2018-08-14T04:02:48.926Z,99.99
2018-08-14T04:03:49.812Z,99.99
2018-08-14T04:04:48.864Z,99.99
2018-08-14T04:05:48.847Z,99.99
2018-08-14T04:06:48.862Z,99.99
2018-08-14T04:07:48.871Z,99.99
2018-08-14T04:08:48.775Z,99.99
2018-08-14T04:09:48.743Z,99.99
2018-08-14T04:10:48.718Z,99.99
2018-08-14T04:11:51.316Z,99.99
2018-08-14T04:12:48.712Z,99.99
2018-08-14T04:13:48.640Z,99.99
2018-08-14T04:14:51.349Z,99.99
2018-08-14T04:15:48.590Z,99.99
2018-08-14T04:16:49.325Z,99.99
2018-08-14T04:17:48.599Z,99.99
2018-08-14T04:18:48.557Z,99.99
2018-08-14T04:19:49.320Z,99.99
2018-08-14T04:20:48.473Z,99.99
2018-08-14T04:21:48.450Z,99.99
2018-08-14T04:22:49.245Z,99.99
2018-08-14T04:23:48.438Z,99.99
2018-08-14T04:24:49.355Z,99.99
2018-08-14T04:25:48.350Z,99.99
2018-08-14T04:26:48.413Z,99.99
2018-08-14T04:27:48.292Z,99.99
2018-08-14T04:28:48.409Z,99.99
2018-08-14T04:29:48.245Z,99.99
2018-08-14T04:30:48.216Z,99.99
2018-08-14T04:31:48.191Z,99.99
2018-08-14T04:32:48.167Z,99.99
2018-08-14T04:33:48.198Z,99.99
2018-08-14T04:34:48.121Z,99.99
2018-08-14T04:35:48.092Z,99.99
2018-08-14T04:36:48.066Z,99.99
2018-08-14T04:37:48.044Z,99.99
2018-08-14T04:38:48.073Z,99.99
2018-08-14T04:39:47.992Z,99.99
2018-08-14T04:40:48.820Z,99.99
2018-08-14T04:41:47.942Z,99.99
2018-08-14T04:42:47.925Z,99.99
2018-08-14T04:43:47.947Z,99.99
2018-08-14T04:44:47.888Z,99.99
2018-08-14T04:45:47.886Z,99.99
2018-08-14T04:46:47.821Z,99.99
2018-08-14T04:47:47.795Z,99.99
2018-08-14T04:48:47.832Z,99.99
2018-08-14T04:49:47.977Z,99.99
2018-08-14T04:50:47.720Z,99.99
2018-08-14T04:51:47.696Z,99.99
2018-08-14T04:52:47.671Z,99.99
2018-08-14T04:53:47.711Z,99.99
2018-08-14T04:54:48.004Z,99.99
2018-08-14T04:55:47.606Z,99.99
2018-08-14T04:56:47.578Z,99.99
2018-08-14T04:57:47.548Z,99.99
2018-08-14T04:58:47.543Z,99.99
2018-08-14T04:59:47.870Z,99.99
2018-08-14T05:00:47.547Z,99.99
2018-08-14T05:01:47.468Z,99.99
2018-08-14T05:02:47.428Z,99.99
2018-08-14T05:03:47.419Z,99.99
2018-08-14T05:04:48.328Z,99.99
2018-08-14T05:05:47.400Z,99.99
2018-08-14T05:06:47.340Z,99.99
2018-08-14T05:07:47.309Z,99.99
2018-08-14T05:08:47.281Z,99.99
2018-08-14T05:09:47.830Z,99.99
2018-08-14T05:10:47.277Z,99.99
2018-08-14T05:11:47.208Z,99.99
2018-08-14T05:12:47.185Z,99.99
2018-08-14T05:13:47.163Z,99.99
2018-08-14T05:14:47.822Z,99.99
2018-08-14T05:15:47.158Z,99.99
2018-08-14T05:16:47.135Z,99.99
2018-08-14T05:17:47.080Z,99.99
2018-08-14T05:18:47.047Z,99.99
2018-08-14T05:19:47.866Z,99.99
2018-08-14T05:20:47.037Z,99.99
2018-08-14T05:21:46.999Z,99.99
2018-08-14T05:22:46.996Z,99.99
2018-08-14T05:23:46.919Z,99.99
2018-08-14T05:24:47.830Z,99.99
2018-08-14T05:25:46.938Z,99.99
2018-08-14T05:26:46.865Z,99.99
2018-08-14T05:27:46.873Z,99.99
2018-08-14T05:28:46.802Z,99.99
2018-08-14T05:29:47.326Z,99.99
2018-08-14T05:30:46.759Z,99.99
2018-08-14T05:31:46.739Z,99.99
2018-08-14T05:32:47.328Z,99.99
2018-08-14T05:33:46.883Z,99.99
2018-08-14T05:34:46.982Z,99.99
2018-08-14T05:35:46.638Z,99.99
2018-08-14T05:36:46.634Z,99.99
2018-08-14T05:37:46.639Z,99.99
2018-08-14T05:38:46.570Z,99.99
2018-08-14T05:39:46.547Z,99.99
2018-08-14T05:40:47.329Z,99.59
2018-08-14T05:41:46.510Z,99.99
2018-08-14T05:42:46.526Z,99.01
2018-08-14T05:43:46.450Z,97.38
2018-08-14T05:44:46.440Z,96.80
2018-08-14T05:45:47.332Z,96.56
2018-08-14T05:46:46.389Z,95.02
2018-08-14T05:47:46.396Z,94.87
2018-08-14T05:48:46.341Z,93.82
2018-08-14T05:49:46.318Z,93.24
2018-08-14T05:50:46.291Z,93.24
2018-08-14T05:51:46.278Z,93.05
2018-08-14T05:52:46.295Z,92.95
2018-08-14T05:53:46.229Z,92.52
2018-08-14T05:54:46.203Z,91.46
2018-08-14T05:55:48.189Z,90.30
2018-08-14T05:56:46.161Z,90.30
2018-08-14T05:57:46.188Z,90.01
2018-08-14T05:58:46.113Z,89.72
2018-08-14T05:59:46.088Z,89.82
2018-08-14T06:00:46.067Z,89.53
2018-08-14T06:01:46.054Z,89.43
2018-08-14T06:02:46.119Z,88.85
2018-08-14T06:03:46.056Z,88.81
2018-08-14T06:04:45.990Z,88.51
2018-08-14T06:05:45.960Z,87.55
2018-08-14T06:06:45.940Z,86.92
2018-08-14T06:07:45.915Z,87.02
2018-08-14T06:08:45.938Z,86.15
2018-08-14T06:09:45.873Z,86.05
2018-08-14T06:10:45.894Z,84.84
2018-08-14T06:11:45.873Z,84.94
2018-08-14T06:12:45.808Z,85.13
2018-08-14T06:13:45.794Z,84.17
2018-08-14T06:14:45.767Z,83.98
2018-08-14T06:15:45.787Z,83.53
2018-08-14T06:16:45.726Z,83.63
2018-08-14T06:17:45.704Z,83.63
2018-08-14T06:18:45.691Z,83.73
2018-08-14T06:19:45.661Z,83.25
2018-08-14T06:20:45.681Z,82.76
2018-08-14T06:21:45.618Z,82.48
2018-08-14T06:22:45.603Z,83.15
2018-08-14T06:23:45.574Z,83.50
2018-08-14T06:24:46.345Z,84.17
2018-08-14T06:25:45.581Z,83.92
2018-08-14T06:26:45.513Z,83.11
2018-08-14T06:27:45.513Z,83.11
2018-08-14T06:28:45.469Z,83.25
2018-08-14T06:29:46.341Z,82.67
2018-08-14T06:30:45.475Z,81.41
2018-08-14T06:31:45.405Z,81.41
2018-08-14T06:32:45.388Z,81.32
2018-08-14T06:33:45.368Z,81.41
2018-08-14T06:34:45.399Z,81.32
2018-08-14T06:35:45.325Z,82.18
2018-08-14T06:36:45.308Z,82.96
2018-08-14T06:37:45.286Z,82.57
2018-08-14T06:38:45.267Z,81.51
2018-08-14T06:39:45.396Z,80.78
2018-08-14T06:40:45.225Z,80.58
2018-08-14T06:41:45.245Z,79.43
2018-08-14T06:42:45.180Z,79.62
2018-08-14T06:43:45.163Z,80.30
2018-08-14T06:44:45.844Z,80.20
2018-08-14T06:45:45.162Z,78.89
2018-08-14T06:46:45.143Z,78.41
2018-08-14T06:47:45.078Z,77.76
2018-08-14T06:48:45.071Z,77.96
2018-08-14T06:49:45.864Z,77.28
2018-08-14T06:50:45.062Z,76.70
2018-08-14T06:51:45.019Z,77.67
2018-08-14T06:52:45.020Z,77.92
2018-08-14T06:53:44.959Z,77.15
2018-08-14T06:54:45.402Z,77.25
2018-08-14T06:55:44.955Z,77.28
2018-08-14T06:56:44.895Z,76.90
2018-08-14T06:57:44.874Z,76.90
2018-08-14T06:58:44.897Z,75.84
2018-08-14T06:59:44.835Z,75.54
2018-08-14T07:00:45.358Z,75.54
2018-08-14T07:01:44.805Z,75.10
2018-08-14T07:02:44.818Z,74.71
2018-08-14T07:03:44.748Z,75.00
2018-08-14T07:04:44.731Z,75.39
2018-08-14T07:05:45.353Z,74.77
2018-08-14T07:06:44.749Z,75.93
2018-08-14T07:07:44.672Z,76.42
2018-08-14T07:08:44.649Z,76.57
2018-08-14T07:09:44.687Z,76.28
2018-08-14T07:10:44.612Z,76.57
2018-08-14T07:11:44.651Z,76.86
2018-08-14T07:12:44.570Z,77.15
2018-08-14T07:13:44.546Z,76.70
2018-08-14T07:14:44.566Z,76.61
2018-08-14T07:15:44.512Z,76.70
2018-08-14T07:16:44.487Z,75.54
2018-08-14T07:17:44.522Z,75.93
2018-08-14T07:18:44.446Z,75.26
2018-08-14T07:19:44.425Z,74.87
2018-08-14T07:20:44.456Z,74.90
2018-08-14T07:21:44.386Z,74.81
2018-08-14T07:22:44.366Z,73.94
2018-08-14T07:23:44.345Z,73.49
2018-08-14T07:24:44.330Z,73.39
2018-08-14T07:25:44.368Z,72.91
2018-08-14T07:26:44.288Z,72.62
2018-08-14T07:27:44.275Z,72.04
2018-08-14T07:28:44.307Z,72.91
2018-08-14T07:29:44.228Z,73.59
2018-08-14T07:30:44.253Z,73.55
2018-08-14T07:31:44.207Z,74.04
2018-08-14T07:32:44.228Z,74.52
2018-08-14T07:33:44.162Z,74.52
2018-08-14T07:34:44.127Z,74.42
2018-08-14T07:35:44.105Z,73.46
2018-08-14T07:36:44.090Z,73.68
2018-08-14T07:37:44.112Z,73.20
2018-08-14T07:38:44.049Z,72.62
2018-08-14T07:39:44.025Z,71.88
2018-08-14T07:40:44.057Z,72.27
2018-08-14T07:41:44.058Z,71.98
2018-08-14T07:42:43.972Z,72.08
2018-08-14T07:43:43.946Z,71.50
2018-08-14T07:44:43.925Z,71.01
2018-08-14T07:45:43.910Z,71.11
2018-08-14T07:46:43.933Z,71.40
2018-08-14T07:47:43.873Z,71.20
2018-08-14T07:48:43.859Z,71.11
2018-08-14T07:49:44.000Z,71.56
2018-08-14T07:50:43.814Z,71.56
2018-08-14T07:51:43.794Z,72.39
2018-08-14T07:52:43.785Z,72.68
2018-08-14T07:53:43.799Z,73.55
2018-08-14T07:54:43.736Z,73.07
2018-08-14T07:55:43.721Z,71.84
2018-08-14T07:56:43.692Z,71.66
2018-08-14T07:57:43.740Z,71.17
2018-08-14T07:58:43.655Z,72.14
2018-08-14T07:59:43.633Z,71.84
2018-08-14T08:00:43.666Z,72.14
2018-08-14T08:01:43.595Z,71.81
2018-08-14T08:02:43.578Z,71.52
2018-08-14T08:03:43.561Z,72.04
2018-08-14T08:04:43.545Z,72.30
2018-08-14T08:05:43.586Z,71.91
2018-08-14T08:06:43.509Z,71.72
2018-08-14T08:07:43.481Z,72.14
2018-08-14T08:08:43.470Z,71.94
2018-08-14T08:09:43.487Z,71.59
2018-08-14T08:10:43.433Z,70.82
2018-08-14T08:11:43.400Z,69.75
2018-08-14T08:12:43.400Z,69.56
2018-08-14T08:13:43.418Z,69.75
2018-08-14T08:14:43.430Z,69.56
2018-08-14T08:15:43.323Z,69.46
2018-08-14T08:16:43.305Z,69.95
2018-08-14T08:17:43.284Z,70.14
2018-08-14T08:18:43.330Z,69.66
2018-08-14T08:19:43.877Z,69.56
2018-08-14T08:20:43.225Z,70.10
2018-08-14T08:21:43.207Z,70.10
2018-08-14T08:22:43.192Z,70.68
2018-08-14T08:23:43.215Z,70.78
2018-08-14T08:24:43.169Z,70.82
2018-08-14T08:25:43.882Z,70.53
2018-08-14T08:26:43.113Z,69.85
2018-08-14T08:27:43.161Z,70.04
2018-08-14T08:28:43.073Z,69.75
2018-08-14T08:29:43.055Z,69.75
2018-08-14T08:30:43.879Z,69.85
2018-08-14T08:31:43.025Z,70.62
2018-08-14T08:32:43.041Z,70.92
2018-08-14T08:33:42.986Z,70.78
2018-08-14T08:34:42.957Z,70.98
2018-08-14T08:35:42.978Z,72.00
2018-08-14T08:36:42.919Z,71.52
2018-08-14T08:37:42.939Z,71.42
2018-08-14T08:38:42.879Z,71.81
2018-08-14T08:39:42.856Z,71.33
2018-08-14T08:40:42.887Z,71.26
2018-08-14T08:41:42.867Z,71.17
2018-08-14T08:42:42.798Z,71.33
2018-08-14T08:43:42.831Z,72.20
2018-08-14T08:44:42.759Z,72.06
2018-08-14T08:45:42.738Z,72.97
2018-08-14T08:46:42.721Z,72.10
2018-08-14T08:47:42.705Z,72.39
2018-08-14T08:48:42.725Z,72.68
2018-08-14T08:49:42.664Z,72.10
2018-08-14T08:50:42.643Z,72.14
2018-08-14T08:51:42.625Z,72.14
2018-08-14T08:52:42.608Z,71.08
2018-08-14T08:53:42.635Z,70.30
2018-08-14T08:54:42.598Z,70.30
2018-08-14T08:55:42.541Z,70.59
2018-08-14T08:56:42.524Z,70.50
2018-08-14T08:57:42.502Z,70.59
2018-08-14T08:58:42.592Z,70.53
2018-08-14T08:59:42.463Z,69.66
2018-08-14T09:00:42.450Z,68.88
2018-08-14T09:01:42.427Z,68.63
2018-08-14T09:02:42.474Z,68.24
2018-08-14T09:03:42.553Z,67.85
2018-08-14T09:04:42.365Z,67.56
2018-08-14T09:05:42.348Z,67.60
2018-08-14T09:06:42.447Z,66.82
2018-08-14T09:07:42.306Z,66.72
2018-08-14T09:08:42.291Z,66.43
2018-08-14T09:09:42.315Z,66.05
2018-08-14T09:10:42.251Z,65.66
2018-08-14T09:11:42.235Z,65.85
2018-08-14T09:12:42.215Z,66.43
2018-08-14T09:13:42.193Z,66.53
2018-08-14T09:14:42.225Z,66.05
2018-08-14T09:15:42.157Z,65.59
2018-08-14T09:16:42.184Z,65.98
2018-08-14T09:17:42.122Z,65.59
2018-08-14T09:18:42.100Z,65.79
2018-08-14T09:19:42.083Z,65.30
2018-08-14T09:20:42.108Z,65.40
2018-08-14T09:21:42.055Z,65.30
2018-08-14T09:22:42.030Z,64.37
2018-08-14T09:23:42.012Z,64.27
2018-08-14T09:24:41.991Z,64.37
2018-08-14T09:25:42.020Z,63.69
2018-08-14T09:26:41.954Z,63.30
2018-08-14T09:27:41.981Z,63.10
2018-08-14T09:28:41.919Z,63.30
2018-08-14T09:29:41.900Z,63.30
2018-08-14T09:30:41.880Z,63.07
2018-08-14T09:31:41.904Z,63.85
2018-08-14T09:32:41.889Z,63.17
2018-08-14T09:33:41.841Z,63.14
2018-08-14T09:34:41.808Z,64.20
2018-08-14T09:35:41.794Z,64.56
2018-08-14T09:36:41.827Z,65.05
2018-08-14T09:37:41.750Z,65.82
2018-08-14T09:38:41.742Z,65.43
2018-08-14T09:39:41.713Z,65.47
2018-08-14T09:40:41.697Z,65.37
2018-08-14T09:41:41.727Z,65.27
2018-08-14T09:42:41.705Z,65.01
2018-08-14T09:43:41.650Z,63.75
2018-08-14T09:44:41.677Z,62.30
2018-08-14T09:45:41.605Z,62.20
2018-08-14T09:46:41.582Z,63.10
2018-08-14T09:47:41.567Z,62.62
2018-08-14T09:48:41.590Z,62.33
2018-08-14T09:49:41.532Z,62.26
2018-08-14T09:50:41.557Z,61.98
2018-08-14T09:51:41.495Z,61.58
2018-08-14T09:52:41.479Z,61.17
2018-08-14T09:53:42.468Z,62.13
2018-08-14T09:54:41.440Z,62.23
2018-08-14T09:55:41.471Z,62.33
2018-08-14T09:56:41.406Z,62.23
2018-08-14T09:57:41.384Z,62.23
2018-08-14T09:58:41.906Z,61.75
2018-08-14T09:59:41.351Z,61.07
2018-08-14T10:00:41.379Z,62.43
2018-08-14T10:01:41.314Z,62.23
2018-08-14T10:02:41.294Z,62.04
2018-08-14T10:03:41.316Z,61.75
2018-08-14T10:04:41.350Z,61.55
2018-08-14T10:05:41.243Z,61.07
2018-08-14T10:06:41.274Z,61.07
2018-08-14T10:07:41.203Z,61.65
2018-08-14T10:08:41.821Z,60.88
2018-08-14T10:09:41.167Z,61.26
2018-08-14T10:10:41.150Z,61.26
2018-08-14T10:11:41.135Z,60.68
2018-08-14T10:12:41.117Z,61.07
2018-08-14T10:13:41.138Z,61.55
2018-08-14T10:14:41.147Z,61.07
2018-08-14T10:15:41.057Z,61.46
2018-08-14T10:16:41.143Z,61.26
2018-08-14T10:17:41.057Z,61.33
2018-08-14T10:18:41.016Z,62.01
2018-08-14T10:19:40.985Z,62.20
2018-08-14T10:20:41.020Z,62.20
2018-08-14T10:21:40.997Z,61.91
2018-08-14T10:22:40.931Z,61.85
2018-08-14T10:23:40.959Z,61.46
2018-08-14T10:24:40.898Z,60.91
2018-08-14T10:25:40.878Z,61.00
2018-08-14T10:26:40.876Z,60.32
2018-08-14T10:27:40.877Z,60.25
2018-08-14T10:28:40.850Z,59.97
2018-08-14T10:29:40.829Z,59.19
2018-08-14T10:30:40.837Z,59.03
2018-08-14T10:31:40.768Z,58.64
2018-08-14T10:32:40.751Z,58.44
2018-08-14T10:33:40.738Z,58.25
2018-08-14T10:34:40.715Z,58.25
2018-08-14T10:35:40.746Z,58.15
2018-08-14T10:36:40.707Z,58.34
2018-08-14T10:37:40.661Z,57.96
2018-08-14T10:38:40.647Z,57.96
2018-08-14T10:39:40.661Z,56.98
2018-08-14T10:40:40.655Z,57.96
2018-08-14T10:41:40.604Z,58.41
2018-08-14T10:42:40.576Z,58.51
2018-08-14T10:43:40.558Z,58.51
2018-08-14T10:44:40.543Z,59.06
2018-08-14T10:45:40.579Z,58.87
2018-08-14T10:46:40.506Z,59.71
2018-08-14T10:47:40.488Z,60.00
2018-08-14T10:48:40.470Z,61.72
2018-08-14T10:49:40.456Z,61.72
2018-08-14T10:50:40.478Z,61.52
2018-08-14T10:51:40.414Z,62.10
2018-08-14T10:52:40.397Z,62.10
2018-08-14T10:53:40.400Z,61.91
2018-08-14T10:54:40.365Z,61.36
2018-08-14T10:55:40.396Z,61.36
2018-08-14T10:56:40.348Z,61.36
2018-08-14T10:57:40.312Z,60.49
2018-08-14T10:58:40.290Z,60.13
2018-08-14T10:59:40.271Z,59.97
2018-08-14T11:00:40.306Z,59.58
2018-08-14T11:01:40.254Z,58.70
2018-08-14T11:02:40.215Z,58.90
2018-08-14T11:03:40.197Z,58.80
2018-08-14T11:04:40.256Z,58.61
2018-08-14T11:05:40.229Z,57.76
2018-08-14T11:06:40.146Z,58.34
2018-08-14T11:07:40.125Z,57.67
2018-08-14T11:08:40.110Z,57.08
2018-08-14T11:09:40.090Z,57.28
2018-08-14T11:10:40.163Z,57.50
2018-08-14T11:11:40.124Z,56.72
2018-08-14T11:12:40.037Z,56.92
2018-08-14T11:13:40.022Z,56.52
2018-08-14T11:14:40.013Z,56.72
2018-08-14T11:15:39.987Z,56.14
2018-08-14T11:16:40.025Z,56.34
2018-08-14T11:17:39.959Z,56.52
2018-08-14T11:18:40.947Z,56.72
2018-08-14T11:19:39.919Z,56.82
2018-08-14T11:20:39.905Z,57.01
2018-08-14T11:21:39.942Z,57.08
2018-08-14T11:22:39.865Z,57.28
2018-08-14T11:23:40.435Z,57.37
2018-08-14T11:24:39.835Z,58.09
2018-08-14T11:25:39.828Z,58.67
2018-08-14T11:26:39.841Z,59.16
2018-08-14T11:27:39.828Z,60.00
2018-08-14T11:28:39.805Z,59.91
2018-08-14T11:29:39.753Z,61.24
2018-08-14T11:30:40.436Z,60.85
2018-08-14T11:31:39.730Z,61.52
2018-08-14T11:32:39.716Z,61.30
2018-08-14T11:33:39.721Z,61.98
2018-08-14T11:34:39.653Z,62.27
2018-08-14T11:35:39.632Z,62.07
2018-08-14T11:36:39.622Z,63.04
2018-08-14T11:37:39.599Z,63.59
2018-08-14T11:38:39.639Z,63.40
2018-08-14T11:39:39.581Z,63.01
2018-08-14T11:40:39.549Z,63.69
2018-08-14T11:41:39.663Z,63.62
2018-08-14T11:42:39.508Z,62.95
2018-08-14T11:43:39.533Z,62.46
2018-08-14T11:44:39.467Z,62.07
2018-08-14T11:45:39.450Z,62.20
2018-08-14T11:46:39.434Z,61.52
2018-08-14T11:47:39.411Z,61.24
2018-08-14T11:48:39.434Z,61.43
2018-08-14T11:49:39.374Z,61.24
2018-08-14T11:50:39.359Z,61.17
2018-08-14T11:51:39.345Z,61.65
2018-08-14T11:52:39.318Z,61.14
2018-08-14T11:53:39.356Z,61.43
2018-08-14T11:54:39.286Z,61.91
2018-08-14T11:55:39.317Z,62.20
2018-08-14T11:56:39.243Z,62.30
2018-08-14T11:57:39.232Z,62.20
2018-08-14T11:58:39.205Z,62.17
2018-08-14T11:59:39.945Z,62.17
2018-08-14T12:00:39.216Z,62.46
2018-08-14T12:01:39.159Z,62.56
2018-08-14T12:02:39.130Z,63.14
2018-08-14T12:03:39.118Z,63.04
2018-08-14T12:04:39.137Z,63.72
2018-08-14T12:05:39.106Z,63.43
2018-08-14T12:06:39.097Z,63.53
2018-08-14T12:07:39.048Z,63.43
2018-08-14T12:08:39.016Z,63.72
2018-08-14T12:09:39.006Z,64.01
2018-08-14T12:10:39.024Z,64.01
2018-08-14T12:11:38.958Z,64.20
2018-08-14T12:12:38.946Z,65.56
2018-08-14T12:13:38.961Z,66.14
2018-08-14T12:14:38.906Z,65.17
2018-08-14T12:15:38.948Z,64.01
2018-08-14T12:16:38.861Z,64.92
2018-08-14T12:17:38.865Z,65.20
2018-08-14T12:18:38.858Z,64.53
2018-08-14T12:19:38.805Z,63.78
2018-08-14T12:20:38.856Z,64.17
2018-08-14T12:21:38.769Z,64.56
2018-08-14T12:22:39.464Z,64.75
2018-08-14T12:23:38.730Z,64.27
2018-08-14T12:24:38.712Z,65.24
2018-08-14T12:25:38.736Z,65.01
2018-08-14T12:26:38.719Z,65.11
2018-08-14T12:27:39.461Z,65.30
2018-08-14T12:28:38.641Z,65.30
2018-08-14T12:29:38.617Z,64.89
2018-08-14T12:30:38.612Z,65.01
2018-08-14T12:31:38.625Z,65.17
2018-08-14T12:32:39.485Z,64.89
2018-08-14T12:33:38.590Z,64.92
2018-08-14T12:34:38.527Z,65.08
2018-08-14T12:35:38.505Z,65.40
2018-08-14T12:36:38.535Z,64.98
2018-08-14T12:37:39.463Z,65.40
2018-08-14T12:38:38.459Z,64.98
2018-08-14T12:39:38.430Z,65.47
2018-08-14T12:40:38.465Z,64.82
2018-08-14T12:41:38.394Z,64.92
2018-08-14T12:42:38.960Z,64.72
2018-08-14T12:43:38.398Z,65.11
2018-08-14T12:44:38.340Z,64.72
2018-08-14T12:45:38.319Z,64.72
2018-08-14T12:46:38.361Z,64.82
2018-08-14T12:47:38.957Z,63.85
2018-08-14T12:48:38.277Z,63.75
2018-08-14T12:49:38.255Z,63.69
2018-08-14T12:50:38.274Z,63.69
2018-08-14T12:51:38.255Z,63.59
2018-08-14T12:52:38.211Z,63.49