createdAt,value
2019-04-28T00:00:03.963Z,50.844810
2019-04-28T00:02:36.184Z,50.844795
2019-04-28T00:03:04.779Z,50.844810
2019-04-28T00:04:05.718Z,50.844814
2019-04-28T00:05:04.167Z,50.844803
2019-04-28T00:06:03.740Z,50.844788
2019-04-28T00:07:03.677Z,50.844807
2019-04-28T00:08:03.829Z,50.844807
2019-04-28T00:09:03.701Z,50.844803
2019-04-28T00:10:14.257Z,50.844803
2019-04-28T00:11:06.459Z,50.844803
2019-04-28T00:12:03.747Z,50.844803
2019-04-28T00:13:05.378Z,50.844803
2019-04-28T00:14:03.648Z,50.844799
2019-04-28T00:15:03.896Z,50.844807
2019-04-28T00:16:03.618Z,50.844810
2019-04-28T00:17:04.429Z,50.844814
2019-04-28T00:18:04.211Z,50.844810
2019-04-28T00:19:04.661Z,50.844810
2019-04-28T00:20:04.198Z,50.844784
2019-04-28T00:21:04.428Z,50.844803
2019-04-28T00:22:03.618Z,50.844807
2019-04-28T00:23:04.194Z,50.844803
2019-04-28T00:24:04.716Z,50.844807
2019-04-28T00:25:03.565Z,50.844807
2019-04-28T00:26:03.624Z,50.844795
2019-04-28T00:27:03.620Z,50.844803
2019-04-28T00:28:03.546Z,50.844803
2019-04-28T00:29:03.590Z,50.844799
2019-04-28T00:30:03.694Z,50.844810
2019-04-28T00:31:03.549Z,50.844807
2019-04-28T00:32:04.558Z,50.844818
2019-04-28T00:33:03.567Z,50.844818
2019-04-28T00:34:04.469Z,50.844807
2019-04-28T00:35:03.530Z,50.844822
2019-04-28T00:36:03.509Z,50.844807
2019-04-28T00:37:03.584Z,50.844799
2019-04-28T00:38:06.431Z,50.844799
2019-04-28T00:39:04.489Z,50.844795
2019-04-28T00:40:04.528Z,50.844795
2019-04-28T00:41:03.485Z,50.844803
2019-04-28T00:42:03.478Z,50.844822
2019-04-28T00:43:03.528Z,50.844807
2019-04-28T00:44:03.439Z,50.844803
2019-04-28T00:45:03.533Z,50.844799
2019-04-28T00:46:03.430Z,50.844810
2019-04-28T00:47:03.430Z,50.844788
2019-04-28T00:48:03.414Z,50.844826
2019-04-28T00:49:03.416Z,50.844818
2019-04-28T00:50:03.377Z,50.844818
2019-04-28T00:51:03.637Z,50.844799
2019-04-28T00:52:03.457Z,50.844799
2019-04-28T00:55:39.598Z,50.844673
2019-04-28T00:56:42.027Z,50.844727
2019-04-28T00:57:40.995Z,50.844757
2019-04-28T00:58:41.684Z,50.844761
2019-04-28T00:59:52.146Z,50.844757
2019-04-28T01:00:41.631Z,50.844742
2019-04-28T01:01:40.693Z,50.844753
2019-04-28T01:02:41.248Z,50.844753
2019-04-28T01:03:42.084Z,50.844788
2019-04-28T01:04:41.271Z,50.844776
2019-04-28T01:05:41.183Z,50.844776
2019-04-28T01:06:40.575Z,50.844776
2019-04-28T01:07:41.388Z,50.844769
2019-04-28T01:08:39.634Z,50.844795
2019-04-28T01:09:41.571Z,50.844772
2019-04-28T01:10:41.056Z,50.844780
2019-04-28T01:11:41.411Z,50.844788
2019-04-28T01:12:41.131Z,50.844795
2019-04-28T01:13:41.991Z,50.844799
2019-04-28T01:14:40.976Z,50.844799
2019-04-28T01:15:39.746Z,50.844799
2019-04-28T01:16:40.547Z,50.844803
2019-04-28T01:17:39.843Z,50.844799
2019-04-28T01:18:40.610Z,50.844799
2019-04-28T01:19:39.920Z,50.844791
2019-04-28T01:23:16.268Z,50.844738
2019-04-28T01:24:32.109Z,50.844776
2019-04-28T01:25:15.960Z,50.844791
2019-04-28T01:26:15.935Z,50.844788
2019-04-28T01:27:15.985Z,50.844788
2019-04-28T01:28:15.951Z,50.844795
2019-04-28T01:29:16.103Z,50.844788
2019-04-28T01:30:16.871Z,50.844788
2019-04-28T01:31:15.998Z,50.844784
2019-04-28T01:32:16.025Z,50.844780
2019-04-28T01:33:15.926Z,50.844772
2019-04-28T01:34:15.952Z,50.844761
2019-04-28T01:35:16.013Z,50.844765
2019-04-28T01:36:15.895Z,50.844765
2019-04-28T01:37:16.041Z,50.844765
2019-04-28T01:38:15.890Z,50.844765
2019-04-28T01:39:15.929Z,50.844757
2019-04-28T01:40:15.920Z,50.844765
2019-04-28T01:41:15.876Z,50.844769
2019-04-28T01:42:15.807Z,50.844776
2019-04-28T01:43:15.868Z,50.844772
2019-04-28T01:44:15.803Z,50.844769
2019-04-28T01:45:15.838Z,50.844765
2019-04-28T01:46:15.833Z,50.844769
2019-04-28T01:47:15.858Z,50.844772
2019-04-28T01:48:15.862Z,50.844761
2019-04-28T01:49:15.845Z,50.844772
2019-04-28T01:50:15.888Z,50.844776
2019-04-28T01:51:15.760Z,50.844776
2019-04-28T01:52:15.799Z,50.844776
2019-04-28T01:53:15.785Z,50.844776
2019-04-28T01:54:16.361Z,50.844772
2019-04-28T01:55:15.727Z,50.844772
2019-04-28T01:56:16.532Z,50.844776
2019-04-28T01:57:15.844Z,50.844776
2019-04-28T01:58:16.535Z,50.844765
2019-04-28T01:59:15.798Z,50.844769
2019-04-28T02:00:22.910Z,50.844776
2019-04-28T02:01:17.730Z,50.844776
2019-04-28T02:02:15.770Z,50.844776
2019-04-28T02:03:15.709Z,50.844791
2019-04-28T02:04:15.715Z,50.844776
2019-04-28T02:05:15.803Z,50.844769
2019-04-28T02:06:15.731Z,50.844776
2019-04-28T02:07:15.645Z,50.844780
2019-04-28T02:08:15.751Z,50.844780
2019-04-28T02:09:15.773Z,50.844780
2019-04-28T02:10:15.662Z,50.844788
2019-04-28T02:11:15.775Z,50.844780
2019-04-28T02:12:15.650Z,50.844769
2019-04-28T02:13:15.674Z,50.844765
2019-04-28T02:14:15.647Z,50.844772
2019-04-28T02:15:15.690Z,50.844769
2019-04-28T02:16:15.616Z,50.844776
2019-04-28T02:17:15.622Z,50.844776
2019-04-28T02:18:15.671Z,50.844776
2019-04-28T02:19:15.626Z,50.844765
2019-04-28T02:20:15.598Z,50.844765
2019-04-28T02:21:16.585Z,50.844761
2019-04-28T02:22:15.606Z,50.844765
2019-04-28T02:23:15.551Z,50.844788
2019-04-28T02:24:16.587Z,50.844765
2019-04-28T02:25:15.656Z,50.844788
2019-04-28T02:26:15.577Z,50.844765
2019-04-28T02:27:15.540Z,50.844769
2019-04-28T02:28:16.484Z,50.844753
2019-04-28T02:29:15.648Z,50.844776
2019-04-28T02:30:15.592Z,50.844753
2019-04-28T02:31:15.623Z,50.844749
2019-04-28T02:32:15.588Z,50.844761
2019-04-28T02:33:15.558Z,50.844738
2019-04-28T02:34:15.582Z,50.844765
2019-04-28T02:35:15.574Z,50.844757
2019-04-28T02:36:15.719Z,50.844769
2019-04-28T02:37:15.541Z,50.844776
2019-04-28T02:38:15.556Z,50.844784
2019-04-28T02:39:15.657Z,50.844761
2019-04-28T02:40:15.512Z,50.844761
2019-04-28T02:41:15.527Z,50.844776
2019-04-28T02:42:15.537Z,50.844772
2019-04-28T02:43:15.504Z,50.844776
2019-04-28T02:44:15.544Z,50.844757
2019-04-28T02:45:15.511Z,50.844746
2019-04-28T02:46:15.564Z,50.844757
2019-04-28T02:47:15.437Z,50.844769
2019-04-28T02:48:15.417Z,50.844776
2019-04-28T02:49:15.440Z,50.844776
2019-04-28T02:50:15.540Z,50.844765
2019-04-28T02:51:15.532Z,50.844769
2019-04-28T02:52:15.396Z,50.844765
2019-04-28T02:53:15.381Z,50.844776
2019-04-28T02:54:15.422Z,50.844784
2019-04-28T02:55:15.413Z,50.844765
2019-04-28T02:56:15.422Z,50.844769
2019-04-28T02:57:15.385Z,50.844765
2019-04-28T02:58:15.388Z,50.844753
2019-04-28T02:59:15.365Z,50.844742
2019-04-28T03:00:15.330Z,50.844746
2019-04-28T03:01:24.939Z,50.844753
2019-04-28T03:02:17.367Z,50.844749
2019-04-28T03:03:16.002Z,50.844761
2019-04-28T03:04:15.348Z,50.844749
2019-04-28T03:05:15.335Z,50.844746
2019-04-28T03:06:15.343Z,50.844727
2019-04-28T03:07:15.373Z,50.844730
2019-04-28T03:08:15.280Z,50.844761
2019-04-28T03:09:15.407Z,50.844753
2019-04-28T03:10:15.281Z,50.844753
2019-04-28T03:11:15.278Z,50.844753
2019-04-28T03:12:15.261Z,50.844765
2019-04-28T03:13:16.259Z,50.844730
2019-04-28T03:14:15.258Z,50.844727
2019-04-28T03:15:15.229Z,50.844734
2019-04-28T03:16:15.236Z,50.844738
2019-04-28T03:17:15.240Z,50.844734
2019-04-28T03:18:15.274Z,50.844765
2019-04-28T03:19:15.231Z,50.844765
2019-04-28T03:20:15.245Z,50.844757
2019-04-28T03:21:15.200Z,50.844757
2019-04-28T03:22:15.182Z,50.844746
2019-04-28T03:23:15.196Z,50.844727
2019-04-28T03:24:15.196Z,50.844727
2019-04-28T03:25:15.212Z,50.844738
2019-04-28T03:26:15.204Z,50.844746
2019-04-28T03:27:15.152Z,50.844761
2019-04-28T03:28:15.218Z,50.844746
2019-04-28T03:29:15.303Z,50.844749
2019-04-28T03:30:15.177Z,50.844730
2019-04-28T03:31:48.423Z,50.844742
2019-04-28T03:32:32.403Z,50.844727
2019-04-28T03:33:18.855Z,50.844738
2019-04-28T03:34:22.878Z,50.844746
2019-04-28T03:35:17.036Z,50.844738
2019-04-28T03:36:16.032Z,50.844753
2019-04-28T03:37:16.127Z,50.844742
2019-04-28T03:38:15.118Z,50.844749
2019-04-28T03:39:15.104Z,50.844757
2019-04-28T03:40:15.112Z,50.844757
2019-04-28T03:41:15.089Z,50.844738
2019-04-28T03:42:15.127Z,50.844746
2019-04-28T03:43:15.037Z,50.844746
2019-04-28T03:44:16.058Z,50.844738
2019-04-28T03:45:15.051Z,50.844746
2019-04-28T03:46:15.045Z,50.844742
2019-04-28T03:47:15.106Z,50.844742
2019-04-28T03:48:15.074Z,50.844734
2019-04-28T03:49:15.069Z,50.844734
2019-04-28T03:50:15.055Z,50.844749
2019-04-28T03:51:21.167Z,50.844746
2019-04-28T03:52:16.090Z,50.844738
2019-04-28T03:53:16.459Z,50.844727
2019-04-28T03:54:14.986Z,50.844727
2019-04-28T03:55:15.023Z,50.844738
2019-04-28T03:56:15.017Z,50.844730
2019-04-28T03:57:15.070Z,50.844738
2019-04-28T03:58:15.979Z,50.844742
2019-04-28T03:59:16.050Z,50.844734
2019-04-28T04:00:15.048Z,50.844727
2019-04-28T04:01:15.604Z,50.844738
2019-04-28T04:02:14.985Z,50.844715
2019-04-28T04:03:15.142Z,50.844723
2019-04-28T04:04:14.969Z,50.844734
2019-04-28T04:05:14.975Z,50.844723
2019-04-28T04:06:14.915Z,50.844719
2019-04-28T04:07:14.948Z,50.844704
2019-04-28T04:08:14.990Z,50.844727
2019-04-28T04:09:15.526Z,50.844723
2019-04-28T04:10:14.979Z,50.844749
2019-04-28T04:11:14.993Z,50.844727
2019-04-28T04:12:15.026Z,50.844715
2019-04-28T04:13:14.899Z,50.844734
2019-04-28T04:14:14.937Z,50.844734
2019-04-28T04:15:15.022Z,50.844715
2019-04-28T04:16:15.988Z,50.844730
2019-04-28T04:17:14.971Z,50.844734
2019-04-28T04:18:14.902Z,50.844727
2019-04-28T04:19:14.885Z,50.844749
2019-04-28T04:20:14.893Z,50.844715
2019-04-28T04:21:14.995Z,50.844723
2019-04-28T04:22:14.853Z,50.844727
2019-04-28T04:23:14.818Z,50.844730
2019-04-28T04:24:14.907Z,50.844734
2019-04-28T04:25:14.861Z,50.844723
2019-04-28T04:26:14.918Z,50.844749
2019-04-28T04:27:14.812Z,50.844749
2019-04-28T04:28:14.781Z,50.844761
2019-04-28T04:29:14.833Z,50.844742
2019-04-28T04:30:14.851Z,50.844757
2019-04-28T04:31:14.833Z,50.844765
2019-04-28T04:32:22.619Z,50.844765
2019-04-28T04:33:16.763Z,50.844761
2019-04-28T04:34:14.800Z,50.844749
2019-04-28T04:35:14.813Z,50.844772
2019-04-28T04:36:14.753Z,50.844776
2019-04-28T04:37:14.740Z,50.844769
2019-04-28T04:38:14.793Z,50.844734
2019-04-28T04:39:14.752Z,50.844761
2019-04-28T04:40:14.768Z,50.844765
2019-04-28T04:41:14.729Z,50.844761
2019-04-28T04:42:14.754Z,50.844765
2019-04-28T04:43:14.749Z,50.844757
2019-04-28T04:44:14.721Z,50.844765
2019-04-28T04:45:14.785Z,50.844769
2019-04-28T04:46:14.778Z,50.844761
2019-04-28T04:47:14.767Z,50.844765
2019-04-28T04:48:15.771Z,50.844780
2019-04-28T04:49:15.601Z,50.844769
2019-04-28T04:50:14.728Z,50.844757
2019-04-28T04:51:14.741Z,50.844761
2019-04-28T04:52:14.714Z,50.844761
2019-04-28T04:53:14.640Z,50.844749
2019-04-28T04:54:15.552Z,50.844761
2019-04-28T04:55:14.750Z,50.844765
2019-04-28T04:56:14.714Z,50.844776
2019-04-28T04:57:14.667Z,50.844757
2019-04-28T04:58:14.669Z,50.844769
2019-04-28T04:59:14.612Z,50.844765
2019-04-28T05:00:14.665Z,50.844765
2019-04-28T05:01:14.666Z,50.844772
2019-04-28T05:02:26.543Z,50.844765
2019-04-28T05:03:16.610Z,50.844769
2019-04-28T05:05:02.908Z,50.844769
2019-04-28T05:05:14.625Z,50.844776
2019-04-28T05:06:14.549Z,50.844772
2019-04-28T05:12:42.530Z,50.844784
2019-04-28T05:13:27.511Z,50.844769
2019-04-28T05:14:29.783Z,50.844780
2019-04-28T05:15:27.646Z,50.844780
2019-04-28T05:16:27.574Z,50.844776
2019-04-28T05:17:27.566Z,50.844769
2019-04-28T05:18:27.534Z,50.844772
2019-04-28T05:19:27.547Z,50.844776
2019-04-28T05:20:27.640Z,50.844780
2019-04-28T05:21:31.067Z,50.844772
2019-04-28T05:22:29.960Z,50.844776
2019-04-28T05:23:27.520Z,50.844776
2019-04-28T05:24:27.532Z,50.844765
2019-04-28T05:25:30.875Z,50.844772
2019-04-28T05:26:30.048Z,50.844765
2019-04-28T05:28:19.723Z,50.844780
2019-04-28T05:28:30.570Z,50.844788
2019-04-28T05:29:47.353Z,50.844788
2019-04-28T05:30:27.418Z,50.844788
2019-04-28T05:31:27.448Z,50.844780
2019-04-28T05:32:41.662Z,50.844784
2019-04-28T05:33:33.369Z,50.844784
2019-04-28T05:34:29.704Z,50.844788
2019-04-28T05:35:29.316Z,50.844795
2019-04-28T05:36:27.367Z,50.844784
2019-04-28T05:37:27.412Z,50.844788
2019-04-28T05:38:27.404Z,50.844788
2019-04-28T05:39:27.392Z,50.844791
2019-04-28T05:40:27.407Z,50.844799
2019-04-28T05:41:27.343Z,50.844795
2019-04-28T05:42:27.365Z,50.844784
2019-04-28T05:43:27.375Z,50.844814
2019-04-28T05:44:27.362Z,50.844814
2019-04-28T05:45:27.431Z,50.844795
2019-04-28T05:46:27.321Z,50.844795
2019-04-28T05:47:27.308Z,50.844795
2019-04-28T05:48:27.329Z,50.844799
2019-04-28T05:49:27.305Z,50.844795
2019-04-28T05:50:27.262Z,50.844807
2019-04-28T05:51:27.337Z,50.844788
2019-04-28T05:52:27.268Z,50.844795
2019-04-28T05:53:27.320Z,50.844795
2019-04-28T05:54:59.813Z,50.844795
2019-04-28T05:55:27.195Z,50.844784
2019-04-28T05:56:27.195Z,50.844795
2019-04-28T05:57:27.203Z,50.844784
2019-04-28T05:58:27.182Z,50.844776
2019-04-28T05:59:27.176Z,50.844784
2019-04-28T06:00:27.166Z,50.844810
2019-04-28T06:01:27.151Z,50.844822
2019-04-28T06:02:27.156Z,50.844810
2019-04-28T06:03:27.134Z,50.844780
2019-04-28T06:04:27.131Z,50.844791
2019-04-28T06:05:27.123Z,50.844788
2019-04-28T06:06:27.111Z,50.844757
2019-04-28T06:07:27.126Z,50.844814
2019-04-28T06:08:27.099Z,50.844833
2019-04-28T06:09:27.098Z,50.844833
2019-04-28T06:10:27.084Z,50.844837
2019-04-28T06:11:27.132Z,50.844845
2019-04-28T06:12:27.116Z,50.844837
2019-04-28T06:13:27.090Z,50.844830
2019-04-28T06:14:27.091Z,50.844822
2019-04-28T06:15:27.081Z,50.844860
2019-04-28T06:16:27.073Z,50.844841
2019-04-28T06:17:27.069Z,50.844875
2019-04-28T06:18:27.072Z,50.844875
2019-04-28T06:19:27.057Z,50.844860
2019-04-28T06:20:27.041Z,50.844833
2019-04-28T06:21:28.046Z,50.844864
2019-04-28T06:22:27.049Z,50.844868
2019-04-28T06:23:27.041Z,50.844852
2019-04-28T06:24:27.038Z,50.844849
2019-04-28T06:25:27.025Z,50.844826
2019-04-28T06:26:27.014Z,50.844833
2019-04-28T06:27:27.007Z,50.844826
2019-04-28T06:28:27.008Z,50.844826
2019-04-28T06:29:26.988Z,50.844810
2019-04-28T06:30:26.976Z,50.844826
2019-04-28T06:31:26.973Z,50.844818
2019-04-28T06:32:26.965Z,50.844826
2019-04-28T06:33:26.974Z,50.844852
2019-04-28T06:34:26.961Z,50.844845
2019-04-28T06:35:26.937Z,50.844837
2019-04-28T06:36:26.945Z,50.844830
2019-04-28T06:37:26.934Z,50.844833
2019-04-28T06:38:26.937Z,50.844818
2019-04-28T06:39:26.921Z,50.844814
2019-04-28T06:40:26.906Z,50.844810
2019-04-28T06:41:26.931Z,50.844826
2019-04-28T06:42:26.904Z,50.844814
2019-04-28T06:43:26.908Z,50.844810
2019-04-28T06:44:26.918Z,50.844814
2019-04-28T06:45:26.904Z,50.844807
2019-04-28T06:46:26.897Z,50.844814
2019-04-28T06:47:26.893Z,50.844830
2019-04-28T06:48:26.890Z,50.844841
2019-04-28T06:49:26.874Z,50.844818
2019-04-28T06:50:26.874Z,50.844830
2019-04-28T06:51:26.857Z,50.844860
2019-04-28T06:52:26.850Z,50.844830
2019-04-28T06:53:26.863Z,50.844807
2019-04-28T06:54:26.839Z,50.844788
2019-04-28T06:55:26.827Z,50.844799
2019-04-28T06:56:26.823Z,50.844803
2019-04-28T06:57:26.824Z,50.844791
2019-04-28T06:58:26.888Z,50.844799
2019-04-28T06:59:26.811Z,50.844791
2019-04-28T07:00:26.801Z,50.844791
2019-04-28T07:01:26.793Z,50.844803
2019-04-28T07:02:26.803Z,50.844788
2019-04-28T07:03:26.814Z,50.844791
2019-04-28T07:04:26.785Z,50.844803
2019-04-28T07:05:26.779Z,50.844803
2019-04-28T07:06:26.773Z,50.844803
2019-04-28T07:07:26.760Z,50.844803
2019-04-28T07:08:26.759Z,50.844799
2019-04-28T07:09:26.833Z,50.844822
2019-04-28T07:10:26.741Z,50.844807
2019-04-28T07:11:26.732Z,50.844803
2019-04-28T07:12:26.753Z,50.844814
2019-04-28T07:13:26.744Z,50.844807
2019-04-28T07:14:26.784Z,50.844791
2019-04-28T07:15:26.728Z,50.844780
2019-04-28T07:16:26.722Z,50.844799
2019-04-28T07:17:26.712Z,50.844795
2019-04-28T07:18:26.719Z,50.844788
2019-04-28T07:19:26.712Z,50.844795
2019-04-28T07:20:26.693Z,50.844807
2019-04-28T07:21:26.684Z,50.844788
2019-04-28T07:22:26.677Z,50.844799
2019-04-28T07:23:26.671Z,50.844799
2019-04-28T07:24:26.674Z,50.844810
2019-04-28T07:25:26.660Z,50.844791
2019-04-28T07:26:26.668Z,50.844791
2019-04-28T07:27:26.643Z,50.844784
2019-04-28T07:28:26.648Z,50.844788
2019-04-28T07:29:26.641Z,50.844791
2019-04-28T07:30:26.618Z,50.844795
2019-04-28T07:31:26.610Z,50.844788
2019-04-28T07:32:26.609Z,50.844791
2019-04-28T07:33:35.920Z,50.844795
2019-04-28T07:34:28.605Z,50.844788
2019-04-28T07:35:26.585Z,50.844784
2019-04-28T07:36:26.577Z,50.844803
2019-04-28T07:37:26.572Z,50.844791
2019-04-28T07:38:26.562Z,50.844780
2019-04-28T07:39:26.576Z,50.844784
2019-04-28T07:40:26.554Z,50.844776
2019-04-28T07:41:26.550Z,50.844780
2019-04-28T07:42:26.545Z,50.844780
2019-04-28T07:43:26.544Z,50.844788
2019-04-28T07:44:26.536Z,50.844780
2019-04-28T07:45:26.515Z,50.844780
2019-04-28T07:46:26.504Z,50.844780
2019-04-28T07:47:26.497Z,50.844788
2019-04-28T07:48:26.488Z,50.844784
2019-04-28T07:49:26.530Z,50.844791
2019-04-28T07:50:26.472Z,50.844784
2019-04-28T07:51:26.465Z,50.844784
2019-04-28T07:52:26.456Z,50.844772
2019-04-28T07:53:26.448Z,50.844772
2019-04-28T07:54:26.452Z,50.844780
2019-04-28T07:55:26.432Z,50.844772
2019-04-28T07:56:26.425Z,50.844772
2019-04-28T07:57:26.434Z,50.844776
2019-04-28T07:58:26.417Z,50.844780
2019-04-28T07:59:26.417Z,50.844769
2019-04-28T08:00:26.396Z,50.844769
2019-04-28T08:01:26.385Z,50.844780
2019-04-28T08:02:26.382Z,50.844772
2019-04-28T08:03:26.469Z,50.844776
2019-04-28T08:04:26.380Z,50.844776
2019-04-28T08:05:26.364Z,50.844776
2019-04-28T08:06:27.063Z,50.844788
2019-04-28T08:07:27.336Z,50.844788
2019-04-28T08:08:26.362Z,50.844780
2019-04-28T08:09:26.367Z,50.844776
2019-04-28T08:10:26.375Z,50.844753
2019-04-28T08:11:26.335Z,50.844738
2019-04-28T08:12:26.330Z,50.844757
2019-04-28T08:13:26.327Z,50.844757
2019-04-28T08:14:26.314Z,50.844765
2019-04-28T08:15:26.328Z,50.844761
2019-04-28T08:16:26.311Z,50.844769
2019-04-28T08:17:26.305Z,50.844772
2019-04-28T08:18:26.302Z,50.844776
2019-04-28T08:19:26.320Z,50.844776
2019-04-28T08:20:26.301Z,50.844757
2019-04-28T08:21:26.277Z,50.844761
2019-04-28T08:22:26.278Z,50.844765
2019-04-28T08:23:26.319Z,50.844772
2019-04-28T08:24:26.311Z,50.844769
2019-04-28T08:25:26.271Z,50.844757
2019-04-28T08:26:26.252Z,50.844769
2019-04-28T08:27:26.258Z,50.844765
2019-04-28T08:28:26.275Z,50.844772
2019-04-28T08:29:26.255Z,50.844769
2019-04-28T08:30:26.279Z,50.844776
2019-04-28T08:31:26.263Z,50.844780
2019-04-28T08:32:26.319Z,50.844772
2019-04-28T08:33:26.264Z,50.844776
2019-04-28T08:34:27.038Z,50.844776
2019-04-28T08:35:26.691Z,50.844769
2019-04-28T08:36:26.261Z,50.844776
2019-04-28T08:37:26.442Z,50.844772
2019-04-28T08:38:26.333Z,50.844757
2019-04-28T08:39:26.823Z,50.844757
2019-04-28T08:40:27.358Z,50.844753
2019-04-28T08:41:26.424Z,50.844757
2019-04-28T08:42:26.213Z,50.844757
2019-04-28T08:43:26.240Z,50.844753
2019-04-28T08:44:26.142Z,50.844765
2019-04-28T08:45:26.161Z,50.844749
2019-04-28T08:46:26.129Z,50.844753
2019-04-28T08:47:26.112Z,50.844757
2019-04-28T08:48:26.191Z,50.844757
2019-04-28T08:49:27.041Z,50.844757
2019-04-28T08:50:26.167Z,50.844753
2019-04-28T08:51:26.435Z,50.844753
2019-04-28T08:52:26.117Z,50.844757
2019-04-28T08:53:26.367Z,50.844761
2019-04-28T08:54:26.170Z,50.844761
2019-04-28T08:55:26.084Z,50.844761
2019-04-28T08:56:26.069Z,50.844757
2019-04-28T08:57:26.038Z,50.844765
2019-04-28T08:58:26.035Z,50.844746
2019-04-28T08:59:26.046Z,50.844765
2019-04-28T09:00:26.272Z,50.844749
2019-04-28T09:01:26.170Z,50.844738
2019-04-28T09:02:26.138Z,50.844734
2019-04-28T09:03:26.255Z,50.844730
2019-04-28T09:04:26.297Z,50.844753
2019-04-28T09:05:27.046Z,50.844738
2019-04-28T09:06:26.095Z,50.844742
2019-04-28T09:07:26.240Z,50.844742
2019-04-28T09:08:26.006Z,50.844742
2019-04-28T09:09:26.118Z,50.844738
2019-04-28T09:10:26.218Z,50.844742
2019-04-28T09:11:26.039Z,50.844742
2019-04-28T09:12:26.066Z,50.844746
2019-04-28T09:13:26.807Z,50.844738
2019-04-28T09:14:26.152Z,50.844746
2019-04-28T09:15:25.994Z,50.844749
2019-04-28T09:16:26.048Z,50.844746
2019-04-28T09:17:26.155Z,50.844746
2019-04-28T09:18:26.176Z,50.844757
2019-04-28T09:19:26.186Z,50.844753
2019-04-28T09:20:26.136Z,50.844734
2019-04-28T09:21:25.971Z,50.844734
2019-04-28T09:22:25.998Z,50.844742
2019-04-28T09:23:25.927Z,50.844749
2019-04-28T09:24:25.892Z,50.844746
2019-04-28T09:25:26.073Z,50.844730
2019-04-28T09:26:26.045Z,50.844727
2019-04-28T09:27:25.995Z,50.844727
2019-04-28T09:28:25.894Z,50.844715
2019-04-28T09:29:25.874Z,50.844711
2019-04-28T09:30:25.868Z,50.844719
2019-04-28T09:31:25.964Z,50.844727
2019-04-28T09:32:26.013Z,50.844746
2019-04-28T09:33:25.929Z,50.844746
2019-04-28T09:34:28.419Z,50.844742
2019-04-28T09:35:27.025Z,50.844738
2019-04-28T09:36:25.856Z,50.844734
2019-04-28T09:37:25.820Z,50.844738
2019-04-28T09:38:25.820Z,50.844723
2019-04-28T09:39:25.999Z,50.844730
2019-04-28T09:40:25.806Z,50.844734
2019-04-28T09:41:25.810Z,50.844734
2019-04-28T09:42:25.835Z,50.844734
2019-04-28T09:43:25.778Z,50.844734
2019-04-28T09:44:25.824Z,50.844723
2019-04-28T09:45:25.840Z,50.844734
2019-04-28T09:46:26.076Z,50.844738
2019-04-28T09:47:25.795Z,50.844746
2019-04-28T09:48:26.028Z,50.844742
2019-04-28T09:49:25.910Z,50.844749
2019-04-28T09:50:26.018Z,50.844738
2019-04-28T09:51:25.761Z,50.844746
2019-04-28T09:52:25.861Z,50.844734
2019-04-28T09:53:25.732Z,50.844738
2019-04-28T09:54:25.910Z,50.844723
2019-04-28T09:55:25.807Z,50.844727
2019-04-28T09:56:25.774Z,50.844730
2019-04-28T09:57:25.715Z,50.844738
2019-04-28T09:58:25.724Z,50.844746
2019-04-28T09:59:25.714Z,50.844742
2019-04-28T10:00:25.705Z,50.844727
2019-04-28T10:01:25.729Z,50.844730
2019-04-28T10:02:25.824Z,50.844696
2019-04-28T10:03:25.689Z,50.844704
2019-04-28T10:04:25.935Z,50.844742
2019-04-28T10:05:25.657Z,50.844742
2019-04-28T10:06:25.682Z,50.844727
2019-04-28T10:07:25.639Z,50.844742
2019-04-28T10:08:25.666Z,50.844742
2019-04-28T10:09:25.651Z,50.844738
2019-04-28T10:10:25.627Z,50.844738
2019-04-28T10:11:30.729Z,50.844753
2019-04-28T10:12:27.676Z,50.844761
2019-04-28T10:13:26.702Z,50.844757
2019-04-28T10:14:25.655Z,50.844734
2019-04-28T10:15:25.703Z,50.844730
2019-04-28T10:16:25.606Z,50.844742
2019-04-28T10:17:25.567Z,50.844749
2019-04-28T10:18:26.552Z,50.844753
2019-04-28T10:19:25.546Z,50.844749
2019-04-28T10:20:25.546Z,50.844742
2019-04-28T10:21:25.556Z,50.844753
2019-04-28T10:22:25.518Z,50.844746
2019-04-28T10:23:25.516Z,50.844746
2019-04-28T10:24:25.508Z,50.844738
2019-04-28T10:25:25.510Z,50.844742
2019-04-28T10:26:25.501Z,50.844746
2019-04-28T10:27:25.513Z,50.844757
2019-04-28T10:28:25.490Z,50.844765
2019-04-28T10:29:25.482Z,50.844772
2019-04-28T10:30:25.471Z,50.844765
2019-04-28T10:31:25.465Z,50.844772
2019-04-28T10:32:25.464Z,50.844761
2019-04-28T10:33:25.465Z,50.844761
2019-04-28T10:34:25.455Z,50.844765
2019-04-28T10:35:25.441Z,50.844765
2019-04-28T10:36:25.426Z,50.844761
2019-04-28T10:37:25.439Z,50.844765
2019-04-28T10:38:25.410Z,50.844780
2019-04-28T10:39:25.423Z,50.844788
2019-04-28T10:40:25.402Z,50.844788
2019-04-28T10:41:25.408Z,50.844772
2019-04-28T10:42:25.396Z,50.844761
2019-04-28T10:43:25.386Z,50.844757
2019-04-28T10:44:25.407Z,50.844780
2019-04-28T10:45:25.359Z,50.844776
2019-04-28T10:46:25.353Z,50.844772
2019-04-28T10:47:25.358Z,50.844765
2019-04-28T10:48:25.345Z,50.844784
2019-04-28T10:49:25.331Z,50.844784
2019-04-28T10:50:25.417Z,50.844772
2019-04-28T10:51:25.337Z,50.844780
2019-04-28T10:52:25.338Z,50.844791
2019-04-28T10:53:25.307Z,50.844776
2019-04-28T10:54:25.295Z,50.844772
2019-04-28T10:55:25.306Z,50.844772
2019-04-28T10:56:25.279Z,50.844769
2019-04-28T10:57:25.305Z,50.844772
2019-04-28T10:58:25.281Z,50.844765
2019-04-28T10:59:25.264Z,50.844772
2019-04-28T11:00:25.275Z,50.844784
2019-04-28T11:01:25.273Z,50.844780
2019-04-28T11:02:25.276Z,50.844780
2019-04-28T11:03:25.240Z,50.844772
2019-04-28T11:04:25.247Z,50.844776
2019-04-28T11:05:25.238Z,50.844776
2019-04-28T11:06:25.230Z,50.844784
2019-04-28T11:07:25.233Z,50.844791
2019-04-28T11:08:25.215Z,50.844788
2019-04-28T11:09:30.703Z,50.844780
2019-04-28T11:10:27.199Z,50.844765
2019-04-28T11:11:25.197Z,50.844772
2019-04-28T11:12:25.205Z,50.844769
2019-04-28T11:13:25.170Z,50.844780
2019-04-28T11:14:25.167Z,50.844788
2019-04-28T11:15:25.160Z,50.844791
2019-04-28T11:16:25.148Z,50.844784
2019-04-28T11:17:25.180Z,50.844776
2019-04-28T11:18:25.145Z,50.844780
2019-04-28T11:19:25.124Z,50.844780
2019-04-28T11:20:25.363Z,50.844769
2019-04-28T11:21:26.099Z,50.844772
2019-04-28T11:22:25.686Z,50.844761
2019-04-28T11:23:25.109Z,50.844765
2019-04-28T11:24:25.106Z,50.844772
2019-04-28T11:25:25.083Z,50.844765
2019-04-28T11:26:25.093Z,50.844776
2019-04-28T11:27:25.084Z,50.844772
2019-04-28T11:28:25.100Z,50.844769
2019-04-28T11:29:25.083Z,50.844765
2019-04-28T11:30:25.077Z,50.844769
2019-04-28T11:31:25.065Z,50.844772
2019-04-28T11:32:25.057Z,50.844765
2019-04-28T11:33:25.088Z,50.844757
2019-04-28T11:34:25.061Z,50.844772
2019-04-28T11:35:25.059Z,50.844776