createdAt,value
2022-10-12T00:01:52.902Z,0.70
2022-10-12T00:06:54.795Z,0.73
2022-10-12T00:11:56.607Z,0.30
2022-10-12T00:16:58.590Z,1.43
2022-10-12T00:22:00.544Z,0.83
2022-10-12T00:27:02.374Z,1.60
2022-10-12T00:32:04.732Z,0.20
2022-10-12T00:37:06.504Z,0.20
2022-10-12T00:42:11.927Z,0.20
2022-10-12T00:47:37.181Z,0.20
2022-10-12T00:52:50.480Z,0.30
2022-10-12T00:57:54.696Z,1.17
2022-10-12T01:02:57.172Z,0.10
2022-10-12T01:08:00.672Z,2.73
2022-10-12T01:18:12.216Z,0.27
2022-10-12T01:23:44.407Z,0.63
2022-10-12T01:29:13.699Z,0.20
2022-10-12T01:34:22.325Z,0.53
2022-10-12T01:39:49.597Z,0.37
2022-10-12T01:44:51.407Z,0.10
2022-10-12T01:49:53.560Z,2.63
2022-10-12T01:55:14.936Z,0.53
2022-10-12T02:00:18.143Z,0.10
2022-10-12T02:05:35.070Z,0.40
2022-10-12T02:11:04.856Z,0.53
2022-10-12T02:16:12.264Z,0.10
2022-10-12T02:21:19.826Z,0.43
2022-10-12T02:26:22.134Z,0.20
2022-10-12T02:31:28.596Z,0.10
2022-10-12T02:36:56.803Z,0.20
2022-10-12T02:42:05.725Z,1.20
2022-10-12T02:47:10.242Z,0.20
2022-10-12T02:52:12.296Z,0.17
2022-10-12T02:57:14.080Z,0.20
2022-10-12T03:02:15.880Z,0.67
2022-10-12T03:07:17.731Z,0.43
2022-10-12T03:12:19.534Z,0.30
2022-10-12T03:17:21.335Z,0.20
2022-10-12T03:22:23.167Z,0.77
2022-10-12T03:27:25.003Z,0.10
2022-10-12T03:32:26.888Z,0.20
2022-10-12T03:37:28.730Z,0.67
2022-10-12T03:42:30.980Z,0.20
2022-10-12T03:47:32.986Z,0.37
2022-10-12T03:52:34.831Z,0.20
2022-10-12T03:57:37.006Z,0.87
2022-10-12T04:02:39.892Z,1.17
2022-10-12T04:07:41.689Z,0.20
2022-10-12T04:12:43.496Z,0.20
2022-10-12T04:17:45.358Z,0.20
2022-10-12T04:22:47.139Z,0.20
2022-10-12T04:27:48.920Z,0.27
2022-10-12T04:32:52.325Z,0.20
2022-10-12T04:37:54.143Z,0.17
2022-10-12T04:42:56.219Z,0.20
2022-10-12T04:47:58.013Z,0.97
2022-10-12T04:52:59.882Z,0.20
2022-10-12T04:58:01.751Z,0.30
2022-10-12T05:03:04.032Z,0.20
2022-10-12T05:08:06.083Z,2.63
2022-10-12T05:13:08.048Z,0.30
2022-10-12T05:18:10.540Z,0.37
2022-10-12T05:23:12.628Z,0.40
2022-10-12T05:28:14.500Z,0.63
2022-10-12T05:33:16.319Z,0.30
2022-10-12T05:38:19.085Z,2.20
2022-10-12T05:43:21.045Z,0.43
2022-10-12T05:48:23.145Z,0.10
2022-10-12T05:53:25.014Z,0.13
2022-10-12T05:58:28.939Z,0.10
2022-10-12T06:03:34.860Z,0.20
2022-10-12T06:08:37.130Z,0.20
2022-10-12T06:13:39.025Z,0.40
2022-10-12T06:18:40.835Z,0.10
2022-10-12T06:23:42.707Z,0.20
2022-10-12T06:28:44.576Z,0.60
2022-10-12T06:33:46.427Z,2.43
2022-10-12T06:38:48.296Z,0.97
2022-10-12T06:43:50.138Z,0.20
2022-10-12T06:48:51.931Z,0.37
2022-10-12T06:53:56.929Z,0.60
2022-10-12T06:58:58.724Z,0.30
2022-10-12T07:04:01.071Z,0.37
2022-10-12T07:09:03.123Z,3.10
2022-10-12T11:09:43.956Z,0.60
2022-10-12T11:14:58.150Z,0.20
2022-10-12T11:20:28.310Z,0.20
2022-10-12T11:25:38.934Z,0.40
2022-10-12T11:30:46.660Z,1.47
2022-10-12T11:35:48.937Z,0.67
2022-10-12T11:41:09.194Z,3.22
2022-10-12T11:46:23.280Z,0.60
2022-10-12T11:51:25.250Z,0.30
2022-10-12T11:56:45.069Z,1.17
2022-10-12T12:01:56.837Z,1.27
2022-10-12T12:06:58.652Z,0.20
2022-10-12T12:12:13.783Z,0.53
2022-10-12T12:17:31.742Z,0.20
2022-10-12T12:22:37.096Z,0.20
2022-10-12T12:27:51.794Z,0.30
2022-10-12T12:33:00.176Z,0.60
2022-10-12T12:38:14.352Z,0.57
2022-10-12T12:43:20.694Z,0.23
2022-10-12T12:48:41.545Z,0.13
2022-10-12T12:54:06.444Z,0.20
2022-10-12T12:59:59.250Z,0.20
2022-10-12T13:05:44.184Z,0.20
2022-10-12T13:11:01.953Z,0.30
2022-10-12T13:16:24.978Z,0.20
2022-10-12T13:21:40.728Z,0.60
2022-10-12T13:26:45.706Z,0.10
2022-10-12T13:31:52.660Z,0.43
2022-10-12T13:37:02.933Z,0.20
2022-10-12T13:42:05.369Z,1.27
2022-10-12T13:47:29.696Z,0.20
2022-10-12T13:52:33.762Z,0.30
2022-10-12T13:57:48.418Z,0.20
2022-10-12T14:02:58.932Z,0.20
2022-10-12T14:08:07.548Z,0.20
2022-10-12T14:13:15.143Z,0.20
2022-10-12T14:18:35.814Z,0.43
2022-10-12T14:23:45.629Z,0.20
2022-10-12T14:28:47.527Z,0.20
2022-10-12T14:33:49.499Z,0.20
2022-10-12T14:38:52.474Z,0.20
2022-10-12T14:44:12.287Z,0.10
2022-10-12T14:49:19.911Z,0.40
2022-10-12T14:54:23.052Z,2.00
2022-10-12T15:04:26.613Z,2.50
2022-10-12T15:09:28.428Z,1.23
2022-10-12T15:14:30.224Z,0.50
2022-10-12T15:19:32.024Z,1.43
2022-10-12T15:24:34.170Z,0.20
2022-10-12T15:29:36.016Z,1.67
2022-10-12T15:34:38.393Z,1.00
2022-10-12T15:39:41.022Z,1.10
2022-10-12T15:44:42.843Z,0.32
2022-10-12T15:49:44.655Z,0.20
2022-10-12T15:54:48.955Z,0.10
2022-10-12T15:59:52.445Z,0.30
2022-10-12T16:04:54.276Z,0.40
2022-10-12T16:09:56.104Z,0.20
2022-10-12T16:14:57.887Z,0.43
2022-10-12T16:19:59.763Z,0.97
2022-10-12T16:25:03.305Z,0.40
2022-10-12T16:30:07.264Z,1.97
2022-10-12T16:35:09.318Z,3.67
2022-10-12T16:40:12.174Z,5.80
2022-10-12T16:45:13.976Z,8.43
2022-10-12T16:50:16.623Z,6.17
2022-10-12T16:55:19.276Z,7.40
2022-10-12T17:00:21.657Z,11.02
2022-10-12T17:05:23.519Z,10.20
2022-10-12T17:10:25.369Z,9.10
2022-10-12T17:15:27.245Z,7.87
2022-10-12T17:20:29.112Z,4.10
2022-10-12T17:25:30.971Z,0.90
2022-10-12T17:30:36.059Z,2.03
2022-10-12T17:35:40.911Z,0.97
2022-10-12T17:40:42.892Z,1.27
2022-10-12T17:45:44.699Z,0.20
2022-10-12T17:50:46.491Z,0.47
2022-10-12T17:55:49.168Z,1.80
2022-10-12T18:00:51.164Z,2.70
2022-10-12T18:05:53.067Z,0.87
2022-10-12T18:10:54.981Z,1.13
2022-10-12T18:15:56.993Z,1.93
2022-10-12T18:20:58.855Z,1.23
2022-10-12T18:26:05.885Z,1.37
2022-10-12T18:31:08.053Z,0.20
2022-10-12T18:36:10.884Z,0.30
2022-10-12T18:41:15.858Z,1.52
2022-10-12T18:46:18.562Z,0.47
2022-10-12T18:51:24.969Z,0.20
2022-10-12T18:56:27.578Z,1.57
2022-10-12T19:01:30.788Z,3.07
2022-10-12T19:11:37.401Z,0.87
2022-10-12T19:16:39.336Z,0.38
2022-10-12T19:21:41.485Z,4.50
2022-10-12T19:26:43.923Z,3.60
2022-10-12T19:31:48.374Z,1.17
2022-10-12T19:36:50.700Z,1.50
2022-10-12T19:41:52.829Z,1.07
2022-10-12T19:46:54.749Z,1.07
2022-10-12T19:51:56.987Z,4.10
2022-10-12T19:56:58.864Z,0.70
2022-10-12T20:02:00.698Z,2.10
2022-10-12T20:07:02.575Z,1.23
2022-10-12T20:12:04.379Z,4.13
2022-10-12T20:17:06.159Z,1.17
2022-10-12T20:22:08.644Z,1.70
2022-10-12T20:27:10.485Z,0.53
2022-10-12T20:32:12.357Z,3.00
2022-10-12T20:37:16.821Z,0.43
2022-10-12T20:42:21.952Z,2.37
2022-10-12T20:47:26.003Z,3.30
2022-10-12T20:52:28.242Z,0.37
2022-10-12T20:57:30.255Z,1.97
2022-10-12T21:02:33.484Z,0.40
2022-10-12T21:07:36.015Z,0.63
2022-10-12T21:12:37.807Z,0.30
2022-10-12T21:17:39.600Z,0.40
2022-10-12T21:22:45.469Z,0.20
2022-10-12T21:27:47.327Z,2.50
2022-10-12T21:32:49.132Z,2.37
2022-10-12T21:37:50.968Z,1.40
2022-10-12T21:42:52.772Z,0.20
2022-10-12T21:47:54.613Z,1.33
2022-10-12T21:53:00.236Z,1.43
2022-10-12T21:58:02.279Z,0.70
2022-10-12T22:03:04.247Z,4.93
2022-10-12T22:13:09.661Z,0.30
2022-10-12T22:18:11.669Z,0.83
2022-10-12T22:23:13.459Z,1.50
2022-10-12T22:28:16.472Z,3.50
2022-10-12T22:33:18.387Z,0.20
2022-10-12T22:38:20.287Z,1.63
2022-10-12T22:43:22.462Z,2.13
2022-10-12T22:48:25.006Z,1.33
2022-10-12T22:53:28.022Z,1.93
2022-10-12T22:58:30.529Z,1.23
2022-10-12T23:03:33.100Z,1.53
2022-10-12T23:08:37.899Z,0.40
2022-10-12T23:13:40.517Z,0.30
2022-10-12T23:18:42.352Z,0.40
2022-10-12T23:23:45.419Z,0.20
2022-10-12T23:28:48.306Z,0.57
2022-10-12T23:33:55.480Z,0.73
2022-10-12T23:39:00.922Z,0.20
2022-10-12T23:44:02.736Z,0.20
2022-10-12T23:49:04.532Z,1.60
2022-10-12T23:54:06.346Z,1.23
2022-10-12T23:59:08.101Z,2.33
