createdAt,value
2019-02-17T00:01:17.517Z,29.67
2019-02-17T00:03:47.792Z,30.20
2019-02-17T00:06:18.047Z,30.03
2019-02-17T00:08:48.276Z,30.33
2019-02-17T00:11:18.498Z,30.10
2019-02-17T00:13:49.077Z,29.30
2019-02-17T00:16:19.302Z,29.93
2019-02-17T00:18:49.700Z,29.43
2019-02-17T00:21:21.453Z,30.87
2019-02-17T00:23:51.698Z,30.80
2019-02-17T00:26:22.061Z,29.93
2019-02-17T00:28:59.180Z,29.57
2019-02-17T00:31:25.179Z,30.13
2019-02-17T00:33:55.524Z,29.77
2019-02-17T00:36:26.253Z,30.30
2019-02-17T00:38:57.507Z,29.50
2019-02-17T00:41:28.156Z,28.60
2019-02-17T00:43:59.131Z,30.23
2019-02-17T00:46:30.479Z,29.80
2019-02-17T00:49:00.953Z,30.07
2019-02-17T00:51:34.453Z,30.27
2019-02-17T00:54:05.104Z,30.37
2019-02-17T00:56:35.468Z,29.27
2019-02-17T00:59:10.152Z,28.97
2019-02-17T01:01:38.502Z,28.50
2019-02-17T01:06:46.555Z,29.17
2019-02-17T01:09:18.364Z,28.53
2019-02-17T01:11:48.669Z,27.57
2019-02-17T01:14:19.033Z,26.43
2019-02-17T01:16:51.435Z,26.70
2019-02-17T01:19:24.403Z,26.17
2019-02-17T01:21:54.742Z,27.20
2019-02-17T01:24:25.159Z,27.63
2019-02-17T01:26:55.388Z,26.83
2019-02-17T01:29:26.063Z,27.10
2019-02-17T01:31:56.561Z,26.50
2019-02-17T01:34:27.170Z,26.90
2019-02-17T01:36:57.416Z,26.57
2019-02-17T01:39:28.092Z,27.23
2019-02-17T01:41:58.308Z,27.97
2019-02-17T01:44:28.840Z,26.80
2019-02-17T01:46:59.103Z,27.17
2019-02-17T01:49:29.487Z,25.43
2019-02-17T01:51:59.681Z,27.07
2019-02-17T01:54:30.541Z,26.10
2019-02-17T01:57:00.754Z,26.23
2019-02-17T01:59:31.102Z,25.07
2019-02-17T02:02:01.315Z,25.60
2019-02-17T02:04:31.576Z,24.83
2019-02-17T02:07:02.135Z,25.27
2019-02-17T02:09:32.366Z,25.17
2019-02-17T02:12:02.652Z,24.40
2019-02-17T02:14:33.192Z,24.60
2019-02-17T02:17:03.287Z,26.07
2019-02-17T02:19:33.832Z,24.60
2019-02-17T02:22:04.451Z,25.67
2019-02-17T02:24:35.186Z,24.83
2019-02-17T02:27:05.558Z,24.33
2019-02-17T02:29:41.061Z,23.90
2019-02-17T02:32:08.396Z,24.50
2019-02-17T02:34:38.735Z,24.53
2019-02-17T02:37:09.062Z,24.87
2019-02-17T02:39:39.586Z,24.53
2019-02-17T02:42:09.852Z,24.33
2019-02-17T02:44:40.086Z,23.63
2019-02-17T02:47:10.334Z,25.10
2019-02-17T02:49:40.564Z,24.40
2019-02-17T02:52:10.843Z,24.23
2019-02-17T02:54:41.098Z,24.47
2019-02-17T02:57:11.374Z,24.63
2019-02-17T02:59:51.933Z,24.13
2019-02-17T03:02:13.806Z,23.07
2019-02-17T03:04:44.348Z,23.73
2019-02-17T03:07:17.592Z,24.07
2019-02-17T03:09:47.840Z,24.40
2019-02-17T03:12:18.110Z,23.93
2019-02-17T03:14:48.331Z,23.90
2019-02-17T03:17:18.592Z,24.40
2019-02-17T03:19:49.070Z,23.67
2019-02-17T03:22:19.300Z,24.83
2019-02-17T03:24:49.505Z,24.67
2019-02-17T03:27:19.825Z,25.77
2019-02-17T03:29:50.093Z,26.40
2019-02-17T03:32:20.722Z,26.03
2019-02-17T03:34:50.999Z,25.50
2019-02-17T03:37:21.210Z,25.40
2019-02-17T03:39:51.433Z,24.07
2019-02-17T03:42:21.791Z,26.33
2019-02-17T03:44:51.990Z,26.67
2019-02-17T03:47:23.584Z,25.23
2019-02-17T03:49:54.201Z,24.63
2019-02-17T03:52:24.398Z,24.30
2019-02-17T03:54:54.572Z,24.33
2019-02-17T03:57:25.178Z,23.63
2019-02-17T03:59:55.437Z,23.53
2019-02-17T04:02:26.026Z,24.27
2019-02-17T04:04:56.274Z,23.83
2019-02-17T04:07:26.526Z,23.40
2019-02-17T04:09:56.745Z,24.63
2019-02-17T04:12:26.994Z,23.73
2019-02-17T04:14:57.487Z,22.90
2019-02-17T04:17:27.990Z,24.40
2019-02-17T04:19:58.539Z,23.50
2019-02-17T04:22:28.791Z,24.03
2019-02-17T04:24:59.355Z,23.95
2019-02-17T04:27:29.628Z,24.07
2019-02-17T04:29:59.861Z,23.63
2019-02-17T04:32:30.164Z,23.53
2019-02-17T04:35:00.579Z,24.03
2019-02-17T04:37:30.729Z,23.47
2019-02-17T04:40:00.923Z,23.53
2019-02-17T04:42:31.254Z,23.40
2019-02-17T04:45:01.501Z,23.17
2019-02-17T04:47:31.761Z,22.93
2019-02-17T04:50:02.039Z,23.10
2019-02-17T04:52:32.383Z,23.47
2019-02-17T04:55:02.935Z,23.40
2019-02-17T04:57:33.605Z,22.80
2019-02-17T05:00:04.272Z,23.67
2019-02-17T05:02:35.471Z,21.83
2019-02-17T05:05:05.954Z,23.93
2019-02-17T05:07:36.554Z,22.83
2019-02-17T05:10:07.571Z,23.77
2019-02-17T05:12:38.546Z,22.00
2019-02-17T05:15:09.149Z,22.47
2019-02-17T05:17:39.620Z,21.67
2019-02-17T05:20:10.116Z,23.07
2019-02-17T05:22:40.464Z,22.10
2019-02-17T05:25:10.672Z,20.93
2019-02-17T05:27:40.943Z,22.27
2019-02-17T05:30:11.161Z,22.03
2019-02-17T05:32:41.343Z,21.67
2019-02-17T05:35:11.859Z,21.37
2019-02-17T05:37:42.121Z,22.53
2019-02-17T05:40:12.695Z,22.53
2019-02-17T05:42:42.973Z,21.37
2019-02-17T05:45:13.198Z,20.60
2019-02-17T05:47:43.397Z,22.37
2019-02-17T05:50:13.680Z,20.73
2019-02-17T05:52:44.315Z,21.53
2019-02-17T05:55:14.869Z,21.07
2019-02-17T05:57:45.055Z,21.60
2019-02-17T06:00:16.709Z,20.43
2019-02-17T06:02:47.059Z,21.37
2019-02-17T06:05:17.560Z,21.40
2019-02-17T06:07:47.783Z,20.70
2019-02-17T06:10:18.340Z,21.13
2019-02-17T06:12:48.853Z,21.20
2019-02-17T06:15:19.155Z,20.63
2019-02-17T06:17:49.375Z,20.47
2019-02-17T06:20:19.556Z,20.37
2019-02-17T06:22:49.786Z,20.60
2019-02-17T06:25:20.231Z,20.67
2019-02-17T06:27:50.556Z,20.87
2019-02-17T06:30:20.689Z,19.93
2019-02-17T06:32:50.996Z,20.73
2019-02-17T06:35:21.567Z,20.30
2019-02-17T06:37:52.222Z,20.23
2019-02-17T06:40:22.937Z,20.53
2019-02-17T06:42:53.221Z,20.60
2019-02-17T06:45:23.933Z,20.23
2019-02-17T06:47:57.063Z,19.87
2019-02-17T06:50:28.018Z,20.70
2019-02-17T06:52:58.313Z,19.47
2019-02-17T06:55:42.990Z,20.20
2019-02-17T06:58:13.577Z,20.40
2019-02-17T07:00:49.823Z,20.23
2019-02-17T07:03:21.452Z,19.93
2019-02-17T07:06:17.172Z,19.90
2019-02-17T07:08:47.682Z,20.13
2019-02-17T07:11:18.141Z,18.90
2019-02-17T07:13:49.094Z,18.63
2019-02-17T07:16:21.717Z,19.27
2019-02-17T07:18:52.027Z,19.70
2019-02-17T07:21:22.759Z,19.30
2019-02-17T07:23:53.684Z,19.83
2019-02-17T07:26:23.991Z,19.47
2019-02-17T07:28:54.314Z,19.43
2019-02-17T07:31:34.400Z,19.23
2019-02-17T07:33:56.740Z,19.00
2019-02-17T07:36:27.548Z,18.93
2019-02-17T07:38:58.214Z,19.30
2019-02-17T07:41:28.475Z,18.57
2019-02-17T07:43:59.159Z,18.37
2019-02-17T07:46:29.939Z,19.07
2019-02-17T07:49:00.656Z,19.03
2019-02-17T07:51:31.014Z,18.10
2019-02-17T07:54:01.366Z,18.53
2019-02-17T07:56:31.772Z,18.83
2019-02-17T07:59:05.160Z,17.70
2019-02-17T08:01:45.050Z,18.80
2019-02-17T08:04:08.182Z,18.00
2019-02-17T08:06:38.878Z,17.93
2019-02-17T08:09:09.242Z,18.07
2019-02-17T08:11:39.699Z,17.87
2019-02-17T08:14:10.509Z,17.77
2019-02-17T08:16:43.914Z,17.50
2019-02-17T08:19:14.296Z,17.37
2019-02-17T08:21:44.602Z,16.97
2019-02-17T08:25:03.953Z,17.70
2019-02-17T08:27:34.256Z,18.27
2019-02-17T08:30:05.294Z,17.53
2019-02-17T08:32:35.734Z,18.47
2019-02-17T08:35:06.157Z,18.20
2019-02-17T08:37:36.815Z,17.77
2019-02-17T08:40:08.179Z,17.43
2019-02-17T08:42:38.468Z,17.10
2019-02-17T08:45:09.261Z,17.33
2019-02-17T08:47:40.180Z,17.73
2019-02-17T08:50:11.484Z,16.63
2019-02-17T08:52:42.812Z,17.70
2019-02-17T08:55:13.249Z,16.70
2019-02-17T08:57:43.609Z,16.50
2019-02-17T09:00:14.723Z,16.20
2019-02-17T09:02:45.012Z,16.87
2019-02-17T09:05:15.433Z,15.93
2019-02-17T09:07:45.815Z,16.77
2019-02-17T09:10:16.491Z,16.33
2019-02-17T09:12:47.619Z,16.03
2019-02-17T09:15:17.897Z,16.73
2019-02-17T09:17:48.891Z,15.87
2019-02-17T09:20:19.986Z,16.00
2019-02-17T09:22:50.353Z,16.43
2019-02-17T09:25:21.097Z,16.00
2019-02-17T09:27:54.105Z,16.33
2019-02-17T09:30:24.746Z,16.00
2019-02-17T09:32:55.097Z,15.50
2019-02-17T09:35:25.780Z,15.93
2019-02-17T09:37:56.128Z,16.40
2019-02-17T09:40:26.510Z,15.87
2019-02-17T09:42:57.274Z,15.40
2019-02-17T09:45:27.999Z,16.83
2019-02-17T09:47:58.564Z,15.43
2019-02-17T09:50:28.923Z,16.47
2019-02-17T09:52:59.268Z,16.33
2019-02-17T09:55:29.885Z,15.37
2019-02-17T09:58:00.911Z,15.73
2019-02-17T10:00:32.200Z,16.17
2019-02-17T10:03:02.504Z,15.60
2019-02-17T10:05:32.787Z,16.00
2019-02-17T10:08:03.058Z,16.93
2019-02-17T10:10:33.877Z,16.60
2019-02-17T10:13:04.322Z,16.10
2019-02-17T10:15:34.847Z,17.03
2019-02-17T10:18:05.759Z,16.80
2019-02-17T10:20:36.536Z,16.73
2019-02-17T10:23:06.891Z,17.03
2019-02-17T10:25:37.490Z,16.80
2019-02-17T10:28:07.936Z,16.60
2019-02-17T10:30:38.287Z,16.53
2019-02-17T10:33:09.922Z,16.23
2019-02-17T10:35:40.574Z,16.80
2019-02-17T10:38:11.392Z,16.17
2019-02-17T10:40:41.690Z,15.33
2019-02-17T10:43:12.049Z,16.30
2019-02-17T10:45:42.776Z,15.47
2019-02-17T10:48:13.521Z,16.37
2019-02-17T10:50:43.771Z,15.90
2019-02-17T10:53:14.092Z,16.33
2019-02-17T10:55:44.463Z,16.20
2019-02-17T10:58:15.452Z,15.30
2019-02-17T11:00:45.765Z,15.83
2019-02-17T11:03:16.128Z,15.10
2019-02-17T11:05:46.460Z,16.33
2019-02-17T11:08:17.074Z,15.53
2019-02-17T11:10:47.649Z,14.83
2019-02-17T11:13:18.485Z,15.00
2019-02-17T11:15:48.860Z,14.77
2019-02-17T11:18:19.623Z,14.60
2019-02-17T11:20:50.022Z,14.30
2019-02-17T11:23:20.422Z,15.10
2019-02-17T11:25:50.696Z,15.40
2019-02-17T11:28:21.028Z,15.77
2019-02-17T11:30:51.710Z,15.17
2019-02-17T11:33:22.333Z,15.70
2019-02-17T11:35:53.667Z,15.00
2019-02-17T11:38:23.980Z,14.77
2019-02-17T11:40:54.497Z,14.13
2019-02-17T11:43:24.784Z,15.00
2019-02-17T11:45:55.807Z,15.03
2019-02-17T11:48:26.508Z,14.60
2019-02-17T11:50:57.106Z,14.33
2019-02-17T11:53:27.409Z,13.90
2019-02-17T11:55:57.802Z,14.03
2019-02-17T11:58:28.206Z,13.30
2019-02-17T12:00:59.017Z,13.80
2019-02-17T12:03:30.124Z,14.43
2019-02-17T12:06:00.452Z,13.33
2019-02-17T12:08:37.298Z,13.50
2019-02-17T12:11:07.678Z,13.87
2019-02-17T12:13:38.082Z,13.87
2019-02-17T12:16:08.394Z,13.20
2019-02-17T12:18:38.765Z,13.70
2019-02-17T12:21:31.290Z,14.10
2019-02-17T12:24:15.674Z,13.47
2019-02-17T12:27:07.996Z,13.77
2019-02-17T12:29:43.658Z,13.57
2019-02-17T12:32:14.033Z,12.77
2019-02-17T12:34:44.363Z,13.70
2019-02-17T12:37:14.790Z,13.70
2019-02-17T12:39:45.093Z,12.97
2019-02-17T12:42:15.714Z,12.77
2019-02-17T12:44:46.067Z,11.73
2019-02-17T12:47:16.837Z,12.03
2019-02-17T12:49:47.656Z,11.67
2019-02-17T12:52:21.898Z,11.57
2019-02-17T12:54:52.285Z,10.83
2019-02-17T12:57:22.971Z,10.83
2019-02-17T12:59:53.741Z,11.37
2019-02-17T13:02:24.123Z,12.80
2019-02-17T13:04:54.880Z,11.87
2019-02-17T13:07:25.211Z,10.90
2019-02-17T13:09:55.605Z,12.07
2019-02-17T13:12:26.053Z,10.07
2019-02-17T13:14:56.691Z,10.60
2019-02-17T13:17:27.108Z,10.67
2019-02-17T13:19:57.351Z,11.40
2019-02-17T13:22:27.720Z,11.77
2019-02-17T13:24:57.970Z,11.83
2019-02-17T13:27:28.305Z,11.30
2019-02-17T13:29:58.977Z,11.17
2019-02-17T13:32:33.178Z,11.23
2019-02-17T13:35:04.207Z,11.70
2019-02-17T13:37:35.225Z,11.70
2019-02-17T13:40:06.366Z,11.67
2019-02-17T13:42:36.820Z,11.53
2019-02-17T13:45:08.052Z,11.20
2019-02-17T13:47:38.874Z,11.63
2019-02-17T13:50:11.115Z,11.67
2019-02-17T13:52:41.503Z,11.73
2019-02-17T13:55:12.603Z,11.93
2019-02-17T13:57:43.072Z,11.17
2019-02-17T14:00:14.731Z,12.03
2019-02-17T14:02:45.042Z,12.27
2019-02-17T14:05:15.944Z,11.70
2019-02-17T14:07:47.062Z,11.13
2019-02-17T14:10:17.962Z,11.60
2019-02-17T14:12:48.384Z,11.57
2019-02-17T14:15:18.736Z,11.73
2019-02-17T14:17:49.852Z,11.67
2019-02-17T14:20:20.285Z,11.20
2019-02-17T14:22:53.345Z,12.43
2019-02-17T14:25:24.336Z,11.70
2019-02-17T14:27:57.492Z,10.90
2019-02-17T14:30:27.842Z,11.47
2019-02-17T14:32:58.167Z,11.07
2019-02-17T14:35:31.644Z,11.90
2019-02-17T14:38:04.532Z,11.53
2019-02-17T14:40:35.548Z,11.10
2019-02-17T14:43:06.440Z,11.23
2019-02-17T14:45:37.102Z,10.90
2019-02-17T14:48:07.394Z,11.67
2019-02-17T14:50:37.751Z,10.60
2019-02-17T14:53:08.060Z,10.80
2019-02-17T14:55:38.286Z,11.17
2019-02-17T14:58:08.869Z,11.40
2019-02-17T15:00:39.222Z,11.33
2019-02-17T15:03:09.817Z,10.57
2019-02-17T15:05:40.199Z,10.47
2019-02-17T15:08:10.592Z,10.70
2019-02-17T15:10:40.927Z,10.80
2019-02-17T15:13:12.030Z,11.07
2019-02-17T15:15:42.375Z,11.37
2019-02-17T15:18:12.894Z,11.20
2019-02-17T15:20:43.354Z,10.83
2019-02-17T15:23:13.786Z,11.17
2019-02-17T15:25:44.083Z,11.10
2019-02-17T15:28:14.739Z,10.87
2019-02-17T15:30:45.116Z,11.53
2019-02-17T15:33:15.458Z,11.13
2019-02-17T15:35:45.909Z,11.37
2019-02-17T15:38:16.493Z,10.90
2019-02-17T15:40:47.322Z,10.07
2019-02-17T15:43:17.669Z,10.27
2019-02-17T15:45:48.094Z,10.30
2019-02-17T15:48:18.645Z,9.73
2019-02-17T15:50:49.054Z,10.20
2019-02-17T15:53:19.349Z,9.97
2019-02-17T15:55:49.690Z,9.70
2019-02-17T15:58:20.615Z,10.17
2019-02-17T16:00:50.988Z,10.10
2019-02-17T16:03:21.296Z,9.93
2019-02-17T16:05:51.644Z,10.40
2019-02-17T16:08:22.262Z,10.30
2019-02-17T16:10:52.731Z,10.07
2019-02-17T16:13:23.230Z,9.67
2019-02-17T16:15:53.568Z,10.10
2019-02-17T16:18:23.853Z,10.60
2019-02-17T16:20:54.502Z,9.90
2019-02-17T16:23:24.817Z,9.20
2019-02-17T16:25:55.243Z,9.63
2019-02-17T16:28:25.522Z,10.63
2019-02-17T16:30:55.900Z,9.87
2019-02-17T16:33:26.863Z,10.10
2019-02-17T16:35:57.514Z,10.27
2019-02-17T16:38:27.887Z,9.53
2019-02-17T16:40:58.258Z,9.43
2019-02-17T16:43:28.582Z,9.87
2019-02-17T16:45:59.229Z,9.77
2019-02-17T16:48:29.934Z,10.00
2019-02-17T16:51:01.043Z,10.37
2019-02-17T16:53:31.902Z,10.13
2019-02-17T16:56:02.210Z,10.30
2019-02-17T16:58:32.666Z,9.67
2019-02-17T17:01:02.980Z,9.87
2019-02-17T17:03:33.342Z,9.40
2019-02-17T17:06:03.742Z,10.03
2019-02-17T17:08:34.403Z,9.50
2019-02-17T17:11:05.391Z,9.60
2019-02-17T17:13:35.782Z,9.27
2019-02-17T17:16:06.485Z,9.57
2019-02-17T17:18:36.846Z,9.97
2019-02-17T17:21:08.006Z,9.87
2019-02-17T17:23:38.481Z,9.70
2019-02-17T17:26:08.787Z,9.73
2019-02-17T17:28:39.099Z,9.30
2019-02-17T17:31:09.661Z,10.17
2019-02-17T17:33:39.923Z,10.47
2019-02-17T17:36:10.461Z,10.07
2019-02-17T17:38:40.755Z,10.57
2019-02-17T17:41:10.994Z,9.87
2019-02-17T17:43:41.280Z,10.20
2019-02-17T17:46:11.937Z,9.97
2019-02-17T17:48:42.208Z,10.00
2019-02-17T17:51:12.455Z,10.40
2019-02-17T17:53:42.913Z,10.10
2019-02-17T17:56:13.211Z,10.13
2019-02-17T17:58:43.471Z,9.80
2019-02-17T18:01:14.067Z,9.57
2019-02-17T18:03:44.297Z,9.87
2019-02-17T18:06:14.928Z,9.87
2019-02-17T18:08:45.502Z,9.97
2019-02-17T18:11:15.775Z,9.73
2019-02-17T18:13:46.017Z,9.37
2019-02-17T18:16:16.290Z,9.03
2019-02-17T18:18:46.833Z,9.68
2019-02-17T18:21:18.940Z,9.37
2019-02-17T18:23:49.170Z,9.73
2019-02-17T18:26:19.711Z,9.87
2019-02-17T18:28:49.954Z,9.40
2019-02-17T18:31:20.185Z,8.93
2019-02-17T18:33:51.244Z,9.10
2019-02-17T18:36:25.374Z,9.43
2019-02-17T18:38:56.652Z,9.70
2019-02-17T18:41:27.254Z,9.40
2019-02-17T18:43:57.460Z,8.93
2019-02-17T18:46:27.719Z,9.20
2019-02-17T18:48:58.389Z,9.07
2019-02-17T18:51:29.058Z,9.70
2019-02-17T18:53:59.944Z,9.27
2019-02-17T18:56:30.605Z,9.70
2019-02-17T18:59:01.235Z,9.57
2019-02-17T19:01:34.276Z,9.03
2019-02-17T19:04:05.301Z,8.97
2019-02-17T19:06:35.900Z,9.27
2019-02-17T19:09:08.282Z,9.47
2019-02-17T19:11:38.620Z,9.40
2019-02-17T19:14:09.378Z,9.60
2019-02-17T19:16:39.705Z,9.37
2019-02-17T19:19:09.962Z,9.47
2019-02-17T19:21:40.682Z,9.73
2019-02-17T19:24:11.041Z,9.67
2019-02-17T19:26:41.344Z,9.70
2019-02-17T19:29:11.964Z,10.03
2019-02-17T19:31:42.390Z,9.30
2019-02-17T19:34:13.021Z,9.53
2019-02-17T19:36:43.366Z,9.47
2019-02-17T19:39:13.665Z,10.33
2019-02-17T19:41:43.930Z,10.40
2019-02-17T19:44:15.294Z,10.47
2019-02-17T19:46:45.647Z,10.73
2019-02-17T19:49:16.384Z,10.47
2019-02-17T19:51:46.683Z,10.10
2019-02-17T19:54:16.985Z,10.47
2019-02-17T19:56:47.412Z,10.50
2019-02-17T19:59:17.763Z,10.83
2019-02-17T20:01:48.457Z,11.13
2019-02-17T20:04:37.695Z,10.60
2019-02-17T20:07:08.665Z,11.33
2019-02-17T20:09:38.957Z,10.87
2019-02-17T20:12:10.149Z,10.90
2019-02-17T20:14:40.357Z,10.33
2019-02-17T20:17:11.431Z,11.47
2019-02-17T20:19:45.542Z,11.60
2019-02-17T20:22:16.678Z,11.37
2019-02-17T20:24:47.006Z,10.73
2019-02-17T20:27:17.255Z,10.47
2019-02-17T20:29:47.857Z,10.10
2019-02-17T20:32:18.535Z,10.30
2019-02-17T20:34:50.437Z,10.80
2019-02-17T20:37:20.774Z,10.83
2019-02-17T20:39:51.687Z,11.20
2019-02-17T20:42:22.524Z,11.67
2019-02-17T20:44:52.816Z,11.53
2019-02-17T20:47:23.187Z,12.07
2019-02-17T20:49:53.395Z,11.70
2019-02-17T20:52:23.942Z,12.20
2019-02-17T20:54:54.466Z,10.87
2019-02-17T20:57:24.976Z,12.27
2019-02-17T20:59:55.263Z,12.77
2019-02-17T21:02:25.526Z,11.43
2019-02-17T21:04:56.328Z,11.67
2019-02-17T21:07:26.720Z,11.80
2019-02-17T21:09:57.318Z,12.60
2019-02-17T21:12:27.685Z,12.43
2019-02-17T21:14:57.926Z,12.57
2019-02-17T21:17:28.166Z,12.50
2019-02-17T21:19:58.955Z,12.47
2019-02-17T21:22:29.198Z,12.33
2019-02-17T21:24:59.441Z,13.33
2019-02-17T21:27:29.683Z,13.40
2019-02-17T21:30:00.314Z,13.30
2019-02-17T21:32:30.633Z,13.33
2019-02-17T21:35:00.874Z,13.20
2019-02-17T21:37:31.832Z,13.43
2019-02-17T21:40:02.342Z,12.70
2019-02-17T21:42:32.614Z,12.77
2019-02-17T21:45:02.798Z,12.90
2019-02-17T21:47:33.099Z,13.30
2019-02-17T21:50:03.688Z,14.07
2019-02-17T21:52:34.381Z,13.90
2019-02-17T21:55:04.934Z,13.77
2019-02-17T21:57:35.160Z,14.20
2019-02-17T22:00:06.038Z,13.20
2019-02-17T22:02:36.244Z,14.03
2019-02-17T22:05:06.553Z,14.10
2019-02-17T22:07:36.818Z,13.20
2019-02-17T22:10:07.683Z,14.00
2019-02-17T22:12:37.861Z,14.40
2019-02-17T22:15:10.410Z,13.93
2019-02-17T22:17:40.672Z,14.13
2019-02-17T22:20:11.076Z,13.47
2019-02-17T22:22:41.967Z,14.37
2019-02-17T22:25:14.210Z,13.87
2019-02-17T22:27:44.463Z,14.90
2019-02-17T22:30:15.176Z,14.87
2019-02-17T22:32:45.456Z,16.20
2019-02-17T22:35:15.658Z,15.50
2019-02-17T22:37:45.976Z,16.17
2019-02-17T22:40:16.216Z,16.07
2019-02-17T22:42:46.758Z,16.03
2019-02-17T22:45:17.320Z,15.73
2019-02-17T22:47:47.544Z,15.40
2019-02-17T22:50:17.870Z,15.70
2019-02-17T22:52:48.114Z,16.47
2019-02-17T22:55:18.634Z,16.43
2019-02-17T22:57:48.864Z,15.80
2019-02-17T23:00:40.523Z,16.30
2019-02-17T23:03:10.832Z,16.40
2019-02-17T23:05:41.114Z,16.10
2019-02-17T23:08:11.608Z,16.00
2019-02-17T23:10:42.190Z,15.57
2019-02-17T23:13:12.379Z,15.50
2019-02-17T23:15:42.602Z,16.30
2019-02-17T23:18:12.806Z,14.93
2019-02-17T23:20:43.479Z,15.37
2019-02-17T23:23:14.092Z,16.47
2019-02-17T23:25:44.322Z,15.10
2019-02-17T23:28:14.884Z,15.63
2019-02-17T23:30:45.730Z,16.50
2019-02-17T23:33:15.965Z,15.87
2019-02-17T23:35:51.194Z,15.30
2019-02-17T23:38:21.411Z,15.57
2019-02-17T23:40:51.950Z,16.00
2019-02-17T23:43:22.174Z,15.43
2019-02-17T23:45:52.803Z,16.63
2019-02-17T23:48:23.349Z,15.17
2019-02-17T23:50:53.635Z,15.23
2019-02-17T23:53:24.441Z,16.83
2019-02-17T23:55:55.410Z,15.40
2019-02-17T23:58:28.809Z,15.60
